createdAt,value
2022-10-05T00:01:25.406Z,54.93
2022-10-05T00:03:59.189Z,55.33
2022-10-05T00:06:29.192Z,55.67
2022-10-05T00:08:56.673Z,55.30
2022-10-05T00:11:23.285Z,55.35
2022-10-05T00:13:49.879Z,55.38
2022-10-05T00:16:19.310Z,55.82
2022-10-05T00:18:50.647Z,55.88
2022-10-05T00:21:24.867Z,56.31
2022-10-05T00:23:52.453Z,55.84
2022-10-05T00:26:24.757Z,56.03
2022-10-05T00:28:52.468Z,56.01
2022-10-05T00:31:24.920Z,56.75
2022-10-05T00:33:52.012Z,56.16
2022-10-05T00:36:19.106Z,56.12
2022-10-05T00:38:45.913Z,56.22
2022-10-05T00:41:40.171Z,57.01
2022-10-05T00:44:28.646Z,56.75
2022-10-05T00:47:17.499Z,55.97
2022-10-05T00:49:58.907Z,57.06
2022-10-05T00:52:50.322Z,57.10
2022-10-05T00:55:40.137Z,57.10
2022-10-05T00:58:09.584Z,56.16
2022-10-05T01:00:48.092Z,57.32
2022-10-05T01:03:24.028Z,57.34
2022-10-05T01:06:30.560Z,57.32
2022-10-05T01:09:12.838Z,57.69
2022-10-05T01:12:00.715Z,57.69
2022-10-05T01:14:39.400Z,57.46
2022-10-05T01:17:17.144Z,58.04
2022-10-05T01:20:01.915Z,58.03
2022-10-05T01:22:47.151Z,57.99
2022-10-05T01:25:50.400Z,58.34
2022-10-05T01:28:27.213Z,58.37
2022-10-05T01:31:17.404Z,58.41
2022-10-05T01:33:55.717Z,58.47
2022-10-05T01:36:51.516Z,58.03
2022-10-05T01:39:37.912Z,58.90
2022-10-05T01:42:30.537Z,59.01
2022-10-05T01:45:24.415Z,58.87
2022-10-05T01:47:58.656Z,58.77
2022-10-05T01:50:25.237Z,58.18
2022-10-05T01:53:05.594Z,58.51
2022-10-05T01:55:48.831Z,59.14
2022-10-05T01:58:36.751Z,59.12
2022-10-05T02:01:18.506Z,59.16
2022-10-05T02:03:55.722Z,59.16
2022-10-05T02:06:30.420Z,59.41
2022-10-05T02:09:15.147Z,60.28
2022-10-05T02:11:48.524Z,58.95
2022-10-05T02:14:27.432Z,59.47
2022-10-05T02:16:56.655Z,58.85
2022-10-05T02:19:35.442Z,59.55
2022-10-05T02:22:26.551Z,59.66
2022-10-05T02:25:03.588Z,59.48
2022-10-05T02:27:39.249Z,59.39
2022-10-05T02:30:10.481Z,58.98
2022-10-05T02:32:47.340Z,59.49
2022-10-05T02:35:17.275Z,59.52
2022-10-05T02:37:57.411Z,60.11
2022-10-05T02:40:43.556Z,59.89
2022-10-05T02:43:19.251Z,59.69
2022-10-05T02:46:02.500Z,60.11
2022-10-05T02:48:49.234Z,58.77
2022-10-05T02:51:24.098Z,59.48
2022-10-05T02:54:03.001Z,59.48
2022-10-05T02:57:01.551Z,59.90
2022-10-05T03:00:00.274Z,60.18
2022-10-05T03:02:37.766Z,60.18
2022-10-05T03:05:20.217Z,60.54
2022-10-05T03:08:05.607Z,60.61
2022-10-05T03:10:44.489Z,60.38
2022-10-05T03:13:39.185Z,60.43
2022-10-05T03:16:24.083Z,60.39
2022-10-05T03:19:13.938Z,60.24
2022-10-05T03:22:02.302Z,60.00
2022-10-05T03:24:31.663Z,60.14
2022-10-05T03:27:13.426Z,60.72
2022-10-05T03:30:02.941Z,60.70
2022-10-05T03:32:40.310Z,59.68
2022-10-05T03:35:18.219Z,60.54
2022-10-05T03:37:53.527Z,60.80
2022-10-05T03:40:55.911Z,60.80
2022-10-05T03:43:40.757Z,60.05
2022-10-05T03:46:18.184Z,60.88
2022-10-05T03:48:58.432Z,61.11
2022-10-05T03:51:32.204Z,61.15
2022-10-05T03:54:23.766Z,60.97
2022-10-05T03:56:54.654Z,60.55
2022-10-05T03:59:34.495Z,61.13
2022-10-05T04:02:05.490Z,60.77
2022-10-05T04:04:40.906Z,61.20
2022-10-05T04:07:15.531Z,61.30
2022-10-05T04:09:46.875Z,60.91
2022-10-05T04:12:25.762Z,61.53
2022-10-05T04:15:03.777Z,61.36
2022-10-05T04:17:40.634Z,61.52
2022-10-05T04:20:18.955Z,61.58
2022-10-05T04:23:24.387Z,61.38
2022-10-05T04:25:56.887Z,61.27
2022-10-05T04:28:31.765Z,60.66
2022-10-05T04:31:00.613Z,60.88
2022-10-05T04:33:27.479Z,60.80
2022-10-05T04:36:17.758Z,61.70
2022-10-05T04:39:12.599Z,61.89
2022-10-05T04:42:10.585Z,61.56
2022-10-05T04:45:12.736Z,61.76
2022-10-05T04:48:06.347Z,61.61
2022-10-05T04:50:32.797Z,60.71
2022-10-05T04:53:08.121Z,61.07
2022-10-05T04:55:53.263Z,61.76
2022-10-05T04:58:28.373Z,61.78
2022-10-05T05:01:18.342Z,62.19
2022-10-05T05:04:12.556Z,62.09
2022-10-05T05:06:39.083Z,61.42
2022-10-05T05:09:36.489Z,62.21
2022-10-05T05:12:29.759Z,62.42
2022-10-05T05:15:14.655Z,62.33
2022-10-05T05:17:46.988Z,62.24
2022-10-05T05:20:20.309Z,62.39
2022-10-05T05:22:57.625Z,61.72
2022-10-05T05:26:10.598Z,62.47
2022-10-05T05:28:58.767Z,62.50
2022-10-05T05:31:38.022Z,62.45
2022-10-05T05:34:26.085Z,62.16
2022-10-05T05:37:16.829Z,62.81
2022-10-05T05:40:15.059Z,62.89
2022-10-05T05:43:14.878Z,62.51
2022-10-05T05:45:41.918Z,61.66
2022-10-05T05:48:42.184Z,63.06
2022-10-05T05:51:09.231Z,62.03
2022-10-05T05:53:48.134Z,62.79
2022-10-05T05:56:20.629Z,62.39
2022-10-05T05:58:50.809Z,62.75
2022-10-05T06:01:34.056Z,62.92
2022-10-05T06:04:09.245Z,62.06
2022-10-05T06:06:41.197Z,62.72
2022-10-05T06:09:24.466Z,63.03
2022-10-05T06:12:01.306Z,62.38
2022-10-05T06:14:59.554Z,62.86
2022-10-05T06:17:35.663Z,62.62
2022-10-05T06:20:09.309Z,62.35
2022-10-05T06:22:38.761Z,62.81
2022-10-05T06:25:08.206Z,63.11
2022-10-05T06:27:53.143Z,62.72
2022-10-05T06:30:19.882Z,62.62
2022-10-05T06:32:49.355Z,63.30
2022-10-05T06:35:34.575Z,62.98
2022-10-05T06:38:07.023Z,63.62
2022-10-05T06:40:43.717Z,63.59
2022-10-05T06:43:24.845Z,62.98
2022-10-05T06:46:00.251Z,63.08
2022-10-05T06:48:47.588Z,63.56
2022-10-05T06:51:23.429Z,63.75
2022-10-05T06:54:08.199Z,62.95
2022-10-05T06:56:59.640Z,63.26
2022-10-05T06:59:26.108Z,62.98
2022-10-05T07:01:58.777Z,63.04
2022-10-05T07:04:55.167Z,63.34
2022-10-05T07:07:35.609Z,63.22
2022-10-05T07:10:08.237Z,62.94
2022-10-05T07:12:45.404Z,62.75
2022-10-05T07:15:20.919Z,62.91
2022-10-05T07:18:02.631Z,62.59
2022-10-05T07:20:32.048Z,62.29
2022-10-05T07:23:20.494Z,62.55
2022-10-05T07:26:05.884Z,62.49
2022-10-05T07:28:48.483Z,62.38
2022-10-05T07:31:28.575Z,61.74
2022-10-05T07:34:15.691Z,62.64
2022-10-05T07:37:06.906Z,62.22
2022-10-05T07:39:59.256Z,62.03
2022-10-05T07:43:06.288Z,62.06
2022-10-05T07:45:45.642Z,61.72
2022-10-05T07:48:15.392Z,61.87
2022-10-05T07:50:59.724Z,61.99
2022-10-05T07:53:31.527Z,62.06
2022-10-05T07:56:05.128Z,61.96
2022-10-05T07:58:48.122Z,61.91
2022-10-05T08:01:22.702Z,61.75
2022-10-05T08:04:09.547Z,61.75
2022-10-05T08:07:01.167Z,61.63
2022-10-05T08:09:33.470Z,61.58
2022-10-05T08:12:21.330Z,61.62
2022-10-05T08:15:14.991Z,61.52
2022-10-05T08:18:05.622Z,61.60
2022-10-05T08:20:48.314Z,61.33
2022-10-05T08:23:17.925Z,61.22
2022-10-05T08:25:53.289Z,61.45
2022-10-05T08:28:28.579Z,61.55
2022-10-05T08:31:02.127Z,61.44
2022-10-05T08:33:36.005Z,61.42
2022-10-05T08:36:14.640Z,61.29
2022-10-05T08:38:42.212Z,61.13
2022-10-05T08:41:12.332Z,61.08
2022-10-05T08:43:57.680Z,60.98
2022-10-05T08:46:39.406Z,61.03
2022-10-05T08:49:34.876Z,61.20
2022-10-05T08:52:28.943Z,61.05
2022-10-05T08:55:10.956Z,61.06
2022-10-05T08:57:59.873Z,60.56
2022-10-05T09:00:50.278Z,60.37
2022-10-05T09:03:35.836Z,60.37
2022-10-05T09:06:14.422Z,59.98
2022-10-05T09:09:20.030Z,59.84
2022-10-05T09:11:52.830Z,60.04
2022-10-05T09:14:28.471Z,60.21
2022-10-05T09:17:41.714Z,59.63
2022-10-05T09:20:15.155Z,59.27
2022-10-05T09:22:45.018Z,59.55
2022-10-05T09:25:17.198Z,58.91
2022-10-05T09:27:57.435Z,58.86
2022-10-05T09:30:51.425Z,58.79
2022-10-05T09:33:35.980Z,58.59
2022-10-05T09:36:19.462Z,57.72
2022-10-05T09:38:58.281Z,58.51
2022-10-05T09:41:42.801Z,58.42
2022-10-05T09:44:43.892Z,58.67
2022-10-05T09:47:28.449Z,58.48
2022-10-05T09:50:32.699Z,58.25
2022-10-05T09:53:09.212Z,58.16
2022-10-05T09:55:57.005Z,58.48
2022-10-05T09:58:50.438Z,58.39
2022-10-05T10:01:32.468Z,58.07
2022-10-05T10:04:08.058Z,58.07
2022-10-05T10:07:13.335Z,57.86
2022-10-05T10:09:52.037Z,57.98
2022-10-05T10:12:31.096Z,57.06
2022-10-05T10:15:16.140Z,57.48
2022-10-05T10:18:29.987Z,57.47
2022-10-05T10:21:07.585Z,57.37
2022-10-05T10:23:42.871Z,58.03
2022-10-05T10:26:25.937Z,57.33
2022-10-05T10:29:10.609Z,57.49
2022-10-05T10:32:20.472Z,57.01
2022-10-05T10:35:11.919Z,56.33
2022-10-05T10:37:58.676Z,56.25
2022-10-05T10:40:38.956Z,56.44
2022-10-05T10:43:30.237Z,56.19
2022-10-05T10:46:22.118Z,56.17
2022-10-05T10:48:58.922Z,56.36
2022-10-05T10:51:45.546Z,56.41
2022-10-05T10:54:36.369Z,56.22
2022-10-05T10:57:08.758Z,55.92
2022-10-05T11:00:15.676Z,55.59
2022-10-05T11:03:05.129Z,55.06
2022-10-05T11:05:34.732Z,55.94
2022-10-05T11:08:34.821Z,55.07
2022-10-05T11:11:33.476Z,54.03
2022-10-05T11:14:21.888Z,55.28
2022-10-05T11:17:20.789Z,55.39
2022-10-05T11:20:05.194Z,56.67
2022-10-05T11:22:45.235Z,54.46
2022-10-05T11:25:25.075Z,54.39
2022-10-05T11:28:06.642Z,54.07
2022-10-05T11:30:56.974Z,52.23
2022-10-05T11:34:10.458Z,51.16
2022-10-05T11:37:09.383Z,51.51
2022-10-05T11:39:51.897Z,50.12
2022-10-05T11:42:52.688Z,50.31
2022-10-05T11:45:23.811Z,49.66
2022-10-05T11:48:08.342Z,48.86
2022-10-05T11:51:08.936Z,48.64
2022-10-05T11:53:43.779Z,48.47
2022-10-05T11:56:38.217Z,49.22
2022-10-05T11:59:15.065Z,48.48
2022-10-05T12:01:44.584Z,49.91
2022-10-05T12:04:27.541Z,48.59
2022-10-05T12:07:09.311Z,46.56
2022-10-05T12:10:08.554Z,47.85
2022-10-05T12:12:54.141Z,47.55
2022-10-05T12:16:05.394Z,46.55
2022-10-05T12:18:32.643Z,48.39
2022-10-05T12:21:05.518Z,46.24
2022-10-05T12:23:40.856Z,46.00
2022-10-05T12:26:32.098Z,45.83
2022-10-05T12:29:23.643Z,44.55
2022-10-05T12:31:50.255Z,46.84
2022-10-05T12:34:35.119Z,45.14
2022-10-05T12:37:16.974Z,46.05
2022-10-05T12:40:06.254Z,43.94
2022-10-05T12:42:46.571Z,43.57
2022-10-05T12:45:28.077Z,45.41
2022-10-05T12:48:16.264Z,45.45
2022-10-05T12:50:49.330Z,45.39
2022-10-05T12:53:34.071Z,46.12
2022-10-05T12:56:11.664Z,44.38
2022-10-05T12:59:11.706Z,44.97
2022-10-05T13:01:55.760Z,44.54
2022-10-05T13:04:38.467Z,43.70
2022-10-05T13:07:26.536Z,44.13
2022-10-05T13:10:05.215Z,43.95
2022-10-05T13:12:50.916Z,44.76
2022-10-05T13:15:28.766Z,44.35
2022-10-05T13:18:13.411Z,44.89
2022-10-05T13:20:46.998Z,44.99
2022-10-05T13:23:19.548Z,44.48
2022-10-05T13:26:11.219Z,45.17
2022-10-05T13:28:44.248Z,45.73
2022-10-05T13:31:49.948Z,46.04
2022-10-05T13:34:35.237Z,46.76
2022-10-05T13:37:33.890Z,46.75
2022-10-05T13:40:29.705Z,46.72
2022-10-05T13:43:17.673Z,46.85
2022-10-05T13:45:56.684Z,46.45
2022-10-05T13:48:56.528Z,45.70
2022-10-05T13:51:50.011Z,45.94
2022-10-05T13:54:28.915Z,45.10
2022-10-05T13:57:06.082Z,44.99
2022-10-05T13:59:49.178Z,43.69
2022-10-05T14:02:23.036Z,43.62
2022-10-05T14:04:57.628Z,44.46
2022-10-05T14:07:32.118Z,43.96
2022-10-05T14:10:02.237Z,45.14
2022-10-05T14:12:28.958Z,45.12
2022-10-05T14:14:57.660Z,44.24
2022-10-05T14:17:33.371Z,43.06
2022-10-05T14:20:21.721Z,42.07
2022-10-05T14:22:58.298Z,42.69
2022-10-05T14:25:25.200Z,42.96
2022-10-05T14:27:58.825Z,43.08
2022-10-05T14:30:26.918Z,42.95
2022-10-05T14:33:05.583Z,41.15
2022-10-05T14:35:53.483Z,40.82
2022-10-05T14:38:29.778Z,39.75
2022-10-05T14:41:20.505Z,39.07
2022-10-05T14:44:08.907Z,39.02
2022-10-05T14:46:36.762Z,38.92
2022-10-05T14:49:19.304Z,37.97
2022-10-05T14:51:45.869Z,37.69
2022-10-05T14:54:49.893Z,34.50
2022-10-05T14:57:37.522Z,36.02
2022-10-05T15:00:17.042Z,34.74
2022-10-05T15:03:16.215Z,35.52
2022-10-05T15:05:50.501Z,34.45
2022-10-05T15:08:33.959Z,35.10
2022-10-05T15:11:07.652Z,34.70
2022-10-05T15:13:45.794Z,34.56
2022-10-05T15:16:31.451Z,34.03
2022-10-05T15:19:17.851Z,34.05
2022-10-05T15:22:12.765Z,34.96
2022-10-05T15:24:45.562Z,34.39
2022-10-05T15:27:46.092Z,35.15
2022-10-05T15:30:18.194Z,35.79
2022-10-05T15:33:09.721Z,36.68
2022-10-05T15:35:42.164Z,37.15
2022-10-05T15:38:21.015Z,37.91
2022-10-05T15:40:51.310Z,38.43
2022-10-05T15:43:20.912Z,39.02
2022-10-05T15:46:04.075Z,39.63
2022-10-05T15:48:39.384Z,40.31
2022-10-05T15:51:29.907Z,40.75
2022-10-05T15:54:36.544Z,40.68
2022-10-05T15:57:32.933Z,41.32
2022-10-05T16:00:12.551Z,41.75
2022-10-05T16:02:48.368Z,42.23
2022-10-05T16:06:04.289Z,42.31
2022-10-05T16:08:52.105Z,42.76
2022-10-05T16:11:51.048Z,43.21
2022-10-05T16:14:18.338Z,43.14
2022-10-05T16:16:47.934Z,43.53
2022-10-05T16:19:24.942Z,43.63
2022-10-05T16:22:25.282Z,44.32
2022-10-05T16:25:07.935Z,44.74
2022-10-05T16:27:37.342Z,44.42
2022-10-05T16:30:18.915Z,44.82
2022-10-05T16:33:18.849Z,44.99
2022-10-05T16:35:48.527Z,45.15
2022-10-05T16:38:38.745Z,45.11
2022-10-05T16:41:22.016Z,45.36
2022-10-05T16:44:07.730Z,45.16
2022-10-05T16:46:49.383Z,45.32
2022-10-05T16:49:28.300Z,45.80
2022-10-05T16:52:00.697Z,45.66
2022-10-05T16:54:43.102Z,46.23
2022-10-05T16:57:14.819Z,46.13
2022-10-05T17:00:08.896Z,46.60
2022-10-05T17:03:13.930Z,46.54
2022-10-05T17:05:57.634Z,47.02
2022-10-05T17:08:33.471Z,47.29
2022-10-05T17:11:42.521Z,47.62
2022-10-05T17:14:32.464Z,47.78
2022-10-05T17:17:20.723Z,47.75
2022-10-05T17:19:59.546Z,47.84
2022-10-05T17:22:37.796Z,48.02
2022-10-05T17:25:33.556Z,48.11
2022-10-05T17:28:20.936Z,48.23
2022-10-05T17:30:58.933Z,48.07
2022-10-05T17:33:31.241Z,48.22
2022-10-05T17:36:09.754Z,48.49
2022-10-05T17:39:12.235Z,48.50
2022-10-05T17:41:38.890Z,48.21
2022-10-05T17:44:19.218Z,48.25
2022-10-05T17:46:52.020Z,48.60
2022-10-05T17:50:12.555Z,48.55
2022-10-05T17:53:01.864Z,48.36
2022-10-05T17:55:31.918Z,48.62
2022-10-05T17:58:19.749Z,48.68
2022-10-05T18:00:58.431Z,48.69
2022-10-05T18:03:44.228Z,48.79
2022-10-05T18:06:25.659Z,48.77
2022-10-05T18:09:10.728Z,49.32
2022-10-05T18:11:48.039Z,49.47
2022-10-05T18:14:26.396Z,48.65
2022-10-05T18:16:58.373Z,48.96
2022-10-05T18:19:25.465Z,48.58
2022-10-05T18:22:10.193Z,48.47
2022-10-05T18:24:55.802Z,48.29
2022-10-05T18:27:31.791Z,48.34
2022-10-05T18:32:47.167Z,48.34
2022-10-05T18:35:20.116Z,48.56
2022-10-05T18:37:46.489Z,48.33
2022-10-05T18:40:32.442Z,48.28
2022-10-05T18:43:23.757Z,48.61
2022-10-05T18:46:24.284Z,48.70
2022-10-05T18:49:25.130Z,48.74
2022-10-05T18:52:00.471Z,48.89
2022-10-05T18:54:45.242Z,49.02
2022-10-05T18:57:29.895Z,49.21
2022-10-05T19:00:07.010Z,49.15
2022-10-05T19:02:43.609Z,49.13
2022-10-05T19:05:46.451Z,49.35
2022-10-05T19:08:34.867Z,49.23
2022-10-05T19:11:23.133Z,49.52
2022-10-05T19:14:11.248Z,49.50
2022-10-05T19:17:04.162Z,49.71
2022-10-05T19:20:02.105Z,49.82
2022-10-05T19:22:46.561Z,49.89
2022-10-05T19:25:23.885Z,50.03
2022-10-05T19:28:21.668Z,49.90
2022-10-05T19:31:10.691Z,49.91
2022-10-05T19:33:53.871Z,50.00
2022-10-05T19:36:49.017Z,50.23
2022-10-05T19:39:46.435Z,50.36
2022-10-05T19:42:39.327Z,50.11
2022-10-05T19:45:26.868Z,50.36
2022-10-05T19:48:28.896Z,50.69
2022-10-05T19:50:58.584Z,50.41
2022-10-05T19:53:26.517Z,50.44
2022-10-05T19:55:55.545Z,50.52
2022-10-05T19:58:26.053Z,50.69
2022-10-05T20:01:07.916Z,51.02
2022-10-05T20:03:37.910Z,50.94
2022-10-05T20:06:07.189Z,50.83
2022-10-05T20:08:43.785Z,51.31
2022-10-05T20:11:14.846Z,50.99
2022-10-05T20:13:44.480Z,51.26
2022-10-05T20:16:37.232Z,51.39
2022-10-05T20:19:43.500Z,51.20
2022-10-05T20:22:46.834Z,51.11
2022-10-05T20:25:19.215Z,51.18
2022-10-05T20:27:47.733Z,51.08
2022-10-05T20:30:18.965Z,51.41
2022-10-05T20:32:53.403Z,51.44
2022-10-05T20:35:25.246Z,51.30
2022-10-05T20:37:52.174Z,51.55
2022-10-05T20:40:20.163Z,51.60
2022-10-05T20:42:48.033Z,51.46
2022-10-05T20:45:14.658Z,51.57
2022-10-05T20:47:42.192Z,51.58
2022-10-05T20:50:10.221Z,51.86
2022-10-05T20:52:37.489Z,51.74
2022-10-05T20:55:09.325Z,51.81
2022-10-05T20:57:38.664Z,51.71
2022-10-05T21:00:06.185Z,51.88
2022-10-05T21:02:33.002Z,51.62
2022-10-05T21:04:59.513Z,52.01
2022-10-05T21:07:26.104Z,51.94
2022-10-05T21:09:52.648Z,51.93
2022-10-05T21:12:19.193Z,52.07
2022-10-05T21:14:46.217Z,52.01
2022-10-05T21:17:12.802Z,52.24
2022-10-05T21:19:40.444Z,52.07
2022-10-05T21:22:09.487Z,52.10
2022-10-05T21:24:37.981Z,52.35
2022-10-05T21:27:05.501Z,52.06
2022-10-05T21:29:34.237Z,52.27
2022-10-05T21:32:01.029Z,52.19
2022-10-05T21:34:28.726Z,52.12
2022-10-05T21:36:55.606Z,52.35
2022-10-05T21:39:22.204Z,52.51
2022-10-05T21:41:49.838Z,52.36
2022-10-05T21:44:16.887Z,52.49
2022-10-05T21:46:43.690Z,52.44
2022-10-05T21:49:10.257Z,52.43
2022-10-05T21:51:38.059Z,52.45
2022-10-05T21:54:21.246Z,52.82
2022-10-05T21:56:52.670Z,52.58
2022-10-05T21:59:21.773Z,52.52
2022-10-05T22:01:48.384Z,52.71
2022-10-05T22:04:15.209Z,52.61
2022-10-05T22:06:42.200Z,52.85
2022-10-05T22:09:08.809Z,53.00
2022-10-05T22:11:35.518Z,52.70
2022-10-05T22:14:02.827Z,52.08
2022-10-05T22:16:32.899Z,51.17
2022-10-05T22:19:03.725Z,51.00
2022-10-05T22:21:32.168Z,50.90
2022-10-05T22:24:01.668Z,50.85
2022-10-05T22:26:28.300Z,51.42
2022-10-05T22:28:56.414Z,51.67
2022-10-05T22:31:23.757Z,51.82
2022-10-05T22:33:51.309Z,52.57
2022-10-05T22:36:18.774Z,52.46
2022-10-05T22:38:47.547Z,53.08
2022-10-05T22:41:18.318Z,53.36
2022-10-05T22:43:48.693Z,53.71
2022-10-05T22:46:15.853Z,54.33
2022-10-05T22:48:43.192Z,54.91
2022-10-05T22:51:10.134Z,55.24
2022-10-05T22:53:36.660Z,55.68
2022-10-05T22:56:08.593Z,57.08
2022-10-05T22:58:35.630Z,56.06
2022-10-05T23:01:04.858Z,56.66
2022-10-05T23:03:32.646Z,57.12
2022-10-05T23:06:05.633Z,58.50
2022-10-05T23:08:33.654Z,57.50
2022-10-05T23:11:06.732Z,57.76
2022-10-05T23:13:33.601Z,57.73
2022-10-05T23:16:11.436Z,58.86
2022-10-05T23:18:38.101Z,57.64
2022-10-05T23:21:07.463Z,58.29
2022-10-05T23:23:38.825Z,59.01
2022-10-05T23:26:07.926Z,58.74
2022-10-05T23:28:34.831Z,58.51
2022-10-05T23:31:06.541Z,59.39
2022-10-05T23:33:34.354Z,58.70
2022-10-05T23:36:05.633Z,59.41
2022-10-05T23:38:32.546Z,58.89
2022-10-05T23:40:59.895Z,58.97
2022-10-05T23:43:27.648Z,58.95
2022-10-05T23:45:55.431Z,58.95
2022-10-05T23:48:22.540Z,58.91
2022-10-05T23:50:49.876Z,58.98
2022-10-05T23:53:17.676Z,58.90
2022-10-05T23:55:44.465Z,59.07
2022-10-05T23:58:11.912Z,58.86
