createdAt,value
2017-12-24T00:02:04.902Z,8.75
2017-12-24T00:04:30.674Z,8.73
2017-12-24T00:06:56.483Z,8.71
2017-12-24T00:09:22.310Z,8.75
2017-12-24T00:11:48.126Z,8.72
2017-12-24T00:14:13.942Z,8.69
2017-12-24T00:16:39.720Z,8.71
2017-12-24T00:19:05.493Z,8.75
2017-12-24T00:21:31.294Z,8.79
2017-12-24T00:23:57.061Z,8.75
2017-12-24T00:26:22.834Z,8.78
2017-12-24T00:28:48.640Z,8.83
2017-12-24T00:31:14.419Z,9.03
2017-12-24T00:33:40.206Z,8.83
2017-12-24T00:36:05.975Z,8.78
2017-12-24T00:38:31.749Z,8.81
2017-12-24T00:40:58.969Z,8.84
2017-12-24T00:43:24.747Z,8.79
2017-12-24T00:45:50.528Z,8.84
2017-12-24T00:48:16.318Z,8.76
2017-12-24T00:50:42.092Z,8.79
2017-12-24T00:53:07.872Z,8.78
2017-12-24T00:55:33.834Z,8.74
2017-12-24T00:57:59.611Z,8.73
2017-12-24T01:00:25.406Z,8.75
2017-12-24T01:02:51.399Z,8.75
2017-12-24T01:05:17.186Z,8.74
2017-12-24T01:07:42.970Z,8.73
2017-12-24T01:10:08.758Z,8.73
2017-12-24T01:12:34.558Z,8.71
2017-12-24T01:15:00.325Z,8.69
2017-12-24T01:17:26.113Z,8.68
2017-12-24T01:19:51.890Z,8.67
2017-12-24T01:22:17.692Z,8.71
2017-12-24T01:24:43.858Z,8.72
2017-12-24T01:27:09.638Z,8.73
2017-12-24T01:29:35.414Z,8.76
2017-12-24T01:32:01.202Z,8.74
2017-12-24T01:34:26.972Z,8.75
2017-12-24T01:36:52.746Z,8.77
2017-12-24T01:39:18.520Z,8.75
2017-12-24T01:41:44.322Z,8.79
2017-12-24T01:44:10.108Z,8.75
2017-12-24T01:46:35.892Z,8.79
2017-12-24T01:49:01.752Z,8.69
2017-12-24T01:51:27.478Z,8.58
2017-12-24T01:53:53.479Z,8.50
2017-12-24T01:56:19.294Z,8.49
2017-12-24T01:58:45.084Z,8.52
2017-12-24T02:01:10.870Z,8.53
2017-12-24T02:03:37.572Z,8.52
2017-12-24T02:06:03.353Z,8.46
2017-12-24T02:08:29.128Z,8.42
2017-12-24T02:10:55.093Z,8.33
2017-12-24T02:13:20.874Z,8.28
2017-12-24T02:15:46.674Z,8.24
2017-12-24T02:18:12.468Z,8.20
2017-12-24T02:20:38.262Z,8.17
2017-12-24T02:23:04.051Z,8.11
2017-12-24T02:25:29.846Z,8.06
2017-12-24T02:27:55.623Z,8.13
2017-12-24T02:30:21.397Z,8.10
2017-12-24T02:32:47.191Z,8.04
2017-12-24T02:35:12.970Z,8.00
2017-12-24T02:37:38.752Z,8.01
2017-12-24T02:40:04.539Z,8.02
2017-12-24T02:42:30.334Z,8.00
2017-12-24T02:44:56.143Z,7.97
2017-12-24T02:47:21.925Z,7.99
2017-12-24T02:49:47.747Z,8.01
2017-12-24T02:52:13.542Z,8.02
2017-12-24T02:54:39.313Z,7.98
2017-12-24T02:57:05.105Z,7.98
2017-12-24T02:59:30.870Z,8.12
2017-12-24T03:01:56.646Z,8.01
2017-12-24T03:04:22.714Z,8.00
2017-12-24T03:06:48.527Z,8.01
2017-12-24T03:09:14.307Z,7.94
2017-12-24T03:11:40.091Z,7.97
2017-12-24T03:14:05.896Z,7.95
2017-12-24T03:16:31.670Z,7.93
2017-12-24T03:18:57.451Z,7.97
2017-12-24T03:21:23.234Z,8.01
2017-12-24T03:23:49.023Z,7.98
2017-12-24T03:26:14.808Z,7.93
2017-12-24T03:28:40.794Z,7.92
2017-12-24T03:31:06.596Z,8.00
2017-12-24T03:33:32.386Z,8.08
2017-12-24T03:35:58.190Z,7.94
2017-12-24T03:38:23.980Z,7.94
2017-12-24T03:40:49.749Z,7.93
2017-12-24T03:43:15.523Z,7.94
2017-12-24T03:45:41.287Z,7.98
2017-12-24T03:48:07.066Z,7.91
2017-12-24T03:50:32.853Z,8.00
2017-12-24T03:52:58.646Z,7.97
2017-12-24T03:55:24.595Z,7.97
2017-12-24T03:57:50.382Z,7.95
2017-12-24T04:00:16.183Z,7.93
2017-12-24T04:02:41.980Z,7.95
2017-12-24T04:05:07.753Z,7.97
2017-12-24T04:07:33.526Z,7.94
2017-12-24T04:09:59.317Z,7.91
2017-12-24T04:12:25.093Z,7.99
2017-12-24T04:14:50.867Z,7.96
2017-12-24T04:17:16.655Z,7.97
2017-12-24T04:19:42.435Z,7.99
2017-12-24T04:22:08.204Z,7.96
2017-12-24T04:24:34.212Z,7.96
2017-12-24T04:27:00.015Z,7.98
2017-12-24T04:29:25.787Z,7.97
2017-12-24T04:31:51.569Z,7.95
2017-12-24T04:34:17.353Z,8.06
2017-12-24T04:36:43.158Z,8.02
2017-12-24T04:39:08.935Z,8.00
2017-12-24T04:41:34.702Z,8.02
2017-12-24T04:44:00.514Z,8.02
2017-12-24T04:46:26.286Z,7.99
2017-12-24T04:48:52.050Z,8.07
2017-12-24T04:51:18.002Z,7.98
2017-12-24T04:53:43.783Z,8.03
2017-12-24T04:56:09.568Z,8.07
2017-12-24T04:58:35.378Z,8.05
2017-12-24T05:01:01.680Z,8.07
2017-12-24T05:03:27.516Z,8.02
2017-12-24T05:05:53.353Z,8.01
2017-12-24T05:08:19.158Z,8.01
2017-12-24T05:10:44.935Z,8.03
2017-12-24T05:13:10.713Z,8.05
2017-12-24T05:15:36.517Z,8.04
2017-12-24T05:18:02.287Z,8.03
2017-12-24T05:20:28.059Z,7.99
2017-12-24T05:22:53.886Z,8.02
2017-12-24T05:25:19.654Z,7.97
2017-12-24T05:27:45.427Z,8.04
2017-12-24T05:30:11.233Z,8.04
2017-12-24T05:32:37.011Z,8.02
2017-12-24T05:35:02.794Z,7.98
2017-12-24T05:37:28.598Z,8.05
2017-12-24T05:39:54.370Z,8.01
2017-12-24T05:42:20.158Z,8.02
2017-12-24T05:44:45.950Z,8.02
2017-12-24T05:47:11.718Z,8.01
2017-12-24T05:49:37.497Z,7.98
2017-12-24T05:52:03.290Z,8.02
2017-12-24T05:54:29.066Z,8.05
2017-12-24T05:56:54.836Z,7.98
2017-12-24T05:59:20.668Z,8.02
2017-12-24T06:01:46.451Z,7.99
2017-12-24T06:04:12.236Z,7.97
2017-12-24T06:06:38.021Z,8.00
2017-12-24T06:09:04.187Z,7.94
2017-12-24T06:11:29.975Z,8.02
2017-12-24T06:13:55.770Z,7.99
2017-12-24T06:16:21.575Z,7.99
2017-12-24T06:18:47.366Z,7.98
2017-12-24T06:21:13.147Z,8.05
2017-12-24T06:23:38.943Z,8.02
2017-12-24T06:26:04.732Z,7.99
2017-12-24T06:28:30.514Z,7.99
2017-12-24T06:30:56.318Z,7.94
2017-12-24T06:33:22.094Z,7.97
2017-12-24T06:35:47.879Z,7.92
2017-12-24T06:38:13.662Z,7.97
2017-12-24T06:40:39.442Z,8.00
2017-12-24T06:43:05.216Z,7.97
2017-12-24T06:45:31.264Z,8.02
2017-12-24T06:47:57.042Z,8.00
2017-12-24T06:50:22.812Z,7.97
2017-12-24T06:52:48.583Z,8.06
2017-12-24T06:55:14.350Z,8.00
2017-12-24T06:57:40.388Z,7.99
2017-12-24T07:00:06.190Z,7.95
2017-12-24T07:02:31.978Z,8.03
2017-12-24T07:04:57.794Z,8.09
2017-12-24T07:07:23.567Z,8.02
2017-12-24T07:09:49.349Z,7.95
2017-12-24T07:12:15.174Z,7.95
2017-12-24T07:14:40.945Z,8.00
2017-12-24T07:17:06.719Z,7.99
2017-12-24T07:19:32.540Z,7.95
2017-12-24T07:21:58.322Z,7.99
2017-12-24T07:24:24.086Z,8.00
2017-12-24T07:26:49.915Z,7.99
2017-12-24T07:29:15.704Z,7.99
2017-12-24T07:31:41.514Z,8.03
2017-12-24T07:34:07.305Z,7.99
2017-12-24T07:36:33.093Z,8.03
2017-12-24T07:38:58.882Z,8.03
2017-12-24T07:41:24.666Z,7.98
2017-12-24T07:43:50.459Z,7.95
2017-12-24T07:46:16.267Z,7.96
2017-12-24T07:48:42.059Z,7.98
2017-12-24T07:51:07.830Z,7.99
2017-12-24T07:53:33.620Z,7.99
2017-12-24T07:55:59.404Z,7.97
2017-12-24T07:58:25.182Z,7.98
2017-12-24T08:00:50.978Z,7.99
2017-12-24T08:03:16.923Z,7.95
2017-12-24T08:05:42.724Z,8.05
2017-12-24T08:08:08.537Z,8.04
2017-12-24T08:10:34.324Z,7.99
2017-12-24T08:13:00.102Z,8.02
2017-12-24T08:15:25.882Z,8.08
2017-12-24T08:17:51.659Z,8.07
2017-12-24T08:20:17.470Z,8.01
2017-12-24T08:22:43.250Z,8.02
2017-12-24T08:25:09.031Z,7.99
2017-12-24T08:27:34.842Z,8.00
2017-12-24T08:30:00.616Z,7.98
2017-12-24T08:32:26.414Z,8.02
2017-12-24T08:34:52.231Z,8.00
2017-12-24T08:37:18.034Z,7.95
2017-12-24T08:39:43.818Z,7.98
2017-12-24T08:42:09.605Z,8.00
2017-12-24T08:44:35.370Z,8.10
2017-12-24T08:47:01.138Z,7.99
2017-12-24T08:49:26.913Z,8.02
2017-12-24T08:51:52.683Z,7.97
2017-12-24T08:54:18.494Z,7.94
2017-12-24T08:56:44.277Z,7.97
2017-12-24T08:59:10.071Z,7.94
2017-12-24T09:01:35.871Z,7.95
2017-12-24T09:04:01.688Z,8.02
2017-12-24T09:06:27.464Z,7.96
2017-12-24T09:08:53.251Z,8.05
2017-12-24T09:11:19.059Z,7.98
2017-12-24T09:13:44.858Z,7.92
2017-12-24T09:16:10.679Z,7.93
2017-12-24T09:18:36.446Z,7.92
2017-12-24T09:21:02.230Z,7.94
2017-12-24T09:23:28.033Z,7.89
2017-12-24T09:25:53.822Z,7.88
2017-12-24T09:28:19.606Z,7.91
2017-12-24T09:30:45.446Z,7.90
2017-12-24T09:33:11.240Z,7.90
2017-12-24T09:35:37.020Z,7.91
2017-12-24T09:38:02.815Z,7.91
2017-12-24T09:40:28.603Z,7.86
2017-12-24T09:42:54.389Z,7.86
2017-12-24T09:45:27.360Z,7.86
2017-12-24T09:47:53.150Z,7.85
2017-12-24T09:50:18.936Z,7.85
2017-12-24T09:52:44.731Z,7.91
2017-12-24T09:55:10.507Z,7.86
2017-12-24T09:57:36.291Z,7.86
2017-12-24T10:00:02.099Z,7.87
2017-12-24T10:02:27.886Z,7.86
2017-12-24T10:04:53.688Z,7.79
2017-12-24T10:07:20.638Z,7.82
2017-12-24T10:09:46.452Z,7.80
2017-12-24T10:12:12.247Z,7.75
2017-12-24T10:14:38.398Z,7.79
2017-12-24T10:17:04.191Z,7.78
2017-12-24T10:19:29.972Z,7.82
2017-12-24T10:21:55.762Z,7.77
2017-12-24T10:24:21.534Z,7.76
2017-12-24T10:26:47.347Z,7.77
2017-12-24T10:29:13.124Z,7.77
2017-12-24T10:31:38.918Z,7.74
2017-12-24T10:34:04.726Z,7.77
2017-12-24T10:36:30.519Z,7.74
2017-12-24T10:38:56.303Z,7.73
2017-12-24T10:41:22.134Z,7.87
2017-12-24T10:43:48.936Z,7.77
2017-12-24T10:46:15.985Z,7.75
2017-12-24T10:48:42.006Z,7.77
2017-12-24T10:51:08.777Z,7.73
2017-12-24T10:53:35.622Z,7.76
2017-12-24T10:56:01.506Z,7.75
2017-12-24T10:58:28.179Z,7.73
2017-12-24T11:00:54.338Z,7.73
2017-12-24T11:03:20.249Z,7.72
2017-12-24T11:05:46.225Z,7.72
2017-12-24T11:08:12.194Z,7.72
2017-12-24T11:10:38.015Z,7.72
2017-12-24T11:13:03.799Z,7.71
2017-12-24T11:15:29.599Z,7.72
2017-12-24T11:17:55.673Z,7.71
2017-12-24T11:20:21.484Z,7.70
2017-12-24T11:22:47.651Z,7.70
2017-12-24T11:25:13.674Z,7.70
2017-12-24T11:27:39.758Z,7.68
2017-12-24T11:32:38.122Z,7.68
2017-12-24T11:35:03.926Z,7.68
2017-12-24T11:37:29.724Z,7.69
2017-12-24T11:39:55.514Z,7.67
2017-12-24T11:42:21.523Z,7.69
2017-12-24T11:44:47.412Z,7.70
2017-12-24T11:47:13.246Z,7.70
2017-12-24T11:49:39.143Z,7.70
2017-12-24T11:52:04.985Z,7.70
2017-12-24T11:54:31.256Z,7.68
2017-12-24T11:56:57.073Z,7.68
2017-12-24T11:59:22.951Z,7.67
2017-12-24T12:01:49.110Z,7.69
2017-12-24T12:04:14.954Z,7.67
2017-12-24T12:06:40.774Z,7.66
2017-12-24T12:09:06.606Z,7.70
2017-12-24T12:11:32.742Z,7.70
2017-12-24T12:13:58.823Z,7.70
2017-12-24T12:16:24.687Z,7.70
2017-12-24T12:18:50.874Z,7.70
2017-12-24T12:21:16.683Z,7.71
2017-12-24T12:23:42.539Z,7.70
2017-12-24T12:26:08.342Z,7.70
2017-12-24T12:28:34.173Z,7.75
2017-12-24T12:31:00.616Z,7.72
2017-12-24T12:33:26.507Z,7.73
2017-12-24T12:35:52.733Z,7.75
2017-12-24T12:38:19.367Z,7.74
2017-12-24T12:40:45.224Z,7.72
2017-12-24T12:43:11.788Z,7.74
2017-12-24T12:45:38.796Z,7.75
2017-12-24T12:48:06.665Z,7.75
2017-12-24T12:50:32.515Z,7.73
2017-12-24T12:52:58.335Z,7.74
2017-12-24T12:55:24.133Z,7.73
2017-12-24T12:57:49.895Z,7.73
2017-12-24T13:00:15.711Z,7.74
2017-12-24T13:02:41.493Z,7.75
2017-12-24T13:05:07.269Z,7.74
2017-12-24T13:07:33.063Z,7.74
2017-12-24T13:09:58.870Z,7.71
2017-12-24T13:12:24.647Z,7.72
2017-12-24T13:14:50.444Z,7.74
2017-12-24T13:17:16.231Z,7.72
2017-12-24T13:19:42.015Z,7.75
2017-12-24T13:22:07.814Z,7.74
2017-12-24T13:24:33.701Z,7.74
2017-12-24T13:26:59.492Z,7.74
2017-12-24T13:29:25.295Z,7.75
2017-12-24T13:31:51.084Z,7.74
2017-12-24T13:34:17.165Z,7.75
2017-12-24T13:36:42.979Z,7.76
2017-12-24T13:39:08.757Z,7.75
2017-12-24T13:41:34.569Z,7.76
2017-12-24T13:44:00.621Z,7.74
2017-12-24T13:46:26.418Z,7.76
2017-12-24T13:48:52.220Z,7.74
2017-12-24T13:51:18.017Z,7.75
2017-12-24T13:53:43.787Z,8.06
2017-12-24T13:56:09.598Z,8.00
2017-12-24T13:58:35.383Z,8.22
2017-12-24T14:01:01.220Z,8.04
2017-12-24T14:03:27.070Z,8.02
2017-12-24T14:05:52.888Z,8.02
2017-12-24T14:08:19.104Z,8.03
2017-12-24T14:10:45.081Z,8.04
2017-12-24T14:13:10.895Z,8.05
2017-12-24T14:15:36.995Z,7.95
2017-12-24T14:18:03.100Z,8.02
2017-12-24T14:20:29.112Z,8.01
2017-12-24T14:22:54.916Z,7.90
2017-12-24T14:25:20.687Z,7.98
2017-12-24T14:27:46.511Z,8.09
2017-12-24T14:30:12.418Z,8.10
2017-12-24T14:32:38.200Z,8.09
2017-12-24T14:35:04.002Z,8.06
2017-12-24T14:37:29.794Z,8.14
2017-12-24T14:39:55.735Z,8.15
2017-12-24T14:42:21.521Z,8.16
2017-12-24T14:44:47.543Z,8.23
2017-12-24T14:47:13.562Z,8.20
2017-12-24T14:49:39.333Z,8.17
2017-12-24T14:52:05.115Z,8.22
2017-12-24T14:54:31.432Z,8.22
2017-12-24T14:56:57.230Z,8.20
2017-12-24T14:59:23.007Z,8.28
2017-12-24T15:01:48.930Z,8.29
2017-12-24T15:04:14.750Z,8.24
2017-12-24T15:06:40.775Z,8.23
2017-12-24T15:09:06.571Z,8.34
2017-12-24T15:11:32.695Z,8.30
2017-12-24T15:13:58.493Z,8.34
2017-12-24T15:16:24.278Z,8.34
2017-12-24T15:18:50.053Z,8.39
2017-12-24T15:21:16.047Z,8.38
2017-12-24T15:23:41.834Z,8.42
2017-12-24T15:26:07.675Z,8.56
2017-12-24T15:28:33.495Z,8.61
2017-12-24T15:30:59.595Z,8.55
2017-12-24T15:33:25.412Z,8.50
2017-12-24T15:35:51.220Z,8.42
2017-12-24T15:38:17.018Z,8.47
2017-12-24T15:40:42.801Z,8.42
2017-12-24T15:43:08.610Z,8.41
2017-12-24T15:45:34.407Z,8.44
2017-12-24T15:48:00.179Z,8.45
2017-12-24T15:50:25.982Z,8.45
2017-12-24T15:52:51.754Z,8.44
2017-12-24T15:55:17.562Z,8.48
2017-12-24T15:57:43.343Z,8.46
2017-12-24T16:00:09.131Z,8.48
2017-12-24T16:02:34.942Z,8.48
2017-12-24T16:05:00.724Z,8.50
2017-12-24T16:07:26.506Z,8.49
2017-12-24T16:09:52.559Z,8.49
2017-12-24T16:12:18.366Z,8.66
2017-12-24T16:14:44.206Z,8.79
2017-12-24T16:17:09.967Z,8.81
2017-12-24T16:19:35.750Z,8.71
2017-12-24T16:22:01.528Z,8.70
2017-12-24T16:24:27.559Z,8.69
2017-12-24T16:26:53.331Z,8.73
2017-12-24T16:29:19.104Z,8.67
2017-12-24T16:31:45.310Z,8.65
2017-12-24T16:34:11.103Z,8.65
2017-12-24T16:36:36.892Z,8.63
2017-12-24T16:39:02.751Z,8.67
2017-12-24T16:41:28.531Z,8.69
2017-12-24T16:43:54.516Z,8.71
2017-12-24T16:46:20.314Z,8.71
2017-12-24T16:48:46.090Z,8.76
2017-12-24T16:51:11.882Z,8.73
2017-12-24T16:53:37.655Z,8.73
2017-12-24T16:56:03.474Z,8.73
2017-12-24T16:58:29.286Z,8.78
2017-12-24T17:00:55.072Z,8.79
2017-12-24T17:03:20.860Z,8.77
2017-12-24T17:05:46.647Z,8.77
2017-12-24T17:08:12.475Z,8.96
2017-12-24T17:10:38.262Z,9.01
2017-12-24T17:13:04.047Z,8.88
2017-12-24T17:15:29.959Z,8.86
2017-12-24T17:17:55.730Z,8.96
2017-12-24T17:20:21.518Z,8.84
2017-12-24T17:22:47.334Z,8.80
2017-12-24T17:25:13.130Z,8.81
2017-12-24T17:27:38.899Z,8.83
2017-12-24T17:30:04.704Z,8.81
2017-12-24T17:32:30.471Z,8.87
2017-12-24T17:34:56.264Z,8.88
2017-12-24T17:37:22.417Z,8.85
2017-12-24T17:39:48.242Z,8.89
2017-12-24T17:42:14.023Z,8.92
2017-12-24T17:44:39.823Z,8.92
2017-12-24T17:47:05.894Z,8.95
2017-12-24T17:49:31.680Z,8.92
2017-12-24T17:51:57.467Z,8.93
2017-12-24T17:54:23.286Z,8.96
2017-12-24T17:56:49.071Z,8.94
2017-12-24T17:59:14.868Z,8.94
2017-12-24T18:01:40.665Z,8.92
2017-12-24T18:04:06.509Z,8.96
2017-12-24T18:06:32.290Z,8.97
2017-12-24T18:08:58.070Z,8.95
2017-12-24T18:11:23.864Z,8.97
2017-12-24T18:13:49.700Z,8.96
2017-12-24T18:16:15.495Z,8.94
2017-12-24T18:18:41.271Z,8.97
2017-12-24T18:21:07.324Z,8.98
2017-12-24T18:23:33.104Z,8.99
2017-12-24T18:25:58.875Z,9.05
2017-12-24T18:28:24.672Z,9.03
2017-12-24T18:30:50.533Z,9.04
2017-12-24T18:33:16.303Z,9.02
2017-12-24T18:35:42.087Z,9.05
2017-12-24T18:38:07.875Z,9.03
2017-12-24T18:40:33.656Z,9.06
2017-12-24T18:42:59.544Z,9.02
2017-12-24T18:45:25.339Z,9.04
2017-12-24T18:47:51.135Z,9.03
2017-12-24T18:50:17.166Z,9.05
2017-12-24T18:52:42.947Z,9.08
2017-12-24T18:55:08.729Z,9.02
2017-12-24T18:57:34.526Z,9.06
2017-12-24T19:00:00.303Z,9.07
2017-12-24T19:02:26.080Z,9.10
2017-12-24T19:04:51.863Z,9.11
2017-12-24T19:07:17.699Z,9.13
2017-12-24T19:09:43.704Z,9.13
2017-12-24T19:12:09.483Z,9.15
2017-12-24T19:14:35.255Z,9.17
2017-12-24T19:17:01.037Z,9.15
2017-12-24T19:19:26.819Z,9.17
2017-12-24T19:21:52.643Z,9.20
2017-12-24T19:24:18.433Z,9.18
2017-12-24T19:26:44.223Z,9.14
2017-12-24T19:29:10.145Z,9.12
2017-12-24T19:31:35.928Z,9.14
2017-12-24T19:34:01.719Z,9.12
2017-12-24T19:36:27.543Z,9.09
2017-12-24T19:38:53.319Z,9.07
2017-12-24T19:41:19.090Z,9.05
2017-12-24T19:46:17.372Z,9.06
2017-12-24T19:48:43.184Z,9.08
2017-12-24T19:51:08.987Z,9.10
2017-12-24T19:53:34.770Z,9.16
2017-12-24T19:56:00.847Z,9.20
2017-12-24T19:58:26.622Z,9.22
2017-12-24T20:00:52.407Z,9.20
2017-12-24T20:03:18.466Z,9.24
2017-12-24T20:05:44.238Z,9.27
2017-12-24T20:08:10.011Z,9.30
2017-12-24T20:10:35.821Z,9.34
2017-12-24T20:13:01.627Z,9.36
2017-12-24T20:15:27.400Z,9.34
2017-12-24T20:17:53.484Z,9.36
2017-12-24T20:20:19.284Z,9.35
2017-12-24T20:22:45.059Z,9.40
2017-12-24T20:25:10.867Z,9.57
2017-12-24T20:27:36.649Z,9.48
2017-12-24T20:30:02.477Z,9.45
2017-12-24T20:32:28.501Z,9.44
2017-12-24T20:34:54.279Z,9.47
2017-12-24T20:37:20.051Z,9.50
2017-12-24T20:39:46.163Z,9.52
2017-12-24T20:42:11.934Z,9.55
2017-12-24T20:44:37.711Z,9.52
2017-12-24T20:47:03.575Z,9.49
2017-12-24T20:49:29.371Z,9.68
2017-12-24T20:51:55.155Z,9.53
2017-12-24T20:54:21.042Z,9.53
2017-12-24T20:56:46.827Z,9.55
2017-12-24T20:59:12.619Z,9.50
2017-12-24T21:01:38.731Z,9.48
2017-12-24T21:04:04.533Z,9.49
2017-12-24T21:06:30.306Z,9.51
2017-12-24T21:08:56.096Z,9.52
2017-12-24T21:11:21.859Z,9.47
2017-12-24T21:13:54.989Z,9.47
2017-12-24T21:16:20.776Z,9.46
2017-12-24T21:18:46.566Z,9.46
2017-12-24T21:21:12.418Z,9.45
2017-12-24T21:23:38.219Z,9.44
2017-12-24T21:26:04.045Z,9.43
2017-12-24T21:28:30.075Z,9.45
2017-12-24T21:30:55.854Z,9.44
2017-12-24T21:33:21.639Z,9.46
2017-12-24T21:35:47.415Z,9.45
2017-12-24T21:38:13.211Z,9.44
2017-12-24T21:40:39.003Z,9.43
2017-12-24T21:43:04.807Z,9.39
2017-12-24T21:45:30.617Z,9.38
2017-12-24T21:47:56.401Z,9.38
2017-12-24T21:50:22.174Z,9.38
2017-12-24T21:52:48.000Z,9.46
2017-12-24T21:55:13.802Z,9.45
2017-12-24T21:57:39.599Z,9.33
2017-12-24T22:00:05.416Z,9.32
2017-12-24T22:02:31.211Z,9.34
2017-12-24T22:04:57.039Z,9.29
2017-12-24T22:07:22.814Z,9.26
2017-12-24T22:09:48.635Z,9.28
2017-12-24T22:12:14.443Z,9.24
2017-12-24T22:14:40.226Z,9.30
2017-12-24T22:17:06.003Z,9.29
2017-12-24T22:19:31.795Z,9.26
2017-12-24T22:21:57.593Z,9.26
2017-12-24T22:24:23.386Z,9.27
2017-12-24T22:26:49.186Z,9.29
2017-12-24T22:29:15.008Z,9.29
2017-12-24T22:31:40.804Z,9.32
2017-12-24T22:34:06.603Z,9.29
2017-12-24T22:36:33.259Z,9.31
2017-12-24T22:38:59.399Z,9.34
2017-12-24T22:41:25.190Z,9.33
2017-12-24T22:43:50.996Z,9.30
2017-12-24T22:46:16.990Z,9.34
2017-12-24T22:48:42.840Z,9.33
2017-12-24T22:51:08.930Z,9.33
2017-12-24T22:53:34.727Z,9.35
2017-12-24T22:56:00.516Z,9.37
2017-12-24T22:58:26.433Z,9.41
2017-12-24T23:00:52.279Z,9.38
2017-12-24T23:03:18.067Z,9.40
2017-12-24T23:05:44.114Z,9.40
2017-12-24T23:08:09.895Z,9.47
2017-12-24T23:10:35.683Z,9.47
2017-12-24T23:13:01.507Z,9.44
2017-12-24T23:15:27.326Z,9.47
2017-12-24T23:17:53.114Z,9.48
2017-12-24T23:20:19.354Z,9.47
2017-12-24T23:22:45.303Z,9.50
2017-12-24T23:25:11.156Z,9.49
2017-12-24T23:27:36.974Z,9.47
2017-12-24T23:30:02.767Z,9.49
2017-12-24T23:32:28.566Z,9.44
2017-12-24T23:34:54.374Z,9.37
2017-12-24T23:37:20.178Z,9.45
2017-12-24T23:39:46.032Z,9.38
2017-12-24T23:42:11.982Z,9.25
2017-12-24T23:44:37.791Z,9.18
2017-12-24T23:47:03.646Z,9.17
2017-12-24T23:49:29.644Z,9.20
2017-12-24T23:51:55.676Z,8.99
2017-12-24T23:54:21.566Z,8.92
2017-12-24T23:56:47.706Z,8.87
2017-12-24T23:59:13.639Z,8.86
