createdAt,value
2019-02-22T00:02:21.115Z,62.94
2019-02-22T00:04:51.379Z,62.80
2019-02-22T00:07:20.942Z,63.10
2019-02-22T00:09:50.200Z,62.69
2019-02-22T00:12:19.479Z,62.92
2019-02-22T00:14:49.047Z,62.76
2019-02-22T00:17:18.328Z,62.66
2019-02-22T00:19:48.676Z,62.84
2019-02-22T00:22:18.236Z,62.61
2019-02-22T00:24:47.506Z,62.64
2019-02-22T00:27:16.727Z,62.74
2019-02-22T00:29:46.233Z,62.66
2019-02-22T00:32:15.533Z,62.55
2019-02-22T00:34:44.805Z,62.48
2019-02-22T00:37:14.266Z,62.46
2019-02-22T00:39:43.534Z,62.74
2019-02-22T00:42:12.756Z,62.76
2019-02-22T00:44:42.324Z,62.58
2019-02-22T00:47:11.621Z,62.47
2019-02-22T00:49:40.912Z,62.61
2019-02-22T00:52:10.428Z,62.40
2019-02-22T00:54:39.694Z,62.49
2019-02-22T00:57:08.928Z,62.57
2019-02-22T00:59:38.473Z,62.72
2019-02-22T01:02:07.728Z,62.68
2019-02-22T01:04:36.972Z,62.90
2019-02-22T01:07:06.717Z,63.14
2019-02-22T01:09:35.999Z,63.29
2019-02-22T01:12:07.788Z,63.37
2019-02-22T01:14:37.307Z,63.64
2019-02-22T01:17:06.777Z,63.64
2019-02-22T01:19:36.015Z,63.60
2019-02-22T01:22:09.891Z,63.82
2019-02-22T01:24:39.154Z,63.90
2019-02-22T01:27:08.556Z,63.51
2019-02-22T01:29:38.085Z,63.67
2019-02-22T01:32:07.429Z,63.90
2019-02-22T01:34:36.636Z,63.90
2019-02-22T01:37:06.182Z,63.81
2019-02-22T01:39:35.463Z,64.01
2019-02-22T01:42:05.478Z,64.07
2019-02-22T01:44:34.698Z,64.04
2019-02-22T01:47:04.009Z,63.96
2019-02-22T01:49:33.518Z,64.01
2019-02-22T01:52:04.454Z,64.08
2019-02-22T01:54:33.689Z,64.18
2019-02-22T01:57:02.994Z,64.44
2019-02-22T01:59:32.221Z,64.64
2019-02-22T02:02:03.046Z,64.84
2019-02-22T02:04:32.220Z,64.74
2019-02-22T02:07:01.878Z,64.70
2019-02-22T02:09:32.312Z,64.74
2019-02-22T02:12:07.366Z,64.67
2019-02-22T02:14:36.737Z,64.73
2019-02-22T02:17:06.005Z,64.75
2019-02-22T02:19:35.239Z,64.78
2019-02-22T02:22:06.322Z,64.78
2019-02-22T02:24:35.572Z,64.88
2019-02-22T02:27:04.813Z,64.99
2019-02-22T02:29:34.448Z,65.23
2019-02-22T02:32:06.069Z,65.65
2019-02-22T02:34:35.585Z,65.81
2019-02-22T02:37:05.137Z,65.89
2019-02-22T02:39:34.380Z,65.87
2019-02-22T02:42:04.461Z,65.87
2019-02-22T02:44:33.743Z,66.20
2019-02-22T02:47:02.976Z,66.17
2019-02-22T02:49:32.491Z,66.08
2019-02-22T02:52:02.960Z,66.03
2019-02-22T02:54:32.173Z,66.11
2019-02-22T02:57:01.433Z,65.94
2019-02-22T02:59:30.750Z,65.95
2019-02-22T03:02:02.231Z,65.94
2019-02-22T03:04:31.474Z,66.02
2019-02-22T03:07:14.741Z,66.21
2019-02-22T03:09:44.266Z,66.31
2019-02-22T03:12:13.715Z,66.32
2019-02-22T03:14:42.973Z,66.40
2019-02-22T03:17:12.485Z,67.00
2019-02-22T03:19:41.721Z,66.82
2019-02-22T03:22:11.004Z,66.60
2019-02-22T03:24:40.521Z,66.75
2019-02-22T03:27:10.020Z,66.80
2019-02-22T03:29:39.292Z,66.90
2019-02-22T03:32:08.814Z,66.99
2019-02-22T03:34:38.046Z,67.06
2019-02-22T03:37:07.309Z,67.24
2019-02-22T03:39:36.835Z,67.57
2019-02-22T03:42:06.095Z,67.36
2019-02-22T03:44:35.380Z,67.31
2019-02-22T03:47:04.956Z,67.29
2019-02-22T03:49:34.199Z,67.46
2019-02-22T03:52:23.161Z,67.37
2019-02-22T03:54:52.664Z,67.40
2019-02-22T03:57:21.912Z,67.34
2019-02-22T03:59:51.424Z,67.28
2019-02-22T04:02:20.962Z,67.40
2019-02-22T04:04:50.216Z,67.34
2019-02-22T04:07:19.515Z,67.42
2019-02-22T04:09:49.006Z,67.55
2019-02-22T04:12:18.220Z,67.59
2019-02-22T04:14:48.317Z,67.68
2019-02-22T04:17:17.826Z,67.65
2019-02-22T04:19:47.067Z,67.51
2019-02-22T04:22:16.344Z,67.65
2019-02-22T04:24:45.881Z,67.71
2019-02-22T04:27:15.109Z,67.77
2019-02-22T04:29:44.442Z,67.97
2019-02-22T04:32:14.013Z,67.94
2019-02-22T04:34:43.282Z,68.04
2019-02-22T04:37:12.575Z,68.28
2019-02-22T04:39:42.085Z,68.29
2019-02-22T04:42:11.319Z,68.36
2019-02-22T04:44:40.597Z,68.23
2019-02-22T04:47:11.142Z,68.29
2019-02-22T04:49:40.370Z,68.60
2019-02-22T04:52:09.635Z,68.37
2019-02-22T04:54:39.191Z,68.65
2019-02-22T04:57:08.446Z,68.85
2019-02-22T04:59:37.717Z,68.77
2019-02-22T05:02:07.291Z,68.94
2019-02-22T05:04:36.575Z,68.96
2019-02-22T05:07:05.875Z,69.01
2019-02-22T05:09:35.369Z,69.21
2019-02-22T05:12:10.961Z,69.21
2019-02-22T05:14:38.123Z,69.29
2019-02-22T05:17:08.532Z,69.39
2019-02-22T05:19:37.775Z,69.35
2019-02-22T05:22:07.100Z,69.46
2019-02-22T05:24:36.596Z,69.67
2019-02-22T05:27:05.895Z,69.76
2019-02-22T05:29:35.158Z,69.89
2019-02-22T05:32:07.460Z,70.07
2019-02-22T05:34:36.698Z,70.10
2019-02-22T05:37:06.259Z,70.41
2019-02-22T05:39:35.477Z,70.26
2019-02-22T05:42:05.402Z,70.19
2019-02-22T05:44:34.675Z,70.33
2019-02-22T05:47:03.930Z,70.61
2019-02-22T05:49:33.427Z,70.58
2019-02-22T05:52:03.377Z,70.65
2019-02-22T05:54:32.567Z,70.82
2019-02-22T05:57:02.118Z,71.05
2019-02-22T05:59:31.385Z,71.18
2019-02-22T06:02:00.709Z,71.26
2019-02-22T06:04:30.266Z,71.29
2019-02-22T06:06:59.521Z,71.27
2019-02-22T06:09:28.751Z,71.57
2019-02-22T06:11:58.341Z,71.60
2019-02-22T06:14:27.605Z,71.76
2019-02-22T06:16:56.859Z,71.77
2019-02-22T06:19:27.250Z,71.75
2019-02-22T06:24:55.037Z,71.49
2019-02-22T06:27:24.716Z,71.33
2019-02-22T06:29:54.289Z,71.57
2019-02-22T06:32:23.955Z,71.67
2019-02-22T06:34:53.266Z,71.70
2019-02-22T06:37:22.606Z,71.86
2019-02-22T06:39:52.188Z,71.82
2019-02-22T06:42:21.482Z,71.89
2019-02-22T06:44:50.728Z,72.21
2019-02-22T06:47:22.665Z,72.29
2019-02-22T06:49:51.003Z,72.36
2019-02-22T06:52:21.990Z,72.37
2019-02-22T06:54:51.243Z,72.38
2019-02-22T06:57:20.546Z,72.38
2019-02-22T06:59:49.806Z,72.66
2019-02-22T07:02:19.150Z,72.70
2019-02-22T07:04:48.802Z,72.77
2019-02-22T07:07:18.043Z,72.90
2019-02-22T07:09:47.272Z,73.00
2019-02-22T07:12:24.830Z,72.96
2019-02-22T07:14:54.067Z,72.98
2019-02-22T07:17:23.369Z,73.12
2019-02-22T07:19:52.676Z,73.16
2019-02-22T07:22:22.802Z,73.30
2019-02-22T07:24:52.260Z,73.19
2019-02-22T07:27:21.571Z,73.08
2019-02-22T07:29:50.917Z,73.20
2019-02-22T07:32:20.429Z,73.16
2019-02-22T07:34:49.733Z,73.16
2019-02-22T07:37:18.984Z,73.10
2019-02-22T07:39:48.487Z,72.96
2019-02-22T07:42:18.529Z,72.80
2019-02-22T07:44:47.851Z,72.92
2019-02-22T07:47:17.430Z,72.71
2019-02-22T07:49:46.898Z,72.74
2019-02-22T07:52:16.133Z,72.77
2019-02-22T07:54:45.850Z,72.61
2019-02-22T07:57:15.175Z,72.51
2019-02-22T07:59:44.437Z,72.37
2019-02-22T08:02:13.980Z,72.35
2019-02-22T08:04:43.280Z,72.15
2019-02-22T08:07:12.821Z,71.85
2019-02-22T08:09:42.374Z,71.83
2019-02-22T08:12:11.770Z,71.66
2019-02-22T08:14:40.990Z,71.56
2019-02-22T08:17:10.523Z,71.31
2019-02-22T08:19:39.807Z,71.17
2019-02-22T08:22:09.075Z,71.10
2019-02-22T08:24:39.537Z,71.09
2019-02-22T08:27:08.950Z,70.95
2019-02-22T08:29:38.497Z,70.77
2019-02-22T08:32:08.083Z,70.64
2019-02-22T08:34:37.393Z,70.39
2019-02-22T08:37:06.739Z,69.98
2019-02-22T08:39:36.308Z,69.93
2019-02-22T08:42:08.365Z,69.74
2019-02-22T08:44:37.724Z,69.67
2019-02-22T08:47:06.848Z,69.59
2019-02-22T08:49:36.168Z,69.46
2019-02-22T08:52:08.515Z,69.22
2019-02-22T08:54:46.680Z,68.99
2019-02-22T08:57:09.192Z,68.87
2019-02-22T08:59:38.546Z,68.41
2019-02-22T09:02:08.185Z,68.08
2019-02-22T09:04:37.489Z,67.96
2019-02-22T09:07:06.780Z,67.50
2019-02-22T09:09:36.307Z,67.13
2019-02-22T09:12:08.461Z,67.11
2019-02-22T09:14:37.714Z,66.90
2019-02-22T09:17:07.349Z,66.61
2019-02-22T09:19:36.762Z,66.66
2019-02-22T09:22:06.271Z,66.60
2019-02-22T09:24:35.891Z,66.28
2019-02-22T09:27:06.043Z,66.20
2019-02-22T09:29:35.291Z,65.90
2019-02-22T09:32:07.033Z,65.75
2019-02-22T09:34:36.301Z,65.47
2019-02-22T09:37:05.547Z,65.19
2019-02-22T09:39:35.153Z,65.09
2019-02-22T09:42:05.460Z,65.24
2019-02-22T09:44:34.728Z,65.11
2019-02-22T09:47:04.545Z,65.03
2019-02-22T09:49:33.977Z,64.57
2019-02-22T09:52:04.320Z,64.28
2019-02-22T09:54:33.583Z,64.10
2019-02-22T09:57:02.997Z,63.48
2019-02-22T09:59:32.816Z,63.27
2019-02-22T10:02:05.359Z,62.96
2019-02-22T10:04:34.710Z,62.35
2019-02-22T10:07:04.206Z,62.14
2019-02-22T10:09:33.533Z,61.74
2019-02-22T10:12:03.907Z,61.49
2019-02-22T10:14:33.183Z,60.50
2019-02-22T10:17:02.719Z,59.24
2019-02-22T10:19:32.360Z,57.64
2019-02-22T10:22:03.349Z,57.09
2019-02-22T10:24:32.533Z,56.89
2019-02-22T10:27:02.142Z,57.00
2019-02-22T10:29:32.432Z,56.84
2019-02-22T10:32:03.230Z,56.21
2019-02-22T10:34:32.757Z,55.52
2019-02-22T10:37:02.111Z,55.02
2019-02-22T10:39:31.523Z,54.95
2019-02-22T10:42:01.158Z,53.60
2019-02-22T10:44:30.467Z,52.00
2019-02-22T10:46:59.737Z,50.75
2019-02-22T10:49:29.001Z,49.52
2019-02-22T10:51:58.257Z,48.02
2019-02-22T10:54:27.563Z,47.29
2019-02-22T10:56:57.273Z,47.40
2019-02-22T10:59:26.710Z,47.86
2019-02-22T11:01:56.424Z,48.30
2019-02-22T11:04:25.908Z,48.96
2019-02-22T11:06:55.215Z,50.08
2019-02-22T11:09:24.460Z,50.04
2019-02-22T11:11:54.105Z,50.60
2019-02-22T11:14:29.271Z,51.12
2019-02-22T11:16:54.781Z,52.22
2019-02-22T11:19:24.473Z,53.13
2019-02-22T11:21:53.896Z,53.01
2019-02-22T11:24:23.486Z,53.10
2019-02-22T11:26:55.513Z,53.53
2019-02-22T11:29:24.829Z,54.23
2019-02-22T11:31:54.954Z,54.42
2019-02-22T11:34:24.491Z,54.88
2019-02-22T11:36:53.805Z,54.66
2019-02-22T11:39:23.071Z,54.80
2019-02-22T11:41:52.640Z,54.92
2019-02-22T11:44:22.144Z,55.40
2019-02-22T11:46:51.454Z,55.14
2019-02-22T11:49:21.180Z,55.40
2019-02-22T11:51:50.745Z,55.39
2019-02-22T11:54:20.244Z,55.13
2019-02-22T11:56:50.056Z,55.19
2019-02-22T11:59:19.310Z,55.48
2019-02-22T12:01:49.271Z,55.72
2019-02-22T12:04:18.839Z,55.63
2019-02-22T12:06:48.130Z,52.72
2019-02-22T12:09:17.645Z,51.90
2019-02-22T12:11:47.342Z,51.59
2019-02-22T12:14:16.673Z,51.08
2019-02-22T12:16:46.012Z,50.03
2019-02-22T12:19:19.214Z,49.80
2019-02-22T12:21:49.020Z,49.34
2019-02-22T12:24:18.571Z,48.26
2019-02-22T12:26:48.614Z,47.12
2019-02-22T12:29:17.889Z,45.58
2019-02-22T12:31:47.171Z,42.79
2019-02-22T12:34:17.675Z,39.98
2019-02-22T12:36:47.281Z,36.45
2019-02-22T12:39:16.581Z,34.58
2019-02-22T12:41:46.144Z,33.27
2019-02-22T12:44:15.467Z,32.54
2019-02-22T12:46:44.843Z,31.66
2019-02-22T12:49:14.437Z,30.45
2019-02-22T12:51:43.899Z,31.78
2019-02-22T12:54:13.230Z,32.29
2019-02-22T12:56:56.665Z,33.60
2019-02-22T12:59:13.905Z,34.62
2019-02-22T13:01:45.028Z,36.26
2019-02-22T13:04:14.488Z,37.17
2019-02-22T13:06:43.732Z,38.22
2019-02-22T13:09:13.021Z,38.57
2019-02-22T13:11:44.965Z,39.21
2019-02-22T13:14:14.740Z,39.22
2019-02-22T13:16:44.130Z,40.11
2019-02-22T13:19:13.507Z,40.58
2019-02-22T13:21:43.125Z,40.67
2019-02-22T13:24:12.422Z,40.97
2019-02-22T13:26:41.898Z,41.41
2019-02-22T13:29:11.489Z,41.98
2019-02-22T13:31:41.038Z,42.08
2019-02-22T13:34:10.451Z,42.02
2019-02-22T13:36:41.092Z,42.47
2019-02-22T13:39:10.378Z,42.82
2019-02-22T13:41:41.234Z,43.27
2019-02-22T13:44:10.885Z,43.84
2019-02-22T13:46:40.189Z,43.93
2019-02-22T13:49:09.476Z,44.08
2019-02-22T13:51:38.707Z,44.50
2019-02-22T13:54:08.189Z,44.68
2019-02-22T13:56:37.876Z,44.50
2019-02-22T13:59:07.254Z,44.43
2019-02-22T14:01:36.967Z,44.00
2019-02-22T14:04:06.930Z,44.37
2019-02-22T14:06:36.468Z,44.18
2019-02-22T14:09:06.601Z,44.12
2019-02-22T14:11:36.337Z,44.00
2019-02-22T14:14:08.642Z,44.83
2019-02-22T14:16:38.075Z,44.44
2019-02-22T14:19:07.667Z,44.94
2019-02-22T14:21:37.327Z,44.56
2019-02-22T14:24:06.888Z,45.14
2019-02-22T14:26:36.525Z,45.31
2019-02-22T14:29:07.234Z,45.40
2019-02-22T14:31:37.220Z,45.92
2019-02-22T14:34:07.452Z,45.80
2019-02-22T14:36:36.922Z,45.67
2019-02-22T14:39:08.420Z,46.71
2019-02-22T14:41:38.093Z,46.52
2019-02-22T14:44:07.877Z,47.00
2019-02-22T14:46:37.378Z,46.92
2019-02-22T14:49:07.130Z,47.34
2019-02-22T14:51:37.109Z,47.70
2019-02-22T14:54:06.897Z,47.50
2019-02-22T14:56:36.430Z,48.13
2019-02-22T14:59:06.711Z,48.00
2019-02-22T15:01:36.155Z,48.87
2019-02-22T15:04:08.929Z,48.47
2019-02-22T15:06:40.377Z,48.28
2019-02-22T15:09:10.166Z,48.27
2019-02-22T15:11:39.963Z,48.00
2019-02-22T15:14:10.369Z,48.20
2019-02-22T15:16:57.142Z,48.49
2019-02-22T15:19:28.710Z,48.56
2019-02-22T15:22:01.098Z,48.71
2019-02-22T15:24:32.978Z,48.01
2019-02-22T15:27:02.475Z,48.90
2019-02-22T15:29:32.935Z,48.85
2019-02-22T15:32:05.084Z,48.75
2019-02-22T15:34:35.180Z,49.11
2019-02-22T15:37:05.717Z,48.90
2019-02-22T15:39:36.709Z,49.24
2019-02-22T15:42:08.639Z,49.20
2019-02-22T15:44:38.815Z,49.79
2019-02-22T15:47:11.681Z,49.92
2019-02-22T15:49:40.893Z,50.11
2019-02-22T15:52:11.098Z,50.54
2019-02-22T15:54:40.953Z,50.61
2019-02-22T15:57:11.077Z,50.81
2019-02-22T15:59:40.787Z,50.69
2019-02-22T16:02:10.531Z,50.88
2019-02-22T16:04:59.327Z,50.96
2019-02-22T16:07:29.484Z,51.18
2019-02-22T16:09:59.622Z,51.36
2019-02-22T16:12:29.228Z,51.56
2019-02-22T16:14:59.116Z,51.66
2019-02-22T16:17:31.001Z,52.08
2019-02-22T16:20:00.747Z,51.90
2019-02-22T16:22:31.256Z,51.92
2019-02-22T16:25:03.122Z,52.23
2019-02-22T16:27:34.335Z,52.39
2019-02-22T16:30:10.935Z,52.66
2019-02-22T16:32:40.946Z,52.64
2019-02-22T16:35:10.813Z,52.70
2019-02-22T16:37:40.996Z,52.92
2019-02-22T16:40:11.402Z,53.11
2019-02-22T16:42:41.293Z,53.11
2019-02-22T16:45:11.141Z,53.15
2019-02-22T16:47:41.480Z,53.57
2019-02-22T16:50:11.882Z,53.14
2019-02-22T16:52:41.576Z,53.31
2019-02-22T16:55:13.425Z,53.34
2019-02-22T16:57:43.209Z,53.32
2019-02-22T17:00:14.421Z,53.50
2019-02-22T17:02:47.469Z,53.58
2019-02-22T17:05:21.094Z,54.19
2019-02-22T17:07:50.968Z,54.17
2019-02-22T17:10:20.916Z,54.50
2019-02-22T17:12:50.618Z,54.53
2019-02-22T17:15:20.659Z,54.57
2019-02-22T17:17:50.307Z,54.95
2019-02-22T17:20:21.195Z,55.18
2019-02-22T17:22:51.174Z,55.85
2019-02-22T17:25:20.871Z,55.63
2019-02-22T17:27:50.625Z,55.88
2019-02-22T17:30:20.653Z,55.98
2019-02-22T17:32:50.297Z,56.51
2019-02-22T17:35:20.076Z,56.54
2019-02-22T17:37:50.037Z,56.81
2019-02-22T17:40:19.788Z,56.95
2019-02-22T17:42:49.523Z,57.21
2019-02-22T17:45:20.706Z,57.44
2019-02-22T17:47:50.706Z,57.50
2019-02-22T17:50:20.504Z,57.91
2019-02-22T17:52:50.689Z,58.16
2019-02-22T17:55:20.357Z,58.74
2019-02-22T17:57:50.591Z,58.64
2019-02-22T18:00:22.873Z,59.04
2019-02-22T18:02:52.925Z,58.76
2019-02-22T18:05:22.698Z,58.99
2019-02-22T18:07:52.716Z,58.86
2019-02-22T18:10:24.947Z,59.03
2019-02-22T18:12:55.659Z,59.16
2019-02-22T18:15:25.634Z,59.46
2019-02-22T18:17:55.691Z,59.42
2019-02-22T18:20:25.464Z,59.80
2019-02-22T18:22:55.502Z,59.64
2019-02-22T18:25:25.440Z,60.09
2019-02-22T18:27:55.423Z,60.24
2019-02-22T18:30:27.293Z,60.32
2019-02-22T18:32:57.283Z,60.45
2019-02-22T18:35:27.238Z,60.40
2019-02-22T18:37:57.329Z,60.53
2019-02-22T18:40:28.962Z,60.84
2019-02-22T18:42:58.730Z,60.71
2019-02-22T18:45:29.192Z,60.90
2019-02-22T18:48:00.261Z,60.83
2019-02-22T18:50:30.020Z,61.02
2019-02-22T18:53:00.069Z,61.17
2019-02-22T18:55:29.725Z,61.22
2019-02-22T18:57:59.657Z,61.35
2019-02-22T19:00:29.323Z,61.46
2019-02-22T19:02:59.224Z,61.50
2019-02-22T19:05:29.357Z,61.33
2019-02-22T19:08:03.059Z,61.12
2019-02-22T19:10:33.089Z,61.23
2019-02-22T19:13:08.528Z,61.34
2019-02-22T19:15:38.745Z,61.41
2019-02-22T19:18:08.749Z,61.43
2019-02-22T19:20:38.524Z,61.55
2019-02-22T19:23:08.253Z,61.45
2019-02-22T19:25:38.389Z,61.73
2019-02-22T19:28:09.522Z,61.69
2019-02-22T19:30:39.569Z,61.68
2019-02-22T19:33:09.569Z,61.75
2019-02-22T19:35:39.371Z,62.27
2019-02-22T19:38:09.118Z,62.19
2019-02-22T19:40:40.721Z,62.27
2019-02-22T19:43:12.441Z,62.81
2019-02-22T19:45:42.831Z,62.55
2019-02-22T19:48:12.722Z,62.47
2019-02-22T19:50:49.512Z,62.61
2019-02-22T19:53:15.356Z,62.84
2019-02-22T19:55:47.073Z,63.00
2019-02-22T19:58:16.922Z,63.14
2019-02-22T20:00:46.849Z,63.26
2019-02-22T20:03:26.361Z,63.12
2019-02-22T20:05:58.460Z,63.13
2019-02-22T20:08:28.432Z,63.18
2019-02-22T20:11:01.784Z,63.29
2019-02-22T20:13:31.629Z,63.34
2019-02-22T20:16:04.631Z,63.40
2019-02-22T20:18:35.636Z,63.50
2019-02-22T20:21:07.258Z,63.52
2019-02-22T20:23:36.956Z,63.60
2019-02-22T20:26:11.012Z,63.53
2019-02-22T20:28:41.948Z,64.04
2019-02-22T20:31:20.394Z,64.26
2019-02-22T20:33:49.911Z,64.33
2019-02-22T20:36:28.124Z,64.10
2019-02-22T20:38:51.790Z,63.91
2019-02-22T20:41:21.888Z,63.93
2019-02-22T20:43:52.012Z,63.82
2019-02-22T20:46:25.303Z,64.18
2019-02-22T20:49:00.871Z,64.17
2019-02-22T20:51:31.929Z,64.34
2019-02-22T20:54:03.812Z,64.48
2019-02-22T20:56:33.860Z,64.55
2019-02-22T20:59:06.757Z,64.66
2019-02-22T21:01:37.001Z,65.05
2019-02-22T21:04:10.041Z,65.29
2019-02-22T21:06:40.350Z,65.13
2019-02-22T21:09:13.648Z,65.40
2019-02-22T21:11:43.479Z,65.08
2019-02-22T21:14:13.586Z,65.14
2019-02-22T21:16:43.447Z,65.12
2019-02-22T21:19:13.130Z,65.31
2019-02-22T21:21:46.168Z,65.45
2019-02-22T21:24:16.400Z,65.26
2019-02-22T21:26:46.006Z,65.25
2019-02-22T21:29:15.820Z,65.38
2019-02-22T21:31:46.209Z,65.38
2019-02-22T21:34:16.191Z,65.54
2019-02-22T21:36:47.692Z,65.76
2019-02-22T21:39:17.351Z,66.19
2019-02-22T21:41:49.213Z,66.31
2019-02-22T21:44:20.526Z,66.44
2019-02-22T21:46:50.249Z,66.40
2019-02-22T21:49:20.979Z,66.29
2019-02-22T21:51:52.016Z,66.12
2019-02-22T21:54:22.187Z,66.27
2019-02-22T21:56:52.132Z,66.30
2019-02-22T21:59:21.943Z,66.29
2019-02-22T22:01:52.630Z,66.50
2019-02-22T22:04:22.570Z,66.41
2019-02-22T22:06:52.328Z,66.47
2019-02-22T22:09:24.089Z,66.61
2019-02-22T22:11:56.754Z,66.77
2019-02-22T22:14:26.928Z,66.67
2019-02-22T22:16:57.688Z,66.54
2019-02-22T22:19:29.744Z,66.75
2019-02-22T22:22:03.307Z,66.78
2019-02-22T22:24:35.503Z,66.99
2019-02-22T22:27:05.714Z,66.81
2019-02-22T22:29:35.949Z,66.93
2019-02-22T22:32:09.485Z,67.00
2019-02-22T22:34:39.775Z,67.08
2019-02-22T22:37:09.099Z,67.04
2019-02-22T22:39:38.506Z,67.22
2019-02-22T22:42:07.825Z,67.45
2019-02-22T22:44:37.422Z,67.52
2019-02-22T22:47:06.659Z,67.79
2019-02-22T22:49:36.074Z,67.82
2019-02-22T22:52:07.812Z,67.95
2019-02-22T22:54:37.149Z,67.95
2019-02-22T22:57:06.504Z,68.08
2019-02-22T22:59:37.208Z,68.24
2019-02-22T23:02:06.830Z,68.36
2019-02-22T23:04:36.488Z,68.43
2019-02-22T23:07:05.723Z,68.36
2019-02-22T23:09:37.408Z,68.31
2019-02-22T23:12:07.386Z,68.43
2019-02-22T23:14:37.805Z,68.62
2019-02-22T23:17:07.075Z,68.92
2019-02-22T23:19:36.820Z,69.25
2019-02-22T23:22:06.329Z,69.18
2019-02-22T23:24:37.370Z,69.07
2019-02-22T23:27:08.341Z,68.87
2019-02-22T23:29:37.734Z,68.78
2019-02-22T23:32:07.089Z,68.92
2019-02-22T23:34:37.809Z,68.64
2019-02-22T23:37:07.423Z,68.55
2019-02-22T23:39:36.820Z,68.31
2019-02-22T23:42:06.859Z,68.29
2019-02-22T23:44:36.096Z,68.10
2019-02-22T23:47:05.485Z,67.69
2019-02-22T23:49:35.370Z,67.63
2019-02-22T23:52:07.038Z,67.67
2019-02-22T23:54:36.554Z,67.63
2019-02-22T23:57:06.231Z,67.56
2019-02-22T23:59:35.490Z,67.11
