createdAt,value
2023-04-16T00:00:54.046Z,5.5385
2023-04-16T00:01:56.962Z,5.3692
2023-04-16T00:02:59.446Z,5.3077
2023-04-16T00:04:01.989Z,5.4923
2023-04-16T00:05:04.415Z,5.4615
2023-04-16T00:06:07.015Z,5.4923
2023-04-16T00:07:09.514Z,5.6154
2023-04-16T00:08:12.116Z,5.5538
2023-04-16T00:09:14.685Z,5.7077
2023-04-16T00:10:17.339Z,5.6000
2023-04-16T00:11:19.839Z,5.7077
2023-04-16T00:12:22.483Z,5.6923
2023-04-16T00:13:24.993Z,5.9231
2023-04-16T00:14:27.610Z,5.8000
2023-04-16T00:15:30.155Z,5.9538
2023-04-16T00:16:32.849Z,5.8615
2023-04-16T00:17:35.336Z,6.1077
2023-04-16T00:18:38.251Z,5.8615
2023-04-16T00:19:40.496Z,6.0769
2023-04-16T00:20:43.105Z,6.1077
2023-04-16T00:21:45.653Z,6.0000
2023-04-16T00:22:48.328Z,6.1077
2023-04-16T00:23:50.823Z,6.0308
2023-04-16T00:24:53.438Z,6.0769
2023-04-16T00:25:55.990Z,6.2154
2023-04-16T00:26:58.746Z,6.2462
2023-04-16T00:28:01.227Z,6.2154
2023-04-16T00:29:04.031Z,6.3077
2023-04-16T00:30:06.413Z,6.3846
2023-04-16T00:31:09.047Z,6.4462
2023-04-16T00:32:11.569Z,6.3846
2023-04-16T00:33:14.250Z,6.5077
2023-04-16T00:34:16.741Z,6.4615
2023-04-16T00:35:19.341Z,6.5538
2023-04-16T00:36:21.901Z,6.5538
2023-04-16T00:37:25.682Z,6.4154
2023-04-16T00:38:27.064Z,6.7000
2023-04-16T00:39:29.694Z,6.4154
2023-04-16T00:40:32.239Z,6.2154
2023-04-16T00:41:34.848Z,6.4308
2023-04-16T00:42:37.404Z,6.4769
2023-04-16T00:43:40.016Z,6.6000
2023-04-16T00:44:42.586Z,6.1846
2023-04-16T00:45:45.250Z,6.3538
2023-04-16T00:46:47.800Z,6.4308
2023-04-16T00:47:50.363Z,6.4308
2023-04-16T00:48:53.184Z,6.4308
2023-04-16T00:49:55.538Z,6.3846
2023-04-16T00:50:58.070Z,6.4154
2023-04-16T00:52:00.930Z,6.5231
2023-04-16T00:53:03.243Z,6.5538
2023-04-16T00:54:05.833Z,6.6462
2023-04-16T00:55:08.393Z,6.6615
2023-04-16T00:56:11.023Z,6.5846
2023-04-16T00:57:13.623Z,6.6154
2023-04-16T00:58:16.369Z,6.5077
2023-04-16T00:59:18.958Z,6.5692
2023-04-16T01:00:21.348Z,6.5077
2023-04-16T01:01:24.004Z,6.8000
2023-04-16T01:02:26.637Z,6.6308
2023-04-16T01:03:29.391Z,6.6154
2023-04-16T01:04:31.731Z,6.8154
2023-04-16T01:05:34.209Z,6.5692
2023-04-16T01:06:36.813Z,6.7538
2023-04-16T01:07:39.391Z,6.8769
2023-04-16T01:08:42.005Z,6.8154
2023-04-16T01:09:44.535Z,6.7385
2023-04-16T01:10:47.138Z,6.8000
2023-04-16T01:11:49.698Z,6.7846
2023-04-16T01:12:52.305Z,6.9846
2023-04-16T01:13:55.097Z,6.9231
2023-04-16T01:14:57.472Z,6.7692
2023-04-16T01:16:00.101Z,6.8154
2023-04-16T01:17:02.654Z,6.9231
2023-04-16T01:18:05.492Z,6.9385
2023-04-16T01:20:10.357Z,7.0154
2023-04-16T01:21:12.966Z,7.0000
2023-04-16T01:22:15.524Z,7.0615
2023-04-16T01:23:18.129Z,6.8615
2023-04-16T01:24:20.688Z,6.9538
2023-04-16T01:25:23.551Z,6.9846
2023-04-16T01:26:25.856Z,6.8462
2023-04-16T01:27:28.459Z,7.0000
2023-04-16T01:28:31.028Z,6.9538
2023-04-16T01:29:33.669Z,7.0308
2023-04-16T01:30:36.200Z,7.1077
2023-04-16T01:31:38.836Z,7.1077
2023-04-16T01:32:41.399Z,7.0154
2023-04-16T01:33:43.967Z,6.9077
2023-04-16T01:34:46.524Z,6.9077
2023-04-16T01:35:49.152Z,6.9846
2023-04-16T01:36:51.688Z,7.0000
2023-04-16T01:37:54.684Z,7.1231
2023-04-16T01:38:56.867Z,7.0923
2023-04-16T01:39:59.473Z,6.9077
2023-04-16T01:41:02.039Z,6.9692
2023-04-16T01:42:04.786Z,7.0154
2023-04-16T01:43:07.195Z,7.0769
2023-04-16T01:44:09.802Z,7.1231
2023-04-16T01:45:12.364Z,7.0769
2023-04-16T01:46:15.004Z,6.9538
2023-04-16T01:47:17.532Z,7.0769
2023-04-16T01:48:20.137Z,6.9692
2023-04-16T01:49:22.697Z,7.0923
2023-04-16T01:50:25.469Z,7.0923
2023-04-16T01:51:27.872Z,7.0308
2023-04-16T01:52:30.497Z,7.0923
2023-04-16T01:53:33.844Z,7.1231
2023-04-16T01:54:35.846Z,7.0615
2023-04-16T01:55:38.201Z,7.0769
2023-04-16T01:56:40.807Z,7.2615
2023-04-16T01:57:43.529Z,7.1385
2023-04-16T01:58:45.980Z,7.2154
2023-04-16T01:59:48.538Z,7.2000
2023-04-16T02:00:51.163Z,7.2769
2023-04-16T02:01:53.981Z,7.1385
2023-04-16T02:02:56.424Z,7.1846
2023-04-16T02:03:58.937Z,7.1231
2023-04-16T02:05:01.476Z,7.0000
2023-04-16T02:06:04.042Z,7.1231
2023-04-16T02:07:06.788Z,7.1538
2023-04-16T02:08:09.214Z,7.0462
2023-04-16T02:09:11.912Z,7.0923
2023-04-16T02:10:14.658Z,7.1692
2023-04-16T02:11:16.979Z,7.0462
2023-04-16T02:12:19.542Z,7.1846
2023-04-16T02:13:22.385Z,7.2615
2023-04-16T02:14:24.717Z,7.2154
2023-04-16T02:15:27.325Z,7.2000
2023-04-16T02:16:29.908Z,7.2615
2023-04-16T02:17:32.587Z,7.1385
2023-04-16T02:18:35.043Z,7.1538
2023-04-16T02:19:37.649Z,6.9692
2023-04-16T02:20:40.215Z,7.0462
2023-04-16T02:21:42.859Z,7.0154
2023-04-16T02:22:45.383Z,6.9846
2023-04-16T02:23:47.991Z,6.8923
2023-04-16T02:24:50.542Z,6.8769
2023-04-16T02:25:53.158Z,6.8000
2023-04-16T02:26:55.712Z,6.9077
2023-04-16T02:27:58.321Z,6.9846
2023-04-16T02:29:01.144Z,6.9385
2023-04-16T02:30:03.496Z,6.7846
2023-04-16T02:31:06.044Z,6.8000
2023-04-16T02:32:08.964Z,6.8154
2023-04-16T02:33:11.210Z,6.8308
2023-04-16T02:34:13.818Z,6.8923
2023-04-16T02:35:16.382Z,6.9385
2023-04-16T02:36:19.341Z,7.0615
2023-04-16T02:37:21.549Z,6.9538
2023-04-16T02:38:24.202Z,7.0154
2023-04-16T02:39:26.734Z,6.8000
2023-04-16T02:40:29.314Z,6.7846
2023-04-16T02:41:31.895Z,6.7692
2023-04-16T02:42:34.477Z,6.7692
2023-04-16T02:43:37.044Z,6.8000
2023-04-16T02:44:39.659Z,6.7538
2023-04-16T02:45:42.250Z,6.8000
2023-04-16T02:46:44.812Z,6.7538
2023-04-16T02:47:47.410Z,6.7077
2023-04-16T02:48:49.973Z,6.7231
2023-04-16T02:49:52.524Z,6.6769
2023-04-16T02:50:55.129Z,6.6615
2023-04-16T02:51:57.689Z,6.5692
2023-04-16T02:53:00.305Z,6.6308
2023-04-16T02:54:02.860Z,6.6462
2023-04-16T02:55:05.766Z,6.6462
2023-04-16T02:56:08.065Z,6.6615
2023-04-16T02:57:10.633Z,6.4615
2023-04-16T02:58:13.210Z,6.4923
2023-04-16T02:59:15.805Z,6.4923
2023-04-16T03:00:18.352Z,6.5385
2023-04-16T03:01:21.000Z,6.4000
2023-04-16T03:02:23.601Z,6.4462
2023-04-16T03:03:26.284Z,6.4462
2023-04-16T03:04:49.675Z,6.4923
2023-04-16T03:05:31.264Z,6.4667
2023-04-16T03:06:33.907Z,6.4000
2023-04-16T03:07:36.438Z,6.5385
2023-04-16T03:08:39.053Z,6.5538
2023-04-16T03:09:41.695Z,6.5692
2023-04-16T03:10:44.202Z,6.5385
2023-04-16T03:11:46.765Z,6.4769
2023-04-16T03:12:49.372Z,6.6000
2023-04-16T03:13:51.930Z,6.5846
2023-04-16T03:14:54.539Z,6.4154
2023-04-16T03:15:57.111Z,6.6615
2023-04-16T03:16:59.952Z,6.5846
2023-04-16T03:18:02.355Z,6.5538
2023-04-16T03:19:04.881Z,6.5077
2023-04-16T03:20:07.435Z,6.5077
2023-04-16T03:21:10.035Z,6.7231
2023-04-16T03:22:12.596Z,6.6769
2023-04-16T03:23:15.194Z,6.6615
2023-04-16T03:24:17.755Z,6.7692
2023-04-16T03:25:20.364Z,6.6615
2023-04-16T03:26:22.915Z,6.7846
2023-04-16T03:27:25.525Z,6.8000
2023-04-16T03:28:28.092Z,6.6923
2023-04-16T03:29:30.691Z,6.7846
2023-04-16T03:30:33.264Z,6.7692
2023-04-16T03:31:35.901Z,6.8154
2023-04-16T03:32:38.476Z,6.8154
2023-04-16T03:33:41.025Z,6.9231
2023-04-16T03:34:43.586Z,6.9077
2023-04-16T03:35:46.203Z,6.8154
2023-04-16T03:36:48.757Z,6.9385
2023-04-16T03:37:51.358Z,6.8154
2023-04-16T03:38:53.914Z,6.8615
2023-04-16T03:39:56.524Z,6.7231
2023-04-16T03:40:59.079Z,6.8462
2023-04-16T03:42:01.687Z,6.8000
2023-04-16T03:43:04.234Z,6.9077
2023-04-16T03:44:06.841Z,6.8615
2023-04-16T03:45:09.502Z,6.7692
2023-04-16T03:46:12.040Z,6.7692
2023-04-16T03:47:14.573Z,6.8308
2023-04-16T03:48:17.195Z,6.8000
2023-04-16T03:49:19.738Z,6.8462
2023-04-16T03:50:22.335Z,6.9385
2023-04-16T03:51:24.889Z,6.9692
2023-04-16T03:52:27.499Z,7.0154
2023-04-16T03:53:30.054Z,6.8308
2023-04-16T03:54:32.672Z,6.8615
2023-04-16T03:55:35.216Z,6.9077
2023-04-16T03:56:37.799Z,7.0462
2023-04-16T03:57:40.412Z,6.8615
2023-04-16T03:58:42.987Z,6.8154
2023-04-16T03:59:45.569Z,6.8308
2023-04-16T04:00:48.280Z,6.9385
2023-04-16T04:01:50.860Z,6.8462
2023-04-16T04:02:53.437Z,6.8462
2023-04-16T04:03:56.126Z,6.8615
2023-04-16T04:04:58.667Z,6.8769
2023-04-16T04:06:01.051Z,6.9385
2023-04-16T04:07:03.676Z,7.0923
2023-04-16T04:08:06.394Z,6.9538
2023-04-16T04:09:09.037Z,6.9077
2023-04-16T04:10:11.687Z,6.9385
2023-04-16T04:11:13.945Z,7.0154
2023-04-16T04:12:16.553Z,7.0000
2023-04-16T04:13:19.102Z,6.9077
2023-04-16T04:14:21.718Z,6.9231
2023-04-16T04:15:24.259Z,6.9385
2023-04-16T04:16:26.908Z,6.9692
2023-04-16T04:17:29.449Z,6.8923
2023-04-16T04:18:32.038Z,7.0615
2023-04-16T04:19:34.609Z,7.0308
2023-04-16T04:20:37.204Z,7.0769
2023-04-16T04:21:39.751Z,7.0923
2023-04-16T04:22:42.354Z,6.8923
2023-04-16T04:23:44.920Z,7.0769
2023-04-16T04:24:47.522Z,7.0462
2023-04-16T04:25:50.206Z,7.0462
2023-04-16T04:26:52.678Z,6.9846
2023-04-16T04:27:55.237Z,6.9692
2023-04-16T04:28:58.091Z,6.9538
2023-04-16T04:30:00.422Z,7.0923
2023-04-16T04:31:03.022Z,7.0000
2023-04-16T04:32:05.613Z,7.0308
2023-04-16T04:33:08.570Z,7.0462
2023-04-16T04:34:10.797Z,6.9538
2023-04-16T04:35:13.411Z,7.0462
2023-04-16T04:36:15.953Z,7.1538
2023-04-16T04:37:18.569Z,6.9231
2023-04-16T04:38:21.126Z,7.0308
2023-04-16T04:39:23.732Z,7.0154
2023-04-16T04:40:26.295Z,7.0000
2023-04-16T04:41:28.919Z,7.0000
2023-04-16T04:42:31.459Z,7.0615
2023-04-16T04:43:34.057Z,7.0308
2023-04-16T04:44:36.622Z,7.1231
2023-04-16T04:45:39.388Z,7.1385
2023-04-16T04:46:41.773Z,7.0308
2023-04-16T04:47:44.398Z,7.0308
2023-04-16T04:48:46.961Z,7.1538
2023-04-16T04:49:49.544Z,7.1385
2023-04-16T04:50:52.102Z,7.1231
2023-04-16T04:51:54.713Z,7.1385
2023-04-16T04:52:57.444Z,7.1231
2023-04-16T04:53:59.870Z,7.1538
2023-04-16T04:55:02.448Z,7.0462
2023-04-16T04:56:11.792Z,7.0615
2023-04-16T04:57:08.590Z,7.0923
2023-04-16T04:58:10.196Z,7.0769
2023-04-16T04:59:12.759Z,7.0154
2023-04-16T05:00:15.365Z,7.0000
2023-04-16T05:01:17.947Z,7.0923
2023-04-16T05:02:20.807Z,7.2308
2023-04-16T05:03:23.180Z,7.0923
2023-04-16T05:04:25.705Z,7.1385
2023-04-16T05:05:28.285Z,7.2308
2023-04-16T05:06:30.911Z,7.1385
2023-04-16T05:07:33.418Z,7.1846
2023-04-16T05:08:36.253Z,7.2308
2023-04-16T05:09:38.594Z,7.2154
2023-04-16T05:10:41.195Z,7.2000
2023-04-16T05:11:43.754Z,7.2000
2023-04-16T05:12:48.243Z,7.0615
2023-04-16T05:13:48.917Z,7.1231
2023-04-16T05:14:51.531Z,7.2769
2023-04-16T05:15:54.317Z,7.2615
2023-04-16T05:16:56.785Z,7.1846
2023-04-16T05:17:59.291Z,7.2615
2023-04-16T05:19:01.872Z,7.3692
2023-04-16T05:20:04.399Z,7.2462
2023-04-16T05:21:07.018Z,7.1846
2023-04-16T05:22:09.573Z,7.1385
2023-04-16T05:23:12.446Z,7.2154
2023-04-16T05:24:15.147Z,7.3692
2023-04-16T05:25:17.359Z,7.2923
2023-04-16T05:26:20.411Z,7.2769
2023-04-16T05:27:22.513Z,7.2769
2023-04-16T05:28:25.069Z,7.2923
2023-04-16T05:29:27.695Z,7.2769
2023-04-16T05:30:30.247Z,7.3231
2023-04-16T05:31:32.840Z,7.3231
2023-04-16T05:32:35.811Z,7.3231
2023-04-16T05:33:38.013Z,7.3385
2023-04-16T05:34:40.559Z,7.2923
2023-04-16T05:35:43.189Z,7.3538
2023-04-16T05:36:45.724Z,7.3846
2023-04-16T05:37:48.337Z,7.4462
2023-04-16T05:38:50.885Z,7.3692
2023-04-16T05:39:53.488Z,7.4769
2023-04-16T05:40:56.057Z,7.4615
2023-04-16T05:41:58.666Z,7.4154
2023-04-16T05:43:01.226Z,7.2923
2023-04-16T05:44:03.834Z,7.2923
2023-04-16T05:45:06.399Z,7.4308
2023-04-16T05:46:09.072Z,7.3846
2023-04-16T05:47:11.560Z,7.4154
2023-04-16T05:48:14.158Z,7.4308
2023-04-16T05:49:16.710Z,7.4154
2023-04-16T05:50:19.330Z,7.5385
2023-04-16T05:51:21.876Z,7.4462
2023-04-16T05:52:24.477Z,7.4154
2023-04-16T05:53:28.260Z,7.4000
2023-04-16T05:54:29.656Z,7.3692
2023-04-16T05:55:32.221Z,7.3846
2023-04-16T05:56:34.813Z,7.4615
2023-04-16T05:57:37.376Z,7.4154
2023-04-16T05:58:39.988Z,7.3538
2023-04-16T05:59:42.545Z,7.3538
2023-04-16T06:00:45.151Z,7.4000
2023-04-16T06:01:47.778Z,7.4308
2023-04-16T06:02:50.456Z,7.4923
2023-04-16T06:03:53.015Z,7.4769
2023-04-16T06:04:55.489Z,7.4000
2023-04-16T06:05:58.177Z,7.3692
2023-04-16T06:07:00.645Z,7.3538
2023-04-16T06:08:03.207Z,7.4308
2023-04-16T06:09:05.816Z,7.5385
2023-04-16T06:10:08.377Z,7.3692
2023-04-16T06:11:10.983Z,7.3538
2023-04-16T06:12:13.549Z,7.4154
2023-04-16T06:13:16.159Z,7.4769
2023-04-16T06:14:18.703Z,7.3692
2023-04-16T06:15:21.318Z,7.5538
2023-04-16T06:16:23.923Z,7.4462
2023-04-16T06:17:26.601Z,7.4462
2023-04-16T06:18:29.039Z,7.6308
2023-04-16T06:19:31.646Z,7.4615
2023-04-16T06:20:34.217Z,7.6154
2023-04-16T06:21:36.817Z,7.5538
2023-04-16T06:22:39.381Z,7.4000
2023-04-16T06:23:42.003Z,7.6000
2023-04-16T06:24:44.541Z,7.6462
2023-04-16T06:25:47.321Z,7.4923
2023-04-16T06:26:49.722Z,7.4154
2023-04-16T06:27:52.323Z,7.4308
2023-04-16T06:28:54.887Z,7.4615
2023-04-16T06:29:57.506Z,7.4154
2023-04-16T06:31:00.117Z,7.3846
2023-04-16T06:32:02.657Z,7.4462
2023-04-16T06:33:05.507Z,7.5692
2023-04-16T06:34:07.858Z,7.4000
2023-04-16T06:35:10.394Z,7.5077
2023-04-16T06:36:13.105Z,7.4615
2023-04-16T06:37:15.553Z,7.2462
2023-04-16T06:38:18.172Z,7.3385
2023-04-16T06:39:20.723Z,7.2769
2023-04-16T06:40:23.350Z,7.0000
2023-04-16T06:41:25.901Z,7.0615
2023-04-16T06:42:28.516Z,6.9692
2023-04-16T06:43:31.106Z,6.9385
2023-04-16T06:44:33.689Z,6.8769
2023-04-16T06:45:36.241Z,6.5231
2023-04-16T06:46:38.907Z,6.6462
2023-04-16T06:47:41.604Z,6.6000
2023-04-16T06:48:44.016Z,6.1692
2023-04-16T06:49:46.575Z,6.2308
2023-04-16T06:50:49.194Z,6.2769
2023-04-16T06:51:51.888Z,6.3846
2023-04-16T06:52:54.357Z,6.4462
2023-04-16T06:53:56.917Z,6.3385
2023-04-16T06:54:59.520Z,6.4308
2023-04-16T06:56:02.283Z,6.4154
2023-04-16T06:57:04.690Z,6.6615
2023-04-16T06:58:07.247Z,6.9846
2023-04-16T06:59:10.069Z,6.9846
2023-04-16T07:00:12.450Z,6.8462
2023-04-16T07:01:15.028Z,6.5231
2023-04-16T07:02:17.697Z,6.4154
2023-04-16T07:03:20.286Z,6.7692
2023-04-16T07:04:22.804Z,6.9231
2023-04-16T07:05:25.351Z,6.8308
2023-04-16T07:06:27.948Z,7.0154
2023-04-16T07:07:30.526Z,7.1692
2023-04-16T07:08:33.111Z,7.2769
2023-04-16T07:09:35.693Z,7.1077
2023-04-16T07:10:38.287Z,7.2615
2023-04-16T07:11:40.839Z,7.1846
2023-04-16T07:12:43.450Z,7.2462
2023-04-16T07:13:46.006Z,7.2000
2023-04-16T07:14:48.608Z,7.4000
2023-04-16T07:15:51.172Z,7.1846
2023-04-16T07:16:53.895Z,7.3538
2023-04-16T07:17:56.418Z,7.4308
2023-04-16T07:18:58.944Z,7.8923
2023-04-16T07:20:01.531Z,7.7231
2023-04-16T07:21:04.106Z,7.7077
2023-04-16T07:22:06.668Z,7.6615
2023-04-16T07:23:09.294Z,7.7077
2023-04-16T07:24:11.832Z,7.6462
2023-04-16T07:25:14.453Z,7.4923
2023-04-16T07:26:17.028Z,7.8000
2023-04-16T07:27:19.623Z,8.0769
2023-04-16T07:28:22.181Z,8.1077
2023-04-16T07:29:24.791Z,8.0769
2023-04-16T07:30:27.356Z,8.3385
2023-04-16T07:31:29.985Z,8.4154
2023-04-16T07:32:32.889Z,8.8000
2023-04-16T07:33:35.122Z,8.8000
2023-04-16T07:34:37.685Z,9.1077
2023-04-16T07:35:40.550Z,9.4769
2023-04-16T07:36:42.861Z,9.2769
2023-04-16T07:37:45.463Z,8.8769
2023-04-16T07:38:48.016Z,9.4462
2023-04-16T07:39:50.628Z,9.4308
2023-04-16T07:40:53.184Z,9.3538
2023-04-16T07:41:55.810Z,9.3077
2023-04-16T07:42:58.354Z,9.0462
2023-04-16T07:44:00.964Z,9.1538
2023-04-16T07:45:03.524Z,8.8769
2023-04-16T07:46:06.225Z,8.8154
2023-04-16T07:47:08.690Z,8.9077
2023-04-16T07:48:11.307Z,8.7385
2023-04-16T07:49:13.868Z,9.0769
2023-04-16T07:50:16.460Z,8.9077
2023-04-16T07:51:19.010Z,8.9692
2023-04-16T07:52:21.621Z,8.9077
2023-04-16T07:53:24.164Z,9.0615
2023-04-16T07:54:28.862Z,8.7231
2023-04-16T07:55:29.334Z,8.5538
2023-04-16T07:56:31.931Z,8.5077
2023-04-16T07:57:34.487Z,8.5077
2023-04-16T07:58:37.150Z,8.6462
2023-04-16T07:59:39.791Z,8.4923
2023-04-16T08:00:42.483Z,8.3846
2023-04-16T08:01:44.809Z,8.4769
2023-04-16T08:02:47.510Z,8.5846
2023-04-16T08:03:50.136Z,8.4462
2023-04-16T08:04:52.731Z,8.0000
2023-04-16T08:05:55.135Z,8.2000
2023-04-16T08:06:57.736Z,8.2000
2023-04-16T08:08:00.295Z,8.2154
2023-04-16T08:09:02.901Z,8.4923
2023-04-16T08:10:05.470Z,8.1692
2023-04-16T08:11:08.058Z,8.2000
2023-04-16T08:12:10.623Z,8.2923
2023-04-16T08:13:13.218Z,8.1231
2023-04-16T08:14:15.777Z,8.1538
2023-04-16T08:15:18.381Z,8.1692
2023-04-16T08:16:20.966Z,7.8769
2023-04-16T08:17:23.693Z,7.8000
2023-04-16T08:18:26.282Z,8.4769
2023-04-16T08:19:28.709Z,8.4769
2023-04-16T08:20:31.286Z,8.9077
2023-04-16T08:21:33.875Z,9.0923
2023-04-16T08:22:36.437Z,9.0462
2023-04-16T08:23:39.033Z,7.4615
2023-04-16T08:24:41.600Z,7.1846
2023-04-16T08:25:44.187Z,6.6769
2023-04-16T08:26:46.761Z,6.4615
2023-04-16T08:27:49.361Z,6.3231
2023-04-16T08:28:51.915Z,8.3077
2023-04-16T08:29:54.532Z,8.1692
2023-04-16T08:30:57.140Z,8.2308
2023-04-16T08:31:59.767Z,8.0462
2023-04-16T08:33:02.275Z,7.9692
2023-04-16T08:34:04.868Z,8.3385
2023-04-16T08:35:07.420Z,8.0615
2023-04-16T08:36:10.020Z,8.2462
2023-04-16T08:37:12.594Z,7.7231
2023-04-16T08:38:15.183Z,7.1231
2023-04-16T08:39:17.813Z,7.1077
2023-04-16T08:40:20.426Z,6.8923
2023-04-16T08:41:22.974Z,6.8615
2023-04-16T08:42:25.585Z,6.7846
2023-04-16T08:43:28.138Z,6.4615
2023-04-16T08:44:30.751Z,6.3846
2023-04-16T08:45:33.314Z,6.5231
2023-04-16T08:46:35.913Z,6.5538
2023-04-16T08:47:38.504Z,6.3692
2023-04-16T08:48:41.066Z,6.5538
2023-04-16T08:49:43.617Z,6.6462
2023-04-16T08:50:46.235Z,6.7538
2023-04-16T08:51:48.785Z,6.8154
2023-04-16T08:52:51.395Z,7.0615
2023-04-16T08:53:53.955Z,7.3231
2023-04-16T08:54:57.247Z,7.8769
2023-04-16T08:55:59.113Z,7.4615
2023-04-16T08:57:01.719Z,7.1692
2023-04-16T08:58:04.273Z,7.2769
2023-04-16T08:59:07.120Z,7.4308
2023-04-16T09:00:09.442Z,7.3538
2023-04-16T09:01:12.044Z,7.1846
2023-04-16T09:02:14.675Z,7.4000
2023-04-16T09:03:17.887Z,7.5231
2023-04-16T09:04:19.827Z,7.5231
2023-04-16T09:05:22.388Z,6.9538
2023-04-16T09:06:24.915Z,7.3231
2023-04-16T09:07:27.536Z,7.0154
2023-04-16T09:08:30.070Z,7.7231
2023-04-16T09:09:34.542Z,7.4462
2023-04-16T09:10:35.237Z,7.7846
2023-04-16T09:11:38.124Z,6.6000
2023-04-16T09:12:40.388Z,7.1077
2023-04-16T09:13:42.990Z,6.2615
2023-04-16T09:14:45.553Z,6.6154
2023-04-16T09:15:48.159Z,6.3846
2023-04-16T09:16:50.731Z,6.2769
2023-04-16T09:17:53.365Z,6.5231
2023-04-16T09:18:55.904Z,7.0308
2023-04-16T09:19:58.484Z,6.5846
2023-04-16T09:21:01.046Z,6.6154
2023-04-16T09:22:03.659Z,6.8615
2023-04-16T09:23:06.201Z,6.6769
2023-04-16T09:24:08.856Z,6.3385
2023-04-16T09:25:11.381Z,6.5385
2023-04-16T09:26:13.981Z,6.7385
2023-04-16T09:27:16.533Z,7.2923
2023-04-16T09:28:19.140Z,7.5077
2023-04-16T09:29:21.686Z,6.9385
2023-04-16T09:30:24.345Z,7.4923
2023-04-16T09:31:26.877Z,6.8615
2023-04-16T09:32:29.519Z,7.8615
2023-04-16T09:33:34.470Z,7.4154
2023-04-16T09:34:34.638Z,8.1538
2023-04-16T09:35:37.189Z,7.3077
2023-04-16T09:36:39.801Z,7.7538
2023-04-16T09:37:42.351Z,7.4000
2023-04-16T09:38:44.961Z,6.6154
2023-04-16T09:39:47.521Z,6.9385
2023-04-16T09:40:50.125Z,6.4154
2023-04-16T09:41:52.687Z,6.9231
2023-04-16T09:42:55.286Z,7.0308
2023-04-16T09:43:57.845Z,7.2154
2023-04-16T09:45:02.645Z,7.0615
2023-04-16T09:46:07.448Z,7.2000
2023-04-16T09:47:06.651Z,7.6769
2023-04-16T09:48:08.178Z,7.5231
2023-04-16T09:49:11.050Z,6.4769
2023-04-16T09:50:14.020Z,7.1692
2023-04-16T09:51:15.948Z,7.2462
2023-04-16T09:52:18.504Z,6.9692
2023-04-16T09:53:21.111Z,7.4308
2023-04-16T09:54:23.670Z,5.3692
2023-04-16T09:55:26.275Z,4.6615
2023-04-16T09:56:28.831Z,3.7846
2023-04-16T09:57:31.445Z,3.1692
2023-04-16T09:58:33.998Z,2.7077
2023-04-16T09:59:36.627Z,3.4923
2023-04-16T10:00:43.167Z,4.3538
2023-04-16T10:01:41.843Z,6.0615
2023-04-16T10:02:44.369Z,8.0308
2023-04-16T10:03:47.155Z,7.5846
2023-04-16T10:04:49.688Z,7.1077
2023-04-16T10:05:52.118Z,7.0923
2023-04-16T10:06:54.666Z,7.0000
2023-04-16T10:07:57.279Z,6.3231
2023-04-16T10:08:59.845Z,6.0615
2023-04-16T10:10:02.464Z,6.0462
2023-04-16T10:11:04.999Z,6.4308
2023-04-16T10:12:07.620Z,6.5846
2023-04-16T10:13:10.185Z,5.9692
2023-04-16T10:14:12.782Z,5.8462
2023-04-16T10:15:15.340Z,6.1231
2023-04-16T10:16:17.989Z,5.7846
2023-04-16T10:17:20.490Z,5.6308
2023-04-16T10:18:23.094Z,5.8154
2023-04-16T10:19:25.660Z,5.6308
2023-04-16T10:20:28.267Z,5.4462
2023-04-16T10:21:30.826Z,5.6308
2023-04-16T10:22:33.425Z,5.6923
2023-04-16T10:23:35.977Z,5.6000
2023-04-16T10:24:38.633Z,5.5538
2023-04-16T10:25:41.149Z,5.8154
2023-04-16T10:26:43.768Z,5.9538
2023-04-16T10:27:46.299Z,5.8154
2023-04-16T10:28:48.908Z,5.5538
2023-04-16T10:29:51.477Z,5.6308
2023-04-16T10:30:54.133Z,5.7538
2023-04-16T10:31:56.616Z,6.0000
2023-04-16T10:33:00.543Z,5.9231
2023-04-16T10:34:01.779Z,5.8000
2023-04-16T10:35:04.392Z,6.0000
2023-04-16T10:36:07.853Z,6.0308
2023-04-16T10:37:09.557Z,5.7385
2023-04-16T10:38:12.103Z,5.7846
2023-04-16T10:39:16.765Z,6.1846
2023-04-16T10:40:17.317Z,6.1538
2023-04-16T10:41:19.881Z,6.0923
2023-04-16T10:42:22.429Z,6.1692
2023-04-16T10:43:25.035Z,6.0769
2023-04-16T10:44:27.578Z,6.1538
2023-04-16T10:45:30.191Z,6.0769
2023-04-16T10:46:32.786Z,6.0000
2023-04-16T10:47:35.384Z,6.0154
2023-04-16T10:48:48.767Z,6.2000
2023-04-16T10:49:41.505Z,6.4308
2023-04-16T10:50:43.076Z,6.3385
2023-04-16T10:51:45.677Z,6.1077
2023-04-16T10:52:48.225Z,6.2462
2023-04-16T10:53:50.826Z,6.4923
2023-04-16T10:54:53.391Z,6.1231
2023-04-16T10:55:56.000Z,6.1385
2023-04-16T10:56:58.559Z,6.7692
2023-04-16T10:58:01.146Z,6.6769
2023-04-16T10:59:03.710Z,6.4615
2023-04-16T11:00:06.316Z,6.5846
2023-04-16T11:01:08.876Z,6.4923
2023-04-16T11:02:11.555Z,6.6308
2023-04-16T11:03:14.087Z,7.1692
2023-04-16T11:04:16.715Z,6.5385
2023-04-16T11:05:19.211Z,6.3231
2023-04-16T11:06:21.810Z,6.6462
2023-04-16T11:07:24.364Z,6.5692
2023-04-16T11:08:26.979Z,6.5538
2023-04-16T11:09:29.528Z,6.6769
2023-04-16T11:10:32.143Z,6.8769
2023-04-16T11:11:34.703Z,6.6769
2023-04-16T11:12:37.504Z,6.5846
2023-04-16T11:13:40.073Z,6.8154
2023-04-16T11:14:42.465Z,7.1231
2023-04-16T11:15:45.087Z,6.9692
2023-04-16T11:16:47.633Z,7.2000
2023-04-16T11:17:50.236Z,7.1538
2023-04-16T11:18:53.946Z,6.9385
2023-04-16T11:19:55.362Z,7.0769
2023-04-16T11:20:57.959Z,7.4154
2023-04-16T11:22:00.538Z,6.9077
2023-04-16T11:23:03.126Z,6.8462
2023-04-16T11:24:05.710Z,6.8923
2023-04-16T11:25:08.289Z,7.0769
2023-04-16T11:26:10.881Z,7.2462
2023-04-16T11:27:13.431Z,7.4769
2023-04-16T11:28:16.047Z,7.4308
2023-04-16T11:29:18.606Z,7.3538
2023-04-16T11:30:21.216Z,7.2769
2023-04-16T11:31:23.806Z,7.0769
2023-04-16T11:32:26.399Z,7.1231
2023-04-16T11:33:28.935Z,7.1077
2023-04-16T11:34:31.541Z,7.4769
2023-04-16T11:35:34.111Z,7.2000
2023-04-16T11:36:36.733Z,7.3231
2023-04-16T11:37:39.268Z,7.2615
2023-04-16T11:38:41.863Z,7.2923
2023-04-16T11:39:44.430Z,7.2462
2023-04-16T11:40:47.036Z,7.2000
2023-04-16T11:41:49.600Z,7.1385
2023-04-16T11:42:52.200Z,7.1846
2023-04-16T11:43:54.797Z,7.2462
2023-04-16T11:44:57.376Z,7.2615
2023-04-16T11:45:59.926Z,7.1846
2023-04-16T11:47:02.591Z,7.2154
2023-04-16T11:48:05.104Z,7.2308
2023-04-16T11:49:07.827Z,7.1231
2023-04-16T11:50:10.265Z,7.2923
2023-04-16T11:51:12.853Z,7.2462
2023-04-16T11:52:15.404Z,7.7385
2023-04-16T11:53:18.031Z,7.4615
2023-04-16T11:54:20.583Z,7.5385
2023-04-16T11:55:23.177Z,7.8000
2023-04-16T11:56:25.743Z,7.5846
2023-04-16T11:57:28.358Z,7.5231
2023-04-16T11:58:30.897Z,7.4769
2023-04-16T11:59:33.508Z,7.5538
2023-04-16T12:00:36.070Z,7.7077
2023-04-16T12:01:38.667Z,7.7538
2023-04-16T12:02:41.362Z,7.8769
2023-04-16T12:03:44.253Z,7.8308
2023-04-16T12:04:46.522Z,7.4615
2023-04-16T12:05:48.992Z,7.5538
2023-04-16T12:06:51.557Z,7.6154
2023-04-16T12:07:54.152Z,7.5385
2023-04-16T12:08:56.710Z,7.5692
2023-04-16T12:09:59.488Z,7.7077
2023-04-16T12:11:01.870Z,7.5846
2023-04-16T12:12:04.480Z,7.3846
2023-04-16T12:13:07.022Z,7.4308
2023-04-16T12:14:09.626Z,7.4154
2023-04-16T12:15:12.182Z,7.3231
2023-04-16T12:16:14.794Z,7.7385
2023-04-16T12:17:17.348Z,8.0154
2023-04-16T12:18:19.972Z,7.7846
2023-04-16T12:19:22.505Z,7.6923
2023-04-16T12:20:25.115Z,7.7538
2023-04-16T12:21:27.668Z,7.7385
2023-04-16T12:22:30.259Z,7.7538
2023-04-16T12:23:32.817Z,7.6000
2023-04-16T12:24:35.415Z,7.7231
2023-04-16T12:25:37.980Z,7.8000
2023-04-16T12:26:40.597Z,7.7231
2023-04-16T12:27:43.149Z,7.9538
2023-04-16T12:28:45.742Z,7.8154
2023-04-16T12:29:48.309Z,7.7231
2023-04-16T12:30:50.940Z,7.7385
2023-04-16T12:31:53.470Z,7.7692
2023-04-16T12:32:59.031Z,8.3538
2023-04-16T12:33:58.664Z,7.8923
2023-04-16T12:35:01.237Z,8.1846
2023-04-16T12:36:03.786Z,8.1692
2023-04-16T12:37:06.398Z,8.0308
2023-04-16T12:38:08.940Z,8.2308
2023-04-16T12:39:11.730Z,7.4615
2023-04-16T12:40:14.117Z,6.1692
2023-04-16T12:41:16.714Z,5.3846
2023-04-16T12:42:19.271Z,4.8923
2023-04-16T12:43:21.874Z,6.2615
2023-04-16T12:44:24.437Z,6.9385
2023-04-16T12:45:27.131Z,8.2154
2023-04-16T12:46:29.740Z,9.2000
2023-04-16T12:47:32.290Z,9.5846
2023-04-16T12:48:34.838Z,8.7385
2023-04-16T12:49:37.445Z,8.8000
2023-04-16T12:50:39.980Z,8.3692
2023-04-16T12:51:42.595Z,7.8923
2023-04-16T12:52:45.149Z,7.9846
2023-04-16T12:53:47.759Z,7.7077
2023-04-16T12:54:50.324Z,7.5846
2023-04-16T12:55:52.919Z,7.5538
2023-04-16T12:56:55.463Z,7.3385
2023-04-16T12:57:58.078Z,7.4000
2023-04-16T12:59:00.627Z,7.3077
2023-04-16T13:00:03.232Z,7.1385
2023-04-16T13:01:05.786Z,7.1538
2023-04-16T13:02:08.535Z,7.8154