createdAt,value
2024-01-03T00:01:51.447Z,100.00
2024-01-03T00:04:30.205Z,100.00
2024-01-03T00:07:01.469Z,100.00
2024-01-03T00:09:34.805Z,100.00
2024-01-03T00:12:06.246Z,100.00
2024-01-03T00:14:38.982Z,100.00
2024-01-03T00:17:15.039Z,100.00
2024-01-03T00:19:49.094Z,100.00
2024-01-03T00:22:25.896Z,100.00
2024-01-03T00:25:13.664Z,100.00
2024-01-03T00:27:48.888Z,100.00
2024-01-03T00:30:20.350Z,100.00
2024-01-03T00:33:01.845Z,100.00
2024-01-03T00:35:36.801Z,100.00
2024-01-03T00:38:08.069Z,100.00
2024-01-03T00:40:56.189Z,100.00
2024-01-03T00:43:26.902Z,100.00
2024-01-03T00:45:57.914Z,100.00
2024-01-03T00:48:29.632Z,100.00
2024-01-03T00:51:01.173Z,100.00
2024-01-03T00:53:32.832Z,100.00
2024-01-03T00:56:07.790Z,100.00
2024-01-03T00:58:38.910Z,100.00
2024-01-03T01:01:09.570Z,100.00
2024-01-03T01:03:46.141Z,100.00
2024-01-03T01:06:17.276Z,100.00
2024-01-03T01:08:51.107Z,100.00
2024-01-03T01:11:24.773Z,100.00
2024-01-03T01:13:55.710Z,100.00
2024-01-03T01:16:26.730Z,100.00
2024-01-03T01:19:01.897Z,100.00
2024-01-03T01:21:32.890Z,100.00
2024-01-03T01:24:03.817Z,100.00
2024-01-03T01:26:37.938Z,100.00
2024-01-03T01:29:09.133Z,100.00
2024-01-03T01:31:41.274Z,100.00
2024-01-03T01:34:15.394Z,100.00
2024-01-03T01:36:49.100Z,100.00
2024-01-03T01:39:24.146Z,100.00
2024-01-03T01:42:02.699Z,100.00
2024-01-03T01:44:35.586Z,100.00
2024-01-03T01:47:12.657Z,100.00
2024-01-03T01:49:45.235Z,100.00
2024-01-03T01:52:17.847Z,100.00
2024-01-03T01:54:48.526Z,100.00
2024-01-03T01:57:23.325Z,100.00
2024-01-03T01:59:54.241Z,100.00
2024-01-03T02:02:28.475Z,100.00
2024-01-03T02:04:59.536Z,100.00
2024-01-03T02:07:30.603Z,100.00
2024-01-03T02:10:02.360Z,100.00
2024-01-03T02:12:36.010Z,100.00
2024-01-03T02:15:07.298Z,100.00
2024-01-03T02:17:42.015Z,100.00
2024-01-03T02:20:17.294Z,100.00
2024-01-03T02:22:53.393Z,100.00
2024-01-03T02:25:24.375Z,100.00
2024-01-03T02:27:55.038Z,100.00
2024-01-03T02:30:25.774Z,100.00
2024-01-03T02:32:56.645Z,100.00
2024-01-03T02:35:27.417Z,100.00
2024-01-03T02:38:00.875Z,100.00
2024-01-03T02:40:31.604Z,100.00
2024-01-03T02:43:02.316Z,100.00
2024-01-03T02:45:33.025Z,100.00
2024-01-03T02:48:04.609Z,100.00
2024-01-03T02:50:35.825Z,100.00
2024-01-03T02:53:11.998Z,100.00
2024-01-03T02:55:42.827Z,100.00
2024-01-03T02:58:13.530Z,100.00
2024-01-03T03:00:44.337Z,100.00
2024-01-03T03:03:15.415Z,100.00
2024-01-03T03:05:46.260Z,100.00
2024-01-03T03:08:19.584Z,100.00
2024-01-03T03:10:50.407Z,100.00
2024-01-03T03:13:21.129Z,100.00
2024-01-03T03:15:51.828Z,100.00
2024-01-03T03:18:22.846Z,100.00
2024-01-03T03:20:53.804Z,100.00
2024-01-03T03:23:27.122Z,100.00
2024-01-03T03:25:57.843Z,100.00
2024-01-03T03:28:28.420Z,100.00
2024-01-03T03:30:59.081Z,100.00
2024-01-03T03:33:29.818Z,100.00
2024-01-03T03:36:01.061Z,100.00
2024-01-03T03:38:34.559Z,100.00
2024-01-03T03:41:05.195Z,100.00
2024-01-03T03:43:35.756Z,100.00
2024-01-03T03:46:06.508Z,100.00
2024-01-03T03:48:37.414Z,100.00
2024-01-03T03:51:09.252Z,100.00
2024-01-03T03:53:42.588Z,100.00
2024-01-03T03:56:13.540Z,100.00
2024-01-03T03:58:44.165Z,100.00
2024-01-03T04:01:14.866Z,100.00
2024-01-03T04:03:45.604Z,100.00
2024-01-03T04:06:17.200Z,100.00
2024-01-03T04:08:51.842Z,100.00
2024-01-03T04:11:22.799Z,100.00
2024-01-03T04:13:53.431Z,100.00
2024-01-03T04:16:23.988Z,99.14
2024-01-03T04:18:54.674Z,98.91
2024-01-03T04:21:25.449Z,98.72
2024-01-03T04:23:59.002Z,98.98
2024-01-03T04:26:30.216Z,98.77
2024-01-03T04:29:00.854Z,98.90
2024-01-03T04:31:33.699Z,99.17
2024-01-03T04:34:04.737Z,99.77
2024-01-03T04:36:35.386Z,100.00
2024-01-03T04:39:08.768Z,100.00
2024-01-03T04:41:40.052Z,100.00
2024-01-03T04:44:10.640Z,100.00
2024-01-03T04:46:41.338Z,100.00
2024-01-03T04:49:12.088Z,100.00
2024-01-03T04:51:42.790Z,100.00
2024-01-03T04:54:16.380Z,100.00
2024-01-03T04:56:47.530Z,100.00
2024-01-03T04:59:18.389Z,100.00
2024-01-03T05:01:49.053Z,100.00
2024-01-03T05:04:19.736Z,100.00
2024-01-03T05:06:52.245Z,100.00
2024-01-03T05:09:25.394Z,100.00
2024-01-03T05:11:55.950Z,100.00
2024-01-03T05:14:26.562Z,100.00
2024-01-03T05:16:57.288Z,100.00
2024-01-03T05:19:28.084Z,100.00
2024-01-03T05:21:58.865Z,100.00
2024-01-03T05:24:32.341Z,100.00
2024-01-03T05:27:03.165Z,100.00
2024-01-03T05:29:34.200Z,100.00
2024-01-03T05:32:05.673Z,100.00
2024-01-03T05:34:36.979Z,100.00
2024-01-03T05:37:08.576Z,100.00
2024-01-03T05:39:41.808Z,100.00
2024-01-03T05:42:12.811Z,100.00
2024-01-03T05:44:43.437Z,100.00
2024-01-03T05:47:14.218Z,100.00
2024-01-03T05:49:45.087Z,100.00
2024-01-03T05:52:15.905Z,100.00
2024-01-03T05:54:49.742Z,100.00
2024-01-03T05:57:20.420Z,100.00
2024-01-03T05:59:51.094Z,100.00
2024-01-03T06:02:21.793Z,100.00
2024-01-03T06:04:54.229Z,99.81
2024-01-03T06:07:26.968Z,99.61
2024-01-03T06:10:00.254Z,99.34
2024-01-03T06:12:31.445Z,99.12
2024-01-03T06:15:02.472Z,98.96
2024-01-03T06:17:32.863Z,98.33
2024-01-03T06:20:04.619Z,98.60
2024-01-03T06:22:37.784Z,98.23
2024-01-03T06:25:12.167Z,97.98
2024-01-03T06:27:42.743Z,98.01
2024-01-03T06:30:15.445Z,97.18
2024-01-03T06:32:46.583Z,97.06
2024-01-03T06:35:17.199Z,96.37
2024-01-03T06:37:47.965Z,96.59
2024-01-03T06:40:22.499Z,96.71
2024-01-03T06:42:53.048Z,96.73
2024-01-03T06:45:23.773Z,96.82
2024-01-03T06:47:54.566Z,97.15
2024-01-03T06:50:25.387Z,97.67
2024-01-03T06:52:56.020Z,98.15
2024-01-03T06:55:29.411Z,97.97
2024-01-03T06:58:00.234Z,98.07
2024-01-03T07:00:31.009Z,98.08
2024-01-03T07:03:01.796Z,97.52
2024-01-03T07:05:32.436Z,97.02
2024-01-03T07:08:03.572Z,96.68
2024-01-03T07:10:36.418Z,96.56
2024-01-03T07:13:07.857Z,96.91
2024-01-03T07:15:41.922Z,95.84
2024-01-03T07:18:13.072Z,96.02
2024-01-03T07:20:43.962Z,95.61
2024-01-03T07:23:14.709Z,95.15
2024-01-03T07:25:47.907Z,95.13
2024-01-03T07:28:19.467Z,93.67
2024-01-03T07:30:50.009Z,92.83
2024-01-03T07:33:20.728Z,92.22
2024-01-03T07:35:51.374Z,91.85
2024-01-03T07:38:23.131Z,91.72
2024-01-03T07:40:56.501Z,92.28
2024-01-03T07:43:27.152Z,92.07
2024-01-03T07:45:57.830Z,91.60
2024-01-03T07:48:28.664Z,91.44
2024-01-03T07:50:59.759Z,91.00
2024-01-03T07:53:31.159Z,91.40
2024-01-03T07:56:04.520Z,91.30
2024-01-03T07:58:35.092Z,91.50
2024-01-03T08:01:05.931Z,91.78
2024-01-03T08:03:36.627Z,91.84
2024-01-03T08:06:07.887Z,91.99
2024-01-03T08:08:38.733Z,93.11
2024-01-03T08:11:13.068Z,93.21
2024-01-03T08:13:43.718Z,93.65
2024-01-03T08:16:14.678Z,93.24
2024-01-03T08:18:46.316Z,93.38
2024-01-03T08:21:17.244Z,93.37
2024-01-03T08:23:47.928Z,92.78
2024-01-03T08:26:23.730Z,93.06
2024-01-03T08:28:54.317Z,93.46
2024-01-03T08:31:25.110Z,93.44
2024-01-03T08:33:56.055Z,92.92
2024-01-03T08:36:26.768Z,92.85
2024-01-03T08:38:57.395Z,92.57
2024-01-03T08:41:30.746Z,92.34
2024-01-03T08:44:03.757Z,90.98
2024-01-03T08:46:36.259Z,90.21
2024-01-03T08:49:07.595Z,89.98
2024-01-03T08:51:38.444Z,87.78
2024-01-03T08:54:09.455Z,86.19
2024-01-03T08:56:43.350Z,84.33
2024-01-03T08:59:13.946Z,82.84
2024-01-03T09:01:44.509Z,81.59
2024-01-03T09:04:15.166Z,81.73
2024-01-03T09:06:45.863Z,80.64
2024-01-03T09:09:16.742Z,80.60
2024-01-03T09:11:51.087Z,80.77
2024-01-03T09:14:22.017Z,81.16
2024-01-03T09:16:53.105Z,80.77
2024-01-03T09:19:24.013Z,80.81
2024-01-03T09:21:56.513Z,80.69
2024-01-03T09:24:28.443Z,79.79
2024-01-03T09:27:02.356Z,79.37
2024-01-03T09:29:33.627Z,79.31
2024-01-03T09:32:04.250Z,79.12
2024-01-03T09:34:35.026Z,78.63
2024-01-03T09:37:06.757Z,78.09
2024-01-03T09:39:37.467Z,77.54
2024-01-03T09:42:14.700Z,77.70
2024-01-03T09:44:46.542Z,77.22
2024-01-03T09:47:18.061Z,77.17
2024-01-03T09:49:50.688Z,76.91
2024-01-03T09:52:21.799Z,77.32
2024-01-03T09:54:52.202Z,77.37
2024-01-03T09:57:26.189Z,77.64
2024-01-03T09:59:57.734Z,76.88
2024-01-03T10:02:31.064Z,76.59
2024-01-03T10:05:01.707Z,75.50
2024-01-03T10:07:41.454Z,75.44
2024-01-03T10:10:13.193Z,74.70
2024-01-03T10:12:46.734Z,74.01
2024-01-03T10:15:19.872Z,73.62
2024-01-03T10:17:51.741Z,74.11
2024-01-03T10:20:32.406Z,73.31
2024-01-03T10:23:11.176Z,72.98
2024-01-03T10:25:43.064Z,73.41
2024-01-03T10:28:19.694Z,73.54
2024-01-03T10:30:57.102Z,73.32
2024-01-03T10:33:28.047Z,73.34
2024-01-03T10:35:59.276Z,73.65
2024-01-03T10:38:31.152Z,74.05
2024-01-03T10:41:03.435Z,74.51
2024-01-03T10:43:37.978Z,74.65
2024-01-03T10:46:09.931Z,74.92
2024-01-03T10:48:40.735Z,76.39
2024-01-03T10:51:17.203Z,76.99
2024-01-03T10:53:49.987Z,77.74
2024-01-03T10:56:20.753Z,78.68
2024-01-03T10:58:54.265Z,82.06
2024-01-03T11:01:31.889Z,86.38
2024-01-03T11:04:18.820Z,90.73
2024-01-03T11:06:58.901Z,91.34
2024-01-03T11:09:30.126Z,91.27
2024-01-03T11:12:11.803Z,90.91
2024-01-03T11:14:46.265Z,90.06
2024-01-03T11:17:16.916Z,89.16
2024-01-03T11:19:47.665Z,89.66
2024-01-03T11:22:18.372Z,90.36
2024-01-03T11:24:47.815Z,90.02
2024-01-03T11:27:25.339Z,90.07
2024-01-03T11:30:02.565Z,90.32
2024-01-03T11:32:39.095Z,90.25
2024-01-03T11:35:14.663Z,90.32
2024-01-03T11:37:46.525Z,89.68
2024-01-03T11:40:26.083Z,89.57
2024-01-03T11:43:02.848Z,89.91
2024-01-03T11:45:36.176Z,85.23
2024-01-03T11:48:07.893Z,80.32
2024-01-03T11:50:38.716Z,72.86
2024-01-03T11:53:14.004Z,67.65
2024-01-03T11:55:55.346Z,67.00
2024-01-03T11:58:29.738Z,66.62
2024-01-03T12:01:17.176Z,71.12
2024-01-03T12:03:47.908Z,73.88
2024-01-03T12:06:22.751Z,75.11
2024-01-03T12:08:53.764Z,76.78
2024-01-03T12:11:24.264Z,77.97
2024-01-03T12:13:55.143Z,79.16
2024-01-03T12:16:28.930Z,79.60
2024-01-03T12:18:59.724Z,81.21
2024-01-03T12:21:30.638Z,82.22
2024-01-03T12:24:03.569Z,83.80
2024-01-03T12:26:34.426Z,84.27
2024-01-03T12:29:05.419Z,84.50
2024-01-03T12:31:39.022Z,84.32
2024-01-03T12:34:10.692Z,84.37
2024-01-03T12:36:41.555Z,84.82
2024-01-03T12:39:12.233Z,85.24
2024-01-03T12:41:43.072Z,85.96
2024-01-03T12:44:14.718Z,86.12
2024-01-03T12:46:48.117Z,87.82
2024-01-03T12:49:18.838Z,91.34
2024-01-03T12:51:49.528Z,93.08
2024-01-03T12:54:20.916Z,95.68
2024-01-03T12:56:52.027Z,100.00
2024-01-03T12:59:23.597Z,100.00
2024-01-03T13:01:56.712Z,100.00
2024-01-03T13:04:27.368Z,100.00
2024-01-03T13:06:58.120Z,100.00
2024-01-03T13:09:28.690Z,100.00
2024-01-03T13:11:59.386Z,100.00
2024-01-03T13:14:30.094Z,100.00
2024-01-03T13:17:03.481Z,100.00
2024-01-03T13:19:34.370Z,99.07
2024-01-03T13:22:07.618Z,94.02
2024-01-03T13:24:39.868Z,91.48
2024-01-03T13:27:10.978Z,91.90
2024-01-03T13:29:41.748Z,90.88
2024-01-03T13:32:17.914Z,90.83
2024-01-03T13:34:48.709Z,89.64
2024-01-03T13:37:19.604Z,86.82
2024-01-03T13:39:50.377Z,87.10
2024-01-03T13:42:21.014Z,84.74
2024-01-03T13:44:52.188Z,83.33
2024-01-03T13:47:26.541Z,79.96
2024-01-03T13:49:57.176Z,79.45
2024-01-03T13:52:27.783Z,79.22
2024-01-03T13:54:58.619Z,77.94
2024-01-03T13:57:29.363Z,78.57
2024-01-03T14:00:00.117Z,78.91
2024-01-03T14:02:33.549Z,79.50
2024-01-03T14:05:04.786Z,80.94
2024-01-03T14:07:35.543Z,82.80
2024-01-03T14:10:06.584Z,83.19
2024-01-03T14:12:37.283Z,84.38
2024-01-03T14:15:09.990Z,85.37
2024-01-03T14:17:43.481Z,86.98
2024-01-03T14:20:17.897Z,87.03
2024-01-03T14:22:48.837Z,87.04
2024-01-03T14:25:20.823Z,87.28
2024-01-03T14:27:54.313Z,87.23
2024-01-03T14:30:25.813Z,86.90
2024-01-03T14:32:59.227Z,87.16
2024-01-03T14:35:30.659Z,87.48
2024-01-03T14:38:01.285Z,87.95
2024-01-03T14:40:36.830Z,87.36
2024-01-03T14:43:15.093Z,87.32
2024-01-03T14:45:45.958Z,90.35
2024-01-03T14:48:19.642Z,93.31
2024-01-03T14:50:50.654Z,96.44
2024-01-03T14:53:21.613Z,97.35
2024-01-03T14:55:52.410Z,98.16
2024-01-03T14:58:23.417Z,97.89
2024-01-03T15:00:54.735Z,97.77
2024-01-03T15:03:28.132Z,99.32
2024-01-03T15:05:58.827Z,97.74
2024-01-03T15:08:29.694Z,97.44
2024-01-03T15:11:00.689Z,96.35
2024-01-03T15:13:31.301Z,96.02
2024-01-03T15:16:01.970Z,96.10
2024-01-03T15:18:35.346Z,95.40
2024-01-03T15:21:06.362Z,94.50
2024-01-03T15:23:37.112Z,95.23
2024-01-03T15:26:09.093Z,95.07
2024-01-03T15:28:39.881Z,94.45
2024-01-03T15:31:10.668Z,94.01
2024-01-03T15:33:47.016Z,92.95
2024-01-03T15:36:18.679Z,92.65
2024-01-03T15:38:49.440Z,92.41
2024-01-03T15:41:20.522Z,91.61
2024-01-03T15:43:50.796Z,91.44
2024-01-03T15:46:22.604Z,91.80
2024-01-03T15:48:56.111Z,90.74
2024-01-03T15:51:27.022Z,90.87
2024-01-03T15:53:58.049Z,91.33
2024-01-03T15:56:28.642Z,91.06
2024-01-03T15:58:59.471Z,90.79
2024-01-03T16:01:30.269Z,90.32
2024-01-03T16:04:03.699Z,90.22
2024-01-03T16:06:34.780Z,90.04
2024-01-03T16:09:08.059Z,90.15
2024-01-03T16:11:39.982Z,89.80
2024-01-03T16:14:11.524Z,90.03
2024-01-03T16:16:43.204Z,89.74
2024-01-03T16:19:16.885Z,89.38
2024-01-03T16:21:50.092Z,89.11
2024-01-03T16:24:22.905Z,88.52
2024-01-03T16:26:56.772Z,88.54
2024-01-03T16:29:28.909Z,88.67
2024-01-03T16:32:02.524Z,88.25
2024-01-03T16:34:35.927Z,88.32
2024-01-03T16:37:09.436Z,88.32
2024-01-03T16:39:40.128Z,88.00
2024-01-03T16:42:12.371Z,87.86
2024-01-03T16:44:43.220Z,87.99
2024-01-03T16:47:13.752Z,88.33
2024-01-03T16:49:50.105Z,88.43
2024-01-03T16:52:22.497Z,89.13
2024-01-03T16:54:53.105Z,89.17
2024-01-03T16:57:23.701Z,89.57
2024-01-03T16:59:54.360Z,89.71
2024-01-03T17:02:24.976Z,89.78
2024-01-03T17:04:58.737Z,89.98
2024-01-03T17:07:29.517Z,90.03
2024-01-03T17:10:04.677Z,89.79
2024-01-03T17:12:35.516Z,89.69
2024-01-03T17:15:06.658Z,89.30
2024-01-03T17:17:37.138Z,89.59
2024-01-03T17:20:13.506Z,89.13
2024-01-03T17:22:44.170Z,89.91
2024-01-03T17:25:16.215Z,91.09
2024-01-03T17:27:46.806Z,93.56
2024-01-03T17:30:18.594Z,94.72
2024-01-03T17:32:49.498Z,94.83
2024-01-03T17:35:25.182Z,95.21
2024-01-03T17:37:58.156Z,95.28
2024-01-03T17:40:28.696Z,94.32
2024-01-03T17:42:59.326Z,94.30
2024-01-03T17:45:30.020Z,93.91
2024-01-03T17:48:00.900Z,92.78
2024-01-03T17:50:34.412Z,92.21
2024-01-03T17:53:05.014Z,91.97
2024-01-03T17:55:35.771Z,91.28
2024-01-03T17:58:06.502Z,91.13
2024-01-03T18:00:37.383Z,91.28
2024-01-03T18:03:08.631Z,90.67
2024-01-03T18:05:44.329Z,90.29
2024-01-03T18:08:15.532Z,90.30
2024-01-03T18:10:48.132Z,89.91
2024-01-03T18:13:20.250Z,89.88
2024-01-03T18:15:50.946Z,89.91
2024-01-03T18:18:21.749Z,89.73
2024-01-03T18:20:55.270Z,89.15
2024-01-03T18:23:25.749Z,89.51
2024-01-03T18:25:56.352Z,89.53
2024-01-03T18:28:27.013Z,89.65
2024-01-03T18:30:57.684Z,89.23
2024-01-03T18:33:28.350Z,89.42
2024-01-03T18:36:02.114Z,89.17
2024-01-03T18:38:33.712Z,88.77
2024-01-03T18:41:04.611Z,89.07
2024-01-03T18:43:35.220Z,89.17
2024-01-03T18:46:07.314Z,89.22
2024-01-03T18:48:37.876Z,89.27
2024-01-03T18:51:11.474Z,89.07
2024-01-03T18:53:42.038Z,88.90
2024-01-03T18:56:12.852Z,89.00
2024-01-03T18:58:43.678Z,88.83
2024-01-03T19:01:19.875Z,88.75
2024-01-03T19:03:51.653Z,88.63
2024-01-03T19:06:25.076Z,87.99
2024-01-03T19:08:55.684Z,88.23
2024-01-03T19:11:26.316Z,88.30
2024-01-03T19:13:56.945Z,88.39
2024-01-03T19:16:29.687Z,88.39
2024-01-03T19:19:03.654Z,87.89
2024-01-03T19:21:37.264Z,87.90
2024-01-03T19:24:09.133Z,88.42
2024-01-03T19:26:39.929Z,88.64
2024-01-03T19:29:10.515Z,88.81
2024-01-03T19:31:41.204Z,88.77
2024-01-03T19:34:11.837Z,88.83
2024-01-03T19:36:45.481Z,89.08
2024-01-03T19:39:16.272Z,89.19
2024-01-03T19:41:48.716Z,88.45
2024-01-03T19:44:21.149Z,88.84
2024-01-03T19:46:53.119Z,89.14
2024-01-03T19:49:24.147Z,89.42
2024-01-03T19:51:57.165Z,89.65
2024-01-03T19:54:27.629Z,90.11
2024-01-03T19:56:58.286Z,90.46
2024-01-03T19:59:29.446Z,90.13
2024-01-03T20:01:59.989Z,90.37
2024-01-03T20:04:30.736Z,90.63
2024-01-03T20:07:05.020Z,90.41
2024-01-03T20:09:35.964Z,90.88
2024-01-03T20:12:08.609Z,91.42
2024-01-03T20:14:40.228Z,91.57
2024-01-03T20:17:10.986Z,91.26
2024-01-03T20:19:41.672Z,91.61
2024-01-03T20:22:15.247Z,92.25
2024-01-03T20:24:45.945Z,91.91
2024-01-03T20:27:16.743Z,92.04
2024-01-03T20:29:47.520Z,92.18
2024-01-03T20:32:18.729Z,92.14
2024-01-03T20:34:49.262Z,92.21
2024-01-03T20:37:22.380Z,91.96
2024-01-03T20:39:52.998Z,92.31
2024-01-03T20:42:23.566Z,91.99
2024-01-03T20:44:54.239Z,91.70
2024-01-03T20:47:25.120Z,91.33
2024-01-03T20:49:57.243Z,91.09
2024-01-03T20:52:31.664Z,90.62
2024-01-03T20:55:02.583Z,90.27
2024-01-03T20:57:33.273Z,90.33
2024-01-03T21:00:04.886Z,90.03
2024-01-03T21:02:35.475Z,90.03
2024-01-03T21:05:06.884Z,90.27
2024-01-03T21:07:40.194Z,90.26
2024-01-03T21:10:11.881Z,90.31
2024-01-03T21:12:42.645Z,90.34
2024-01-03T21:15:14.222Z,90.36
2024-01-03T21:17:45.083Z,92.19
2024-01-03T21:20:15.797Z,94.62
2024-01-03T21:22:49.173Z,96.98
2024-01-03T21:25:19.793Z,100.00
2024-01-03T21:27:52.097Z,100.00
2024-01-03T21:30:24.144Z,100.00
2024-01-03T21:32:54.850Z,100.00
2024-01-03T21:35:26.238Z,100.00
2024-01-03T21:38:01.142Z,100.00
2024-01-03T21:40:31.665Z,100.00
2024-01-03T21:43:02.299Z,100.00
2024-01-03T21:45:33.689Z,100.00
2024-01-03T21:48:04.429Z,100.00
2024-01-03T21:50:35.200Z,100.00
2024-01-03T21:53:08.708Z,100.00
2024-01-03T21:55:39.303Z,100.00
2024-01-03T21:58:09.993Z,100.00
2024-01-03T22:00:40.734Z,100.00
2024-01-03T22:03:12.559Z,100.00
2024-01-03T22:05:43.258Z,100.00
2024-01-03T22:08:16.468Z,100.00
2024-01-03T22:10:49.467Z,100.00
2024-01-03T22:13:20.794Z,100.00
2024-01-03T22:15:54.857Z,100.00
2024-01-03T22:18:25.783Z,100.00
2024-01-03T22:20:56.474Z,100.00
2024-01-03T22:23:29.837Z,100.00
2024-01-03T22:26:01.300Z,100.00
2024-01-03T22:28:31.925Z,100.00
2024-01-03T22:31:02.582Z,100.00
2024-01-03T22:33:33.501Z,100.00
2024-01-03T22:36:04.276Z,100.00
2024-01-03T22:38:37.700Z,100.00
2024-01-03T22:41:08.367Z,100.00
2024-01-03T22:43:38.918Z,100.00
2024-01-03T22:46:09.623Z,100.00
2024-01-03T22:48:40.729Z,100.00
2024-01-03T22:51:11.403Z,100.00
2024-01-03T22:53:44.638Z,100.00
2024-01-03T22:56:15.254Z,100.00
2024-01-03T22:58:45.802Z,100.00
2024-01-03T23:01:16.519Z,100.00
2024-01-03T23:03:47.075Z,100.00
2024-01-03T23:06:18.031Z,100.00
2024-01-03T23:08:51.404Z,100.00
2024-01-03T23:11:22.022Z,100.00
2024-01-03T23:14:08.840Z,100.00
2024-01-03T23:16:40.211Z,100.00
2024-01-03T23:19:11.094Z,100.00
2024-01-03T23:21:41.981Z,100.00
2024-01-03T23:24:15.302Z,100.00
2024-01-03T23:26:45.920Z,100.00
2024-01-03T23:29:17.332Z,100.00
2024-01-03T23:31:47.897Z,100.00
2024-01-03T23:34:18.692Z,100.00
2024-01-03T23:36:52.378Z,100.00
2024-01-03T23:39:25.744Z,100.00
2024-01-03T23:41:56.598Z,100.00
2024-01-03T23:44:27.315Z,100.00
2024-01-03T23:46:59.174Z,100.00
2024-01-03T23:49:29.960Z,100.00
2024-01-03T23:52:00.710Z,100.00
2024-01-03T23:54:35.304Z,100.00
2024-01-03T23:57:05.847Z,100.00
2024-01-03T23:59:36.548Z,100.00
