createdAt,value
2018-03-22T00:20:41.341Z,3.20
2018-03-22T00:23:09.462Z,3.10
2018-03-22T00:25:37.636Z,3.10
2018-03-22T00:28:05.735Z,3.10
2018-03-22T00:30:34.628Z,3.10
2018-03-22T00:33:02.791Z,3.10
2018-03-22T00:35:31.656Z,3.20
2018-03-22T00:37:59.776Z,3.10
2018-03-22T00:40:29.775Z,3.20
2018-03-22T00:43:01.611Z,3.20
2018-03-22T00:45:29.699Z,3.20
2018-03-22T00:47:57.816Z,3.10
2018-03-22T00:50:25.909Z,3.10
2018-03-22T00:52:54.771Z,3.10
2018-03-22T00:55:23.619Z,3.10
2018-03-22T00:57:51.750Z,3.10
2018-03-22T01:00:19.869Z,3.10
2018-03-22T01:02:47.984Z,3.10
2018-03-22T01:05:16.872Z,3.10
2018-03-22T01:07:45.027Z,3.10
2018-03-22T01:10:13.177Z,3.10
2018-03-22T01:12:43.934Z,3.10
2018-03-22T01:15:12.077Z,3.10
2018-03-22T01:17:40.159Z,3.10
2018-03-22T01:20:08.276Z,3.10
2018-03-22T01:22:36.407Z,3.10
2018-03-22T01:25:04.688Z,3.10
2018-03-22T01:27:32.775Z,3.10
2018-03-22T01:30:00.880Z,3.00
2018-03-22T01:32:29.086Z,3.00
2018-03-22T01:34:58.212Z,3.00
2018-03-22T01:37:26.331Z,3.00
2018-03-22T01:39:54.456Z,3.00
2018-03-22T01:42:22.587Z,3.00
2018-03-22T01:44:50.728Z,3.00
2018-03-22T01:47:18.908Z,2.90
2018-03-22T01:49:47.027Z,2.90
2018-03-22T01:52:15.128Z,2.90
2018-03-22T01:54:43.256Z,2.80
2018-03-22T01:57:11.433Z,2.70
2018-03-22T01:59:39.599Z,2.60
2018-03-22T02:02:07.709Z,2.60
2018-03-22T02:04:35.817Z,2.50
2018-03-22T02:07:03.922Z,2.40
2018-03-22T02:09:32.939Z,2.20
2018-03-22T02:12:02.849Z,2.00
2018-03-22T02:14:30.967Z,2.00
2018-03-22T02:16:59.110Z,1.90
2018-03-22T02:19:28.000Z,1.80
2018-03-22T02:21:56.994Z,1.80
2018-03-22T02:24:25.088Z,1.80
2018-03-22T02:26:53.218Z,1.80
2018-03-22T02:29:21.832Z,1.80
2018-03-22T02:31:50.016Z,1.80
2018-03-22T02:34:18.123Z,1.80
2018-03-22T02:36:46.277Z,1.80
2018-03-22T02:39:14.422Z,1.70
2018-03-22T02:41:42.597Z,1.70
2018-03-22T02:44:10.686Z,1.70
2018-03-22T02:46:38.794Z,1.70
2018-03-22T02:49:06.968Z,1.70
2018-03-22T02:51:35.215Z,1.70
2018-03-22T02:54:03.321Z,1.70
2018-03-22T02:56:32.212Z,1.70
2018-03-22T02:59:00.309Z,1.70
2018-03-22T03:01:29.203Z,1.80
2018-03-22T03:03:57.361Z,1.70
2018-03-22T03:06:25.809Z,1.80
2018-03-22T03:08:54.700Z,1.80
2018-03-22T03:11:23.594Z,1.80
2018-03-22T03:13:51.703Z,1.80
2018-03-22T03:16:19.878Z,1.80
2018-03-22T03:18:48.025Z,1.80
2018-03-22T03:21:16.171Z,1.80
2018-03-22T03:23:44.309Z,1.80
2018-03-22T03:26:12.480Z,1.80
2018-03-22T03:28:40.588Z,1.80
2018-03-22T03:31:09.500Z,1.70
2018-03-22T03:33:37.639Z,1.70
2018-03-22T03:36:05.826Z,1.70
2018-03-22T03:38:33.926Z,1.70
2018-03-22T03:41:02.060Z,1.70
2018-03-22T03:43:30.142Z,1.70
2018-03-22T03:45:58.307Z,1.70
2018-03-22T03:48:27.223Z,1.70
2018-03-22T03:50:55.376Z,1.70
2018-03-22T03:53:23.527Z,1.70
2018-03-22T03:55:51.640Z,1.70
2018-03-22T03:58:19.773Z,1.60
2018-03-22T04:00:47.929Z,1.70
2018-03-22T04:03:16.848Z,1.70
2018-03-22T04:05:45.065Z,1.60
2018-03-22T04:08:13.199Z,1.60
2018-03-22T04:10:42.112Z,1.60
2018-03-22T04:13:10.253Z,1.50
2018-03-22T04:15:38.399Z,1.50
2018-03-22T04:18:16.274Z,1.50
2018-03-22T04:20:44.847Z,1.40
2018-03-22T04:23:12.998Z,1.40
2018-03-22T04:25:41.227Z,1.40
2018-03-22T04:28:09.325Z,1.40
2018-03-22T04:30:37.436Z,1.40
2018-03-22T04:33:06.307Z,1.50
2018-03-22T04:35:34.457Z,1.50
2018-03-22T04:38:02.595Z,1.50
2018-03-22T04:40:30.756Z,1.50
2018-03-22T04:42:58.908Z,1.50
2018-03-22T04:45:27.098Z,1.50
2018-03-22T04:47:55.202Z,1.60
2018-03-22T04:50:23.339Z,1.60
2018-03-22T04:52:51.485Z,1.70
2018-03-22T04:55:19.613Z,1.70
2018-03-22T04:57:47.707Z,1.80
2018-03-22T05:00:15.860Z,1.80
2018-03-22T05:02:43.977Z,1.80
2018-03-22T05:05:12.409Z,1.90
2018-03-22T05:07:46.088Z,1.90
2018-03-22T05:10:15.166Z,1.90
2018-03-22T05:12:44.289Z,1.90
2018-03-22T05:15:13.244Z,2.00
2018-03-22T05:17:41.319Z,2.00
2018-03-22T05:20:09.486Z,2.10
2018-03-22T05:22:40.411Z,2.10
2018-03-22T05:25:08.697Z,2.10
2018-03-22T05:27:36.797Z,2.20
2018-03-22T05:30:14.848Z,2.20
2018-03-22T05:32:43.773Z,2.20
2018-03-22T05:35:12.652Z,2.30
2018-03-22T05:37:41.264Z,2.20
2018-03-22T05:40:09.371Z,2.30
2018-03-22T05:42:44.146Z,2.30
2018-03-22T05:45:12.283Z,2.30
2018-03-22T05:47:40.393Z,2.30
2018-03-22T05:50:09.277Z,2.40
2018-03-22T05:52:37.493Z,2.30
2018-03-22T05:55:12.078Z,2.40
2018-03-22T05:57:40.183Z,2.40
2018-03-22T06:00:08.308Z,2.40
2018-03-22T06:02:36.426Z,2.50
2018-03-22T06:05:07.315Z,2.50
2018-03-22T06:07:35.465Z,2.50
2018-03-22T06:10:03.600Z,2.50
2018-03-22T06:12:31.882Z,2.50
2018-03-22T06:15:00.025Z,2.50
2018-03-22T06:17:36.064Z,2.50
2018-03-22T06:20:04.347Z,2.50
2018-03-22T06:22:32.531Z,2.60
2018-03-22T06:25:00.687Z,2.60
2018-03-22T06:27:28.825Z,2.60
2018-03-22T06:29:56.943Z,2.60
2018-03-22T06:32:25.156Z,2.70
2018-03-22T06:34:53.369Z,2.70
2018-03-22T06:37:21.556Z,2.80
2018-03-22T06:39:50.152Z,2.80
2018-03-22T06:42:19.393Z,2.90
2018-03-22T06:44:47.902Z,2.90
2018-03-22T06:47:16.067Z,2.90
2018-03-22T06:52:55.407Z,3.00
2018-03-22T06:55:23.521Z,3.00
2018-03-22T06:57:51.752Z,3.00
2018-03-22T07:00:20.285Z,3.00
2018-03-22T07:02:48.429Z,3.10
2018-03-22T07:05:16.627Z,3.10
2018-03-22T07:07:47.996Z,3.20
2018-03-22T07:10:17.837Z,3.20
2018-03-22T07:12:46.214Z,3.20
2018-03-22T07:15:14.713Z,3.30
2018-03-22T07:17:43.765Z,3.30
2018-03-22T07:20:11.881Z,3.30
2018-03-22T07:22:40.133Z,3.50
2018-03-22T07:25:08.612Z,3.50
2018-03-22T07:27:37.482Z,3.60
2018-03-22T07:30:05.732Z,3.60
2018-03-22T07:32:33.890Z,3.70
2018-03-22T07:35:02.125Z,3.70
2018-03-22T07:37:31.673Z,3.70
2018-03-22T07:39:59.869Z,3.80
2018-03-22T07:42:28.286Z,3.80
2018-03-22T07:47:35.927Z,3.90
2018-03-22T07:50:22.923Z,3.90
2018-03-22T07:52:51.033Z,3.90
2018-03-22T07:55:22.677Z,3.90
2018-03-22T07:57:50.877Z,4.00
2018-03-22T08:00:21.924Z,4.00
2018-03-22T08:02:50.935Z,4.00
2018-03-22T08:05:19.076Z,4.00
2018-03-22T08:07:47.350Z,4.00
2018-03-22T08:10:15.608Z,4.00
2018-03-22T08:12:43.701Z,4.00
2018-03-22T08:15:12.464Z,4.00
2018-03-22T08:17:40.685Z,4.00
2018-03-22T08:20:08.813Z,4.00
2018-03-22T08:22:36.934Z,4.00
2018-03-22T08:25:05.064Z,4.00
2018-03-22T08:27:34.054Z,4.10
2018-03-22T08:30:02.337Z,4.10
2018-03-22T08:32:30.783Z,4.10
2018-03-22T08:35:00.718Z,4.10
2018-03-22T08:37:29.903Z,4.20
2018-03-22T08:39:58.846Z,4.30
2018-03-22T08:42:27.897Z,4.20
2018-03-22T08:44:56.393Z,4.30
2018-03-22T08:47:25.402Z,4.30
2018-03-22T08:49:53.586Z,4.40
2018-03-22T08:52:21.762Z,4.40
2018-03-22T08:54:52.900Z,4.40
2018-03-22T08:57:21.073Z,4.50
2018-03-22T08:59:49.286Z,4.50
2018-03-22T09:02:17.656Z,4.60
2018-03-22T09:04:45.867Z,4.60
2018-03-22T09:07:14.073Z,4.60
2018-03-22T09:09:43.157Z,4.70
2018-03-22T09:12:11.305Z,4.70
2018-03-22T09:14:39.498Z,4.70
2018-03-22T09:17:07.814Z,4.70
2018-03-22T09:19:36.476Z,4.80
2018-03-22T09:22:04.691Z,4.80
2018-03-22T09:24:32.801Z,4.80
2018-03-22T09:27:06.164Z,4.80
2018-03-22T09:29:34.768Z,4.80
2018-03-22T09:32:02.979Z,4.90
2018-03-22T09:34:31.176Z,4.90
2018-03-22T09:36:59.448Z,4.90
2018-03-22T09:39:28.429Z,5.00
2018-03-22T09:41:56.686Z,5.10
2018-03-22T09:44:24.865Z,5.10
2018-03-22T09:46:52.993Z,5.20
2018-03-22T09:49:21.133Z,5.30
2018-03-22T09:51:49.340Z,5.30
2018-03-22T09:54:17.830Z,5.40
2018-03-22T09:56:46.054Z,5.40
2018-03-22T09:59:14.660Z,5.40
2018-03-22T10:01:42.840Z,5.50
2018-03-22T10:04:11.249Z,5.50
2018-03-22T10:06:40.300Z,5.60
2018-03-22T10:09:08.773Z,5.60
2018-03-22T10:11:37.683Z,5.70
2018-03-22T10:14:06.004Z,5.70
2018-03-22T10:16:37.328Z,5.70
2018-03-22T10:19:05.569Z,5.80
2018-03-22T10:21:38.133Z,5.80
2018-03-22T10:24:07.275Z,5.80
2018-03-22T10:26:35.368Z,5.80
2018-03-22T10:29:03.668Z,5.80
2018-03-22T10:31:32.603Z,5.90
2018-03-22T10:34:01.011Z,5.80
2018-03-22T10:36:30.209Z,5.80
2018-03-22T10:38:58.424Z,5.90
2018-03-22T10:41:26.520Z,5.90
2018-03-22T10:43:54.685Z,6.30
2018-03-22T10:46:22.850Z,6.30
2018-03-22T10:48:51.088Z,6.30
2018-03-22T10:51:25.759Z,6.30
2018-03-22T10:53:53.900Z,6.40
2018-03-22T10:56:32.491Z,6.30
2018-03-22T10:59:03.251Z,6.40
2018-03-22T11:01:36.918Z,6.40
2018-03-22T11:04:10.016Z,6.40
2018-03-22T11:06:38.301Z,6.40
2018-03-22T11:09:06.522Z,6.40
2018-03-22T11:11:35.315Z,6.40
2018-03-22T11:14:03.489Z,6.40
2018-03-22T11:16:31.781Z,6.40
2018-03-22T11:19:00.733Z,6.40
2018-03-22T11:21:28.883Z,6.30
2018-03-22T11:23:57.090Z,6.60
2018-03-22T11:26:26.186Z,6.70
2018-03-22T11:28:54.804Z,6.80
2018-03-22T11:31:23.189Z,6.70
2018-03-22T11:33:55.016Z,6.70
2018-03-22T11:36:24.440Z,6.80
2018-03-22T11:39:21.297Z,7.10
2018-03-22T11:41:50.715Z,7.20
2018-03-22T11:44:18.882Z,7.20
2018-03-22T11:46:51.129Z,7.10
2018-03-22T11:49:20.146Z,7.00
2018-03-22T11:51:53.418Z,7.00
2018-03-22T11:54:22.472Z,7.00
2018-03-22T11:56:51.600Z,7.20
2018-03-22T11:59:20.975Z,7.40
2018-03-22T12:01:51.315Z,7.50
2018-03-22T12:04:21.030Z,7.60
2018-03-22T12:06:50.179Z,7.60
2018-03-22T12:09:22.810Z,7.50
2018-03-22T12:11:56.885Z,7.40
2018-03-22T12:14:35.396Z,7.20
2018-03-22T12:17:03.663Z,7.20
2018-03-22T12:19:41.951Z,7.10
2018-03-22T12:22:13.064Z,7.20
2018-03-22T12:24:41.220Z,7.20
2018-03-22T12:27:11.459Z,7.10
2018-03-22T12:29:56.201Z,7.00
2018-03-22T12:32:24.880Z,6.90
2018-03-22T12:34:52.943Z,6.90
2018-03-22T12:37:21.085Z,6.80
2018-03-22T12:39:49.283Z,6.80
2018-03-22T12:42:20.229Z,6.80
2018-03-22T12:44:49.273Z,6.80
2018-03-22T12:47:20.398Z,6.80
2018-03-22T12:49:48.500Z,6.70
2018-03-22T12:52:20.724Z,6.50
2018-03-22T12:54:48.936Z,6.50
2018-03-22T12:57:17.132Z,6.40
2018-03-22T12:59:49.339Z,6.40
2018-03-22T13:02:18.285Z,6.50
2018-03-22T13:04:47.017Z,6.50
2018-03-22T13:07:16.087Z,6.50
2018-03-22T13:09:45.156Z,6.40
2018-03-22T13:12:13.319Z,6.40
2018-03-22T13:14:42.438Z,6.30
2018-03-22T13:17:10.909Z,6.30
2018-03-22T13:19:39.729Z,6.30
2018-03-22T13:22:07.815Z,6.40
2018-03-22T13:24:36.491Z,6.60
2018-03-22T13:27:04.726Z,6.60
2018-03-22T13:29:32.919Z,6.60
2018-03-22T13:32:02.684Z,6.60
2018-03-22T13:34:30.793Z,6.60
2018-03-22T13:36:58.931Z,6.60
2018-03-22T13:39:27.071Z,6.60
2018-03-22T13:41:55.196Z,6.70
2018-03-22T13:44:23.386Z,6.80
2018-03-22T13:46:52.696Z,6.70
2018-03-22T13:49:20.878Z,6.60
2018-03-22T13:51:49.016Z,6.40
2018-03-22T13:54:23.199Z,6.40
2018-03-22T13:56:51.475Z,6.40
2018-03-22T13:59:20.678Z,6.40
2018-03-22T14:01:49.768Z,6.40
2018-03-22T14:04:24.555Z,6.30
2018-03-22T14:06:53.873Z,6.20
2018-03-22T14:09:22.217Z,6.20
2018-03-22T14:11:56.202Z,6.20
2018-03-22T14:14:25.543Z,6.20
2018-03-22T14:16:53.855Z,6.30
2018-03-22T14:19:23.507Z,6.20
2018-03-22T14:21:51.857Z,6.20
2018-03-22T14:24:21.155Z,6.10
2018-03-22T14:26:49.313Z,6.10
2018-03-22T14:29:17.474Z,6.10
2018-03-22T14:31:45.588Z,6.10
2018-03-22T14:34:13.730Z,6.10
2018-03-22T14:36:41.987Z,6.10
2018-03-22T14:39:10.554Z,6.00
2018-03-22T14:41:38.897Z,6.00
2018-03-22T14:44:07.511Z,6.10
2018-03-22T14:46:35.597Z,6.10
2018-03-22T14:49:03.790Z,6.00
2018-03-22T14:51:32.036Z,5.90
2018-03-22T14:54:00.311Z,5.80
2018-03-22T14:56:29.274Z,5.80
2018-03-22T14:59:02.820Z,5.80
2018-03-22T15:01:30.974Z,5.80
2018-03-22T15:03:59.157Z,5.70
2018-03-22T15:09:23.079Z,5.60
2018-03-22T15:11:52.034Z,5.60
2018-03-22T15:14:24.740Z,5.50
2018-03-22T15:16:53.046Z,5.50
2018-03-22T15:19:21.152Z,5.40
2018-03-22T15:21:51.599Z,5.40
2018-03-22T15:24:19.755Z,5.40
2018-03-22T15:26:47.896Z,5.30
2018-03-22T15:29:16.047Z,5.30
2018-03-22T15:31:44.143Z,5.20
2018-03-22T15:34:12.305Z,5.20
2018-03-22T15:36:40.786Z,5.30
2018-03-22T15:39:09.567Z,5.30
2018-03-22T15:41:37.691Z,5.30
2018-03-22T15:44:06.934Z,5.20
2018-03-22T15:46:40.614Z,5.20
2018-03-22T15:49:08.742Z,5.20
2018-03-22T15:51:37.679Z,5.20
2018-03-22T15:54:10.153Z,5.20
2018-03-22T15:56:38.277Z,5.20
2018-03-22T15:59:07.343Z,5.20
2018-03-22T16:01:36.382Z,5.30
2018-03-22T16:04:04.663Z,5.30
2018-03-22T16:06:32.881Z,5.20
2018-03-22T16:09:01.138Z,5.20
2018-03-22T16:11:29.347Z,5.20
2018-03-22T16:13:57.429Z,5.30
2018-03-22T16:16:25.545Z,5.30
2018-03-22T16:18:53.674Z,5.20
2018-03-22T16:21:21.998Z,5.10
2018-03-22T16:23:50.211Z,5.10
2018-03-22T16:26:18.375Z,5.10
2018-03-22T16:28:46.468Z,5.10
2018-03-22T16:31:14.821Z,5.10
2018-03-22T16:33:42.913Z,5.10
2018-03-22T16:36:11.632Z,5.10
2018-03-22T16:38:39.756Z,5.10
2018-03-22T16:41:09.858Z,5.10
2018-03-22T16:43:37.998Z,5.10
2018-03-22T16:46:06.196Z,5.10
2018-03-22T16:48:34.296Z,5.10
2018-03-22T16:51:02.409Z,5.10
2018-03-22T16:53:30.529Z,5.10
2018-03-22T16:55:58.987Z,5.10
2018-03-22T16:58:28.597Z,5.00
2018-03-22T17:00:57.780Z,5.00
2018-03-22T17:03:30.904Z,5.00
2018-03-22T17:05:59.124Z,5.00
2018-03-22T17:08:27.318Z,5.00
2018-03-22T17:10:55.541Z,5.00
2018-03-22T17:13:23.744Z,5.00
2018-03-22T17:15:51.885Z,5.00
2018-03-22T17:18:23.803Z,5.00
2018-03-22T17:20:52.177Z,5.00
2018-03-22T17:23:20.258Z,4.90
2018-03-22T17:25:48.404Z,4.90
2018-03-22T17:28:20.866Z,4.90
2018-03-22T17:30:49.008Z,4.90
2018-03-22T17:33:20.197Z,4.80
2018-03-22T17:35:51.898Z,4.80
2018-03-22T17:38:22.307Z,4.80
2018-03-22T17:40:56.180Z,4.70
2018-03-22T17:43:28.632Z,4.70
2018-03-22T17:45:56.797Z,4.70
2018-03-22T17:48:25.637Z,4.70
2018-03-22T17:50:54.049Z,4.80
2018-03-22T17:53:23.108Z,4.70
2018-03-22T17:55:51.246Z,4.70
2018-03-22T17:58:19.475Z,4.70
2018-03-22T18:00:53.912Z,4.60
2018-03-22T18:03:22.074Z,4.60
2018-03-22T18:05:50.453Z,4.60
2018-03-22T18:08:19.070Z,4.50
2018-03-22T18:10:53.982Z,4.50
2018-03-22T18:13:22.599Z,4.50
2018-03-22T18:15:50.810Z,4.40
2018-03-22T18:18:19.045Z,4.40
2018-03-22T18:20:47.189Z,4.40
2018-03-22T18:23:15.588Z,4.40
2018-03-22T18:25:44.816Z,4.30
2018-03-22T18:28:15.650Z,4.30
2018-03-22T18:30:52.772Z,4.20
2018-03-22T18:33:20.951Z,4.20
2018-03-22T18:35:49.159Z,4.20
2018-03-22T18:38:17.640Z,4.10
2018-03-22T18:40:46.056Z,4.10
2018-03-22T18:43:14.230Z,4.10
2018-03-22T18:45:42.585Z,4.10
2018-03-22T18:48:22.041Z,4.00
2018-03-22T18:51:01.070Z,4.00
2018-03-22T18:53:30.241Z,4.00
2018-03-22T18:56:09.558Z,4.00
2018-03-22T18:58:37.758Z,4.00
2018-03-22T19:04:21.718Z,3.90
2018-03-22T19:06:49.983Z,4.00
2018-03-22T19:09:18.234Z,4.00
2018-03-22T19:11:46.568Z,3.90
2018-03-22T19:14:21.544Z,3.90
2018-03-22T19:16:49.695Z,3.90
2018-03-22T19:19:20.800Z,3.90
2018-03-22T19:21:48.910Z,3.90
2018-03-22T19:24:17.238Z,3.90
2018-03-22T19:26:51.731Z,3.90
2018-03-22T19:29:23.334Z,3.90
2018-03-22T19:31:52.202Z,3.90
2018-03-22T19:34:21.310Z,3.90
2018-03-22T19:36:50.268Z,3.90
2018-03-22T19:39:19.389Z,3.90
2018-03-22T19:41:47.544Z,3.90
2018-03-22T19:44:23.181Z,3.90
2018-03-22T19:46:51.247Z,3.90
2018-03-22T19:49:19.450Z,3.90
2018-03-22T19:51:53.140Z,3.90
2018-03-22T19:54:22.500Z,3.90
2018-03-22T19:56:50.787Z,3.80
2018-03-22T19:59:18.860Z,3.80
2018-03-22T20:01:47.788Z,3.80
2018-03-22T20:04:21.875Z,3.80
2018-03-22T20:06:50.108Z,3.80
2018-03-22T20:09:18.322Z,3.80
2018-03-22T20:11:46.537Z,3.80
2018-03-22T20:14:14.620Z,3.80
2018-03-22T20:16:42.935Z,3.90
2018-03-22T20:19:11.026Z,3.90
2018-03-22T20:21:39.263Z,3.90
2018-03-22T20:24:07.424Z,3.90
2018-03-22T20:26:35.556Z,3.90
2018-03-22T20:29:03.764Z,3.80
2018-03-22T20:31:32.812Z,3.80
2018-03-22T20:34:00.978Z,3.80
2018-03-22T20:36:29.108Z,3.80
2018-03-22T20:39:04.438Z,3.80
2018-03-22T20:41:32.597Z,3.80
2018-03-22T20:44:00.759Z,3.80
2018-03-22T20:46:31.627Z,3.80
2018-03-22T20:49:00.596Z,3.70
2018-03-22T20:51:29.546Z,3.70
2018-03-22T20:53:57.695Z,3.70
2018-03-22T20:56:26.606Z,3.70
2018-03-22T21:05:00.841Z,3.70
2018-03-22T21:07:29.527Z,3.70
2018-03-22T21:10:00.062Z,3.70
2018-03-22T21:12:28.228Z,3.60
2018-03-22T21:15:04.677Z,3.60
2018-03-22T21:17:33.052Z,3.60
2018-03-22T21:20:01.846Z,3.60
2018-03-22T21:22:41.980Z,3.60
2018-03-22T21:25:10.126Z,3.50
2018-03-22T21:27:39.035Z,3.50
2018-03-22T21:30:07.141Z,3.50
2018-03-22T21:32:35.277Z,3.50
2018-03-22T21:35:03.364Z,3.50
2018-03-22T21:37:31.476Z,3.50
2018-03-22T21:39:59.571Z,3.40
2018-03-22T21:42:27.760Z,3.40
2018-03-22T21:44:57.711Z,3.40
2018-03-22T21:47:34.771Z,3.30
2018-03-22T21:50:02.915Z,3.40
2018-03-22T21:52:42.708Z,3.30
2018-03-22T21:55:10.888Z,3.30
2018-03-22T21:57:39.033Z,3.30
2018-03-22T22:02:58.092Z,3.30
2018-03-22T22:05:27.004Z,3.30
2018-03-22T22:07:59.300Z,3.40
2018-03-22T22:10:27.465Z,3.30
2018-03-22T22:12:56.561Z,3.30
2018-03-22T22:15:25.599Z,3.30
2018-03-22T22:17:53.728Z,3.30
2018-03-22T22:20:21.847Z,3.20
2018-03-22T22:22:50.810Z,3.20
2018-03-22T22:25:18.870Z,3.20
2018-03-22T22:27:47.016Z,3.20
2018-03-22T22:30:15.277Z,3.20
2018-03-22T22:32:47.061Z,3.20
2018-03-22T22:35:15.123Z,3.20
2018-03-22T22:37:43.247Z,3.20
2018-03-22T22:40:11.417Z,3.20
2018-03-22T22:42:39.589Z,3.10
2018-03-22T22:45:07.790Z,3.10
2018-03-22T22:47:35.908Z,3.10
2018-03-22T22:50:06.324Z,3.10
2018-03-22T22:52:37.693Z,3.10
2018-03-22T22:55:06.833Z,3.10
2018-03-22T22:57:34.940Z,3.10
2018-03-22T23:00:03.102Z,3.10
2018-03-22T23:02:31.269Z,3.10
2018-03-22T23:04:59.427Z,3.10
2018-03-22T23:07:27.559Z,3.10
2018-03-22T23:09:55.704Z,3.10
2018-03-22T23:12:23.807Z,3.10
2018-03-22T23:14:52.015Z,3.00
2018-03-22T23:17:21.791Z,3.00
2018-03-22T23:19:49.983Z,3.00
2018-03-22T23:22:18.084Z,3.00
2018-03-22T23:24:51.744Z,3.00
2018-03-22T23:27:19.861Z,2.90
2018-03-22T23:29:47.988Z,2.90
2018-03-22T23:32:16.507Z,2.80
2018-03-22T23:34:44.679Z,2.70
2018-03-22T23:37:12.786Z,2.70
2018-03-22T23:39:41.002Z,2.70
2018-03-22T23:42:09.164Z,2.70
2018-03-22T23:44:37.264Z,2.70
2018-03-22T23:47:05.397Z,2.70
2018-03-22T23:49:33.572Z,2.70
2018-03-22T23:52:01.683Z,2.70
2018-03-22T23:54:29.826Z,2.70
2018-03-22T23:56:58.716Z,2.70
2018-03-22T23:59:27.595Z,2.70
