createdAt,value
2023-01-19T00:01:29.711Z,-0.79
2023-01-19T00:04:12.591Z,-0.79
2023-01-19T00:06:56.810Z,-0.79
2023-01-19T00:09:46.189Z,-0.76
2023-01-19T00:12:29.033Z,-0.75
2023-01-19T00:15:13.015Z,-0.79
2023-01-19T00:17:56.089Z,-0.78
2023-01-19T00:20:39.199Z,-0.80
2023-01-19T00:23:23.546Z,-0.78
2023-01-19T00:26:06.600Z,-0.78
2023-01-19T00:28:50.330Z,-0.77
2023-01-19T00:31:34.068Z,-0.85
2023-01-19T00:34:17.168Z,-0.88
2023-01-19T00:37:02.011Z,-0.87
2023-01-19T00:39:46.192Z,-0.90
2023-01-19T00:42:45.325Z,-0.92
2023-01-19T00:45:28.297Z,-0.92
2023-01-19T00:48:11.135Z,-0.92
2023-01-19T00:50:53.930Z,-0.96
2023-01-19T00:53:36.753Z,-0.97
2023-01-19T00:56:21.011Z,-1.01
2023-01-19T00:59:05.042Z,-1.03
2023-01-19T01:01:47.997Z,-1.00
2023-01-19T01:04:31.079Z,-0.96
2023-01-19T01:07:13.881Z,-0.96
2023-01-19T01:09:57.579Z,-0.96
2023-01-19T01:12:42.278Z,-0.95
2023-01-19T01:15:39.196Z,-0.96
2023-01-19T01:18:23.020Z,-1.01
2023-01-19T01:21:07.501Z,-0.97
2023-01-19T01:23:50.788Z,-0.99
2023-01-19T01:26:33.622Z,-1.00
2023-01-19T01:29:17.968Z,-1.05
2023-01-19T01:32:00.746Z,-1.04
2023-01-19T01:34:44.127Z,-1.05
2023-01-19T01:37:27.058Z,-1.03
2023-01-19T01:40:13.282Z,-1.08
2023-01-19T01:42:56.139Z,-1.14
2023-01-19T01:45:41.748Z,-1.17
2023-01-19T01:48:28.821Z,-1.22
2023-01-19T01:51:25.380Z,-1.23
2023-01-19T01:54:14.057Z,-1.24
2023-01-19T01:57:01.870Z,-1.25
2023-01-19T01:59:48.543Z,-1.23
2023-01-19T02:02:51.638Z,-1.23
2023-01-19T02:05:36.314Z,-1.18
2023-01-19T02:08:40.380Z,-1.17
2023-01-19T02:11:40.966Z,-1.21
2023-01-19T02:14:23.814Z,-1.23
2023-01-19T02:17:07.098Z,-1.19
2023-01-19T02:19:51.350Z,-1.18
2023-01-19T02:22:39.674Z,-1.18
2023-01-19T02:25:25.239Z,-1.17
2023-01-19T02:28:08.490Z,-1.16
2023-01-19T02:30:51.390Z,-1.17
2023-01-19T02:33:34.768Z,-1.18
2023-01-19T02:36:20.521Z,-1.17
2023-01-19T02:39:05.761Z,-1.19
2023-01-19T02:41:54.312Z,-1.22
2023-01-19T02:44:38.133Z,-1.25
2023-01-19T02:47:20.940Z,-1.26
2023-01-19T02:50:03.757Z,-1.31
2023-01-19T02:52:46.656Z,-1.32
2023-01-19T02:55:32.798Z,-1.38
2023-01-19T02:58:22.979Z,-1.49
2023-01-19T03:01:15.359Z,-1.56
2023-01-19T03:04:08.711Z,-1.64
2023-01-19T03:06:55.063Z,-1.65
2023-01-19T03:09:46.310Z,-1.67
2023-01-19T03:12:38.009Z,-1.64
2023-01-19T03:15:27.241Z,-1.60
2023-01-19T03:18:14.725Z,-1.59
2023-01-19T03:21:02.912Z,-1.64
2023-01-19T03:23:47.516Z,-1.64
2023-01-19T03:26:35.943Z,-1.64
2023-01-19T03:29:22.324Z,-1.78
2023-01-19T03:32:12.056Z,-1.74
2023-01-19T03:34:57.388Z,-1.72
2023-01-19T03:37:44.087Z,-1.69
2023-01-19T03:40:30.215Z,-1.67
2023-01-19T03:43:16.556Z,-1.66
2023-01-19T03:46:00.585Z,-1.70
2023-01-19T03:48:45.683Z,-1.77
2023-01-19T03:51:28.876Z,-1.84
2023-01-19T03:54:12.121Z,-1.93
2023-01-19T03:56:55.185Z,-2.03
2023-01-19T03:59:37.966Z,-2.11
2023-01-19T04:02:20.784Z,-2.02
2023-01-19T04:05:05.273Z,-1.94
2023-01-19T04:07:49.060Z,-1.92
2023-01-19T04:10:31.991Z,-1.92
2023-01-19T04:13:15.073Z,-1.95
2023-01-19T04:16:01.145Z,-2.03
2023-01-19T04:18:43.953Z,-2.10
2023-01-19T04:21:28.205Z,-2.03
2023-01-19T04:24:11.654Z,-2.02
2023-01-19T04:26:54.484Z,-2.01
2023-01-19T04:29:37.266Z,-2.04
2023-01-19T04:32:20.159Z,-2.02
2023-01-19T04:35:03.058Z,-2.05
2023-01-19T04:37:47.250Z,-2.02
2023-01-19T04:40:30.066Z,-2.03
2023-01-19T04:43:14.238Z,-2.05
2023-01-19T04:45:57.071Z,-1.99
2023-01-19T04:48:41.314Z,-2.04
2023-01-19T04:51:24.997Z,-2.09
2023-01-19T04:54:09.906Z,-2.11
2023-01-19T04:56:52.774Z,-2.07
2023-01-19T04:59:35.579Z,-2.03
2023-01-19T05:02:18.749Z,-2.00
2023-01-19T05:05:01.761Z,-1.94
2023-01-19T05:07:44.984Z,-1.92
2023-01-19T05:10:29.503Z,-1.90
2023-01-19T05:13:12.360Z,-1.89
2023-01-19T05:15:55.221Z,-1.87
2023-01-19T05:18:38.123Z,-1.88
2023-01-19T05:21:21.046Z,-1.94
2023-01-19T05:24:04.097Z,-2.03
2023-01-19T05:26:48.287Z,-2.09
2023-01-19T05:29:31.099Z,-2.10
2023-01-19T05:32:14.230Z,-2.10
2023-01-19T05:34:57.039Z,-2.10
2023-01-19T05:37:39.973Z,-2.18
2023-01-19T05:40:23.220Z,-2.19
2023-01-19T05:43:07.405Z,-2.19
2023-01-19T05:45:50.219Z,-2.23
2023-01-19T05:48:33.064Z,-2.30
2023-01-19T05:51:16.243Z,-2.31
2023-01-19T05:53:59.030Z,-2.34
2023-01-19T05:56:42.426Z,-2.39
2023-01-19T05:59:26.595Z,-2.42
2023-01-19T06:02:09.743Z,-2.42
2023-01-19T06:04:52.571Z,-2.47
2023-01-19T06:07:35.360Z,-2.47
2023-01-19T06:10:18.354Z,-2.49
2023-01-19T06:13:01.501Z,-2.52
2023-01-19T06:15:45.909Z,-2.54
2023-01-19T06:18:28.881Z,-2.51
2023-01-19T06:21:14.247Z,-2.50
2023-01-19T06:23:57.116Z,-2.52
2023-01-19T06:26:39.868Z,-2.51
2023-01-19T06:29:23.129Z,-2.50
2023-01-19T06:32:07.746Z,-2.48
2023-01-19T06:34:52.198Z,-2.54
2023-01-19T06:37:36.381Z,-2.57
2023-01-19T06:40:19.376Z,-2.60
2023-01-19T06:43:02.556Z,-2.66
2023-01-19T06:45:46.738Z,-2.67
2023-01-19T06:48:31.201Z,-2.67
2023-01-19T06:51:14.048Z,-2.64
2023-01-19T06:53:56.873Z,-2.62
2023-01-19T06:56:39.742Z,-2.60
2023-01-19T06:59:23.178Z,-2.59
2023-01-19T07:02:27.272Z,-2.62
2023-01-19T07:05:14.611Z,-2.62
2023-01-19T07:07:58.338Z,-2.62
2023-01-19T07:11:24.817Z,-2.61
2023-01-19T07:13:44.740Z,-2.64
2023-01-19T07:16:27.651Z,-2.63
2023-01-19T07:19:10.950Z,-2.62
2023-01-19T07:21:55.100Z,-2.58
2023-01-19T07:24:38.422Z,-2.54
2023-01-19T07:27:21.226Z,-2.53
2023-01-19T07:30:04.649Z,-2.53
2023-01-19T07:32:48.575Z,-2.51
2023-01-19T07:35:31.948Z,-2.49
2023-01-19T07:38:16.531Z,-2.55
2023-01-19T07:41:02.548Z,-2.55
2023-01-19T07:43:45.453Z,-2.60
2023-01-19T07:46:28.249Z,-2.62
2023-01-19T07:49:11.655Z,-2.66
2023-01-19T07:51:56.262Z,-2.74
2023-01-19T07:54:40.639Z,-2.79
2023-01-19T07:57:24.117Z,-2.75
2023-01-19T08:00:08.877Z,-2.69
2023-01-19T08:03:00.840Z,-2.62
2023-01-19T08:05:44.240Z,-2.53
2023-01-19T08:08:27.138Z,-2.43
2023-01-19T08:11:11.477Z,-2.36
2023-01-19T08:13:54.283Z,-2.31
2023-01-19T08:16:37.080Z,-2.24
2023-01-19T08:19:20.329Z,-2.19
2023-01-19T08:22:03.752Z,-2.15
2023-01-19T08:24:47.923Z,-2.11
2023-01-19T08:27:33.101Z,-2.07
2023-01-19T08:30:16.236Z,-2.05
2023-01-19T08:33:04.215Z,-2.03
2023-01-19T08:35:49.961Z,-2.00
2023-01-19T08:38:33.225Z,-1.95
2023-01-19T08:41:17.009Z,-1.95
2023-01-19T08:44:01.204Z,-1.96
2023-01-19T08:46:44.020Z,-1.96
2023-01-19T08:49:26.825Z,-1.95
2023-01-19T08:52:09.669Z,-1.91
2023-01-19T08:54:52.478Z,-1.83
2023-01-19T08:57:35.268Z,-1.70
2023-01-19T09:00:20.632Z,-1.63
2023-01-19T09:03:04.171Z,-1.53
2023-01-19T09:05:47.406Z,-1.47
2023-01-19T09:08:30.203Z,-1.38
2023-01-19T09:11:14.664Z,-1.27
2023-01-19T09:13:57.356Z,-1.23
2023-01-19T09:16:41.525Z,-1.15
2023-01-19T09:19:24.329Z,-1.07
2023-01-19T09:22:07.413Z,-0.98
2023-01-19T09:24:50.193Z,-0.90
2023-01-19T09:27:33.010Z,-0.85
2023-01-19T09:30:17.171Z,-0.82
2023-01-19T09:33:06.354Z,-0.81
2023-01-19T09:35:51.843Z,-0.77
2023-01-19T09:38:34.697Z,-0.74
2023-01-19T09:41:22.333Z,-0.71
2023-01-19T09:44:06.009Z,-0.70
2023-01-19T09:46:48.906Z,-0.71
2023-01-19T09:49:37.727Z,-0.72
2023-01-19T09:52:22.415Z,-0.67
2023-01-19T09:55:05.544Z,-0.66
2023-01-19T09:57:48.345Z,-0.63
2023-01-19T10:00:32.720Z,-0.63
2023-01-19T10:03:16.470Z,-0.64
2023-01-19T10:06:05.577Z,-0.70
2023-01-19T10:08:56.692Z,-0.78
2023-01-19T10:11:53.715Z,-0.81
2023-01-19T10:14:44.002Z,-0.81
2023-01-19T10:17:37.648Z,-0.88
2023-01-19T10:20:28.919Z,-0.96
2023-01-19T10:23:37.541Z,-0.88
2023-01-19T10:26:25.411Z,-0.82
2023-01-19T10:29:14.575Z,-0.75
2023-01-19T10:32:05.799Z,-0.71
2023-01-19T10:34:49.673Z,-0.63
2023-01-19T10:37:35.243Z,-0.55
2023-01-19T10:40:33.071Z,-0.46
2023-01-19T10:43:37.765Z,-0.38
2023-01-19T10:46:23.409Z,-0.26
2023-01-19T10:49:07.002Z,-0.23
2023-01-19T10:51:50.071Z,-0.13
2023-01-19T10:54:36.308Z,-0.06
2023-01-19T10:57:29.422Z,-0.05
2023-01-19T11:00:31.352Z,-0.02
2023-01-19T11:03:24.305Z,-0.03
2023-01-19T11:06:22.187Z,0.04
2023-01-19T11:09:16.219Z,0.02
2023-01-19T11:11:59.069Z,-0.11
2023-01-19T11:14:43.364Z,-0.11
2023-01-19T11:17:27.178Z,-0.63
2023-01-19T11:20:20.842Z,-0.65
2023-01-19T11:23:09.297Z,-0.60
2023-01-19T11:25:54.081Z,-0.58
2023-01-19T11:28:41.334Z,-0.58
2023-01-19T11:31:34.895Z,-0.66
2023-01-19T11:34:26.745Z,-0.67
2023-01-19T11:37:28.450Z,-0.57
2023-01-19T11:40:14.333Z,-0.52
2023-01-19T11:42:58.074Z,-0.50
2023-01-19T11:45:41.022Z,-0.49
2023-01-19T11:48:31.505Z,-0.53
2023-01-19T11:51:17.282Z,-0.52
2023-01-19T11:54:03.653Z,-0.50
2023-01-19T11:56:48.863Z,-0.49
2023-01-19T11:59:31.640Z,-0.53
2023-01-19T12:02:23.890Z,-0.67
2023-01-19T12:05:13.629Z,-0.72
2023-01-19T12:07:56.871Z,-0.67
2023-01-19T12:10:44.714Z,-0.61
2023-01-19T12:13:28.794Z,-0.51
2023-01-19T12:16:16.060Z,-0.49
2023-01-19T12:19:01.668Z,-0.48
2023-01-19T12:21:48.476Z,-0.51
2023-01-19T12:24:36.683Z,-0.50
2023-01-19T12:27:27.846Z,-0.53
2023-01-19T12:30:19.587Z,-0.49
2023-01-19T12:33:25.235Z,-0.46
2023-01-19T12:36:14.101Z,-0.40
2023-01-19T12:39:02.323Z,-0.49
2023-01-19T12:41:45.930Z,-0.47
2023-01-19T12:44:34.084Z,-0.46
2023-01-19T12:47:24.155Z,-0.53
2023-01-19T12:50:14.235Z,-0.50
2023-01-19T12:52:59.589Z,-0.47
2023-01-19T12:55:46.781Z,-0.53
2023-01-19T12:58:30.327Z,-0.46
2023-01-19T13:01:15.416Z,-0.46
2023-01-19T13:04:04.370Z,-0.49
2023-01-19T13:07:17.866Z,-0.54
2023-01-19T13:10:00.760Z,-0.54
2023-01-19T13:13:17.611Z,-0.56
2023-01-19T13:16:22.469Z,-0.56
2023-01-19T13:19:17.001Z,-0.54
2023-01-19T13:21:59.817Z,-0.53
2023-01-19T13:25:08.577Z,-0.50
2023-01-19T13:27:51.453Z,-0.49
2023-01-19T13:30:37.585Z,-0.49
2023-01-19T13:33:22.818Z,-0.55
2023-01-19T13:36:21.451Z,-0.55
2023-01-19T13:39:07.198Z,-0.52
2023-01-19T13:41:53.229Z,-0.48
2023-01-19T13:44:41.336Z,-0.47
2023-01-19T13:47:31.483Z,-0.44
2023-01-19T13:50:21.275Z,-0.55
2023-01-19T13:53:05.997Z,-0.49
2023-01-19T13:55:49.095Z,-0.46
2023-01-19T13:58:32.410Z,-0.47
2023-01-19T14:01:23.593Z,-0.46
2023-01-19T14:04:26.263Z,-0.44
2023-01-19T14:07:26.191Z,-0.45
2023-01-19T14:10:15.291Z,-0.50
2023-01-19T14:13:02.222Z,-0.75
2023-01-19T14:15:46.909Z,-0.75
2023-01-19T14:18:31.222Z,-0.81
2023-01-19T14:21:16.590Z,-0.78
2023-01-19T14:24:08.797Z,-0.79
2023-01-19T14:26:53.949Z,-0.81
2023-01-19T14:29:38.987Z,-0.85
2023-01-19T14:32:24.062Z,-0.86
2023-01-19T14:35:15.239Z,-0.88
2023-01-19T14:37:59.458Z,-0.92
2023-01-19T14:40:42.641Z,-0.95
2023-01-19T14:43:28.530Z,-0.98
2023-01-19T14:46:18.534Z,-1.00
2023-01-19T14:49:04.284Z,-0.99
2023-01-19T14:51:48.693Z,-1.00
2023-01-19T14:54:35.931Z,-1.04
2023-01-19T14:57:18.726Z,-1.06
2023-01-19T15:00:01.670Z,-1.11
2023-01-19T15:02:44.538Z,-1.13
2023-01-19T15:05:27.524Z,-1.15
2023-01-19T15:08:16.021Z,-1.16
2023-01-19T15:11:04.622Z,-1.16
2023-01-19T15:13:47.924Z,-1.15
2023-01-19T15:16:34.147Z,-1.16
2023-01-19T15:19:18.592Z,-1.17
2023-01-19T15:22:01.359Z,-1.18
2023-01-19T15:24:44.141Z,-1.19
2023-01-19T15:27:29.099Z,-1.18
2023-01-19T15:30:18.216Z,-1.20
2023-01-19T15:33:01.909Z,-1.21
2023-01-19T15:35:44.750Z,-1.23
2023-01-19T15:38:27.759Z,-1.26
2023-01-19T15:41:22.947Z,-1.31
2023-01-19T15:44:09.146Z,-1.35
2023-01-19T15:46:54.513Z,-1.41
2023-01-19T15:49:38.109Z,-1.45
2023-01-19T15:52:20.920Z,-1.47
2023-01-19T15:55:03.787Z,-1.50
2023-01-19T15:57:47.914Z,-1.55
2023-01-19T16:00:33.349Z,-1.55
2023-01-19T16:03:16.136Z,-1.57
2023-01-19T16:06:01.580Z,-1.59
2023-01-19T16:08:44.766Z,-1.59
2023-01-19T16:11:28.477Z,-1.61
2023-01-19T16:14:11.386Z,-1.63
2023-01-19T16:16:55.531Z,-1.62
2023-01-19T16:19:38.342Z,-1.63
2023-01-19T16:22:21.145Z,-1.65
2023-01-19T16:25:04.179Z,-1.71
2023-01-19T16:27:46.978Z,-1.74
2023-01-19T16:30:29.791Z,-1.72
2023-01-19T16:33:14.065Z,-1.71
2023-01-19T16:35:56.962Z,-1.72
2023-01-19T16:38:39.732Z,-1.80
2023-01-19T16:41:22.589Z,-1.80
2023-01-19T16:44:06.690Z,-1.80
2023-01-19T16:46:53.018Z,-1.80
2023-01-19T16:49:37.172Z,-1.80
2023-01-19T16:52:20.044Z,-1.79
2023-01-19T16:55:06.941Z,-1.78
2023-01-19T16:57:49.754Z,-1.79
2023-01-19T17:00:32.526Z,-1.79
2023-01-19T17:03:15.525Z,-1.79
2023-01-19T17:05:59.698Z,-1.78
2023-01-19T17:08:42.568Z,-1.79
2023-01-19T17:11:27.452Z,-1.79
2023-01-19T17:14:13.495Z,-1.72
2023-01-19T17:16:56.354Z,-1.70
2023-01-19T17:19:39.847Z,-1.65
2023-01-19T17:22:24.038Z,-1.65
2023-01-19T17:25:07.895Z,-1.64
2023-01-19T17:27:50.692Z,-1.63
2023-01-19T17:30:34.240Z,-1.63
2023-01-19T17:33:17.092Z,-1.61
2023-01-19T17:36:04.094Z,-1.60
2023-01-19T17:38:48.296Z,-1.63
2023-01-19T17:41:32.839Z,-1.64
2023-01-19T17:44:15.631Z,-1.64
2023-01-19T17:46:59.945Z,-1.63
2023-01-19T17:49:42.671Z,-1.62
2023-01-19T17:52:25.558Z,-1.62
2023-01-19T17:55:10.878Z,-1.63
2023-01-19T17:57:53.824Z,-1.65
2023-01-19T18:00:36.608Z,-1.65
2023-01-19T18:03:19.398Z,-1.66
2023-01-19T18:06:02.283Z,-1.65
2023-01-19T18:08:47.708Z,-1.64
2023-01-19T18:11:31.959Z,-1.62
2023-01-19T18:14:14.796Z,-1.60
2023-01-19T18:16:57.572Z,-1.57
2023-01-19T18:19:40.346Z,-1.57
2023-01-19T18:22:23.302Z,-1.58
2023-01-19T18:25:06.687Z,-1.58
2023-01-19T18:27:50.841Z,-1.58
2023-01-19T18:30:36.333Z,-1.58
2023-01-19T18:33:19.180Z,-1.58
2023-01-19T18:36:02.099Z,-1.58
2023-01-19T18:38:47.745Z,-1.61
2023-01-19T18:41:30.774Z,-1.61
2023-01-19T18:44:15.014Z,-1.62
2023-01-19T18:46:58.069Z,-1.65
2023-01-19T18:49:40.852Z,-1.69
2023-01-19T18:52:23.641Z,-1.73
2023-01-19T18:55:07.426Z,-1.76
2023-01-19T18:57:50.850Z,-1.78
2023-01-19T19:00:35.000Z,-1.80
2023-01-19T19:03:18.303Z,-1.81
2023-01-19T19:06:04.033Z,-1.83
2023-01-19T19:08:46.916Z,-1.83
2023-01-19T19:11:29.991Z,-1.83
2023-01-19T19:14:12.881Z,-1.87
2023-01-19T19:16:57.039Z,-1.86
2023-01-19T19:19:39.881Z,-1.87
2023-01-19T19:22:25.353Z,-1.87
2023-01-19T19:25:08.886Z,-1.87
2023-01-19T19:27:52.549Z,-1.85
2023-01-19T19:30:37.829Z,-1.84
2023-01-19T19:33:22.082Z,-1.86
2023-01-19T19:36:06.007Z,-1.87
2023-01-19T19:38:49.623Z,-1.86
2023-01-19T19:41:32.864Z,-1.83
2023-01-19T19:44:15.888Z,-1.81
2023-01-19T19:46:58.711Z,-1.80
2023-01-19T19:49:42.947Z,-1.80
2023-01-19T19:52:27.569Z,-1.80
2023-01-19T19:55:12.708Z,-1.81
2023-01-19T19:57:55.836Z,-1.81
2023-01-19T20:00:39.257Z,-1.81
2023-01-19T20:03:22.492Z,-1.80
2023-01-19T20:06:08.146Z,-1.80
2023-01-19T20:08:52.237Z,-1.79
2023-01-19T20:11:35.908Z,-1.79
2023-01-19T20:14:18.994Z,-1.78
2023-01-19T20:17:01.965Z,-1.78
2023-01-19T20:19:46.495Z,-1.77
2023-01-19T20:22:30.817Z,-1.76
2023-01-19T20:25:13.787Z,-1.76
2023-01-19T20:27:59.136Z,-1.75
2023-01-19T20:30:42.139Z,-1.74
2023-01-19T20:33:24.937Z,-1.74
2023-01-19T20:36:08.928Z,-1.75
2023-01-19T20:38:54.113Z,-1.76
2023-01-19T20:41:43.155Z,-1.79
2023-01-19T20:44:27.145Z,-1.80
2023-01-19T20:47:10.321Z,-1.80
2023-01-19T20:49:53.100Z,-1.81
2023-01-19T20:52:36.594Z,-1.80
2023-01-19T20:55:20.735Z,-1.79
2023-01-19T20:58:03.638Z,-1.78
2023-01-19T21:00:46.641Z,-1.77
2023-01-19T21:03:30.098Z,-1.77
2023-01-19T21:06:15.387Z,-1.77
2023-01-19T21:08:58.477Z,-1.77
2023-01-19T21:11:42.755Z,-1.77
2023-01-19T21:14:25.749Z,-1.76
2023-01-19T21:17:08.867Z,-1.77
2023-01-19T21:19:51.662Z,-1.79
2023-01-19T21:22:34.473Z,-1.84
2023-01-19T21:25:17.586Z,-1.88
2023-01-19T21:28:01.770Z,-1.87
2023-01-19T21:30:44.681Z,-1.87
2023-01-19T21:33:27.502Z,-1.87
2023-01-19T21:36:11.795Z,-1.84
2023-01-19T21:38:55.649Z,-1.84
2023-01-19T21:41:40.246Z,-1.86
2023-01-19T21:44:24.381Z,-1.90
2023-01-19T21:47:09.153Z,-1.93
2023-01-19T21:49:52.085Z,-1.96
2023-01-19T21:52:34.910Z,-2.00
2023-01-19T21:55:18.381Z,-2.04
2023-01-19T21:58:01.301Z,-2.07
2023-01-19T22:00:45.506Z,-2.07
2023-01-19T22:03:28.479Z,-2.10
2023-01-19T22:06:14.575Z,-2.16
2023-01-19T22:08:58.414Z,-2.31
2023-01-19T22:11:41.264Z,-2.38
2023-01-19T22:14:24.039Z,-2.42
2023-01-19T22:17:08.180Z,-2.50
2023-01-19T22:19:50.947Z,-2.52
2023-01-19T22:22:34.230Z,-2.54
2023-01-19T22:25:17.243Z,-2.57
2023-01-19T22:28:00.055Z,-2.65
2023-01-19T22:30:43.029Z,-2.71
2023-01-19T22:33:29.099Z,-2.85
2023-01-19T22:36:14.744Z,-2.82
2023-01-19T22:38:59.045Z,-2.85
2023-01-19T22:41:44.404Z,-2.86
2023-01-19T22:44:27.366Z,-2.84
2023-01-19T22:47:10.214Z,-2.80
2023-01-19T22:49:54.398Z,-2.73
2023-01-19T22:52:37.219Z,-2.68
2023-01-19T22:55:19.993Z,-2.62
2023-01-19T22:58:02.952Z,-2.56
2023-01-19T23:00:45.791Z,-2.52
2023-01-19T23:03:30.256Z,-2.48
2023-01-19T23:06:15.751Z,-2.46
2023-01-19T23:09:01.590Z,-2.43
2023-01-19T23:11:48.503Z,-2.44
2023-01-19T23:14:31.305Z,-2.47
2023-01-19T23:17:14.145Z,-2.48
2023-01-19T23:19:56.945Z,-2.47
2023-01-19T23:22:41.154Z,-2.47
2023-01-19T23:25:23.928Z,-2.47
2023-01-19T23:28:06.793Z,-2.45
2023-01-19T23:30:49.600Z,-2.43
2023-01-19T23:33:32.469Z,-2.44
2023-01-19T23:36:16.671Z,-2.43
2023-01-19T23:39:04.760Z,-2.45
2023-01-19T23:41:48.719Z,-2.45
2023-01-19T23:44:31.594Z,-2.43
2023-01-19T23:47:14.392Z,-2.42
2023-01-19T23:49:57.205Z,-2.43
2023-01-19T23:52:40.046Z,-2.41
2023-01-19T23:55:24.192Z,-2.40
2023-01-19T23:58:06.992Z,-2.41
