createdAt,value
2022-10-17T00:02:14.217Z,98383.84
2022-10-17T00:07:15.413Z,98380.56
2022-10-17T00:12:16.662Z,98377.41
2022-10-17T00:17:18.026Z,98383.84
2022-10-17T00:22:19.242Z,98386.34
2022-10-17T00:27:20.516Z,98391.56
2022-10-17T00:32:21.770Z,98394.25
2022-10-17T00:37:23.090Z,98400.88
2022-10-17T00:42:25.249Z,98403.25
2022-10-17T00:47:26.754Z,98404.72
2022-10-17T00:52:28.243Z,98401.03
2022-10-17T00:57:29.662Z,98404.78
2022-10-17T01:02:31.103Z,98406.09
2022-10-17T01:07:34.914Z,98404.03
2022-10-17T01:12:38.447Z,98410.69
2022-10-17T01:17:39.730Z,98407.78
2022-10-17T01:22:41.015Z,98410.34
2022-10-17T01:27:42.231Z,98404.50
2022-10-17T01:32:43.435Z,98401.06
2022-10-17T01:37:44.780Z,98392.66
2022-10-17T01:42:46.010Z,98392.28
2022-10-17T01:47:47.247Z,98385.06
2022-10-17T01:52:48.498Z,98381.97
2022-10-17T01:57:49.706Z,98385.25
2022-10-17T02:02:50.955Z,98375.97
2022-10-17T02:07:52.240Z,98384.19
2022-10-17T02:12:53.463Z,98386.50
2022-10-17T02:17:54.667Z,98379.91
2022-10-17T02:22:55.940Z,98376.97
2022-10-17T02:27:57.133Z,98380.69
2022-10-17T02:32:58.317Z,98381.94
2022-10-17T02:37:59.517Z,98385.13
2022-10-17T02:43:01.045Z,98384.03
2022-10-17T02:48:02.234Z,98389.25
2022-10-17T02:53:03.474Z,98391.06
2022-10-17T02:58:04.751Z,98386.88
2022-10-17T03:03:06.008Z,98395.00
2022-10-17T03:08:07.265Z,98392.72
2022-10-17T03:13:08.471Z,98392.44
2022-10-17T03:18:09.698Z,98397.66
2022-10-17T03:23:10.894Z,98409.31
2022-10-17T03:28:12.434Z,98407.63
2022-10-17T03:33:13.630Z,98414.56
2022-10-17T03:38:14.894Z,98415.00
2022-10-17T03:43:16.105Z,98424.31
2022-10-17T03:48:17.309Z,98430.28
2022-10-17T03:53:18.559Z,98430.59
2022-10-17T03:58:19.797Z,98431.88
2022-10-17T04:03:21.072Z,98438.06
2022-10-17T04:08:22.263Z,98441.88
2022-10-17T04:13:23.462Z,98436.88
2022-10-17T04:18:24.686Z,98437.88
2022-10-17T04:23:27.091Z,98449.28
2022-10-17T04:28:28.466Z,98449.84
2022-10-17T04:33:29.741Z,98458.31
2022-10-17T04:38:30.965Z,98456.09
2022-10-17T04:43:32.160Z,98454.19
2022-10-17T04:48:33.804Z,98459.38
2022-10-17T04:53:35.024Z,98456.78
2022-10-17T04:58:36.268Z,98461.00
2022-10-17T05:03:37.502Z,98462.50
2022-10-17T05:08:38.770Z,98456.19
2022-10-17T05:13:39.960Z,98464.06
2022-10-17T05:18:41.157Z,98473.50
2022-10-17T05:23:42.358Z,98478.34
2022-10-17T05:28:43.574Z,98483.41
2022-10-17T05:33:44.827Z,98496.41
2022-10-17T05:38:46.041Z,98493.06
2022-10-17T05:43:47.273Z,98496.66
2022-10-17T05:48:48.627Z,98505.06
2022-10-17T05:53:49.902Z,98517.56
2022-10-17T05:58:54.098Z,98517.38
2022-10-17T06:03:56.537Z,98534.78
2022-10-17T06:08:57.927Z,98532.56
2022-10-17T06:13:59.127Z,98548.84
2022-10-17T06:19:00.330Z,98552.09
2022-10-17T06:24:01.539Z,98553.63
2022-10-17T06:29:02.881Z,98559.34
2022-10-17T06:34:04.114Z,98559.72
2022-10-17T06:39:05.401Z,98563.69
2022-10-17T06:44:11.001Z,98574.19
2022-10-17T06:49:12.233Z,98576.34
2022-10-17T06:54:13.425Z,98573.53
2022-10-17T06:59:15.602Z,98576.22
2022-10-17T07:04:16.975Z,98592.78
2022-10-17T07:09:18.227Z,98586.78
2022-10-17T07:14:19.577Z,98598.78
2022-10-17T07:19:20.819Z,98602.91
2022-10-17T07:24:22.028Z,98613.53
2022-10-17T07:29:23.254Z,98608.59
2022-10-17T07:34:27.503Z,98613.59
2022-10-17T07:39:28.766Z,98621.53
2022-10-17T07:44:30.021Z,98624.50
2022-10-17T07:49:31.338Z,98625.56
2022-10-17T07:54:32.583Z,98625.97
2022-10-17T07:59:33.934Z,98628.91
2022-10-17T08:04:36.592Z,98636.47
2022-10-17T08:09:37.899Z,98635.88
2022-10-17T08:14:39.770Z,98636.22
2022-10-17T08:19:40.983Z,98646.53
2022-10-17T08:24:42.898Z,98647.59
2022-10-17T08:29:44.886Z,98637.38
2022-10-17T08:34:46.091Z,98645.34
2022-10-17T08:39:47.405Z,98637.19
2022-10-17T08:44:48.624Z,98634.31
2022-10-17T08:49:51.435Z,98642.44
2022-10-17T08:54:52.654Z,98633.13
2022-10-17T08:59:54.503Z,98631.16
2022-10-17T09:04:57.445Z,98635.06
2022-10-17T09:09:58.941Z,98636.81
2022-10-17T09:15:00.218Z,98640.19
2022-10-17T09:20:05.051Z,98640.03
2022-10-17T09:25:06.960Z,98627.19
2022-10-17T09:30:13.067Z,98630.81
2022-10-17T09:35:18.444Z,98633.53
2022-10-17T09:40:20.100Z,98626.56
2022-10-17T09:45:24.892Z,98626.38
2022-10-17T09:50:26.144Z,98615.88
2022-10-17T09:55:32.979Z,98604.50
2022-10-17T10:00:34.247Z,98593.59
2022-10-17T10:05:35.518Z,98595.19
2022-10-17T10:10:43.144Z,98591.13
2022-10-17T10:15:44.519Z,98574.78
2022-10-17T10:20:46.841Z,98576.78
2022-10-17T10:25:48.246Z,98569.63
2022-10-17T10:30:49.497Z,98553.19
2022-10-17T10:35:50.928Z,98551.41
2022-10-17T10:40:52.153Z,98547.91
2022-10-17T10:45:53.493Z,98541.22
2022-10-17T10:50:54.713Z,98538.19
2022-10-17T10:55:55.955Z,98538.78
2022-10-17T11:00:57.230Z,98539.88
2022-10-17T11:05:58.476Z,98538.19
2022-10-17T11:10:59.959Z,98532.59
2022-10-17T11:16:01.188Z,98537.91
2022-10-17T11:21:02.612Z,98526.22
2022-10-17T11:26:03.912Z,98522.41
2022-10-17T11:31:07.254Z,98511.84
2022-10-17T11:36:09.274Z,98514.34
2022-10-17T11:41:10.521Z,98501.03
2022-10-17T11:46:11.754Z,98497.41
2022-10-17T11:56:36.123Z,98486.50
2022-10-17T12:01:38.295Z,98485.41
2022-10-17T12:06:39.534Z,98479.31
2022-10-17T12:11:40.846Z,98476.53
2022-10-17T12:21:43.556Z,98457.09
2022-10-17T12:26:44.910Z,98451.06
2022-10-17T12:31:46.146Z,98450.41
2022-10-17T12:36:47.402Z,98446.50
2022-10-17T12:41:51.530Z,98442.88
2022-10-17T12:46:52.729Z,98442.88
2022-10-17T12:51:54.012Z,98443.63
2022-10-17T12:56:58.159Z,98445.63
2022-10-17T13:01:59.556Z,98444.28
2022-10-17T13:07:01.585Z,98437.47
2022-10-17T13:12:03.135Z,98429.78
2022-10-17T13:17:04.392Z,98435.16
2022-10-17T13:22:07.280Z,98431.66
2022-10-17T13:27:08.656Z,98429.88
2022-10-17T13:32:12.086Z,98433.19
2022-10-17T13:37:13.451Z,98441.06
2022-10-17T13:42:14.757Z,98434.94
2022-10-17T13:47:16.076Z,98433.25
2022-10-17T13:52:17.316Z,98424.97
2022-10-17T13:57:18.572Z,98404.75
2022-10-17T14:02:19.777Z,98401.97
2022-10-17T14:07:41.583Z,98405.56
2022-10-17T14:12:51.539Z,98407.91
2022-10-17T14:17:52.793Z,98414.53
2022-10-17T14:23:21.070Z,98402.69
2022-10-17T14:28:15.795Z,98411.63
2022-10-17T14:33:16.992Z,98418.84
2022-10-17T14:38:18.212Z,98423.50
2022-10-17T14:43:19.444Z,98415.91
2022-10-17T14:48:20.651Z,98434.34
2022-10-17T14:53:21.968Z,98446.56
2022-10-17T14:58:23.170Z,98458.28
2022-10-17T15:03:24.375Z,98461.38
2022-10-17T15:08:25.693Z,98466.50
2022-10-17T15:13:28.884Z,98479.97
2022-10-17T15:18:32.282Z,98492.16
2022-10-17T15:23:33.498Z,98497.00
2022-10-17T15:28:34.770Z,98513.31
2022-10-17T15:33:36.016Z,98519.63
2022-10-17T15:38:37.224Z,98524.25
2022-10-17T15:43:38.480Z,98548.38
2022-10-17T15:48:39.733Z,98556.56
2022-10-17T15:53:41.360Z,98563.19
2022-10-17T15:58:42.793Z,98575.63
2022-10-17T16:03:47.212Z,98581.78
2022-10-17T16:08:48.449Z,98581.88
2022-10-17T16:13:49.799Z,98591.34
2022-10-17T16:18:51.009Z,98595.56
2022-10-17T16:23:52.328Z,98595.88
2022-10-17T16:28:55.183Z,98605.06
2022-10-17T16:33:56.511Z,98620.16
2022-10-17T16:39:00.364Z,98623.69
2022-10-17T16:44:01.562Z,98628.19
2022-10-17T16:49:02.767Z,98634.53
2022-10-17T16:54:04.601Z,98619.00
2022-10-17T16:59:06.320Z,98622.66
2022-10-17T17:04:09.107Z,98633.53
2022-10-17T17:09:10.360Z,98636.38
2022-10-17T17:14:11.740Z,98642.63
2022-10-17T17:19:13.325Z,98646.84
2022-10-17T17:24:14.975Z,98648.25
2022-10-17T17:29:16.220Z,98648.25
2022-10-17T17:34:18.335Z,98641.81
2022-10-17T17:39:19.823Z,98646.75
2022-10-17T17:44:21.063Z,98659.94
2022-10-17T17:49:22.288Z,98656.78
2022-10-17T17:54:23.542Z,98657.97
2022-10-17T17:59:24.844Z,98658.97
2022-10-17T18:04:28.086Z,98656.97
2022-10-17T18:09:29.375Z,98664.13
2022-10-17T18:14:30.799Z,98656.03
2022-10-17T18:19:32.177Z,98660.06
2022-10-17T18:24:33.472Z,98665.16
2022-10-17T18:29:34.774Z,98672.09
2022-10-17T18:34:36.040Z,98667.13
2022-10-17T18:39:37.291Z,98676.06
2022-10-17T18:44:38.548Z,98670.13
2022-10-17T18:49:39.786Z,98668.19
2022-10-17T18:54:40.990Z,98676.84
2022-10-17T18:59:42.352Z,98683.00
2022-10-17T19:04:43.622Z,98680.03
2022-10-17T19:09:44.859Z,98683.03
2022-10-17T19:14:46.075Z,98686.19
2022-10-17T19:19:50.301Z,98684.16
2022-10-17T19:24:51.501Z,98680.69
2022-10-17T19:29:52.699Z,98680.78
2022-10-17T19:34:54.578Z,98704.13
2022-10-17T19:39:55.806Z,98697.78
2022-10-17T19:44:57.029Z,98702.50
2022-10-17T19:49:58.287Z,98713.47
2022-10-17T19:54:59.499Z,98716.00
2022-10-17T20:00:00.853Z,98716.16
2022-10-17T20:05:18.923Z,98720.94
2022-10-17T20:10:20.618Z,98713.78
2022-10-17T20:15:21.811Z,98714.75
2022-10-17T20:20:23.011Z,98714.22
2022-10-17T20:25:24.278Z,98710.06
2022-10-17T20:30:25.617Z,98714.50
2022-10-17T20:35:26.867Z,98722.22
2022-10-17T20:40:35.867Z,98733.25
2022-10-17T20:45:50.790Z,98744.06
2022-10-17T20:50:52.310Z,98727.41
2022-10-17T20:55:53.563Z,98736.56
2022-10-17T21:00:54.773Z,98736.59
2022-10-17T21:05:55.995Z,98732.53
2022-10-17T21:10:57.199Z,98727.81
2022-10-17T21:15:58.532Z,98725.75
2022-10-17T21:20:59.821Z,98742.09
2022-10-17T21:26:01.055Z,98740.47
2022-10-17T21:31:02.263Z,98742.09
2022-10-17T21:36:03.500Z,98731.91
2022-10-17T21:41:04.745Z,98730.06
2022-10-17T21:46:05.972Z,98733.97
2022-10-17T21:51:07.166Z,98736.22
2022-10-17T21:56:08.398Z,98742.56
2022-10-17T22:01:09.703Z,98750.38
2022-10-17T22:06:37.565Z,98745.78
2022-10-17T22:11:32.142Z,98757.00
2022-10-17T22:16:33.357Z,98752.66
2022-10-17T22:21:34.566Z,98754.59
2022-10-17T22:26:35.793Z,98754.03
2022-10-17T22:31:37.018Z,98750.53
2022-10-17T22:36:38.292Z,98745.75
2022-10-17T22:41:39.505Z,98737.41
2022-10-17T22:46:40.974Z,98740.16
2022-10-17T22:51:42.219Z,98747.56
2022-10-17T22:56:43.470Z,98740.16
2022-10-17T23:01:44.767Z,98736.47
2022-10-17T23:06:46.033Z,98729.56
2022-10-17T23:11:47.243Z,98729.06
2022-10-17T23:16:48.449Z,98710.84
2022-10-17T23:21:49.662Z,98714.63
2022-10-17T23:26:50.867Z,98709.22
2022-10-17T23:31:52.079Z,98709.47
2022-10-17T23:36:53.282Z,98702.38
2022-10-17T23:41:54.483Z,98705.75
2022-10-17T23:46:56.054Z,98707.22
2022-10-17T23:51:57.243Z,98705.19
2022-10-17T23:56:58.448Z,98711.06
