createdAt,value
2023-06-07T00:02:06.163Z,87.82
2023-06-07T00:04:37.200Z,87.87
2023-06-07T00:07:27.180Z,87.77
2023-06-07T00:10:04.987Z,88.49
2023-06-07T00:12:35.694Z,87.93
2023-06-07T00:15:09.069Z,87.25
2023-06-07T00:18:01.648Z,88.31
2023-06-07T00:20:35.524Z,87.96
2023-06-07T00:23:09.586Z,87.67
2023-06-07T00:25:39.404Z,87.99
2023-06-07T00:28:10.318Z,87.83
2023-06-07T00:30:41.686Z,88.69
2023-06-07T00:33:12.722Z,90.64
2023-06-07T00:35:45.807Z,90.18
2023-06-07T00:38:21.117Z,91.13
2023-06-07T00:40:58.606Z,90.75
2023-06-07T00:44:00.926Z,89.86
2023-06-07T00:46:57.576Z,89.79
2023-06-07T00:49:29.560Z,94.54
2023-06-07T00:52:01.170Z,95.90
2023-06-07T00:54:32.069Z,96.01
2023-06-07T00:57:07.284Z,94.82
2023-06-07T00:59:42.654Z,93.72
2023-06-07T01:02:45.933Z,92.30
2023-06-07T01:06:12.789Z,90.69
2023-06-07T01:09:43.960Z,89.79
2023-06-07T01:13:04.773Z,88.97
2023-06-07T01:16:37.938Z,88.10
2023-06-07T01:19:51.840Z,87.43
2023-06-07T01:23:27.900Z,87.49
2023-06-07T01:26:52.882Z,87.02
2023-06-07T01:30:16.866Z,86.78
2023-06-07T01:33:46.860Z,89.28
2023-06-07T01:37:19.272Z,88.05
2023-06-07T01:40:54.829Z,87.29
2023-06-07T01:44:21.809Z,89.61
2023-06-07T01:47:47.902Z,93.26
2023-06-07T01:51:13.858Z,92.33
2023-06-07T01:54:40.834Z,90.53
2023-06-07T01:58:12.859Z,89.43
2023-06-07T02:01:41.982Z,89.14
2023-06-07T02:05:01.865Z,88.64
2023-06-07T02:08:16.397Z,91.57
2023-06-07T02:11:42.797Z,89.46
2023-06-07T02:15:14.852Z,88.87
2023-06-07T02:18:47.843Z,88.65
2023-06-07T02:22:11.880Z,88.68
2023-06-07T02:25:50.820Z,88.30
2023-06-07T02:29:11.841Z,87.95
2023-06-07T02:32:38.928Z,87.55
2023-06-07T02:36:18.917Z,87.52
2023-06-07T02:39:44.812Z,87.37
2023-06-07T02:43:16.844Z,87.46
2023-06-07T02:46:51.266Z,87.45
2023-06-07T02:50:42.414Z,87.48
2023-06-07T02:54:35.918Z,87.10
2023-06-07T02:58:00.820Z,86.77
2023-06-07T03:01:20.092Z,86.66
2023-06-07T03:04:57.881Z,86.82
2023-06-07T03:08:55.761Z,86.97
2023-06-07T03:12:38.950Z,87.06
2023-06-07T03:16:14.839Z,87.55
2023-06-07T03:19:38.857Z,88.58
2023-06-07T03:23:08.891Z,88.02
2023-06-07T03:26:32.807Z,87.89
2023-06-07T03:30:06.069Z,87.92
2023-06-07T03:33:32.977Z,87.70
2023-06-07T03:36:50.922Z,87.44
2023-06-07T03:40:20.942Z,87.02
2023-06-07T03:44:00.864Z,86.62
2023-06-07T03:47:50.214Z,86.35
2023-06-07T03:51:07.873Z,86.25
2023-06-07T03:57:40.914Z,86.53
2023-06-07T04:01:09.901Z,86.29
2023-06-07T04:04:27.930Z,86.34
2023-06-07T04:08:03.892Z,86.34
2023-06-07T04:11:07.862Z,86.24
2023-06-07T04:14:26.253Z,86.35
2023-06-07T04:17:15.325Z,86.33
2023-06-07T04:20:13.925Z,86.38
2023-06-07T04:23:50.227Z,86.40
2023-06-07T04:27:12.328Z,86.38
2023-06-07T04:30:50.026Z,86.57
2023-06-07T04:34:00.480Z,86.74
2023-06-07T04:37:16.488Z,86.81
2023-06-07T04:40:41.909Z,86.96
2023-06-07T04:44:14.397Z,86.80
2023-06-07T04:47:29.806Z,87.12
2023-06-07T04:50:57.204Z,87.65
2023-06-07T04:54:19.888Z,87.07
2023-06-07T04:58:17.650Z,85.82
2023-06-07T05:05:12.125Z,85.46
2023-06-07T05:08:42.709Z,85.55
2023-06-07T05:12:35.176Z,85.30
2023-06-07T05:15:59.067Z,86.70
2023-06-07T05:19:19.866Z,86.06
2023-06-07T05:22:33.822Z,85.94
2023-06-07T05:26:09.968Z,85.96
2023-06-07T05:29:39.889Z,85.11
2023-06-07T05:40:36.376Z,83.72
2023-06-07T05:43:05.202Z,83.66
2023-06-07T05:45:33.311Z,83.50
2023-06-07T05:48:01.243Z,83.23
2023-06-07T05:50:30.191Z,82.54
2023-06-07T05:52:58.690Z,81.84
2023-06-07T05:55:28.491Z,82.31
2023-06-07T05:58:01.596Z,81.94
2023-06-07T06:00:29.960Z,81.73
2023-06-07T06:03:00.320Z,81.64
2023-06-07T06:05:29.718Z,81.75
2023-06-07T06:07:59.682Z,81.77
2023-06-07T06:10:27.718Z,83.15
2023-06-07T06:12:56.989Z,83.45
2023-06-07T06:15:25.285Z,83.58
2023-06-07T06:17:55.930Z,83.41
2023-06-07T06:20:24.039Z,83.13
2023-06-07T06:22:52.015Z,82.73
2023-06-07T06:25:25.712Z,82.70
2023-06-07T06:27:55.479Z,82.46
2023-06-07T06:30:24.675Z,82.10
2023-06-07T06:32:54.229Z,81.84
2023-06-07T06:35:22.712Z,81.36
2023-06-07T06:37:50.953Z,80.79
2023-06-07T06:40:22.858Z,77.58
2023-06-07T06:42:51.921Z,77.88
2023-06-07T06:45:29.804Z,77.44
2023-06-07T06:48:00.120Z,72.81
2023-06-07T06:50:33.383Z,71.84
2023-06-07T06:53:04.074Z,73.40
2023-06-07T06:55:35.021Z,73.64
2023-06-07T06:58:03.085Z,72.78
2023-06-07T07:00:34.441Z,71.22
2023-06-07T07:03:20.917Z,71.61
2023-06-07T07:06:33.334Z,71.73
2023-06-07T07:09:01.537Z,71.86
2023-06-07T07:14:37.954Z,70.41
2023-06-07T07:17:06.531Z,70.25
2023-06-07T07:19:34.721Z,70.25
2023-06-07T07:22:04.603Z,70.31
2023-06-07T07:24:34.897Z,70.21
2023-06-07T07:27:04.097Z,69.95
2023-06-07T07:29:33.484Z,69.37
2023-06-07T07:32:34.267Z,68.91
2023-06-07T07:35:06.023Z,68.05
2023-06-07T07:37:34.041Z,68.05
2023-06-07T07:40:03.203Z,67.39
2023-06-07T07:42:31.387Z,66.16
2023-06-07T07:44:59.617Z,66.91
2023-06-07T07:47:27.595Z,66.37
2023-06-07T07:49:57.474Z,66.27
2023-06-07T07:52:26.817Z,65.31
2023-06-07T07:54:56.591Z,65.07
2023-06-07T07:57:25.439Z,64.36
2023-06-07T07:59:53.827Z,65.06
2023-06-07T08:02:44.792Z,63.32
2023-06-07T08:05:13.067Z,63.98
2023-06-07T08:07:49.444Z,63.89
2023-06-07T08:10:19.880Z,63.29
2023-06-07T08:12:51.134Z,63.66
2023-06-07T08:15:25.889Z,62.74
2023-06-07T08:19:06.559Z,62.54
2023-06-07T08:21:32.238Z,62.16
2023-06-07T08:24:16.224Z,62.25
2023-06-07T08:26:53.381Z,61.53
2023-06-07T08:29:23.098Z,61.68
2023-06-07T08:31:55.092Z,61.35
2023-06-07T08:34:36.694Z,59.95
2023-06-07T08:37:07.700Z,60.08
2023-06-07T08:39:42.110Z,60.52
2023-06-07T08:42:11.064Z,58.76
2023-06-07T08:44:44.080Z,59.53
2023-06-07T08:47:24.719Z,59.40
2023-06-07T08:50:05.812Z,58.93
2023-06-07T08:52:54.065Z,58.53
2023-06-07T08:55:27.710Z,58.46
2023-06-07T08:57:56.652Z,57.38
2023-06-07T09:00:29.694Z,55.38
2023-06-07T09:03:16.885Z,54.73
2023-06-07T09:05:48.618Z,52.10
2023-06-07T09:08:16.795Z,51.39
2023-06-07T09:10:51.485Z,52.00
2023-06-07T09:13:22.505Z,52.48
2023-06-07T09:16:02.575Z,50.53
2023-06-07T09:21:59.312Z,48.17
2023-06-07T09:24:38.145Z,48.32
2023-06-07T09:27:07.031Z,47.40
2023-06-07T09:29:49.759Z,46.64
2023-06-07T09:32:25.652Z,45.14
2023-06-07T09:35:19.539Z,44.09
2023-06-07T09:37:52.576Z,43.76
2023-06-07T09:40:26.420Z,43.52
2023-06-07T09:43:10.405Z,43.93
2023-06-07T09:46:13.331Z,41.98
2023-06-07T09:49:06.916Z,42.15
2023-06-07T09:51:49.703Z,43.43
2023-06-07T09:54:20.351Z,43.04
2023-06-07T09:56:54.934Z,42.51
2023-06-07T09:59:28.094Z,42.95
2023-06-07T10:01:56.541Z,42.01
2023-06-07T10:04:32.423Z,42.56
2023-06-07T10:07:03.543Z,40.92
2023-06-07T10:09:34.316Z,40.42
2023-06-07T10:12:04.175Z,41.34
2023-06-07T10:14:37.892Z,42.25
2023-06-07T10:17:20.354Z,42.12
2023-06-07T10:20:20.031Z,42.26
2023-06-07T10:22:49.465Z,41.47
2023-06-07T10:25:43.092Z,41.13
2023-06-07T10:28:23.442Z,41.38
2023-06-07T10:31:07.048Z,42.03
2023-06-07T10:33:43.998Z,42.47
2023-06-07T10:36:13.269Z,42.21
2023-06-07T10:38:42.478Z,42.58
2023-06-07T10:41:14.031Z,43.20
2023-06-07T10:43:48.027Z,42.53
2023-06-07T10:46:28.181Z,42.32
2023-06-07T10:48:58.119Z,41.65
2023-06-07T10:52:01.551Z,39.92
2023-06-07T10:54:34.495Z,39.02
2023-06-07T10:57:04.572Z,39.12
2023-06-07T10:59:37.683Z,39.47
2023-06-07T11:02:24.914Z,39.09
2023-06-07T11:04:58.748Z,39.13
2023-06-07T11:07:35.938Z,38.07
2023-06-07T11:10:42.270Z,38.87
2023-06-07T11:13:20.952Z,39.90
2023-06-07T11:15:49.217Z,40.04
2023-06-07T11:18:20.763Z,40.75
2023-06-07T11:20:52.296Z,41.39
2023-06-07T11:23:24.878Z,40.83
2023-06-07T11:26:13.265Z,41.43
2023-06-07T12:21:47.446Z,61.86
2023-06-07T14:25:16.781Z,61.91
2023-06-07T14:42:45.712Z,66.93
2023-06-07T14:46:01.186Z,66.58
2023-06-07T14:53:09.078Z,66.27
2023-06-07T14:56:34.304Z,65.99
2023-06-07T15:00:14.619Z,66.67
2023-06-07T15:03:40.754Z,65.96
2023-06-07T15:07:04.330Z,65.22
2023-06-07T15:10:37.628Z,65.02
2023-06-07T15:13:43.628Z,65.05
2023-06-07T15:16:51.642Z,64.32
2023-06-07T15:20:04.812Z,63.90
2023-06-07T15:23:57.116Z,64.33
2023-06-07T15:27:35.740Z,64.13
2023-06-07T15:31:05.641Z,64.70
2023-06-07T15:35:13.726Z,66.81
2023-06-07T15:38:38.863Z,68.79
2023-06-07T15:42:07.766Z,68.87
2023-06-07T15:45:24.643Z,68.81
2023-06-07T15:48:18.677Z,67.99
2023-06-07T15:51:15.625Z,68.50
2023-06-07T15:54:29.881Z,69.73
2023-06-07T15:58:04.685Z,71.93
2023-06-07T16:01:13.692Z,73.02
2023-06-07T16:04:35.622Z,71.80
2023-06-07T16:08:01.926Z,71.50
2023-06-07T16:11:29.764Z,71.45
2023-06-07T16:14:56.562Z,70.51
2023-06-07T16:18:16.662Z,70.64
2023-06-07T16:21:32.700Z,70.42
2023-06-07T16:24:54.610Z,70.09
2023-06-07T16:31:51.625Z,69.95
2023-06-07T16:34:45.628Z,69.26
2023-06-07T16:37:39.540Z,68.88
2023-06-07T16:40:07.469Z,69.01
2023-06-07T16:42:34.575Z,69.91
2023-06-07T16:45:03.014Z,69.64
2023-06-07T16:47:30.158Z,69.78
2023-06-07T16:49:56.797Z,70.29
2023-06-07T16:52:23.705Z,70.47
2023-06-07T16:54:50.569Z,72.03
2023-06-07T16:57:17.092Z,71.81
2023-06-07T16:59:43.786Z,72.21
2023-06-07T17:02:10.686Z,75.10
2023-06-07T17:04:38.013Z,74.05
2023-06-07T17:07:05.963Z,73.48
2023-06-07T17:09:32.573Z,73.74
2023-06-07T17:12:00.256Z,73.61
2023-06-07T17:14:27.264Z,73.37
2023-06-07T17:16:53.904Z,74.71
2023-06-07T17:19:20.649Z,74.80
2023-06-07T17:21:47.216Z,73.99
2023-06-07T17:24:15.592Z,73.71
2023-06-07T17:26:43.461Z,73.35
2023-06-07T17:29:27.306Z,73.24
2023-06-07T17:31:55.375Z,73.32
2023-06-07T17:34:22.113Z,73.66
2023-06-07T17:36:48.607Z,73.86
2023-06-07T17:39:16.100Z,73.95
2023-06-07T17:41:43.670Z,73.94
2023-06-07T17:44:10.421Z,73.75
2023-06-07T17:46:38.216Z,73.70
2023-06-07T17:49:05.568Z,73.62
2023-06-07T17:51:33.012Z,73.93
2023-06-07T17:54:01.293Z,74.17
2023-06-07T17:56:28.245Z,75.32
2023-06-07T17:58:56.566Z,75.13
2023-06-07T18:01:23.281Z,74.42
2023-06-07T18:03:54.445Z,74.38
2023-06-07T18:06:21.675Z,74.39
2023-06-07T18:08:48.283Z,74.51
2023-06-07T18:11:14.832Z,74.61
2023-06-07T18:13:41.527Z,74.85
2023-06-07T18:16:08.459Z,75.36
2023-06-07T18:18:35.310Z,75.75
2023-06-07T18:21:01.993Z,75.99
2023-06-07T18:23:29.198Z,76.45
2023-06-07T18:26:00.384Z,76.53
2023-06-07T18:28:27.401Z,77.29
2023-06-07T18:30:54.046Z,77.04
2023-06-07T18:33:20.722Z,77.02
2023-06-07T18:35:47.358Z,77.12
2023-06-07T18:38:14.210Z,77.11
2023-06-07T18:40:40.892Z,77.17
2023-06-07T18:43:11.076Z,77.14
2023-06-07T18:45:38.687Z,77.23
2023-06-07T18:48:05.978Z,77.31
2023-06-07T18:50:32.584Z,79.51
2023-06-07T18:52:59.492Z,79.06
2023-06-07T18:55:26.043Z,78.48
2023-06-07T18:57:52.625Z,77.99
2023-06-07T19:00:19.813Z,78.00
2023-06-07T19:02:46.720Z,77.83
2023-06-07T19:05:13.941Z,78.08
2023-06-07T19:07:41.014Z,79.18
2023-06-07T19:10:07.964Z,78.82
2023-06-07T19:12:34.498Z,79.11
2023-06-07T19:15:01.002Z,79.65
2023-06-07T19:17:27.737Z,80.40
2023-06-07T19:19:57.225Z,80.24
2023-06-07T19:22:23.870Z,80.35
2023-06-07T19:24:50.664Z,80.24
2023-06-07T19:27:17.204Z,80.48
2023-06-07T19:29:46.585Z,80.74
2023-06-07T19:32:13.132Z,80.88
2023-06-07T19:34:39.898Z,80.83
2023-06-07T19:37:06.679Z,80.80
2023-06-07T19:39:33.364Z,80.81
2023-06-07T19:42:04.137Z,80.88
2023-06-07T19:44:30.701Z,81.02
2023-06-07T19:47:01.473Z,81.17
2023-06-07T19:49:28.184Z,81.31
2023-06-07T19:51:55.162Z,81.12
2023-06-07T19:54:21.722Z,81.13
2023-06-07T19:56:48.208Z,81.09
2023-06-07T19:59:14.849Z,81.19
2023-06-07T20:01:41.414Z,81.32
2023-06-07T20:04:10.408Z,81.29
2023-06-07T20:06:38.329Z,81.93
2023-06-07T20:09:05.098Z,82.37
2023-06-07T20:11:32.392Z,82.53
2023-06-07T20:14:22.636Z,82.28
2023-06-07T20:17:48.679Z,83.08
2023-06-07T20:21:00.734Z,82.96
2023-06-07T20:24:19.651Z,82.54
2023-06-07T20:27:29.651Z,82.50
2023-06-07T20:30:42.553Z,82.65
2023-06-07T20:33:51.652Z,83.40
2023-06-07T20:36:58.635Z,84.65
2023-06-07T20:43:42.740Z,83.68
2023-06-07T20:50:47.996Z,83.17
2023-06-07T20:54:11.878Z,84.42
2023-06-07T21:05:07.845Z,83.70
2023-06-07T21:08:53.060Z,83.52
2023-06-07T21:19:22.843Z,83.64
2023-06-07T21:31:13.223Z,83.85
2023-06-07T21:38:38.705Z,84.07
2023-06-07T21:49:42.000Z,85.98
2023-06-07T22:04:17.086Z,86.26
2023-06-07T22:08:13.741Z,86.36
2023-06-07T22:11:59.421Z,87.56
2023-06-07T22:23:14.197Z,87.11
2023-06-07T22:35:39.701Z,87.36
2023-06-07T22:39:15.926Z,87.20
2023-06-07T22:42:23.094Z,87.00
2023-06-07T22:44:50.022Z,86.93
2023-06-07T22:47:20.239Z,86.80
2023-06-07T22:49:49.047Z,87.63
2023-06-07T22:52:17.045Z,88.11
2023-06-07T22:54:44.118Z,87.82
2023-06-07T22:57:11.428Z,87.39
2023-06-07T22:59:37.942Z,87.21
2023-06-07T23:02:06.533Z,87.84
2023-06-07T23:04:37.337Z,88.07
2023-06-07T23:07:05.244Z,87.56
2023-06-07T23:09:31.745Z,87.38
2023-06-07T23:11:59.646Z,87.28
2023-06-07T23:14:28.220Z,87.28
2023-06-07T23:16:59.643Z,87.43
2023-06-07T23:19:27.537Z,87.60
2023-06-07T23:21:56.424Z,87.98
2023-06-07T23:24:25.817Z,88.79
2023-06-07T23:26:55.741Z,88.11
2023-06-07T23:29:22.394Z,88.51
2023-06-07T23:31:49.048Z,88.30
2023-06-07T23:34:15.943Z,88.25
2023-06-07T23:36:42.549Z,88.04
2023-06-07T23:39:09.136Z,88.00
2023-06-07T23:41:39.135Z,88.06
2023-06-07T23:44:22.819Z,87.75
2023-06-07T23:46:50.528Z,87.48
2023-06-07T23:49:17.727Z,87.31
2023-06-07T23:51:44.352Z,87.59
2023-06-07T23:54:24.405Z,87.52
2023-06-07T23:56:51.188Z,87.80
2023-06-07T23:59:18.274Z,87.91
