createdAt,value
2022-11-20T00:01:09.675Z,16.33
2022-11-20T00:03:36.555Z,16.73
2022-11-20T00:06:08.554Z,15.73
2022-11-20T00:08:35.622Z,17.98
2022-11-20T00:11:15.555Z,16.52
2022-11-20T00:16:12.081Z,19.27
2022-11-20T00:18:38.587Z,18.52
2022-11-20T00:21:07.125Z,17.42
2022-11-20T00:23:34.919Z,17.83
2022-11-20T00:26:06.464Z,18.27
2022-11-20T00:28:33.425Z,16.77
2022-11-20T00:31:08.363Z,17.15
2022-11-20T00:33:35.674Z,17.00
2022-11-20T00:36:10.576Z,15.65
2022-11-20T00:38:38.185Z,17.48
2022-11-20T00:41:07.839Z,15.68
2022-11-20T00:43:34.790Z,15.37
2022-11-20T00:46:08.160Z,14.93
2022-11-20T00:48:34.633Z,13.77
2022-11-20T00:51:01.798Z,13.45
2022-11-20T00:53:28.597Z,14.85
2022-11-20T00:56:05.190Z,14.27
2022-11-20T00:58:33.980Z,14.23
2022-11-20T01:01:06.855Z,14.13
2022-11-20T01:03:35.454Z,14.15
2022-11-20T01:06:23.966Z,14.88
2022-11-20T01:08:53.183Z,13.38
2022-11-20T01:11:22.798Z,14.65
2022-11-20T01:13:52.028Z,14.53
2022-11-20T01:16:21.757Z,13.20
2022-11-20T01:18:51.685Z,13.75
2022-11-20T01:21:21.186Z,15.18
2022-11-20T01:23:49.299Z,15.00
2022-11-20T01:26:22.995Z,14.80
2022-11-20T01:28:50.637Z,13.73
2022-11-20T01:31:34.777Z,13.85
2022-11-20T01:34:05.380Z,12.70
2022-11-20T01:36:33.846Z,13.82
2022-11-20T01:39:03.781Z,14.20
2022-11-20T01:41:50.692Z,15.27
2022-11-20T01:44:20.088Z,15.98
2022-11-20T01:47:02.166Z,16.80
2022-11-20T01:49:38.183Z,16.23
2022-11-20T01:52:12.297Z,15.05
2022-11-20T01:54:49.948Z,16.77
2022-11-20T01:57:38.996Z,17.42
2022-11-20T02:00:25.608Z,18.77
2022-11-20T02:03:16.659Z,16.85
2022-11-20T02:06:11.036Z,16.70
2022-11-20T02:08:57.694Z,17.20
2022-11-20T02:11:44.143Z,17.02
2022-11-20T02:14:11.882Z,15.57
2022-11-20T02:16:46.534Z,16.40
2022-11-20T02:19:32.562Z,17.98
2022-11-20T02:22:19.674Z,18.00
2022-11-20T02:24:49.634Z,17.10
2022-11-20T02:27:17.637Z,17.08
2022-11-20T02:30:04.173Z,16.77
2022-11-20T02:32:33.623Z,17.27
2022-11-20T02:35:11.363Z,14.68
2022-11-20T02:37:41.342Z,15.20
2022-11-20T02:40:08.424Z,14.82
2022-11-20T02:42:35.291Z,14.60
2022-11-20T02:45:01.965Z,14.15
2022-11-20T02:47:28.812Z,13.57
2022-11-20T02:49:55.463Z,14.63
2022-11-20T02:52:22.170Z,14.65
2022-11-20T02:54:48.747Z,14.55
2022-11-20T02:57:15.530Z,13.85
2022-11-20T02:59:42.002Z,14.23
2022-11-20T03:02:08.638Z,14.10
2022-11-20T03:04:35.764Z,13.13
2022-11-20T03:07:03.125Z,12.95
2022-11-20T03:09:29.729Z,12.52
2022-11-20T03:11:56.729Z,13.40
2022-11-20T03:14:23.635Z,13.43
2022-11-20T03:16:50.640Z,13.80
2022-11-20T03:19:17.490Z,13.20
2022-11-20T03:21:44.418Z,14.13
2022-11-20T03:24:11.096Z,13.70
2022-11-20T03:26:37.542Z,12.90
2022-11-20T03:29:05.760Z,13.35
2022-11-20T03:31:35.357Z,13.10
2022-11-20T03:34:03.926Z,12.52
2022-11-20T03:36:31.293Z,12.05
2022-11-20T03:38:58.634Z,12.68
2022-11-20T03:41:31.047Z,12.43
2022-11-20T03:44:00.471Z,12.82
2022-11-20T03:46:28.626Z,12.43
2022-11-20T03:48:55.871Z,13.75
2022-11-20T03:51:24.713Z,13.77
2022-11-20T03:53:53.462Z,13.25
2022-11-20T03:56:24.121Z,14.50
2022-11-20T03:58:51.340Z,14.70
2022-11-20T04:01:23.506Z,14.00
2022-11-20T04:03:53.529Z,14.63
2022-11-20T04:06:23.529Z,14.65
2022-11-20T04:08:53.861Z,14.85
2022-11-20T04:11:26.008Z,13.88
2022-11-20T04:13:56.056Z,15.00
2022-11-20T04:16:24.023Z,15.38
2022-11-20T04:18:55.210Z,15.63
2022-11-20T04:21:22.190Z,14.32
2022-11-20T04:23:49.974Z,15.48
2022-11-20T04:26:16.872Z,15.80
2022-11-20T04:28:43.894Z,15.10
2022-11-20T04:31:14.513Z,16.42
2022-11-20T04:33:42.448Z,17.92
2022-11-20T04:36:12.784Z,16.30
2022-11-20T04:41:08.597Z,16.38
2022-11-20T04:43:35.241Z,16.95
2022-11-20T04:46:02.650Z,15.55
2022-11-20T04:48:30.826Z,16.27
2022-11-20T04:50:57.988Z,17.20
2022-11-20T04:53:24.792Z,16.67
2022-11-20T04:55:51.832Z,16.70
2022-11-20T04:58:18.456Z,17.95
2022-11-20T05:00:45.601Z,16.30
2022-11-20T05:03:12.055Z,17.42
2022-11-20T05:05:38.992Z,15.90
2022-11-20T05:08:05.703Z,16.80
2022-11-20T05:10:32.118Z,17.17
2022-11-20T05:12:58.746Z,14.75
2022-11-20T05:15:26.230Z,17.17
2022-11-20T05:17:54.188Z,16.33
2022-11-20T05:20:21.055Z,16.95
2022-11-20T05:22:47.814Z,16.40
2022-11-20T05:25:14.491Z,16.88
2022-11-20T05:27:41.013Z,17.63
2022-11-20T05:30:08.931Z,16.20
2022-11-20T05:32:35.952Z,16.45
2022-11-20T05:35:02.412Z,16.55
2022-11-20T05:37:29.584Z,15.70
2022-11-20T05:39:56.280Z,17.10
2022-11-20T05:42:32.160Z,15.68
2022-11-20T05:45:04.104Z,16.52
2022-11-20T05:47:34.291Z,16.95
2022-11-20T05:52:31.483Z,15.23
2022-11-20T05:57:25.292Z,15.43
2022-11-20T05:59:52.341Z,16.80
2022-11-20T06:02:18.851Z,16.42
2022-11-20T06:04:45.808Z,17.85
2022-11-20T06:07:12.646Z,16.27
2022-11-20T06:09:39.130Z,15.80
2022-11-20T06:12:06.327Z,15.82
2022-11-20T06:14:32.745Z,16.67
2022-11-20T06:17:00.427Z,16.63
2022-11-20T06:19:26.932Z,16.83
2022-11-20T06:21:53.423Z,16.40
2022-11-20T06:24:19.899Z,15.52
2022-11-20T06:26:47.308Z,16.90
2022-11-20T06:29:13.868Z,16.35
2022-11-20T06:31:40.826Z,15.57
2022-11-20T06:34:07.749Z,18.42
2022-11-20T06:36:34.513Z,17.77
2022-11-20T06:39:01.869Z,17.60
2022-11-20T06:41:28.899Z,16.50
2022-11-20T06:43:56.026Z,18.05
2022-11-20T06:46:23.190Z,16.90
2022-11-20T06:48:51.067Z,16.92
2022-11-20T06:51:17.812Z,16.83
2022-11-20T06:53:45.300Z,16.98
2022-11-20T06:56:11.947Z,16.50
2022-11-20T06:58:38.839Z,17.70
2022-11-20T07:01:16.050Z,16.38
2022-11-20T07:03:43.050Z,17.05
2022-11-20T07:06:10.442Z,16.65
2022-11-20T07:08:37.445Z,17.20
2022-11-20T07:11:06.814Z,17.77
2022-11-20T07:13:33.738Z,18.17
2022-11-20T07:16:02.112Z,16.55
2022-11-20T07:18:28.646Z,18.58
2022-11-20T07:20:55.221Z,17.88
2022-11-20T07:23:21.706Z,17.67
2022-11-20T07:25:48.870Z,17.50
2022-11-20T07:28:15.427Z,17.20
2022-11-20T07:30:42.360Z,17.23
2022-11-20T07:33:09.087Z,17.73
2022-11-20T07:35:36.738Z,16.88
2022-11-20T07:38:03.544Z,17.48
2022-11-20T07:40:30.516Z,16.88
2022-11-20T07:42:57.140Z,18.02
2022-11-20T07:45:25.304Z,17.08
2022-11-20T07:47:52.473Z,16.80
2022-11-20T07:50:20.553Z,16.88
2022-11-20T07:52:47.335Z,17.42
2022-11-20T07:55:14.991Z,18.42
2022-11-20T07:57:41.842Z,16.65
2022-11-20T08:00:11.822Z,19.08
2022-11-20T08:02:42.006Z,18.48
2022-11-20T08:05:12.402Z,17.75
2022-11-20T08:07:40.191Z,19.20
2022-11-20T08:10:08.817Z,19.13
2022-11-20T08:12:54.555Z,18.10
2022-11-20T08:15:21.314Z,18.85
2022-11-20T08:18:08.438Z,17.27
2022-11-20T08:20:35.701Z,19.67
2022-11-20T08:23:04.117Z,18.63
2022-11-20T08:25:31.779Z,17.70
2022-11-20T08:28:15.725Z,18.02
2022-11-20T08:30:47.113Z,16.33
2022-11-20T08:33:13.636Z,16.45
2022-11-20T08:35:42.321Z,16.08
2022-11-20T08:38:10.235Z,17.23
2022-11-20T08:40:36.911Z,16.45
2022-11-20T08:43:03.711Z,17.75
2022-11-20T08:45:34.044Z,18.75
2022-11-20T08:48:03.469Z,19.52
2022-11-20T08:50:32.752Z,20.13
2022-11-20T08:53:06.190Z,20.38
2022-11-20T08:55:33.589Z,21.65
2022-11-20T08:58:05.023Z,23.33
2022-11-20T09:00:32.685Z,21.63
2022-11-20T09:02:59.802Z,20.30
2022-11-20T09:05:26.216Z,23.23
2022-11-20T09:07:53.047Z,22.13
2022-11-20T09:10:28.037Z,25.10
2022-11-20T09:12:56.179Z,23.27
2022-11-20T09:15:24.037Z,22.63
2022-11-20T09:17:54.821Z,22.30
2022-11-20T09:20:21.637Z,25.35
2022-11-20T09:22:48.480Z,26.13
2022-11-20T09:25:15.849Z,25.27
2022-11-20T09:27:44.517Z,24.27
2022-11-20T09:30:11.522Z,25.08
2022-11-20T09:32:40.090Z,25.83
2022-11-20T09:35:07.797Z,24.05
2022-11-20T09:37:34.585Z,26.77
2022-11-20T09:40:01.724Z,25.10
2022-11-20T09:42:40.381Z,23.20
2022-11-20T09:45:31.445Z,23.48
2022-11-20T09:48:04.295Z,23.60
2022-11-20T09:50:41.131Z,23.67
2022-11-20T09:53:14.756Z,21.77
2022-11-20T09:55:41.807Z,22.15
2022-11-20T09:58:21.026Z,22.95
2022-11-20T10:00:49.161Z,22.33
2022-11-20T10:03:23.294Z,21.90
2022-11-20T10:05:53.917Z,21.85
2022-11-20T10:08:36.929Z,22.05
2022-11-20T10:11:17.378Z,22.77
2022-11-20T10:14:03.360Z,21.55
2022-11-20T10:16:57.811Z,22.17
2022-11-20T10:19:30.626Z,22.55
2022-11-20T10:22:18.695Z,22.23
2022-11-20T10:24:58.492Z,22.75
2022-11-20T10:27:31.121Z,23.70
2022-11-20T10:30:25.148Z,26.05
2022-11-20T10:33:09.751Z,23.20
2022-11-20T10:35:44.042Z,24.15
2022-11-20T10:38:17.835Z,24.90
2022-11-20T10:40:53.775Z,25.98
2022-11-20T10:43:34.543Z,25.33
2022-11-20T10:46:10.426Z,26.95
2022-11-20T10:48:39.301Z,26.00
2022-11-20T10:51:19.018Z,26.42
2022-11-20T10:53:59.522Z,26.42
2022-11-20T10:59:33.081Z,25.88
2022-11-20T11:02:02.657Z,27.77
2022-11-20T11:04:38.408Z,24.05
2022-11-20T11:07:16.319Z,26.92
2022-11-20T11:09:53.891Z,23.63
2022-11-20T11:12:22.342Z,26.17
2022-11-20T11:14:51.755Z,24.65
2022-11-20T11:17:32.839Z,24.55
2022-11-20T11:20:07.283Z,26.95
2022-11-20T11:22:45.821Z,26.50
2022-11-20T11:25:21.751Z,25.20
2022-11-20T11:27:49.954Z,26.42
2022-11-20T11:30:18.905Z,25.52
2022-11-20T11:32:46.186Z,25.13
2022-11-20T11:35:24.189Z,25.55
2022-11-20T11:37:55.467Z,26.17
2022-11-20T11:40:24.687Z,24.25
2022-11-20T11:43:01.144Z,26.10
2022-11-20T11:45:30.969Z,23.98
2022-11-20T11:48:01.218Z,24.92
2022-11-20T11:50:30.259Z,24.42
2022-11-20T11:53:08.993Z,24.98
2022-11-20T11:55:45.616Z,24.63
2022-11-20T11:58:41.780Z,25.15
2022-11-20T12:01:26.087Z,24.85
2022-11-20T12:04:14.478Z,25.33
2022-11-20T12:06:46.612Z,23.48
2022-11-20T12:09:13.333Z,22.95
2022-11-20T12:11:56.260Z,21.88
2022-11-20T12:14:36.397Z,22.17
2022-11-20T12:17:03.941Z,23.30
2022-11-20T12:19:34.195Z,22.65
2022-11-20T12:24:48.258Z,27.05
2022-11-20T12:27:15.088Z,24.27
2022-11-20T12:29:53.748Z,24.73
2022-11-20T12:32:36.051Z,22.10
2022-11-20T12:35:35.588Z,21.42
2022-11-20T12:38:08.144Z,19.95
2022-11-20T12:40:38.127Z,19.13
2022-11-20T12:43:48.054Z,21.23
2022-11-20T12:47:00.160Z,21.02
2022-11-20T12:49:43.914Z,22.35
2022-11-20T12:52:23.006Z,25.67
2022-11-20T12:55:12.080Z,24.67
2022-11-20T12:57:52.941Z,23.45
2022-11-20T13:00:21.219Z,23.10
2022-11-20T13:03:07.885Z,22.02
2022-11-20T13:05:46.465Z,22.08
2022-11-20T13:08:21.683Z,21.02
2022-11-20T13:11:15.622Z,22.52
2022-11-20T13:14:00.991Z,21.42
2022-11-20T13:16:53.810Z,21.90
2022-11-20T13:19:21.481Z,22.17
2022-11-20T13:21:51.312Z,23.25
2022-11-20T13:27:13.835Z,23.20
2022-11-20T13:29:46.685Z,23.85
2022-11-20T13:32:20.895Z,22.92
2022-11-20T13:34:59.029Z,22.40
2022-11-20T13:37:37.517Z,22.00
2022-11-20T13:40:13.514Z,22.35
2022-11-20T13:42:46.076Z,22.30
2022-11-20T13:45:26.170Z,20.50
2022-11-20T13:47:54.407Z,19.80
2022-11-20T13:50:37.547Z,18.88
2022-11-20T13:53:30.685Z,17.33
2022-11-20T13:56:10.649Z,15.93
2022-11-20T13:58:56.801Z,15.70
2022-11-20T14:01:32.888Z,16.58
2022-11-20T14:04:05.999Z,13.07
2022-11-20T14:06:41.057Z,13.27
2022-11-20T14:09:13.528Z,12.00
2022-11-20T14:11:48.186Z,13.18
2022-11-20T14:14:18.304Z,12.90
2022-11-20T14:16:45.322Z,11.75
2022-11-20T14:19:21.402Z,11.68
2022-11-20T14:22:09.300Z,12.77
2022-11-20T14:24:36.705Z,10.90
2022-11-20T14:27:03.289Z,11.82
2022-11-20T14:29:36.073Z,10.23
2022-11-20T14:32:04.562Z,10.25
2022-11-20T14:34:33.732Z,9.82
2022-11-20T14:37:06.773Z,9.10
2022-11-20T14:39:36.323Z,6.90
2022-11-20T14:42:04.764Z,5.53
2022-11-20T14:44:38.392Z,4.90
2022-11-20T14:47:06.186Z,3.55
2022-11-20T14:49:33.362Z,3.80
2022-11-20T14:52:21.622Z,2.85
2022-11-20T14:54:49.679Z,2.72
2022-11-20T14:57:31.596Z,1.80
2022-11-20T15:00:20.494Z,2.58
2022-11-20T15:02:49.874Z,2.15
2022-11-20T15:05:18.761Z,2.00
2022-11-20T15:07:48.478Z,1.92
2022-11-20T15:10:29.275Z,1.70
2022-11-20T15:15:52.387Z,1.60
2022-11-20T15:18:21.998Z,1.70
2022-11-20T15:20:51.183Z,2.03
2022-11-20T15:23:19.717Z,1.63
2022-11-20T15:25:47.572Z,2.00
2022-11-20T15:28:20.864Z,2.10
2022-11-20T15:30:48.842Z,2.08
2022-11-20T15:33:17.201Z,2.30
2022-11-20T15:35:44.356Z,2.45
2022-11-20T15:38:11.455Z,2.00
2022-11-20T15:40:38.139Z,2.92
2022-11-20T15:43:09.665Z,4.38
2022-11-20T15:45:41.946Z,3.97
2022-11-20T15:48:18.828Z,4.30
2022-11-20T15:50:53.472Z,4.30
2022-11-20T15:53:20.435Z,4.05
2022-11-20T15:55:47.218Z,4.13
2022-11-20T15:58:13.651Z,4.30
2022-11-20T16:00:40.915Z,6.15
2022-11-20T16:03:11.850Z,7.40
2022-11-20T16:05:39.048Z,5.97
2022-11-20T16:08:11.332Z,5.18
2022-11-20T16:10:39.225Z,4.45
2022-11-20T16:13:31.692Z,3.90
2022-11-20T16:16:00.264Z,4.93
2022-11-20T16:18:26.742Z,4.15
2022-11-20T16:20:55.345Z,4.68
2022-11-20T16:23:22.226Z,4.32
2022-11-20T16:25:49.775Z,5.05
2022-11-20T16:28:19.046Z,4.75
2022-11-20T16:30:46.249Z,4.13
2022-11-20T16:33:16.170Z,4.45
2022-11-20T16:35:42.641Z,3.77
2022-11-20T16:38:09.997Z,3.08
2022-11-20T16:40:38.891Z,3.00
2022-11-20T16:43:12.156Z,3.33
2022-11-20T16:45:41.938Z,2.55
2022-11-20T16:48:13.152Z,3.22
2022-11-20T16:50:45.653Z,3.83
2022-11-20T16:53:12.558Z,3.40
2022-11-20T16:55:39.049Z,3.47
2022-11-20T16:58:05.976Z,2.70
2022-11-20T17:00:32.445Z,3.20
2022-11-20T17:02:59.264Z,3.03
2022-11-20T17:05:26.173Z,2.95
2022-11-20T17:07:52.636Z,2.95
2022-11-20T17:10:19.672Z,3.20
2022-11-20T17:12:46.118Z,3.30
2022-11-20T17:15:12.909Z,3.20
2022-11-20T17:17:40.020Z,2.58
2022-11-20T17:20:06.927Z,2.72
2022-11-20T17:22:33.719Z,3.25
2022-11-20T17:25:00.670Z,3.20
2022-11-20T17:27:27.384Z,3.85
2022-11-20T17:29:54.879Z,3.50
2022-11-20T17:32:22.081Z,3.17
2022-11-20T17:34:48.534Z,2.75
2022-11-20T17:37:15.665Z,2.88
2022-11-20T17:39:42.156Z,2.72
2022-11-20T17:42:27.514Z,2.83
2022-11-20T17:44:54.023Z,2.70
2022-11-20T17:47:20.957Z,3.35
2022-11-20T17:49:47.396Z,3.33
2022-11-20T17:52:14.115Z,2.30
2022-11-20T17:54:41.062Z,2.33
2022-11-20T17:57:48.057Z,2.40
2022-11-20T18:00:17.066Z,2.63
2022-11-20T18:02:43.797Z,2.35
2022-11-20T18:05:10.282Z,2.50
2022-11-20T18:07:41.646Z,2.20
2022-11-20T18:10:09.047Z,2.47
2022-11-20T18:12:35.944Z,2.45
2022-11-20T18:15:02.364Z,2.55
2022-11-20T18:17:28.875Z,2.40
2022-11-20T18:20:21.775Z,2.60
2022-11-20T18:22:41.740Z,2.33
2022-11-20T18:25:08.924Z,2.97
2022-11-20T18:27:35.358Z,2.85
2022-11-20T18:30:02.861Z,2.35
2022-11-20T18:32:30.232Z,2.33
2022-11-20T18:34:56.780Z,2.45
2022-11-20T18:37:23.283Z,2.35
2022-11-20T18:39:50.618Z,2.40
2022-11-20T18:42:35.922Z,2.00
2022-11-20T18:45:05.120Z,2.13
2022-11-20T18:47:37.373Z,2.40
2022-11-20T18:50:06.390Z,2.08
2022-11-20T18:52:37.521Z,1.70
2022-11-20T18:55:05.239Z,2.10
2022-11-20T18:57:32.036Z,2.00
2022-11-20T19:00:03.535Z,2.65
2022-11-20T19:05:22.121Z,2.03
2022-11-20T19:07:49.038Z,1.90
2022-11-20T19:10:19.974Z,2.20
2022-11-20T19:12:46.698Z,2.05
2022-11-20T19:15:13.145Z,1.50
2022-11-20T19:17:39.655Z,1.92
2022-11-20T19:20:07.144Z,1.63
2022-11-20T19:22:33.602Z,1.85
2022-11-20T19:25:00.098Z,1.80
2022-11-20T19:27:26.587Z,1.65
2022-11-20T19:29:57.417Z,1.40
2022-11-20T19:32:24.179Z,1.40
2022-11-20T19:34:50.649Z,1.50
2022-11-20T19:37:17.170Z,1.30
2022-11-20T19:39:43.817Z,1.65
2022-11-20T19:42:10.510Z,2.08
2022-11-20T19:44:36.967Z,1.65
2022-11-20T19:47:07.876Z,1.65
2022-11-20T19:49:37.115Z,1.35
2022-11-20T19:52:03.907Z,1.50
2022-11-20T19:54:30.394Z,1.73
2022-11-20T19:56:56.948Z,1.52
2022-11-20T19:59:23.793Z,1.63
2022-11-20T20:01:53.357Z,2.10
2022-11-20T20:04:20.550Z,1.88
2022-11-20T20:06:47.112Z,1.70
2022-11-20T20:09:13.682Z,1.38
2022-11-20T20:11:40.792Z,1.58
2022-11-20T20:14:13.558Z,1.67
2022-11-20T20:16:40.713Z,1.75
2022-11-20T20:19:07.269Z,1.92
2022-11-20T20:21:36.256Z,1.38
2022-11-20T20:24:03.397Z,1.83
2022-11-20T20:26:32.008Z,1.42
2022-11-20T20:28:59.415Z,1.85
2022-11-20T20:31:29.462Z,1.33
2022-11-20T20:33:56.664Z,1.70
2022-11-20T20:36:24.166Z,2.17
2022-11-20T20:38:55.194Z,1.63
2022-11-20T20:41:24.823Z,1.38
2022-11-20T20:44:10.661Z,1.67
2022-11-20T20:46:37.311Z,1.50
2022-11-20T20:49:03.877Z,1.60
2022-11-20T20:51:30.588Z,1.30
2022-11-20T20:53:57.117Z,1.83
2022-11-20T20:56:23.621Z,1.50
2022-11-20T20:58:50.272Z,1.45
2022-11-20T21:01:19.141Z,1.55
2022-11-20T21:03:45.787Z,1.65
2022-11-20T21:06:12.754Z,1.58
2022-11-20T21:08:41.155Z,1.58
2022-11-20T21:11:10.726Z,2.03
2022-11-20T21:13:38.356Z,1.55
2022-11-20T21:16:05.579Z,1.77
2022-11-20T21:18:33.135Z,1.48
2022-11-20T21:21:19.871Z,2.20
2022-11-20T21:23:47.659Z,1.70
2022-11-20T21:26:15.959Z,2.55
2022-11-20T21:28:43.074Z,1.60
2022-11-20T21:31:12.539Z,1.77
2022-11-20T21:33:44.828Z,1.95
2022-11-20T21:36:15.981Z,2.22
2022-11-20T21:38:43.875Z,2.97
2022-11-20T21:41:11.486Z,2.50
2022-11-20T21:43:38.517Z,2.17
2022-11-20T21:46:10.838Z,2.50
2022-11-20T21:48:39.771Z,2.30
2022-11-20T21:51:15.361Z,2.25
2022-11-20T21:53:42.947Z,2.42
2022-11-20T21:56:11.311Z,2.05
2022-11-20T21:58:39.651Z,2.20
2022-11-20T22:01:10.897Z,1.77
2022-11-20T22:03:38.858Z,2.22
2022-11-20T22:06:06.716Z,2.30
2022-11-20T22:08:37.605Z,1.80
2022-11-20T22:11:10.601Z,1.80
2022-11-20T22:13:55.644Z,2.03
2022-11-20T22:16:22.650Z,1.70
2022-11-20T22:18:51.640Z,1.90
2022-11-20T22:21:20.259Z,1.92
2022-11-20T22:23:47.310Z,1.50
2022-11-20T22:26:19.099Z,2.08
2022-11-20T22:28:50.785Z,1.60
2022-11-20T22:31:18.725Z,1.80
2022-11-20T22:33:45.316Z,1.77
2022-11-20T22:36:14.290Z,2.10
2022-11-20T22:38:41.347Z,2.03
2022-11-20T22:41:10.070Z,1.92
2022-11-20T22:43:37.682Z,1.73
2022-11-20T22:46:07.717Z,1.90
2022-11-20T22:51:04.301Z,2.08
2022-11-20T22:53:31.208Z,2.08
2022-11-20T22:55:57.964Z,1.90
2022-11-20T22:58:25.113Z,2.00
2022-11-20T23:00:52.362Z,2.22
2022-11-20T23:03:19.100Z,2.20
2022-11-20T23:05:46.519Z,1.80
2022-11-20T23:08:13.133Z,1.80
2022-11-20T23:10:40.110Z,2.20
2022-11-20T23:13:06.551Z,1.80
2022-11-20T23:15:34.227Z,1.95
2022-11-20T23:18:01.187Z,2.00
2022-11-20T23:20:27.728Z,1.85
2022-11-20T23:22:55.076Z,1.80
2022-11-20T23:25:21.887Z,1.60
2022-11-20T23:27:48.327Z,1.90
2022-11-20T23:30:15.070Z,1.58
2022-11-20T23:32:42.019Z,1.92
2022-11-20T23:35:09.256Z,1.70
2022-11-20T23:37:35.724Z,1.70
2022-11-20T23:40:03.147Z,2.10
2022-11-20T23:42:30.095Z,1.55
2022-11-20T23:44:56.529Z,1.80
2022-11-20T23:47:23.483Z,2.17
2022-11-20T23:49:50.000Z,1.70
2022-11-20T23:52:17.239Z,2.00
2022-11-20T23:54:43.702Z,1.90
2022-11-20T23:57:10.415Z,1.80
2022-11-20T23:59:37.175Z,1.73
