createdAt,value
2017-12-13T00:01:55.100Z,13.93
2017-12-13T00:04:22.609Z,14.93
2017-12-13T00:06:50.890Z,14.45
2017-12-13T00:09:19.292Z,15.68
2017-12-13T00:11:46.796Z,15.85
2017-12-13T00:14:14.323Z,14.20
2017-12-13T00:16:41.822Z,13.23
2017-12-13T00:19:09.326Z,13.38
2017-12-13T00:21:36.851Z,13.65
2017-12-13T00:24:05.123Z,14.63
2017-12-13T00:26:33.488Z,12.88
2017-12-13T00:29:01.003Z,11.55
2017-12-13T00:31:28.498Z,11.43
2017-12-13T00:33:55.995Z,11.00
2017-12-13T00:36:23.501Z,11.15
2017-12-13T00:38:50.995Z,11.07
2017-12-13T00:41:19.293Z,10.50
2017-12-13T00:43:46.791Z,9.90
2017-12-13T00:46:14.362Z,11.20
2017-12-13T00:48:43.396Z,10.93
2017-12-13T00:51:10.897Z,8.02
2017-12-13T00:53:38.418Z,10.27
2017-12-13T00:56:05.910Z,7.78
2017-12-13T00:58:33.418Z,8.40
2017-12-13T01:01:01.686Z,7.25
2017-12-13T01:03:29.943Z,7.80
2017-12-13T01:05:57.468Z,6.72
2017-12-13T01:08:24.954Z,8.50
2017-12-13T01:10:52.466Z,8.25
2017-12-13T01:13:20.005Z,7.45
2017-12-13T01:15:48.274Z,7.53
2017-12-13T01:18:16.550Z,7.75
2017-12-13T01:20:44.858Z,8.10
2017-12-13T01:23:12.352Z,8.68
2017-12-13T01:25:39.859Z,8.10
2017-12-13T01:28:07.371Z,7.40
2017-12-13T01:30:34.905Z,7.65
2017-12-13T01:33:02.413Z,8.50
2017-12-13T01:35:30.680Z,8.43
2017-12-13T01:37:58.201Z,7.53
2017-12-13T01:40:25.704Z,8.05
2017-12-13T01:42:54.004Z,7.25
2017-12-13T01:45:21.510Z,7.68
2017-12-13T01:47:49.029Z,8.50
2017-12-13T01:50:16.554Z,8.65
2017-12-13T01:52:44.818Z,8.10
2017-12-13T01:55:12.330Z,7.75
2017-12-13T01:57:39.822Z,7.72
2017-12-13T02:00:07.320Z,7.72
2017-12-13T02:02:35.607Z,7.32
2017-12-13T02:05:03.151Z,7.00
2017-12-13T02:07:30.699Z,6.68
2017-12-13T02:09:58.960Z,7.95
2017-12-13T02:12:26.455Z,6.28
2017-12-13T02:14:53.966Z,9.02
2017-12-13T02:17:21.456Z,7.28
2017-12-13T02:19:49.747Z,8.02
2017-12-13T02:22:17.324Z,8.77
2017-12-13T02:24:44.833Z,7.12
2017-12-13T02:27:13.119Z,6.35
2017-12-13T02:29:41.373Z,6.95
2017-12-13T02:32:08.863Z,5.28
2017-12-13T02:34:37.166Z,8.05
2017-12-13T02:37:04.670Z,7.28
2017-12-13T02:39:32.378Z,7.32
2017-12-13T02:41:59.896Z,6.97
2017-12-13T02:44:27.388Z,6.03
2017-12-13T02:46:54.897Z,7.28
2017-12-13T02:49:22.428Z,7.45
2017-12-13T02:51:49.922Z,7.10
2017-12-13T02:54:17.414Z,8.73
2017-12-13T02:56:44.931Z,7.53
2017-12-13T02:59:12.447Z,8.00
2017-12-13T03:01:39.952Z,6.30
2017-12-13T03:04:07.468Z,8.05
2017-12-13T03:06:34.972Z,7.87
2017-12-13T03:09:02.474Z,8.23
2017-12-13T03:11:29.967Z,8.32
2017-12-13T03:13:57.505Z,8.18
2017-12-13T03:16:25.011Z,7.60
2017-12-13T03:18:52.521Z,7.90
2017-12-13T03:21:20.054Z,8.40
2017-12-13T03:23:47.561Z,7.62
2017-12-13T03:26:15.102Z,8.95
2017-12-13T03:28:42.616Z,8.10
2017-12-13T03:31:10.889Z,7.90
2017-12-13T03:33:39.177Z,6.25
2017-12-13T03:36:07.450Z,8.43
2017-12-13T03:38:35.741Z,7.62
2017-12-13T03:41:03.266Z,7.12
2017-12-13T03:43:30.754Z,7.40
2017-12-13T03:45:58.305Z,7.45
2017-12-13T03:48:26.570Z,7.47
2017-12-13T03:50:54.840Z,7.93
2017-12-13T03:53:23.138Z,7.90
2017-12-13T03:55:50.645Z,7.70
2017-12-13T03:58:18.155Z,7.20
2017-12-13T04:00:45.696Z,6.70
2017-12-13T04:03:13.960Z,6.75
2017-12-13T04:05:41.441Z,6.40
2017-12-13T04:08:09.732Z,6.28
2017-12-13T04:10:37.239Z,7.43
2017-12-13T04:13:04.735Z,6.75
2017-12-13T04:15:32.256Z,4.97
2017-12-13T04:17:59.733Z,5.93
2017-12-13T04:20:28.002Z,6.12
2017-12-13T04:22:55.505Z,6.57
2017-12-13T04:25:23.001Z,5.37
2017-12-13T04:27:50.481Z,6.03
2017-12-13T04:30:18.021Z,5.03
2017-12-13T04:32:45.527Z,7.25
2017-12-13T04:35:13.054Z,6.30
2017-12-13T04:37:40.557Z,5.75
2017-12-13T04:40:08.090Z,6.72
2017-12-13T04:42:36.366Z,5.62
2017-12-13T04:45:04.613Z,6.82
2017-12-13T04:47:32.215Z,7.00
2017-12-13T04:49:59.740Z,7.72
2017-12-13T04:52:27.241Z,5.10
2017-12-13T04:54:54.734Z,6.97
2017-12-13T04:57:22.257Z,5.55
2017-12-13T04:59:49.751Z,6.45
2017-12-13T05:02:17.248Z,6.43
2017-12-13T05:04:45.525Z,5.95
2017-12-13T05:07:13.774Z,5.70
2017-12-13T05:09:41.272Z,5.70
2017-12-13T05:12:08.799Z,5.82
2017-12-13T05:14:37.104Z,6.03
2017-12-13T05:17:04.608Z,5.62
2017-12-13T05:19:32.137Z,4.37
2017-12-13T05:21:59.638Z,4.53
2017-12-13T05:24:27.145Z,6.50
2017-12-13T05:26:54.664Z,4.75
2017-12-13T05:29:22.149Z,5.68
2017-12-13T05:31:50.991Z,5.10
2017-12-13T05:34:18.480Z,4.50
2017-12-13T05:36:46.718Z,4.78
2017-12-13T05:39:14.188Z,5.93
2017-12-13T05:41:41.671Z,6.07
2017-12-13T05:44:09.905Z,4.35
2017-12-13T05:46:37.381Z,5.28
2017-12-13T05:49:04.862Z,4.37
2017-12-13T05:51:33.122Z,5.07
2017-12-13T05:54:01.355Z,4.30
2017-12-13T05:56:28.859Z,4.30
2017-12-13T05:58:57.091Z,4.43
2017-12-13T06:01:24.571Z,4.03
2017-12-13T06:03:52.031Z,3.78
2017-12-13T06:06:19.606Z,4.62
2017-12-13T06:08:47.859Z,3.28
2017-12-13T06:11:15.327Z,4.82
2017-12-13T06:13:42.786Z,4.00
2017-12-13T06:16:10.270Z,4.03
2017-12-13T06:18:38.503Z,4.00
2017-12-13T06:21:05.983Z,3.33
2017-12-13T06:23:33.468Z,4.78
2017-12-13T06:26:00.976Z,4.80
2017-12-13T06:28:28.425Z,5.12
2017-12-13T06:30:55.912Z,3.65
2017-12-13T06:33:23.385Z,3.67
2017-12-13T06:35:51.605Z,3.75
2017-12-13T06:38:19.088Z,4.25
2017-12-13T06:40:46.542Z,3.35
2017-12-13T06:43:14.032Z,4.37
2017-12-13T06:45:42.263Z,3.05
2017-12-13T06:48:09.744Z,2.60
2017-12-13T06:50:37.217Z,3.33
2017-12-13T06:53:05.467Z,3.55
2017-12-13T06:55:32.931Z,2.97
2017-12-13T06:58:00.429Z,3.50
2017-12-13T07:00:27.946Z,2.42
2017-12-13T07:02:55.374Z,3.45
2017-12-13T07:05:22.850Z,3.35
2017-12-13T07:07:50.315Z,2.50
2017-12-13T07:10:17.809Z,2.72
2017-12-13T07:12:45.347Z,3.80
2017-12-13T07:15:13.593Z,3.53
2017-12-13T07:17:41.076Z,3.08
2017-12-13T07:20:08.560Z,2.92
2017-12-13T07:22:36.104Z,2.90
2017-12-13T07:25:04.330Z,3.70
2017-12-13T07:27:31.790Z,3.00
2017-12-13T07:29:59.276Z,2.45
2017-12-13T07:32:26.745Z,2.78
2017-12-13T07:34:54.997Z,3.70
2017-12-13T07:37:22.459Z,2.83
2017-12-13T07:39:49.934Z,2.95
2017-12-13T07:42:18.163Z,2.55
2017-12-13T07:44:45.652Z,2.50
2017-12-13T07:47:13.116Z,2.70
2017-12-13T07:49:40.584Z,3.30
2017-12-13T07:52:08.822Z,2.33
2017-12-13T07:54:36.296Z,2.42
2017-12-13T07:57:03.773Z,3.12
2017-12-13T07:59:32.060Z,2.50
2017-12-13T08:02:00.307Z,2.70
2017-12-13T08:04:27.784Z,2.08
2017-12-13T08:06:56.057Z,2.65
2017-12-13T08:09:23.528Z,2.62
2017-12-13T08:11:51.087Z,2.80
2017-12-13T08:14:18.565Z,2.58
2017-12-13T08:16:46.062Z,2.10
2017-12-13T08:19:13.604Z,2.33
2017-12-13T08:21:41.032Z,2.87
2017-12-13T08:24:08.516Z,2.37
2017-12-13T08:26:35.986Z,2.30
2017-12-13T08:29:03.451Z,2.58
2017-12-13T08:31:30.953Z,2.37
2017-12-13T08:33:58.423Z,2.42
2017-12-13T08:36:25.876Z,2.67
2017-12-13T08:38:53.399Z,1.62
2017-12-13T08:41:21.627Z,2.30
2017-12-13T08:43:49.111Z,2.15
2017-12-13T08:46:16.580Z,1.60
2017-12-13T08:48:44.071Z,2.78
2017-12-13T08:51:11.536Z,2.37
2017-12-13T08:53:39.059Z,2.12
2017-12-13T08:56:06.528Z,2.20
2017-12-13T08:58:34.764Z,1.90
2017-12-13T09:01:02.254Z,5.80
2017-12-13T09:03:30.485Z,1.85
2017-12-13T09:05:58.226Z,1.80
2017-12-13T09:08:25.686Z,3.33
2017-12-13T09:10:53.151Z,2.65
2017-12-13T09:13:20.654Z,2.50
2017-12-13T09:15:48.135Z,2.20
2017-12-13T09:18:16.382Z,2.28
2017-12-13T09:20:43.856Z,2.00
2017-12-13T09:23:12.111Z,2.40
2017-12-13T09:25:39.575Z,2.10
2017-12-13T09:28:07.052Z,2.17
2017-12-13T09:30:35.310Z,1.42
2017-12-13T09:33:02.787Z,1.90
2017-12-13T09:35:31.034Z,2.95
2017-12-13T09:37:58.495Z,1.90
2017-12-13T09:40:26.058Z,2.25
2017-12-13T09:42:53.553Z,1.90
2017-12-13T09:45:21.024Z,1.60
2017-12-13T09:47:48.535Z,2.10
2017-12-13T09:50:16.771Z,3.62
2017-12-13T09:52:44.265Z,3.20
2017-12-13T09:55:11.736Z,1.98
2017-12-13T09:57:39.980Z,2.47
2017-12-13T10:00:07.667Z,1.75
2017-12-13T10:02:35.895Z,2.55
2017-12-13T10:05:03.383Z,1.85
2017-12-13T10:07:30.856Z,3.03
2017-12-13T10:09:59.118Z,1.80
2017-12-13T10:12:26.584Z,2.08
2017-12-13T10:14:54.047Z,1.90
2017-12-13T10:17:22.306Z,2.40
2017-12-13T10:19:49.775Z,5.47
2017-12-13T10:22:18.018Z,2.70
2017-12-13T10:24:45.488Z,2.65
2017-12-13T10:27:12.982Z,2.10
2017-12-13T10:29:41.211Z,2.70
2017-12-13T10:32:08.695Z,3.10
2017-12-13T10:34:36.160Z,3.05
2017-12-13T10:37:04.483Z,2.30
2017-12-13T10:39:31.947Z,2.62
2017-12-13T10:41:59.424Z,2.80
2017-12-13T10:44:26.903Z,3.00
2017-12-13T10:46:54.373Z,2.33
2017-12-13T10:49:22.627Z,1.92
2017-12-13T10:51:50.100Z,3.25
2017-12-13T10:54:18.326Z,2.72
2017-12-13T10:56:45.807Z,3.00
2017-12-13T10:59:14.040Z,2.15
2017-12-13T11:01:41.519Z,3.20
2017-12-13T11:04:08.993Z,2.70
2017-12-13T11:06:36.579Z,2.33
2017-12-13T11:09:04.806Z,1.92
2017-12-13T11:11:32.266Z,2.33
2017-12-13T11:13:59.747Z,2.80
2017-12-13T11:16:27.328Z,2.10
2017-12-13T11:18:55.607Z,2.83
2017-12-13T11:21:24.286Z,1.60
2017-12-13T11:23:52.548Z,2.45
2017-12-13T11:26:20.011Z,2.20
2017-12-13T11:28:47.581Z,1.87
2017-12-13T11:31:15.832Z,2.03
2017-12-13T11:33:43.294Z,1.83
2017-12-13T11:36:10.779Z,1.65
2017-12-13T11:38:39.007Z,1.30
2017-12-13T11:41:06.473Z,1.60
2017-12-13T11:43:33.972Z,1.90
2017-12-13T11:46:02.252Z,2.05
2017-12-13T11:48:29.728Z,1.75
2017-12-13T11:50:57.216Z,1.62
2017-12-13T11:53:24.680Z,1.80
2017-12-13T11:55:52.166Z,1.35
2017-12-13T11:58:20.400Z,1.17
2017-12-13T12:00:47.860Z,1.15
2017-12-13T12:03:15.330Z,0.90
2017-12-13T12:05:42.794Z,1.23
2017-12-13T12:08:10.293Z,0.90
2017-12-13T12:10:37.829Z,1.33
2017-12-13T12:13:06.065Z,1.50
2017-12-13T12:15:33.568Z,1.15
2017-12-13T12:18:01.799Z,1.00
2017-12-13T12:20:29.300Z,0.98
2017-12-13T12:22:57.576Z,1.00
2017-12-13T12:25:25.848Z,1.08
2017-12-13T12:27:54.090Z,1.00
2017-12-13T12:30:21.554Z,0.93
2017-12-13T12:32:49.049Z,1.02
2017-12-13T12:35:16.510Z,1.25
2017-12-13T12:37:43.970Z,1.10
2017-12-13T12:40:11.456Z,1.08
2017-12-13T12:42:38.933Z,1.20
2017-12-13T12:45:06.428Z,1.50
2017-12-13T12:47:34.650Z,1.27
2017-12-13T12:50:02.123Z,1.20
2017-12-13T12:52:29.609Z,1.20
2017-12-13T12:54:57.839Z,1.00
2017-12-13T12:57:25.376Z,1.00
2017-12-13T12:59:52.838Z,1.60
2017-12-13T13:02:20.309Z,1.08
2017-12-13T13:04:47.792Z,1.20
2017-12-13T13:07:16.768Z,1.00
2017-12-13T13:09:44.257Z,0.90
2017-12-13T13:12:11.729Z,0.95
2017-12-13T13:14:39.991Z,1.00
2017-12-13T13:17:07.455Z,0.90
2017-12-13T13:19:35.686Z,1.00
2017-12-13T13:22:03.226Z,0.90
2017-12-13T13:24:30.705Z,1.02
2017-12-13T13:26:58.172Z,0.90
2017-12-13T13:29:25.662Z,0.80
2017-12-13T13:31:53.900Z,1.00
2017-12-13T13:34:21.362Z,1.10
2017-12-13T13:36:48.902Z,0.90
2017-12-13T13:39:16.380Z,1.33
2017-12-13T13:41:43.872Z,0.80
2017-12-13T13:44:12.108Z,0.90
2017-12-13T13:46:39.577Z,0.80
2017-12-13T13:49:07.071Z,0.80
2017-12-13T13:51:34.653Z,0.80
2017-12-13T13:54:02.855Z,0.90
2017-12-13T13:56:30.356Z,0.90
2017-12-13T13:58:58.592Z,1.10
2017-12-13T14:01:26.096Z,0.80
2017-12-13T14:03:53.574Z,1.00
2017-12-13T14:06:21.067Z,0.73
2017-12-13T14:08:48.540Z,0.80
2017-12-13T14:11:16.102Z,0.95
2017-12-13T14:13:43.571Z,0.75
2017-12-13T14:16:14.323Z,1.20
2017-12-13T14:18:41.826Z,0.80
2017-12-13T14:21:09.292Z,0.70
2017-12-13T14:23:38.659Z,1.10
2017-12-13T14:26:06.377Z,1.08
2017-12-13T14:28:33.975Z,0.90
2017-12-13T14:31:01.495Z,0.80
2017-12-13T14:33:28.984Z,1.10
2017-12-13T14:35:56.468Z,1.27
2017-12-13T14:38:23.940Z,0.70
2017-12-13T14:40:51.428Z,0.73
2017-12-13T14:43:19.681Z,1.00
2017-12-13T14:45:47.153Z,0.75
2017-12-13T14:48:15.474Z,0.80
2017-12-13T14:50:42.930Z,0.80
2017-12-13T14:53:10.488Z,1.10
2017-12-13T14:55:37.967Z,0.90
2017-12-13T14:58:05.505Z,0.75
2017-12-13T15:00:32.999Z,0.85
2017-12-13T15:03:00.480Z,0.80
2017-12-13T15:05:28.710Z,0.80
2017-12-13T15:07:57.482Z,0.90
2017-12-13T15:10:25.112Z,0.82
2017-12-13T15:12:53.363Z,0.70
2017-12-13T15:15:20.848Z,0.90
2017-12-13T15:17:49.108Z,0.77
2017-12-13T15:20:16.562Z,0.90
2017-12-13T15:22:44.027Z,0.95
2017-12-13T15:25:12.281Z,1.00
2017-12-13T15:27:39.743Z,0.90
2017-12-13T15:30:07.212Z,0.80
2017-12-13T15:32:34.713Z,1.00
2017-12-13T15:35:02.194Z,0.68
2017-12-13T15:37:29.654Z,0.82
2017-12-13T15:39:57.143Z,0.80
2017-12-13T15:42:24.612Z,0.70
2017-12-13T15:44:52.843Z,0.60
2017-12-13T15:47:20.337Z,0.70
2017-12-13T15:49:47.808Z,0.60
2017-12-13T15:52:16.068Z,0.70
2017-12-13T15:54:43.644Z,0.80
2017-12-13T15:57:11.871Z,0.70
2017-12-13T15:59:39.334Z,0.80
2017-12-13T16:02:06.830Z,1.75
2017-12-13T16:04:35.064Z,0.70
2017-12-13T16:07:02.551Z,0.70
2017-12-13T16:09:30.969Z,0.68
2017-12-13T16:11:59.282Z,0.70
2017-12-13T16:14:27.826Z,0.70
2017-12-13T16:16:55.798Z,0.90
2017-12-13T16:19:23.663Z,0.80
2017-12-13T16:21:51.198Z,0.90
2017-12-13T16:24:19.427Z,0.80
2017-12-13T16:26:47.021Z,0.70
2017-12-13T16:29:15.260Z,0.70
2017-12-13T16:31:43.024Z,0.85
2017-12-13T16:34:10.566Z,1.98
2017-12-13T16:36:38.034Z,0.70
2017-12-13T16:39:05.520Z,0.80
2017-12-13T16:41:32.996Z,0.70
2017-12-13T16:44:01.251Z,0.80
2017-12-13T16:46:28.724Z,0.65
2017-12-13T16:48:56.947Z,0.80
2017-12-13T16:51:24.493Z,0.70
2017-12-13T16:53:51.966Z,0.75
2017-12-13T16:56:19.670Z,0.90
2017-12-13T16:58:47.152Z,1.35
2017-12-13T17:01:15.399Z,5.60
2017-12-13T17:03:43.666Z,12.30
2017-12-13T17:06:11.135Z,2.33
2017-12-13T17:08:38.623Z,12.13
2017-12-13T17:11:06.121Z,12.75
2017-12-13T17:13:33.607Z,8.00
2017-12-13T17:16:01.169Z,4.15
2017-12-13T17:18:28.639Z,1.30
2017-12-13T17:20:56.875Z,1.10
2017-12-13T17:23:24.346Z,1.40
2017-12-13T17:25:51.832Z,1.23
2017-12-13T17:28:20.059Z,0.85
2017-12-13T17:30:47.551Z,1.35
2017-12-13T17:33:15.808Z,0.88
2017-12-13T17:35:43.271Z,1.95
2017-12-13T17:38:11.524Z,1.00
2017-12-13T17:40:38.992Z,0.95
2017-12-13T17:43:06.471Z,1.23
2017-12-13T17:45:33.939Z,1.23
2017-12-13T17:48:02.207Z,1.17
2017-12-13T17:50:29.681Z,0.82
2017-12-13T17:52:57.939Z,0.90
2017-12-13T17:55:26.187Z,1.10
2017-12-13T17:57:53.665Z,1.00
2017-12-13T18:00:21.139Z,1.42
2017-12-13T18:02:49.370Z,0.95
2017-12-13T18:05:16.868Z,0.80
2017-12-13T18:07:44.335Z,0.93
2017-12-13T18:10:12.558Z,0.90
2017-12-13T18:12:40.040Z,1.25
2017-12-13T18:15:07.507Z,1.00
2017-12-13T18:17:34.995Z,1.17
2017-12-13T18:20:02.480Z,1.12
2017-12-13T18:22:29.967Z,0.98
2017-12-13T18:24:57.455Z,0.90
2017-12-13T18:27:25.716Z,1.27
2017-12-13T18:29:53.317Z,0.90
2017-12-13T18:32:20.813Z,1.08
2017-12-13T18:34:48.276Z,1.10
2017-12-13T18:37:15.883Z,1.10
2017-12-13T18:39:43.350Z,0.90
2017-12-13T18:42:10.846Z,1.23
2017-12-13T18:44:38.311Z,1.20
2017-12-13T18:47:05.800Z,1.20
2017-12-13T18:49:34.052Z,1.15
2017-12-13T18:52:01.518Z,1.10
2017-12-13T18:54:29.784Z,1.10
2017-12-13T18:56:57.255Z,1.80
2017-12-13T18:59:25.515Z,1.23
2017-12-13T19:01:52.971Z,1.00
2017-12-13T19:04:20.444Z,0.95
2017-12-13T19:06:48.687Z,0.93
2017-12-13T19:09:16.148Z,1.02
2017-12-13T19:11:43.644Z,0.80
2017-12-13T19:14:11.875Z,0.77
2017-12-13T19:16:39.344Z,0.80
2017-12-13T19:19:06.857Z,0.80
2017-12-13T19:21:34.350Z,1.40
2017-12-13T19:24:01.863Z,1.05
2017-12-13T19:26:29.349Z,1.42
2017-12-13T19:28:56.866Z,3.78
2017-12-13T19:31:25.148Z,1.80
2017-12-13T19:33:53.394Z,1.30
2017-12-13T19:36:20.924Z,1.15
2017-12-13T19:38:48.406Z,1.20
2017-12-13T19:41:15.922Z,0.90
2017-12-13T19:43:43.418Z,0.90
2017-12-13T19:46:10.930Z,1.00
2017-12-13T19:48:38.493Z,0.90
2017-12-13T19:51:05.991Z,0.73
2017-12-13T19:53:33.465Z,0.70
2017-12-13T19:56:00.991Z,1.00
2017-12-13T19:58:28.508Z,0.93
2017-12-13T20:00:56.037Z,0.80
2017-12-13T20:03:23.527Z,1.80
2017-12-13T20:05:51.013Z,1.05
2017-12-13T20:08:18.525Z,1.00
2017-12-13T20:10:46.790Z,0.90
2017-12-13T20:13:14.339Z,1.00
2017-12-13T20:15:41.850Z,0.90
2017-12-13T20:18:09.346Z,1.17
2017-12-13T20:20:36.856Z,0.90
2017-12-13T20:23:04.348Z,1.20
2017-12-13T20:25:31.854Z,0.80
2017-12-13T20:28:00.153Z,0.85
2017-12-13T20:30:28.025Z,1.00
2017-12-13T20:32:55.537Z,1.00
2017-12-13T20:35:23.027Z,0.80
2017-12-13T20:37:50.538Z,0.90
2017-12-13T20:40:18.046Z,0.90
2017-12-13T20:42:45.548Z,1.08
2017-12-13T20:45:13.048Z,1.17
2017-12-13T20:47:41.332Z,0.75
2017-12-13T20:50:08.808Z,1.02
2017-12-13T20:52:36.324Z,1.02
2017-12-13T20:55:04.589Z,0.93
2017-12-13T20:57:32.084Z,1.00
2017-12-13T20:59:59.614Z,1.00
2017-12-13T21:02:27.190Z,1.87
2017-12-13T21:04:55.491Z,1.50
2017-12-13T21:07:22.992Z,1.30
2017-12-13T21:09:50.500Z,1.20
2017-12-13T21:12:18.007Z,1.00
2017-12-13T21:14:46.259Z,1.20
2017-12-13T21:17:13.781Z,1.40
2017-12-13T21:19:41.262Z,1.20
2017-12-13T21:22:08.760Z,0.82
2017-12-13T21:24:36.301Z,0.80
2017-12-13T21:27:03.800Z,1.05
2017-12-13T21:29:32.090Z,0.80
2017-12-13T21:31:59.574Z,0.70
2017-12-13T21:34:27.068Z,0.70
2017-12-13T21:36:54.571Z,0.70
2017-12-13T21:39:22.069Z,0.90
2017-12-13T21:41:49.596Z,0.80
2017-12-13T21:44:17.149Z,0.98
2017-12-13T21:46:44.640Z,1.10
2017-12-13T21:49:12.146Z,0.82
2017-12-13T21:51:40.412Z,0.80
2017-12-13T21:54:08.694Z,0.93
2017-12-13T21:56:36.959Z,0.70
2017-12-13T21:59:04.539Z,1.20
2017-12-13T22:01:32.057Z,0.82
2017-12-13T22:03:59.543Z,0.90
2017-12-13T22:06:27.836Z,0.85
2017-12-13T22:08:55.345Z,0.80
2017-12-13T22:11:22.862Z,1.17
2017-12-13T22:13:50.371Z,0.90
2017-12-13T22:16:17.872Z,0.70
2017-12-13T22:18:45.409Z,0.90
2017-12-13T22:21:12.988Z,0.95
2017-12-13T22:23:40.478Z,0.90
2017-12-13T22:26:07.996Z,0.82
2017-12-13T22:28:36.267Z,1.00
2017-12-13T22:31:04.552Z,0.80
2017-12-13T22:33:32.047Z,0.80
2017-12-13T22:35:59.544Z,3.65
2017-12-13T22:38:27.041Z,1.15
2017-12-13T22:40:54.541Z,0.80
2017-12-13T22:43:22.061Z,0.80
2017-12-13T22:45:49.536Z,1.00
2017-12-13T22:48:17.032Z,0.80
2017-12-13T22:50:44.549Z,0.90
2017-12-13T22:53:12.029Z,0.85
2017-12-13T22:55:39.640Z,0.73
2017-12-13T22:58:07.122Z,0.80
2017-12-13T23:00:46.635Z,0.90
2017-12-13T23:03:14.136Z,0.98
2017-12-13T23:05:41.656Z,0.90
2017-12-13T23:08:09.160Z,0.80
2017-12-13T23:10:36.652Z,0.80
2017-12-13T23:13:04.909Z,0.70
2017-12-13T23:15:32.394Z,0.85
2017-12-13T23:17:59.905Z,0.82
2017-12-13T23:20:27.401Z,0.70
2017-12-13T23:22:55.688Z,0.90
2017-12-13T23:25:23.252Z,0.80
2017-12-13T23:27:50.926Z,0.90
2017-12-13T23:30:18.452Z,1.10
2017-12-13T23:32:46.758Z,1.25
2017-12-13T23:35:14.256Z,1.60
2017-12-13T23:37:41.749Z,1.33
2017-12-13T23:40:09.994Z,1.40
2017-12-13T23:42:37.496Z,2.12
2017-12-13T23:45:04.993Z,2.83
2017-12-13T23:47:32.501Z,2.25
2017-12-13T23:50:00.028Z,2.50
2017-12-13T23:52:27.505Z,3.40
2017-12-13T23:54:55.769Z,3.17
2017-12-13T23:57:23.272Z,2.33
2017-12-13T23:59:50.806Z,2.80
