createdAt,value
2022-12-01T00:00:37.624Z,48.20
2022-12-01T00:01:37.663Z,49.90
2022-12-01T00:02:37.811Z,48.00
2022-12-01T00:03:37.586Z,48.90
2022-12-01T00:04:37.555Z,54.70
2022-12-01T00:05:37.516Z,49.50
2022-12-01T00:06:37.502Z,50.90
2022-12-01T00:07:37.511Z,52.70
2022-12-01T00:08:37.450Z,53.80
2022-12-01T00:09:37.429Z,52.90
2022-12-01T00:10:37.406Z,52.30
2022-12-01T00:11:37.379Z,50.70
2022-12-01T00:12:37.356Z,57.00
2022-12-01T00:13:37.341Z,56.90
2022-12-01T00:14:37.305Z,59.70
2022-12-01T00:15:37.284Z,55.30
2022-12-01T00:16:37.308Z,61.70
2022-12-01T00:17:37.245Z,58.30
2022-12-01T00:18:37.220Z,54.30
2022-12-01T00:19:37.202Z,65.30
2022-12-01T00:20:37.197Z,62.00
2022-12-01T00:21:37.158Z,61.80
2022-12-01T00:22:37.130Z,67.10
2022-12-01T00:23:37.100Z,62.60
2022-12-01T00:24:37.076Z,64.20
2022-12-01T00:25:37.062Z,61.40
2022-12-01T00:26:37.034Z,59.80
2022-12-01T00:27:37.006Z,66.00
2022-12-01T00:28:36.993Z,61.10
2022-12-01T00:29:36.974Z,61.70
2022-12-01T00:30:36.940Z,65.60
2022-12-01T00:31:36.973Z,60.50
2022-12-01T00:32:36.902Z,57.30
2022-12-01T00:33:36.885Z,60.60
2022-12-01T00:34:36.850Z,63.50
2022-12-01T00:35:36.837Z,62.70
2022-12-01T00:36:36.823Z,60.60
2022-12-01T00:37:36.788Z,56.60
2022-12-01T00:38:36.762Z,54.40
2022-12-01T00:39:36.744Z,57.00
2022-12-01T00:40:36.716Z,60.40
2022-12-01T00:41:36.699Z,57.90
2022-12-01T00:42:36.670Z,65.60
2022-12-01T00:43:36.650Z,65.60
2022-12-01T00:44:36.619Z,58.80
2022-12-01T00:45:36.697Z,61.70
2022-12-01T00:46:36.575Z,63.90
2022-12-01T00:47:36.562Z,61.30
2022-12-01T00:48:36.534Z,58.40
2022-12-01T00:49:36.519Z,64.40
2022-12-01T00:50:36.492Z,60.30
2022-12-01T00:51:36.471Z,66.00
2022-12-01T00:52:36.459Z,68.80
2022-12-01T00:53:36.422Z,55.70
2022-12-01T00:54:36.402Z,63.20
2022-12-01T00:55:36.371Z,57.30
2022-12-01T00:56:36.344Z,61.30
2022-12-01T00:57:36.332Z,56.60
2022-12-01T00:58:36.305Z,56.80
2022-12-01T00:59:36.272Z,55.80
2022-12-01T01:00:36.251Z,55.20
2022-12-01T01:01:36.269Z,51.70
2022-12-01T01:02:36.227Z,54.90
2022-12-01T01:03:36.186Z,54.60
2022-12-01T01:04:36.169Z,58.20
2022-12-01T01:05:36.147Z,50.70
2022-12-01T01:06:36.119Z,51.00
2022-12-01T01:07:36.160Z,58.40
2022-12-01T01:08:36.088Z,55.80
2022-12-01T01:09:36.054Z,56.40
2022-12-01T01:10:36.032Z,50.10
2022-12-01T01:11:36.023Z,57.80
2022-12-01T01:12:36.035Z,54.60
2022-12-01T01:13:35.956Z,51.20
2022-12-01T01:14:35.933Z,52.30
2022-12-01T01:15:35.920Z,51.40
2022-12-01T01:16:35.964Z,54.20
2022-12-01T01:17:35.864Z,47.90
2022-12-01T01:18:35.840Z,50.50
2022-12-01T01:19:35.826Z,48.80
2022-12-01T01:20:35.793Z,50.50
2022-12-01T01:21:35.779Z,47.50
2022-12-01T01:22:35.758Z,46.30
2022-12-01T01:23:35.731Z,44.30
2022-12-01T01:24:35.728Z,46.40
2022-12-01T01:25:35.689Z,49.60
2022-12-01T01:26:35.657Z,46.30
2022-12-01T01:27:35.639Z,46.40
2022-12-01T01:28:35.609Z,44.70
2022-12-01T01:29:35.590Z,40.60
2022-12-01T01:30:35.703Z,44.80
2022-12-01T01:31:35.554Z,45.30
2022-12-01T01:32:35.514Z,44.80
2022-12-01T01:33:35.512Z,45.80
2022-12-01T01:34:35.470Z,42.60
2022-12-01T01:35:35.456Z,40.90
2022-12-01T01:36:35.424Z,44.90
2022-12-01T01:37:35.408Z,44.80
2022-12-01T01:38:35.385Z,37.90
2022-12-01T01:39:35.360Z,43.10
2022-12-01T01:40:35.348Z,43.90
2022-12-01T01:41:35.316Z,45.70
2022-12-01T01:42:35.295Z,40.50
2022-12-01T01:43:35.269Z,44.50
2022-12-01T01:44:35.247Z,41.70
2022-12-01T01:45:35.300Z,38.60
2022-12-01T01:46:35.308Z,40.00
2022-12-01T01:47:35.183Z,40.50
2022-12-01T01:48:35.145Z,42.40
2022-12-01T01:49:35.131Z,41.10
2022-12-01T01:50:35.111Z,39.40
2022-12-01T01:51:35.078Z,40.20
2022-12-01T01:52:35.067Z,42.20
2022-12-01T01:53:35.044Z,40.90
2022-12-01T01:54:35.006Z,37.60
2022-12-01T01:55:34.993Z,35.30
2022-12-01T01:56:34.995Z,40.50
2022-12-01T01:57:34.953Z,37.00
2022-12-01T01:58:34.978Z,41.70
2022-12-01T01:59:34.901Z,42.70
2022-12-01T02:00:34.878Z,41.20
2022-12-01T02:01:34.956Z,45.90
2022-12-01T02:02:34.931Z,46.60
2022-12-01T02:03:34.805Z,43.70
2022-12-01T02:04:34.778Z,44.60
2022-12-01T02:05:34.764Z,43.00
2022-12-01T02:06:34.732Z,44.80
2022-12-01T02:07:34.784Z,41.50
2022-12-01T02:08:34.695Z,44.30
2022-12-01T02:09:34.673Z,40.90
2022-12-01T02:10:34.640Z,52.40
2022-12-01T02:11:34.626Z,46.60
2022-12-01T02:12:34.623Z,48.90
2022-12-01T02:13:34.581Z,46.00
2022-12-01T02:14:34.552Z,52.00
2022-12-01T02:15:34.533Z,47.90
2022-12-01T02:16:34.622Z,46.70
2022-12-01T02:17:40.236Z,45.10
2022-12-01T02:18:34.457Z,46.90
2022-12-01T02:19:34.441Z,43.30
2022-12-01T02:20:34.414Z,50.10
2022-12-01T02:21:34.392Z,49.00
2022-12-01T02:22:34.369Z,51.20
2022-12-01T02:23:34.343Z,42.60
2022-12-01T02:24:34.321Z,43.70
2022-12-01T02:25:34.294Z,44.90
2022-12-01T02:26:34.273Z,43.70
2022-12-01T02:27:34.253Z,47.60
2022-12-01T02:28:34.249Z,43.40
2022-12-01T02:29:34.201Z,49.90
2022-12-01T02:30:34.213Z,42.00
2022-12-01T02:31:34.160Z,44.80
2022-12-01T02:32:34.138Z,39.40
2022-12-01T02:33:34.111Z,46.60
2022-12-01T02:34:34.090Z,45.50
2022-12-01T02:35:34.066Z,44.00
2022-12-01T02:36:34.046Z,41.60
2022-12-01T02:37:34.018Z,42.50
2022-12-01T02:38:33.998Z,42.00
2022-12-01T02:39:33.973Z,42.10
2022-12-01T02:40:33.947Z,39.10
2022-12-01T02:41:33.930Z,39.80
2022-12-01T02:42:33.903Z,38.50
2022-12-01T02:43:33.885Z,36.40
2022-12-01T02:44:33.881Z,37.70
2022-12-01T02:45:33.832Z,37.30
2022-12-01T02:46:33.873Z,38.00
2022-12-01T02:47:33.791Z,37.90
2022-12-01T02:48:33.764Z,39.00
2022-12-01T02:49:33.745Z,39.60
2022-12-01T02:50:33.716Z,35.60
2022-12-01T02:51:33.706Z,37.30
2022-12-01T02:52:33.678Z,37.90
2022-12-01T02:53:33.652Z,37.70
2022-12-01T02:54:33.624Z,36.20
2022-12-01T02:55:33.607Z,37.60
2022-12-01T02:56:33.578Z,35.10
2022-12-01T02:57:33.559Z,33.10
2022-12-01T02:58:33.536Z,36.50
2022-12-01T02:59:33.516Z,35.10
2022-12-01T03:00:33.511Z,32.90
2022-12-01T03:01:33.478Z,37.90
2022-12-01T03:02:33.500Z,37.00
2022-12-01T03:03:33.425Z,38.60
2022-12-01T03:04:33.397Z,39.10
2022-12-01T03:05:33.377Z,38.70
2022-12-01T03:06:33.346Z,35.10
2022-12-01T03:07:33.453Z,37.50
2022-12-01T03:08:33.302Z,36.30
2022-12-01T03:09:33.280Z,37.40
2022-12-01T03:10:33.254Z,35.80
2022-12-01T03:11:33.234Z,35.70
2022-12-01T03:12:33.209Z,40.10
2022-12-01T03:13:33.185Z,39.30
2022-12-01T03:14:33.164Z,38.60
2022-12-01T03:15:33.149Z,37.60
2022-12-01T03:16:33.203Z,38.60
2022-12-01T03:17:33.094Z,40.10
2022-12-01T03:18:33.070Z,42.00
2022-12-01T03:19:33.052Z,40.70
2022-12-01T03:20:33.024Z,42.50
2022-12-01T03:21:32.998Z,39.40
2022-12-01T03:22:32.978Z,44.20
2022-12-01T03:23:32.959Z,43.10
2022-12-01T03:24:32.950Z,40.50
2022-12-01T03:25:32.906Z,45.40
2022-12-01T03:26:32.889Z,41.60
2022-12-01T03:27:32.859Z,42.50
2022-12-01T03:28:32.851Z,43.00
2022-12-01T03:29:32.815Z,43.40
2022-12-01T03:30:32.793Z,42.50
2022-12-01T03:31:32.837Z,42.10
2022-12-01T03:32:32.768Z,43.70
2022-12-01T03:33:32.726Z,45.70
2022-12-01T03:34:32.708Z,52.50
2022-12-01T03:35:32.678Z,46.90
2022-12-01T03:36:32.653Z,52.30
2022-12-01T03:37:32.642Z,53.40
2022-12-01T03:38:32.615Z,56.00
2022-12-01T03:39:32.581Z,54.30
2022-12-01T03:40:32.561Z,55.50
2022-12-01T03:41:32.537Z,54.00
2022-12-01T03:42:32.515Z,53.90
2022-12-01T03:43:32.494Z,48.20
2022-12-01T03:44:32.477Z,49.80
2022-12-01T03:45:32.449Z,52.20
2022-12-01T03:46:32.512Z,50.20
2022-12-01T03:47:32.401Z,46.60
2022-12-01T03:48:32.395Z,49.60
2022-12-01T03:49:32.354Z,49.70
2022-12-01T03:50:32.334Z,46.20
2022-12-01T03:51:32.307Z,47.60
2022-12-01T03:52:32.282Z,50.20
2022-12-01T03:53:32.262Z,50.50
2022-12-01T03:54:32.243Z,45.20
2022-12-01T03:55:32.214Z,43.60
2022-12-01T03:56:32.195Z,43.10
2022-12-01T03:57:32.164Z,48.80
2022-12-01T03:58:32.154Z,48.10
2022-12-01T03:59:32.127Z,46.70
2022-12-01T04:00:32.104Z,44.10
2022-12-01T04:01:32.140Z,43.00
2022-12-01T04:02:32.102Z,44.20
2022-12-01T04:03:32.027Z,44.00
2022-12-01T04:04:32.031Z,44.50
2022-12-01T04:05:31.980Z,47.40
2022-12-01T04:06:31.957Z,46.30
2022-12-01T04:07:32.030Z,44.10
2022-12-01T04:08:31.911Z,47.50
2022-12-01T04:09:31.890Z,48.30
2022-12-01T04:10:31.861Z,51.60
2022-12-01T04:11:32.952Z,47.90
2022-12-01T04:12:31.825Z,49.00
2022-12-01T04:13:31.793Z,52.40
2022-12-01T04:14:31.791Z,46.30
2022-12-01T04:15:31.751Z,46.30
2022-12-01T04:16:31.748Z,47.30
2022-12-01T04:17:31.707Z,49.20
2022-12-01T04:18:31.687Z,48.60
2022-12-01T04:19:31.660Z,48.20
2022-12-01T04:20:31.743Z,52.10
2022-12-01T04:21:31.607Z,55.60
2022-12-01T04:22:31.589Z,53.20
2022-12-01T04:23:31.565Z,51.60
2022-12-01T04:24:31.542Z,51.50
2022-12-01T04:25:31.514Z,48.90
2022-12-01T04:26:31.505Z,51.20
2022-12-01T04:27:31.472Z,50.30
2022-12-01T04:28:31.470Z,55.70
2022-12-01T04:29:31.431Z,55.80
2022-12-01T04:30:31.401Z,60.40
2022-12-01T04:31:31.432Z,59.70
2022-12-01T04:32:31.350Z,55.90
2022-12-01T04:33:31.334Z,54.20
2022-12-01T04:34:31.317Z,53.50
2022-12-01T04:35:31.291Z,58.30
2022-12-01T04:36:31.289Z,61.20
2022-12-01T04:37:31.240Z,58.40
2022-12-01T04:38:31.264Z,62.00
2022-12-01T04:39:31.198Z,67.80
2022-12-01T04:40:31.169Z,64.30
2022-12-01T04:41:31.152Z,60.80
2022-12-01T04:42:31.123Z,63.50
2022-12-01T04:43:31.104Z,64.10
2022-12-01T04:44:34.818Z,60.10
2022-12-01T04:45:31.057Z,66.10
2022-12-01T04:46:31.185Z,65.00
2022-12-01T04:47:31.021Z,65.40
2022-12-01T04:48:30.983Z,59.70
2022-12-01T04:49:30.970Z,71.60
2022-12-01T04:50:30.937Z,68.30
2022-12-01T04:51:30.917Z,63.20
2022-12-01T04:52:35.262Z,69.10
2022-12-01T04:53:30.869Z,62.80
2022-12-01T04:54:30.847Z,62.90
2022-12-01T04:55:30.831Z,69.60
2022-12-01T04:56:30.801Z,63.60
2022-12-01T04:57:30.782Z,68.10
2022-12-01T04:58:30.750Z,68.20
2022-12-01T04:59:30.733Z,69.80
2022-12-01T05:00:30.798Z,60.10
2022-12-01T05:01:30.773Z,62.90
2022-12-01T05:02:30.770Z,68.30
2022-12-01T05:03:30.642Z,64.20
2022-12-01T05:04:30.612Z,59.80
2022-12-01T05:05:30.594Z,70.40
2022-12-01T05:06:30.568Z,62.90
2022-12-01T05:07:30.578Z,69.50
2022-12-01T05:08:30.548Z,65.00
2022-12-01T05:09:30.502Z,66.50
2022-12-01T05:10:30.473Z,65.30
2022-12-01T05:11:30.456Z,61.70
2022-12-01T05:12:30.428Z,64.20
2022-12-01T05:13:30.403Z,69.00
2022-12-01T05:14:30.380Z,69.80
2022-12-01T05:15:30.366Z,74.00
2022-12-01T05:16:30.439Z,79.00
2022-12-01T05:17:35.436Z,65.50
2022-12-01T05:18:30.353Z,74.30
2022-12-01T05:19:30.265Z,74.60
2022-12-01T05:20:30.238Z,80.70
2022-12-01T05:21:30.221Z,80.80
2022-12-01T05:22:57.276Z,76.20
2022-12-01T05:23:30.176Z,70.50
2022-12-01T05:24:30.168Z,75.60
2022-12-01T05:25:30.127Z,70.30
2022-12-01T05:26:30.103Z,94.70
2022-12-01T05:27:30.082Z,83.40
2022-12-01T05:28:30.054Z,74.90
2022-12-01T05:29:30.033Z,72.80
2022-12-01T05:30:30.011Z,84.20
2022-12-01T05:31:30.051Z,70.80
2022-12-01T05:32:29.959Z,87.40
2022-12-01T05:33:29.944Z,77.60
2022-12-01T05:34:29.912Z,70.70
2022-12-01T05:35:29.897Z,78.20
2022-12-01T05:36:29.869Z,82.00
2022-12-01T05:37:29.850Z,77.10
2022-12-01T05:38:29.824Z,79.40
2022-12-01T05:39:29.800Z,86.40
2022-12-01T05:40:29.794Z,71.40
2022-12-01T05:41:29.756Z,79.20
2022-12-01T05:42:29.733Z,66.60
2022-12-01T05:43:29.880Z,74.40
2022-12-01T05:44:29.682Z,75.80
2022-12-01T05:45:29.699Z,70.70
2022-12-01T05:46:29.634Z,65.50
2022-12-01T05:47:29.616Z,80.40
2022-12-01T05:48:29.593Z,71.00
2022-12-01T05:49:29.567Z,71.10
2022-12-01T05:50:29.544Z,66.00
2022-12-01T05:51:29.517Z,67.00
2022-12-01T05:52:29.492Z,68.40
2022-12-01T05:53:29.468Z,70.70
2022-12-01T05:54:29.444Z,67.60
2022-12-01T05:55:29.427Z,69.00
2022-12-01T05:56:29.427Z,69.20
2022-12-01T05:57:29.382Z,63.40
2022-12-01T05:58:29.354Z,66.00
2022-12-01T05:59:29.333Z,65.00
2022-12-01T06:00:29.302Z,61.80
2022-12-01T06:01:29.294Z,64.80
2022-12-01T06:02:29.261Z,62.50
2022-12-01T06:03:29.242Z,67.40
2022-12-01T06:04:29.257Z,64.40
2022-12-01T06:05:29.194Z,61.40
2022-12-01T06:06:29.169Z,61.20
2022-12-01T06:07:29.204Z,56.40
2022-12-01T06:08:29.123Z,62.20
2022-12-01T06:09:29.106Z,60.50
2022-12-01T06:10:29.071Z,57.50
2022-12-01T06:11:29.053Z,57.30
2022-12-01T06:12:29.049Z,58.30
2022-12-01T06:13:29.011Z,57.30
2022-12-01T06:14:28.979Z,61.10
2022-12-01T06:15:28.960Z,54.70
2022-12-01T06:16:29.002Z,59.60
2022-12-01T06:17:28.911Z,53.90
2022-12-01T06:18:28.893Z,58.20
2022-12-01T06:19:28.867Z,52.90
2022-12-01T06:20:28.838Z,56.00
2022-12-01T06:21:28.811Z,52.40
2022-12-01T06:22:28.793Z,58.30
2022-12-01T06:23:30.576Z,51.20
2022-12-01T06:24:28.749Z,53.60
2022-12-01T06:25:28.724Z,49.70
2022-12-01T06:26:28.701Z,48.70
2022-12-01T06:27:28.678Z,51.40
2022-12-01T06:28:28.670Z,54.90
2022-12-01T06:29:28.631Z,51.00
2022-12-01T06:30:28.598Z,50.40
2022-12-01T06:31:28.653Z,51.20
2022-12-01T06:32:28.558Z,54.00
2022-12-01T06:33:28.539Z,52.10
2022-12-01T06:34:28.510Z,54.10
2022-12-01T06:35:28.488Z,56.10
2022-12-01T06:36:28.462Z,46.10
2022-12-01T06:37:28.440Z,52.10
2022-12-01T06:38:28.415Z,46.70
2022-12-01T06:39:28.396Z,44.10
2022-12-01T06:40:28.374Z,45.20
2022-12-01T06:41:28.344Z,41.90
2022-12-01T06:42:28.322Z,44.10
2022-12-01T06:43:28.302Z,46.20
2022-12-01T06:44:28.296Z,41.50
2022-12-01T06:45:28.255Z,42.90
2022-12-01T06:46:28.282Z,38.40
2022-12-01T06:47:28.202Z,40.60
2022-12-01T06:48:28.179Z,40.60
2022-12-01T06:49:28.166Z,37.80
2022-12-01T06:50:28.131Z,44.90
2022-12-01T06:51:28.112Z,39.60
2022-12-01T06:52:28.099Z,38.80
2022-12-01T06:53:28.062Z,39.50
2022-12-01T06:54:28.042Z,39.10
2022-12-01T06:55:28.020Z,40.30
2022-12-01T06:56:27.990Z,39.50
2022-12-01T06:57:27.975Z,44.10
2022-12-01T06:58:27.950Z,39.10
2022-12-01T06:59:27.919Z,43.10
2022-12-01T07:00:27.925Z,38.60
2022-12-01T07:01:27.934Z,43.20
2022-12-01T07:02:27.927Z,39.20
2022-12-01T07:03:27.832Z,41.80
2022-12-01T07:04:27.809Z,40.40
2022-12-01T07:05:27.787Z,37.90
2022-12-01T07:06:27.759Z,36.80
2022-12-01T07:07:27.781Z,39.80
2022-12-01T07:08:27.715Z,37.50
2022-12-01T07:09:27.696Z,38.90
2022-12-01T07:10:27.665Z,38.50
2022-12-01T07:11:27.651Z,36.00
2022-12-01T07:12:27.618Z,38.50
2022-12-01T07:13:32.843Z,39.10
2022-12-01T07:14:27.578Z,39.30
2022-12-01T07:15:27.559Z,43.10
2022-12-01T07:16:27.548Z,40.50
2022-12-01T07:17:27.504Z,39.30
2022-12-01T07:18:27.478Z,40.30
2022-12-01T07:19:27.473Z,42.70
2022-12-01T07:20:27.547Z,40.90
2022-12-01T07:21:27.412Z,41.80
2022-12-01T07:22:32.388Z,43.30
2022-12-01T07:23:27.370Z,40.40
2022-12-01T07:24:27.344Z,37.60
2022-12-01T07:25:27.317Z,43.00
2022-12-01T07:26:27.295Z,40.80
2022-12-01T07:27:27.275Z,39.80
2022-12-01T07:28:27.245Z,40.60
2022-12-01T07:29:27.225Z,39.60
2022-12-01T07:30:28.720Z,42.80
2022-12-01T07:31:27.248Z,38.80
2022-12-01T07:32:27.174Z,37.70
2022-12-01T07:33:27.132Z,39.80
2022-12-01T07:34:27.105Z,39.30
2022-12-01T07:35:27.085Z,38.60
2022-12-01T07:36:27.057Z,38.50
2022-12-01T07:37:27.040Z,37.10
2022-12-01T07:38:27.019Z,36.50
2022-12-01T07:39:26.986Z,36.10
2022-12-01T07:40:27.033Z,35.60
2022-12-01T07:41:26.943Z,41.40
2022-12-01T07:42:26.922Z,37.60
2022-12-01T07:43:26.895Z,40.30
2022-12-01T07:44:26.872Z,36.60
2022-12-01T07:45:26.854Z,38.40
2022-12-01T07:46:26.932Z,39.80
2022-12-01T07:47:26.808Z,41.00
2022-12-01T07:48:26.810Z,36.40
2022-12-01T07:49:26.764Z,39.80
2022-12-01T07:50:26.848Z,34.70
2022-12-01T07:51:26.713Z,35.10
2022-12-01T07:52:26.687Z,35.70
2022-12-01T07:53:26.661Z,34.00
2022-12-01T07:54:26.637Z,36.50
2022-12-01T07:55:26.619Z,38.70
2022-12-01T07:56:26.593Z,37.00
2022-12-01T07:57:26.566Z,33.00
2022-12-01T07:58:26.557Z,34.00
2022-12-01T07:59:26.533Z,34.90
2022-12-01T08:00:26.559Z,37.20
2022-12-01T08:01:26.569Z,31.00
2022-12-01T08:02:26.529Z,33.80
2022-12-01T08:03:26.440Z,34.40
2022-12-01T08:04:26.442Z,34.90
2022-12-01T08:05:26.389Z,34.30
2022-12-01T08:06:26.368Z,32.10
2022-12-01T08:07:29.843Z,38.70
2022-12-01T08:08:26.317Z,33.00
2022-12-01T08:09:26.295Z,35.10
2022-12-01T08:10:26.275Z,35.40
2022-12-01T08:11:26.249Z,38.10
2022-12-01T08:12:26.221Z,34.80
2022-12-01T08:13:26.199Z,35.50
2022-12-01T08:14:26.182Z,33.00
2022-12-01T08:15:26.249Z,36.10
2022-12-01T08:16:26.130Z,36.50
2022-12-01T08:17:26.107Z,34.40
2022-12-01T08:18:26.084Z,35.90
2022-12-01T08:19:26.068Z,33.50
2022-12-01T08:20:26.065Z,38.10
2022-12-01T08:21:26.017Z,35.70
2022-12-01T08:22:25.992Z,45.20
2022-12-01T08:23:25.973Z,41.80
2022-12-01T08:24:25.944Z,41.10
2022-12-01T08:25:25.920Z,40.10
2022-12-01T08:26:25.898Z,40.70
2022-12-01T08:27:25.880Z,40.00
2022-12-01T08:28:25.851Z,37.50
2022-12-01T08:29:25.827Z,36.70
2022-12-01T08:30:25.807Z,34.90
2022-12-01T08:31:25.813Z,40.50
2022-12-01T08:32:25.759Z,36.40
2022-12-01T08:33:25.743Z,37.40
2022-12-01T08:34:25.715Z,36.40
2022-12-01T08:35:25.699Z,37.00
2022-12-01T08:36:25.695Z,38.80
2022-12-01T08:37:25.649Z,43.30
2022-12-01T08:38:25.632Z,45.30
2022-12-01T08:39:25.595Z,46.10
2022-12-01T08:40:25.580Z,43.20
2022-12-01T08:41:25.552Z,47.90
2022-12-01T08:42:25.531Z,46.30
2022-12-01T08:43:56.017Z,49.00
2022-12-01T08:44:25.583Z,51.40
2022-12-01T08:45:25.457Z,49.80
2022-12-01T08:46:25.551Z,51.30
2022-12-01T08:47:25.416Z,54.70
2022-12-01T08:48:25.390Z,52.10
2022-12-01T08:49:25.367Z,55.10
2022-12-01T08:50:25.342Z,53.70
2022-12-01T08:51:25.328Z,52.70
2022-12-01T08:52:25.328Z,55.50
2022-12-01T08:53:25.276Z,52.30
2022-12-01T08:54:25.253Z,59.40
2022-12-01T08:55:25.238Z,55.20
2022-12-01T08:56:25.209Z,55.20
2022-12-01T08:57:25.185Z,53.80
2022-12-01T08:58:25.162Z,53.40
2022-12-01T08:59:25.137Z,57.90
2022-12-01T09:00:25.121Z,53.70
2022-12-01T09:01:25.126Z,53.80
2022-12-01T09:02:25.217Z,58.30
2022-12-01T09:03:25.091Z,55.70
2022-12-01T09:04:25.021Z,56.40
2022-12-01T09:05:25.001Z,59.70
2022-12-01T09:06:24.972Z,55.50
2022-12-01T09:07:26.869Z,60.50
2022-12-01T09:08:24.949Z,54.40
2022-12-01T09:09:24.907Z,55.20
2022-12-01T09:10:24.883Z,54.60
2022-12-01T09:11:24.860Z,58.00
2022-12-01T09:12:24.835Z,53.30
2022-12-01T09:13:24.814Z,59.20
2022-12-01T09:14:24.793Z,59.40
2022-12-01T09:15:24.772Z,58.20
2022-12-01T09:16:24.796Z,56.70
2022-12-01T09:17:24.726Z,56.10
2022-12-01T09:18:24.697Z,55.70
2022-12-01T09:19:25.381Z,56.30
2022-12-01T09:20:24.653Z,56.80
2022-12-01T09:21:24.631Z,56.70
2022-12-01T09:22:24.602Z,59.80
2022-12-01T09:23:24.582Z,58.10
2022-12-01T09:24:24.677Z,57.60
2022-12-01T09:25:24.539Z,53.50
2022-12-01T09:26:24.517Z,57.70
2022-12-01T09:27:24.494Z,57.40
2022-12-01T09:28:24.484Z,58.20
2022-12-01T09:29:24.446Z,63.00
2022-12-01T09:30:24.418Z,57.50
2022-12-01T09:31:24.523Z,59.40
2022-12-01T09:32:24.371Z,63.70
2022-12-01T09:33:24.361Z,58.30
2022-12-01T09:34:24.324Z,57.60
2022-12-01T09:35:24.323Z,59.40
2022-12-01T09:36:24.281Z,58.90
2022-12-01T09:37:24.259Z,57.70
2022-12-01T09:38:24.232Z,56.30
2022-12-01T09:39:24.215Z,58.30
2022-12-01T09:40:24.213Z,59.40
2022-12-01T09:41:24.173Z,61.80
2022-12-01T09:42:24.151Z,57.90
2022-12-01T09:43:24.122Z,59.20
2022-12-01T09:44:24.106Z,57.60
2022-12-01T09:45:24.072Z,61.80
2022-12-01T09:46:24.101Z,62.00
2022-12-01T09:47:24.029Z,59.60
2022-12-01T09:48:24.005Z,61.20
2022-12-01T09:49:23.988Z,59.20
2022-12-01T09:50:23.989Z,59.00
2022-12-01T09:51:23.942Z,61.60
2022-12-01T09:52:23.914Z,64.70
2022-12-01T09:53:23.891Z,69.60
2022-12-01T09:54:23.867Z,67.00
2022-12-01T09:55:23.851Z,59.70
2022-12-01T09:56:23.842Z,64.00
2022-12-01T09:57:23.814Z,67.70
2022-12-01T09:58:23.780Z,69.10
2022-12-01T09:59:23.811Z,74.00
2022-12-01T10:00:23.856Z,72.70
2022-12-01T10:01:27.272Z,78.60
2022-12-01T10:02:23.817Z,75.10
2022-12-01T10:03:23.662Z,71.70
2022-12-01T10:04:23.635Z,75.50
2022-12-01T10:05:23.659Z,71.40
2022-12-01T10:06:28.490Z,71.50
2022-12-01T10:07:23.655Z,74.10
2022-12-01T10:08:27.024Z,75.80
2022-12-01T10:09:23.520Z,72.30
2022-12-01T10:10:23.546Z,73.10
2022-12-01T10:11:23.481Z,70.90
2022-12-01T10:12:23.482Z,71.50
2022-12-01T10:13:23.433Z,73.00
2022-12-01T10:14:23.408Z,78.30
2022-12-01T10:15:23.445Z,71.20
2022-12-01T10:16:23.399Z,73.70
2022-12-01T10:17:23.335Z,73.20
2022-12-01T10:18:23.318Z,73.20
2022-12-01T10:19:23.293Z,73.30
2022-12-01T10:20:23.307Z,77.00
2022-12-01T10:21:23.246Z,71.00
2022-12-01T10:22:23.236Z,72.90
2022-12-01T10:23:23.210Z,75.00
2022-12-01T10:24:23.181Z,74.90
2022-12-01T10:25:23.159Z,72.60
2022-12-01T10:26:23.133Z,72.00
2022-12-01T10:27:23.106Z,68.20
2022-12-01T10:28:23.105Z,69.60
2022-12-01T10:29:23.063Z,72.40
2022-12-01T10:30:23.109Z,72.80
2022-12-01T10:31:23.062Z,75.30
2022-12-01T10:32:22.991Z,74.60
2022-12-01T10:33:22.983Z,75.60
2022-12-01T10:34:22.953Z,72.50
2022-12-01T10:35:22.923Z,67.80
2022-12-01T10:36:22.898Z,75.00
2022-12-01T10:37:22.951Z,70.40
2022-12-01T10:38:22.853Z,75.60
2022-12-01T10:39:22.835Z,70.80
2022-12-01T10:40:22.873Z,73.60
2022-12-01T10:41:22.792Z,72.80
2022-12-01T10:42:22.761Z,73.40
2022-12-01T10:43:22.742Z,69.90
2022-12-01T10:44:22.737Z,71.90
2022-12-01T10:45:22.697Z,69.20
2022-12-01T10:46:22.740Z,70.00
2022-12-01T10:47:22.650Z,67.20
2022-12-01T10:48:22.628Z,69.50
2022-12-01T10:49:22.622Z,67.70
2022-12-01T10:50:22.629Z,71.40
2022-12-01T10:51:22.575Z,69.50
2022-12-01T10:52:22.538Z,70.00
2022-12-01T10:53:22.515Z,69.00
2022-12-01T10:54:22.487Z,71.30
2022-12-01T10:55:22.468Z,66.20
2022-12-01T10:56:22.440Z,65.90
2022-12-01T10:57:22.424Z,69.00
2022-12-01T10:58:22.389Z,70.80
2022-12-01T10:59:22.388Z,64.40
2022-12-01T11:00:57.448Z,62.90
2022-12-01T11:01:22.425Z,65.10
2022-12-01T11:02:22.495Z,66.50
2022-12-01T11:03:22.508Z,65.20
2022-12-01T11:04:22.257Z,64.90
2022-12-01T11:05:22.238Z,63.00
2022-12-01T11:06:22.217Z,60.10
2022-12-01T11:07:22.235Z,62.30
2022-12-01T11:08:22.163Z,66.00
2022-12-01T11:09:26.196Z,64.80
2022-12-01T11:10:22.230Z,65.10
2022-12-01T11:11:22.106Z,61.70
2022-12-01T11:12:22.075Z,63.30
2022-12-01T11:13:22.067Z,60.90
2022-12-01T11:14:22.036Z,63.70
2022-12-01T11:15:22.015Z,63.60
2022-12-01T11:16:22.072Z,65.20
2022-12-01T11:17:21.971Z,63.20
2022-12-01T11:18:21.937Z,64.90
2022-12-01T11:19:27.190Z,65.70
2022-12-01T11:20:22.019Z,63.20
2022-12-01T11:21:21.882Z,61.00
2022-12-01T11:22:21.851Z,69.40
2022-12-01T11:23:21.829Z,63.30
2022-12-01T11:24:21.799Z,63.50
2022-12-01T11:25:21.785Z,68.80
2022-12-01T11:26:21.771Z,66.70
2022-12-01T11:27:21.742Z,64.30
2022-12-01T11:28:21.714Z,65.20
2022-12-01T11:29:21.694Z,63.10
2022-12-01T11:30:21.665Z,67.70
2022-12-01T11:31:21.718Z,65.00
2022-12-01T11:32:21.641Z,63.20
2022-12-01T11:33:21.599Z,72.10
2022-12-01T11:34:21.579Z,66.50
2022-12-01T11:35:21.552Z,70.20
2022-12-01T11:36:21.533Z,68.50
2022-12-01T11:37:21.510Z,69.70
2022-12-01T11:38:30.078Z,72.60
2022-12-01T11:39:21.483Z,71.20
2022-12-01T11:40:21.441Z,71.40
2022-12-01T11:41:21.421Z,73.70
2022-12-01T11:42:21.399Z,74.30
2022-12-01T11:43:21.378Z,73.30
2022-12-01T11:45:21.328Z,73.60
2022-12-01T11:46:21.356Z,70.90
2022-12-01T11:47:24.018Z,74.80
2022-12-01T11:48:21.274Z,71.90
2022-12-01T11:49:21.238Z,80.10
2022-12-01T11:50:21.222Z,73.60
2022-12-01T11:51:21.190Z,69.90
2022-12-01T11:52:21.164Z,75.30
2022-12-01T11:53:21.140Z,70.20
2022-12-01T11:54:21.127Z,70.50
2022-12-01T11:55:21.096Z,72.00
2022-12-01T11:56:21.079Z,67.00
2022-12-01T11:57:36.402Z,72.50
2022-12-01T11:58:21.060Z,72.80
2022-12-01T11:59:21.008Z,73.40
2022-12-01T12:00:20.987Z,72.90
2022-12-01T12:01:22.254Z,70.30
2022-12-01T12:02:20.995Z,71.10
2022-12-01T12:03:20.969Z,67.90
2022-12-01T12:04:20.929Z,67.30
2022-12-01T12:05:20.872Z,71.40
2022-12-01T12:07:20.888Z,67.80
2022-12-01T12:08:20.799Z,65.20
2022-12-01T12:09:20.776Z,62.40
2022-12-01T12:10:20.760Z,66.10
2022-12-01T12:11:20.732Z,63.50
2022-12-01T12:12:20.705Z,59.00
2022-12-01T12:13:20.681Z,65.80
2022-12-01T12:14:20.659Z,65.40
2022-12-01T12:15:20.639Z,61.70
2022-12-01T12:16:20.638Z,65.10
2022-12-01T12:17:20.645Z,63.50
2022-12-01T12:18:20.575Z,64.60
2022-12-01T12:19:25.395Z,65.00
2022-12-01T12:20:20.675Z,58.40
2022-12-01T12:21:20.499Z,59.30
2022-12-01T12:22:20.475Z,61.80
2022-12-01T12:23:20.454Z,67.00
2022-12-01T12:24:20.429Z,61.30
2022-12-01T12:25:20.408Z,63.60
2022-12-01T12:26:20.391Z,62.50
2022-12-01T12:27:20.362Z,63.10
2022-12-01T12:28:20.336Z,59.00
2022-12-01T12:29:20.319Z,64.10
2022-12-01T12:30:20.295Z,60.00
2022-12-01T12:31:20.333Z,61.90
2022-12-01T12:32:20.252Z,62.20
2022-12-01T12:33:20.227Z,58.70
2022-12-01T12:34:20.202Z,63.60
2022-12-01T12:35:20.177Z,61.50
2022-12-01T12:36:20.185Z,59.90
2022-12-01T12:37:20.138Z,59.80
2022-12-01T12:38:20.109Z,59.30
2022-12-01T12:39:20.088Z,62.50
2022-12-01T12:40:20.084Z,58.20
2022-12-01T12:41:20.049Z,60.50
2022-12-01T12:42:20.034Z,63.40
2022-12-01T12:43:20.013Z,62.10
2022-12-01T12:44:19.979Z,59.30
2022-12-01T12:45:19.956Z,59.80
2022-12-01T12:46:19.994Z,58.30
2022-12-01T12:47:19.908Z,59.50
2022-12-01T12:48:19.905Z,59.70
2022-12-01T12:49:20.673Z,62.50
2022-12-01T12:50:19.841Z,58.10
2022-12-01T12:51:19.824Z,59.60
2022-12-01T12:52:19.824Z,55.40
2022-12-01T12:53:19.777Z,58.50
2022-12-01T12:54:19.842Z,58.60