createdAt,value
2023-03-17T00:01:10.749Z,97778.44
2023-03-17T00:03:40.563Z,97782.72
2023-03-17T00:06:16.031Z,97780.06
2023-03-17T00:08:43.467Z,97762.78
2023-03-17T00:11:13.725Z,97767.69
2023-03-17T00:13:41.751Z,97766.66
2023-03-17T00:16:16.585Z,97768.28
2023-03-17T00:18:44.657Z,97771.59
2023-03-17T00:21:16.906Z,97774.03
2023-03-17T00:23:51.574Z,97753.91
2023-03-17T00:26:18.666Z,97764.47
2023-03-17T00:28:45.444Z,97765.09
2023-03-17T00:31:14.158Z,97750.84
2023-03-17T00:33:41.626Z,97764.88
2023-03-17T00:36:13.607Z,97762.44
2023-03-17T00:38:40.111Z,97764.66
2023-03-17T00:41:09.832Z,97764.25
2023-03-17T00:43:36.752Z,97763.00
2023-03-17T00:46:11.591Z,97756.72
2023-03-17T00:48:39.131Z,97758.94
2023-03-17T00:51:05.976Z,97761.38
2023-03-17T00:53:32.662Z,97757.69
2023-03-17T00:55:59.131Z,97755.25
2023-03-17T00:58:31.578Z,97758.75
2023-03-17T01:00:59.684Z,97748.81
2023-03-17T01:03:27.537Z,97744.91
2023-03-17T01:05:57.715Z,97743.09
2023-03-17T01:08:25.733Z,97726.44
2023-03-17T01:10:52.615Z,97730.69
2023-03-17T01:13:19.225Z,97721.72
2023-03-17T01:15:47.666Z,97715.03
2023-03-17T01:18:16.856Z,97719.13
2023-03-17T01:20:43.536Z,97714.44
2023-03-17T01:23:12.165Z,97711.41
2023-03-17T01:25:42.834Z,97709.78
2023-03-17T01:28:18.545Z,97695.94
2023-03-17T01:30:46.935Z,97712.22
2023-03-17T01:33:14.491Z,97710.56
2023-03-17T01:35:43.618Z,97704.84
2023-03-17T01:38:10.270Z,97706.44
2023-03-17T01:40:42.540Z,97697.53
2023-03-17T01:43:08.964Z,97699.38
2023-03-17T01:46:13.390Z,97694.28
2023-03-17T01:49:03.638Z,97691.88
2023-03-17T01:51:32.439Z,97692.09
2023-03-17T01:54:06.685Z,97703.66
2023-03-17T01:56:35.126Z,97684.56
2023-03-17T01:59:05.503Z,97655.66
2023-03-17T02:01:39.938Z,97686.78
2023-03-17T02:04:08.554Z,97687.38
2023-03-17T02:06:37.010Z,97698.38
2023-03-17T02:09:07.865Z,97692.69
2023-03-17T02:11:35.826Z,97686.19
2023-03-17T02:14:02.667Z,97681.31
2023-03-17T02:16:30.118Z,97680.06
2023-03-17T02:18:56.608Z,97677.63
2023-03-17T02:21:40.955Z,97675.97
2023-03-17T02:24:48.785Z,97666.78
2023-03-17T02:27:41.802Z,97667.81
2023-03-17T02:30:11.816Z,97661.13
2023-03-17T02:32:38.735Z,97662.53
2023-03-17T02:35:08.285Z,97661.91
2023-03-17T02:37:37.448Z,97646.66
2023-03-17T02:40:05.676Z,97658.88
2023-03-17T02:42:35.636Z,97663.56
2023-03-17T02:45:02.254Z,97657.22
2023-03-17T02:47:28.770Z,97654.75
2023-03-17T02:49:55.362Z,97654.75
2023-03-17T02:52:21.811Z,97651.84
2023-03-17T02:54:48.447Z,97658.38
2023-03-17T02:57:14.913Z,97667.72
2023-03-17T02:59:41.624Z,97664.09
2023-03-17T03:02:08.385Z,97666.91
2023-03-17T03:04:35.885Z,97665.69
2023-03-17T03:07:02.776Z,97659.72
2023-03-17T03:09:29.795Z,97664.38
2023-03-17T03:11:56.734Z,97662.06
2023-03-17T03:14:23.489Z,97659.69
2023-03-17T03:16:50.284Z,97658.97
2023-03-17T03:19:16.731Z,97671.38
2023-03-17T03:21:43.199Z,97667.31
2023-03-17T03:24:10.898Z,97657.56
2023-03-17T03:26:37.327Z,97653.72
2023-03-17T03:29:04.750Z,97653.31
2023-03-17T03:31:31.618Z,97664.78
2023-03-17T03:33:58.061Z,97667.25
2023-03-17T03:36:25.399Z,97659.66
2023-03-17T03:38:51.899Z,97670.03
2023-03-17T03:41:18.322Z,97673.47
2023-03-17T03:43:44.858Z,97672.63
2023-03-17T03:46:11.366Z,97675.94
2023-03-17T03:48:37.802Z,97673.63
2023-03-17T03:51:04.317Z,97668.66
2023-03-17T03:53:31.032Z,97673.47
2023-03-17T03:55:57.477Z,97674.88
2023-03-17T03:58:24.057Z,97670.19
2023-03-17T04:00:50.606Z,97664.00
2023-03-17T04:03:17.221Z,97666.81
2023-03-17T04:05:43.677Z,97662.34
2023-03-17T04:08:11.332Z,97664.81
2023-03-17T04:10:38.076Z,97668.28
2023-03-17T04:13:04.500Z,97649.13
2023-03-17T04:15:31.145Z,97670.25
2023-03-17T04:17:57.615Z,97672.81
2023-03-17T04:20:24.046Z,97677.03
2023-03-17T04:22:50.474Z,97676.88
2023-03-17T04:25:16.986Z,97679.19
2023-03-17T04:27:43.440Z,97671.81
2023-03-17T04:30:13.683Z,97670.25
2023-03-17T04:32:40.962Z,97672.78
2023-03-17T04:35:10.935Z,97679.81
2023-03-17T04:37:38.699Z,97685.81
2023-03-17T04:40:09.852Z,97688.84
2023-03-17T04:42:37.567Z,97696.25
2023-03-17T04:45:06.330Z,97699.63
2023-03-17T04:47:33.339Z,97690.72
2023-03-17T04:49:59.854Z,97695.81
2023-03-17T04:52:26.282Z,97694.34
2023-03-17T04:54:53.192Z,97696.16
2023-03-17T04:57:19.682Z,97700.84
2023-03-17T04:59:46.206Z,97701.66
2023-03-17T05:02:12.821Z,97703.59
2023-03-17T05:04:39.804Z,97681.59
2023-03-17T05:07:06.460Z,97701.44
2023-03-17T05:09:32.952Z,97695.72
2023-03-17T05:11:59.521Z,97696.53
2023-03-17T05:14:26.000Z,97709.97
2023-03-17T05:16:52.465Z,97706.25
2023-03-17T05:19:19.063Z,97712.19
2023-03-17T05:21:46.645Z,97705.56
2023-03-17T05:24:13.095Z,97704.81
2023-03-17T05:26:39.946Z,97712.91
2023-03-17T05:29:07.102Z,97710.84
2023-03-17T05:31:33.840Z,97726.69
2023-03-17T05:34:00.567Z,97716.66
2023-03-17T05:36:27.012Z,97714.38
2023-03-17T05:38:54.457Z,97715.00
2023-03-17T05:41:21.626Z,97721.53
2023-03-17T05:43:48.112Z,97713.63
2023-03-17T05:46:15.084Z,97710.38
2023-03-17T05:48:41.848Z,97711.75
2023-03-17T05:51:08.310Z,97703.22
2023-03-17T05:53:36.184Z,97706.31
2023-03-17T05:56:03.141Z,97678.66
2023-03-17T05:58:29.761Z,97705.16
2023-03-17T06:00:56.947Z,97702.38
2023-03-17T06:03:23.786Z,97692.44
2023-03-17T06:05:50.350Z,97695.88
2023-03-17T06:08:17.093Z,97687.44
2023-03-17T06:10:43.603Z,97700.44
2023-03-17T06:13:11.010Z,97697.38
2023-03-17T06:15:37.818Z,97697.81
2023-03-17T06:18:05.126Z,97707.75
2023-03-17T06:20:33.049Z,97710.13
2023-03-17T06:23:05.067Z,97694.25
2023-03-17T06:25:34.110Z,97708.81
2023-03-17T06:28:03.540Z,97700.69
2023-03-17T06:30:31.306Z,97704.56
2023-03-17T06:32:58.032Z,97712.94
2023-03-17T06:35:25.186Z,97718.81
2023-03-17T06:37:51.753Z,97712.09
2023-03-17T06:40:18.366Z,97720.94
2023-03-17T06:42:44.813Z,97710.50
2023-03-17T06:45:12.344Z,97694.81
2023-03-17T06:47:39.757Z,97708.78
2023-03-17T06:50:09.701Z,97705.72
2023-03-17T06:52:37.148Z,97690.13
2023-03-17T06:55:05.094Z,97690.78
2023-03-17T06:57:31.916Z,97693.03
2023-03-17T06:59:58.754Z,97691.78
2023-03-17T07:02:25.426Z,97702.44
2023-03-17T07:04:52.136Z,97694.00
2023-03-17T07:07:20.731Z,97696.66
2023-03-17T07:09:47.810Z,97706.97
2023-03-17T07:12:14.416Z,97668.16
2023-03-17T07:14:41.541Z,97711.56
2023-03-17T07:17:11.988Z,97715.81
2023-03-17T07:19:38.916Z,97706.84
2023-03-17T07:22:05.441Z,97710.22
2023-03-17T07:24:32.157Z,97717.19
2023-03-17T07:26:59.754Z,97717.06
2023-03-17T07:29:27.058Z,97716.66
2023-03-17T07:31:53.918Z,97723.16
2023-03-17T07:34:20.525Z,97718.69
2023-03-17T07:36:46.941Z,97720.88
2023-03-17T07:39:13.374Z,97709.63
2023-03-17T07:41:40.240Z,97703.09
2023-03-17T07:44:11.262Z,97704.56
2023-03-17T07:46:38.858Z,97699.44
2023-03-17T07:49:06.030Z,97706.75
2023-03-17T07:51:32.534Z,97701.03
2023-03-17T07:54:03.771Z,97695.81
2023-03-17T07:56:31.747Z,97697.25
2023-03-17T07:58:59.065Z,97697.91
2023-03-17T08:01:26.782Z,97694.19
2023-03-17T08:03:53.916Z,97691.25
2023-03-17T08:06:21.561Z,97684.84
2023-03-17T08:08:48.458Z,97691.44
2023-03-17T08:11:15.591Z,97682.56
2023-03-17T08:13:42.263Z,97688.19
2023-03-17T08:16:09.214Z,97685.34
2023-03-17T08:18:36.512Z,97686.84
2023-03-17T08:21:03.480Z,97687.63
2023-03-17T08:23:30.973Z,97689.50
2023-03-17T08:25:59.243Z,97686.34
2023-03-17T08:28:25.835Z,97684.13
2023-03-17T08:30:52.656Z,97665.09
2023-03-17T08:33:19.166Z,97674.06
2023-03-17T08:35:45.995Z,97646.16
2023-03-17T08:38:12.701Z,97662.16
2023-03-17T08:40:40.125Z,97666.88
2023-03-17T08:43:07.665Z,97664.88
2023-03-17T08:45:34.447Z,97668.81
2023-03-17T08:48:01.222Z,97661.38
2023-03-17T08:50:27.817Z,97642.81
2023-03-17T08:52:55.074Z,97630.97
2023-03-17T08:55:21.549Z,97637.69
2023-03-17T08:57:48.635Z,97629.09
2023-03-17T09:00:20.270Z,97622.06
2023-03-17T09:02:48.644Z,97618.28
2023-03-17T09:05:16.711Z,97616.72
2023-03-17T09:07:43.813Z,97604.91
2023-03-17T09:10:11.123Z,97601.94
2023-03-17T09:12:38.167Z,97605.94
2023-03-17T09:15:06.171Z,97611.91
2023-03-17T09:17:33.113Z,97618.38
2023-03-17T09:19:59.648Z,97610.81
2023-03-17T09:22:26.285Z,97617.56
2023-03-17T09:24:53.153Z,97612.44
2023-03-17T09:27:19.563Z,97615.13
2023-03-17T09:29:46.549Z,97617.25
2023-03-17T09:32:13.018Z,97614.56
2023-03-17T09:34:39.552Z,97609.19
2023-03-17T09:37:06.818Z,97620.25
2023-03-17T09:39:33.449Z,97608.66
2023-03-17T09:42:09.262Z,97607.34
2023-03-17T09:44:54.405Z,97605.44
2023-03-17T09:47:47.004Z,97602.22
2023-03-17T09:50:22.079Z,97615.41
2023-03-17T09:52:51.506Z,97608.69
2023-03-17T09:55:31.201Z,97614.34
2023-03-17T09:57:58.880Z,97590.41
2023-03-17T10:00:29.221Z,97617.81
2023-03-17T10:02:57.967Z,97625.91
2023-03-17T10:05:27.361Z,97620.53
2023-03-17T10:08:29.499Z,97621.06
2023-03-17T10:11:24.343Z,97605.47
2023-03-17T10:14:11.138Z,97616.75
2023-03-17T10:16:51.386Z,97610.53
2023-03-17T10:19:32.453Z,97614.03
2023-03-17T10:22:29.303Z,97608.41
2023-03-17T10:25:03.688Z,97607.84
2023-03-17T10:27:34.196Z,97602.22
2023-03-17T10:30:00.887Z,97593.66
2023-03-17T10:32:29.750Z,97603.56
2023-03-17T10:34:57.205Z,97605.44
2023-03-17T10:37:24.318Z,97604.63
2023-03-17T10:39:53.100Z,97600.88
2023-03-17T10:42:29.100Z,97597.91
2023-03-17T10:44:58.560Z,97598.72
2023-03-17T10:47:34.661Z,97600.34
2023-03-17T10:50:32.549Z,97596.56
2023-03-17T10:53:23.489Z,97610.53
2023-03-17T10:55:52.559Z,97600.34
2023-03-17T10:58:21.784Z,97611.09
2023-03-17T11:01:02.504Z,97606.78
2023-03-17T11:03:34.123Z,97598.75
2023-03-17T11:06:08.795Z,97592.28
2023-03-17T11:08:49.500Z,97600.91
2023-03-17T11:11:49.219Z,97601.16
2023-03-17T11:14:18.900Z,97596.31
2023-03-17T11:16:56.810Z,97585.56
2023-03-17T11:19:58.427Z,97589.06
2023-03-17T11:22:35.021Z,97580.75
2023-03-17T11:25:11.529Z,97569.72
2023-03-17T11:27:47.246Z,97580.22
2023-03-17T11:30:47.608Z,97577.25
2023-03-17T11:33:36.186Z,97563.00
2023-03-17T11:37:00.109Z,97557.88
2023-03-17T11:39:36.343Z,97558.16
2023-03-17T11:42:23.614Z,97558.94
2023-03-17T11:44:59.134Z,97558.16
2023-03-17T11:47:52.733Z,97554.94
2023-03-17T11:50:49.876Z,97550.66
2023-03-17T11:53:36.501Z,97555.75
2023-03-17T11:56:11.644Z,97550.91
2023-03-17T11:58:46.574Z,97563.00
2023-03-17T12:01:17.994Z,97556.56
2023-03-17T12:04:03.431Z,97553.06
2023-03-17T12:06:34.144Z,97518.97
2023-03-17T12:09:24.697Z,97546.63
2023-03-17T12:11:51.853Z,97543.66
2023-03-17T12:14:28.618Z,97536.13
2023-03-17T12:17:21.681Z,97540.97
2023-03-17T12:20:09.555Z,97532.13
2023-03-17T12:22:53.994Z,97525.97
2023-03-17T12:25:40.654Z,97527.56
2023-03-17T12:28:23.037Z,97530.25
2023-03-17T12:30:54.216Z,97531.88
2023-03-17T12:33:53.710Z,97521.66
2023-03-17T12:36:21.777Z,97517.63
2023-03-17T12:38:54.012Z,97511.97
2023-03-17T12:41:32.697Z,97509.25
2023-03-17T12:44:12.686Z,97514.91
2023-03-17T12:46:53.846Z,97504.69
2023-03-17T12:49:33.567Z,97502.81
2023-03-17T12:52:06.899Z,97503.34
2023-03-17T12:54:36.599Z,97500.94
2023-03-17T12:57:14.780Z,97499.84
2023-03-17T12:59:47.797Z,97493.94
2023-03-17T13:02:23.200Z,97489.38
2023-03-17T13:05:00.797Z,97492.59
2023-03-17T13:07:41.516Z,97500.13
2023-03-17T13:10:40.066Z,97492.59
2023-03-17T13:13:31.640Z,97485.06
2023-03-17T13:16:00.441Z,97483.16
2023-03-17T13:18:47.824Z,97488.25
2023-03-17T13:21:17.462Z,97478.84
2023-03-17T13:23:59.594Z,97475.91
2023-03-17T13:26:55.015Z,97479.16
2023-03-17T13:29:38.329Z,97477.00
2023-03-17T13:32:19.918Z,97475.94
2023-03-17T13:34:55.737Z,97468.13
2023-03-17T13:37:30.811Z,97450.97
2023-03-17T13:40:18.990Z,97463.06
2023-03-17T13:42:59.601Z,97463.84
2023-03-17T13:45:37.242Z,97463.03
2023-03-17T13:48:28.461Z,97467.34
2023-03-17T13:51:13.898Z,97460.91
2023-03-17T13:53:45.779Z,97459.03
2023-03-17T13:56:22.425Z,97453.34
2023-03-17T13:59:12.537Z,97451.22
2023-03-17T14:01:47.521Z,97455.53
2023-03-17T14:04:28.371Z,97461.41
2023-03-17T14:06:59.563Z,97457.13
2023-03-17T14:09:33.537Z,97433.50
2023-03-17T14:12:05.142Z,97451.78
2023-03-17T14:14:42.510Z,97445.31
2023-03-17T14:17:22.437Z,97454.72
2023-03-17T14:20:13.048Z,97452.81
2023-03-17T14:22:44.988Z,97455.56
2023-03-17T14:25:18.755Z,97450.16
2023-03-17T14:27:48.124Z,97440.50
2023-03-17T14:30:21.882Z,97452.31
2023-03-17T14:32:52.064Z,97449.91
2023-03-17T14:35:19.824Z,97447.44
2023-03-17T14:37:46.344Z,97449.31
2023-03-17T14:40:26.554Z,97448.56
2023-03-17T14:42:53.052Z,97454.47
2023-03-17T14:45:41.494Z,97451.22
2023-03-17T14:48:14.622Z,97455.78
2023-03-17T14:50:52.057Z,97453.34
2023-03-17T14:53:19.446Z,97445.84
2023-03-17T14:55:46.546Z,97457.38
2023-03-17T14:58:27.268Z,97445.84
2023-03-17T15:01:07.055Z,97431.88
2023-03-17T15:03:38.387Z,97445.59
2023-03-17T15:06:13.233Z,97446.94
2023-03-17T15:08:43.245Z,97448.28
2023-03-17T15:11:18.280Z,97443.97
2023-03-17T15:13:45.058Z,97427.59
2023-03-17T15:16:30.807Z,97445.59
2023-03-17T15:19:15.708Z,97437.53
2023-03-17T15:21:42.857Z,97438.34
2023-03-17T15:24:33.957Z,97439.38
2023-03-17T15:27:03.322Z,97432.69
2023-03-17T15:29:30.018Z,97430.00
2023-03-17T15:32:02.870Z,97437.53
2023-03-17T15:34:29.368Z,97436.47
2023-03-17T15:36:57.070Z,97440.75
2023-03-17T15:39:24.452Z,97432.44
2023-03-17T15:41:50.867Z,97427.88
2023-03-17T15:44:17.273Z,97436.22
2023-03-17T15:46:43.926Z,97433.81
2023-03-17T15:49:12.167Z,97439.44
2023-03-17T15:51:38.891Z,97436.22
2023-03-17T15:54:05.365Z,97440.25
2023-03-17T15:56:31.823Z,97437.84
2023-03-17T15:58:58.221Z,97432.50
2023-03-17T16:01:27.672Z,97433.03
2023-03-17T16:03:54.489Z,97393.88
2023-03-17T16:06:22.387Z,97425.53
2023-03-17T16:08:50.031Z,97413.22
2023-03-17T16:11:19.403Z,97425.53
2023-03-17T16:13:46.956Z,97422.88
2023-03-17T16:16:21.457Z,97424.47
2023-03-17T16:18:51.537Z,97419.13
2023-03-17T16:21:19.132Z,97418.31
2023-03-17T16:23:47.097Z,97420.72
2023-03-17T16:26:16.557Z,97426.09
2023-03-17T16:28:45.647Z,97414.00
2023-03-17T16:31:19.237Z,97430.13
2023-03-17T16:33:46.263Z,97436.03
2023-03-17T16:36:16.021Z,97444.34
2023-03-17T16:38:42.914Z,97429.88
2023-03-17T16:41:17.186Z,97445.69
2023-03-17T16:43:45.455Z,97440.59
2023-03-17T16:46:12.539Z,97438.94
2023-03-17T16:48:39.104Z,97447.50
2023-03-17T16:51:06.125Z,97439.44
2023-03-17T16:53:32.657Z,97453.94
2023-03-17T16:55:59.208Z,97454.22
2023-03-17T16:58:36.721Z,97458.75
2023-03-17T17:01:09.648Z,97459.56
2023-03-17T17:03:37.837Z,97463.28
2023-03-17T17:06:05.759Z,97468.38
2023-03-17T17:08:32.532Z,97475.31
2023-03-17T17:10:59.030Z,97490.31
2023-03-17T17:13:25.593Z,97486.00
2023-03-17T17:15:52.207Z,97490.56
2023-03-17T17:18:24.660Z,97493.97
2023-03-17T17:20:52.539Z,97488.06
2023-03-17T17:23:24.197Z,97497.44
2023-03-17T17:25:51.590Z,97502.47
2023-03-17T17:28:19.790Z,97501.63
2023-03-17T17:30:48.006Z,97500.84
2023-03-17T17:33:16.136Z,97508.31
2023-03-17T17:35:44.449Z,97515.00
2023-03-17T17:38:17.476Z,97510.47
2023-03-17T17:40:43.899Z,97516.06
2023-03-17T17:43:10.519Z,97506.16
2023-03-17T17:45:37.201Z,97513.38
2023-03-17T17:48:03.929Z,97513.81
2023-03-17T17:50:31.335Z,97502.84
2023-03-17T17:53:04.966Z,97508.47
2023-03-17T17:55:33.721Z,97510.31
2023-03-17T17:58:01.049Z,97501.09
2023-03-17T18:00:27.883Z,97519.63
2023-03-17T18:02:54.323Z,97514.47
2023-03-17T18:05:20.806Z,97520.41
2023-03-17T18:07:47.304Z,97522.81
2023-03-17T18:10:22.215Z,97521.19
2023-03-17T18:12:48.956Z,97504.72
2023-03-17T18:15:15.957Z,97524.81
2023-03-17T18:17:43.251Z,97513.84
2023-03-17T18:20:15.394Z,97524.56
2023-03-17T18:22:41.886Z,97521.28
2023-03-17T18:25:09.931Z,97520.72
2023-03-17T18:27:38.154Z,97523.06
2023-03-17T18:30:08.508Z,97532.50
2023-03-17T18:32:35.568Z,97523.31
2023-03-17T18:35:08.021Z,97516.34
2023-03-17T18:37:35.582Z,97523.56
2023-03-17T18:40:19.111Z,97518.72
2023-03-17T18:42:46.539Z,97513.31
2023-03-17T18:45:13.502Z,97517.81
2023-03-17T18:47:41.678Z,97511.41
2023-03-17T18:50:10.752Z,97516.72
2023-03-17T18:52:39.178Z,97527.09
2023-03-17T18:55:06.566Z,97502.69
2023-03-17T18:57:33.655Z,97525.19
2023-03-17T19:00:00.185Z,97528.03
2023-03-17T19:02:26.638Z,97525.03
2023-03-17T19:04:53.192Z,97516.53
2023-03-17T19:07:19.714Z,97531.63
2023-03-17T19:09:46.160Z,97506.88
2023-03-17T19:12:13.469Z,97522.06
2023-03-17T19:14:40.315Z,97516.78
2023-03-17T19:17:08.651Z,97519.91
2023-03-17T19:19:35.789Z,97512.38
2023-03-17T19:22:03.918Z,97512.63
2023-03-17T19:24:31.535Z,97526.91
2023-03-17T19:26:58.015Z,97517.28
2023-03-17T19:29:24.750Z,97521.63
2023-03-17T19:31:51.150Z,97524.22
2023-03-17T19:34:17.797Z,97520.50
2023-03-17T19:36:46.451Z,97522.63
2023-03-17T19:39:14.469Z,97515.06
2023-03-17T19:41:41.018Z,97519.38
2023-03-17T19:44:07.732Z,97512.13
2023-03-17T19:46:37.904Z,97518.84
2023-03-17T19:49:05.344Z,97513.38
2023-03-17T19:51:32.790Z,97518.28
2023-03-17T19:53:59.506Z,97519.38
2023-03-17T19:56:27.784Z,97518.06
2023-03-17T19:58:54.902Z,97521.56
2023-03-17T20:01:22.782Z,97510.75
2023-03-17T20:03:49.950Z,97526.03
2023-03-17T20:06:16.779Z,97530.88
2023-03-17T20:08:43.736Z,97510.22
2023-03-17T20:11:12.324Z,97527.97
2023-03-17T20:13:39.904Z,97527.41
2023-03-17T20:16:07.182Z,97526.91
2023-03-17T20:18:34.283Z,97527.97
2023-03-17T20:21:05.128Z,97515.66
2023-03-17T20:23:32.054Z,97521.34
2023-03-17T20:25:58.690Z,97530.19
2023-03-17T20:28:25.175Z,97534.97
2023-03-17T20:30:51.831Z,97532.81
2023-03-17T20:33:18.501Z,97538.97
2023-03-17T20:35:48.698Z,97540.59
2023-03-17T20:38:15.817Z,97528.28
2023-03-17T20:40:42.585Z,97541.47
2023-03-17T20:43:09.463Z,97542.78
2023-03-17T20:45:36.984Z,97542.50
2023-03-17T20:48:06.006Z,97543.00
2023-03-17T20:50:34.289Z,97542.44
2023-03-17T20:53:01.530Z,97550.72
2023-03-17T20:55:28.285Z,97552.81
2023-03-17T20:57:54.820Z,97540.59
2023-03-17T21:00:21.974Z,97554.34
2023-03-17T21:02:50.328Z,97510.69
2023-03-17T21:05:23.113Z,97547.84
2023-03-17T21:07:50.611Z,97544.81
2023-03-17T21:10:17.471Z,97545.63
2023-03-17T21:12:44.149Z,97545.13
2023-03-17T21:15:11.172Z,97542.38
2023-03-17T21:17:41.917Z,97553.41
2023-03-17T21:20:11.500Z,97550.16
2023-03-17T21:22:39.866Z,97552.31
2023-03-17T21:25:08.716Z,97555.25
2023-03-17T21:27:39.534Z,97552.66
2023-03-17T21:30:09.709Z,97559.84
2023-03-17T21:32:36.267Z,97556.63
2023-03-17T21:35:03.300Z,97551.50
2023-03-17T21:37:29.759Z,97567.31
2023-03-17T21:39:56.686Z,97570.22
2023-03-17T21:42:24.611Z,97562.47
2023-03-17T21:44:55.190Z,97573.97
2023-03-17T21:47:21.687Z,97572.34
2023-03-17T21:49:48.111Z,97574.41
2023-03-17T21:52:15.122Z,97577.63
2023-03-17T21:54:42.204Z,97567.69
2023-03-17T21:57:08.749Z,97579.00
2023-03-17T21:59:35.722Z,97579.41
2023-03-17T22:02:02.874Z,97577.13
2023-03-17T22:04:29.863Z,97584.09
2023-03-17T22:06:57.074Z,97574.88
2023-03-17T22:09:23.536Z,97578.06
2023-03-17T22:11:50.062Z,97583.41
2023-03-17T22:14:19.974Z,97580.78
2023-03-17T22:16:48.021Z,97580.00
2023-03-17T22:19:14.873Z,97582.91
2023-03-17T22:21:42.094Z,97588.81
2023-03-17T22:24:09.124Z,97592.28
2023-03-17T22:26:35.888Z,97604.59
2023-03-17T22:29:02.530Z,97598.44
2023-03-17T22:31:30.041Z,97601.31
2023-03-17T22:33:59.073Z,97594.41
2023-03-17T22:36:26.370Z,97601.06
2023-03-17T22:38:53.310Z,97593.59
2023-03-17T22:41:22.512Z,97595.47
2023-03-17T22:43:49.035Z,97602.16
2023-03-17T22:46:16.334Z,97597.84
2023-03-17T22:48:43.462Z,97604.72
2023-03-17T22:51:14.534Z,97599.81
2023-03-17T22:53:41.271Z,97602.03
2023-03-17T22:56:08.828Z,97603.66
2023-03-17T22:58:35.697Z,97601.53
2023-03-17T23:01:03.725Z,97607.38
2023-03-17T23:03:31.669Z,97615.47
2023-03-17T23:05:59.720Z,97615.16
2023-03-17T23:08:29.241Z,97617.28
2023-03-17T23:10:58.020Z,97624.72
2023-03-17T23:13:24.618Z,97631.06
2023-03-17T23:15:51.609Z,97629.97
2023-03-17T23:18:18.094Z,97638.25
2023-03-17T23:20:45.704Z,97629.69
2023-03-17T23:23:12.696Z,97642.84
2023-03-17T23:25:39.687Z,97642.63
2023-03-17T23:28:07.528Z,97653.88
2023-03-17T23:30:35.707Z,97665.03
2023-03-17T23:33:04.586Z,97671.44
2023-03-17T23:35:31.566Z,97670.81
2023-03-17T23:37:58.091Z,97666.00
2023-03-17T23:40:24.518Z,97667.09
2023-03-17T23:42:54.233Z,97656.97
2023-03-17T23:45:23.129Z,97655.84
2023-03-17T23:47:52.030Z,97644.50
2023-03-17T23:50:19.863Z,97658.00
2023-03-17T23:52:47.160Z,97657.69
2023-03-17T23:55:14.850Z,97665.16
2023-03-17T23:57:41.913Z,97655.91
