createdAt,value
2018-07-17T00:00:45.227Z,20.70
2018-07-17T00:03:14.450Z,20.60
2018-07-17T00:05:43.685Z,20.60
2018-07-17T00:08:12.924Z,20.60
2018-07-17T00:10:42.194Z,20.50
2018-07-17T00:13:11.437Z,20.50
2018-07-17T00:15:40.664Z,20.50
2018-07-17T00:18:09.888Z,20.50
2018-07-17T00:20:39.124Z,20.50
2018-07-17T00:23:08.717Z,20.40
2018-07-17T00:25:38.161Z,20.40
2018-07-17T00:28:07.387Z,20.40
2018-07-17T00:30:37.244Z,20.40
2018-07-17T00:33:06.473Z,20.30
2018-07-17T00:35:35.961Z,20.20
2018-07-17T00:38:05.249Z,20.20
2018-07-17T00:40:34.519Z,20.10
2018-07-17T00:43:03.785Z,20.30
2018-07-17T00:45:33.461Z,20.30
2018-07-17T00:48:02.834Z,20.30
2018-07-17T00:50:32.073Z,20.30
2018-07-17T00:53:01.307Z,20.20
2018-07-17T00:55:30.540Z,20.20
2018-07-17T00:57:59.753Z,20.20
2018-07-17T01:00:34.854Z,20.10
2018-07-17T01:03:09.396Z,20.10
2018-07-17T01:05:44.021Z,19.90
2018-07-17T01:08:18.465Z,19.80
2018-07-17T01:10:53.132Z,19.90
2018-07-17T01:15:29.924Z,19.90
2018-07-17T01:17:59.798Z,19.90
2018-07-17T01:20:29.140Z,19.60
2018-07-17T01:22:59.089Z,19.50
2018-07-17T01:25:28.350Z,19.40
2018-07-17T01:27:58.783Z,19.40
2018-07-17T01:30:27.992Z,19.40
2018-07-17T01:32:57.239Z,19.30
2018-07-17T01:35:26.454Z,19.30
2018-07-17T01:37:55.656Z,19.40
2018-07-17T01:40:25.204Z,19.40
2018-07-17T01:42:54.518Z,19.30
2018-07-17T01:45:23.704Z,19.30
2018-07-17T01:47:52.940Z,19.30
2018-07-17T01:50:22.341Z,19.30
2018-07-17T01:52:51.614Z,19.20
2018-07-17T01:55:20.947Z,19.10
2018-07-17T01:57:50.168Z,19.10
2018-07-17T02:00:19.400Z,19.20
2018-07-17T02:02:49.045Z,19.30
2018-07-17T02:05:18.257Z,19.20
2018-07-17T02:07:47.461Z,19.10
2018-07-17T02:10:16.736Z,19.00
2018-07-17T02:12:45.975Z,19.00
2018-07-17T02:15:15.198Z,19.00
2018-07-17T02:17:44.461Z,18.90
2018-07-17T02:20:14.381Z,19.00
2018-07-17T02:22:43.825Z,18.90
2018-07-17T02:25:13.377Z,18.80
2018-07-17T02:27:42.592Z,18.70
2018-07-17T02:30:12.064Z,18.80
2018-07-17T02:32:41.310Z,18.90
2018-07-17T02:35:10.541Z,18.90
2018-07-17T02:37:39.777Z,18.80
2018-07-17T02:40:09.034Z,18.80
2018-07-17T02:42:38.301Z,18.70
2018-07-17T02:45:07.581Z,18.70
2018-07-17T02:47:37.372Z,18.60
2018-07-17T02:50:06.895Z,18.60
2018-07-17T02:52:36.120Z,18.60
2018-07-17T02:55:05.797Z,18.50
2018-07-17T02:57:35.269Z,18.50
2018-07-17T03:00:05.082Z,18.50
2018-07-17T03:02:34.344Z,18.50
2018-07-17T03:05:03.629Z,18.50
2018-07-17T03:07:32.878Z,18.50
2018-07-17T03:10:02.315Z,18.50
2018-07-17T03:12:31.689Z,18.50
2018-07-17T03:15:01.017Z,18.50
2018-07-17T03:17:30.332Z,18.50
2018-07-17T03:19:59.750Z,18.60
2018-07-17T03:22:29.004Z,18.60
2018-07-17T03:24:58.357Z,18.50
2018-07-17T03:27:27.572Z,18.40
2018-07-17T03:29:56.793Z,18.40
2018-07-17T03:32:27.357Z,18.30
2018-07-17T03:34:56.628Z,18.30
2018-07-17T03:37:25.869Z,18.20
2018-07-17T03:39:56.353Z,18.20
2018-07-17T03:42:25.633Z,18.20
2018-07-17T03:44:54.886Z,18.20
2018-07-17T03:47:24.152Z,18.20
2018-07-17T03:49:53.397Z,18.20
2018-07-17T03:52:23.286Z,18.30
2018-07-17T03:54:52.789Z,18.20
2018-07-17T03:57:22.210Z,18.20
2018-07-17T03:59:51.477Z,18.20
2018-07-17T04:02:20.880Z,18.20
2018-07-17T04:04:50.125Z,18.20
2018-07-17T04:07:19.968Z,18.20
2018-07-17T04:09:49.268Z,18.20
2018-07-17T04:12:18.505Z,18.20
2018-07-17T04:14:47.725Z,18.20
2018-07-17T04:17:17.205Z,18.30
2018-07-17T04:19:46.440Z,18.40
2018-07-17T04:22:15.801Z,18.50
2018-07-17T04:24:45.073Z,18.40
2018-07-17T04:27:14.331Z,18.50
2018-07-17T04:29:43.616Z,18.50
2018-07-17T04:32:13.145Z,18.40
2018-07-17T04:34:42.950Z,18.40
2018-07-17T04:37:12.173Z,18.30
2018-07-17T04:39:41.756Z,18.30
2018-07-17T04:42:11.029Z,18.30
2018-07-17T04:44:40.592Z,18.20
2018-07-17T04:47:10.045Z,18.20
2018-07-17T04:49:39.264Z,18.20
2018-07-17T04:52:08.509Z,18.20
2018-07-17T04:54:37.789Z,18.20
2018-07-17T04:57:07.136Z,18.30
2018-07-17T04:59:36.389Z,18.40
2018-07-17T05:02:06.364Z,18.40
2018-07-17T05:04:35.792Z,18.40
2018-07-17T05:07:05.438Z,18.50
2018-07-17T05:09:34.688Z,18.50
2018-07-17T05:12:04.285Z,18.50
2018-07-17T05:14:33.516Z,18.60
2018-07-17T05:17:02.788Z,18.60
2018-07-17T05:19:32.064Z,18.70
2018-07-17T05:22:01.308Z,18.70
2018-07-17T05:24:30.585Z,18.80
2018-07-17T05:26:59.881Z,18.90
2018-07-17T05:29:29.117Z,18.90
2018-07-17T05:31:58.637Z,18.90
2018-07-17T05:34:27.872Z,18.90
2018-07-17T05:36:57.617Z,18.90
2018-07-17T05:39:26.872Z,18.90
2018-07-17T05:41:56.156Z,19.00
2018-07-17T05:44:25.412Z,19.10
2018-07-17T05:46:55.060Z,19.20
2018-07-17T05:49:24.384Z,19.30
2018-07-17T05:51:53.835Z,19.40
2018-07-17T05:54:23.080Z,19.40
2018-07-17T05:56:52.634Z,19.50
2018-07-17T05:59:21.892Z,19.60
2018-07-17T06:01:51.196Z,19.60
2018-07-17T06:06:49.294Z,19.70
2018-07-17T06:09:19.444Z,19.70
2018-07-17T06:11:48.867Z,19.80
2018-07-17T06:14:18.093Z,19.80
2018-07-17T06:16:47.335Z,19.80
2018-07-17T06:19:16.966Z,19.90
2018-07-17T06:21:46.265Z,19.90
2018-07-17T06:24:15.544Z,20.00
2018-07-17T06:26:44.778Z,20.00
2018-07-17T06:29:14.005Z,20.10
2018-07-17T06:34:12.346Z,20.20
2018-07-17T06:36:41.588Z,20.30
2018-07-17T06:39:11.122Z,20.40
2018-07-17T06:41:40.359Z,20.40
2018-07-17T06:44:09.652Z,20.50
2018-07-17T06:46:38.896Z,20.50
2018-07-17T06:49:08.132Z,20.50
2018-07-17T06:51:37.554Z,20.60
2018-07-17T06:54:07.285Z,20.70
2018-07-17T06:56:36.512Z,20.80
2018-07-17T06:59:05.780Z,20.90
2018-07-17T07:01:35.038Z,21.00
2018-07-17T07:04:04.264Z,21.00
2018-07-17T07:06:33.537Z,21.10
2018-07-17T07:09:02.867Z,21.20
2018-07-17T07:11:32.269Z,21.20
2018-07-17T07:14:01.509Z,21.30
2018-07-17T07:16:30.812Z,21.40
2018-07-17T07:19:00.280Z,21.40
2018-07-17T07:21:29.549Z,21.50
2018-07-17T07:23:59.079Z,21.50
2018-07-17T07:26:28.300Z,21.50
2018-07-17T07:28:57.645Z,21.60
2018-07-17T07:31:26.933Z,21.60
2018-07-17T07:33:56.242Z,21.70
2018-07-17T07:36:25.495Z,21.80
2018-07-17T07:38:55.081Z,21.80
2018-07-17T07:41:24.720Z,21.90
2018-07-17T07:43:53.955Z,22.00
2018-07-17T07:48:52.044Z,22.20
2018-07-17T07:51:21.640Z,22.20
2018-07-17T07:53:50.892Z,22.20
2018-07-17T07:56:20.149Z,22.30
2018-07-17T07:58:49.366Z,22.40
2018-07-17T08:01:19.706Z,22.50
2018-07-17T08:03:49.198Z,22.60
2018-07-17T08:06:18.377Z,22.70
2018-07-17T08:08:47.744Z,22.80
2018-07-17T08:11:17.292Z,22.80
2018-07-17T08:13:46.519Z,22.90
2018-07-17T08:16:15.945Z,23.00
2018-07-17T08:18:45.724Z,23.10
2018-07-17T08:21:14.964Z,23.20
2018-07-17T08:23:44.637Z,23.20
2018-07-17T08:26:13.848Z,23.40
2018-07-17T08:28:43.094Z,23.50
2018-07-17T08:31:12.357Z,23.60
2018-07-17T08:33:41.604Z,23.80
2018-07-17T08:38:39.956Z,23.90
2018-07-17T08:41:09.244Z,24.00
2018-07-17T08:43:38.786Z,24.10
2018-07-17T08:46:08.597Z,24.20
2018-07-17T08:48:37.873Z,24.30
2018-07-17T08:51:07.278Z,24.30
2018-07-17T08:53:36.576Z,24.40
2018-07-17T08:56:05.809Z,24.50
2018-07-17T09:01:03.908Z,24.70
2018-07-17T09:06:02.026Z,24.80
2018-07-17T09:08:31.745Z,24.90
2018-07-17T09:11:00.977Z,25.00
2018-07-17T09:13:30.229Z,25.10
2018-07-17T09:15:59.494Z,25.10
2018-07-17T09:18:28.766Z,25.20
2018-07-17T09:20:57.996Z,25.20
2018-07-17T09:23:27.265Z,25.20
2018-07-17T09:25:56.529Z,25.30
2018-07-17T09:28:25.773Z,25.30
2018-07-17T09:31:00.421Z,25.40
2018-07-17T09:33:31.005Z,25.40
2018-07-17T09:36:01.093Z,25.50
2018-07-17T09:38:30.711Z,25.50
2018-07-17T09:41:00.362Z,25.50
2018-07-17T09:43:29.666Z,25.60
2018-07-17T09:45:59.386Z,25.60
2018-07-17T09:48:28.741Z,25.80
2018-07-17T09:50:58.154Z,25.90
2018-07-17T09:53:27.420Z,25.90
2018-07-17T09:55:56.674Z,25.90
2018-07-17T09:58:25.981Z,26.00
2018-07-17T10:01:00.449Z,26.10
2018-07-17T10:03:29.725Z,26.30
2018-07-17T10:05:58.982Z,26.30
2018-07-17T10:08:28.645Z,26.40
2018-07-17T10:10:58.394Z,26.40
2018-07-17T10:13:27.664Z,26.40
2018-07-17T10:15:56.926Z,26.50
2018-07-17T10:18:26.234Z,26.60
2018-07-17T10:20:55.477Z,26.60
2018-07-17T10:23:24.767Z,26.60
2018-07-17T10:25:54.105Z,26.70
2018-07-17T10:28:23.344Z,26.70
2018-07-17T10:30:52.608Z,26.90
2018-07-17T10:33:22.102Z,27.00
2018-07-17T10:35:51.332Z,27.10
2018-07-17T10:38:20.638Z,27.10
2018-07-17T10:40:50.117Z,27.10
2018-07-17T10:43:19.721Z,27.10
2018-07-17T10:45:49.176Z,27.20
2018-07-17T10:50:47.940Z,27.30
2018-07-17T10:53:17.203Z,27.40
2018-07-17T10:55:48.575Z,27.40
2018-07-17T10:58:17.789Z,27.60
2018-07-17T11:00:47.561Z,27.70
2018-07-17T11:03:17.148Z,27.80
2018-07-17T11:05:46.649Z,27.90
2018-07-17T11:08:15.947Z,28.00
2018-07-17T11:10:45.726Z,28.10
2018-07-17T11:13:15.297Z,28.20
2018-07-17T11:15:44.630Z,28.30
2018-07-17T11:18:15.060Z,28.50
2018-07-17T11:20:44.296Z,28.80
2018-07-17T11:23:13.660Z,29.20
2018-07-17T11:25:43.352Z,29.60
2018-07-17T11:28:12.635Z,30.50
2018-07-17T11:30:41.904Z,31.90
2018-07-17T11:35:40.215Z,34.00
2018-07-17T11:40:38.765Z,35.20
2018-07-17T11:43:08.045Z,35.80
2018-07-17T11:45:37.380Z,36.20
2018-07-17T11:48:07.122Z,37.00
2018-07-17T11:50:36.751Z,37.50
2018-07-17T11:53:06.022Z,37.30
2018-07-17T11:55:35.361Z,36.50
2018-07-17T11:58:04.693Z,35.40
2018-07-17T12:00:33.929Z,35.90
2018-07-17T12:03:03.329Z,37.10
2018-07-17T12:05:32.566Z,38.30
2018-07-17T12:08:02.997Z,38.30
2018-07-17T12:10:32.289Z,38.40
2018-07-17T12:13:01.607Z,37.70
2018-07-17T12:15:30.784Z,36.50
2018-07-17T12:18:00.181Z,36.30
2018-07-17T12:20:29.794Z,36.90
2018-07-17T12:22:58.901Z,37.50
2018-07-17T12:25:28.608Z,38.10
2018-07-17T12:27:57.951Z,39.10
2018-07-17T12:30:27.146Z,39.70
2018-07-17T12:32:56.425Z,39.40
2018-07-17T12:35:25.686Z,39.10
2018-07-17T12:37:55.197Z,38.50
2018-07-17T12:40:24.492Z,38.40
2018-07-17T12:42:53.778Z,38.50
2018-07-17T12:45:23.004Z,37.50
2018-07-17T12:47:52.642Z,36.10
2018-07-17T12:50:21.909Z,35.50
2018-07-17T12:52:51.940Z,35.70
2018-07-17T12:55:21.221Z,35.60
2018-07-17T12:57:50.524Z,35.20
2018-07-17T13:00:19.936Z,36.10
2018-07-17T13:02:49.262Z,37.20
2018-07-17T13:05:18.469Z,38.00
2018-07-17T13:07:48.044Z,39.10
2018-07-17T13:10:17.882Z,40.00
2018-07-17T13:12:47.125Z,40.80
2018-07-17T13:17:45.361Z,41.80
2018-07-17T13:20:14.613Z,42.00
2018-07-17T13:22:43.894Z,42.00
2018-07-17T13:25:13.192Z,41.60
2018-07-17T13:27:42.867Z,42.10
2018-07-17T13:30:12.117Z,42.30
2018-07-17T13:32:41.896Z,41.80
2018-07-17T13:35:11.141Z,41.30
2018-07-17T13:40:09.444Z,41.60
2018-07-17T13:42:38.707Z,41.00
2018-07-17T13:45:08.157Z,39.40
2018-07-17T13:47:37.421Z,38.20
2018-07-17T13:50:06.809Z,38.20
2018-07-17T13:52:36.046Z,39.20
2018-07-17T13:55:06.586Z,40.30
2018-07-17T13:57:35.837Z,41.20
2018-07-17T14:00:06.513Z,41.80
2018-07-17T14:02:36.009Z,42.50
2018-07-17T14:05:05.373Z,43.30
2018-07-17T14:07:34.661Z,42.90
2018-07-17T14:10:04.048Z,43.20
2018-07-17T14:12:33.585Z,42.90
2018-07-17T14:15:02.881Z,42.30
2018-07-17T14:17:32.519Z,41.00
2018-07-17T14:20:01.915Z,41.30
2018-07-17T14:22:31.391Z,41.80
2018-07-17T14:25:00.628Z,42.40
2018-07-17T14:27:32.438Z,41.20
2018-07-17T14:30:01.800Z,39.60
2018-07-17T14:32:31.329Z,38.70
2018-07-17T14:35:00.888Z,38.70
2018-07-17T14:37:30.412Z,38.30
2018-07-17T14:39:59.693Z,37.20
2018-07-17T14:42:29.136Z,36.00
2018-07-17T14:44:58.481Z,35.10
2018-07-17T14:49:57.204Z,33.90
2018-07-17T14:52:26.481Z,33.40
2018-07-17T14:54:55.705Z,33.20
2018-07-17T14:57:25.561Z,32.90
2018-07-17T14:59:55.402Z,32.70
2018-07-17T15:02:24.641Z,32.40
2018-07-17T15:04:55.161Z,32.30
2018-07-17T15:07:24.646Z,32.30
2018-07-17T15:09:55.160Z,32.20
2018-07-17T15:12:25.849Z,32.20
2018-07-17T15:14:55.095Z,32.00
2018-07-17T15:17:24.577Z,31.90
2018-07-17T15:19:54.110Z,31.70
2018-07-17T15:22:23.564Z,31.70
2018-07-17T15:24:53.100Z,31.80
2018-07-17T15:27:22.464Z,31.80
2018-07-17T15:29:52.248Z,31.90
2018-07-17T15:32:21.933Z,32.00
2018-07-17T15:34:51.212Z,32.00
2018-07-17T15:37:20.456Z,32.10
2018-07-17T15:39:49.729Z,32.10
2018-07-17T15:42:19.648Z,32.10
2018-07-17T15:44:49.077Z,32.00
2018-07-17T15:47:18.308Z,31.90
2018-07-17T15:49:47.665Z,32.00
2018-07-17T15:52:16.899Z,32.00
2018-07-17T15:54:46.277Z,32.10
2018-07-17T15:57:15.585Z,32.00
2018-07-17T15:59:45.878Z,32.20
2018-07-17T16:02:15.289Z,32.50
2018-07-17T16:04:45.197Z,33.50
2018-07-17T16:07:15.161Z,34.20
2018-07-17T16:09:44.495Z,34.20
2018-07-17T16:12:13.927Z,33.90
2018-07-17T16:14:43.937Z,33.40
2018-07-17T16:17:13.369Z,33.10
2018-07-17T16:19:42.628Z,33.00
2018-07-17T16:22:12.263Z,32.90
2018-07-17T16:24:41.562Z,32.90
2018-07-17T16:27:11.384Z,33.30
2018-07-17T16:29:40.632Z,33.30
2018-07-17T16:32:10.037Z,33.60
2018-07-17T16:34:39.340Z,34.20
2018-07-17T16:37:08.703Z,34.60
2018-07-17T16:39:40.101Z,35.40
2018-07-17T16:42:09.409Z,36.40
2018-07-17T16:44:38.827Z,37.30
2018-07-17T16:47:08.529Z,38.00
2018-07-17T16:49:38.647Z,38.50
2018-07-17T16:52:07.824Z,39.00
2018-07-17T16:54:37.164Z,39.40
2018-07-17T16:57:06.778Z,39.50
2018-07-17T16:59:36.709Z,39.40
2018-07-17T17:02:06.251Z,39.40
2018-07-17T17:04:35.649Z,39.40
2018-07-17T17:07:04.944Z,39.20
2018-07-17T17:09:34.788Z,39.20
2018-07-17T17:12:04.043Z,39.10
2018-07-17T17:14:33.232Z,39.00
2018-07-17T17:17:02.488Z,38.80
2018-07-17T17:19:31.712Z,38.80
2018-07-17T17:22:00.981Z,38.50
2018-07-17T17:24:30.360Z,38.30
2018-07-17T17:26:59.917Z,38.00
2018-07-17T17:29:29.370Z,37.90
2018-07-17T17:31:58.608Z,37.60
2018-07-17T17:34:28.192Z,36.70
2018-07-17T17:36:58.393Z,35.90
2018-07-17T17:39:27.731Z,35.80
2018-07-17T17:41:56.988Z,35.90
2018-07-17T17:44:26.525Z,36.10
2018-07-17T17:46:55.833Z,35.90
2018-07-17T17:49:26.453Z,35.60
2018-07-17T17:51:55.691Z,35.10
2018-07-17T17:54:25.033Z,34.70
2018-07-17T17:56:54.601Z,34.20
2018-07-17T17:59:23.995Z,33.80
2018-07-17T18:01:53.493Z,33.20
2018-07-17T18:04:22.705Z,32.80
2018-07-17T18:06:52.077Z,32.50
2018-07-17T18:09:21.425Z,32.30
2018-07-17T18:11:50.733Z,32.10
2018-07-17T18:14:20.034Z,31.90
2018-07-17T18:16:49.504Z,31.60
2018-07-17T18:19:18.787Z,31.30
2018-07-17T18:21:48.036Z,31.20
2018-07-17T18:24:17.281Z,31.00
2018-07-17T18:26:46.807Z,30.80
2018-07-17T18:29:16.020Z,30.70
2018-07-17T18:31:46.209Z,30.50
2018-07-17T18:34:15.633Z,30.40
2018-07-17T18:36:45.704Z,30.30
2018-07-17T18:41:44.170Z,30.10
2018-07-17T18:44:13.725Z,30.00
2018-07-17T18:46:43.014Z,29.80
2018-07-17T18:49:12.329Z,29.70
2018-07-17T18:51:41.911Z,29.70
2018-07-17T18:54:11.189Z,29.60
2018-07-17T18:56:40.433Z,29.50
2018-07-17T18:59:09.635Z,29.30
2018-07-17T19:01:39.549Z,29.20
2018-07-17T19:04:08.809Z,29.10
2018-07-17T19:06:38.049Z,29.00
2018-07-17T19:09:09.020Z,28.90
2018-07-17T19:11:38.905Z,29.00
2018-07-17T19:14:08.435Z,28.80
2018-07-17T19:16:38.173Z,28.80
2018-07-17T19:19:07.624Z,28.80
2018-07-17T19:21:36.973Z,28.70
2018-07-17T19:24:06.462Z,28.60
2018-07-17T19:26:35.963Z,28.50
2018-07-17T19:29:05.289Z,28.50
2018-07-17T19:31:34.585Z,28.40
2018-07-17T19:34:03.835Z,28.30
2018-07-17T19:36:33.422Z,28.30
2018-07-17T19:39:02.726Z,28.20
2018-07-17T19:41:32.286Z,28.10
2018-07-17T19:44:01.524Z,28.00
2018-07-17T19:46:30.997Z,28.00
2018-07-17T19:49:00.445Z,27.90
2018-07-17T19:51:29.664Z,27.90
2018-07-17T19:53:58.993Z,27.90
2018-07-17T19:56:28.260Z,27.90
2018-07-17T19:58:57.566Z,27.80
2018-07-17T20:01:26.814Z,27.70
2018-07-17T20:03:56.544Z,27.60
2018-07-17T20:08:55.325Z,27.60
2018-07-17T20:11:24.559Z,27.50
2018-07-17T20:13:54.181Z,27.50
2018-07-17T20:16:23.456Z,27.40
2018-07-17T20:18:52.987Z,27.40
2018-07-17T20:21:23.565Z,27.40
2018-07-17T20:23:52.997Z,27.50
2018-07-17T20:26:22.526Z,27.50
2018-07-17T20:28:51.800Z,27.40
2018-07-17T20:31:22.832Z,27.40
2018-07-17T20:33:52.210Z,27.30
2018-07-17T20:36:21.521Z,27.20
2018-07-17T20:38:51.083Z,27.20
2018-07-17T20:41:20.381Z,27.10
2018-07-17T20:43:49.989Z,27.00
2018-07-17T20:46:19.629Z,26.90
2018-07-17T20:48:49.020Z,26.70
2018-07-17T20:53:47.720Z,26.70
2018-07-17T20:56:17.104Z,26.70
2018-07-17T20:58:46.363Z,26.50
2018-07-17T21:01:16.065Z,26.50
2018-07-17T21:03:45.445Z,26.50
2018-07-17T21:06:14.669Z,26.40
2018-07-17T21:08:43.933Z,26.30
2018-07-17T21:11:13.372Z,26.30
2018-07-17T21:13:42.827Z,26.20
2018-07-17T21:16:12.388Z,26.10
2018-07-17T21:18:41.663Z,26.00
2018-07-17T21:21:10.880Z,26.00
2018-07-17T21:23:40.358Z,25.90
2018-07-17T21:26:09.569Z,25.80
2018-07-17T21:28:39.112Z,25.70
2018-07-17T21:31:08.593Z,25.70
2018-07-17T21:33:37.844Z,25.60
2018-07-17T21:36:07.240Z,25.40
2018-07-17T21:38:36.977Z,25.40
2018-07-17T21:41:06.252Z,25.30
2018-07-17T21:43:35.805Z,25.20
2018-07-17T21:46:05.198Z,25.20
2018-07-17T21:48:34.648Z,25.10
2018-07-17T21:51:03.902Z,25.00
2018-07-17T21:53:33.216Z,24.90
2018-07-17T21:56:02.504Z,24.90
2018-07-17T21:58:31.704Z,24.80
2018-07-17T22:01:01.116Z,24.90
2018-07-17T22:03:30.325Z,24.90
2018-07-17T22:06:00.027Z,25.00
2018-07-17T22:08:29.261Z,25.00
2018-07-17T22:13:27.625Z,24.90
2018-07-17T22:15:56.876Z,24.80
2018-07-17T22:18:26.486Z,24.70
2018-07-17T22:20:55.822Z,24.60
2018-07-17T22:23:25.616Z,24.50
2018-07-17T22:25:55.310Z,24.50
2018-07-17T22:28:24.657Z,24.60
2018-07-17T22:30:53.939Z,24.50
2018-07-17T22:33:23.217Z,24.40
2018-07-17T22:35:52.480Z,24.20
2018-07-17T22:38:21.824Z,24.20
2018-07-17T22:40:51.174Z,24.10
2018-07-17T22:43:20.954Z,24.10
2018-07-17T22:45:50.675Z,24.10
2018-07-17T22:48:19.937Z,24.10
2018-07-17T22:50:49.848Z,24.10
2018-07-17T22:53:19.480Z,24.20
2018-07-17T22:55:48.725Z,24.10
2018-07-17T22:58:17.933Z,24.10
2018-07-17T23:00:47.160Z,24.00
2018-07-17T23:03:16.437Z,23.90
2018-07-17T23:05:45.697Z,23.80
2018-07-17T23:08:15.144Z,23.80
2018-07-17T23:10:44.449Z,23.80
2018-07-17T23:13:13.676Z,23.80
2018-07-17T23:15:43.248Z,23.80
2018-07-17T23:18:12.464Z,23.60
2018-07-17T23:20:41.800Z,23.60
2018-07-17T23:23:11.055Z,23.60
2018-07-17T23:28:09.424Z,23.50
2018-07-17T23:30:38.932Z,23.40
2018-07-17T23:33:08.328Z,23.40
2018-07-17T23:35:43.732Z,23.40
2018-07-17T23:38:12.949Z,23.40
2018-07-17T23:40:42.317Z,23.40
2018-07-17T23:43:11.556Z,23.40
2018-07-17T23:45:40.781Z,23.40
2018-07-17T23:48:09.990Z,23.30
2018-07-17T23:50:39.481Z,23.10
2018-07-17T23:53:08.816Z,23.00
2018-07-17T23:55:38.049Z,23.10
2018-07-17T23:58:08.653Z,23.10
