createdAt,value
2018-08-27T00:00:50.759Z,16.70
2018-08-27T00:03:19.521Z,16.60
2018-08-27T00:05:48.196Z,16.50
2018-08-27T00:08:16.797Z,16.50
2018-08-27T00:10:45.406Z,16.40
2018-08-27T00:13:14.191Z,16.30
2018-08-27T00:15:42.703Z,16.20
2018-08-27T00:18:11.243Z,16.10
2018-08-27T00:20:39.931Z,16.10
2018-08-27T00:23:08.591Z,16.10
2018-08-27T00:25:37.200Z,16.00
2018-08-27T00:28:05.807Z,15.90
2018-08-27T00:30:34.411Z,15.80
2018-08-27T00:33:03.054Z,15.80
2018-08-27T00:35:31.662Z,15.60
2018-08-27T00:38:00.255Z,15.60
2018-08-27T00:40:28.774Z,15.50
2018-08-27T00:42:57.598Z,15.60
2018-08-27T00:45:26.167Z,15.60
2018-08-27T00:47:54.717Z,15.50
2018-08-27T00:50:23.615Z,15.40
2018-08-27T00:52:52.335Z,15.40
2018-08-27T00:55:21.048Z,15.40
2018-08-27T00:57:49.666Z,15.40
2018-08-27T01:00:18.575Z,15.30
2018-08-27T01:02:47.214Z,15.20
2018-08-27T01:05:15.794Z,15.20
2018-08-27T01:07:44.669Z,15.10
2018-08-27T01:10:14.333Z,15.20
2018-08-27T01:12:42.858Z,15.10
2018-08-27T01:15:11.627Z,15.10
2018-08-27T01:17:40.229Z,15.10
2018-08-27T01:20:09.377Z,14.90
2018-08-27T01:22:38.019Z,14.90
2018-08-27T01:25:06.881Z,15.00
2018-08-27T01:27:35.643Z,15.00
2018-08-27T01:30:04.526Z,15.00
2018-08-27T01:32:33.267Z,14.90
2018-08-27T01:35:01.904Z,14.90
2018-08-27T01:37:30.441Z,15.00
2018-08-27T01:39:59.206Z,15.00
2018-08-27T01:42:27.876Z,15.00
2018-08-27T01:44:56.768Z,15.10
2018-08-27T01:47:25.335Z,15.10
2018-08-27T01:49:53.948Z,15.20
2018-08-27T01:52:22.491Z,15.20
2018-08-27T01:54:51.187Z,15.20
2018-08-27T01:57:20.118Z,15.30
2018-08-27T01:59:48.762Z,15.30
2018-08-27T02:02:17.363Z,15.40
2018-08-27T02:04:45.909Z,15.30
2018-08-27T02:07:14.874Z,15.30
2018-08-27T02:09:43.358Z,15.30
2018-08-27T02:12:11.912Z,15.40
2018-08-27T02:14:40.552Z,15.40
2018-08-27T02:17:09.239Z,15.40
2018-08-27T02:19:37.709Z,15.30
2018-08-27T02:22:06.735Z,15.40
2018-08-27T02:24:34.601Z,15.30
2018-08-27T02:27:03.392Z,15.40
2018-08-27T02:29:31.266Z,15.40
2018-08-27T02:31:59.903Z,15.40
2018-08-27T02:34:28.504Z,15.50
2018-08-27T02:36:57.184Z,15.50
2018-08-27T02:39:25.698Z,15.50
2018-08-27T02:41:54.239Z,15.50
2018-08-27T02:44:22.864Z,15.50
2018-08-27T02:46:51.528Z,15.50
2018-08-27T02:49:20.360Z,15.50
2018-08-27T02:51:48.844Z,15.50
2018-08-27T02:54:17.501Z,15.50
2018-08-27T02:56:46.017Z,15.50
2018-08-27T02:59:14.698Z,15.50
2018-08-27T03:01:43.200Z,15.60
2018-08-27T03:04:11.955Z,15.60
2018-08-27T03:06:40.917Z,15.60
2018-08-27T03:09:10.222Z,15.50
2018-08-27T03:11:38.788Z,15.60
2018-08-27T03:14:07.507Z,15.50
2018-08-27T03:16:36.046Z,15.50
2018-08-27T03:19:04.800Z,15.50
2018-08-27T03:21:33.307Z,15.50
2018-08-27T03:24:01.954Z,15.60
2018-08-27T03:26:30.542Z,15.70
2018-08-27T03:28:59.191Z,15.60
2018-08-27T03:31:28.148Z,15.60
2018-08-27T03:33:56.668Z,15.60
2018-08-27T03:36:25.187Z,15.50
2018-08-27T03:38:53.808Z,15.50
2018-08-27T03:41:22.559Z,15.40
2018-08-27T03:43:51.276Z,15.40
2018-08-27T03:46:19.859Z,15.40
2018-08-27T03:48:48.599Z,15.30
2018-08-27T03:51:17.151Z,15.30
2018-08-27T03:53:45.710Z,15.20
2018-08-27T03:56:14.771Z,15.20
2018-08-27T03:58:43.334Z,15.20
2018-08-27T04:01:12.124Z,15.20
2018-08-27T04:03:40.696Z,15.20
2018-08-27T04:06:09.323Z,15.20
2018-08-27T04:08:37.919Z,15.20
2018-08-27T04:11:06.742Z,15.20
2018-08-27T04:13:35.523Z,15.10
2018-08-27T04:16:04.028Z,15.10
2018-08-27T04:18:32.639Z,15.10
2018-08-27T04:21:01.312Z,15.00
2018-08-27T04:23:29.860Z,15.00
2018-08-27T04:25:58.548Z,14.90
2018-08-27T04:28:27.193Z,14.90
2018-08-27T04:30:55.816Z,14.90
2018-08-27T04:33:24.636Z,15.00
2018-08-27T04:35:53.402Z,14.90
2018-08-27T04:38:22.119Z,14.90
2018-08-27T04:40:50.956Z,14.80
2018-08-27T04:43:22.552Z,14.70
2018-08-27T04:45:51.440Z,14.70
2018-08-27T04:48:20.097Z,14.70
2018-08-27T04:50:48.663Z,14.70
2018-08-27T04:53:17.295Z,14.70
2018-08-27T04:55:45.998Z,14.70
2018-08-27T04:58:14.608Z,14.70
2018-08-27T05:00:43.541Z,14.70
2018-08-27T05:03:12.512Z,14.70
2018-08-27T05:05:41.077Z,14.70
2018-08-27T05:08:09.810Z,14.70
2018-08-27T05:10:38.366Z,14.80
2018-08-27T05:13:06.986Z,14.80
2018-08-27T05:15:35.577Z,14.80
2018-08-27T05:18:04.201Z,14.80
2018-08-27T05:20:32.899Z,14.90
2018-08-27T05:23:01.438Z,14.80
2018-08-27T05:25:29.965Z,14.80
2018-08-27T05:27:58.662Z,14.80
2018-08-27T05:30:27.506Z,14.70
2018-08-27T05:32:56.251Z,14.60
2018-08-27T05:35:24.915Z,14.60
2018-08-27T05:37:53.798Z,14.50
2018-08-27T05:40:22.574Z,14.60
2018-08-27T05:42:51.099Z,14.50
2018-08-27T05:45:19.812Z,14.60
2018-08-27T05:47:48.533Z,14.60
2018-08-27T05:50:17.546Z,14.70
2018-08-27T05:52:46.142Z,14.70
2018-08-27T05:55:14.724Z,14.80
2018-08-27T05:57:43.477Z,14.80
2018-08-27T06:00:12.204Z,14.80
2018-08-27T06:02:40.809Z,14.80
2018-08-27T06:05:09.456Z,14.90
2018-08-27T06:07:37.987Z,14.90
2018-08-27T06:10:07.564Z,14.90
2018-08-27T06:12:36.588Z,14.80
2018-08-27T06:15:06.371Z,14.90
2018-08-27T06:17:35.285Z,14.90
2018-08-27T06:20:04.037Z,15.00
2018-08-27T06:22:32.712Z,14.90
2018-08-27T06:25:01.547Z,15.10
2018-08-27T06:27:30.212Z,15.10
2018-08-27T06:29:58.918Z,15.10
2018-08-27T06:32:27.720Z,15.30
2018-08-27T06:34:56.519Z,15.40
2018-08-27T06:37:25.772Z,15.50
2018-08-27T06:39:54.555Z,15.50
2018-08-27T06:42:23.187Z,15.50
2018-08-27T06:44:51.788Z,15.50
2018-08-27T06:47:20.400Z,15.50
2018-08-27T06:49:49.467Z,15.60
2018-08-27T06:52:18.048Z,15.50
2018-08-27T06:54:46.882Z,15.60
2018-08-27T06:57:15.537Z,15.60
2018-08-27T06:59:44.304Z,15.70
2018-08-27T07:02:12.922Z,15.70
2018-08-27T07:04:41.552Z,15.90
2018-08-27T07:07:10.178Z,15.90
2018-08-27T07:09:38.792Z,15.80
2018-08-27T07:12:07.385Z,15.70
2018-08-27T07:14:35.960Z,15.70
2018-08-27T07:17:05.074Z,15.60
2018-08-27T07:19:33.952Z,15.40
2018-08-27T07:22:02.641Z,15.40
2018-08-27T07:24:31.402Z,15.30
2018-08-27T07:27:00.018Z,15.30
2018-08-27T07:29:28.999Z,15.30
2018-08-27T07:31:57.588Z,15.30
2018-08-27T07:34:26.342Z,15.40
2018-08-27T07:36:54.928Z,15.40
2018-08-27T07:39:23.643Z,15.60
2018-08-27T07:41:52.250Z,15.70
2018-08-27T07:44:20.935Z,15.80
2018-08-27T07:46:49.565Z,15.90
2018-08-27T07:49:18.106Z,16.00
2018-08-27T07:51:47.016Z,16.10
2018-08-27T07:54:15.654Z,16.10
2018-08-27T07:56:44.310Z,16.10
2018-08-27T07:59:12.891Z,16.10
2018-08-27T08:01:41.472Z,16.00
2018-08-27T08:04:10.345Z,16.20
2018-08-27T08:06:39.010Z,16.30
2018-08-27T08:09:09.674Z,16.30
2018-08-27T08:11:38.739Z,16.30
2018-08-27T08:14:07.545Z,16.40
2018-08-27T08:16:36.186Z,16.40
2018-08-27T08:19:04.882Z,16.40
2018-08-27T08:21:33.451Z,16.30
2018-08-27T08:24:02.296Z,16.40
2018-08-27T08:26:31.264Z,16.40
2018-08-27T08:28:59.935Z,16.70
2018-08-27T08:31:28.533Z,16.70
2018-08-27T08:33:57.217Z,16.80
2018-08-27T08:36:25.880Z,17.00
2018-08-27T08:38:54.632Z,17.00
2018-08-27T08:41:23.215Z,17.00
2018-08-27T08:43:51.936Z,17.10
2018-08-27T08:46:20.652Z,17.10
2018-08-27T08:48:49.310Z,16.90
2018-08-27T08:51:18.295Z,16.60
2018-08-27T08:53:47.005Z,16.50
2018-08-27T08:56:15.696Z,16.50
2018-08-27T08:58:44.468Z,16.60
2018-08-27T09:01:13.230Z,16.70
2018-08-27T09:03:42.145Z,16.70
2018-08-27T09:06:10.868Z,16.80
2018-08-27T09:08:39.981Z,17.00
2018-08-27T09:11:08.503Z,17.10
2018-08-27T09:13:37.453Z,17.20
2018-08-27T09:16:06.624Z,17.50
2018-08-27T09:18:35.317Z,17.50
2018-08-27T09:21:04.433Z,17.50
2018-08-27T09:23:33.087Z,17.60
2018-08-27T09:26:01.773Z,17.70
2018-08-27T09:28:30.401Z,17.80
2018-08-27T09:30:59.308Z,17.80
2018-08-27T09:33:28.120Z,17.80
2018-08-27T09:35:56.883Z,17.70
2018-08-27T09:38:25.860Z,17.70
2018-08-27T09:40:54.569Z,17.70
2018-08-27T09:43:23.202Z,17.80
2018-08-27T09:45:52.198Z,17.90
2018-08-27T09:48:21.143Z,18.00
2018-08-27T09:50:49.792Z,17.90
2018-08-27T09:53:18.730Z,17.90
2018-08-27T09:55:47.226Z,18.00
2018-08-27T09:58:15.942Z,18.10
2018-08-27T10:00:50.297Z,18.10
2018-08-27T10:03:19.009Z,18.10
2018-08-27T10:05:47.601Z,18.10
2018-08-27T10:08:16.335Z,18.00
2018-08-27T10:10:45.116Z,17.90
2018-08-27T10:13:13.727Z,17.70
2018-08-27T10:15:42.422Z,17.60
2018-08-27T10:18:11.204Z,17.30
2018-08-27T10:20:39.991Z,17.20
2018-08-27T10:23:08.602Z,17.20
2018-08-27T10:25:37.738Z,17.30
2018-08-27T10:28:06.488Z,17.30
2018-08-27T10:30:35.120Z,17.40
2018-08-27T10:33:03.831Z,17.40
2018-08-27T10:35:32.421Z,17.60
2018-08-27T10:38:01.116Z,17.90
2018-08-27T10:40:30.208Z,18.20
2018-08-27T10:42:59.111Z,18.40
2018-08-27T10:45:30.107Z,19.20
2018-08-27T10:47:58.835Z,19.20
2018-08-27T10:50:27.571Z,19.50
2018-08-27T10:52:56.407Z,19.80
2018-08-27T10:55:24.969Z,20.10
2018-08-27T10:57:54.004Z,20.30
2018-08-27T11:00:22.644Z,20.20
2018-08-27T11:02:51.205Z,20.20
2018-08-27T11:05:19.980Z,20.10
2018-08-27T11:07:52.257Z,20.20
2018-08-27T11:10:21.872Z,20.20
2018-08-27T11:12:51.180Z,20.20
2018-08-27T11:15:20.207Z,20.40
2018-08-27T11:17:49.290Z,20.50
2018-08-27T11:20:18.147Z,20.40
2018-08-27T11:22:46.880Z,20.50
2018-08-27T11:25:15.517Z,20.60
2018-08-27T11:27:44.203Z,20.50
2018-08-27T11:30:13.252Z,20.50
2018-08-27T11:32:42.148Z,20.40
2018-08-27T11:35:11.402Z,20.60
2018-08-27T11:37:40.205Z,20.80
2018-08-27T11:40:10.648Z,20.90
2018-08-27T11:42:41.951Z,20.90
2018-08-27T11:45:10.647Z,21.00
2018-08-27T11:47:39.531Z,20.90
2018-08-27T11:50:09.298Z,21.00
2018-08-27T11:52:38.224Z,21.10
2018-08-27T11:55:08.685Z,21.00
2018-08-27T11:57:37.656Z,21.00
2018-08-27T12:00:07.812Z,21.10
2018-08-27T12:02:37.268Z,21.20
2018-08-27T12:05:05.994Z,21.30
2018-08-27T12:07:34.858Z,21.10
2018-08-27T12:10:03.891Z,20.80
2018-08-27T12:12:32.680Z,20.80
2018-08-27T12:15:01.640Z,20.70
2018-08-27T12:17:30.372Z,20.70
2018-08-27T12:19:59.159Z,20.60
2018-08-27T12:22:28.208Z,20.60
2018-08-27T12:24:57.351Z,20.50
2018-08-27T12:27:26.184Z,20.60
2018-08-27T12:29:54.828Z,20.70
2018-08-27T12:32:24.903Z,20.60
2018-08-27T12:34:53.638Z,20.60
2018-08-27T12:37:22.653Z,20.70
2018-08-27T12:39:51.621Z,20.70
2018-08-27T12:42:20.240Z,20.70
2018-08-27T12:44:49.223Z,20.40
2018-08-27T12:47:18.455Z,20.30
2018-08-27T12:49:47.909Z,20.40
2018-08-27T12:52:16.854Z,19.90
2018-08-27T12:54:45.821Z,19.70
2018-08-27T12:57:14.568Z,19.50
2018-08-27T12:59:43.617Z,19.50
2018-08-27T13:02:12.664Z,19.50
2018-08-27T13:04:41.557Z,19.70
2018-08-27T13:07:10.319Z,19.80
2018-08-27T13:09:38.988Z,20.00
2018-08-27T13:12:07.640Z,20.10
2018-08-27T13:14:36.454Z,20.30
2018-08-27T13:17:05.123Z,20.60
2018-08-27T13:19:34.072Z,20.80
2018-08-27T13:22:03.045Z,21.00
2018-08-27T13:24:31.984Z,21.10
2018-08-27T13:27:00.611Z,20.90
2018-08-27T13:29:29.325Z,20.70
2018-08-27T13:31:58.269Z,20.60
2018-08-27T13:34:26.925Z,20.70
2018-08-27T13:36:56.157Z,20.60
2018-08-27T13:39:24.892Z,20.70
2018-08-27T13:41:53.729Z,20.60
2018-08-27T13:44:22.713Z,20.50
2018-08-27T13:46:51.388Z,20.50
2018-08-27T13:49:20.072Z,20.30
2018-08-27T13:51:49.815Z,20.20
2018-08-27T13:54:18.849Z,20.30
2018-08-27T13:56:47.992Z,20.40
2018-08-27T13:59:16.683Z,20.40
2018-08-27T14:01:46.266Z,20.50
2018-08-27T14:04:14.943Z,20.70
2018-08-27T14:06:43.821Z,20.80
2018-08-27T14:09:13.217Z,21.00
2018-08-27T14:11:42.042Z,21.20
2018-08-27T14:14:10.967Z,21.30
2018-08-27T14:16:39.549Z,21.70
2018-08-27T14:19:08.746Z,21.70
2018-08-27T14:21:37.285Z,21.80
2018-08-27T14:24:06.651Z,21.80
2018-08-27T14:26:35.568Z,21.70
2018-08-27T14:29:04.432Z,21.60
2018-08-27T14:31:33.250Z,21.60
2018-08-27T14:34:01.811Z,21.50
2018-08-27T14:36:30.622Z,21.50
2018-08-27T14:38:59.403Z,21.50
2018-08-27T14:41:28.250Z,21.40
2018-08-27T14:43:56.909Z,21.10
2018-08-27T14:46:25.623Z,21.00
2018-08-27T14:48:54.436Z,20.90
2018-08-27T14:51:23.239Z,20.80
2018-08-27T14:53:52.061Z,20.90
2018-08-27T14:56:20.995Z,21.10
2018-08-27T14:58:49.611Z,21.20
2018-08-27T15:01:20.880Z,21.20
2018-08-27T15:03:49.636Z,21.40
2018-08-27T15:06:18.633Z,21.30
2018-08-27T15:08:47.680Z,21.40
2018-08-27T15:11:16.399Z,21.40
2018-08-27T15:13:45.009Z,21.50
2018-08-27T15:16:13.654Z,21.60
2018-08-27T15:18:42.559Z,21.50
2018-08-27T15:21:11.294Z,21.50
2018-08-27T15:23:40.181Z,21.40
2018-08-27T15:26:08.756Z,21.40
2018-08-27T15:28:37.456Z,21.40
2018-08-27T15:31:06.493Z,21.40
2018-08-27T15:33:35.456Z,21.40
2018-08-27T15:36:04.074Z,21.40
2018-08-27T15:38:32.889Z,21.30
2018-08-27T15:41:01.478Z,21.30
2018-08-27T15:43:30.395Z,21.10
2018-08-27T15:46:04.637Z,21.20
2018-08-27T15:48:33.299Z,21.40
2018-08-27T15:51:02.199Z,21.20
2018-08-27T15:53:30.881Z,21.30
2018-08-27T15:55:59.592Z,21.30
2018-08-27T15:58:28.797Z,21.40
2018-08-27T16:00:57.618Z,21.20
2018-08-27T16:03:26.437Z,21.00
2018-08-27T16:05:55.502Z,21.00
2018-08-27T16:08:24.177Z,20.90
2018-08-27T16:10:52.932Z,20.70
2018-08-27T16:13:22.195Z,20.60
2018-08-27T16:15:51.162Z,20.70
2018-08-27T16:18:19.972Z,20.70
2018-08-27T16:20:48.604Z,20.80
2018-08-27T16:23:17.471Z,20.90
2018-08-27T16:25:46.267Z,20.70
2018-08-27T16:28:14.971Z,20.50
2018-08-27T16:30:43.579Z,20.60
2018-08-27T16:33:12.602Z,20.60
2018-08-27T16:35:41.308Z,20.50
2018-08-27T16:38:10.353Z,20.40
2018-08-27T16:40:39.405Z,20.30
2018-08-27T16:43:08.444Z,20.20
2018-08-27T16:45:37.276Z,20.30
2018-08-27T16:48:06.099Z,20.30
2018-08-27T16:50:35.083Z,20.20
2018-08-27T16:53:03.846Z,20.20
2018-08-27T16:55:32.593Z,20.00
2018-08-27T16:58:01.336Z,20.10
2018-08-27T17:00:30.225Z,20.20
2018-08-27T17:02:59.067Z,20.20
2018-08-27T17:05:28.045Z,20.30
2018-08-27T17:07:56.683Z,20.40
2018-08-27T17:10:25.417Z,20.40
2018-08-27T17:12:54.353Z,20.20
2018-08-27T17:15:22.376Z,20.20
2018-08-27T17:17:50.668Z,20.10
2018-08-27T17:20:18.609Z,20.00
2018-08-27T17:22:46.692Z,20.00
2018-08-27T17:25:14.660Z,20.10
2018-08-27T17:27:42.504Z,20.00
2018-08-27T17:30:10.302Z,20.00
2018-08-27T17:32:38.249Z,20.10
2018-08-27T17:35:06.715Z,20.00
2018-08-27T17:37:34.869Z,19.90
2018-08-27T17:40:02.979Z,19.70
2018-08-27T17:42:30.822Z,19.70
2018-08-27T17:44:59.150Z,19.80
2018-08-27T17:47:27.285Z,19.80
2018-08-27T17:49:55.123Z,19.70
2018-08-27T17:52:23.075Z,19.70
2018-08-27T17:54:51.407Z,19.70
2018-08-27T17:57:19.421Z,19.60
2018-08-27T17:59:47.446Z,19.50
2018-08-27T18:02:15.753Z,19.50
2018-08-27T18:04:43.965Z,19.50
2018-08-27T18:07:11.833Z,19.50
2018-08-27T18:09:40.125Z,19.50
2018-08-27T18:12:08.698Z,19.50
2018-08-27T18:14:37.207Z,19.50
2018-08-27T18:17:05.969Z,19.60
2018-08-27T18:19:34.185Z,19.50
2018-08-27T18:22:02.939Z,19.30
2018-08-27T18:24:31.087Z,19.30
2018-08-27T18:26:59.139Z,19.40
2018-08-27T18:29:27.784Z,19.40
2018-08-27T18:31:56.149Z,19.30
2018-08-27T18:34:24.134Z,19.40
2018-08-27T18:36:53.298Z,19.20
2018-08-27T18:39:21.985Z,19.20
2018-08-27T18:41:50.287Z,19.20
2018-08-27T18:44:18.945Z,19.20
2018-08-27T18:46:47.630Z,19.30
2018-08-27T18:49:15.761Z,19.20
2018-08-27T18:51:43.653Z,19.10
2018-08-27T18:54:11.469Z,19.10
2018-08-27T18:56:39.945Z,19.10
2018-08-27T18:59:07.893Z,18.90
2018-08-27T19:01:42.096Z,18.80
2018-08-27T19:04:11.284Z,18.80
2018-08-27T19:06:40.545Z,18.90
2018-08-27T19:09:10.200Z,18.80
2018-08-27T19:11:39.603Z,18.90
2018-08-27T19:14:08.794Z,18.80
2018-08-27T19:16:38.668Z,18.70
2018-08-27T19:19:07.328Z,18.70
2018-08-27T19:21:36.189Z,18.70
2018-08-27T19:24:04.688Z,18.70
2018-08-27T19:26:33.252Z,18.60
2018-08-27T19:29:01.706Z,18.50
2018-08-27T19:31:30.233Z,18.50
2018-08-27T19:33:58.713Z,18.40
2018-08-27T19:36:27.901Z,18.50
2018-08-27T19:38:56.585Z,18.50
2018-08-27T19:41:24.955Z,18.30
2018-08-27T19:43:53.719Z,18.10
2018-08-27T19:46:22.768Z,18.00
2018-08-27T19:48:51.717Z,18.00
2018-08-27T19:51:19.814Z,18.00
2018-08-27T19:53:49.355Z,18.10
2018-08-27T19:56:17.565Z,18.10
2018-08-27T19:58:46.361Z,17.90
2018-08-27T20:01:14.499Z,17.90
2018-08-27T20:03:43.101Z,18.00
2018-08-27T20:06:11.275Z,18.00
2018-08-27T20:08:39.597Z,17.90
2018-08-27T20:11:08.627Z,17.80
2018-08-27T20:13:37.238Z,17.80
2018-08-27T20:16:05.110Z,17.80
2018-08-27T20:18:33.483Z,17.70
2018-08-27T20:21:02.001Z,17.70
2018-08-27T20:23:30.076Z,17.60
2018-08-27T20:25:58.556Z,17.60
2018-08-27T20:28:26.416Z,17.60
2018-08-27T20:30:54.368Z,17.50
2018-08-27T20:33:23.895Z,17.50
2018-08-27T20:35:52.270Z,17.50
2018-08-27T20:38:20.419Z,17.60
2018-08-27T20:40:48.472Z,17.70
2018-08-27T20:43:16.565Z,17.60
2018-08-27T20:45:44.566Z,17.70
2018-08-27T20:48:12.616Z,17.60
2018-08-27T20:50:40.546Z,17.70
2018-08-27T20:53:08.452Z,17.70
2018-08-27T20:55:36.323Z,17.70
2018-08-27T20:58:04.187Z,17.60
2018-08-27T21:00:32.024Z,17.70
2018-08-27T21:03:00.176Z,17.70
2018-08-27T21:05:28.412Z,17.70
2018-08-27T21:07:56.279Z,17.60
2018-08-27T21:10:24.309Z,17.50
2018-08-27T21:12:52.285Z,17.60
2018-08-27T21:15:20.268Z,17.60
2018-08-27T21:17:52.126Z,17.60
2018-08-27T21:20:21.137Z,17.60
2018-08-27T21:22:49.089Z,17.70
2018-08-27T21:25:17.392Z,17.60
2018-08-27T21:27:46.663Z,17.60
2018-08-27T21:30:15.899Z,17.40
2018-08-27T21:32:43.941Z,17.40
2018-08-27T21:35:11.804Z,17.40
2018-08-27T21:37:39.593Z,17.30
2018-08-27T21:40:07.972Z,17.30
2018-08-27T21:42:35.926Z,17.20
2018-08-27T21:45:03.875Z,17.10
2018-08-27T21:47:31.938Z,17.10
2018-08-27T21:49:59.914Z,16.90
2018-08-27T21:52:28.087Z,16.90
2018-08-27T21:54:55.956Z,16.90
2018-08-27T21:57:23.789Z,16.70
2018-08-27T21:59:51.655Z,16.70
2018-08-27T22:02:25.146Z,16.60
2018-08-27T22:04:53.012Z,16.60
2018-08-27T22:07:20.924Z,16.60
2018-08-27T22:09:48.736Z,16.60
2018-08-27T22:12:16.655Z,16.50
2018-08-27T22:14:44.625Z,16.40
2018-08-27T22:17:12.698Z,16.40
2018-08-27T22:19:40.858Z,16.40
2018-08-27T22:22:08.957Z,16.50
2018-08-27T22:24:36.864Z,16.40
2018-08-27T22:27:04.982Z,16.30
2018-08-27T22:29:32.859Z,16.40
2018-08-27T22:32:00.681Z,16.40
2018-08-27T22:34:28.518Z,16.30
2018-08-27T22:36:56.356Z,16.30
2018-08-27T22:39:24.104Z,16.30
2018-08-27T22:41:51.952Z,16.30
2018-08-27T22:44:19.897Z,16.30
2018-08-27T22:46:47.803Z,16.30
2018-08-27T22:49:15.631Z,16.30
2018-08-27T22:51:43.563Z,16.30
2018-08-27T22:54:11.360Z,16.20
2018-08-27T22:56:39.443Z,16.20
2018-08-27T22:59:07.505Z,16.00
2018-08-27T23:01:35.303Z,15.80
2018-08-27T23:04:08.611Z,15.80
2018-08-27T23:06:36.463Z,15.70
2018-08-27T23:09:05.011Z,15.50
2018-08-27T23:11:32.828Z,15.40
2018-08-27T23:14:00.643Z,15.30
2018-08-27T23:16:30.208Z,15.30
2018-08-27T23:18:58.834Z,15.20
2018-08-27T23:21:26.623Z,15.20
2018-08-27T23:23:54.367Z,15.10
2018-08-27T23:26:22.152Z,15.00
2018-08-27T23:28:50.188Z,14.90
2018-08-27T23:31:17.981Z,14.80
2018-08-27T23:33:45.814Z,14.60
2018-08-27T23:36:13.824Z,14.50
2018-08-27T23:38:41.698Z,14.40
2018-08-27T23:41:09.508Z,14.20
2018-08-27T23:43:37.260Z,14.20
2018-08-27T23:46:05.183Z,14.10
2018-08-27T23:48:33.175Z,14.10
2018-08-27T23:51:00.967Z,14.10
2018-08-27T23:53:28.733Z,14.00
2018-08-27T23:55:56.536Z,13.90
2018-08-27T23:58:24.539Z,13.90
