createdAt,value
2022-09-28T00:00:10.133Z,719.4
2022-09-28T00:01:12.612Z,719.3
2022-09-28T00:02:15.810Z,719.5
2022-09-28T00:03:18.397Z,719.5
2022-09-28T00:04:20.878Z,719.7
2022-09-28T00:05:23.372Z,720
2022-09-28T00:06:25.907Z,719.8
2022-09-28T00:07:28.100Z,720.6
2022-09-28T00:08:30.334Z,720.5
2022-09-28T00:09:32.840Z,720.7
2022-09-28T00:10:35.306Z,721.2
2022-09-28T00:11:37.782Z,721.1
2022-09-28T00:12:40.295Z,721.5
2022-09-28T00:13:42.496Z,721.7
2022-09-28T00:14:44.971Z,722.1
2022-09-28T00:15:47.165Z,722.4
2022-09-28T00:16:50.248Z,722.3
2022-09-28T00:17:52.523Z,722.2
2022-09-28T00:18:55.011Z,722.3
2022-09-28T00:19:56.929Z,722.1
2022-09-28T00:20:59.153Z,722.5
2022-09-28T00:22:01.345Z,722.5
2022-09-28T00:23:03.006Z,723
2022-09-28T00:24:04.915Z,722.8
2022-09-28T00:25:07.404Z,723.1
2022-09-28T00:26:09.601Z,723.4
2022-09-28T00:27:12.070Z,723.9
2022-09-28T00:28:14.280Z,724.3
2022-09-28T00:29:16.912Z,724.1
2022-09-28T00:30:19.442Z,724.4
2022-09-28T00:31:21.992Z,724.5
2022-09-28T00:32:24.219Z,724.9
2022-09-28T00:33:26.792Z,725.3
2022-09-28T00:34:28.756Z,725.3
2022-09-28T00:35:31.224Z,725.5
2022-09-28T00:36:33.718Z,726.5
2022-09-28T00:37:35.905Z,726.3
2022-09-28T00:38:38.101Z,726.1
2022-09-28T00:39:40.037Z,726.8
2022-09-28T00:40:42.811Z,727
2022-09-28T00:41:44.745Z,726.7
2022-09-28T00:42:46.945Z,726.4
2022-09-28T00:43:49.457Z,726.2
2022-09-28T00:44:51.652Z,726.7
2022-09-28T00:45:54.594Z,726.4
2022-09-28T00:46:57.116Z,727.1
2022-09-28T00:47:59.318Z,726.6
2022-09-28T00:49:01.804Z,727.3
2022-09-28T00:50:04.006Z,726.6
2022-09-28T00:51:05.913Z,726.6
2022-09-28T00:52:08.411Z,726.6
2022-09-28T00:53:10.873Z,727.2
2022-09-28T00:54:13.077Z,726.6
2022-09-28T00:55:15.556Z,726.8
2022-09-28T00:56:17.795Z,727.4
2022-09-28T00:57:19.987Z,727.6
2022-09-28T00:58:21.888Z,727.3
2022-09-28T00:59:24.382Z,727.5
2022-09-28T01:00:26.862Z,728.3
2022-09-28T01:01:29.474Z,728.5
2022-09-28T01:02:32.428Z,729.1
2022-09-28T01:03:34.929Z,728.6
2022-09-28T01:04:37.425Z,728.5
2022-09-28T01:05:39.891Z,729.2
2022-09-28T01:06:42.371Z,729.5
2022-09-28T01:07:44.876Z,730.2
2022-09-28T01:08:47.350Z,729.8
2022-09-28T01:09:49.546Z,730.1
2022-09-28T01:10:51.200Z,730.3
2022-09-28T01:11:53.471Z,730.3
2022-09-28T01:12:55.947Z,731
2022-09-28T01:13:58.135Z,730.7
2022-09-28T01:15:00.362Z,731.6
2022-09-28T01:16:02.467Z,731
2022-09-28T01:17:04.386Z,731.3
2022-09-28T01:18:06.858Z,731
2022-09-28T01:19:09.058Z,731.1
2022-09-28T01:20:11.555Z,731
2022-09-28T01:21:14.017Z,731
2022-09-28T01:22:16.502Z,731.6
2022-09-28T01:23:19.009Z,730.9
2022-09-28T01:24:21.500Z,730.8
2022-09-28T01:25:23.965Z,731.4
2022-09-28T01:26:26.180Z,731.4
2022-09-28T01:27:28.666Z,731.3
2022-09-28T01:28:30.592Z,731.6
2022-09-28T01:29:32.794Z,731.9
2022-09-28T01:30:35.297Z,732.3
2022-09-28T01:31:38.164Z,733
2022-09-28T01:32:40.375Z,733
2022-09-28T01:33:42.568Z,733.5
2022-09-28T01:34:44.501Z,733.7
2022-09-28T01:35:46.988Z,734.1
2022-09-28T01:36:49.199Z,734.1
2022-09-28T01:37:51.502Z,734.7
2022-09-28T01:38:53.726Z,734.5
2022-09-28T01:39:55.922Z,735
2022-09-28T01:40:58.302Z,734.8
2022-09-28T01:42:00.788Z,735.1
2022-09-28T01:43:03.274Z,735.5
2022-09-28T01:44:05.755Z,735.9
2022-09-28T01:45:07.952Z,735.9
2022-09-28T01:46:10.632Z,736
2022-09-28T01:47:13.166Z,736.9
2022-09-28T01:48:15.080Z,737.5
2022-09-28T01:49:17.978Z,737.4
2022-09-28T01:50:20.228Z,737.4
2022-09-28T01:51:22.430Z,737.7
2022-09-28T01:52:24.361Z,737.5
2022-09-28T01:53:26.542Z,738.2
2022-09-28T01:54:28.771Z,738.1
2022-09-28T01:55:31.236Z,738.9
2022-09-28T01:56:33.165Z,738.7
2022-09-28T01:57:35.087Z,739
2022-09-28T01:58:37.030Z,739.1
2022-09-28T01:59:39.229Z,739.4
2022-09-28T02:00:42.149Z,739.6
2022-09-28T02:01:44.692Z,739.5
2022-09-28T02:02:47.188Z,739.8
2022-09-28T02:03:49.664Z,739.7
2022-09-28T02:04:52.132Z,740.2
2022-09-28T02:05:54.637Z,740.2
2022-09-28T02:06:57.130Z,740.3
2022-09-28T02:07:59.168Z,740.6
2022-09-28T02:09:01.378Z,740.6
2022-09-28T02:10:03.877Z,741.4
2022-09-28T02:11:06.131Z,741.5
2022-09-28T02:12:08.038Z,741.4
2022-09-28T02:13:10.235Z,741.8
2022-09-28T02:14:12.151Z,741.6
2022-09-28T02:15:14.365Z,741.8
2022-09-28T02:16:16.910Z,741.9
2022-09-28T02:17:19.436Z,742.1
2022-09-28T02:18:21.348Z,742.4
2022-09-28T02:19:23.825Z,742.8
2022-09-28T02:20:26.023Z,742.6
2022-09-28T02:21:28.503Z,743
2022-09-28T02:22:30.985Z,743.3
2022-09-28T02:23:33.469Z,743.4
2022-09-28T02:24:35.668Z,743.1
2022-09-28T02:25:37.889Z,743.3
2022-09-28T02:26:40.355Z,743.8
2022-09-28T02:27:42.828Z,743.9
2022-09-28T02:28:44.455Z,743.8
2022-09-28T02:29:46.949Z,744.2
2022-09-28T02:30:49.149Z,744.1
2022-09-28T02:31:51.702Z,744.4
2022-09-28T02:32:53.962Z,744.4
2022-09-28T02:33:56.433Z,744.7
2022-09-28T02:34:58.904Z,745
2022-09-28T02:36:01.419Z,745.1
2022-09-28T02:37:03.610Z,745.7
2022-09-28T02:38:06.115Z,745.7
2022-09-28T02:39:08.590Z,745.5
2022-09-28T02:40:10.789Z,745.5
2022-09-28T02:41:13.010Z,745.5
2022-09-28T02:42:14.926Z,745.5
2022-09-28T02:43:17.403Z,745.2
2022-09-28T02:44:19.613Z,745.5
2022-09-28T02:45:22.109Z,745.3
2022-09-28T02:46:24.576Z,745.3
2022-09-28T02:47:26.978Z,746
2022-09-28T02:49:35.138Z,746
2022-09-28T02:50:37.326Z,747
2022-09-28T02:51:39.812Z,746.9
2022-09-28T02:52:41.719Z,746.9
2022-09-28T02:53:43.949Z,747.3
2022-09-28T02:54:46.130Z,748.1
2022-09-28T02:55:48.624Z,748.1
2022-09-28T02:56:51.117Z,748.3
2022-09-28T02:57:53.030Z,748.4
2022-09-28T02:58:54.948Z,748.7
2022-09-28T02:59:56.867Z,749.2
2022-09-28T03:00:59.138Z,748.9
2022-09-28T03:02:02.064Z,749.8
2022-09-28T03:03:04.554Z,749.4
2022-09-28T03:04:07.046Z,749.5
2022-09-28T03:05:09.533Z,749.5
2022-09-28T03:06:12.009Z,750
2022-09-28T03:07:14.211Z,750.1
2022-09-28T03:08:16.686Z,750.1
2022-09-28T03:09:19.111Z,750.3
2022-09-28T03:10:21.649Z,750.5
2022-09-28T03:11:23.825Z,750.7
2022-09-28T03:12:26.327Z,750.3
2022-09-28T03:13:28.846Z,750.9
2022-09-28T03:14:31.326Z,750.9
2022-09-28T03:15:33.294Z,750.8
2022-09-28T03:16:35.809Z,750.7
2022-09-28T03:17:38.086Z,750.6
2022-09-28T03:18:40.039Z,751.4
2022-09-28T03:19:42.256Z,751
2022-09-28T03:20:44.176Z,750.8
2022-09-28T03:21:47.069Z,750.5
2022-09-28T03:23:54.379Z,749.9
2022-09-28T03:24:56.601Z,749.9
2022-09-28T03:25:59.085Z,750.6
2022-09-28T03:27:01.308Z,750.8
2022-09-28T03:28:03.806Z,750.3
2022-09-28T03:29:06.265Z,751.1
2022-09-28T03:30:08.473Z,751.1
2022-09-28T03:31:11.039Z,750.6
2022-09-28T03:32:13.558Z,750.7
2022-09-28T03:33:15.480Z,750.7
2022-09-28T03:34:17.419Z,750.9
2022-09-28T03:35:19.909Z,750.5
2022-09-28T03:36:22.404Z,751.1
2022-09-28T03:37:24.897Z,751.1
2022-09-28T03:38:27.079Z,750.6
2022-09-28T03:39:29.546Z,750.9
2022-09-28T03:40:32.662Z,750.9
2022-09-28T03:41:35.218Z,751.2
2022-09-28T03:42:37.741Z,750.9
2022-09-28T03:43:40.242Z,751.2
2022-09-28T03:44:42.758Z,751.5
2022-09-28T03:45:45.264Z,751.4
2022-09-28T03:46:47.740Z,751.9
2022-09-28T03:47:50.259Z,752
2022-09-28T03:48:52.849Z,752
2022-09-28T03:49:55.397Z,752.1
2022-09-28T03:50:57.635Z,752.2
2022-09-28T03:52:00.153Z,751.8
2022-09-28T03:53:02.358Z,751.7
2022-09-28T03:54:04.559Z,751.9
2022-09-28T03:55:07.032Z,751.8
2022-09-28T03:56:09.556Z,751.7
2022-09-28T03:57:11.728Z,751.9
2022-09-28T03:58:13.910Z,752
2022-09-28T03:59:16.806Z,752.6
2022-09-28T04:00:19.314Z,752.3
2022-09-28T04:01:22.318Z,752.7
2022-09-28T04:02:25.199Z,752.8
2022-09-28T04:03:27.489Z,753
2022-09-28T04:04:29.969Z,752.8
2022-09-28T04:05:32.436Z,752.7
2022-09-28T04:06:34.925Z,753
2022-09-28T04:07:37.135Z,753.7
2022-09-28T04:08:39.604Z,753
2022-09-28T04:09:42.083Z,753
2022-09-28T04:10:44.333Z,753.3
2022-09-28T04:12:51.831Z,753.2
2022-09-28T04:13:54.321Z,753.7
2022-09-28T04:14:56.541Z,753.9
2022-09-28T04:15:59.325Z,754.2
2022-09-28T04:17:01.583Z,753.8
2022-09-28T04:18:03.492Z,754
2022-09-28T04:19:05.443Z,753.9
2022-09-28T04:20:07.948Z,753.5
2022-09-28T04:21:10.457Z,753.4
2022-09-28T04:22:12.945Z,754.3
2022-09-28T04:23:15.163Z,754.4
2022-09-28T04:24:17.364Z,754.1
2022-09-28T04:25:19.585Z,754.4
2022-09-28T04:26:21.774Z,754
2022-09-28T04:27:23.682Z,753.7
2022-09-28T04:28:26.163Z,753.1
2022-09-28T04:29:28.707Z,753.5
2022-09-28T04:30:31.239Z,753.4
2022-09-28T04:31:34.183Z,752.7
2022-09-28T04:32:36.756Z,752.8
2022-09-28T04:33:39.253Z,753.5
2022-09-28T04:35:46.458Z,754.3
2022-09-28T04:36:48.921Z,754.3
2022-09-28T04:37:51.143Z,754
2022-09-28T04:38:55.546Z,754.1
2022-09-28T04:39:58.033Z,753.9
2022-09-28T04:41:00.832Z,754.7
2022-09-28T04:42:03.050Z,754.4
2022-09-28T04:43:05.523Z,754.3
2022-09-28T04:44:08.014Z,754.9
2022-09-28T04:45:10.212Z,754
2022-09-28T04:46:13.295Z,753.7
2022-09-28T04:47:15.792Z,753.7
2022-09-28T04:48:18.008Z,754.3
2022-09-28T04:49:20.052Z,755
2022-09-28T04:50:22.263Z,754.7
2022-09-28T04:51:24.747Z,754.4
2022-09-28T04:52:26.922Z,754
2022-09-28T04:53:29.181Z,754
2022-09-28T04:54:30.856Z,753.7
2022-09-28T04:55:33.331Z,753.6
2022-09-28T04:56:35.898Z,753.1
2022-09-28T04:57:37.823Z,753.6
2022-09-28T04:58:39.752Z,753.2
2022-09-28T04:59:42.231Z,753.3
2022-09-28T05:00:45.017Z,753
2022-09-28T05:01:47.273Z,752.9
2022-09-28T05:02:49.466Z,752.5
2022-09-28T05:03:51.401Z,753.1
2022-09-28T05:04:53.595Z,752.7
2022-09-28T05:05:55.791Z,752.3
2022-09-28T05:06:58.278Z,752
2022-09-28T05:08:00.197Z,752.2
2022-09-28T05:09:02.416Z,751.9
2022-09-28T05:10:04.917Z,751.6
2022-09-28T05:11:07.388Z,752
2022-09-28T05:12:09.588Z,752.1
2022-09-28T05:13:11.787Z,752.1
2022-09-28T05:14:14.288Z,752.4
2022-09-28T05:15:16.789Z,752.1
2022-09-28T05:16:19.560Z,752.3
2022-09-28T05:17:22.100Z,752.7
2022-09-28T05:18:24.616Z,753.4
2022-09-28T05:19:27.106Z,753.4
2022-09-28T05:20:28.749Z,753.5
2022-09-28T05:21:30.727Z,753.5
2022-09-28T05:22:32.933Z,753.7
2022-09-28T05:23:36.591Z,753.7
2022-09-28T05:24:38.251Z,753.5
2022-09-28T05:25:40.774Z,753.7
2022-09-28T05:26:42.969Z,753.9
2022-09-28T05:27:45.452Z,755
2022-09-28T05:28:47.922Z,754.9
2022-09-28T05:29:49.837Z,755
2022-09-28T05:30:52.348Z,755.6
2022-09-28T05:31:55.209Z,755.5
2022-09-28T05:32:57.465Z,755.3
2022-09-28T05:33:59.980Z,755.2
2022-09-28T05:35:02.207Z,755.5
2022-09-28T05:36:04.700Z,755.7
2022-09-28T05:37:07.175Z,756.6
2022-09-28T05:38:09.676Z,755.7
2022-09-28T05:39:12.199Z,756.2
2022-09-28T05:40:14.788Z,755.5
2022-09-28T05:41:17.163Z,756.2
2022-09-28T05:42:19.644Z,756
2022-09-28T05:43:22.113Z,756.3
2022-09-28T05:44:24.584Z,756.1
2022-09-28T05:45:27.539Z,757.1
2022-09-28T05:46:30.227Z,756.9
2022-09-28T05:47:32.450Z,757.3
2022-09-28T05:48:34.955Z,756.4
2022-09-28T05:49:37.154Z,757.8
2022-09-28T05:50:39.636Z,757.4
2022-09-28T05:51:42.109Z,758.8
2022-09-28T05:52:44.016Z,758.5
2022-09-28T05:53:46.216Z,758.1
2022-09-28T05:54:47.868Z,758.2
2022-09-28T05:55:50.124Z,757.3
2022-09-28T05:56:52.323Z,757.2
2022-09-28T05:57:54.807Z,758.6
2022-09-28T05:58:56.748Z,758.8
2022-09-28T05:59:58.997Z,759.3
2022-09-28T06:01:01.952Z,759.4
2022-09-28T06:02:04.421Z,760
2022-09-28T06:04:12.289Z,760.1
2022-09-28T06:05:14.220Z,760.3
2022-09-28T06:06:16.714Z,760.3
2022-09-28T06:07:19.185Z,760.5
2022-09-28T06:08:21.394Z,760.7
2022-09-28T06:10:28.707Z,760.6
2022-09-28T06:11:31.267Z,760.2
2022-09-28T06:12:33.475Z,760.7
2022-09-28T06:13:35.950Z,760.3
2022-09-28T06:14:38.426Z,760.8
2022-09-28T06:15:40.899Z,760.5
2022-09-28T06:17:48.103Z,761.4
2022-09-28T06:18:50.300Z,761.1
2022-09-28T06:19:52.809Z,761.4
2022-09-28T06:20:55.282Z,761.4
2022-09-28T06:23:02.749Z,761.5
2022-09-28T06:24:04.948Z,760.9
2022-09-28T06:25:07.193Z,761
2022-09-28T06:26:09.684Z,760.8
2022-09-28T06:27:12.201Z,760.8
2022-09-28T06:28:14.709Z,760.4
2022-09-28T06:30:21.632Z,760.5
2022-09-28T06:31:24.619Z,760.5
2022-09-28T06:32:26.830Z,760.4
2022-09-28T06:33:29.040Z,760.4
2022-09-28T06:34:31.261Z,760.4
2022-09-28T06:35:33.822Z,760.5
2022-09-28T06:36:36.024Z,760.6
2022-09-28T06:37:38.223Z,760.4
2022-09-28T06:38:40.703Z,760.6
2022-09-28T06:39:42.641Z,760.4
2022-09-28T06:40:45.521Z,760.4
2022-09-28T06:41:47.775Z,760.1
2022-09-28T06:42:50.307Z,760.1
2022-09-28T06:43:52.533Z,760.1
2022-09-28T06:44:55.001Z,760.1
2022-09-28T06:45:57.657Z,759.9
2022-09-28T06:47:00.217Z,760.3
2022-09-28T06:48:02.421Z,760
2022-09-28T06:49:04.642Z,760.4
2022-09-28T06:50:06.839Z,760.4
2022-09-28T06:51:09.070Z,760.4
2022-09-28T06:52:11.541Z,760
2022-09-28T06:53:13.752Z,759.7
2022-09-28T06:54:16.219Z,760.4
2022-09-28T06:55:18.690Z,760.3
2022-09-28T06:56:20.925Z,760.4
2022-09-28T06:57:23.420Z,761.4
2022-09-28T06:58:25.914Z,760.4
2022-09-28T06:59:28.167Z,760.5
2022-09-28T07:00:30.665Z,760.2
2022-09-28T07:01:33.649Z,760.1
2022-09-28T07:02:36.533Z,760.4
2022-09-28T07:03:39.102Z,760
2022-09-28T07:04:41.335Z,760.7
2022-09-28T07:05:43.287Z,760.3
2022-09-28T07:06:45.244Z,760.4
2022-09-28T07:07:47.463Z,760.3
2022-09-28T07:10:59.371Z,760
2022-09-28T07:12:01.581Z,760
2022-09-28T07:13:04.369Z,759
2022-09-28T07:14:06.863Z,759.5
2022-09-28T07:15:09.383Z,759
2022-09-28T07:16:11.867Z,758.5
2022-09-28T07:17:16.732Z,758.5
2022-09-28T07:18:19.366Z,759.4
2022-09-28T07:19:21.611Z,758.1
2022-09-28T07:20:24.110Z,757.2
2022-09-28T07:24:41.671Z,758.7
2022-09-28T07:25:44.164Z,758.5
2022-09-28T07:26:46.141Z,759.1
2022-09-28T07:27:48.647Z,758.7
2022-09-28T07:28:50.870Z,758.2
2022-09-28T07:29:53.378Z,757.9
2022-09-28T07:30:56.029Z,758.3
2022-09-28T07:31:58.523Z,758.4
2022-09-28T07:33:00.759Z,758.2
2022-09-28T07:34:02.976Z,757.8
2022-09-28T07:35:05.537Z,757.4
2022-09-28T07:36:07.772Z,757.9
2022-09-28T07:37:10.253Z,757.5
2022-09-28T07:38:12.178Z,758.1
2022-09-28T07:39:14.374Z,758.5
2022-09-28T07:40:17.285Z,758.2
2022-09-28T07:41:19.490Z,757.1
2022-09-28T07:42:21.970Z,758
2022-09-28T07:43:24.479Z,757.9
2022-09-28T07:44:26.690Z,757
2022-09-28T07:45:29.340Z,757.2
2022-09-28T07:46:31.593Z,756.4
2022-09-28T07:48:39.085Z,756.1
2022-09-28T07:49:41.588Z,756.3
2022-09-28T07:50:44.074Z,757.1
2022-09-28T07:51:46.580Z,756.8
2022-09-28T07:52:49.066Z,756.5
2022-09-28T07:53:51.541Z,756.9
2022-09-28T07:54:54.023Z,756.4
2022-09-28T07:55:56.320Z,756.4
2022-09-28T07:56:58.524Z,757
2022-09-28T07:58:00.730Z,756
2022-09-28T07:59:03.206Z,756.3
2022-09-28T08:00:05.418Z,756.3
2022-09-28T08:01:08.459Z,756.3
2022-09-28T08:02:11.411Z,756.4
2022-09-28T08:03:13.939Z,756.1
2022-09-28T08:04:16.417Z,756.2
2022-09-28T08:05:18.341Z,755.7
2022-09-28T08:06:20.819Z,756.2
2022-09-28T08:08:28.333Z,755.5
2022-09-28T08:09:30.567Z,755.5
2022-09-28T08:10:33.057Z,755.1
2022-09-28T08:11:35.296Z,755.1
2022-09-28T08:12:37.760Z,755.2
2022-09-28T08:13:40.245Z,755.5
2022-09-28T08:14:42.746Z,755.2
2022-09-28T08:15:44.973Z,755.5
2022-09-28T08:17:52.480Z,755.3
2022-09-28T08:18:54.678Z,755.1
2022-09-28T08:19:57.166Z,755.3
2022-09-28T08:20:59.647Z,755.2
2022-09-28T08:22:01.856Z,755.2
2022-09-28T08:23:04.053Z,755.1
2022-09-28T08:24:06.554Z,754.9
2022-09-28T08:25:09.256Z,755.3
2022-09-28T08:27:16.473Z,754.7
2022-09-28T08:28:18.959Z,754.3
2022-09-28T08:29:21.155Z,754.5
2022-09-28T08:30:23.897Z,754.5
2022-09-28T08:31:25.924Z,754.7
2022-09-28T08:32:28.141Z,754.3
2022-09-28T08:33:30.641Z,754.5
2022-09-28T08:34:32.844Z,753.8
2022-09-28T08:35:35.444Z,753.3
2022-09-28T08:36:37.373Z,753.6
2022-09-28T08:37:39.284Z,754
2022-09-28T08:38:41.200Z,753.9
2022-09-28T08:39:43.698Z,753.2
2022-09-28T08:40:46.220Z,753.4
2022-09-28T08:41:48.741Z,753.4
2022-09-28T08:42:51.242Z,753.1
2022-09-28T08:43:53.446Z,753
2022-09-28T08:44:55.394Z,753.6
2022-09-28T08:45:57.604Z,753.1
2022-09-28T08:47:00.143Z,753.5
2022-09-28T08:48:02.658Z,753.2
2022-09-28T08:50:10.285Z,753.4
2022-09-28T08:51:12.493Z,753.2
2022-09-28T08:52:14.703Z,752.7
2022-09-28T08:53:16.619Z,752.6
2022-09-28T08:54:18.833Z,752.4
2022-09-28T08:55:21.117Z,751.8
2022-09-28T08:56:23.330Z,752.2
2022-09-28T08:57:25.530Z,751.4
2022-09-28T08:58:28.035Z,752
2022-09-28T08:59:30.260Z,752.1
2022-09-28T09:00:32.741Z,752.1
2022-09-28T09:01:35.379Z,751.5
2022-09-28T09:02:38.198Z,751.1
2022-09-28T09:03:40.183Z,750.4
2022-09-28T09:04:42.410Z,749.9
2022-09-28T09:05:44.928Z,748.7
2022-09-28T09:06:47.405Z,747.6
2022-09-28T09:07:49.330Z,747
2022-09-28T09:08:51.579Z,745.4
2022-09-28T09:09:54.053Z,745.8
2022-09-28T09:10:56.550Z,745.4
2022-09-28T09:11:58.504Z,746.4
2022-09-28T09:13:01.109Z,745.5
2022-09-28T09:14:03.108Z,745.3
2022-09-28T09:15:05.606Z,746
2022-09-28T09:16:07.828Z,746
2022-09-28T09:17:10.309Z,745.1
2022-09-28T09:19:21.500Z,745.6
2022-09-28T09:20:23.699Z,745.5
2022-09-28T09:21:25.723Z,745.6
2022-09-28T09:22:27.655Z,745.8
2022-09-28T09:23:30.136Z,745.7
2022-09-28T09:24:32.606Z,745.1
2022-09-28T09:26:39.898Z,744.6
2022-09-28T09:27:42.414Z,745.4
2022-09-28T09:28:44.659Z,745.5
2022-09-28T09:29:47.160Z,745.4
2022-09-28T09:30:49.893Z,745.4
2022-09-28T09:31:51.293Z,744.8
2022-09-28T09:32:53.508Z,744.8
2022-09-28T09:33:56.020Z,744.4
2022-09-28T09:34:58.239Z,744
2022-09-28T09:36:00.723Z,743.6
2022-09-28T09:37:02.945Z,743.9
2022-09-28T09:38:05.470Z,743.4
2022-09-28T09:39:07.986Z,744.3
2022-09-28T09:40:10.607Z,744.7
2022-09-28T09:42:16.256Z,744.6
2022-09-28T09:43:18.763Z,744.3
2022-09-28T09:44:21.620Z,744.1
2022-09-28T09:45:23.644Z,744
2022-09-28T09:46:26.557Z,743.2
2022-09-28T09:47:28.575Z,743.1
2022-09-28T09:48:30.943Z,742.7
2022-09-28T09:49:33.485Z,742.8
2022-09-28T09:50:35.474Z,742.2
2022-09-28T09:51:38.018Z,741.8
2022-09-28T09:53:45.369Z,741.8
2022-09-28T09:54:47.844Z,742
2022-09-28T09:55:50.118Z,742
2022-09-28T09:56:52.040Z,742.1
2022-09-28T09:57:54.626Z,742.3
2022-09-28T09:58:56.553Z,742.4
2022-09-28T09:59:59.043Z,742.7
2022-09-28T10:01:01.975Z,743
2022-09-28T10:02:06.863Z,742.4
2022-09-28T10:03:11.276Z,742.7
2022-09-28T10:04:13.743Z,742.4
2022-09-28T10:05:15.994Z,742.5
2022-09-28T10:06:18.189Z,742.4
2022-09-28T10:07:20.674Z,742.3
2022-09-28T10:08:23.192Z,742.3
2022-09-28T10:09:25.438Z,742
2022-09-28T10:10:27.664Z,741.9
2022-09-28T10:11:30.162Z,742.4
2022-09-28T10:12:32.342Z,742.2
2022-09-28T10:13:34.278Z,741.9
2022-09-28T10:14:36.754Z,741.5
2022-09-28T10:15:39.235Z,741.8
2022-09-28T10:16:41.755Z,741.4
2022-09-28T10:17:44.334Z,741.3
2022-09-28T10:18:46.535Z,741.1
2022-09-28T10:19:48.465Z,741.3
2022-09-28T10:20:50.974Z,741.1
2022-09-28T10:21:53.474Z,741.3
2022-09-28T10:22:55.676Z,740.9
2022-09-28T10:23:58.151Z,740.4
2022-09-28T10:25:00.378Z,740.5
2022-09-28T10:26:02.853Z,740.7
2022-09-28T10:27:05.326Z,740.9
2022-09-28T10:28:07.250Z,741
2022-09-28T10:29:09.175Z,741
2022-09-28T10:30:11.664Z,740.6
2022-09-28T10:31:13.857Z,741
2022-09-28T10:32:16.546Z,740.9
2022-09-28T10:33:18.741Z,740.4
2022-09-28T10:34:21.611Z,740
2022-09-28T10:35:23.539Z,739.6
2022-09-28T10:36:25.543Z,739.7
2022-09-28T10:37:28.045Z,739.4
2022-09-28T10:38:29.679Z,739.2
2022-09-28T10:39:32.153Z,739.1
2022-09-28T10:40:34.992Z,739.4
2022-09-28T10:41:37.537Z,739.2
2022-09-28T10:42:39.724Z,738.9
2022-09-28T10:43:44.530Z,739.2
2022-09-28T10:44:49.193Z,739.2
2022-09-28T10:45:51.403Z,738.8
2022-09-28T10:46:53.903Z,738.5
2022-09-28T10:47:55.862Z,738.4
2022-09-28T10:48:58.340Z,739.1
2022-09-28T10:50:00.261Z,738.9
2022-09-28T10:51:02.748Z,739.2
2022-09-28T10:52:05.249Z,738.9
2022-09-28T10:53:07.469Z,739.2
2022-09-28T10:54:09.657Z,738.8
2022-09-28T10:55:12.139Z,739.1
2022-09-28T10:56:14.372Z,738.9
2022-09-28T10:57:16.853Z,739.4
2022-09-28T10:58:19.326Z,739.5
2022-09-28T10:59:21.798Z,740
2022-09-28T11:00:23.758Z,739.7
2022-09-28T11:01:26.876Z,739.6
2022-09-28T11:03:35.009Z,740.5
2022-09-28T11:04:37.473Z,740.8
2022-09-28T11:05:39.941Z,740.6
2022-09-28T11:06:42.143Z,740
2022-09-28T11:07:44.880Z,739.5
2022-09-28T11:08:47.388Z,739.8
2022-09-28T11:09:50.833Z,738.9
2022-09-28T11:10:53.037Z,738.5
2022-09-28T11:11:55.259Z,738.4
2022-09-28T11:12:57.475Z,739
2022-09-28T11:13:59.682Z,739.6
2022-09-28T11:15:01.883Z,741
2022-09-28T11:16:04.104Z,740.6
2022-09-28T11:17:06.964Z,739.4
2022-09-28T11:18:09.529Z,739.3
2022-09-28T11:19:12.255Z,739
2022-09-28T11:20:14.745Z,739.1
2022-09-28T11:21:17.220Z,739
2022-09-28T11:22:19.697Z,738.6
2022-09-28T11:23:21.675Z,738
2022-09-28T11:24:26.130Z,738.4
2022-09-28T11:25:29.010Z,738.2
2022-09-28T11:26:31.497Z,737.5
2022-09-28T11:27:33.989Z,737.6
2022-09-28T11:28:36.184Z,737.2
2022-09-28T11:29:38.370Z,737.1
2022-09-28T11:30:40.806Z,737.7
2022-09-28T11:31:43.338Z,737.4
2022-09-28T11:32:45.533Z,738.2
2022-09-28T11:33:47.737Z,738.4
2022-09-28T11:35:54.969Z,738.7
2022-09-28T11:38:01.903Z,739.3
2022-09-28T11:39:04.115Z,739
2022-09-28T11:40:07.037Z,739.4
2022-09-28T11:41:09.513Z,739.4
2022-09-28T11:43:18.884Z,739.7
2022-09-28T11:44:21.702Z,739.9
2022-09-28T11:45:23.642Z,739.6
2022-09-28T11:46:26.547Z,739.8
2022-09-28T11:47:29.065Z,739.4
2022-09-28T11:48:30.696Z,739.4
2022-09-28T11:49:33.203Z,738.6
2022-09-28T11:50:35.144Z,738.9
2022-09-28T11:51:37.713Z,738.3
2022-09-28T11:52:39.908Z,738.5
2022-09-28T11:53:42.410Z,738.5
2022-09-28T11:54:44.626Z,738.2
2022-09-28T11:55:46.856Z,737.7
2022-09-28T11:56:49.328Z,737.8
2022-09-28T11:57:51.804Z,737.7
2022-09-28T11:58:54.193Z,737.5
2022-09-28T11:59:56.129Z,737.7
2022-09-28T12:00:58.615Z,737.6
2022-09-28T12:02:01.581Z,737.9
2022-09-28T12:03:04.716Z,737.8
2022-09-28T12:04:07.276Z,737.9
2022-09-28T12:05:09.475Z,738
2022-09-28T12:06:11.974Z,738.2
2022-09-28T12:07:14.216Z,738.3
2022-09-28T12:08:16.715Z,738.2
2022-09-28T12:09:19.697Z,738.6
2022-09-28T12:10:22.003Z,738.4
2022-09-28T12:11:24.264Z,738.3
2022-09-28T12:12:26.740Z,738.1
2022-09-28T12:13:29.229Z,738.6
2022-09-28T12:14:31.494Z,738.5
2022-09-28T12:17:44.368Z,738.2
2022-09-28T12:18:46.642Z,738.5
2022-09-28T12:19:49.160Z,738.4
2022-09-28T12:20:51.101Z,738.3
2022-09-28T12:21:53.584Z,738.1
2022-09-28T12:22:55.542Z,737.7
2022-09-28T12:23:57.738Z,737.9
2022-09-28T12:24:59.654Z,738.1
2022-09-28T12:26:02.159Z,738.3
2022-09-28T12:27:04.394Z,738.4
2022-09-28T12:28:06.893Z,738.6
2022-09-28T12:29:09.367Z,738.2
2022-09-28T12:30:11.868Z,738.3
2022-09-28T12:31:14.861Z,738.3
2022-09-28T12:32:17.082Z,738.1
2022-09-28T12:33:19.322Z,738.4
2022-09-28T12:34:21.574Z,737.9
2022-09-28T12:35:24.094Z,737.5
2022-09-28T12:36:26.305Z,737.5
2022-09-28T12:37:28.238Z,737.4
2022-09-28T12:38:30.743Z,737.4
2022-09-28T12:40:38.030Z,737.5
2022-09-28T12:41:40.005Z,737.7
2022-09-28T12:42:42.510Z,737.8
2022-09-28T12:43:44.509Z,738.3
2022-09-28T12:44:47.003Z,738.2
2022-09-28T12:46:54.714Z,738.3
2022-09-28T12:47:56.933Z,738
2022-09-28T12:51:09.435Z,738.2
2022-09-28T12:52:11.089Z,738.3
2022-09-28T12:53:13.578Z,738.5
2022-09-28T12:54:16.062Z,738
2022-09-28T12:55:18.566Z,737.8
2022-09-28T12:57:26.062Z,737.4
2022-09-28T12:58:28.285Z,737.6
2022-09-28T12:59:30.777Z,737.6
2022-09-28T13:00:32.972Z,737.8
2022-09-28T13:01:35.572Z,738.2
2022-09-28T13:02:38.381Z,738.3
2022-09-28T13:03:40.624Z,738.2
2022-09-28T13:04:43.104Z,738
2022-09-28T13:05:45.036Z,738.1
2022-09-28T13:06:46.988Z,737.6
2022-09-28T13:07:49.485Z,737.3
2022-09-28T13:08:51.697Z,737.6
2022-09-28T13:09:53.651Z,737.1
2022-09-28T13:10:56.246Z,736.5
2022-09-28T13:11:58.202Z,736.5
2022-09-28T13:13:00.692Z,736.4
2022-09-28T13:14:02.920Z,736.5
2022-09-28T13:15:05.401Z,736.1
2022-09-28T13:16:08.094Z,736.4
2022-09-28T13:17:10.312Z,736.1
2022-09-28T13:18:12.806Z,736.7
2022-09-28T13:19:15.620Z,736.9
2022-09-28T13:20:17.863Z,737.5
2022-09-28T13:21:20.066Z,738.3
2022-09-28T13:22:22.557Z,738.7
2022-09-28T13:23:24.742Z,738.8
2022-09-28T13:25:32.255Z,738.8
2022-09-28T13:26:34.221Z,738.5
2022-09-28T13:27:36.426Z,738.5
2022-09-28T13:28:38.367Z,738.4
2022-09-28T13:29:40.712Z,738.3
2022-09-28T13:30:43.397Z,738.1
2022-09-28T13:31:45.431Z,737.9
2022-09-28T13:32:47.938Z,738.3
2022-09-28T13:33:50.432Z,738.2
2022-09-28T13:34:52.642Z,738.9
2022-09-28T13:35:54.847Z,738.6
2022-09-28T13:36:57.318Z,738.6
2022-09-28T13:37:59.245Z,738.6
2022-09-28T13:39:01.846Z,738.4
2022-09-28T13:40:04.620Z,738.6
2022-09-28T13:41:07.706Z,738.1
2022-09-28T13:42:10.286Z,738.3
2022-09-28T13:44:20.112Z,737.7
2022-09-28T13:45:22.770Z,737.4
2022-09-28T13:46:25.851Z,737.4
2022-09-28T13:47:28.171Z,737
2022-09-28T13:48:30.670Z,736.8
2022-09-28T13:49:33.206Z,736.4
2022-09-28T13:50:35.738Z,736.7
2022-09-28T13:51:38.225Z,736.6
2022-09-28T13:52:40.755Z,736.5
2022-09-28T13:53:43.057Z,736.6
2022-09-28T13:54:45.629Z,736.6
2022-09-28T13:55:47.851Z,736.3
2022-09-28T13:56:50.431Z,736.3
2022-09-28T13:57:52.909Z,736.4
2022-09-28T13:58:55.138Z,737.1
2022-09-28T13:59:57.713Z,736.8
2022-09-28T14:00:59.947Z,737.2
2022-09-28T14:03:07.739Z,736.9
2022-09-28T14:04:09.804Z,736.9
2022-09-28T14:05:12.354Z,737.2
2022-09-28T14:07:17.442Z,737.6
2022-09-28T14:08:20.101Z,737.6
2022-09-28T14:09:22.689Z,737.4
2022-09-28T14:10:25.246Z,737