createdAt,value
2018-12-13T00:01:01.198Z,18.93
2018-12-13T00:03:29.830Z,20.17
2018-12-13T00:05:58.446Z,18.13
2018-12-13T00:08:27.023Z,19.03
2018-12-13T00:10:55.638Z,16.13
2018-12-13T00:13:24.331Z,15.50
2018-12-13T00:15:52.976Z,16.90
2018-12-13T00:18:21.600Z,19.47
2018-12-13T00:20:50.250Z,17.50
2018-12-13T00:23:18.900Z,18.83
2018-12-13T00:25:47.534Z,24.87
2018-12-13T00:28:16.202Z,24.63
2018-12-13T00:30:44.838Z,20.87
2018-12-13T00:33:13.554Z,36.47
2018-12-13T00:35:42.330Z,23.53
2018-12-13T00:39:14.131Z,17.97
2018-12-13T00:41:43.034Z,25.63
2018-12-13T00:44:12.478Z,25.73
2018-12-13T00:46:41.074Z,26.57
2018-12-13T00:49:10.406Z,27.13
2018-12-13T00:51:39.955Z,26.73
2018-12-13T00:54:08.498Z,26.33
2018-12-13T00:56:37.157Z,27.27
2018-12-13T00:59:05.820Z,21.90
2018-12-13T01:01:34.434Z,23.30
2018-12-13T01:04:03.081Z,24.77
2018-12-13T01:06:32.681Z,22.07
2018-12-13T01:09:01.304Z,20.33
2018-12-13T01:11:29.865Z,16.90
2018-12-13T01:13:58.547Z,19.70
2018-12-13T01:16:27.222Z,22.73
2018-12-13T01:18:55.883Z,19.00
2018-12-13T01:21:24.517Z,14.63
2018-12-13T01:23:53.162Z,16.37
2018-12-13T01:26:21.773Z,18.57
2018-12-13T01:28:50.381Z,17.73
2018-12-13T01:31:19.031Z,16.23
2018-12-13T01:33:47.647Z,14.93
2018-12-13T01:36:16.259Z,15.20
2018-12-13T01:38:44.854Z,16.63
2018-12-13T01:41:13.499Z,15.77
2018-12-13T01:43:42.095Z,17.77
2018-12-13T01:46:10.679Z,18.77
2018-12-13T01:48:39.315Z,16.57
2018-12-13T01:51:07.928Z,16.93
2018-12-13T01:53:36.538Z,17.27
2018-12-13T01:56:05.157Z,18.60
2018-12-13T01:58:33.757Z,17.23
2018-12-13T02:01:02.386Z,17.50
2018-12-13T02:03:31.037Z,20.73
2018-12-13T02:05:59.695Z,16.73
2018-12-13T02:08:28.335Z,18.43
2018-12-13T02:10:56.915Z,17.20
2018-12-13T02:13:26.276Z,15.50
2018-12-13T02:15:54.912Z,14.97
2018-12-13T02:18:23.587Z,15.47
2018-12-13T02:20:52.211Z,16.10
2018-12-13T02:23:20.801Z,15.83
2018-12-13T02:25:49.521Z,10.33
2018-12-13T02:28:18.999Z,16.40
2018-12-13T02:30:47.659Z,16.90
2018-12-13T02:33:16.213Z,16.50
2018-12-13T02:35:44.814Z,16.90
2018-12-13T02:38:13.451Z,19.43
2018-12-13T02:40:42.017Z,18.17
2018-12-13T02:43:10.657Z,18.00
2018-12-13T02:45:39.265Z,21.77
2018-12-13T02:48:07.913Z,17.73
2018-12-13T02:50:36.567Z,18.77
2018-12-13T02:53:05.141Z,15.37
2018-12-13T02:55:33.750Z,17.00
2018-12-13T02:58:02.380Z,16.97
2018-12-13T03:00:31.005Z,18.17
2018-12-13T03:02:59.630Z,16.97
2018-12-13T03:05:28.275Z,16.97
2018-12-13T03:07:56.882Z,17.83
2018-12-13T03:10:26.402Z,14.57
2018-12-13T03:12:55.548Z,13.60
2018-12-13T03:15:24.175Z,14.10
2018-12-13T03:17:52.828Z,17.73
2018-12-13T03:20:21.455Z,13.47
2018-12-13T03:22:50.068Z,14.13
2018-12-13T03:25:18.678Z,16.60
2018-12-13T03:27:47.273Z,15.73
2018-12-13T03:30:15.906Z,14.93
2018-12-13T03:32:44.805Z,16.83
2018-12-13T03:35:13.452Z,17.00
2018-12-13T03:37:42.049Z,16.20
2018-12-13T03:40:10.795Z,15.77
2018-12-13T03:42:40.972Z,16.27
2018-12-13T03:45:09.646Z,14.73
2018-12-13T03:47:38.230Z,16.13
2018-12-13T03:50:06.917Z,15.10
2018-12-13T03:52:35.562Z,15.07
2018-12-13T03:55:04.469Z,14.83
2018-12-13T03:57:33.135Z,15.40
2018-12-13T04:00:01.755Z,13.07
2018-12-13T04:02:30.421Z,17.37
2018-12-13T04:04:59.304Z,12.60
2018-12-13T04:07:28.021Z,15.10
2018-12-13T04:09:56.641Z,16.80
2018-12-13T04:12:25.261Z,17.70
2018-12-13T04:14:53.797Z,19.07
2018-12-13T04:17:22.444Z,15.67
2018-12-13T04:19:51.171Z,16.77
2018-12-13T04:22:19.777Z,15.97
2018-12-13T04:24:48.419Z,20.73
2018-12-13T04:27:17.014Z,17.47
2018-12-13T04:29:45.580Z,15.67
2018-12-13T04:32:14.210Z,13.73
2018-12-13T04:34:42.845Z,15.53
2018-12-13T04:37:11.490Z,14.67
2018-12-13T04:39:40.113Z,18.03
2018-12-13T04:42:08.721Z,16.90
2018-12-13T04:44:37.944Z,16.30
2018-12-13T04:47:06.819Z,15.97
2018-12-13T04:49:36.322Z,16.90
2018-12-13T04:52:04.971Z,15.80
2018-12-13T04:54:33.615Z,14.93
2018-12-13T04:57:02.276Z,12.30
2018-12-13T04:59:30.970Z,14.70
2018-12-13T05:01:59.617Z,13.13
2018-12-13T05:04:28.996Z,13.73
2018-12-13T05:06:57.738Z,13.50
2018-12-13T05:09:26.443Z,13.47
2018-12-13T05:11:55.004Z,11.80
2018-12-13T05:14:23.865Z,12.27
2018-12-13T05:16:52.722Z,11.73
2018-12-13T05:19:21.416Z,12.70
2018-12-13T05:21:50.075Z,13.27
2018-12-13T05:24:18.850Z,13.33
2018-12-13T05:26:48.045Z,12.00
2018-12-13T05:29:16.661Z,13.33
2018-12-13T05:31:45.261Z,14.27
2018-12-13T05:34:13.881Z,15.00
2018-12-13T05:36:42.494Z,9.20
2018-12-13T05:39:11.096Z,14.10
2018-12-13T05:41:39.827Z,14.33
2018-12-13T05:44:08.524Z,16.37
2018-12-13T05:46:37.265Z,16.30
2018-12-13T05:49:05.892Z,18.33
2018-12-13T05:51:34.568Z,17.07
2018-12-13T05:54:03.292Z,14.57
2018-12-13T05:56:31.961Z,15.73
2018-12-13T05:59:00.579Z,13.30
2018-12-13T06:01:29.319Z,14.87
2018-12-13T06:03:57.969Z,12.73
2018-12-13T06:06:26.566Z,15.43
2018-12-13T06:08:55.205Z,15.10
2018-12-13T06:11:23.893Z,18.40
2018-12-13T06:13:52.489Z,15.80
2018-12-13T06:16:21.116Z,11.93
2018-12-13T06:18:49.754Z,13.87
2018-12-13T06:21:18.364Z,16.70
2018-12-13T06:23:47.036Z,13.47
2018-12-13T06:26:15.640Z,12.10
2018-12-13T06:28:44.290Z,14.17
2018-12-13T06:31:13.007Z,13.07
2018-12-13T06:33:41.662Z,11.67
2018-12-13T06:36:10.317Z,11.80
2018-12-13T06:38:39.001Z,15.50
2018-12-13T06:41:07.633Z,13.57
2018-12-13T06:43:36.338Z,16.03
2018-12-13T06:46:04.961Z,14.03
2018-12-13T06:48:33.607Z,16.47
2018-12-13T06:51:02.290Z,14.37
2018-12-13T06:53:30.952Z,15.67
2018-12-13T06:56:00.214Z,16.10
2018-12-13T06:58:28.828Z,16.90
2018-12-13T07:00:57.463Z,18.53
2018-12-13T07:03:26.055Z,15.93
2018-12-13T07:05:54.803Z,16.03
2018-12-13T07:08:23.472Z,21.40
2018-12-13T07:10:52.137Z,12.50
2018-12-13T07:13:20.792Z,15.53
2018-12-13T07:15:49.506Z,11.77
2018-12-13T07:18:18.138Z,9.67
2018-12-13T07:20:46.801Z,12.20
2018-12-13T07:23:15.454Z,16.00
2018-12-13T07:25:44.178Z,13.00
2018-12-13T07:28:12.852Z,16.53
2018-12-13T07:30:41.504Z,15.70
2018-12-13T07:33:10.183Z,13.70
2018-12-13T07:35:38.874Z,12.33
2018-12-13T07:38:14.091Z,14.33
2018-12-13T07:40:38.394Z,12.43
2018-12-13T07:43:06.972Z,16.23
2018-12-13T07:45:35.582Z,12.63
2018-12-13T07:48:04.257Z,15.37
2018-12-13T07:50:32.923Z,15.80
2018-12-13T07:53:01.627Z,17.13
2018-12-13T07:55:30.252Z,11.43
2018-12-13T07:57:58.907Z,15.60
2018-12-13T08:00:27.555Z,12.13
2018-12-13T08:02:56.294Z,11.83
2018-12-13T08:05:24.971Z,12.20
2018-12-13T08:07:53.622Z,12.10
2018-12-13T08:10:22.250Z,14.17
2018-12-13T08:12:50.961Z,16.20
2018-12-13T08:15:19.537Z,16.83
2018-12-13T08:17:48.115Z,16.83
2018-12-13T08:20:16.774Z,15.47
2018-12-13T08:22:45.437Z,16.23
2018-12-13T08:25:14.471Z,15.80
2018-12-13T08:27:43.062Z,15.17
2018-12-13T08:30:12.006Z,28.43
2018-12-13T08:32:40.641Z,19.03
2018-12-13T08:35:09.351Z,23.27
2018-12-13T08:37:37.933Z,22.93
2018-12-13T08:40:07.260Z,22.80
2018-12-13T08:42:35.947Z,23.93
2018-12-13T08:45:04.891Z,24.40
2018-12-13T08:47:33.453Z,23.83
2018-12-13T08:50:02.118Z,25.10
2018-12-13T08:52:30.753Z,26.10
2018-12-13T08:54:59.488Z,30.83
2018-12-13T08:57:28.112Z,22.13
2018-12-13T08:59:56.724Z,22.90
2018-12-13T09:02:25.355Z,21.60
2018-12-13T09:04:54.083Z,25.40
2018-12-13T09:07:22.750Z,26.43
2018-12-13T09:09:51.396Z,20.03
2018-12-13T09:12:20.137Z,22.27
2018-12-13T09:14:48.888Z,23.77
2018-12-13T09:17:17.572Z,24.57
2018-12-13T09:19:46.214Z,31.30
2018-12-13T09:22:14.785Z,31.40
2018-12-13T09:24:43.447Z,36.97
2018-12-13T09:27:12.086Z,42.47
2018-12-13T09:29:40.772Z,36.27
2018-12-13T09:32:09.434Z,30.47
2018-12-13T09:34:38.043Z,41.40
2018-12-13T09:37:06.935Z,36.23
2018-12-13T09:39:35.590Z,35.00
2018-12-13T09:42:04.739Z,33.93
2018-12-13T09:44:33.418Z,33.53
2018-12-13T09:47:02.125Z,33.10
2018-12-13T09:49:30.850Z,34.33
2018-12-13T09:51:59.593Z,27.93
2018-12-13T09:54:28.725Z,27.17
2018-12-13T09:56:57.392Z,26.03
2018-12-13T09:59:26.062Z,28.03
2018-12-13T10:01:54.825Z,32.70
2018-12-13T10:04:23.471Z,27.10
2018-12-13T10:06:52.101Z,25.47
2018-12-13T10:09:20.916Z,28.20
2018-12-13T10:11:49.582Z,29.50
2018-12-13T10:14:18.270Z,27.33
2018-12-13T10:16:47.005Z,27.73
2018-12-13T10:19:15.658Z,28.17
2018-12-13T10:21:44.423Z,31.57
2018-12-13T10:24:13.092Z,29.67
2018-12-13T10:26:41.878Z,25.73
2018-12-13T10:29:10.500Z,27.60
2018-12-13T10:31:39.098Z,28.43
2018-12-13T10:34:07.867Z,26.53
2018-12-13T10:36:36.525Z,27.87
2018-12-13T10:39:08.473Z,29.70
2018-12-13T10:41:37.169Z,27.77
2018-12-13T10:44:05.810Z,33.70
2018-12-13T10:46:34.426Z,28.23
2018-12-13T10:49:03.128Z,27.30
2018-12-13T10:51:31.717Z,25.57
2018-12-13T10:54:00.376Z,27.70
2018-12-13T10:56:29.044Z,28.23
2018-12-13T10:58:57.848Z,24.60
2018-12-13T11:01:31.615Z,26.43
2018-12-13T11:04:00.262Z,25.73
2018-12-13T11:06:29.156Z,26.70
2018-12-13T11:08:59.531Z,25.90
2018-12-13T11:11:28.537Z,24.87
2018-12-13T11:13:57.207Z,25.30
2018-12-13T11:16:25.851Z,27.27
2018-12-13T11:18:54.513Z,30.93
2018-12-13T11:21:23.209Z,27.87
2018-12-13T11:23:51.910Z,20.70
2018-12-13T11:26:20.614Z,25.50
2018-12-13T11:30:01.750Z,19.20
2018-12-13T11:32:31.375Z,19.43
2018-12-13T11:35:00.158Z,19.23
2018-12-13T11:37:28.739Z,18.57
2018-12-13T11:39:57.385Z,16.70
2018-12-13T11:42:26.065Z,18.60
2018-12-13T11:44:54.652Z,17.37
2018-12-13T11:47:23.299Z,18.43
2018-12-13T11:49:51.960Z,17.90
2018-12-13T11:52:20.628Z,19.07
2018-12-13T11:54:49.442Z,20.63
2018-12-13T11:57:18.063Z,29.00
2018-12-13T11:59:46.772Z,19.77
2018-12-13T12:02:15.535Z,17.87
2018-12-13T12:04:44.210Z,18.43
2018-12-13T12:07:12.863Z,17.07
2018-12-13T12:09:41.541Z,17.73
2018-12-13T12:12:10.281Z,17.90
2018-12-13T12:14:38.847Z,17.20
2018-12-13T12:17:07.612Z,16.53
2018-12-13T12:19:36.279Z,13.37
2018-12-13T12:22:04.942Z,15.40
2018-12-13T12:24:33.642Z,14.97
2018-12-13T12:27:02.276Z,15.70
2018-12-13T12:29:30.916Z,15.77
2018-12-13T12:31:59.564Z,13.27
2018-12-13T12:34:28.192Z,13.47
2018-12-13T12:36:56.848Z,13.67
2018-12-13T12:39:25.538Z,14.77
2018-12-13T12:41:54.137Z,13.57
2018-12-13T12:44:22.826Z,10.20
2018-12-13T12:46:51.447Z,11.77
2018-12-13T12:49:20.086Z,8.37
2018-12-13T12:51:49.017Z,11.00
2018-12-13T12:54:17.657Z,9.43
2018-12-13T12:56:46.327Z,10.67
2018-12-13T12:59:15.016Z,10.80
2018-12-13T13:01:43.633Z,8.60
2018-12-13T13:04:12.261Z,10.53
2018-12-13T13:06:40.882Z,12.07
2018-12-13T13:09:09.874Z,10.03
2018-12-13T13:11:38.819Z,11.03
2018-12-13T13:14:07.429Z,10.27
2018-12-13T13:16:36.031Z,12.57
2018-12-13T13:19:04.727Z,11.53
2018-12-13T13:21:33.359Z,8.47
2018-12-13T13:24:02.024Z,7.37
2018-12-13T13:26:30.634Z,10.03
2018-12-13T13:28:59.252Z,10.37
2018-12-13T13:31:27.867Z,13.40
2018-12-13T13:33:56.517Z,10.50
2018-12-13T13:36:25.184Z,27.10
2018-12-13T13:38:54.634Z,14.47
2018-12-13T13:41:23.506Z,14.80
2018-12-13T13:43:52.098Z,11.97
2018-12-13T13:46:20.743Z,10.90
2018-12-13T13:48:49.360Z,10.77
2018-12-13T13:51:18.254Z,10.93
2018-12-13T13:53:47.051Z,14.10
2018-12-13T13:56:15.688Z,11.97
2018-12-13T13:58:44.313Z,11.40
2018-12-13T14:01:12.994Z,10.70
2018-12-13T14:03:41.624Z,10.10
2018-12-13T14:06:10.408Z,14.00
2018-12-13T14:08:39.143Z,15.43
2018-12-13T14:11:08.525Z,11.87
2018-12-13T14:13:37.100Z,14.87
2018-12-13T14:16:05.933Z,13.43
2018-12-13T14:18:34.729Z,10.87
2018-12-13T14:21:03.396Z,12.50
2018-12-13T14:23:31.970Z,13.20
2018-12-13T14:26:00.817Z,16.47
2018-12-13T14:28:29.474Z,14.50
2018-12-13T14:30:58.158Z,16.83
2018-12-13T14:33:26.817Z,17.50
2018-12-13T14:35:55.442Z,14.87
2018-12-13T14:38:26.052Z,18.50
2018-12-13T14:40:54.703Z,14.70
2018-12-13T14:43:23.348Z,16.17
2018-12-13T14:45:53.705Z,19.83
2018-12-13T14:48:26.680Z,17.50
2018-12-13T14:50:55.383Z,18.57
2018-12-13T14:53:24.349Z,22.57
2018-12-13T14:55:53.065Z,22.07
2018-12-13T14:58:22.407Z,29.17
2018-12-13T15:00:51.150Z,28.03
2018-12-13T15:03:19.790Z,24.03
2018-12-13T15:05:48.421Z,29.87
2018-12-13T15:08:17.066Z,16.37
2018-12-13T15:10:45.738Z,20.67
2018-12-13T15:13:14.287Z,20.80
2018-12-13T15:15:42.937Z,21.00
2018-12-13T15:18:11.925Z,23.50
2018-12-13T15:20:40.627Z,19.87
2018-12-13T15:23:09.220Z,16.13
2018-12-13T15:28:13.388Z,15.97
2018-12-13T15:30:42.085Z,18.77
2018-12-13T15:33:10.750Z,16.13
2018-12-13T15:35:39.390Z,15.93
2018-12-13T15:38:08.023Z,15.23
2018-12-13T15:40:37.720Z,19.17
2018-12-13T15:43:06.383Z,19.30
2018-12-13T15:45:35.172Z,19.43
2018-12-13T15:48:03.808Z,20.10
2018-12-13T15:50:32.475Z,19.57
2018-12-13T15:53:01.335Z,21.30
2018-12-13T15:55:30.119Z,19.53
2018-12-13T15:57:58.735Z,21.87
2018-12-13T16:00:27.402Z,24.30
2018-12-13T16:02:56.609Z,31.03
2018-12-13T16:05:25.304Z,31.30
2018-12-13T16:07:53.907Z,28.03
2018-12-13T16:10:23.004Z,26.20
2018-12-13T16:12:51.592Z,18.23
2018-12-13T16:15:20.295Z,21.60
2018-12-13T16:17:49.056Z,20.83
2018-12-13T16:20:17.665Z,21.77
2018-12-13T16:22:46.293Z,20.13
2018-12-13T16:25:15.043Z,17.20
2018-12-13T16:27:43.920Z,15.73
2018-12-13T16:30:12.727Z,22.57
2018-12-13T16:32:41.737Z,20.37
2018-12-13T16:35:10.365Z,22.17
2018-12-13T16:37:39.001Z,19.93
2018-12-13T16:40:10.488Z,20.13
2018-12-13T16:42:38.735Z,23.83
2018-12-13T16:45:07.382Z,18.67
2018-12-13T16:47:36.687Z,24.40
2018-12-13T16:50:05.667Z,19.90
2018-12-13T16:52:34.404Z,23.57
2018-12-13T16:55:03.196Z,25.90
2018-12-13T16:57:31.882Z,21.00
2018-12-13T17:00:00.500Z,26.10
2018-12-13T17:02:29.115Z,28.43
2018-12-13T17:05:03.381Z,20.60
2018-12-13T17:07:28.456Z,25.13
2018-12-13T17:09:57.113Z,28.37
2018-12-13T17:12:25.776Z,36.57
2018-12-13T17:14:54.498Z,32.70
2018-12-13T17:17:23.080Z,28.47
2018-12-13T17:19:51.828Z,32.73
2018-12-13T17:22:20.893Z,28.53
2018-12-13T17:24:49.568Z,30.17
2018-12-13T17:27:18.242Z,34.67
2018-12-13T17:29:46.893Z,36.50
2018-12-13T17:32:15.553Z,36.27
2018-12-13T17:34:44.178Z,38.87
2018-12-13T17:37:12.719Z,29.10
2018-12-13T17:39:41.426Z,34.53
2018-12-13T17:42:10.090Z,41.53
2018-12-13T17:44:38.753Z,33.33
2018-12-13T17:47:07.453Z,28.43
2018-12-13T17:49:36.143Z,31.47
2018-12-13T17:52:04.925Z,23.70
2018-12-13T17:54:33.680Z,26.93
2018-12-13T17:57:02.324Z,29.80
2018-12-13T17:59:30.963Z,37.17
2018-12-13T18:02:00.580Z,29.97
2018-12-13T18:04:29.218Z,33.43
2018-12-13T18:06:57.855Z,36.90
2018-12-13T18:09:26.451Z,41.83
2018-12-13T18:11:55.182Z,40.77
2018-12-13T18:14:24.689Z,35.43
2018-12-13T18:16:53.264Z,47.43
2018-12-13T18:19:21.953Z,43.03
2018-12-13T18:21:50.622Z,42.13
2018-12-13T18:24:19.269Z,47.00
2018-12-13T18:26:47.917Z,45.40
2018-12-13T18:29:16.604Z,43.90
2018-12-13T18:31:45.286Z,42.07
2018-12-13T18:34:14.563Z,41.87
2018-12-13T18:36:43.226Z,46.00
2018-12-13T18:39:12.071Z,40.43
2018-12-13T18:41:40.712Z,36.87
2018-12-13T18:44:09.368Z,42.87
2018-12-13T18:46:38.115Z,42.43
2018-12-13T18:49:06.779Z,49.47
2018-12-13T18:51:35.525Z,45.33
2018-12-13T18:54:04.313Z,51.67
2018-12-13T18:56:32.893Z,45.67
2018-12-13T18:59:01.465Z,42.23
2018-12-13T19:01:30.094Z,52.77
2018-12-13T19:03:58.723Z,49.30
2018-12-13T19:06:27.695Z,40.03
2018-12-13T19:08:56.423Z,36.90
2018-12-13T19:11:25.269Z,38.70
2018-12-13T19:13:53.918Z,40.10
2018-12-13T19:16:22.781Z,44.57
2018-12-13T19:18:51.832Z,38.80
2018-12-13T19:21:20.406Z,35.70
2018-12-13T19:23:49.211Z,33.37
2018-12-13T19:26:17.829Z,34.50
2018-12-13T19:28:46.385Z,40.53
2018-12-13T19:31:15.165Z,32.53
2018-12-13T19:33:43.776Z,33.00
2018-12-13T19:36:12.746Z,36.70
2018-12-13T19:38:41.429Z,35.60
2018-12-13T19:41:10.018Z,31.83
2018-12-13T19:43:38.791Z,36.73
2018-12-13T19:46:08.281Z,27.57
2018-12-13T19:48:36.897Z,37.27
2018-12-13T19:51:05.911Z,36.63
2018-12-13T19:53:35.291Z,29.23
2018-12-13T19:56:04.204Z,34.13
2018-12-13T19:58:32.822Z,29.93
2018-12-13T20:01:01.620Z,26.37
2018-12-13T20:03:30.401Z,39.93
2018-12-13T20:05:59.076Z,26.33
2018-12-13T20:08:27.738Z,35.27
2018-12-13T20:10:56.347Z,29.57
2018-12-13T20:13:24.973Z,32.37
2018-12-13T20:15:53.617Z,35.17
2018-12-13T20:18:22.407Z,29.83
2018-12-13T20:20:51.143Z,32.67
2018-12-13T20:23:20.292Z,34.67
2018-12-13T20:25:48.960Z,34.77
2018-12-13T20:28:17.710Z,38.07
2018-12-13T20:30:46.543Z,37.07
2018-12-13T20:33:15.210Z,45.97
2018-12-13T20:35:43.917Z,36.23
2018-12-13T20:38:12.832Z,37.13
2018-12-13T20:40:41.519Z,42.73
2018-12-13T20:43:10.194Z,38.37
2018-12-13T20:45:39.021Z,38.97
2018-12-13T20:48:08.685Z,36.90
2018-12-13T20:50:37.487Z,36.30
2018-12-13T20:53:06.373Z,32.63
2018-12-13T20:55:34.970Z,35.70
2018-12-13T20:58:03.574Z,36.80
2018-12-13T21:00:32.378Z,35.27
2018-12-13T21:03:01.004Z,35.70
2018-12-13T21:05:30.507Z,33.27
2018-12-13T21:08:04.436Z,35.17
2018-12-13T21:10:33.392Z,30.23
2018-12-13T21:13:02.050Z,27.93
2018-12-13T21:15:33.575Z,27.23
2018-12-13T21:18:03.199Z,28.60
2018-12-13T21:20:32.638Z,30.53
2018-12-13T21:23:01.292Z,26.00
2018-12-13T21:25:29.962Z,28.33
2018-12-13T21:27:58.673Z,24.67
2018-12-13T21:30:27.263Z,21.93
2018-12-13T21:32:55.874Z,22.23
2018-12-13T21:35:24.491Z,26.37
2018-12-13T21:37:53.072Z,24.37
2018-12-13T21:40:21.765Z,22.30
2018-12-13T21:42:50.464Z,20.90
2018-12-13T21:46:22.296Z,22.47
2018-12-13T21:48:51.852Z,18.63
2018-12-13T21:51:21.109Z,21.33
2018-12-13T21:53:49.988Z,20.03
2018-12-13T21:56:18.653Z,20.70
2018-12-13T21:58:47.400Z,19.10
2018-12-13T22:01:16.104Z,24.30
2018-12-13T22:03:45.188Z,18.77
2018-12-13T22:06:13.932Z,19.77
2018-12-13T22:08:42.539Z,19.00
2018-12-13T22:11:12.703Z,15.17
2018-12-13T22:13:41.391Z,18.23
2018-12-13T22:16:10.137Z,19.10
2018-12-13T22:18:39.918Z,20.67
2018-12-13T22:21:08.608Z,18.63
2018-12-13T22:23:37.305Z,17.67
2018-12-13T22:26:05.965Z,21.20
2018-12-13T22:28:34.548Z,20.57
2018-12-13T22:31:04.323Z,17.63
2018-12-13T22:33:33.143Z,18.07
2018-12-13T22:36:01.793Z,22.90
2018-12-13T22:38:30.442Z,19.80
2018-12-13T22:40:59.052Z,17.80
2018-12-13T22:43:27.761Z,16.97
2018-12-13T22:45:56.343Z,17.97
2018-12-13T22:48:25.925Z,19.07
2018-12-13T22:50:55.565Z,18.13
2018-12-13T22:53:25.206Z,17.63
2018-12-13T22:55:53.933Z,19.87
2018-12-13T22:58:23.163Z,20.13
2018-12-13T23:00:51.788Z,26.17
2018-12-13T23:03:20.459Z,21.33
2018-12-13T23:05:49.105Z,20.50
2018-12-13T23:08:17.819Z,17.90
2018-12-13T23:10:46.366Z,18.90
2018-12-13T23:13:14.973Z,19.03
2018-12-13T23:15:43.598Z,23.50
2018-12-13T23:18:12.480Z,19.93
2018-12-13T23:20:41.174Z,22.23
2018-12-13T23:23:09.911Z,21.83
2018-12-13T23:25:38.588Z,18.73
2018-12-13T23:28:07.144Z,16.77
2018-12-13T23:30:36.314Z,25.33
2018-12-13T23:33:04.914Z,20.90
2018-12-13T23:35:33.509Z,24.87
2018-12-13T23:38:02.158Z,19.63
2018-12-13T23:40:30.860Z,21.87
2018-12-13T23:42:59.397Z,21.67
2018-12-13T23:45:27.942Z,28.10
2018-12-13T23:47:56.606Z,24.97
2018-12-13T23:50:25.140Z,28.17
2018-12-13T23:52:53.790Z,26.33
2018-12-13T23:55:22.393Z,30.53
2018-12-13T23:57:51.011Z,25.17
