createdAt,value
2022-09-22T00:01:39.216Z,99964.59
2022-09-22T00:04:13.063Z,99961.25
2022-09-22T00:06:47.446Z,99962.59
2022-09-22T00:09:19.125Z,99957.59
2022-09-22T00:11:50.216Z,99963.09
2022-09-22T00:14:22.742Z,99965.28
2022-09-22T00:16:54.262Z,99963.31
2022-09-22T00:19:26.596Z,99964.13
2022-09-22T00:21:56.943Z,99961.34
2022-09-22T00:24:27.658Z,99960.78
2022-09-22T00:26:58.221Z,99960.50
2022-09-22T00:29:28.017Z,99966.28
2022-09-22T00:31:57.767Z,99962.97
2022-09-22T00:34:28.565Z,99960.47
2022-09-22T00:36:58.344Z,99949.69
2022-09-22T00:39:27.596Z,99950.81
2022-09-22T00:41:55.987Z,99946.66
2022-09-22T00:44:38.566Z,99950.22
2022-09-22T00:47:29.210Z,99946.06
2022-09-22T00:50:09.764Z,99938.31
2022-09-22T00:52:46.295Z,99948.22
2022-09-22T00:55:19.895Z,99933.31
2022-09-22T00:57:50.973Z,99936.59
2022-09-22T01:00:19.627Z,99940.72
2022-09-22T01:02:50.774Z,99933.00
2022-09-22T01:05:20.149Z,99939.03
2022-09-22T01:07:50.010Z,99934.06
2022-09-22T01:10:19.186Z,99923.53
2022-09-22T01:12:58.291Z,99928.50
2022-09-22T01:15:35.921Z,99925.47
2022-09-22T01:18:18.983Z,99925.97
2022-09-22T01:21:33.772Z,99927.06
2022-09-22T01:25:03.780Z,99919.84
2022-09-22T01:28:07.378Z,99920.09
2022-09-22T01:30:42.749Z,99913.75
2022-09-22T01:33:36.623Z,99909.59
2022-09-22T01:36:21.273Z,99907.13
2022-09-22T01:39:02.849Z,99906.28
2022-09-22T01:41:52.984Z,99913.44
2022-09-22T01:44:30.153Z,99906.25
2022-09-22T01:47:07.571Z,99907.59
2022-09-22T01:49:41.794Z,99902.09
2022-09-22T01:52:16.662Z,99903.44
2022-09-22T01:54:51.116Z,99901.50
2022-09-22T01:57:27.882Z,99904.53
2022-09-22T02:00:02.379Z,99901.22
2022-09-22T02:02:38.367Z,99907.81
2022-09-22T02:05:13.334Z,99908.91
2022-09-22T02:07:46.980Z,99892.09
2022-09-22T02:10:18.880Z,99897.88
2022-09-22T02:12:47.565Z,99888.50
2022-09-22T02:15:30.723Z,99889.34
2022-09-22T02:18:08.289Z,99883.00
2022-09-22T02:20:37.712Z,99891.31
2022-09-22T02:23:06.442Z,99892.47
2022-09-22T02:25:35.139Z,99891.09
2022-09-22T02:28:03.916Z,99890.03
2022-09-22T02:30:33.494Z,99893.63
2022-09-22T02:33:03.955Z,99896.94
2022-09-22T02:35:38.028Z,99897.22
2022-09-22T02:38:12.657Z,99902.16
2022-09-22T02:40:47.629Z,99894.75
2022-09-22T02:43:23.975Z,99903.56
2022-09-22T02:46:01.189Z,99897.78
2022-09-22T02:48:38.130Z,99898.94
2022-09-22T02:51:07.774Z,99906.66
2022-09-22T02:53:37.456Z,99900.34
2022-09-22T02:56:06.607Z,99915.56
2022-09-22T02:58:34.983Z,99903.72
2022-09-22T03:01:03.584Z,99899.91
2022-09-22T03:03:33.576Z,99896.91
2022-09-22T03:06:01.952Z,99897.22
2022-09-22T03:08:30.415Z,99890.59
2022-09-22T03:10:58.796Z,99890.09
2022-09-22T03:13:27.173Z,99895.09
2022-09-22T03:15:55.607Z,99881.63
2022-09-22T03:18:24.089Z,99883.00
2022-09-22T03:20:53.838Z,99878.31
2022-09-22T03:23:22.215Z,99880.53
2022-09-22T03:25:50.559Z,99884.44
2022-09-22T03:28:19.396Z,99881.72
2022-09-22T03:30:47.812Z,99882.81
2022-09-22T03:33:16.331Z,99881.16
2022-09-22T03:35:44.937Z,99881.44
2022-09-22T03:38:14.679Z,99878.97
2022-09-22T03:40:43.117Z,99882.84
2022-09-22T03:43:16.459Z,99880.63
2022-09-22T03:45:45.220Z,99873.72
2022-09-22T03:48:13.834Z,99873.47
2022-09-22T03:50:42.191Z,99878.41
2022-09-22T03:53:10.580Z,99875.09
2022-09-22T03:55:40.295Z,99878.97
2022-09-22T03:58:08.674Z,99868.75
2022-09-22T04:00:37.070Z,99875.63
2022-09-22T04:03:05.654Z,99869.28
2022-09-22T04:05:34.125Z,99866.75
2022-09-22T04:08:03.094Z,99873.34
2022-09-22T04:10:31.520Z,99865.06
2022-09-22T04:13:01.244Z,99863.41
2022-09-22T04:15:29.613Z,99855.09
2022-09-22T04:17:58.564Z,99859.50
2022-09-22T04:20:27.634Z,99862.25
2022-09-22T04:22:56.087Z,99861.97
2022-09-22T04:25:24.673Z,99856.69
2022-09-22T04:27:53.044Z,99859.16
2022-09-22T04:30:22.826Z,99855.84
2022-09-22T04:32:51.215Z,99856.38
2022-09-22T04:35:19.616Z,99850.00
2022-09-22T04:37:48.006Z,99850.00
2022-09-22T04:40:17.949Z,99845.28
2022-09-22T04:42:47.303Z,99843.56
2022-09-22T04:45:16.660Z,99849.91
2022-09-22T04:47:48.102Z,99854.31
2022-09-22T04:50:17.067Z,99862.28
2022-09-22T04:52:46.834Z,99860.34
2022-09-22T04:55:15.625Z,99860.88
2022-09-22T04:57:44.184Z,99859.19
2022-09-22T05:00:16.337Z,99863.34
2022-09-22T05:02:46.365Z,99868.84
2022-09-22T05:05:15.530Z,99863.34
2022-09-22T05:07:45.912Z,99865.81
2022-09-22T05:10:15.560Z,99876.56
2022-09-22T05:12:44.587Z,99877.41
2022-09-22T05:15:15.408Z,99879.88
2022-09-22T05:17:49.498Z,99876.88
2022-09-22T05:20:18.917Z,99875.81
2022-09-22T05:22:48.310Z,99878.03
2022-09-22T05:25:19.734Z,99881.06
2022-09-22T05:27:49.864Z,99883.84
2022-09-22T05:30:20.117Z,99892.44
2022-09-22T05:32:51.039Z,99893.28
2022-09-22T05:35:21.698Z,99890.56
2022-09-22T05:37:52.315Z,99893.34
2022-09-22T05:40:23.993Z,99892.25
2022-09-22T05:42:54.640Z,99891.44
2022-09-22T05:45:23.807Z,99891.19
2022-09-22T05:47:54.128Z,99890.13
2022-09-22T05:50:23.874Z,99890.72
2022-09-22T05:52:52.693Z,99902.88
2022-09-22T05:55:21.176Z,99903.16
2022-09-22T05:57:49.554Z,99900.16
2022-09-22T06:00:18.313Z,99906.56
2022-09-22T06:02:46.710Z,99906.03
2022-09-22T06:05:19.355Z,99904.69
2022-09-22T06:07:49.079Z,99909.09
2022-09-22T06:10:17.765Z,99902.75
2022-09-22T06:12:46.559Z,99911.59
2022-09-22T06:15:14.957Z,99900.56
2022-09-22T06:17:43.424Z,99914.38
2022-09-22T06:20:12.036Z,99915.72
2022-09-22T06:22:41.834Z,99919.91
2022-09-22T06:25:11.048Z,99922.63
2022-09-22T06:27:40.092Z,99920.97
2022-09-22T06:30:11.277Z,99909.34
2022-09-22T06:32:43.754Z,99917.63
2022-09-22T06:35:12.164Z,99912.88
2022-09-22T06:37:41.935Z,99922.00
2022-09-22T06:40:16.661Z,99917.03
2022-09-22T06:42:46.456Z,99910.41
2022-09-22T06:45:15.165Z,99916.47
2022-09-22T06:47:43.853Z,99920.59
2022-09-22T06:50:12.224Z,99919.16
2022-09-22T06:52:41.979Z,99916.66
2022-09-22T06:55:11.106Z,99918.53
2022-09-22T06:57:39.511Z,99912.13
2022-09-22T07:00:09.649Z,99918.19
2022-09-22T07:02:38.325Z,99905.38
2022-09-22T07:05:08.357Z,99910.06
2022-09-22T07:07:36.916Z,99907.50
2022-09-22T07:10:08.209Z,99904.38
2022-09-22T07:12:36.653Z,99904.63
2022-09-22T07:15:05.975Z,99898.16
2022-09-22T07:17:36.029Z,99905.03
2022-09-22T07:20:06.303Z,99899.13
2022-09-22T07:22:34.712Z,99901.84
2022-09-22T07:25:03.390Z,99896.47
2022-09-22T07:27:33.192Z,99902.72
2022-09-22T07:30:01.600Z,99885.66
2022-09-22T07:32:35.168Z,99894.94
2022-09-22T07:35:03.635Z,99892.06
2022-09-22T07:37:33.301Z,99895.00
2022-09-22T07:40:02.572Z,99889.91
2022-09-22T07:42:32.401Z,99890.06
2022-09-22T07:45:16.263Z,99893.63
2022-09-22T07:48:03.099Z,99888.22
2022-09-22T07:50:32.052Z,99889.72
2022-09-22T07:53:00.447Z,99886.34
2022-09-22T07:55:28.971Z,99898.75
2022-09-22T07:58:01.160Z,99895.59
2022-09-22T08:00:33.164Z,99896.03
2022-09-22T08:03:04.209Z,99904.81
2022-09-22T08:05:32.595Z,99904.97
2022-09-22T08:08:02.587Z,99904.28
2022-09-22T08:10:32.330Z,99909.69
2022-09-22T08:13:04.658Z,99905.28
2022-09-22T08:15:33.064Z,99903.13
2022-09-22T08:18:03.951Z,99908.22
2022-09-22T08:20:32.413Z,99898.13
2022-09-22T08:23:03.285Z,99899.75
2022-09-22T08:25:32.041Z,99908.09
2022-09-22T08:28:04.574Z,99899.97
2022-09-22T08:30:32.949Z,99900.41
2022-09-22T08:33:01.798Z,99890.72
2022-09-22T08:35:30.197Z,99891.63
2022-09-22T08:37:58.671Z,99893.97
2022-09-22T08:40:27.144Z,99899.19
2022-09-22T08:42:55.761Z,99898.44
2022-09-22T08:45:34.501Z,99897.38
2022-09-22T08:48:27.913Z,99900.16
2022-09-22T08:51:23.868Z,99891.63
2022-09-22T08:53:54.195Z,99900.78
2022-09-22T08:56:30.584Z,99897.38
2022-09-22T08:59:09.188Z,99899.84
2022-09-22T09:02:20.056Z,99895.91
2022-09-22T09:06:01.486Z,99898.16
2022-09-22T09:09:23.052Z,99888.91
2022-09-22T09:12:14.103Z,99889.75
2022-09-22T09:15:10.566Z,99892.06
2022-09-22T09:17:43.920Z,99878.47
2022-09-22T09:20:19.713Z,99881.78
2022-09-22T09:22:55.777Z,99887.34
2022-09-22T09:25:36.815Z,99879.09
2022-09-22T09:28:08.190Z,99879.59
2022-09-22T09:30:45.895Z,99878.25
2022-09-22T09:33:27.639Z,99875.97
2022-09-22T09:35:57.195Z,99878.47
2022-09-22T09:38:30.888Z,99877.13
2022-09-22T09:41:12.952Z,99880.44
2022-09-22T09:43:42.849Z,99881.44
2022-09-22T09:46:26.875Z,99877.75
2022-09-22T09:49:08.975Z,99879.69
2022-09-22T09:51:40.552Z,99878.06
2022-09-22T09:54:14.585Z,99887.19
2022-09-22T09:57:11.891Z,99882.63
2022-09-22T09:59:59.832Z,99886.03
2022-09-22T10:02:31.798Z,99885.41
2022-09-22T10:05:06.215Z,99885.41
2022-09-22T10:07:44.140Z,99879.50
2022-09-22T10:10:34.148Z,99876.94
2022-09-22T10:13:27.315Z,99875.19
2022-09-22T10:16:22.764Z,99875.91
2022-09-22T10:19:02.923Z,99874.03
2022-09-22T10:21:32.684Z,99869.13
2022-09-22T10:24:02.189Z,99860.47
2022-09-22T10:26:32.668Z,99857.69
2022-09-22T10:29:19.201Z,99855.69
2022-09-22T10:32:16.136Z,99853.53
2022-09-22T10:34:47.570Z,99863.41
2022-09-22T10:37:20.997Z,99859.28
2022-09-22T10:39:51.987Z,99864.94
2022-09-22T10:42:33.511Z,99865.53
2022-09-22T10:45:07.335Z,99850.56
2022-09-22T10:47:59.025Z,99837.94
2022-09-22T10:50:57.323Z,99843.31
2022-09-22T10:53:57.701Z,99831.78
2022-09-22T10:56:35.203Z,99838.56
2022-09-22T10:59:42.613Z,99836.91
2022-09-22T11:02:58.112Z,99845.88
2022-09-22T11:06:01.606Z,99853.66
2022-09-22T11:08:54.700Z,99843.91
2022-09-22T11:11:52.116Z,99860.00
2022-09-22T11:14:36.513Z,99854.53
2022-09-22T11:17:21.120Z,99851.50
2022-09-22T11:20:09.609Z,99852.41
2022-09-22T11:23:18.201Z,99846.63
2022-09-22T11:26:02.978Z,99843.50
2022-09-22T11:28:57.240Z,99832.56
2022-09-22T11:31:46.727Z,99824.19
2022-09-22T11:34:57.844Z,99807.84
2022-09-22T11:37:46.134Z,99807.13
2022-09-22T11:40:34.193Z,99800.84
2022-09-22T11:43:28.618Z,99801.81
2022-09-22T11:46:07.078Z,99806.03
2022-09-22T11:48:56.772Z,99792.28
2022-09-22T11:51:53.663Z,99796.28
2022-09-22T11:55:15.444Z,99792.16
2022-09-22T11:57:48.469Z,99792.03
2022-09-22T12:00:19.496Z,99787.94
2022-09-22T12:03:01.787Z,99791.97
2022-09-22T12:05:39.432Z,99790.16
2022-09-22T12:08:13.101Z,99790.78
2022-09-22T12:10:44.680Z,99778.53
2022-09-22T12:13:18.486Z,99776.81
2022-09-22T12:16:00.291Z,99764.72
2022-09-22T12:18:43.574Z,99754.78
2022-09-22T12:21:39.602Z,99744.31
2022-09-22T12:24:11.854Z,99738.22
2022-09-22T12:26:43.177Z,99744.63
2022-09-22T12:29:27.769Z,99736.75
2022-09-22T12:31:59.209Z,99749.13
2022-09-22T12:34:34.124Z,99743.00
2022-09-22T12:37:14.231Z,99736.94
2022-09-22T12:39:46.098Z,99733.97
2022-09-22T12:42:23.145Z,99735.59
2022-09-22T12:44:56.248Z,99731.94
2022-09-22T12:47:36.533Z,99722.66
2022-09-22T12:50:29.470Z,99725.75
2022-09-22T12:53:06.295Z,99725.72
2022-09-22T12:55:41.968Z,99723.91
2022-09-22T12:58:43.925Z,99732.97
2022-09-22T13:01:35.229Z,99725.94
2022-09-22T13:04:18.176Z,99737.84
2022-09-22T13:06:59.294Z,99733.22
2022-09-22T13:09:30.241Z,99730.47
2022-09-22T13:12:28.217Z,99731.72
2022-09-22T13:15:23.454Z,99725.84
2022-09-22T13:17:52.554Z,99717.88
2022-09-22T13:20:31.261Z,99720.16
2022-09-22T13:23:07.704Z,99714.13
2022-09-22T13:25:36.070Z,99706.13
2022-09-22T13:28:15.333Z,99704.56
2022-09-22T13:30:45.674Z,99689.47
2022-09-22T13:33:23.169Z,99694.97
2022-09-22T13:35:59.981Z,99701.13
2022-09-22T13:38:31.070Z,99675.56
2022-09-22T13:40:59.716Z,99680.53
2022-09-22T13:43:34.514Z,99682.31
2022-09-22T13:46:04.518Z,99679.09
2022-09-22T13:48:37.807Z,99675.81
2022-09-22T13:51:09.674Z,99678.59
2022-09-22T13:53:43.160Z,99682.56
2022-09-22T13:56:21.573Z,99674.16
2022-09-22T13:58:52.890Z,99685.97
2022-09-22T14:01:23.705Z,99688.13
2022-09-22T14:03:53.552Z,99699.31
2022-09-22T14:06:24.549Z,99700.38
2022-09-22T14:08:56.216Z,99699.50
2022-09-22T14:11:27.908Z,99710.94
2022-09-22T14:14:01.554Z,99725.31
2022-09-22T14:16:35.601Z,99729.50
2022-09-22T14:19:09.515Z,99738.53
2022-09-22T14:21:50.278Z,99740.56
2022-09-22T14:24:20.756Z,99744.22
2022-09-22T14:26:52.339Z,99744.31
2022-09-22T14:29:26.228Z,99750.56
2022-09-22T14:32:02.879Z,99743.50
2022-09-22T14:34:34.118Z,99740.34
2022-09-22T14:37:16.932Z,99746.91
2022-09-22T14:39:47.050Z,99751.44
2022-09-22T14:42:22.997Z,99758.56
2022-09-22T14:44:52.631Z,99761.09
2022-09-22T14:47:26.440Z,99753.19
2022-09-22T14:50:18.855Z,99754.31
2022-09-22T14:52:56.928Z,99756.13
2022-09-22T14:55:35.958Z,99753.31
2022-09-22T14:58:08.947Z,99744.25
2022-09-22T15:00:55.051Z,99744.41
2022-09-22T15:03:28.131Z,99744.25
2022-09-22T15:06:06.386Z,99745.88
2022-09-22T15:08:34.952Z,99739.16
2022-09-22T15:11:05.254Z,99740.28
2022-09-22T15:13:41.694Z,99736.84
2022-09-22T15:16:39.079Z,99740.94
2022-09-22T15:19:11.918Z,99746.16
2022-09-22T15:21:46.106Z,99749.34
2022-09-22T15:24:15.772Z,99751.25
2022-09-22T15:26:46.626Z,99748.53
2022-09-22T15:29:15.984Z,99750.94
2022-09-22T15:31:44.529Z,99745.09
2022-09-22T15:34:14.666Z,99749.28
2022-09-22T15:36:47.795Z,99753.25
2022-09-22T15:39:22.572Z,99746.75
2022-09-22T15:41:53.803Z,99753.50
2022-09-22T15:44:22.211Z,99749.59
2022-09-22T15:46:54.478Z,99743.53
2022-09-22T15:49:27.129Z,99753.34
2022-09-22T15:51:56.654Z,99745.03
2022-09-22T15:54:26.386Z,99748.34
2022-09-22T15:56:58.220Z,99754.75
2022-09-22T15:59:28.723Z,99750.53
2022-09-22T16:01:57.501Z,99761.53
2022-09-22T16:04:33.732Z,99755.81
2022-09-22T16:07:05.681Z,99756.22
2022-09-22T16:09:34.409Z,99752.41
2022-09-22T16:12:07.597Z,99748.28
2022-09-22T16:14:36.807Z,99756.41
2022-09-22T16:17:05.423Z,99755.06
2022-09-22T16:19:33.741Z,99756.28
2022-09-22T16:22:02.825Z,99759.47
2022-09-22T16:24:31.169Z,99765.44
2022-09-22T16:26:59.744Z,99763.06
2022-09-22T16:29:29.489Z,99757.06
2022-09-22T16:31:57.967Z,99761.88
2022-09-22T16:34:26.372Z,99759.16
2022-09-22T16:36:54.817Z,99757.09
2022-09-22T16:39:23.194Z,99754.69
2022-09-22T16:41:51.508Z,99757.28
2022-09-22T16:44:22.024Z,99763.22
2022-09-22T16:46:51.779Z,99766.69
2022-09-22T16:49:20.914Z,99759.84
2022-09-22T16:51:51.024Z,99748.88
2022-09-22T16:54:20.169Z,99764.28
2022-09-22T16:56:50.731Z,99756.09
2022-09-22T16:59:21.836Z,99756.53
2022-09-22T17:01:53.108Z,99748.03
2022-09-22T17:04:21.791Z,99760.91
2022-09-22T17:06:50.662Z,99764.28
2022-09-22T17:09:19.727Z,99765.75
2022-09-22T17:11:49.300Z,99769.19
2022-09-22T17:14:21.194Z,99767.06
2022-09-22T17:16:53.575Z,99772.97
2022-09-22T17:19:24.413Z,99779.69
2022-09-22T17:21:55.448Z,99774.19
2022-09-22T17:24:25.460Z,99778.94
2022-09-22T17:26:56.597Z,99777.34
2022-09-22T17:29:27.578Z,99782.09
2022-09-22T17:32:00.001Z,99786.06
2022-09-22T17:34:30.618Z,99779.44
2022-09-22T17:36:59.521Z,99789.47
2022-09-22T17:39:30.010Z,99789.50
2022-09-22T17:41:58.704Z,99793.97
2022-09-22T17:44:30.899Z,99790.09
2022-09-22T17:47:18.179Z,99798.19
2022-09-22T17:50:04.140Z,99798.19
2022-09-22T17:52:49.807Z,99806.53
2022-09-22T17:55:25.437Z,99807.69
2022-09-22T17:57:56.366Z,99794.72
2022-09-22T18:00:26.174Z,99801.66
2022-09-22T18:02:56.712Z,99801.09
2022-09-22T18:05:27.213Z,99804.75
2022-09-22T18:07:58.526Z,99805.56
2022-09-22T18:10:30.999Z,99802.25
2022-09-22T18:12:59.768Z,99807.53
2022-09-22T18:15:28.461Z,99804.22
2022-09-22T18:17:58.798Z,99811.16
2022-09-22T18:20:27.931Z,99813.41
2022-09-22T18:22:57.911Z,99813.97
2022-09-22T18:25:28.459Z,99817.28
2022-09-22T18:27:57.911Z,99813.97
2022-09-22T18:30:26.592Z,99820.09
2022-09-22T18:32:55.064Z,99820.38
2022-09-22T18:35:32.111Z,99820.66
2022-09-22T18:38:01.232Z,99816.53
2022-09-22T18:40:30.103Z,99827.34
2022-09-22T18:42:58.585Z,99825.97
2022-09-22T18:45:27.707Z,99824.59
2022-09-22T18:48:01.235Z,99831.25
2022-09-22T18:50:36.231Z,99833.75
2022-09-22T18:53:04.674Z,99837.91
2022-09-22T18:55:33.033Z,99834.06
2022-09-22T18:58:01.425Z,99826.88
2022-09-22T19:00:32.613Z,99830.72
2022-09-22T19:03:01.582Z,99828.81
2022-09-22T19:05:31.687Z,99830.19
2022-09-22T19:08:00.883Z,99828.03
2022-09-22T19:10:29.580Z,99825.81
2022-09-22T19:13:00.139Z,99822.78
2022-09-22T19:15:30.532Z,99833.56
2022-09-22T19:17:58.981Z,99836.63
2022-09-22T19:20:28.545Z,99836.06
2022-09-22T19:22:59.228Z,99835.50
2022-09-22T19:25:27.843Z,99841.31
2022-09-22T19:27:57.288Z,99842.69
2022-09-22T19:30:29.718Z,99843.00
2022-09-22T19:33:00.266Z,99843.53
2022-09-22T19:35:30.042Z,99844.91
2022-09-22T19:37:59.875Z,99841.34
2022-09-22T19:40:28.536Z,99839.13
2022-09-22T19:42:57.361Z,99844.66
2022-09-22T19:45:26.939Z,99846.06
2022-09-22T19:47:57.012Z,99844.69
2022-09-22T19:50:25.654Z,99844.13
2022-09-22T19:52:54.238Z,99835.28
2022-09-22T19:55:24.130Z,99841.06
2022-09-22T19:57:54.095Z,99839.72
2022-09-22T20:00:26.151Z,99830.31
2022-09-22T20:02:58.869Z,99832.53
2022-09-22T20:05:30.263Z,99834.22
2022-09-22T20:07:58.687Z,99839.19
2022-09-22T20:10:28.891Z,99829.81
2022-09-22T20:12:57.438Z,99843.03
2022-09-22T20:15:27.031Z,99840.84
2022-09-22T20:17:55.962Z,99845.00
2022-09-22T20:20:26.997Z,99849.97
2022-09-22T20:23:00.535Z,99856.06
2022-09-22T20:25:33.374Z,99848.84
2022-09-22T20:28:01.818Z,99855.50
2022-09-22T20:30:30.679Z,99850.53
2022-09-22T20:32:59.368Z,99853.56
2022-09-22T20:35:27.927Z,99855.78
2022-09-22T20:37:59.359Z,99853.28
2022-09-22T20:40:29.260Z,99851.63
2022-09-22T20:42:58.091Z,99845.81
2022-09-22T20:45:27.298Z,99852.47
2022-09-22T20:47:56.183Z,99849.72
2022-09-22T20:50:24.723Z,99852.72
2022-09-22T20:52:53.719Z,99849.97
2022-09-22T20:55:22.809Z,99840.03
2022-09-22T20:57:52.716Z,99847.47
2022-09-22T21:00:21.355Z,99845.84
2022-09-22T21:02:54.474Z,99851.63
2022-09-22T21:05:22.992Z,99845.84
2022-09-22T21:08:12.642Z,99843.91
2022-09-22T21:10:40.024Z,99849.16
2022-09-22T21:13:09.787Z,99849.44
2022-09-22T21:15:38.591Z,99843.34
2022-09-22T21:18:07.122Z,99847.22
2022-09-22T21:20:35.420Z,99853.00
2022-09-22T21:23:03.784Z,99841.41
2022-09-22T21:25:32.243Z,99849.13
2022-09-22T21:28:00.591Z,99854.38
2022-09-22T21:30:30.590Z,99848.59
2022-09-22T21:32:58.911Z,99845.25
2022-09-22T21:35:27.294Z,99839.97
2022-09-22T21:37:56.893Z,99838.31
2022-09-22T21:40:25.816Z,99841.63
2022-09-22T21:42:54.178Z,99842.72
2022-09-22T21:45:22.589Z,99848.53
2022-09-22T21:47:52.931Z,99839.69
2022-09-22T21:50:23.108Z,99839.94
2022-09-22T21:52:51.801Z,99841.06
2022-09-22T21:55:20.178Z,99847.44
2022-09-22T21:57:48.558Z,99838.31
2022-09-22T22:00:22.007Z,99841.91
2022-09-22T22:03:19.314Z,99843.00
2022-09-22T22:05:47.862Z,99838.00
2022-09-22T22:08:16.174Z,99843.81
2022-09-22T22:10:44.540Z,99837.75
2022-09-22T22:13:13.009Z,99832.22
2022-09-22T22:15:41.418Z,99844.63
2022-09-22T22:18:11.145Z,99842.16
2022-09-22T22:20:39.866Z,99838.00
2022-09-22T22:23:09.597Z,99839.09
2022-09-22T22:25:38.271Z,99837.47
2022-09-22T22:28:08.673Z,99831.94
2022-09-22T22:30:42.108Z,99837.72
2022-09-22T22:33:12.457Z,99828.34
2022-09-22T22:35:49.381Z,99829.72
2022-09-22T22:38:17.798Z,99835.50
2022-09-22T22:40:46.833Z,99831.63
2022-09-22T22:43:15.990Z,99821.94
2022-09-22T22:45:45.445Z,99825.00
2022-09-22T22:48:16.675Z,99821.69
2022-09-22T22:50:45.301Z,99825.53
2022-09-22T22:53:14.955Z,99822.22
2022-09-22T22:55:59.999Z,99823.88
2022-09-22T22:58:31.488Z,99824.41
2022-09-22T23:01:10.108Z,99814.19
2022-09-22T23:03:42.206Z,99813.63
2022-09-22T23:06:12.179Z,99817.75
2022-09-22T23:08:41.531Z,99810.59
2022-09-22T23:11:13.332Z,99803.94
2022-09-22T23:13:47.946Z,99806.97
2022-09-22T23:16:16.637Z,99808.91
2022-09-22T23:18:46.821Z,99797.59
2022-09-22T23:21:17.956Z,99801.19
2022-09-22T23:23:47.132Z,99802.28
2022-09-22T23:26:17.618Z,99798.13
2022-09-22T23:28:46.486Z,99795.66
2022-09-22T23:31:18.176Z,99793.41
2022-09-22T23:33:50.788Z,99798.38
2022-09-22T23:36:22.527Z,99790.38
2022-09-22T23:38:55.322Z,99790.63
2022-09-22T23:41:24.532Z,99785.41
2022-09-22T23:43:55.879Z,99785.94
2022-09-22T23:46:24.633Z,99787.28
2022-09-22T23:48:55.562Z,99779.03
2022-09-22T23:51:24.183Z,99776.81
2022-09-22T23:53:52.859Z,99782.59
2022-09-22T23:56:21.175Z,99786.47
2022-09-22T23:58:49.897Z,99780.41
