createdAt,value
2019-05-01T00:01:04.654Z,9.90
2019-05-01T00:03:54.242Z,10.00
2019-05-01T00:06:25.365Z,10.10
2019-05-01T00:08:52.678Z,9.80
2019-05-01T00:11:20.222Z,9.60
2019-05-01T00:13:47.551Z,9.70
2019-05-01T00:16:15.326Z,9.60
2019-05-01T00:18:42.630Z,9.70
2019-05-01T00:21:10.089Z,9.70
2019-05-01T00:23:37.430Z,9.70
2019-05-01T00:26:04.840Z,9.50
2019-05-01T00:28:32.294Z,9.60
2019-05-01T00:31:02.464Z,9.80
2019-05-01T00:33:30.113Z,9.70
2019-05-01T00:35:57.833Z,9.80
2019-05-01T00:38:25.150Z,9.70
2019-05-01T00:40:52.454Z,9.60
2019-05-01T00:43:19.816Z,9.50
2019-05-01T00:45:47.116Z,9.50
2019-05-01T00:48:14.472Z,9.50
2019-05-01T00:50:41.777Z,9.60
2019-05-01T00:53:09.136Z,9.50
2019-05-01T00:55:52.415Z,9.40
2019-05-01T00:58:33.670Z,9.40
2019-05-01T01:01:19.250Z,9.40
2019-05-01T01:03:46.786Z,9.30
2019-05-01T01:06:14.247Z,9.30
2019-05-01T01:08:41.657Z,9.30
2019-05-01T01:11:08.990Z,9.30
2019-05-01T01:13:36.706Z,9.10
2019-05-01T01:16:04.043Z,9.10
2019-05-01T01:18:31.484Z,9.20
2019-05-01T01:20:58.826Z,9.20
2019-05-01T01:23:26.220Z,9.20
2019-05-01T01:25:53.630Z,9.20
2019-05-01T01:28:21.727Z,9.20
2019-05-01T01:30:56.061Z,9.20
2019-05-01T01:33:18.593Z,9.10
2019-05-01T01:35:45.982Z,9.00
2019-05-01T01:38:13.334Z,8.90
2019-05-01T01:40:41.279Z,8.90
2019-05-01T01:43:27.098Z,8.90
2019-05-01T01:45:55.918Z,8.70
2019-05-01T01:48:23.202Z,8.80
2019-05-01T01:50:51.019Z,8.70
2019-05-01T01:53:20.369Z,8.80
2019-05-01T01:55:48.254Z,8.80
2019-05-01T01:58:16.558Z,8.70
2019-05-01T02:01:09.945Z,8.70
2019-05-01T02:03:39.761Z,8.80
2019-05-01T02:06:07.088Z,8.70
2019-05-01T02:08:34.433Z,8.40
2019-05-01T02:11:01.729Z,8.40
2019-05-01T02:13:29.540Z,8.40
2019-05-01T02:15:56.870Z,8.60
2019-05-01T02:18:24.333Z,8.60
2019-05-01T02:20:51.641Z,8.60
2019-05-01T02:23:18.908Z,8.40
2019-05-01T02:25:46.220Z,8.50
2019-05-01T02:28:33.283Z,8.60
2019-05-01T02:31:27.479Z,8.60
2019-05-01T02:33:47.724Z,8.40
2019-05-01T02:36:17.529Z,8.40
2019-05-01T02:38:46.614Z,8.60
2019-05-01T02:41:16.131Z,8.40
2019-05-01T02:43:46.066Z,8.00
2019-05-01T02:46:16.140Z,7.80
2019-05-01T02:48:47.864Z,7.60
2019-05-01T02:51:15.680Z,7.80
2019-05-01T02:53:45.831Z,8.10
2019-05-01T02:56:26.882Z,8.00
2019-05-01T02:58:55.962Z,7.90
2019-05-01T03:01:24.324Z,7.70
2019-05-01T03:03:52.745Z,7.50
2019-05-01T03:06:20.810Z,7.40
2019-05-01T03:08:49.722Z,7.40
2019-05-01T03:11:17.082Z,7.40
2019-05-01T03:13:46.639Z,7.40
2019-05-01T03:16:14.969Z,7.50
2019-05-01T03:18:47.223Z,7.60
2019-05-01T03:21:28.947Z,7.80
2019-05-01T03:24:03.682Z,7.60
2019-05-01T03:26:31.071Z,7.40
2019-05-01T03:28:58.514Z,7.60
2019-05-01T03:31:26.457Z,7.40
2019-05-01T03:33:53.776Z,7.30
2019-05-01T03:36:21.226Z,7.10
2019-05-01T03:38:48.895Z,7.20
2019-05-01T03:41:16.847Z,7.30
2019-05-01T03:43:44.373Z,7.40
2019-05-01T03:46:12.014Z,7.30
2019-05-01T03:48:39.301Z,7.30
2019-05-01T03:51:06.930Z,7.10
2019-05-01T03:53:34.279Z,7.10
2019-05-01T03:56:01.861Z,7.10
2019-05-01T03:58:32.969Z,7.10
2019-05-01T04:01:19.174Z,7.10
2019-05-01T04:03:50.076Z,7.10
2019-05-01T04:06:17.898Z,7.00
2019-05-01T04:08:45.184Z,6.80
2019-05-01T04:11:12.512Z,7.00
2019-05-01T04:13:39.985Z,6.80
2019-05-01T04:16:07.952Z,6.80
2019-05-01T04:18:35.812Z,6.70
2019-05-01T04:21:03.255Z,6.50
2019-05-01T04:23:30.990Z,6.30
2019-05-01T04:25:58.905Z,6.50
2019-05-01T04:28:48.522Z,6.70
2019-05-01T04:31:36.068Z,6.80
2019-05-01T04:34:08.962Z,6.90
2019-05-01T04:36:40.077Z,6.80
2019-05-01T04:39:07.811Z,6.60
2019-05-01T04:41:35.825Z,6.50
2019-05-01T04:44:03.626Z,6.60
2019-05-01T04:46:31.704Z,6.70
2019-05-01T04:49:00.589Z,6.70
2019-05-01T04:51:27.948Z,6.80
2019-05-01T04:53:55.386Z,6.60
2019-05-01T04:56:22.992Z,6.50
2019-05-01T04:58:50.403Z,6.30
2019-05-01T05:01:17.853Z,6.00
2019-05-01T05:03:45.301Z,6.00
2019-05-01T05:06:12.591Z,6.20
2019-05-01T05:08:40.016Z,6.20
2019-05-01T05:11:12.615Z,6.50
2019-05-01T05:13:47.151Z,6.70
2019-05-01T05:16:23.173Z,6.60
2019-05-01T05:18:50.601Z,6.60
2019-05-01T05:21:17.893Z,6.80
2019-05-01T05:23:45.445Z,7.00
2019-05-01T05:26:12.892Z,7.10
2019-05-01T05:28:42.097Z,7.10
2019-05-01T05:31:11.316Z,7.10
2019-05-01T05:33:39.619Z,6.80
2019-05-01T05:36:08.781Z,6.80
2019-05-01T05:38:44.417Z,6.80
2019-05-01T05:41:12.821Z,6.80
2019-05-01T05:43:40.437Z,6.80
2019-05-01T05:46:07.943Z,7.00
2019-05-01T05:48:38.254Z,7.30
2019-05-01T05:51:22.046Z,7.70
2019-05-01T05:53:53.930Z,7.80
2019-05-01T05:56:27.926Z,7.40
2019-05-01T05:59:03.047Z,7.50
2019-05-01T06:01:41.985Z,7.70
2019-05-01T06:04:45.930Z,7.80
2019-05-01T06:07:23.807Z,7.80
2019-05-01T06:10:13.117Z,8.10
2019-05-01T06:12:51.174Z,8.10
2019-05-01T06:15:42.690Z,7.90
2019-05-01T06:18:29.690Z,8.30
2019-05-01T06:21:03.997Z,8.10
2019-05-01T06:23:57.779Z,8.10
2019-05-01T06:26:37.430Z,8.40
2019-05-01T06:29:03.409Z,8.50
2019-05-01T06:31:31.857Z,8.70
2019-05-01T06:33:59.655Z,8.60
2019-05-01T06:36:27.010Z,8.40
2019-05-01T06:38:55.403Z,8.50
2019-05-01T06:41:28.742Z,8.60
2019-05-01T06:44:02.182Z,8.90
2019-05-01T06:46:48.862Z,9.10
2019-05-01T06:49:30.953Z,8.90
2019-05-01T06:51:59.722Z,9.00
2019-05-01T06:54:29.536Z,9.10
2019-05-01T06:56:58.659Z,9.20
2019-05-01T06:59:31.395Z,9.30
2019-05-01T07:02:00.214Z,9.30
2019-05-01T07:04:32.409Z,9.30
2019-05-01T07:07:01.916Z,9.10
2019-05-01T07:09:29.802Z,9.40
2019-05-01T07:11:58.277Z,9.20
2019-05-01T07:14:25.733Z,9.20
2019-05-01T07:16:53.543Z,9.40
2019-05-01T07:19:42.007Z,9.30
2019-05-01T07:22:09.571Z,9.50
2019-05-01T07:24:37.035Z,9.50
2019-05-01T07:27:04.352Z,9.70
2019-05-01T07:29:33.551Z,10.00
2019-05-01T07:32:01.662Z,9.70
2019-05-01T07:34:30.310Z,9.70
2019-05-01T07:36:57.733Z,9.70
2019-05-01T07:39:25.319Z,9.90
2019-05-01T07:41:54.743Z,10.20
2019-05-01T07:44:38.487Z,10.10
2019-05-01T07:47:25.921Z,10.00
2019-05-01T07:49:55.011Z,10.30
2019-05-01T07:52:23.777Z,10.50
2019-05-01T07:54:51.616Z,10.70
2019-05-01T07:57:19.490Z,10.90
2019-05-01T07:59:47.119Z,11.00
2019-05-01T08:02:14.487Z,11.10
2019-05-01T08:04:42.506Z,11.30
2019-05-01T08:07:10.325Z,11.40
2019-05-01T08:09:38.176Z,11.60
2019-05-01T08:12:05.595Z,11.70
2019-05-01T08:14:33.050Z,11.80
2019-05-01T08:17:00.512Z,12.10
2019-05-01T08:19:46.028Z,12.10
2019-05-01T08:22:19.835Z,12.30
2019-05-01T08:24:47.168Z,12.30
2019-05-01T08:27:43.051Z,12.40
2019-05-01T08:30:28.822Z,12.60
2019-05-01T08:33:18.775Z,12.70
2019-05-01T08:35:47.095Z,13.00
2019-05-01T08:38:14.441Z,13.50
2019-05-01T08:40:41.759Z,13.30
2019-05-01T08:43:09.101Z,13.30
2019-05-01T08:45:58.602Z,13.50
2019-05-01T08:48:52.176Z,13.70
2019-05-01T08:51:19.546Z,13.80
2019-05-01T08:53:47.287Z,13.80
2019-05-01T08:56:17.123Z,14.00
2019-05-01T08:58:44.907Z,14.00
2019-05-01T09:01:15.015Z,14.20
2019-05-01T09:03:42.493Z,14.40
2019-05-01T09:06:09.891Z,14.60
2019-05-01T09:08:37.331Z,14.70
2019-05-01T09:11:04.870Z,14.80
2019-05-01T09:13:32.310Z,15.00
2019-05-01T09:15:59.705Z,15.00
2019-05-01T09:18:27.064Z,15.20
2019-05-01T09:20:56.732Z,15.30
2019-05-01T09:23:24.571Z,15.40
2019-05-01T09:26:01.372Z,15.60
2019-05-01T09:28:35.922Z,15.70
2019-05-01T09:31:03.590Z,15.80
2019-05-01T09:33:32.071Z,15.80
2019-05-01T09:35:59.745Z,15.70
2019-05-01T09:38:27.292Z,15.90
2019-05-01T09:40:54.687Z,16.10
2019-05-01T09:43:22.445Z,16.30
2019-05-01T09:45:49.799Z,16.40
2019-05-01T09:48:17.318Z,16.40
2019-05-01T09:50:49.346Z,16.50
2019-05-01T09:53:41.126Z,16.70
2019-05-01T09:56:15.111Z,16.90
2019-05-01T09:58:42.878Z,17.10
2019-05-01T10:01:10.302Z,17.30
2019-05-01T10:03:37.904Z,17.40
2019-05-01T10:06:05.326Z,17.40
2019-05-01T10:08:34.786Z,17.50
2019-05-01T10:11:05.151Z,17.70
2019-05-01T10:13:31.204Z,17.90
2019-05-01T10:15:58.626Z,18.10
2019-05-01T10:18:26.056Z,18.30
2019-05-01T10:20:53.715Z,18.40
2019-05-01T10:23:21.043Z,18.40
2019-05-01T10:25:52.151Z,18.60
2019-05-01T10:28:54.162Z,18.80
2019-05-01T10:31:46.594Z,18.90
2019-05-01T10:34:42.851Z,19.10
2019-05-01T10:37:08.335Z,19.00
2019-05-01T10:39:35.816Z,19.40
2019-05-01T10:42:03.228Z,19.70
2019-05-01T10:44:30.683Z,20.00
2019-05-01T10:46:58.159Z,20.10
2019-05-01T10:49:25.630Z,20.20
2019-05-01T10:51:53.074Z,20.60
2019-05-01T10:54:20.445Z,21.00
2019-05-01T10:56:47.810Z,21.50
2019-05-01T10:59:15.318Z,22.00
2019-05-01T11:01:55.102Z,23.00
2019-05-01T11:04:22.498Z,24.20
2019-05-01T11:06:49.955Z,26.10
2019-05-01T11:09:17.337Z,28.10
2019-05-01T11:11:44.940Z,30.20
2019-05-01T11:14:12.733Z,32.90
2019-05-01T11:16:40.273Z,34.80
2019-05-01T11:19:07.725Z,36.20
2019-05-01T11:21:35.242Z,37.70
2019-05-01T11:24:02.851Z,39.00
2019-05-01T11:26:30.449Z,39.90
2019-05-01T11:28:57.978Z,39.90
2019-05-01T11:31:32.027Z,41.10
2019-05-01T11:34:18.460Z,42.20
2019-05-01T11:37:04.392Z,42.90
2019-05-01T11:39:40.960Z,43.60
2019-05-01T11:42:11.984Z,43.60
2019-05-01T11:44:39.460Z,43.50
2019-05-01T11:47:07.396Z,43.20
2019-05-01T11:49:35.015Z,43.80
2019-05-01T11:52:02.622Z,44.80
2019-05-01T11:54:30.194Z,44.50
2019-05-01T11:56:57.776Z,45.40
2019-05-01T11:59:25.283Z,46.00
2019-05-01T12:01:52.788Z,46.10
2019-05-01T12:04:20.580Z,46.10
2019-05-01T12:06:48.119Z,45.50
2019-05-01T12:09:15.645Z,45.80
2019-05-01T12:11:45.057Z,45.30
2019-05-01T12:14:12.938Z,43.80
2019-05-01T12:16:58.722Z,42.60
2019-05-01T12:19:26.450Z,44.00
2019-05-01T12:21:54.065Z,44.20
2019-05-01T12:24:21.539Z,45.10
2019-05-01T12:26:49.051Z,45.70
2019-05-01T12:29:16.614Z,46.00
2019-05-01T12:31:44.136Z,46.20
2019-05-01T12:34:11.571Z,46.70
2019-05-01T12:36:40.297Z,45.50
2019-05-01T12:39:10.991Z,44.90
2019-05-01T12:41:44.550Z,45.10
2019-05-01T12:44:12.008Z,43.80
2019-05-01T12:47:08.417Z,43.00
2019-05-01T12:49:35.900Z,43.60
2019-05-01T12:52:10.543Z,43.80
2019-05-01T12:54:54.670Z,44.30
2019-05-01T12:57:22.209Z,45.70
2019-05-01T12:59:49.633Z,46.40
2019-05-01T13:02:16.990Z,47.20
2019-05-01T13:04:44.580Z,47.20
2019-05-01T13:07:12.482Z,47.30
2019-05-01T13:09:39.967Z,47.90
2019-05-01T13:12:07.530Z,47.60
2019-05-01T13:14:35.018Z,47.50
2019-05-01T13:17:03.114Z,48.60
2019-05-01T13:19:30.545Z,48.50
2019-05-01T13:21:58.143Z,49.10
2019-05-01T13:24:25.744Z,48.50
2019-05-01T13:27:02.646Z,47.80
2019-05-01T13:29:49.617Z,47.20
2019-05-01T13:32:34.057Z,47.10
2019-05-01T13:35:01.617Z,47.80
2019-05-01T13:37:29.075Z,47.00
2019-05-01T13:39:56.666Z,45.70
2019-05-01T13:42:24.260Z,44.90
2019-05-01T13:44:51.775Z,44.50
2019-05-01T13:47:19.270Z,43.90
2019-05-01T13:49:46.658Z,44.00
2019-05-01T13:52:14.108Z,45.20
2019-05-01T13:54:41.658Z,45.00
2019-05-01T13:57:09.937Z,45.60
2019-05-01T13:59:37.518Z,45.40
2019-05-01T14:02:04.954Z,45.40
2019-05-01T14:04:32.326Z,46.00
2019-05-01T14:06:59.825Z,46.80
2019-05-01T14:09:30.490Z,45.70
2019-05-01T14:11:57.962Z,45.80
2019-05-01T14:14:26.561Z,45.10
2019-05-01T14:16:54.045Z,43.70
2019-05-01T14:19:21.544Z,43.10
2019-05-01T14:22:08.496Z,41.70
2019-05-01T14:24:39.273Z,40.70
2019-05-01T14:27:07.878Z,39.30
2019-05-01T14:29:35.995Z,38.80
2019-05-01T14:32:03.924Z,38.80
2019-05-01T14:34:31.482Z,38.60
2019-05-01T14:36:58.864Z,38.20
2019-05-01T14:39:26.259Z,37.60
2019-05-01T14:41:53.929Z,36.90
2019-05-01T14:44:21.493Z,36.70
2019-05-01T14:46:48.964Z,36.40
2019-05-01T14:49:16.697Z,35.40
2019-05-01T14:51:44.182Z,35.30
2019-05-01T14:54:12.113Z,35.30
2019-05-01T14:56:39.981Z,35.40
2019-05-01T14:59:07.385Z,37.20
2019-05-01T15:01:35.846Z,38.60
2019-05-01T15:04:23.753Z,39.80
2019-05-01T15:06:51.808Z,39.80
2019-05-01T15:09:19.520Z,39.20
2019-05-01T15:11:47.030Z,37.70
2019-05-01T15:14:34.313Z,37.40
2019-05-01T15:17:21.256Z,38.30
2019-05-01T15:19:54.409Z,38.30
2019-05-01T15:22:21.920Z,37.10
2019-05-01T15:24:49.515Z,35.70
2019-05-01T15:27:16.955Z,33.80
2019-05-01T15:29:44.405Z,32.20
2019-05-01T15:32:12.056Z,30.90
2019-05-01T15:34:39.623Z,29.50
2019-05-01T15:37:07.213Z,28.50
2019-05-01T15:39:54.108Z,27.70
2019-05-01T15:42:44.080Z,27.00
2019-05-01T15:45:12.503Z,26.60
2019-05-01T15:47:40.034Z,26.20
2019-05-01T15:50:08.906Z,26.00
2019-05-01T15:52:36.366Z,25.70
2019-05-01T15:55:05.213Z,25.70
2019-05-01T15:57:33.058Z,25.80
2019-05-01T16:00:00.486Z,25.50
2019-05-01T16:02:27.967Z,25.00
2019-05-01T16:04:56.268Z,24.40
2019-05-01T16:07:23.784Z,24.10
2019-05-01T16:09:51.388Z,24.00
2019-05-01T16:12:33.480Z,23.90
2019-05-01T16:15:00.990Z,23.90
2019-05-01T16:17:28.580Z,23.90
2019-05-01T16:19:56.297Z,23.90
2019-05-01T16:22:23.803Z,23.80
2019-05-01T16:24:51.319Z,23.40
2019-05-01T16:27:18.771Z,23.40
2019-05-01T16:29:46.283Z,23.30
2019-05-01T16:32:13.817Z,23.30
2019-05-01T16:34:41.338Z,23.30
2019-05-01T16:37:08.816Z,24.10
2019-05-01T16:39:58.613Z,25.40
2019-05-01T16:42:37.644Z,26.40
2019-05-01T16:45:05.880Z,27.00
2019-05-01T16:47:33.352Z,27.00
2019-05-01T16:50:00.910Z,26.70
2019-05-01T16:52:31.343Z,26.20
2019-05-01T16:54:59.684Z,25.40
2019-05-01T16:57:27.214Z,24.80
2019-05-01T16:59:54.770Z,24.00
2019-05-01T17:02:38.329Z,23.90
2019-05-01T17:05:37.108Z,23.80
2019-05-01T17:08:35.322Z,23.40
2019-05-01T17:10:51.859Z,23.10
2019-05-01T17:13:20.266Z,22.90
2019-05-01T17:15:50.047Z,22.80
2019-05-01T17:18:19.170Z,22.60
2019-05-01T17:20:46.787Z,22.40
2019-05-01T17:23:14.588Z,22.20
2019-05-01T17:25:42.434Z,22.00
2019-05-01T17:28:09.926Z,22.00
2019-05-01T17:30:42.939Z,21.70
2019-05-01T17:33:10.448Z,21.40
2019-05-01T17:35:41.840Z,21.10
2019-05-01T17:38:07.601Z,21.00
2019-05-01T17:40:35.110Z,20.70
2019-05-01T17:43:08.008Z,20.80
2019-05-01T17:45:34.986Z,20.80
2019-05-01T17:48:03.778Z,20.80
2019-05-01T17:50:32.165Z,20.80
2019-05-01T17:52:59.741Z,20.90
2019-05-01T17:55:27.557Z,20.60
2019-05-01T17:57:55.169Z,20.50
2019-05-01T18:00:48.521Z,20.50
2019-05-01T18:03:44.439Z,20.40
2019-05-01T18:06:21.243Z,20.20
2019-05-01T18:08:48.860Z,20.10
2019-05-01T18:11:16.484Z,20.10
2019-05-01T18:13:44.120Z,19.90
2019-05-01T18:16:11.815Z,19.80
2019-05-01T18:18:39.831Z,19.70
2019-05-01T18:21:09.427Z,19.70
2019-05-01T18:24:05.961Z,19.60
2019-05-01T18:26:43.466Z,19.50
2019-05-01T18:29:16.608Z,19.30
2019-05-01T18:31:47.360Z,19.10
2019-05-01T18:34:15.051Z,18.90
2019-05-01T18:36:49.076Z,18.80
2019-05-01T18:39:28.027Z,18.70
2019-05-01T18:41:59.207Z,18.60
2019-05-01T18:44:27.526Z,18.60
2019-05-01T18:46:55.922Z,18.30
2019-05-01T18:49:23.952Z,18.30
2019-05-01T18:51:51.805Z,18.20
2019-05-01T18:54:19.956Z,18.00
2019-05-01T18:56:47.966Z,17.80
2019-05-01T18:59:15.923Z,17.60
2019-05-01T19:01:48.487Z,17.50
2019-05-01T19:04:18.412Z,17.50
2019-05-01T19:06:45.069Z,17.30
2019-05-01T19:09:14.975Z,17.20
2019-05-01T19:11:43.114Z,17.10
2019-05-01T19:14:11.152Z,17.00
2019-05-01T19:16:40.063Z,16.80
2019-05-01T19:19:09.366Z,16.70
2019-05-01T19:21:41.706Z,16.70
2019-05-01T19:24:07.259Z,16.60
2019-05-01T19:26:38.314Z,16.60
2019-05-01T19:29:04.743Z,16.40
2019-05-01T19:31:33.115Z,16.40
2019-05-01T19:34:01.224Z,16.40
2019-05-01T19:36:29.040Z,16.40
2019-05-01T19:38:56.864Z,16.20
2019-05-01T19:41:25.285Z,15.90
2019-05-01T19:43:53.206Z,15.80
2019-05-01T19:46:20.865Z,15.80
2019-05-01T19:48:50.894Z,15.80
2019-05-01T19:51:19.218Z,15.80
2019-05-01T19:53:51.866Z,15.80
2019-05-01T19:56:21.566Z,15.80
2019-05-01T19:58:46.503Z,15.70
2019-05-01T20:01:14.783Z,15.70
2019-05-01T20:03:42.441Z,15.60
2019-05-01T20:06:10.534Z,15.50
2019-05-01T20:08:38.366Z,15.40
2019-05-01T20:11:09.170Z,15.10
2019-05-01T20:13:36.088Z,15.10
2019-05-01T20:16:06.358Z,15.00
2019-05-01T20:18:33.899Z,15.00
2019-05-01T20:21:01.615Z,15.00
2019-05-01T20:23:31.369Z,14.90
2019-05-01T20:25:58.767Z,14.90
2019-05-01T20:28:28.326Z,14.90
2019-05-01T20:30:55.858Z,14.80
2019-05-01T20:33:23.858Z,14.60
2019-05-01T20:35:51.398Z,14.40
2019-05-01T20:38:19.202Z,14.40
2019-05-01T20:40:46.766Z,14.30
2019-05-01T20:43:14.713Z,14.30
2019-05-01T20:45:44.970Z,14.40
2019-05-01T20:48:12.142Z,14.30
2019-05-01T20:50:40.143Z,14.10
2019-05-01T20:53:07.942Z,14.20
2019-05-01T20:55:35.950Z,14.10
2019-05-01T20:58:16.747Z,14.00
2019-05-01T21:00:48.193Z,14.00
2019-05-01T21:03:14.205Z,13.90
2019-05-01T21:05:51.292Z,13.90
2019-05-01T21:08:36.997Z,13.80
2019-05-01T21:11:10.957Z,13.80
2019-05-01T21:13:37.205Z,13.80
2019-05-01T21:16:04.830Z,13.70
2019-05-01T21:18:32.410Z,13.70
2019-05-01T21:20:59.927Z,13.60
2019-05-01T21:23:27.487Z,13.40
2019-05-01T21:25:55.066Z,13.30
2019-05-01T21:28:23.986Z,13.40
2019-05-01T21:30:51.739Z,13.40
2019-05-01T21:33:19.706Z,13.10
2019-05-01T21:35:47.189Z,12.90
2019-05-01T21:38:14.806Z,13.10
2019-05-01T21:40:43.818Z,13.10
2019-05-01T21:43:13.628Z,13.00
2019-05-01T21:45:43.216Z,13.00
2019-05-01T21:48:13.232Z,12.90
2019-05-01T21:50:40.597Z,12.80
2019-05-01T21:53:08.911Z,12.90
2019-05-01T21:55:36.476Z,12.90
2019-05-01T21:58:05.154Z,12.90
2019-05-01T22:00:37.927Z,12.90
2019-05-01T22:03:06.300Z,12.80
2019-05-01T22:05:34.761Z,12.80
2019-05-01T22:08:03.910Z,12.80
2019-05-01T22:10:32.648Z,12.80
2019-05-01T22:13:00.210Z,12.80
2019-05-01T22:15:33.679Z,12.70
2019-05-01T22:18:12.880Z,12.60
2019-05-01T22:20:47.734Z,12.60
2019-05-01T22:23:17.062Z,12.50
2019-05-01T22:25:51.074Z,12.60
2019-05-01T22:28:43.901Z,12.60
2019-05-01T22:31:36.629Z,12.50
2019-05-01T22:34:13.532Z,12.30
2019-05-01T22:36:41.146Z,12.30
2019-05-01T22:39:08.700Z,12.10
2019-05-01T22:41:36.433Z,12.00
2019-05-01T22:44:04.098Z,11.90
2019-05-01T22:46:33.847Z,11.90
2019-05-01T22:49:01.123Z,11.90
2019-05-01T22:51:28.553Z,11.90
2019-05-01T22:53:56.397Z,11.90
2019-05-01T22:56:24.284Z,11.90
2019-05-01T22:58:51.754Z,11.90
2019-05-01T23:01:19.321Z,11.80
2019-05-01T23:03:54.645Z,11.80
2019-05-01T23:06:22.176Z,11.70
2019-05-01T23:08:49.941Z,11.60
2019-05-01T23:11:20.052Z,11.60
2019-05-01T23:13:46.931Z,11.60
2019-05-01T23:16:15.763Z,11.60
2019-05-01T23:18:47.135Z,11.60
2019-05-01T23:21:14.635Z,11.60
2019-05-01T23:23:41.758Z,11.70
2019-05-01T23:26:11.590Z,11.50
2019-05-01T23:28:39.854Z,11.40
2019-05-01T23:31:07.711Z,11.30
2019-05-01T23:33:35.056Z,11.20
2019-05-01T23:36:03.050Z,11.20
2019-05-01T23:38:30.503Z,11.10
2019-05-01T23:40:57.991Z,11.20
2019-05-01T23:43:27.785Z,11.10
2019-05-01T23:45:54.689Z,11.10
2019-05-01T23:48:22.507Z,11.10
2019-05-01T23:50:49.996Z,11.10
2019-05-01T23:53:17.313Z,10.90
2019-05-01T23:55:44.655Z,10.90
2019-05-01T23:58:12.252Z,10.90
