createdAt,value
2023-01-01T00:00:50.485Z,14.75
2023-01-01T00:03:18.895Z,18.92
2023-01-01T00:05:47.299Z,16.25
2023-01-01T00:08:15.699Z,16.23
2023-01-01T00:10:45.229Z,13.23
2023-01-01T00:13:15.747Z,15.15
2023-01-01T00:15:44.105Z,13.10
2023-01-01T00:18:15.294Z,12.63
2023-01-01T00:20:43.670Z,12.98
2023-01-01T00:23:12.832Z,13.02
2023-01-01T00:25:41.233Z,13.93
2023-01-01T00:28:10.544Z,14.38
2023-01-01T00:30:45.162Z,12.55
2023-01-01T00:33:13.477Z,11.35
2023-01-01T00:35:41.836Z,14.50
2023-01-01T00:38:10.189Z,11.43
2023-01-01T00:40:44.591Z,14.98
2023-01-01T00:43:15.928Z,14.75
2023-01-01T00:45:48.853Z,13.40
2023-01-01T00:48:17.431Z,14.82
2023-01-01T00:50:47.652Z,11.43
2023-01-01T00:53:16.009Z,14.07
2023-01-01T00:55:44.742Z,13.93
2023-01-01T00:58:13.065Z,12.88
2023-01-01T01:00:41.457Z,14.27
2023-01-01T01:03:30.416Z,12.93
2023-01-01T01:05:59.730Z,13.27
2023-01-01T01:08:31.104Z,12.60
2023-01-01T01:11:08.949Z,13.77
2023-01-01T01:13:39.832Z,15.00
2023-01-01T01:16:11.488Z,14.18
2023-01-01T01:18:41.186Z,15.88
2023-01-01T01:21:09.522Z,15.98
2023-01-01T01:23:37.871Z,13.52
2023-01-01T01:26:10.301Z,16.88
2023-01-01T01:28:40.371Z,13.25
2023-01-01T01:31:12.265Z,15.05
2023-01-01T01:33:46.875Z,16.60
2023-01-01T01:36:17.840Z,14.88
2023-01-01T01:38:48.108Z,17.95
2023-01-01T01:41:27.900Z,15.45
2023-01-01T01:44:00.968Z,14.15
2023-01-01T01:46:34.306Z,11.65
2023-01-01T01:49:05.579Z,13.15
2023-01-01T01:51:35.624Z,12.45
2023-01-01T01:54:05.287Z,12.38
2023-01-01T01:56:38.084Z,12.75
2023-01-01T01:59:06.601Z,10.13
2023-01-01T02:01:34.977Z,10.13
2023-01-01T02:04:04.833Z,11.43
2023-01-01T02:06:33.399Z,13.23
2023-01-01T02:09:03.284Z,12.50
2023-01-01T02:11:32.298Z,11.60
2023-01-01T02:14:03.097Z,8.38
2023-01-01T02:16:37.836Z,10.63
2023-01-01T02:19:12.174Z,8.90
2023-01-01T02:21:44.695Z,9.40
2023-01-01T02:24:22.231Z,9.88
2023-01-01T02:27:01.087Z,8.07
2023-01-01T02:29:38.665Z,8.88
2023-01-01T02:32:11.711Z,8.55
2023-01-01T02:34:41.936Z,7.10
2023-01-01T02:37:11.281Z,8.98
2023-01-01T02:39:42.352Z,8.35
2023-01-01T02:42:13.792Z,8.48
2023-01-01T02:44:45.056Z,8.85
2023-01-01T02:47:15.052Z,6.47
2023-01-01T02:49:49.145Z,7.55
2023-01-01T02:52:25.611Z,6.50
2023-01-01T02:55:00.338Z,8.70
2023-01-01T02:57:32.982Z,9.05
2023-01-01T03:00:19.281Z,9.45
2023-01-01T03:03:06.030Z,6.35
2023-01-01T03:05:37.404Z,5.77
2023-01-01T03:08:08.283Z,6.70
2023-01-01T03:10:42.320Z,7.82
2023-01-01T03:13:13.670Z,6.65
2023-01-01T03:15:45.745Z,5.38
2023-01-01T03:18:15.863Z,5.70
2023-01-01T03:20:46.702Z,5.78
2023-01-01T03:23:16.745Z,9.35
2023-01-01T03:25:48.073Z,6.60
2023-01-01T03:28:18.059Z,6.57
2023-01-01T03:30:48.552Z,5.30
2023-01-01T03:33:18.194Z,6.43
2023-01-01T03:35:48.108Z,5.10
2023-01-01T03:38:17.887Z,4.75
2023-01-01T03:40:50.857Z,5.18
2023-01-01T03:43:21.659Z,5.97
2023-01-01T03:45:51.460Z,4.85
2023-01-01T03:48:19.787Z,5.53
2023-01-01T03:50:53.474Z,4.38
2023-01-01T03:53:27.264Z,4.38
2023-01-01T03:55:58.979Z,5.15
2023-01-01T03:58:29.763Z,3.90
2023-01-01T04:01:02.479Z,5.72
2023-01-01T04:03:31.072Z,5.43
2023-01-01T04:05:59.419Z,5.78
2023-01-01T04:08:27.722Z,4.70
2023-01-01T04:10:57.680Z,3.78
2023-01-01T04:13:26.049Z,5.35
2023-01-01T04:15:54.526Z,9.30
2023-01-01T04:18:24.236Z,4.00
2023-01-01T04:20:52.653Z,4.03
2023-01-01T04:23:20.988Z,3.97
2023-01-01T04:25:49.365Z,3.95
2023-01-01T04:28:17.694Z,6.20
2023-01-01T04:30:46.049Z,3.97
2023-01-01T04:33:17.344Z,4.40
2023-01-01T04:35:47.108Z,3.38
2023-01-01T04:38:15.443Z,5.18
2023-01-01T04:40:43.752Z,3.42
2023-01-01T04:43:12.055Z,3.60
2023-01-01T04:45:40.400Z,4.78
2023-01-01T04:48:08.880Z,5.40
2023-01-01T04:50:37.210Z,3.17
2023-01-01T04:53:09.656Z,4.40
2023-01-01T04:55:37.996Z,2.55
2023-01-01T04:58:08.754Z,4.55
2023-01-01T05:00:37.177Z,2.58
2023-01-01T05:03:05.574Z,3.75
2023-01-01T05:05:33.878Z,3.63
2023-01-01T05:08:02.202Z,4.93
2023-01-01T05:10:32.011Z,2.75
2023-01-01T05:13:00.354Z,2.97
2023-01-01T05:15:28.715Z,2.45
2023-01-01T05:17:57.002Z,2.85
2023-01-01T05:20:25.347Z,4.45
2023-01-01T05:22:53.706Z,4.57
2023-01-01T05:25:22.032Z,2.95
2023-01-01T05:27:51.901Z,3.30
2023-01-01T05:30:20.197Z,2.67
2023-01-01T05:32:48.529Z,3.00
2023-01-01T05:35:18.386Z,3.42
2023-01-01T05:37:51.936Z,3.03
2023-01-01T05:40:20.295Z,4.45
2023-01-01T05:42:48.724Z,3.50
2023-01-01T05:45:18.387Z,3.67
2023-01-01T05:47:46.774Z,2.92
2023-01-01T05:50:15.224Z,7.80
2023-01-01T05:52:43.622Z,3.20
2023-01-01T05:55:11.925Z,3.33
2023-01-01T05:57:40.283Z,2.97
2023-01-01T06:00:10.259Z,3.03
2023-01-01T06:02:39.921Z,2.90
2023-01-01T06:05:08.834Z,2.75
2023-01-01T06:07:37.208Z,2.53
2023-01-01T06:10:06.362Z,3.83
2023-01-01T06:12:34.720Z,3.53
2023-01-01T06:15:03.066Z,3.28
2023-01-01T06:17:31.386Z,5.18
2023-01-01T06:20:01.026Z,4.68
2023-01-01T06:22:29.330Z,3.03
2023-01-01T06:24:59.825Z,5.43
2023-01-01T06:27:28.176Z,2.70
2023-01-01T06:29:57.696Z,3.25
2023-01-01T06:32:26.021Z,2.72
2023-01-01T06:34:54.367Z,2.47
2023-01-01T06:37:24.023Z,3.17
2023-01-01T06:39:52.308Z,2.90
2023-01-01T06:42:20.653Z,2.65
2023-01-01T06:44:58.170Z,3.78
2023-01-01T06:47:32.485Z,2.88
2023-01-01T06:50:00.773Z,3.30
2023-01-01T06:52:30.426Z,3.33
2023-01-01T06:54:58.753Z,2.80
2023-01-01T06:57:30.418Z,2.17
2023-01-01T06:59:58.737Z,2.55
2023-01-01T07:02:27.248Z,2.88
2023-01-01T07:04:56.894Z,4.18
2023-01-01T07:07:25.198Z,5.05
2023-01-01T07:09:57.695Z,4.75
2023-01-01T07:12:25.991Z,2.78
2023-01-01T07:14:55.615Z,3.58
2023-01-01T07:17:27.108Z,2.45
2023-01-01T07:19:55.486Z,3.17
2023-01-01T07:22:23.818Z,3.72
2023-01-01T07:24:52.112Z,2.72
2023-01-01T07:27:21.761Z,7.20
2023-01-01T07:29:50.083Z,2.60
2023-01-01T07:32:21.042Z,3.38
2023-01-01T07:34:50.897Z,5.18
2023-01-01T07:37:20.487Z,3.97
2023-01-01T07:39:48.907Z,2.13
2023-01-01T07:42:17.192Z,2.78
2023-01-01T07:44:46.829Z,2.70
2023-01-01T07:47:21.912Z,3.35
2023-01-01T07:49:50.242Z,2.33
2023-01-01T07:52:18.591Z,3.15
2023-01-01T07:54:46.945Z,3.53
2023-01-01T07:57:15.294Z,5.28
2023-01-01T07:59:43.613Z,3.78
2023-01-01T08:02:16.637Z,2.33
2023-01-01T08:04:45.073Z,3.15
2023-01-01T08:07:13.436Z,1.88
2023-01-01T08:09:46.218Z,2.55
2023-01-01T08:12:14.578Z,2.92
2023-01-01T08:14:42.923Z,2.47
2023-01-01T08:17:11.202Z,2.05
2023-01-01T08:19:44.692Z,5.47
2023-01-01T08:22:12.988Z,2.53
2023-01-01T08:24:41.338Z,2.70
2023-01-01T08:27:16.024Z,2.72
2023-01-01T08:29:44.531Z,2.70
2023-01-01T08:32:12.901Z,4.25
2023-01-01T08:34:42.634Z,5.20
2023-01-01T08:37:12.715Z,3.78
2023-01-01T08:39:43.299Z,4.10
2023-01-01T08:42:12.614Z,2.63
2023-01-01T08:44:41.117Z,2.97
2023-01-01T08:47:19.774Z,2.67
2023-01-01T08:49:49.513Z,2.10
2023-01-01T08:52:18.070Z,2.13
2023-01-01T08:54:46.491Z,4.25
2023-01-01T08:57:14.936Z,4.50
2023-01-01T08:59:43.286Z,3.83
2023-01-01T09:02:12.017Z,1.55
2023-01-01T09:04:42.497Z,2.97
2023-01-01T09:07:12.191Z,3.75
2023-01-01T09:09:40.486Z,2.00
2023-01-01T09:12:15.057Z,3.72
2023-01-01T09:14:43.345Z,4.70
2023-01-01T09:17:14.835Z,4.28
2023-01-01T09:19:43.204Z,4.47
2023-01-01T09:22:18.826Z,5.82
2023-01-01T09:24:47.238Z,12.40
2023-01-01T09:27:15.602Z,19.33
2023-01-01T09:29:43.920Z,13.43
2023-01-01T09:32:14.685Z,15.30
2023-01-01T09:34:47.307Z,18.15
2023-01-01T09:37:20.096Z,20.98
2023-01-01T09:39:52.762Z,14.48
2023-01-01T09:42:30.147Z,24.10
2023-01-01T09:45:21.227Z,14.05
2023-01-01T09:47:51.471Z,17.17
2023-01-01T09:50:24.200Z,16.95
2023-01-01T09:52:56.772Z,17.48
2023-01-01T09:55:27.886Z,18.77
2023-01-01T09:57:56.524Z,16.05
2023-01-01T10:00:27.259Z,15.57
2023-01-01T10:03:08.445Z,16.90
2023-01-01T10:05:45.854Z,15.75
2023-01-01T10:08:23.830Z,17.20
2023-01-01T10:10:57.749Z,12.93
2023-01-01T10:13:28.128Z,19.33
2023-01-01T10:15:58.454Z,15.73
2023-01-01T10:18:29.905Z,9.65
2023-01-01T10:21:02.538Z,10.88
2023-01-01T10:23:34.038Z,15.48
2023-01-01T10:26:04.360Z,19.35
2023-01-01T10:28:36.220Z,12.45
2023-01-01T10:31:15.725Z,13.55
2023-01-01T10:33:44.282Z,16.27
2023-01-01T10:36:13.911Z,17.00
2023-01-01T10:38:43.673Z,13.80
2023-01-01T10:41:19.237Z,9.88
2023-01-01T10:43:48.159Z,11.98
2023-01-01T10:46:23.655Z,15.65
2023-01-01T10:49:10.130Z,11.20
2023-01-01T10:51:38.994Z,9.80
2023-01-01T10:54:31.110Z,12.13
2023-01-01T10:57:00.045Z,15.95
2023-01-01T10:59:41.483Z,8.57
2023-01-01T11:02:17.244Z,11.73
2023-01-01T11:04:45.749Z,10.18
2023-01-01T11:07:22.175Z,6.68
2023-01-01T11:10:02.577Z,9.13
2023-01-01T11:13:03.449Z,6.13
2023-01-01T11:15:36.780Z,8.07
2023-01-01T11:18:06.043Z,6.97
2023-01-01T11:20:34.368Z,4.85
2023-01-01T11:23:03.197Z,4.45
2023-01-01T11:25:33.100Z,7.25
2023-01-01T11:28:19.833Z,4.53
2023-01-01T11:30:59.473Z,6.07
2023-01-01T11:33:30.886Z,5.30
2023-01-01T11:35:59.248Z,5.70
2023-01-01T11:38:33.089Z,4.38
2023-01-01T11:41:05.265Z,8.77
2023-01-01T11:43:38.953Z,3.40
2023-01-01T11:46:08.796Z,4.43
2023-01-01T11:48:37.112Z,5.55
2023-01-01T11:51:06.817Z,3.63
2023-01-01T11:53:35.855Z,8.35
2023-01-01T11:56:09.043Z,4.60
2023-01-01T11:58:41.315Z,6.05
2023-01-01T12:01:13.247Z,2.95
2023-01-01T12:03:43.052Z,4.07
2023-01-01T12:06:12.924Z,5.72
2023-01-01T12:08:43.256Z,4.78
2023-01-01T12:11:16.484Z,2.70
2023-01-01T12:13:47.643Z,5.03
2023-01-01T12:16:17.816Z,2.65
2023-01-01T12:18:47.764Z,4.45
2023-01-01T12:21:18.689Z,2.30
2023-01-01T12:23:48.673Z,4.90
2023-01-01T12:26:21.354Z,4.28
2023-01-01T12:29:21.060Z,3.83
2023-01-01T12:31:53.359Z,3.17
2023-01-01T12:34:26.183Z,2.35
2023-01-01T12:36:56.777Z,5.45
2023-01-01T12:39:50.021Z,4.65
2023-01-01T12:42:21.220Z,5.28
2023-01-01T12:45:00.299Z,3.63
2023-01-01T12:47:35.234Z,3.45
2023-01-01T12:50:10.518Z,3.42
2023-01-01T12:52:44.906Z,3.47
2023-01-01T12:55:36.069Z,4.47
2023-01-01T12:58:08.224Z,5.95
2023-01-01T13:00:36.747Z,3.05
2023-01-01T13:03:08.968Z,3.75
2023-01-01T13:05:39.364Z,3.65
2023-01-01T13:08:07.822Z,3.28
2023-01-01T13:10:36.783Z,4.65
2023-01-01T13:13:06.531Z,2.83
2023-01-01T13:15:45.482Z,2.35
2023-01-01T13:18:31.677Z,3.67
2023-01-01T13:21:02.461Z,2.40
2023-01-01T13:23:53.105Z,3.55
2023-01-01T13:26:34.739Z,3.92
2023-01-01T13:29:35.052Z,3.08
2023-01-01T13:32:07.250Z,2.20
2023-01-01T13:34:37.804Z,6.82
2023-01-01T13:37:28.799Z,2.75
2023-01-01T13:39:57.625Z,2.95
2023-01-01T13:43:06.288Z,1.85
2023-01-01T13:46:10.926Z,1.13
2023-01-01T13:48:37.553Z,3.13
2023-01-01T13:51:39.983Z,2.75
2023-01-01T13:54:26.734Z,3.20
2023-01-01T13:56:56.496Z,2.08
2023-01-01T13:59:42.481Z,2.35
2023-01-01T14:02:18.502Z,5.53
2023-01-01T14:04:47.852Z,3.20
2023-01-01T14:10:22.089Z,3.42
2023-01-01T14:12:52.115Z,2.80
2023-01-01T14:15:28.253Z,4.30
2023-01-01T14:18:00.134Z,3.67
2023-01-01T14:20:33.807Z,2.92
2023-01-01T14:23:05.522Z,2.30
2023-01-01T14:25:33.815Z,4.38
2023-01-01T14:28:04.812Z,2.38
2023-01-01T14:30:33.827Z,3.42
2023-01-01T14:33:03.939Z,3.45
2023-01-01T14:35:32.357Z,2.83
2023-01-01T14:38:16.679Z,4.63
2023-01-01T14:40:44.984Z,2.95
2023-01-01T14:43:13.267Z,3.58
2023-01-01T14:45:56.808Z,2.88
2023-01-01T14:48:26.588Z,2.75
2023-01-01T14:50:55.010Z,2.72
2023-01-01T14:53:26.541Z,1.65
2023-01-01T14:55:57.613Z,3.75
2023-01-01T14:58:27.234Z,3.25
2023-01-01T15:00:55.569Z,3.83
2023-01-01T15:03:28.601Z,2.63
2023-01-01T15:06:00.480Z,5.00
2023-01-01T15:08:28.939Z,4.38
2023-01-01T15:10:57.290Z,3.05
2023-01-01T15:13:26.337Z,3.47
2023-01-01T15:15:55.366Z,3.38
2023-01-01T15:18:40.600Z,3.83
2023-01-01T15:21:13.893Z,2.63
2023-01-01T15:23:48.084Z,2.13
2023-01-01T15:26:17.001Z,2.10
2023-01-01T15:28:46.056Z,6.18
2023-01-01T15:31:17.083Z,2.85
2023-01-01T15:33:48.799Z,3.58
2023-01-01T15:36:17.132Z,2.65
2023-01-01T15:38:48.876Z,2.97
2023-01-01T15:41:41.820Z,1.92
2023-01-01T15:44:19.439Z,2.20
2023-01-01T15:46:48.550Z,2.08
2023-01-01T15:49:25.512Z,1.80
2023-01-01T15:51:55.316Z,5.70
2023-01-01T15:54:23.610Z,2.40
2023-01-01T15:56:51.960Z,2.40
2023-01-01T15:59:27.754Z,2.25
2023-01-01T16:02:08.857Z,2.58
2023-01-01T16:04:40.080Z,3.70
2023-01-01T16:07:08.676Z,2.08
2023-01-01T16:09:37.061Z,2.65
2023-01-01T16:12:05.898Z,1.83
2023-01-01T16:14:34.256Z,2.85
2023-01-01T16:17:05.092Z,2.45
2023-01-01T16:19:33.693Z,3.15
2023-01-01T16:22:03.440Z,2.38
2023-01-01T16:24:31.807Z,2.47
2023-01-01T16:27:00.122Z,2.78
2023-01-01T16:29:29.670Z,3.40
2023-01-01T16:31:58.033Z,4.03
2023-01-01T16:34:26.344Z,2.08
2023-01-01T16:36:54.662Z,1.80
2023-01-01T16:39:24.366Z,2.80
2023-01-01T16:41:52.668Z,2.45
2023-01-01T16:44:21.191Z,2.47
2023-01-01T16:46:56.925Z,2.72
2023-01-01T16:49:26.523Z,2.95
2023-01-01T16:51:54.892Z,2.25
2023-01-01T16:54:24.627Z,2.78
2023-01-01T16:56:52.912Z,2.63
2023-01-01T16:59:21.763Z,3.67
2023-01-01T17:01:50.195Z,9.70
2023-01-01T17:04:18.704Z,2.65
2023-01-01T17:06:47.004Z,2.03
2023-01-01T17:09:15.532Z,4.07
2023-01-01T17:11:48.743Z,4.18
2023-01-01T17:14:17.068Z,3.88
2023-01-01T17:16:45.491Z,2.40
2023-01-01T17:19:15.480Z,2.05
2023-01-01T17:21:44.298Z,2.08
2023-01-01T17:24:12.610Z,2.03
2023-01-01T17:26:40.895Z,1.77
2023-01-01T17:29:12.264Z,2.63
2023-01-01T17:31:40.602Z,2.15
2023-01-01T17:34:14.211Z,2.03
2023-01-01T17:36:43.184Z,2.63
2023-01-01T17:39:11.575Z,3.70
2023-01-01T17:41:39.932Z,2.65
2023-01-01T17:44:12.599Z,2.17
2023-01-01T17:46:50.028Z,4.68
2023-01-01T17:49:18.375Z,2.05
2023-01-01T17:51:46.700Z,2.22
2023-01-01T17:54:15.135Z,1.33
2023-01-01T17:56:46.299Z,2.88
2023-01-01T17:59:16.598Z,2.53
2023-01-01T18:01:45.374Z,2.90
2023-01-01T18:04:19.807Z,1.70
2023-01-01T18:06:54.225Z,4.10
2023-01-01T18:09:22.910Z,1.65
2023-01-01T18:11:53.655Z,2.45
2023-01-01T18:14:25.141Z,1.85
2023-01-01T18:16:53.495Z,1.92
2023-01-01T18:19:21.802Z,2.10
2023-01-01T18:21:52.892Z,2.88
2023-01-01T18:24:21.307Z,1.83
2023-01-01T18:26:50.907Z,3.00
2023-01-01T18:29:22.159Z,2.08
2023-01-01T18:31:57.194Z,1.90
2023-01-01T18:34:26.083Z,1.27
2023-01-01T18:36:58.494Z,2.28
2023-01-01T18:39:33.189Z,2.03
2023-01-01T18:42:34.655Z,3.90
2023-01-01T18:45:08.887Z,1.45
2023-01-01T18:47:44.163Z,2.25
2023-01-01T18:50:18.944Z,3.00
2023-01-01T18:52:48.299Z,2.13
2023-01-01T18:55:22.871Z,1.98
2023-01-01T18:57:53.356Z,2.40
2023-01-01T19:00:24.192Z,3.53
2023-01-01T19:03:00.575Z,3.60
2023-01-01T19:05:29.523Z,3.53
2023-01-01T19:08:01.764Z,4.47
2023-01-01T19:10:36.545Z,1.98
2023-01-01T19:13:15.008Z,2.92
2023-01-01T19:15:45.359Z,1.48
2023-01-01T19:18:19.384Z,3.25
2023-01-01T19:20:47.925Z,2.53
2023-01-01T19:23:18.959Z,2.85
2023-01-01T19:25:47.554Z,5.55
2023-01-01T19:28:35.408Z,1.90
2023-01-01T19:31:04.491Z,2.58
2023-01-01T19:33:34.270Z,2.00
2023-01-01T19:36:02.628Z,3.03
2023-01-01T19:38:30.924Z,4.50
2023-01-01T19:40:59.266Z,2.65
2023-01-01T19:43:27.593Z,1.67
2023-01-01T19:45:59.007Z,3.05
2023-01-01T19:48:27.553Z,3.17
2023-01-01T19:50:57.378Z,4.03
2023-01-01T19:53:25.832Z,2.47
2023-01-01T19:55:54.293Z,5.03
2023-01-01T19:58:23.151Z,1.55
2023-01-01T20:00:53.177Z,2.78
2023-01-01T20:06:14.183Z,3.30
2023-01-01T20:08:42.507Z,2.45
2023-01-01T20:11:15.181Z,6.32
2023-01-01T20:13:43.614Z,3.03
2023-01-01T20:16:11.946Z,2.72
2023-01-01T20:18:40.324Z,3.70
2023-01-01T20:21:27.172Z,2.85
2023-01-01T20:23:57.124Z,1.97
2023-01-01T20:26:26.035Z,3.97
2023-01-01T20:29:11.777Z,2.75
2023-01-01T20:31:40.532Z,4.18
2023-01-01T20:34:08.931Z,4.15
2023-01-01T20:36:55.071Z,2.97
2023-01-01T20:39:24.833Z,2.67
2023-01-01T20:41:53.204Z,2.38
2023-01-01T20:44:21.610Z,2.75
2023-01-01T20:46:49.939Z,2.10
2023-01-01T20:49:18.463Z,2.65
2023-01-01T20:51:47.047Z,1.98
2023-01-01T20:54:15.618Z,2.47
2023-01-01T20:56:45.402Z,2.70
2023-01-01T20:59:34.259Z,2.08
2023-01-01T21:02:08.404Z,1.85
2023-01-01T21:04:38.808Z,2.10
2023-01-01T21:07:08.599Z,3.05
2023-01-01T21:09:40.262Z,1.10
2023-01-01T21:12:12.110Z,2.03
2023-01-01T21:14:40.390Z,2.92
2023-01-01T21:17:16.169Z,2.05
2023-01-01T21:19:44.528Z,2.72
2023-01-01T21:22:12.999Z,1.73
2023-01-01T21:24:41.277Z,1.08
2023-01-01T21:27:18.272Z,2.47
2023-01-01T21:29:47.474Z,1.02
2023-01-01T21:32:20.040Z,1.60
2023-01-01T21:34:49.020Z,3.63
2023-01-01T21:37:40.177Z,2.95
2023-01-01T21:40:34.610Z,4.05
2023-01-01T21:43:27.055Z,3.13
2023-01-01T21:45:56.001Z,3.17
2023-01-01T21:48:28.917Z,2.78
2023-01-01T21:50:57.405Z,2.00
2023-01-01T21:53:28.746Z,4.13
2023-01-01T21:55:57.387Z,3.28
2023-01-01T21:59:10.886Z,1.42
2023-01-01T22:01:45.357Z,1.27
2023-01-01T22:04:20.767Z,3.95
2023-01-01T22:06:50.547Z,2.17
2023-01-01T22:09:19.937Z,2.10
2023-01-01T22:11:51.386Z,2.42
2023-01-01T22:14:22.670Z,1.25
2023-01-01T22:16:52.715Z,1.13
2023-01-01T22:19:22.771Z,2.13
2023-01-01T22:21:51.984Z,3.15
2023-01-01T22:24:29.425Z,1.98
2023-01-01T22:26:58.063Z,1.25
2023-01-01T22:29:34.431Z,2.63
2023-01-01T22:32:03.828Z,1.37
2023-01-01T22:34:32.390Z,1.73
2023-01-01T22:37:00.728Z,1.00
2023-01-01T22:39:33.232Z,2.28
2023-01-01T22:42:01.553Z,1.40
2023-01-01T22:44:33.586Z,2.28
2023-01-01T22:47:03.431Z,1.70
2023-01-01T22:49:36.919Z,2.35
2023-01-01T22:52:09.815Z,8.00
2023-01-01T22:54:41.039Z,1.67
2023-01-01T22:57:09.409Z,4.82
2023-01-01T22:59:39.087Z,1.27
2023-01-01T23:02:08.059Z,1.02
2023-01-01T23:04:36.576Z,1.52
2023-01-01T23:07:06.284Z,2.20
2023-01-01T23:09:34.594Z,3.63
2023-01-01T23:12:02.901Z,4.07
2023-01-01T23:14:48.912Z,1.98
2023-01-01T23:17:19.819Z,2.47
2023-01-01T23:19:50.978Z,1.42
2023-01-01T23:22:19.249Z,1.42
2023-01-01T23:24:47.596Z,1.27
2023-01-01T23:27:17.209Z,1.10
2023-01-01T23:29:48.859Z,1.52
2023-01-01T23:32:18.517Z,1.05
2023-01-01T23:34:46.974Z,1.33
2023-01-01T23:37:15.478Z,2.95
2023-01-01T23:39:43.762Z,2.75
2023-01-01T23:42:12.175Z,1.52
2023-01-01T23:44:41.225Z,1.38
2023-01-01T23:47:09.589Z,4.10
2023-01-01T23:49:39.271Z,1.75
2023-01-01T23:52:07.651Z,3.45
2023-01-01T23:54:36.070Z,1.33
2023-01-01T23:57:04.511Z,2.08
2023-01-01T23:59:32.869Z,1.55
