createdAt,value
2018-07-21T00:02:05.099Z,63.30
2018-07-21T00:06:08.938Z,62.40
2018-07-21T00:10:12.470Z,62.50
2018-07-21T00:14:21.810Z,62.20
2018-07-21T00:18:25.473Z,62.20
2018-07-21T00:22:29.038Z,61.60
2018-07-21T00:26:37.980Z,63.00
2018-07-21T00:30:41.719Z,62.30
2018-07-21T00:34:45.329Z,62.00
2018-07-21T00:38:50.140Z,61.60
2018-07-21T00:42:53.957Z,62.10
2018-07-21T00:46:57.690Z,62.30
2018-07-21T00:51:01.808Z,62.40
2018-07-21T00:55:21.982Z,62.40
2018-07-21T00:59:26.015Z,62.70
2018-07-21T01:03:34.394Z,62.60
2018-07-21T01:07:38.030Z,62.80
2018-07-21T01:11:41.611Z,65.20
2018-07-21T01:15:47.466Z,63.60
2018-07-21T01:19:55.488Z,61.80
2018-07-21T01:23:59.128Z,63.50
2018-07-21T01:28:02.674Z,63.70
2018-07-21T01:32:10.639Z,63.80
2018-07-21T01:40:19.789Z,65.30
2018-07-21T01:44:23.601Z,64.00
2018-07-21T01:48:28.012Z,63.90
2018-07-21T01:52:33.617Z,64.50
2018-07-21T01:56:37.171Z,70.30
2018-07-21T02:00:44.255Z,71.80
2018-07-21T02:08:52.028Z,74.10
2018-07-21T02:16:58.766Z,75.80
2018-07-21T02:21:02.295Z,74.10
2018-07-21T02:25:06.114Z,74.30
2018-07-21T02:29:09.625Z,74.20
2018-07-21T02:33:13.153Z,73.20
2018-07-21T02:37:16.678Z,70.70
2018-07-21T02:41:20.710Z,73.10
2018-07-21T02:45:24.338Z,72.50
2018-07-21T02:49:27.856Z,72.10
2018-07-21T02:53:32.626Z,72.10
2018-07-21T02:57:36.175Z,77.70
2018-07-21T03:01:40.274Z,79.10
2018-07-21T03:05:43.781Z,81.60
2018-07-21T03:09:48.486Z,82.30
2018-07-21T03:13:52.015Z,82.10
2018-07-21T03:17:55.601Z,83.00
2018-07-21T03:21:59.136Z,82.90
2018-07-21T03:26:03.855Z,83.80
2018-07-21T03:30:07.342Z,82.40
2018-07-21T03:34:10.978Z,80.30
2018-07-21T03:38:14.493Z,81.40
2018-07-21T03:42:18.272Z,82.80
2018-07-21T03:46:21.818Z,81.00
2018-07-21T03:50:25.414Z,79.60
2018-07-21T03:54:28.958Z,83.30
2018-07-21T03:58:32.894Z,84.90
2018-07-21T04:02:36.466Z,85.90
2018-07-21T04:06:40.290Z,84.80
2018-07-21T04:10:43.828Z,84.40
2018-07-21T04:18:57.622Z,84.50
2018-07-21T04:23:01.250Z,85.30
2018-07-21T04:27:04.783Z,84.80
2018-07-21T04:31:08.570Z,84.30
2018-07-21T04:35:14.116Z,85.20
2018-07-21T04:39:17.710Z,84.70
2018-07-21T04:43:21.269Z,85.00
2018-07-21T04:51:28.028Z,85.00
2018-07-21T04:55:31.577Z,85.20
2018-07-21T04:59:35.106Z,85.10
2018-07-21T05:03:38.684Z,86.40
2018-07-21T05:07:42.178Z,86.20
2018-07-21T05:11:45.748Z,88.90
2018-07-21T05:15:49.278Z,87.50
2018-07-21T05:19:52.810Z,89.10
2018-07-21T05:23:56.390Z,88.90
2018-07-21T05:27:59.922Z,89.80
2018-07-21T05:32:03.458Z,88.10
2018-07-21T05:36:07.088Z,85.70
2018-07-21T05:40:14.595Z,87.20
2018-07-21T05:44:18.242Z,89.10
2018-07-21T05:48:21.823Z,90.00
2018-07-21T05:52:25.389Z,88.90
2018-07-21T05:56:28.993Z,83.60
2018-07-21T06:04:41.444Z,81.20
2018-07-21T06:08:45.072Z,86.70
2018-07-21T06:12:48.710Z,85.50
2018-07-21T06:16:52.595Z,83.60
2018-07-21T06:20:56.111Z,87.10
2018-07-21T06:24:59.619Z,89.50
2018-07-21T06:29:03.138Z,89.40
2018-07-21T06:33:11.143Z,90.00
2018-07-21T06:37:14.658Z,87.20
2018-07-21T06:41:18.316Z,89.30
2018-07-21T06:45:21.983Z,88.50
2018-07-21T06:49:25.482Z,85.80
2018-07-21T06:53:32.630Z,89.10
2018-07-21T06:57:36.141Z,90.30
2018-07-21T07:01:40.707Z,89.20
2018-07-21T07:13:50.882Z,90.50
2018-07-21T07:17:54.387Z,90.80
2018-07-21T07:21:58.043Z,90.50
2018-07-21T07:30:27.371Z,90.80
2018-07-21T07:34:30.891Z,91.00
2018-07-21T07:38:34.695Z,90.40
2018-07-21T07:42:38.261Z,90.70
2018-07-21T07:46:41.903Z,90.80
2018-07-21T07:50:47.508Z,89.70
2018-07-21T07:54:54.478Z,89.80
2018-07-21T07:58:58.277Z,87.40
2018-07-21T08:03:07.798Z,87.40
2018-07-21T08:07:11.334Z,88.60
2018-07-21T08:11:14.990Z,85.30
2018-07-21T08:15:18.814Z,79.00
2018-07-21T08:19:40.689Z,76.70
2018-07-21T08:23:44.193Z,79.80
2018-07-21T08:28:05.614Z,82.80
2018-07-21T08:32:09.890Z,81.30
2018-07-21T08:36:13.460Z,82.80
2018-07-21T08:40:16.956Z,81.60
2018-07-21T08:44:21.185Z,85.10
2018-07-21T08:48:24.857Z,82.00
2018-07-21T08:52:29.190Z,86.10
2018-07-21T08:56:32.978Z,86.10
2018-07-21T09:00:36.506Z,86.10
2018-07-21T09:04:40.096Z,84.50
2018-07-21T09:08:43.668Z,83.00
2018-07-21T09:12:58.598Z,84.20
2018-07-21T09:17:06.351Z,85.90
2018-07-21T09:21:09.934Z,86.30
2018-07-21T09:25:13.551Z,79.90
2018-07-21T09:29:17.093Z,80.80
2018-07-21T09:33:20.635Z,79.50
2018-07-21T09:37:24.994Z,79.50
2018-07-21T09:41:30.865Z,83.80
2018-07-21T09:45:34.347Z,82.20
2018-07-21T09:49:37.993Z,84.20
2018-07-21T09:53:41.665Z,85.80
2018-07-21T09:57:45.254Z,85.10
2018-07-21T10:01:48.770Z,82.70
2018-07-21T10:05:52.322Z,81.80
2018-07-21T10:09:55.851Z,83.30
2018-07-21T10:13:59.414Z,82.60
2018-07-21T10:18:02.972Z,83.60
2018-07-21T10:22:13.581Z,80.50
2018-07-21T10:26:22.252Z,81.00
2018-07-21T10:30:26.837Z,79.50
2018-07-21T10:34:30.302Z,79.90
2018-07-21T10:38:33.906Z,80.30
2018-07-21T10:42:37.407Z,79.70
2018-07-21T10:46:40.983Z,81.80
2018-07-21T10:50:44.620Z,78.60
2018-07-21T10:54:48.141Z,83.50
2018-07-21T11:02:54.894Z,81.50
2018-07-21T11:06:58.454Z,84.50
2018-07-21T11:11:15.784Z,83.90
2018-07-21T11:15:25.132Z,83.70
2018-07-21T11:19:28.734Z,83.30
2018-07-21T11:23:32.690Z,83.90
2018-07-21T11:27:38.246Z,83.50
2018-07-21T11:31:42.213Z,80.40
2018-07-21T11:35:50.337Z,83.50
2018-07-21T11:39:54.139Z,79.50
2018-07-21T11:43:57.646Z,78.20
2018-07-21T11:48:01.483Z,76.00
2018-07-21T11:52:08.483Z,77.90
2018-07-21T11:56:11.986Z,75.70
2018-07-21T12:00:15.566Z,73.90
2018-07-21T12:04:19.067Z,73.60
2018-07-21T12:08:28.122Z,73.80
2018-07-21T12:12:31.603Z,72.70
2018-07-21T12:16:41.328Z,73.40
2018-07-21T12:20:48.842Z,71.40
2018-07-21T12:24:54.470Z,71.10
2018-07-21T12:28:58.182Z,69.60
2018-07-21T12:33:02.264Z,69.20
2018-07-21T12:37:12.478Z,70.00
2018-07-21T12:41:16.219Z,68.60
2018-07-21T12:45:19.852Z,69.10
2018-07-21T12:49:23.801Z,69.90
2018-07-21T12:53:39.626Z,69.00
2018-07-21T12:57:43.217Z,70.00
2018-07-21T13:02:04.045Z,72.00
2018-07-21T13:06:11.001Z,70.50
2018-07-21T13:10:14.530Z,71.70
2018-07-21T13:18:21.321Z,71.60
2018-07-21T13:22:24.978Z,71.90
2018-07-21T13:26:28.741Z,73.70
2018-07-21T13:30:32.347Z,73.70
2018-07-21T13:34:35.934Z,73.30
2018-07-21T13:38:39.564Z,72.90
2018-07-21T13:42:43.077Z,71.10
2018-07-21T13:46:46.643Z,71.60
2018-07-21T13:50:50.165Z,71.70
2018-07-21T13:54:53.968Z,73.00
2018-07-21T13:58:57.487Z,72.20
2018-07-21T14:03:01.128Z,68.10
2018-07-21T14:07:04.746Z,67.00
2018-07-21T14:11:09.696Z,68.50
2018-07-21T14:15:13.189Z,67.80
2018-07-21T14:19:16.733Z,68.90
2018-07-21T14:23:20.298Z,69.20
2018-07-21T14:27:23.929Z,65.70
2018-07-21T14:31:29.536Z,66.40
2018-07-21T14:35:33.310Z,66.10
2018-07-21T14:39:36.822Z,65.60
2018-07-21T14:43:40.450Z,66.50
2018-07-21T14:52:30.329Z,66.60
2018-07-21T14:56:33.889Z,66.80
2018-07-21T15:00:37.442Z,66.40
2018-07-21T15:04:40.942Z,66.80
2018-07-21T15:08:44.570Z,66.90
2018-07-21T15:13:07.404Z,68.30
2018-07-21T15:17:11.151Z,68.70
2018-07-21T15:21:14.671Z,69.70
2018-07-21T15:25:18.329Z,70.00
2018-07-21T15:29:21.838Z,70.20
2018-07-21T15:33:25.394Z,70.50
2018-07-21T15:37:29.005Z,70.40
2018-07-21T15:41:32.705Z,70.50
2018-07-21T15:45:36.230Z,69.90
2018-07-21T15:49:39.843Z,69.70
2018-07-21T15:53:43.348Z,68.40
2018-07-21T15:57:46.971Z,67.60
2018-07-21T16:01:58.567Z,68.30
2018-07-21T16:06:02.145Z,67.20
2018-07-21T16:10:05.843Z,67.30
2018-07-21T16:14:09.482Z,65.80
2018-07-21T16:18:13.012Z,64.80
2018-07-21T16:22:17.192Z,64.90
2018-07-21T16:26:20.738Z,63.20
2018-07-21T16:30:24.294Z,61.70
2018-07-21T16:34:27.852Z,61.80
2018-07-21T16:38:31.411Z,62.50
2018-07-21T16:42:34.925Z,62.60
2018-07-21T16:46:39.553Z,64.30
2018-07-21T16:50:43.111Z,64.20
2018-07-21T16:54:46.646Z,65.50
2018-07-21T16:58:50.311Z,65.10
2018-07-21T17:02:53.846Z,66.00
2018-07-21T17:06:57.345Z,66.00
2018-07-21T17:11:00.894Z,65.50
2018-07-21T17:15:04.770Z,65.40
2018-07-21T17:19:08.447Z,65.90
2018-07-21T17:23:11.977Z,66.70
2018-07-21T17:27:15.670Z,66.80
2018-07-21T17:31:19.213Z,67.30
2018-07-21T17:35:27.357Z,67.00
2018-07-21T17:39:30.887Z,67.70
2018-07-21T17:43:34.847Z,67.80
2018-07-21T17:47:38.342Z,67.90
2018-07-21T17:51:41.889Z,67.90
2018-07-21T17:55:45.404Z,68.10
2018-07-21T17:59:49.058Z,67.90
2018-07-21T18:03:52.730Z,68.00
2018-07-21T18:07:56.466Z,70.50
2018-07-21T18:11:59.998Z,71.30
2018-07-21T18:16:04.833Z,71.50
2018-07-21T18:20:08.461Z,71.60
2018-07-21T18:24:13.353Z,72.70
2018-07-21T18:28:16.917Z,72.90
2018-07-21T18:32:20.622Z,72.60
2018-07-21T18:36:37.363Z,72.70
2018-07-21T18:40:42.970Z,73.20
2018-07-21T18:44:46.514Z,73.60
2018-07-21T18:48:50.133Z,74.10
2018-07-21T18:52:54.738Z,73.40
2018-07-21T18:56:59.341Z,74.40
2018-07-21T19:01:02.917Z,74.70
2018-07-21T19:05:06.847Z,75.20
2018-07-21T19:09:22.777Z,75.20
2018-07-21T19:13:28.518Z,74.60
2018-07-21T19:17:34.154Z,76.00
2018-07-21T19:21:37.754Z,77.00
2018-07-21T19:25:58.944Z,77.70
2018-07-21T19:30:03.063Z,77.50
2018-07-21T19:34:07.307Z,77.90
2018-07-21T19:38:11.038Z,78.70
2018-07-21T19:42:27.690Z,77.70
2018-07-21T19:46:31.350Z,78.20
2018-07-21T19:50:38.453Z,78.00
2018-07-21T19:54:53.065Z,77.80
2018-07-21T19:58:56.701Z,77.70
2018-07-21T20:03:00.336Z,78.60
2018-07-21T20:07:10.514Z,79.40
2018-07-21T20:11:14.254Z,80.00
2018-07-21T20:15:17.818Z,80.00
2018-07-21T20:19:21.365Z,80.80
2018-07-21T20:23:24.854Z,81.20
2018-07-21T20:27:42.370Z,80.70
2018-07-21T20:31:47.067Z,81.20
2018-07-21T20:35:53.770Z,80.70
2018-07-21T20:40:01.286Z,80.60
2018-07-21T20:44:04.954Z,79.50
2018-07-21T20:48:09.567Z,79.80
2018-07-21T20:52:13.203Z,79.00
2018-07-21T20:56:17.599Z,79.30
2018-07-21T21:00:21.316Z,79.40
2018-07-21T21:04:25.068Z,79.30
2018-07-21T21:08:29.710Z,79.60
2018-07-21T21:12:34.136Z,80.10
2018-07-21T21:16:38.753Z,79.60
2018-07-21T21:20:49.691Z,80.40
2018-07-21T21:25:04.832Z,80.90
2018-07-21T21:29:14.550Z,81.50
2018-07-21T21:33:19.326Z,81.20
2018-07-21T21:41:31.503Z,81.90
2018-07-21T21:45:35.066Z,82.00
2018-07-21T21:49:39.355Z,82.10
2018-07-21T21:53:46.317Z,82.50
2018-07-21T21:57:49.938Z,83.10
2018-07-21T22:01:53.534Z,82.90
2018-07-21T22:05:57.739Z,83.10
2018-07-21T22:10:01.307Z,83.10
2018-07-21T22:14:06.133Z,83.10
2018-07-21T22:18:10.332Z,83.30
2018-07-21T22:26:21.254Z,83.10
2018-07-21T22:30:31.150Z,83.30
2018-07-21T22:34:34.723Z,82.50
2018-07-21T22:38:38.219Z,82.50
2018-07-21T22:42:47.038Z,83.00
2018-07-21T22:46:50.850Z,83.50
2018-07-21T22:50:54.394Z,84.10
2018-07-21T22:54:57.965Z,84.00
2018-07-21T22:59:01.523Z,84.20
2018-07-21T23:03:05.062Z,84.10
2018-07-21T23:11:36.954Z,84.00
2018-07-21T23:15:40.493Z,84.70
2018-07-21T23:23:47.531Z,84.40
2018-07-21T23:27:54.762Z,84.70
2018-07-21T23:31:58.433Z,84.80
2018-07-21T23:36:02.222Z,84.90
2018-07-21T23:40:06.398Z,85.20
2018-07-21T23:44:21.492Z,85.20
2018-07-21T23:48:25.038Z,85.60
2018-07-21T23:56:54.758Z,86.10
