createdAt,value
2019-01-29T00:01:26.160Z,8.50
2019-01-29T00:03:57.808Z,10.90
2019-01-29T00:06:29.386Z,15.77
2019-01-29T00:09:01.005Z,10.07
2019-01-29T00:11:34.160Z,10.27
2019-01-29T00:14:05.960Z,16.47
2019-01-29T00:16:37.454Z,9.63
2019-01-29T00:19:20.934Z,8.50
2019-01-29T00:21:53.890Z,13.27
2019-01-29T00:24:25.363Z,12.73
2019-01-29T00:26:56.846Z,11.90
2019-01-29T00:29:28.310Z,15.37
2019-01-29T00:31:59.842Z,10.00
2019-01-29T00:34:31.286Z,9.20
2019-01-29T00:37:02.822Z,11.07
2019-01-29T00:39:34.399Z,15.33
2019-01-29T00:42:05.990Z,9.07
2019-01-29T00:44:43.072Z,18.50
2019-01-29T00:47:14.672Z,14.97
2019-01-29T00:49:46.189Z,9.30
2019-01-29T00:52:17.683Z,13.03
2019-01-29T00:54:49.121Z,13.80
2019-01-29T00:57:20.619Z,11.40
2019-01-29T00:59:52.501Z,13.87
2019-01-29T01:02:24.138Z,12.47
2019-01-29T01:04:55.592Z,14.20
2019-01-29T01:07:27.055Z,11.30
2019-01-29T01:09:58.500Z,12.80
2019-01-29T01:12:30.008Z,12.57
2019-01-29T01:15:01.458Z,8.60
2019-01-29T01:17:34.181Z,11.67
2019-01-29T01:20:08.960Z,22.07
2019-01-29T01:22:40.466Z,9.80
2019-01-29T01:25:12.829Z,16.60
2019-01-29T01:27:47.381Z,10.43
2019-01-29T01:30:20.316Z,12.37
2019-01-29T01:32:55.935Z,13.23
2019-01-29T01:35:27.404Z,10.23
2019-01-29T01:37:58.910Z,17.30
2019-01-29T01:40:30.324Z,10.87
2019-01-29T01:43:01.811Z,9.83
2019-01-29T01:45:33.233Z,11.90
2019-01-29T01:48:04.675Z,9.43
2019-01-29T01:50:36.101Z,11.67
2019-01-29T01:53:18.871Z,7.57
2019-01-29T01:55:50.360Z,15.53
2019-01-29T01:58:21.913Z,14.43
2019-01-29T02:00:53.447Z,12.60
2019-01-29T02:03:24.965Z,10.93
2019-01-29T02:05:56.412Z,18.17
2019-01-29T02:08:27.923Z,22.60
2019-01-29T02:10:59.384Z,11.60
2019-01-29T02:13:30.914Z,13.53
2019-01-29T02:16:02.397Z,18.00
2019-01-29T02:18:33.850Z,12.23
2019-01-29T02:21:05.505Z,12.40
2019-01-29T02:23:36.971Z,21.43
2019-01-29T02:26:08.389Z,12.90
2019-01-29T02:28:39.845Z,18.20
2019-01-29T02:31:11.289Z,16.70
2019-01-29T02:33:44.488Z,10.23
2019-01-29T02:36:15.981Z,18.37
2019-01-29T02:38:47.414Z,9.77
2019-01-29T02:41:20.565Z,8.90
2019-01-29T02:43:51.995Z,6.57
2019-01-29T02:46:26.206Z,9.70
2019-01-29T02:48:57.758Z,11.60
2019-01-29T02:51:30.135Z,18.50
2019-01-29T02:54:01.625Z,15.00
2019-01-29T02:56:33.067Z,16.97
2019-01-29T02:59:05.917Z,11.07
2019-01-29T03:01:37.462Z,8.87
2019-01-29T03:04:10.464Z,13.00
2019-01-29T03:06:41.880Z,11.87
2019-01-29T03:09:13.392Z,17.17
2019-01-29T03:11:44.810Z,14.37
2019-01-29T03:14:16.251Z,15.70
2019-01-29T03:16:47.699Z,14.13
2019-01-29T03:19:19.171Z,6.93
2019-01-29T03:21:50.676Z,6.23
2019-01-29T03:24:22.158Z,9.03
2019-01-29T03:26:53.727Z,7.47
2019-01-29T03:29:25.190Z,12.70
2019-01-29T03:32:10.246Z,7.77
2019-01-29T03:34:41.681Z,6.00
2019-01-29T03:37:13.129Z,8.73
2019-01-29T03:39:44.595Z,7.17
2019-01-29T03:42:16.013Z,10.60
2019-01-29T03:44:47.486Z,18.07
2019-01-29T03:47:18.959Z,12.00
2019-01-29T03:49:50.427Z,13.77
2019-01-29T03:52:21.871Z,17.60
2019-01-29T03:54:53.317Z,6.90
2019-01-29T03:57:24.757Z,12.63
2019-01-29T03:59:56.189Z,16.00
2019-01-29T04:02:27.669Z,11.30
2019-01-29T04:04:59.135Z,13.40
2019-01-29T04:07:30.575Z,8.93
2019-01-29T04:10:02.095Z,6.10
2019-01-29T04:12:33.559Z,8.57
2019-01-29T04:15:06.248Z,10.23
2019-01-29T04:17:37.909Z,17.17
2019-01-29T04:20:12.091Z,4.83
2019-01-29T04:22:45.771Z,6.17
2019-01-29T04:25:36.087Z,20.23
2019-01-29T04:28:07.577Z,7.90
2019-01-29T04:30:39.033Z,10.63
2019-01-29T04:33:10.493Z,6.17
2019-01-29T04:35:42.027Z,17.80
2019-01-29T04:38:13.546Z,5.90
2019-01-29T04:40:45.243Z,7.63
2019-01-29T04:43:16.746Z,12.27
2019-01-29T04:45:48.207Z,4.13
2019-01-29T04:48:19.820Z,15.20
2019-01-29T04:50:51.325Z,7.30
2019-01-29T04:53:41.896Z,12.60
2019-01-29T04:56:13.383Z,13.03
2019-01-29T04:58:44.967Z,8.97
2019-01-29T05:01:18.445Z,4.40
2019-01-29T05:03:50.249Z,12.90
2019-01-29T05:06:22.549Z,11.00
2019-01-29T05:08:55.998Z,16.37
2019-01-29T05:11:27.446Z,10.80
2019-01-29T05:14:00.177Z,12.87
2019-01-29T05:16:31.719Z,8.83
2019-01-29T05:19:03.194Z,8.17
2019-01-29T05:21:34.654Z,8.03
2019-01-29T05:24:07.285Z,15.27
2019-01-29T05:26:38.901Z,18.17
2019-01-29T05:29:11.364Z,14.87
2019-01-29T05:31:42.865Z,6.20
2019-01-29T05:34:14.334Z,9.23
2019-01-29T05:36:54.623Z,10.87
2019-01-29T05:39:26.478Z,8.43
2019-01-29T05:41:57.996Z,12.30
2019-01-29T05:44:29.576Z,11.43
2019-01-29T05:47:01.187Z,8.53
2019-01-29T05:49:32.647Z,19.73
2019-01-29T05:52:04.346Z,7.60
2019-01-29T05:54:35.813Z,13.13
2019-01-29T05:57:07.313Z,11.63
2019-01-29T05:59:38.805Z,11.87
2019-01-29T06:02:10.238Z,9.97
2019-01-29T06:04:41.648Z,13.60
2019-01-29T06:07:13.111Z,12.53
2019-01-29T06:09:44.532Z,5.20
2019-01-29T06:12:16.008Z,9.60
2019-01-29T06:14:47.432Z,10.30
2019-01-29T06:17:27.201Z,14.80
2019-01-29T06:19:52.083Z,11.87
2019-01-29T06:22:23.574Z,12.40
2019-01-29T06:24:55.032Z,11.87
2019-01-29T06:27:26.630Z,10.60
2019-01-29T06:29:58.104Z,10.13
2019-01-29T06:32:29.734Z,6.67
2019-01-29T06:35:01.702Z,8.17
2019-01-29T06:37:33.820Z,13.90
2019-01-29T06:40:06.377Z,11.50
2019-01-29T06:42:38.088Z,9.83
2019-01-29T06:45:12.735Z,14.53
2019-01-29T06:47:44.248Z,12.90
2019-01-29T06:50:18.884Z,12.70
2019-01-29T06:52:50.336Z,12.33
2019-01-29T06:55:23.010Z,12.70
2019-01-29T06:57:56.037Z,11.53
2019-01-29T07:00:30.682Z,14.50
2019-01-29T07:03:03.266Z,16.97
2019-01-29T07:05:34.842Z,10.43
2019-01-29T07:08:06.620Z,12.67
2019-01-29T07:10:38.390Z,12.47
2019-01-29T07:13:10.088Z,9.77
2019-01-29T07:16:14.329Z,16.23
2019-01-29T07:19:03.586Z,10.17
2019-01-29T07:21:42.763Z,12.67
2019-01-29T07:24:14.446Z,10.63
2019-01-29T07:26:45.923Z,10.70
2019-01-29T07:29:17.448Z,18.37
2019-01-29T07:31:49.030Z,11.70
2019-01-29T07:34:20.536Z,13.27
2019-01-29T07:36:53.108Z,9.87
2019-01-29T07:39:36.037Z,11.73
2019-01-29T07:42:08.114Z,16.73
2019-01-29T07:44:41.360Z,9.10
2019-01-29T07:47:13.189Z,11.83
2019-01-29T07:49:44.904Z,14.00
2019-01-29T07:52:16.572Z,11.53
2019-01-29T07:54:51.300Z,15.97
2019-01-29T07:57:22.039Z,12.03
2019-01-29T07:59:53.646Z,11.10
2019-01-29T08:02:25.136Z,17.67
2019-01-29T08:04:56.813Z,17.13
2019-01-29T08:07:28.351Z,22.90
2019-01-29T08:09:59.831Z,11.40
2019-01-29T08:12:33.443Z,9.43
2019-01-29T08:15:05.667Z,15.20
2019-01-29T08:17:38.621Z,17.30
2019-01-29T08:20:11.748Z,15.73
2019-01-29T08:22:43.493Z,7.77
2019-01-29T08:25:15.350Z,12.57
2019-01-29T08:27:48.030Z,9.73
2019-01-29T08:30:20.267Z,10.07
2019-01-29T08:32:51.778Z,8.30
2019-01-29T08:35:23.770Z,17.33
2019-01-29T08:37:55.295Z,8.43
2019-01-29T08:40:26.769Z,15.63
2019-01-29T08:42:58.229Z,13.13
2019-01-29T08:45:29.851Z,7.27
2019-01-29T08:48:01.375Z,15.77
2019-01-29T08:50:32.917Z,10.67
2019-01-29T08:53:04.469Z,19.77
2019-01-29T08:55:36.545Z,13.30
2019-01-29T08:58:08.104Z,17.40
2019-01-29T09:00:39.595Z,7.40
2019-01-29T09:03:11.054Z,9.53
2019-01-29T09:05:42.607Z,13.73
2019-01-29T09:08:14.087Z,16.23
2019-01-29T09:10:47.137Z,12.30
2019-01-29T09:13:18.643Z,11.30
2019-01-29T09:15:50.103Z,11.30
2019-01-29T09:18:33.301Z,13.67
2019-01-29T09:21:04.936Z,15.20
2019-01-29T09:23:36.601Z,23.13
2019-01-29T09:26:08.223Z,17.83
2019-01-29T09:28:39.843Z,18.30
2019-01-29T09:31:11.468Z,17.23
2019-01-29T09:33:43.089Z,15.57
2019-01-29T09:36:16.025Z,17.90
2019-01-29T09:38:47.469Z,16.83
2019-01-29T09:41:18.919Z,14.43
2019-01-29T09:43:50.373Z,21.37
2019-01-29T09:46:21.916Z,23.07
2019-01-29T09:48:53.425Z,23.33
2019-01-29T09:51:24.959Z,12.20
2019-01-29T09:53:56.493Z,16.50
2019-01-29T09:56:28.088Z,22.10
2019-01-29T09:58:59.546Z,18.37
2019-01-29T10:01:31.149Z,15.33
2019-01-29T10:04:02.780Z,12.90
2019-01-29T10:06:34.665Z,13.90
2019-01-29T10:09:18.310Z,14.23
2019-01-29T10:11:49.959Z,15.57
2019-01-29T10:14:21.469Z,18.10
2019-01-29T10:16:52.935Z,15.03
2019-01-29T10:19:27.192Z,11.10
2019-01-29T10:21:58.634Z,11.83
2019-01-29T10:24:30.075Z,11.40
2019-01-29T10:27:01.618Z,13.90
2019-01-29T10:29:33.107Z,10.80
2019-01-29T10:32:08.942Z,19.17
2019-01-29T10:34:40.573Z,14.93
2019-01-29T10:37:12.261Z,19.43
2019-01-29T10:39:43.765Z,18.53
2019-01-29T10:42:15.465Z,22.73
2019-01-29T10:44:47.223Z,12.20
2019-01-29T10:47:18.819Z,19.77
2019-01-29T10:49:54.016Z,13.83
2019-01-29T10:52:25.473Z,18.20
2019-01-29T10:54:58.067Z,26.27
2019-01-29T10:57:29.810Z,13.50
2019-01-29T11:00:01.247Z,14.27
2019-01-29T11:02:33.026Z,10.00
2019-01-29T11:05:05.069Z,20.10
2019-01-29T11:07:36.698Z,14.70
2019-01-29T11:10:10.309Z,14.53
2019-01-29T11:12:42.006Z,20.47
2019-01-29T11:15:24.484Z,8.43
2019-01-29T11:17:56.243Z,10.30
2019-01-29T11:20:27.828Z,9.10
2019-01-29T11:22:59.444Z,13.30
2019-01-29T11:25:31.615Z,9.67
2019-01-29T11:28:03.159Z,11.53
2019-01-29T11:30:35.385Z,11.30
2019-01-29T11:33:07.910Z,13.40
2019-01-29T11:35:40.636Z,15.70
2019-01-29T11:38:12.402Z,11.47
2019-01-29T11:40:43.949Z,21.27
2019-01-29T11:43:15.612Z,13.50
2019-01-29T11:45:55.484Z,17.27
2019-01-29T11:48:27.206Z,25.33
2019-01-29T11:51:04.644Z,10.50
2019-01-29T11:53:36.113Z,13.37
2019-01-29T11:56:09.394Z,11.90
2019-01-29T11:58:40.940Z,13.50
2019-01-29T12:01:15.206Z,8.00
2019-01-29T12:03:48.134Z,16.10
2019-01-29T12:06:19.625Z,13.43
2019-01-29T12:08:52.044Z,14.70
2019-01-29T12:11:23.629Z,19.97
2019-01-29T12:13:55.428Z,11.40
2019-01-29T12:16:30.046Z,13.07
2019-01-29T12:19:01.799Z,13.17
2019-01-29T12:21:36.992Z,12.63
2019-01-29T12:24:08.500Z,18.53
2019-01-29T12:26:40.020Z,14.77
2019-01-29T12:29:11.540Z,20.27
2019-01-29T12:31:44.348Z,12.73
2019-01-29T12:34:15.861Z,17.33
2019-01-29T12:36:47.364Z,13.30
2019-01-29T12:39:18.865Z,15.23
2019-01-29T12:41:50.308Z,13.77
2019-01-29T12:44:21.906Z,20.33
2019-01-29T12:46:53.284Z,12.37
2019-01-29T12:49:24.934Z,9.90
2019-01-29T12:52:07.990Z,11.77
2019-01-29T12:54:41.216Z,21.80
2019-01-29T12:57:12.778Z,17.50
2019-01-29T12:59:45.423Z,13.30
2019-01-29T13:02:28.340Z,20.00
2019-01-29T13:05:02.037Z,21.00
2019-01-29T13:07:36.820Z,20.93
2019-01-29T13:10:13.960Z,20.13
2019-01-29T13:12:45.384Z,20.83
2019-01-29T13:15:20.948Z,22.53
2019-01-29T13:17:52.368Z,19.37
2019-01-29T13:20:24.282Z,22.97
2019-01-29T13:22:55.745Z,24.83
2019-01-29T13:25:27.304Z,28.97
2019-01-29T13:27:58.774Z,17.70
2019-01-29T13:30:33.545Z,15.07
2019-01-29T13:33:12.551Z,18.00
2019-01-29T13:35:44.279Z,17.30
2019-01-29T13:38:15.993Z,17.67
2019-01-29T13:40:47.587Z,27.50
2019-01-29T13:43:19.178Z,14.10
2019-01-29T13:45:51.103Z,22.20
2019-01-29T13:48:22.605Z,16.67
2019-01-29T13:51:03.032Z,18.93
2019-01-29T13:53:34.575Z,16.30
2019-01-29T13:56:07.748Z,16.30
2019-01-29T13:58:39.207Z,21.27
2019-01-29T14:01:11.181Z,21.17
2019-01-29T14:03:44.783Z,21.77
2019-01-29T14:06:16.433Z,19.23
2019-01-29T14:08:48.057Z,25.37
2019-01-29T14:11:19.822Z,20.10
2019-01-29T14:13:51.459Z,19.37
2019-01-29T14:16:22.925Z,21.67
2019-01-29T14:18:54.386Z,21.17
2019-01-29T14:21:25.964Z,16.50
2019-01-29T14:23:57.459Z,15.70
2019-01-29T14:26:29.012Z,21.87
2019-01-29T14:29:00.446Z,17.60
2019-01-29T14:31:31.928Z,20.43
2019-01-29T14:34:03.443Z,29.73
2019-01-29T14:36:35.000Z,15.30
2019-01-29T14:39:22.471Z,19.17
2019-01-29T14:41:54.245Z,14.20
2019-01-29T14:44:37.223Z,18.33
2019-01-29T14:47:09.203Z,11.77
2019-01-29T14:49:46.635Z,14.90
2019-01-29T14:52:18.431Z,20.13
2019-01-29T14:54:50.221Z,13.80
2019-01-29T14:57:22.084Z,13.13
2019-01-29T14:59:53.643Z,17.03
2019-01-29T15:02:25.236Z,24.70
2019-01-29T15:04:59.598Z,22.10
2019-01-29T15:07:34.150Z,12.70
2019-01-29T15:10:08.359Z,14.93
2019-01-29T15:12:39.987Z,14.80
2019-01-29T15:15:14.065Z,15.40
2019-01-29T15:17:52.353Z,12.60
2019-01-29T15:20:24.084Z,11.93
2019-01-29T15:22:56.209Z,21.07
2019-01-29T15:25:27.945Z,18.10
2019-01-29T15:27:59.637Z,16.23
2019-01-29T15:30:31.651Z,18.00
2019-01-29T15:33:03.125Z,11.77
2019-01-29T15:35:35.127Z,18.67
2019-01-29T15:38:10.382Z,23.97
2019-01-29T15:40:41.800Z,16.13
2019-01-29T15:43:25.468Z,12.37
2019-01-29T15:45:56.987Z,17.93
2019-01-29T15:48:28.766Z,16.90
2019-01-29T15:51:00.298Z,20.03
2019-01-29T15:53:34.087Z,15.57
2019-01-29T15:56:06.067Z,16.70
2019-01-29T15:58:39.280Z,20.13
2019-01-29T16:01:10.817Z,27.97
2019-01-29T16:03:42.349Z,14.47
2019-01-29T16:06:13.826Z,20.60
2019-01-29T16:08:45.348Z,21.80
2019-01-29T16:11:16.771Z,16.70
2019-01-29T16:13:51.403Z,13.93
2019-01-29T16:16:22.923Z,15.07
2019-01-29T16:18:54.419Z,17.77
2019-01-29T16:21:32.626Z,16.73
2019-01-29T16:24:04.988Z,15.87
2019-01-29T16:26:36.584Z,19.17
2019-01-29T16:29:10.969Z,15.00
2019-01-29T16:31:44.196Z,17.37
2019-01-29T16:34:15.740Z,24.53
2019-01-29T16:36:47.264Z,18.87
2019-01-29T16:39:18.842Z,22.60
2019-01-29T16:41:50.411Z,23.50
2019-01-29T16:44:22.092Z,21.10
2019-01-29T16:46:53.739Z,24.90
2019-01-29T16:49:25.222Z,25.57
2019-01-29T16:51:57.862Z,21.90
2019-01-29T16:54:29.400Z,20.13
2019-01-29T16:57:01.003Z,25.77
2019-01-29T16:59:32.577Z,24.50
2019-01-29T17:02:04.189Z,20.33
2019-01-29T17:04:35.727Z,30.33
2019-01-29T17:07:07.218Z,22.60
2019-01-29T17:09:38.943Z,19.43
2019-01-29T17:12:13.027Z,26.90
2019-01-29T17:14:49.927Z,24.90
2019-01-29T17:17:21.618Z,26.13
2019-01-29T17:19:53.142Z,28.83
2019-01-29T17:22:24.690Z,21.73
2019-01-29T17:24:56.250Z,23.73
2019-01-29T17:27:27.750Z,21.10
2019-01-29T17:29:59.433Z,28.00
2019-01-29T17:32:30.995Z,34.57
2019-01-29T17:35:02.509Z,28.43
2019-01-29T17:37:34.238Z,27.03
2019-01-29T17:40:07.745Z,29.10
2019-01-29T17:42:40.245Z,27.43
2019-01-29T17:45:15.234Z,21.67
2019-01-29T17:47:47.226Z,31.03
2019-01-29T17:50:24.934Z,27.13
2019-01-29T17:52:56.659Z,26.77
2019-01-29T17:55:29.956Z,35.83
2019-01-29T17:58:01.706Z,23.43
2019-01-29T18:00:35.464Z,35.57
2019-01-29T18:03:08.395Z,26.43
2019-01-29T18:05:39.996Z,31.50
2019-01-29T18:08:11.421Z,26.13
2019-01-29T18:10:42.881Z,30.57
2019-01-29T18:13:14.312Z,25.87
2019-01-29T18:15:45.947Z,31.03
2019-01-29T18:18:17.566Z,30.67
2019-01-29T18:20:52.221Z,34.00
2019-01-29T18:23:24.013Z,30.10
2019-01-29T18:25:55.954Z,32.17
2019-01-29T18:28:27.766Z,28.17
2019-01-29T18:31:02.077Z,30.33
2019-01-29T18:33:33.622Z,35.60
2019-01-29T18:36:05.099Z,35.23
2019-01-29T18:38:36.570Z,27.80
2019-01-29T18:41:08.151Z,30.17
2019-01-29T18:43:39.601Z,33.07
2019-01-29T18:46:11.048Z,29.13
2019-01-29T18:48:44.003Z,30.87
2019-01-29T18:51:16.514Z,30.23
2019-01-29T18:53:47.965Z,28.13
2019-01-29T18:56:20.643Z,34.53
2019-01-29T18:58:52.204Z,24.30
2019-01-29T19:01:23.811Z,28.63
2019-01-29T19:03:55.363Z,32.23
2019-01-29T19:06:26.922Z,25.40
2019-01-29T19:08:59.705Z,33.67
2019-01-29T19:11:31.528Z,37.93
2019-01-29T19:14:05.122Z,34.00
2019-01-29T19:16:36.785Z,31.43
2019-01-29T19:19:08.399Z,35.07
2019-01-29T19:21:40.903Z,33.70
2019-01-29T19:24:12.474Z,28.23
2019-01-29T19:26:44.066Z,38.43
2019-01-29T19:29:15.669Z,31.93
2019-01-29T19:31:47.241Z,47.00
2019-01-29T19:34:18.765Z,26.03
2019-01-29T19:36:51.308Z,31.40
2019-01-29T19:39:22.867Z,48.43
2019-01-29T19:41:54.457Z,36.80
2019-01-29T19:44:26.011Z,37.73
2019-01-29T19:46:57.557Z,38.70
2019-01-29T19:49:29.317Z,39.37
2019-01-29T19:52:01.908Z,33.40
2019-01-29T19:54:33.425Z,41.97
2019-01-29T19:57:05.017Z,37.57
2019-01-29T19:59:36.575Z,31.17
2019-01-29T20:02:08.228Z,35.73
2019-01-29T20:04:39.907Z,34.17
2019-01-29T20:07:12.109Z,40.13
2019-01-29T20:09:43.998Z,40.87
2019-01-29T20:12:15.883Z,30.37
2019-01-29T20:14:47.532Z,37.00
2019-01-29T20:17:19.126Z,39.60
2019-01-29T20:19:50.837Z,37.97
2019-01-29T20:22:22.640Z,38.03
2019-01-29T20:25:06.995Z,38.10
2019-01-29T20:27:38.572Z,38.20
2019-01-29T20:30:17.558Z,41.27
2019-01-29T20:32:53.299Z,37.30
2019-01-29T20:35:23.844Z,39.03
2019-01-29T20:37:55.462Z,36.20
2019-01-29T20:40:27.327Z,46.10
2019-01-29T20:42:58.973Z,35.83
2019-01-29T20:45:30.682Z,38.37
2019-01-29T20:48:02.293Z,40.00
2019-01-29T20:50:36.096Z,38.80
2019-01-29T20:53:07.929Z,41.27
2019-01-29T20:55:39.596Z,40.33
2019-01-29T20:58:11.427Z,37.60
2019-01-29T21:00:43.615Z,37.83
2019-01-29T21:03:15.324Z,42.07
2019-01-29T21:05:47.243Z,39.83
2019-01-29T21:08:22.189Z,36.70
2019-01-29T21:10:54.451Z,36.70
2019-01-29T21:13:26.392Z,38.90
2019-01-29T21:15:58.038Z,44.80
2019-01-29T21:18:30.041Z,48.07
2019-01-29T21:21:01.765Z,41.93
2019-01-29T21:23:35.868Z,54.33
2019-01-29T21:26:07.644Z,56.77
2019-01-29T21:28:39.273Z,38.50
2019-01-29T21:31:10.932Z,41.90
2019-01-29T21:33:42.540Z,47.43
2019-01-29T21:36:14.204Z,38.40
2019-01-29T21:38:45.941Z,51.53
2019-01-29T21:41:17.554Z,42.70
2019-01-29T21:43:49.209Z,50.83
2019-01-29T21:46:20.794Z,38.50
2019-01-29T21:48:52.329Z,42.27
2019-01-29T21:51:23.937Z,40.00
2019-01-29T21:53:55.662Z,48.27
2019-01-29T21:56:27.612Z,49.63
2019-01-29T21:58:59.474Z,40.77
2019-01-29T22:01:31.209Z,41.20
2019-01-29T22:04:02.782Z,45.97
2019-01-29T22:06:37.908Z,53.20
2019-01-29T22:09:10.800Z,44.27
2019-01-29T22:11:42.560Z,55.90
2019-01-29T22:14:14.061Z,45.77
2019-01-29T22:16:45.528Z,48.37
2019-01-29T22:19:17.008Z,43.70
2019-01-29T22:21:48.518Z,41.57
2019-01-29T22:24:21.498Z,48.13
2019-01-29T22:26:52.991Z,43.63
2019-01-29T22:29:24.498Z,62.87
2019-01-29T22:31:55.993Z,49.47
2019-01-29T22:34:29.191Z,52.37
2019-01-29T22:37:00.722Z,45.90
2019-01-29T22:39:32.324Z,49.00
2019-01-29T22:42:04.623Z,52.97
2019-01-29T22:44:36.384Z,52.43
2019-01-29T22:47:09.449Z,52.37
2019-01-29T22:49:41.219Z,46.00
2019-01-29T22:52:12.762Z,50.17
2019-01-29T22:54:44.355Z,42.77
2019-01-29T22:57:16.072Z,45.77
2019-01-29T22:59:47.626Z,52.07
2019-01-29T23:02:19.289Z,50.43
2019-01-29T23:04:50.946Z,47.43
2019-01-29T23:07:36.036Z,44.27
2019-01-29T23:10:16.337Z,56.60
2019-01-29T23:12:47.810Z,51.30
2019-01-29T23:15:20.848Z,42.13
2019-01-29T23:17:53.151Z,47.40
2019-01-29T23:20:24.884Z,47.13
2019-01-29T23:22:56.514Z,48.87
2019-01-29T23:25:27.992Z,50.63
2019-01-29T23:27:59.466Z,48.53
2019-01-29T23:30:30.936Z,47.13
2019-01-29T23:33:02.460Z,51.93
2019-01-29T23:35:33.952Z,40.73
2019-01-29T23:38:05.790Z,42.07
2019-01-29T23:40:37.254Z,41.23
2019-01-29T23:43:08.693Z,64.63
2019-01-29T23:45:40.239Z,45.67
2019-01-29T23:48:11.730Z,45.20
2019-01-29T23:50:43.248Z,56.73
2019-01-29T23:53:14.774Z,39.77
2019-01-29T23:55:46.316Z,56.50
2019-01-29T23:58:17.857Z,40.33
