createdAt,value
2023-02-28T00:00:44.030Z,99.90
2023-02-28T00:03:15.984Z,99.90
2023-02-28T00:05:47.809Z,99.90
2023-02-28T00:08:19.516Z,99.90
2023-02-28T00:10:51.244Z,99.90
2023-02-28T00:13:23.070Z,99.90
2023-02-28T00:16:06.848Z,99.90
2023-02-28T00:18:39.092Z,99.90
2023-02-28T00:21:10.853Z,99.90
2023-02-28T00:23:42.699Z,99.90
2023-02-28T00:26:14.628Z,99.90
2023-02-28T00:28:50.048Z,99.90
2023-02-28T00:31:21.726Z,99.90
2023-02-28T00:33:53.711Z,99.90
2023-02-28T00:36:26.362Z,99.90
2023-02-28T00:38:58.080Z,99.90
2023-02-28T00:41:32.693Z,99.90
2023-02-28T00:44:04.455Z,99.90
2023-02-28T00:46:37.618Z,99.90
2023-02-28T00:49:09.383Z,99.90
2023-02-28T00:51:41.191Z,99.90
2023-02-28T00:54:13.148Z,99.90
2023-02-28T00:56:46.914Z,99.90
2023-02-28T00:59:19.037Z,99.90
2023-02-28T01:01:50.786Z,99.90
2023-02-28T01:04:22.567Z,99.90
2023-02-28T01:06:54.415Z,99.90
2023-02-28T01:09:26.159Z,99.90
2023-02-28T01:11:57.927Z,99.90
2023-02-28T01:14:29.886Z,99.90
2023-02-28T01:17:02.599Z,99.90
2023-02-28T01:19:34.755Z,99.90
2023-02-28T01:22:07.610Z,99.90
2023-02-28T01:24:40.243Z,99.90
2023-02-28T01:27:11.968Z,99.90
2023-02-28T01:29:43.674Z,99.90
2023-02-28T01:32:15.454Z,99.90
2023-02-28T01:34:47.195Z,99.90
2023-02-28T01:37:18.925Z,99.90
2023-02-28T01:39:50.666Z,99.90
2023-02-28T01:42:22.404Z,99.90
2023-02-28T01:45:05.276Z,99.90
2023-02-28T01:47:41.003Z,99.90
2023-02-28T01:50:20.059Z,99.90
2023-02-28T01:52:53.973Z,99.90
2023-02-28T01:55:29.630Z,99.90
2023-02-28T01:58:06.032Z,99.90
2023-02-28T02:00:39.864Z,99.90
2023-02-28T02:03:16.948Z,99.90
2023-02-28T02:05:49.259Z,99.90
2023-02-28T02:08:24.174Z,99.90
2023-02-28T02:11:00.040Z,99.90
2023-02-28T02:14:31.771Z,99.90
2023-02-28T02:17:22.695Z,99.90
2023-02-28T02:20:09.146Z,99.90
2023-02-28T02:22:55.469Z,99.90
2023-02-28T02:25:45.509Z,99.90
2023-02-28T02:29:13.695Z,99.90
2023-02-28T02:32:14.796Z,99.90
2023-02-28T02:35:06.390Z,99.90
2023-02-28T02:37:49.364Z,99.90
2023-02-28T02:40:28.532Z,99.90
2023-02-28T02:43:11.766Z,99.90
2023-02-28T02:45:55.013Z,99.90
2023-02-28T02:48:31.729Z,99.90
2023-02-28T02:51:12.905Z,99.90
2023-02-28T02:54:03.107Z,99.90
2023-02-28T02:56:36.970Z,99.90
2023-02-28T02:59:12.119Z,99.90
2023-02-28T03:01:44.204Z,99.90
2023-02-28T03:04:20.173Z,99.90
2023-02-28T03:06:55.765Z,99.90
2023-02-28T03:09:27.746Z,99.90
2023-02-28T03:11:59.621Z,99.90
2023-02-28T03:14:42.070Z,99.90
2023-02-28T03:17:14.345Z,99.90
2023-02-28T03:19:56.539Z,99.90
2023-02-28T03:22:50.481Z,99.90
2023-02-28T03:25:34.731Z,99.90
2023-02-28T03:28:10.088Z,99.90
2023-02-28T03:30:59.122Z,99.90
2023-02-28T03:33:39.057Z,99.90
2023-02-28T03:36:18.440Z,99.90
2023-02-28T03:38:56.724Z,99.90
2023-02-28T03:41:39.897Z,99.90
2023-02-28T03:44:18.965Z,99.90
2023-02-28T03:47:03.365Z,99.90
2023-02-28T03:49:44.547Z,99.90
2023-02-28T03:52:18.363Z,99.90
2023-02-28T03:54:55.336Z,99.90
2023-02-28T03:57:49.125Z,99.90
2023-02-28T04:00:36.354Z,99.90
2023-02-28T04:03:08.147Z,99.90
2023-02-28T04:05:53.168Z,99.90
2023-02-28T04:08:24.991Z,99.90
2023-02-28T04:11:12.488Z,99.90
2023-02-28T04:13:45.595Z,99.90
2023-02-28T04:16:33.479Z,99.90
2023-02-28T04:19:08.118Z,99.90
2023-02-28T04:21:42.388Z,99.90
2023-02-28T04:24:24.991Z,99.90
2023-02-28T04:26:58.346Z,99.90
2023-02-28T04:29:35.540Z,99.90
2023-02-28T04:32:07.326Z,99.90
2023-02-28T04:34:39.647Z,99.90
2023-02-28T04:37:13.726Z,99.90
2023-02-28T04:39:45.941Z,99.90
2023-02-28T04:42:17.687Z,99.90
2023-02-28T04:44:49.405Z,99.90
2023-02-28T04:47:21.158Z,99.90
2023-02-28T04:49:52.864Z,99.90
2023-02-28T04:52:24.583Z,99.90
2023-02-28T04:54:56.297Z,99.90
2023-02-28T04:57:28.211Z,99.90
2023-02-28T04:59:59.978Z,99.90
2023-02-28T05:02:32.057Z,99.90
2023-02-28T05:05:04.070Z,99.90
2023-02-28T05:07:35.891Z,99.90
2023-02-28T05:10:07.979Z,99.90
2023-02-28T05:12:39.905Z,99.90
2023-02-28T05:15:16.284Z,99.90
2023-02-28T05:17:48.189Z,99.90
2023-02-28T05:20:20.000Z,99.90
2023-02-28T05:22:52.804Z,99.90
2023-02-28T05:25:24.598Z,99.90
2023-02-28T05:27:56.327Z,99.90
2023-02-28T05:30:28.158Z,99.90
2023-02-28T05:33:00.386Z,99.90
2023-02-28T05:35:32.405Z,99.90
2023-02-28T05:38:04.148Z,99.90
2023-02-28T05:40:36.372Z,99.90
2023-02-28T05:43:12.712Z,99.90
2023-02-28T05:45:44.584Z,99.90
2023-02-28T05:48:16.438Z,99.90
2023-02-28T05:50:48.176Z,99.90
2023-02-28T05:53:19.893Z,99.90
2023-02-28T05:55:51.767Z,99.90
2023-02-28T05:58:24.105Z,99.90
2023-02-28T06:00:55.981Z,99.90
2023-02-28T06:03:28.377Z,99.90
2023-02-28T06:06:00.636Z,99.90
2023-02-28T06:08:32.348Z,99.90
2023-02-28T06:11:05.038Z,99.90
2023-02-28T06:13:37.530Z,99.90
2023-02-28T06:16:11.967Z,99.90
2023-02-28T06:18:43.728Z,99.90
2023-02-28T06:21:15.497Z,99.90
2023-02-28T06:23:47.362Z,99.90
2023-02-28T06:26:19.239Z,99.90
2023-02-28T06:28:51.010Z,99.90
2023-02-28T06:31:23.212Z,99.90
2023-02-28T06:33:55.326Z,99.90
2023-02-28T06:36:27.152Z,99.90
2023-02-28T06:38:59.031Z,99.90
2023-02-28T06:41:38.471Z,99.90
2023-02-28T06:44:18.103Z,99.90
2023-02-28T06:46:50.396Z,99.90
2023-02-28T06:49:22.225Z,99.90
2023-02-28T06:51:56.177Z,99.90
2023-02-28T06:54:28.241Z,99.90
2023-02-28T06:57:00.030Z,99.90
2023-02-28T06:59:31.910Z,99.90
2023-02-28T07:02:03.755Z,99.90
2023-02-28T07:04:35.566Z,99.90
2023-02-28T07:07:07.298Z,99.90
2023-02-28T07:09:39.008Z,99.90
2023-02-28T07:12:10.715Z,99.90
2023-02-28T07:14:42.446Z,99.90
2023-02-28T07:17:14.314Z,99.90
2023-02-28T07:19:46.101Z,99.90
2023-02-28T07:22:17.915Z,99.90
2023-02-28T07:24:49.636Z,99.90
2023-02-28T07:27:26.653Z,99.90
2023-02-28T07:29:58.534Z,99.90
2023-02-28T07:32:30.421Z,99.90
2023-02-28T07:35:02.155Z,99.90
2023-02-28T07:37:37.447Z,99.90
2023-02-28T07:40:14.535Z,99.90
2023-02-28T07:42:46.276Z,99.90
2023-02-28T07:45:22.244Z,99.90
2023-02-28T07:47:54.179Z,99.90
2023-02-28T07:50:27.139Z,99.90
2023-02-28T07:53:01.869Z,99.90
2023-02-28T07:55:33.615Z,99.90
2023-02-28T07:58:05.334Z,99.90
2023-02-28T08:00:37.118Z,99.90
2023-02-28T08:03:13.291Z,99.90
2023-02-28T08:05:45.319Z,99.90
2023-02-28T08:08:17.798Z,99.90
2023-02-28T08:10:49.513Z,99.90
2023-02-28T08:13:21.220Z,99.90
2023-02-28T08:15:52.939Z,99.90
2023-02-28T08:18:25.084Z,99.90
2023-02-28T08:20:57.655Z,99.90
2023-02-28T08:23:29.460Z,99.90
2023-02-28T08:26:01.182Z,99.90
2023-02-28T08:28:33.375Z,99.90
2023-02-28T08:31:10.080Z,99.90
2023-02-28T08:33:43.120Z,99.90
2023-02-28T08:36:16.034Z,99.90
2023-02-28T08:38:47.962Z,99.90
2023-02-28T08:41:19.740Z,99.90
2023-02-28T08:43:51.507Z,99.90
2023-02-28T08:46:24.201Z,99.90
2023-02-28T08:49:00.896Z,99.90
2023-02-28T08:51:33.313Z,99.90
2023-02-28T08:54:05.107Z,99.90
2023-02-28T08:56:37.284Z,99.90
2023-02-28T08:59:10.004Z,99.90
2023-02-28T09:01:42.518Z,99.90
2023-02-28T09:04:17.121Z,99.90
2023-02-28T09:06:51.582Z,99.90
2023-02-28T09:09:23.322Z,99.90
2023-02-28T09:11:57.389Z,99.90
2023-02-28T09:14:29.566Z,99.90
2023-02-28T09:17:01.337Z,99.90
2023-02-28T09:19:33.092Z,99.90
2023-02-28T09:22:04.835Z,99.90
2023-02-28T09:24:38.175Z,99.90
2023-02-28T09:27:10.181Z,99.90
2023-02-28T09:29:42.122Z,99.90
2023-02-28T09:32:14.010Z,99.90
2023-02-28T09:34:45.761Z,99.90
2023-02-28T09:37:17.479Z,99.90
2023-02-28T09:39:49.227Z,99.90
2023-02-28T09:42:34.648Z,99.90
2023-02-28T09:45:33.581Z,99.90
2023-02-28T09:48:16.455Z,99.90
2023-02-28T09:50:52.146Z,99.90
2023-02-28T09:53:34.754Z,99.90
2023-02-28T09:56:11.244Z,99.90
2023-02-28T09:58:50.749Z,99.90
2023-02-28T10:01:35.942Z,99.90
2023-02-28T10:04:45.605Z,99.90
2023-02-28T10:07:37.759Z,99.90
2023-02-28T10:10:46.815Z,99.90
2023-02-28T10:13:35.919Z,99.90
2023-02-28T10:16:22.671Z,99.90
2023-02-28T10:18:59.991Z,99.90
2023-02-28T10:21:40.814Z,99.90
2023-02-28T10:24:40.514Z,99.90
2023-02-28T10:27:21.178Z,99.90
2023-02-28T10:29:55.274Z,99.70
2023-02-28T10:32:36.629Z,99.90
2023-02-28T10:35:20.406Z,99.40
2023-02-28T10:37:59.590Z,99.40
2023-02-28T10:40:36.388Z,99.90
2023-02-28T10:43:13.889Z,99.90
2023-02-28T10:46:10.549Z,99.90
2023-02-28T10:48:58.089Z,99.80
2023-02-28T10:51:38.166Z,99.90
2023-02-28T10:54:30.149Z,99.80
2023-02-28T10:57:22.831Z,99.90
2023-02-28T11:00:16.211Z,99.30
2023-02-28T11:02:48.322Z,99.40
2023-02-28T11:05:31.801Z,99.80
2023-02-28T11:08:18.322Z,99.70
2023-02-28T11:10:59.679Z,99.50
2023-02-28T11:13:35.612Z,99.70
2023-02-28T11:16:10.605Z,99.60
2023-02-28T11:18:49.555Z,99.50
2023-02-28T11:21:34.825Z,99.30
2023-02-28T11:24:41.688Z,99.20
2023-02-28T11:27:32.296Z,99.40
2023-02-28T11:30:05.008Z,99.00
2023-02-28T11:32:36.950Z,98.80
2023-02-28T11:35:11.498Z,98.80
2023-02-28T11:37:43.563Z,99.00
2023-02-28T11:40:17.799Z,99.10
2023-02-28T11:43:02.699Z,98.60
2023-02-28T11:46:18.338Z,98.30
2023-02-28T11:49:07.502Z,98.50
2023-02-28T11:51:50.401Z,99.10
2023-02-28T11:54:53.385Z,98.40
2023-02-28T11:57:56.823Z,98.80
2023-02-28T12:00:44.457Z,98.30
2023-02-28T12:03:47.109Z,98.00
2023-02-28T12:06:58.493Z,97.90
2023-02-28T12:09:48.393Z,97.70
2023-02-28T12:12:39.636Z,98.00
2023-02-28T12:15:21.882Z,97.80
2023-02-28T12:18:29.610Z,98.20
2023-02-28T12:21:12.375Z,98.20
2023-02-28T12:24:08.722Z,98.30
2023-02-28T12:26:46.250Z,98.20
2023-02-28T12:29:33.277Z,97.70
2023-02-28T12:32:15.619Z,97.60
2023-02-28T12:34:52.024Z,97.90
2023-02-28T12:37:32.285Z,97.90
2023-02-28T12:40:15.482Z,97.60
2023-02-28T12:42:52.781Z,97.90
2023-02-28T12:45:28.551Z,97.90
2023-02-28T12:48:09.277Z,97.60
2023-02-28T12:50:42.258Z,97.40
2023-02-28T12:53:25.178Z,97.10
2023-02-28T12:56:15.115Z,97.40
2023-02-28T12:59:08.023Z,97.20
2023-02-28T13:02:10.120Z,97.40
2023-02-28T13:05:15.621Z,97.30
2023-02-28T13:08:19.904Z,97.10
2023-02-28T13:10:55.550Z,97.20
2023-02-28T13:13:31.984Z,97.30
2023-02-28T13:16:11.648Z,97.10
2023-02-28T13:18:46.493Z,97.40
2023-02-28T13:21:28.126Z,97.50
2023-02-28T13:24:05.656Z,97.90
2023-02-28T13:26:37.390Z,97.40
2023-02-28T13:29:11.989Z,97.70
2023-02-28T13:32:09.081Z,97.30
2023-02-28T13:34:53.159Z,97.70
2023-02-28T13:37:30.461Z,97.30
2023-02-28T13:40:37.966Z,97.70
2023-02-28T13:43:10.426Z,97.60
2023-02-28T13:46:13.161Z,97.70
2023-02-28T13:48:44.975Z,97.40
2023-02-28T13:51:47.801Z,97.30
2023-02-28T13:54:40.762Z,97.50
2023-02-28T13:57:31.181Z,97.60
2023-02-28T14:00:33.899Z,97.70
2023-02-28T14:03:17.871Z,98.10
2023-02-28T14:06:27.208Z,97.40
2023-02-28T14:09:17.536Z,97.20
2023-02-28T14:11:49.916Z,97.80
2023-02-28T14:14:37.029Z,97.90
2023-02-28T14:17:17.797Z,97.90
2023-02-28T14:19:51.009Z,97.80
2023-02-28T14:22:43.582Z,97.60
2023-02-28T14:25:37.339Z,97.90
2023-02-28T14:28:28.852Z,97.50
2023-02-28T14:31:10.833Z,97.40
2023-02-28T14:33:48.831Z,97.40
2023-02-28T14:36:36.138Z,97.40
2023-02-28T14:39:15.521Z,97.40
2023-02-28T14:41:47.967Z,97.50
2023-02-28T14:44:25.090Z,97.20
2023-02-28T14:47:06.438Z,97.30
2023-02-28T14:49:44.875Z,97.40
2023-02-28T14:52:22.051Z,97.40
2023-02-28T14:54:56.543Z,97.40
2023-02-28T14:57:34.432Z,97.70
2023-02-28T15:00:23.101Z,98.00
2023-02-28T15:02:57.265Z,98.20
2023-02-28T15:05:34.086Z,98.10
2023-02-28T15:08:15.244Z,98.10
2023-02-28T15:11:13.884Z,98.20
2023-02-28T15:13:57.338Z,98.50
2023-02-28T15:16:42.819Z,99.20
2023-02-28T15:19:23.981Z,98.80
2023-02-28T15:22:05.863Z,98.60
2023-02-28T15:24:51.691Z,98.80
2023-02-28T15:27:26.758Z,99.50
2023-02-28T15:30:01.623Z,99.10
2023-02-28T15:32:37.392Z,99.30
2023-02-28T15:35:29.610Z,99.30
2023-02-28T15:38:02.776Z,99.50
2023-02-28T15:40:43.452Z,99.70
2023-02-28T15:43:19.194Z,99.80
2023-02-28T15:45:59.238Z,99.90
2023-02-28T15:48:35.139Z,99.90
2023-02-28T15:51:10.592Z,99.90
2023-02-28T15:54:00.418Z,99.90
2023-02-28T15:56:34.770Z,99.90
2023-02-28T15:59:08.576Z,99.90
2023-02-28T16:01:40.594Z,99.90
2023-02-28T16:04:18.113Z,99.90
2023-02-28T16:06:59.041Z,99.90
2023-02-28T16:09:34.291Z,99.90
2023-02-28T16:12:07.033Z,99.90
2023-02-28T16:14:39.634Z,99.90
2023-02-28T16:17:26.464Z,99.90
2023-02-28T16:19:58.899Z,99.90
2023-02-28T16:22:30.618Z,99.90
2023-02-28T16:25:05.163Z,99.90
2023-02-28T16:27:38.986Z,99.90
2023-02-28T16:30:29.303Z,99.90
2023-02-28T16:33:01.228Z,99.90
2023-02-28T16:35:32.994Z,99.90
2023-02-28T16:38:04.805Z,99.90
2023-02-28T16:40:37.615Z,99.90
2023-02-28T16:43:16.326Z,99.90
2023-02-28T16:45:48.483Z,99.90
2023-02-28T16:48:20.254Z,99.90
2023-02-28T16:50:52.567Z,99.90
2023-02-28T16:53:24.286Z,99.90
2023-02-28T16:55:56.019Z,99.90
2023-02-28T16:58:28.441Z,99.90
2023-02-28T17:01:00.219Z,99.90
2023-02-28T17:03:33.791Z,99.90
2023-02-28T17:06:06.834Z,99.90
2023-02-28T17:08:39.513Z,99.90
2023-02-28T17:11:11.263Z,99.90
2023-02-28T17:13:43.150Z,99.90
2023-02-28T17:16:22.902Z,99.90
2023-02-28T17:18:58.322Z,99.90
2023-02-28T17:21:31.108Z,99.90
2023-02-28T17:24:02.932Z,99.90
2023-02-28T17:26:34.995Z,99.90
2023-02-28T17:29:17.951Z,99.90
2023-02-28T17:31:49.761Z,99.90
2023-02-28T17:34:22.449Z,99.90
2023-02-28T17:36:54.490Z,99.90
2023-02-28T17:39:26.715Z,99.90
2023-02-28T17:41:58.520Z,99.90
2023-02-28T17:44:30.326Z,99.90
2023-02-28T17:47:02.191Z,99.90
2023-02-28T17:49:34.272Z,99.90
2023-02-28T17:52:06.051Z,99.90
2023-02-28T17:54:38.003Z,99.90
2023-02-28T17:57:15.348Z,99.90
2023-02-28T17:59:47.263Z,99.90
2023-02-28T18:02:19.022Z,99.90
2023-02-28T18:04:50.734Z,99.90
2023-02-28T18:07:24.674Z,99.90
2023-02-28T18:09:57.036Z,99.90
2023-02-28T18:12:28.872Z,99.90
2023-02-28T18:15:00.678Z,99.90
2023-02-28T18:17:32.426Z,99.90
2023-02-28T18:20:05.615Z,99.90
2023-02-28T18:22:38.618Z,99.90
2023-02-28T18:25:14.644Z,99.90
2023-02-28T18:27:58.599Z,99.90
2023-02-28T18:30:35.678Z,99.90
2023-02-28T18:33:07.403Z,99.90
2023-02-28T18:35:39.815Z,99.90
2023-02-28T18:38:15.280Z,99.90
2023-02-28T18:40:59.340Z,99.90
2023-02-28T18:43:33.170Z,99.90
2023-02-28T18:46:13.126Z,99.90
2023-02-28T18:48:45.607Z,99.90
2023-02-28T18:51:23.760Z,99.90
2023-02-28T18:53:56.044Z,99.90
2023-02-28T18:56:27.912Z,99.90
2023-02-28T18:58:59.759Z,99.90
2023-02-28T19:01:32.482Z,99.90
2023-02-28T19:04:04.886Z,99.90
2023-02-28T19:06:38.084Z,99.90
2023-02-28T19:09:10.176Z,99.90
2023-02-28T19:11:41.980Z,99.90
2023-02-28T19:14:13.740Z,99.90
2023-02-28T19:16:47.133Z,99.90
2023-02-28T19:19:18.902Z,99.90
2023-02-28T19:21:50.601Z,99.90
2023-02-28T19:24:22.334Z,99.90
2023-02-28T19:26:54.037Z,99.90
2023-02-28T19:29:25.745Z,99.90
2023-02-28T19:31:57.584Z,99.90
2023-02-28T19:34:29.575Z,99.90
2023-02-28T19:37:01.465Z,99.90
2023-02-28T19:39:40.979Z,99.90
2023-02-28T19:42:15.585Z,99.90
2023-02-28T19:44:47.315Z,99.90
2023-02-28T19:47:19.164Z,99.90
2023-02-28T19:49:54.449Z,99.90
2023-02-28T19:52:26.326Z,99.90
2023-02-28T19:54:58.074Z,99.90
2023-02-28T19:57:29.818Z,99.90
2023-02-28T20:00:01.698Z,99.90
2023-02-28T20:02:33.449Z,99.90
2023-02-28T20:05:05.637Z,99.90
2023-02-28T20:07:37.571Z,99.90
2023-02-28T20:10:10.212Z,99.90
2023-02-28T20:12:41.978Z,99.90
2023-02-28T20:15:13.833Z,99.90
2023-02-28T20:17:46.682Z,99.90
2023-02-28T20:20:19.682Z,99.90
2023-02-28T20:22:51.437Z,99.90
2023-02-28T20:25:23.188Z,99.90
2023-02-28T20:27:54.915Z,99.90
2023-02-28T20:30:26.700Z,99.90
2023-02-28T20:32:58.471Z,99.90
2023-02-28T20:35:30.269Z,99.90
2023-02-28T20:38:02.075Z,99.90
2023-02-28T20:40:33.847Z,99.90
2023-02-28T20:43:05.650Z,99.90
2023-02-28T20:45:37.528Z,99.90
2023-02-28T20:48:09.240Z,99.90
2023-02-28T20:50:40.965Z,99.90
2023-02-28T20:53:12.736Z,99.90
2023-02-28T20:55:55.550Z,99.90
2023-02-28T20:58:30.348Z,99.90
2023-02-28T21:01:03.801Z,99.90
2023-02-28T21:03:36.106Z,99.90
2023-02-28T21:06:08.114Z,99.90
2023-02-28T21:08:40.392Z,99.90
2023-02-28T21:11:17.719Z,99.90
2023-02-28T21:13:51.531Z,99.90
2023-02-28T21:16:25.619Z,99.90
2023-02-28T21:19:03.889Z,99.90
2023-02-28T21:21:39.412Z,99.90
2023-02-28T21:24:16.674Z,99.90
2023-02-28T21:26:48.597Z,99.90
2023-02-28T21:29:20.462Z,99.90
2023-02-28T21:31:53.011Z,99.90
2023-02-28T21:34:26.917Z,99.90
2023-02-28T21:36:58.660Z,99.90
2023-02-28T21:39:30.697Z,99.90
2023-02-28T21:42:04.069Z,99.90
2023-02-28T21:44:36.074Z,99.90
2023-02-28T21:47:07.883Z,99.90
2023-02-28T21:49:39.620Z,99.90
2023-02-28T21:52:11.361Z,99.90
2023-02-28T21:54:43.184Z,99.90
2023-02-28T21:57:16.039Z,99.90
2023-02-28T21:59:47.954Z,99.90
2023-02-28T22:02:20.121Z,99.90
2023-02-28T22:04:52.683Z,99.90
2023-02-28T22:07:24.403Z,99.90
2023-02-28T22:09:56.248Z,99.90
2023-02-28T22:12:30.508Z,99.90
2023-02-28T22:15:02.323Z,99.90
2023-02-28T22:17:34.111Z,99.90
2023-02-28T22:20:06.321Z,99.90
2023-02-28T22:22:38.331Z,99.90
2023-02-28T22:25:10.385Z,99.90
2023-02-28T22:27:42.133Z,99.90
2023-02-28T22:30:14.664Z,99.90
2023-02-28T22:32:46.526Z,99.90
2023-02-28T22:35:19.456Z,99.90
2023-02-28T22:37:51.419Z,99.90
2023-02-28T22:40:23.147Z,99.90
2023-02-28T22:42:54.904Z,99.90
2023-02-28T22:45:27.230Z,99.90
2023-02-28T22:47:58.977Z,99.90
2023-02-28T22:50:31.136Z,99.90
2023-02-28T22:53:02.930Z,99.90
2023-02-28T22:55:34.790Z,99.90
2023-02-28T22:58:06.563Z,99.90
2023-02-28T23:00:38.515Z,99.90
2023-02-28T23:03:10.304Z,99.90
2023-02-28T23:05:42.174Z,99.90
2023-02-28T23:08:13.918Z,99.90
2023-02-28T23:10:45.636Z,99.90
2023-02-28T23:13:18.741Z,99.90
2023-02-28T23:15:50.697Z,99.90
2023-02-28T23:18:22.539Z,99.90
2023-02-28T23:20:57.518Z,99.90
2023-02-28T23:23:29.312Z,99.90
2023-02-28T23:26:01.089Z,99.90
2023-02-28T23:28:32.870Z,99.90
2023-02-28T23:31:04.752Z,99.90
2023-02-28T23:33:36.877Z,99.90
2023-02-28T23:36:14.376Z,99.90
2023-02-28T23:38:48.597Z,99.90
2023-02-28T23:41:22.234Z,99.90
2023-02-28T23:43:54.313Z,99.90
2023-02-28T23:46:27.048Z,99.90
2023-02-28T23:48:59.436Z,99.90
2023-02-28T23:51:31.153Z,99.90
2023-02-28T23:54:03.096Z,99.90
2023-02-28T23:56:34.857Z,99.90
2023-02-28T23:59:06.712Z,99.90
