createdAt,value
2017-04-28T00:00:08.514Z,15.49
2017-04-28T00:00:21.167Z,15.51
2017-04-28T00:00:34.359Z,15.44
2017-04-28T00:00:47.515Z,15.47
2017-04-28T00:01:00.144Z,15.44
2017-04-28T00:01:13.238Z,15.45
2017-04-28T00:01:26.363Z,15.41
2017-04-28T00:01:39.019Z,15.49
2017-04-28T00:01:51.710Z,15.45
2017-04-28T00:02:04.838Z,15.47
2017-04-28T00:02:17.510Z,15.47
2017-04-28T00:02:30.727Z,15.41
2017-04-28T00:02:43.422Z,15.47
2017-04-28T00:02:56.590Z,15.44
2017-04-28T00:03:09.778Z,15.43
2017-04-28T00:03:22.971Z,15.44
2017-04-28T00:03:36.205Z,15.44
2017-04-28T00:03:49.400Z,15.45
2017-04-28T00:04:02.567Z,15.38
2017-04-28T00:04:15.254Z,15.43
2017-04-28T00:04:28.413Z,15.44
2017-04-28T00:04:41.093Z,15.4
2017-04-28T00:04:54.269Z,15.45
2017-04-28T00:05:07.467Z,15.4
2017-04-28T00:05:20.623Z,15.45
2017-04-28T00:05:33.792Z,15.47
2017-04-28T00:05:45.917Z,15.45
2017-04-28T00:05:59.104Z,15.47
2017-04-28T00:06:12.305Z,15.44
2017-04-28T00:06:25.010Z,15.43
2017-04-28T00:06:38.177Z,15.47
2017-04-28T00:06:51.313Z,15.44
2017-04-28T00:07:04.472Z,15.38
2017-04-28T00:07:17.202Z,15.43
2017-04-28T00:07:30.416Z,15.41
2017-04-28T00:07:43.534Z,15.45
2017-04-28T00:07:56.615Z,15.43
2017-04-28T00:08:09.808Z,15.4
2017-04-28T00:08:22.976Z,15.4
2017-04-28T00:08:36.175Z,15.45
2017-04-28T00:08:48.824Z,15.44
2017-04-28T00:09:01.948Z,15.3
2017-04-28T00:09:14.241Z,15.44
2017-04-28T00:09:26.928Z,15.45
2017-04-28T00:09:40.154Z,15.27
2017-04-28T00:09:53.320Z,15.37
2017-04-28T00:10:06.403Z,15.3
2017-04-28T00:10:19.125Z,15.33
2017-04-28T00:10:32.356Z,15.37
2017-04-28T00:10:45.445Z,15.31
2017-04-28T00:10:58.572Z,15.3
2017-04-28T00:11:11.257Z,15.31
2017-04-28T00:11:24.409Z,15.31
2017-04-28T00:11:37.565Z,15.27
2017-04-28T00:11:50.738Z,15.37
2017-04-28T00:12:03.936Z,15.35
2017-04-28T00:12:17.102Z,15.34
2017-04-28T00:12:30.280Z,15.4
2017-04-28T00:12:43.508Z,15.33
2017-04-28T00:12:56.176Z,15.43
2017-04-28T00:13:09.414Z,15.33
2017-04-28T00:13:22.607Z,15.4
2017-04-28T00:13:35.047Z,15.34
2017-04-28T00:13:48.317Z,15.44
2017-04-28T00:14:01.495Z,15.43
2017-04-28T00:14:14.195Z,15.41
2017-04-28T00:14:27.436Z,15.45
2017-04-28T00:14:40.619Z,15.43
2017-04-28T00:14:53.734Z,15.41
2017-04-28T00:15:06.865Z,15.47
2017-04-28T00:15:19.568Z,15.47
2017-04-28T00:15:32.732Z,15.51
2017-04-28T00:15:45.924Z,15.45
2017-04-28T00:15:59.066Z,15.47
2017-04-28T00:16:12.290Z,15.45
2017-04-28T00:16:25.505Z,15.45
2017-04-28T00:16:38.669Z,15.47
2017-04-28T00:16:51.826Z,15.45
2017-04-28T00:17:04.951Z,15.43
2017-04-28T00:17:17.609Z,15.45
2017-04-28T00:17:30.885Z,15.51
2017-04-28T00:17:44.038Z,15.47
2017-04-28T00:17:57.338Z,15.55
2017-04-28T00:18:10.497Z,15.45
2017-04-28T00:18:23.644Z,15.45
2017-04-28T00:18:36.861Z,15.49
2017-04-28T00:18:50.038Z,15.45
2017-04-28T00:19:03.897Z,15.49
2017-04-28T00:19:17.030Z,15.47
2017-04-28T00:19:30.175Z,15.44
2017-04-28T00:19:43.341Z,15.41
2017-04-28T00:19:56.556Z,15.45
2017-04-28T00:20:09.909Z,15.4
2017-04-28T00:20:23.066Z,15.47
2017-04-28T00:20:36.249Z,15.45
2017-04-28T00:20:49.414Z,15.43
2017-04-28T00:21:02.574Z,15.51
2017-04-28T00:21:15.234Z,15.4
2017-04-28T00:21:28.434Z,15.45
2017-04-28T00:21:41.581Z,15.44
2017-04-28T00:21:54.843Z,15.47
2017-04-28T00:22:07.447Z,15.51
2017-04-28T00:22:19.605Z,15.41
2017-04-28T00:22:32.760Z,15.47
2017-04-28T00:22:47.233Z,15.45
2017-04-28T00:23:00.379Z,15.47
2017-04-28T00:23:13.548Z,15.45
2017-04-28T00:23:26.309Z,15.4
2017-04-28T00:23:39.460Z,15.43
2017-04-28T00:23:52.667Z,15.47
2017-04-28T00:24:05.799Z,15.44
2017-04-28T00:24:18.922Z,15.47
2017-04-28T00:24:31.565Z,15.45
2017-04-28T00:24:46.044Z,15.45
2017-04-28T00:24:59.216Z,15.44
2017-04-28T00:25:11.863Z,15.41
2017-04-28T00:25:24.475Z,15.4
2017-04-28T00:25:37.690Z,15.44
2017-04-28T00:25:50.871Z,15.4
2017-04-28T00:26:03.964Z,15.41
2017-04-28T00:26:16.687Z,15.41
2017-04-28T00:26:29.868Z,15.4
2017-04-28T00:26:43.036Z,15.45
2017-04-28T00:26:55.759Z,15.44
2017-04-28T00:27:08.908Z,15.4
2017-04-28T00:27:22.082Z,15.33
2017-04-28T00:27:35.235Z,15.33
2017-04-28T00:27:48.387Z,15.33
2017-04-28T00:28:01.067Z,15.38
2017-04-28T00:28:13.702Z,15.38
2017-04-28T00:28:26.292Z,15.26
2017-04-28T00:28:39.619Z,15.35
2017-04-28T00:28:52.760Z,15.41
2017-04-28T00:29:05.904Z,15.31
2017-04-28T00:29:19.022Z,15.34
2017-04-28T00:29:32.201Z,15.4
2017-04-28T00:29:45.339Z,15.41
2017-04-28T00:29:58.507Z,15.4
2017-04-28T00:30:11.616Z,15.43
2017-04-28T00:30:24.230Z,15.4
2017-04-28T00:30:37.393Z,15.35
2017-04-28T00:30:50.596Z,15.38
2017-04-28T00:31:03.257Z,15.4
2017-04-28T00:31:15.929Z,15.31
2017-04-28T00:31:29.096Z,15.37
2017-04-28T00:31:42.262Z,15.4
2017-04-28T00:31:54.932Z,15.41
2017-04-28T00:32:08.060Z,15.37
2017-04-28T00:32:20.726Z,15.41
2017-04-28T00:32:33.957Z,15.4
2017-04-28T00:32:47.132Z,15.41
2017-04-28T00:33:00.253Z,15.44
2017-04-28T00:33:13.408Z,15.45
2017-04-28T00:33:26.616Z,15.44
2017-04-28T00:33:39.867Z,15.47
2017-04-28T00:33:53.020Z,15.44
2017-04-28T00:34:06.175Z,15.44
2017-04-28T00:34:18.836Z,15.43
2017-04-28T00:34:32.059Z,15.4
2017-04-28T00:34:45.249Z,15.44
2017-04-28T00:34:57.939Z,15.41
2017-04-28T00:35:10.011Z,15.4
2017-04-28T00:35:23.162Z,15.41
2017-04-28T00:35:36.283Z,15.43
2017-04-28T00:35:49.392Z,15.41
2017-04-28T00:36:02.637Z,15.38
2017-04-28T00:36:15.241Z,15.43
2017-04-28T00:36:28.409Z,15.45
2017-04-28T00:36:41.596Z,15.44
2017-04-28T00:36:54.754Z,15.41
2017-04-28T00:37:07.447Z,15.4
2017-04-28T00:37:20.610Z,15.43
2017-04-28T00:37:33.804Z,15.44
2017-04-28T00:37:46.909Z,15.41
2017-04-28T00:38:00.085Z,15.41
2017-04-28T00:38:12.800Z,15.37
2017-04-28T00:38:25.903Z,15.4
2017-04-28T00:38:38.993Z,15.27
2017-04-28T00:38:51.625Z,15.3
2017-04-28T00:39:04.770Z,15.31
2017-04-28T00:39:17.466Z,15.3
2017-04-28T00:39:30.625Z,15.35
2017-04-28T00:39:42.757Z,15.3
2017-04-28T00:39:55.884Z,15.31
2017-04-28T00:40:08.015Z,15.3
2017-04-28T00:40:21.159Z,15.31
2017-04-28T00:40:34.365Z,15.37
2017-04-28T00:40:47.492Z,15.38
2017-04-28T00:41:00.669Z,15.37
2017-04-28T00:41:14.077Z,15.4
2017-04-28T00:41:26.722Z,15.37
2017-04-28T00:41:39.013Z,15.43
2017-04-28T00:41:52.442Z,15.43
2017-04-28T00:42:05.628Z,15.37
2017-04-28T00:42:18.870Z,15.35
2017-04-28T00:42:31.530Z,15.31
2017-04-28T00:42:44.686Z,15.37
2017-04-28T00:42:57.868Z,15.37
2017-04-28T00:43:11.031Z,15.38
2017-04-28T00:43:24.226Z,15.31
2017-04-28T00:43:36.902Z,15.34
2017-04-28T00:43:50.333Z,15.4
2017-04-28T00:44:03.528Z,15.33
2017-04-28T00:44:15.631Z,15.34
2017-04-28T00:44:28.879Z,15.31
2017-04-28T00:44:42.004Z,15.33
2017-04-28T00:44:55.142Z,15.33
2017-04-28T00:45:08.282Z,15.34
2017-04-28T00:45:21.433Z,15.34
2017-04-28T00:45:34.620Z,15.38
2017-04-28T00:45:47.871Z,15.41
2017-04-28T00:46:01.062Z,15.33
2017-04-28T00:46:13.785Z,15.37
2017-04-28T00:46:26.915Z,15.34
2017-04-28T00:46:39.587Z,15.33
2017-04-28T00:46:52.767Z,15.34
2017-04-28T00:47:05.933Z,15.38
2017-04-28T00:47:18.647Z,15.35
2017-04-28T00:47:32.533Z,15.3
2017-04-28T00:47:45.681Z,15.37
2017-04-28T00:47:58.854Z,15.26
2017-04-28T00:48:12.002Z,15.25
2017-04-28T00:48:25.193Z,15.25
2017-04-28T00:48:38.428Z,15.19
2017-04-28T00:48:51.092Z,15.18
2017-04-28T00:49:04.291Z,15.15
2017-04-28T00:49:16.488Z,15.15
2017-04-28T00:49:29.623Z,15.07
2017-04-28T00:49:42.840Z,15.16
2017-04-28T00:49:56.018Z,15.13
2017-04-28T00:50:08.671Z,15.07
2017-04-28T00:50:21.864Z,15.07
2017-04-28T00:50:35.043Z,15.07
2017-04-28T00:50:48.223Z,15.05
2017-04-28T00:51:01.386Z,15.05
2017-04-28T00:51:14.115Z,15.12
2017-04-28T00:51:27.640Z,15.05
2017-04-28T00:51:40.817Z,15.08
2017-04-28T00:51:53.984Z,15.12
2017-04-28T00:52:07.220Z,15.04
2017-04-28T00:52:20.042Z,15.05
2017-04-28T00:52:33.229Z,15.13
2017-04-28T00:52:46.471Z,15
2017-04-28T00:52:59.708Z,15.04
2017-04-28T00:53:12.928Z,15.13
2017-04-28T00:53:25.615Z,15.04
2017-04-28T00:53:39.513Z,15.12
2017-04-28T00:53:52.750Z,15.12
2017-04-28T00:54:05.887Z,15.04
2017-04-28T00:54:18.617Z,15.04
2017-04-28T00:54:31.735Z,15.04
2017-04-28T00:54:44.932Z,15.07
2017-04-28T00:54:58.038Z,15.12
2017-04-28T00:55:10.698Z,14.97
2017-04-28T00:55:22.909Z,15.12
2017-04-28T00:55:36.056Z,15
2017-04-28T00:55:49.235Z,15.12
2017-04-28T00:56:02.505Z,15.07
2017-04-28T00:56:14.665Z,15.08
2017-04-28T00:56:27.815Z,15.01
2017-04-28T00:56:41.008Z,15
2017-04-28T00:56:54.167Z,15.04
2017-04-28T00:57:06.798Z,15
2017-04-28T00:57:19.469Z,14.9
2017-04-28T00:57:32.627Z,14.98
2017-04-28T00:57:45.739Z,15
2017-04-28T00:57:58.642Z,14.94
2017-04-28T00:58:11.762Z,15.01
2017-04-28T00:58:24.914Z,14.97
2017-04-28T00:58:38.112Z,15.01
2017-04-28T00:58:51.620Z,14.94
2017-04-28T00:59:04.836Z,15
2017-04-28T00:59:17.772Z,14.98
2017-04-28T00:59:30.472Z,14.9
2017-04-28T00:59:43.597Z,14.9
2017-04-28T00:59:56.213Z,14.98
2017-04-28T01:00:08.397Z,14.95
2017-04-28T01:00:21.096Z,14.87
2017-04-28T01:00:34.233Z,14.9
2017-04-28T01:00:47.408Z,14.97
2017-04-28T01:01:00.689Z,14.94
2017-04-28T01:01:13.887Z,14.94
2017-04-28T01:01:27.054Z,14.95
2017-04-28T01:01:40.250Z,14.89
2017-04-28T01:01:53.492Z,14.9
2017-04-28T01:02:06.154Z,14.87
2017-04-28T01:02:41.914Z,14.93
2017-04-28T01:02:55.147Z,14.94
2017-04-28T01:03:08.285Z,14.95
2017-04-28T01:03:20.418Z,14.94
2017-04-28T01:03:33.501Z,14.89
2017-04-28T01:03:46.682Z,14.95
2017-04-28T01:03:59.809Z,14.94
2017-04-28T01:04:13.586Z,14.87
2017-04-28T01:04:26.756Z,14.94
2017-04-28T01:04:39.380Z,14.95
2017-04-28T01:04:52.538Z,14.95
2017-04-28T01:05:05.197Z,14.94
2017-04-28T01:05:17.365Z,14.94
2017-04-28T01:05:30.557Z,14.94
2017-04-28T01:05:44.797Z,14.85
2017-04-28T01:05:57.969Z,14.93
2017-04-28T01:06:10.583Z,14.94
2017-04-28T01:06:33.639Z,14.94
2017-04-28T01:06:46.796Z,14.83
2017-04-28T01:06:59.989Z,14.93
2017-04-28T01:07:12.782Z,14.86
2017-04-28T01:07:25.948Z,14.83
2017-04-28T01:07:39.785Z,14.83
2017-04-28T01:07:52.973Z,14.89
2017-04-28T01:08:05.691Z,14.8
2017-04-28T01:08:19.015Z,14.89
2017-04-28T01:08:33.631Z,14.93
2017-04-28T01:08:46.732Z,14.89
2017-04-28T01:08:59.425Z,14.93
2017-04-28T01:09:12.628Z,14.94
2017-04-28T01:09:25.284Z,14.89
2017-04-28T01:09:38.225Z,14.93
2017-04-28T01:09:50.918Z,14.93
2017-04-28T01:10:04.079Z,14.94
2017-04-28T01:10:17.338Z,15
2017-04-28T01:10:30.036Z,14.9
2017-04-28T01:10:43.174Z,15.01
2017-04-28T01:10:56.362Z,14.93
2017-04-28T01:11:09.511Z,14.98
2017-04-28T01:11:22.163Z,14.9
2017-04-28T01:11:34.773Z,14.95
2017-04-28T01:11:47.952Z,14.93
2017-04-28T01:12:01.299Z,14.93
2017-04-28T01:12:14.467Z,14.95
2017-04-28T01:12:27.659Z,14.9
2017-04-28T01:12:40.793Z,14.94
2017-04-28T01:12:54.004Z,14.87
2017-04-28T01:13:07.225Z,14.93
2017-04-28T01:13:19.936Z,14.94
2017-04-28T01:13:33.139Z,14.94
2017-04-28T01:13:46.312Z,14.93
2017-04-28T01:13:59.679Z,14.95
2017-04-28T01:14:12.428Z,14.94
2017-04-28T01:14:25.626Z,14.94
2017-04-28T01:14:38.361Z,14.87
2017-04-28T01:14:51.008Z,14.82
2017-04-28T01:15:04.179Z,14.83
2017-04-28T01:15:16.875Z,14.9
2017-04-28T01:15:30.085Z,14.82
2017-04-28T01:15:43.279Z,14.77
2017-04-28T01:15:56.523Z,14.8
2017-04-28T01:16:09.715Z,14.8
2017-04-28T01:16:21.924Z,14.85
2017-04-28T01:16:35.092Z,14.87
2017-04-28T01:16:48.300Z,14.87
2017-04-28T01:17:01.486Z,14.93
2017-04-28T01:17:14.222Z,14.82
2017-04-28T01:17:27.426Z,14.97
2017-04-28T01:17:40.574Z,14.85
2017-04-28T01:17:53.784Z,14.83
2017-04-28T01:18:06.456Z,14.83
2017-04-28T01:18:18.635Z,14.93
2017-04-28T01:18:31.812Z,14.98
2017-04-28T01:18:44.998Z,14.89
2017-04-28T01:18:58.210Z,15.04
2017-04-28T01:19:13.377Z,14.95
2017-04-28T01:19:26.035Z,14.93
2017-04-28T01:19:40.535Z,14.98
2017-04-28T01:19:53.182Z,14.89
2017-04-28T01:20:06.276Z,14.98
2017-04-28T01:20:19.557Z,15
2017-04-28T01:20:32.700Z,15
2017-04-28T01:20:45.806Z,15
2017-04-28T01:20:59.033Z,15.01
2017-04-28T01:21:12.160Z,15
2017-04-28T01:21:24.901Z,14.97
2017-04-28T01:21:38.089Z,15.01
2017-04-28T01:21:51.298Z,15.01
2017-04-28T01:22:04.494Z,15.01
2017-04-28T01:22:17.193Z,15
2017-04-28T01:22:29.898Z,15.04
2017-04-28T01:22:43.040Z,15.01
2017-04-28T01:22:56.154Z,15.08
2017-04-28T01:23:09.303Z,15.15
2017-04-28T01:23:22.446Z,15.04
2017-04-28T01:23:35.664Z,15.07
2017-04-28T01:23:48.832Z,15.12
2017-04-28T01:24:02.078Z,15.13
2017-04-28T01:24:14.754Z,15.15
2017-04-28T01:24:27.852Z,15.12
2017-04-28T01:24:41.029Z,15.13
2017-04-28T01:24:54.209Z,15.08
2017-04-28T01:25:07.364Z,15.08
2017-04-28T01:25:20.081Z,15.1
2017-04-28T01:25:33.255Z,15.1
2017-04-28T01:25:45.931Z,15.12
2017-04-28T01:25:59.109Z,15.04
2017-04-28T01:26:12.310Z,15
2017-04-28T01:26:25.504Z,15.12
2017-04-28T01:26:38.163Z,15.12
2017-04-28T01:26:51.334Z,15.04
2017-04-28T01:27:04.574Z,15.07
2017-04-28T01:27:17.743Z,15.12
2017-04-28T01:27:29.865Z,15.04
2017-04-28T01:27:43.003Z,15.04
2017-04-28T01:27:56.118Z,15.12
2017-04-28T01:28:09.300Z,15.05
2017-04-28T01:28:21.943Z,15.12
2017-04-28T01:28:35.174Z,15.1
2017-04-28T01:28:48.424Z,15.01
2017-04-28T01:29:01.786Z,15.12
2017-04-28T01:29:14.942Z,15.08
2017-04-28T01:29:28.065Z,15.01
2017-04-28T01:29:41.194Z,15.01
2017-04-28T01:29:53.922Z,15
2017-04-28T01:30:06.566Z,15.01
2017-04-28T01:30:19.709Z,15.02
2017-04-28T01:30:32.843Z,15.01
2017-04-28T01:30:45.986Z,15.07
2017-04-28T01:30:59.120Z,15
2017-04-28T01:31:12.261Z,15.1
2017-04-28T01:31:25.391Z,15.16
2017-04-28T01:31:38.577Z,15.1
2017-04-28T01:31:51.781Z,15.08
2017-04-28T01:32:04.961Z,15.04
2017-04-28T01:32:17.670Z,15.13
2017-04-28T01:32:30.813Z,15.1
2017-04-28T01:32:43.998Z,15.05
2017-04-28T01:32:57.135Z,15.08
2017-04-28T01:33:10.356Z,15.02
2017-04-28T01:33:23.016Z,15.05
2017-04-28T01:33:36.140Z,15.07
2017-04-28T01:33:49.259Z,15.12
2017-04-28T01:34:02.416Z,15.04
2017-04-28T01:34:15.613Z,15.13
2017-04-28T01:34:28.745Z,15.05
2017-04-28T01:34:41.330Z,15.07
2017-04-28T01:34:54.494Z,15.02
2017-04-28T01:35:07.138Z,15.05
2017-04-28T01:35:20.341Z,15.04
2017-04-28T01:35:33.007Z,15.05
2017-04-28T01:35:46.156Z,15.08
2017-04-28T01:35:59.323Z,15.1
2017-04-28T01:36:11.957Z,15.13
2017-04-28T01:36:25.113Z,15.08
2017-04-28T01:36:38.256Z,15.13
2017-04-28T01:36:51.440Z,15.08
2017-04-28T01:37:04.141Z,15.19
2017-04-28T01:37:17.254Z,15.08
2017-04-28T01:37:30.503Z,15.07
2017-04-28T01:37:43.707Z,15.02
2017-04-28T01:37:56.890Z,15.05
2017-04-28T01:38:10.063Z,15.05
2017-04-28T01:38:23.227Z,15.05
2017-04-28T01:38:36.366Z,15.08
2017-04-28T01:38:49.035Z,15.05
2017-04-28T01:39:02.254Z,15.15
2017-04-28T01:39:14.892Z,15.05
2017-04-28T01:39:28.066Z,15.15
2017-04-28T01:39:41.238Z,15.13
2017-04-28T01:39:54.383Z,15.04
2017-04-28T01:40:07.027Z,15.18
2017-04-28T01:40:19.679Z,15.05
2017-04-28T01:40:32.843Z,15.13
2017-04-28T01:40:46.048Z,15.1
2017-04-28T01:40:59.198Z,15.05
2017-04-28T01:41:12.355Z,15.08
2017-04-28T01:41:25.058Z,15.04
2017-04-28T01:41:38.221Z,15.04
2017-04-28T01:41:51.394Z,15.08
2017-04-28T01:42:04.569Z,15.07
2017-04-28T01:42:17.274Z,15.07
2017-04-28T01:42:30.513Z,15.1
2017-04-28T01:42:43.634Z,15.07
2017-04-28T01:42:56.776Z,15.07
2017-04-28T01:43:09.908Z,15.1
2017-04-28T01:43:23.055Z,15.05
2017-04-28T01:43:36.186Z,15.07
2017-04-28T01:43:48.833Z,15.13
2017-04-28T01:44:01.991Z,15.16
2017-04-28T01:44:14.917Z,15.08
2017-04-28T01:44:28.073Z,15.15
2017-04-28T01:44:41.276Z,15.13
2017-04-28T01:44:54.442Z,15.19
2017-04-28T01:45:07.118Z,15.08
2017-04-28T01:45:20.328Z,15.13
2017-04-28T01:45:33.491Z,15.18
2017-04-28T01:45:46.658Z,15.19
2017-04-28T01:45:59.985Z,15.18
2017-04-28T01:46:13.133Z,15.15
2017-04-28T01:46:26.336Z,15.22
2017-04-28T01:46:39.519Z,15.19
2017-04-28T01:46:52.708Z,15.13
2017-04-28T01:47:05.901Z,15.22
2017-04-28T01:47:18.557Z,15.22
2017-04-28T01:47:31.726Z,15.18
2017-04-28T01:47:44.901Z,15.26
2017-04-28T01:47:58.094Z,15.15
2017-04-28T01:48:10.763Z,15.27
2017-04-28T01:48:23.883Z,15.27
2017-04-28T01:48:36.563Z,15.19
2017-04-28T01:48:49.817Z,15.18
2017-04-28T01:49:03.003Z,15.22
2017-04-28T01:49:15.666Z,15.19
2017-04-28T01:49:28.857Z,15.31
2017-04-28T01:49:42.002Z,15.19
2017-04-28T01:49:55.163Z,15.16
2017-04-28T01:50:07.894Z,15.23
2017-04-28T01:50:21.065Z,15.18
2017-04-28T01:50:34.302Z,15.19
2017-04-28T01:50:46.953Z,15.25
2017-04-28T01:50:59.613Z,15.18
2017-04-28T01:51:12.740Z,15.23
2017-04-28T01:51:25.847Z,15.13
2017-04-28T01:51:39.034Z,15.18
2017-04-28T01:51:52.192Z,15.16
2017-04-28T01:52:05.407Z,15.27
2017-04-28T01:52:18.586Z,15.18
2017-04-28T01:52:31.773Z,15.16
2017-04-28T01:52:44.966Z,15.22
2017-04-28T01:52:58.144Z,15.15
2017-04-28T01:53:10.782Z,15.19
2017-04-28T01:53:23.469Z,15.15
2017-04-28T01:53:36.685Z,15.16
2017-04-28T01:53:49.876Z,15.26
2017-04-28T01:54:03.094Z,15.22
2017-04-28T01:54:15.680Z,15.22
2017-04-28T01:54:28.799Z,15.2
2017-04-28T01:54:41.992Z,15.19
2017-04-28T01:54:55.146Z,15.12
2017-04-28T01:55:08.264Z,15.2
2017-04-28T01:55:21.425Z,15.16
2017-04-28T01:55:34.624Z,15.15
2017-04-28T01:55:47.791Z,15.1
2017-04-28T01:56:00.925Z,15.07
2017-04-28T01:56:13.594Z,15.08
2017-04-28T01:56:25.284Z,15.07
2017-04-28T01:56:38.395Z,15.02
2017-04-28T01:56:51.564Z,15.12
2017-04-28T01:57:04.728Z,15.01
2017-04-28T01:57:17.352Z,15.05
2017-04-28T01:57:30.587Z,15.12
2017-04-28T01:57:43.741Z,15.12
2017-04-28T01:57:56.967Z,15.02
2017-04-28T01:58:10.122Z,15.04
2017-04-28T01:58:23.306Z,15.01
2017-04-28T01:58:36.476Z,15.07
2017-04-28T01:58:49.113Z,15.07
2017-04-28T01:59:02.257Z,15
2017-04-28T01:59:15.219Z,15
2017-04-28T01:59:28.410Z,15.01
2017-04-28T01:59:41.101Z,15.04
2017-04-28T01:59:54.234Z,14.98
2017-04-28T02:00:06.848Z,15
2017-04-28T02:00:19.476Z,15.07
2017-04-28T02:00:32.648Z,15.04
2017-04-28T02:00:45.800Z,15.05
2017-04-28T02:00:58.972Z,15.02
2017-04-28T02:01:11.103Z,15.08
2017-04-28T02:01:24.230Z,14.98
2017-04-28T02:01:37.354Z,15.02
2017-04-28T02:01:50.468Z,15.07
2017-04-28T02:02:03.613Z,15
2017-04-28T02:02:16.800Z,15.02
2017-04-28T02:02:29.921Z,15.01
2017-04-28T02:02:42.615Z,15.08
2017-04-28T02:02:55.788Z,15.01
2017-04-28T02:03:08.992Z,15.01
2017-04-28T02:03:22.233Z,14.97
2017-04-28T02:03:35.400Z,15.05
2017-04-28T02:03:48.593Z,15.05
2017-04-28T02:04:01.784Z,15
2017-04-28T02:04:14.976Z,15.01
2017-04-28T02:04:27.621Z,15
2017-04-28T02:04:40.758Z,14.95
2017-04-28T02:04:53.415Z,14.98
2017-04-28T02:05:06.589Z,15
2017-04-28T02:05:18.749Z,14.87
2017-04-28T02:05:31.981Z,14.9
2017-04-28T02:05:45.147Z,14.93
2017-04-28T02:05:58.268Z,14.94
2017-04-28T02:06:10.869Z,14.94
2017-04-28T02:06:23.020Z,14.85
2017-04-28T02:06:36.182Z,14.86
2017-04-28T02:06:49.292Z,14.8
2017-04-28T02:07:02.396Z,14.82
2017-04-28T02:07:15.107Z,14.97
2017-04-28T02:07:28.298Z,14.85
2017-04-28T02:07:41.501Z,14.8
2017-04-28T02:07:54.671Z,14.8
2017-04-28T02:08:07.875Z,14.77
2017-04-28T02:08:20.521Z,14.83
2017-04-28T02:08:33.709Z,14.83
2017-04-28T02:08:46.883Z,14.85
2017-04-28T02:09:00.256Z,14.83
2017-04-28T02:09:12.885Z,14.8
2017-04-28T02:09:26.063Z,14.8
2017-04-28T02:09:39.220Z,14.83
2017-04-28T02:09:51.928Z,14.82
2017-04-28T02:10:05.085Z,14.79
2017-04-28T02:10:18.245Z,14.82
2017-04-28T02:10:31.437Z,14.86
2017-04-28T02:10:44.649Z,14.83
2017-04-28T02:10:57.795Z,14.77
2017-04-28T02:11:10.915Z,14.79
2017-04-28T02:11:24.086Z,14.77
2017-04-28T02:11:37.250Z,14.79
2017-04-28T02:11:50.419Z,14.82
2017-04-28T02:12:03.641Z,14.77
2017-04-28T02:12:16.293Z,14.75
2017-04-28T02:12:29.522Z,14.8
2017-04-28T02:12:42.701Z,14.71
2017-04-28T02:12:55.888Z,14.71
2017-04-28T02:13:09.055Z,14.67
2017-04-28T02:13:22.215Z,14.69
2017-04-28T02:13:35.385Z,14.74
2017-04-28T02:13:48.084Z,14.69
2017-04-28T02:14:01.325Z,14.69
2017-04-28T02:14:14.467Z,14.71
2017-04-28T02:14:27.900Z,14.67
2017-04-28T02:14:40.578Z,14.66
2017-04-28T02:14:53.735Z,14.74
2017-04-28T02:15:06.901Z,14.64
2017-04-28T02:15:19.550Z,14.64
2017-04-28T02:15:32.759Z,14.64
2017-04-28T02:15:45.933Z,14.69
2017-04-28T02:15:59.083Z,14.6
2017-04-28T02:16:11.722Z,14.63
2017-04-28T02:16:24.903Z,14.59
2017-04-28T02:16:38.054Z,14.64
2017-04-28T02:16:51.244Z,14.61
2017-04-28T02:17:04.404Z,14.61
2017-04-28T02:17:17.019Z,14.59
2017-04-28T02:17:29.624Z,14.59
2017-04-28T02:17:42.794Z,14.64
2017-04-28T02:17:55.947Z,14.61
2017-04-28T02:18:09.154Z,14.51
2017-04-28T02:18:22.322Z,14.63
2017-04-28T02:18:35.554Z,14.48
2017-04-28T02:18:48.729Z,14.61
2017-04-28T02:19:01.863Z,14.56
2017-04-28T02:19:14.550Z,14.48
2017-04-28T02:19:27.720Z,14.57
2017-04-28T02:19:40.909Z,14.6
2017-04-28T02:19:54.127Z,14.57
2017-04-28T02:20:07.303Z,14.51
2017-04-28T02:20:20.424Z,14.56
2017-04-28T02:20:33.547Z,14.57
2017-04-28T02:20:46.764Z,14.53
2017-04-28T02:20:59.915Z,14.56
2017-04-28T02:21:13.024Z,14.49
2017-04-28T02:21:25.210Z,14.46
2017-04-28T02:21:38.359Z,14.49
2017-04-28T02:21:51.474Z,14.45
2017-04-28T02:22:04.672Z,14.46
2017-04-28T02:22:17.822Z,14.45
2017-04-28T02:22:31.015Z,14.44
2017-04-28T02:22:44.169Z,14.49
2017-04-28T02:22:56.799Z,14.51
2017-04-28T02:23:09.939Z,14.44
2017-04-28T02:23:23.098Z,14.45
2017-04-28T02:23:36.283Z,14.49
2017-04-28T02:23:49.481Z,14.48
2017-04-28T02:24:02.653Z,14.49
2017-04-28T02:24:15.287Z,14.51
2017-04-28T02:24:28.461Z,14.52
2017-04-28T02:24:41.637Z,14.52
2017-04-28T02:24:54.853Z,14.46
2017-04-28T02:25:08.038Z,14.45
2017-04-28T02:25:21.192Z,14.45
2017-04-28T02:25:33.854Z,14.41
2017-04-28T02:25:46.979Z,14.52
2017-04-28T02:26:00.188Z,14.41
2017-04-28T02:26:12.829Z,14.48
2017-04-28T02:26:25.925Z,14.46
2017-04-28T02:26:39.081Z,14.42
2017-04-28T02:26:52.271Z,14.42
2017-04-28T02:27:05.441Z,14.41
2017-04-28T02:27:18.630Z,14.42
2017-04-28T02:27:31.283Z,14.41
2017-04-28T02:27:44.459Z,14.38
2017-04-28T02:27:57.584Z,14.45
2017-04-28T02:28:10.710Z,14.45
2017-04-28T02:28:23.353Z,14.45
2017-04-28T02:28:36.578Z,14.38
2017-04-28T02:28:49.803Z,14.42
2017-04-28T02:29:02.954Z,14.38
2017-04-28T02:29:16.093Z,14.46
2017-04-28T02:29:29.029Z,14.44
2017-04-28T02:29:42.220Z,14.44
2017-04-28T02:29:55.337Z,14.44
2017-04-28T02:30:08.475Z,14.39
2017-04-28T02:30:21.660Z,14.45
2017-04-28T02:30:34.839Z,14.44
2017-04-28T02:30:48.023Z,14.42
2017-04-28T02:31:00.642Z,14.45
2017-04-28T02:31:13.859Z,14.51
2017-04-28T02:31:27.022Z,14.42
2017-04-28T02:31:40.197Z,14.41
2017-04-28T02:31:53.357Z,14.48
2017-04-28T02:32:06.528Z,14.48
2017-04-28T02:32:19.173Z,14.45
2017-04-28T02:32:32.293Z,14.46
2017-04-28T02:32:45.476Z,14.49
2017-04-28T02:32:58.114Z,14.42
2017-04-28T02:33:10.791Z,14.49
2017-04-28T02:33:23.974Z,14.45
2017-04-28T02:33:37.170Z,14.46
2017-04-28T02:33:49.744Z,14.53
2017-04-28T02:34:02.914Z,14.42
2017-04-28T02:34:16.091Z,14.46
2017-04-28T02:34:29.226Z,14.45
2017-04-28T02:34:42.426Z,14.49
2017-04-28T02:34:55.597Z,14.46
2017-04-28T02:35:08.791Z,14.49
2017-04-28T02:35:21.491Z,14.46
2017-04-28T02:35:34.596Z,14.45
2017-04-28T02:35:47.801Z,14.52
2017-04-28T02:36:01.014Z,14.49
2017-04-28T02:36:13.101Z,14.45
2017-04-28T02:36:26.232Z,14.45
2017-04-28T02:36:39.380Z,14.45
2017-04-28T02:36:52.041Z,14.45
2017-04-28T02:37:05.205Z,14.48
2017-04-28T02:37:18.302Z,14.48
2017-04-28T02:37:31.450Z,14.44
2017-04-28T02:37:44.593Z,14.46
2017-04-28T02:37:57.719Z,14.48
2017-04-28T02:38:10.952Z,14.46
2017-04-28T02:38:24.106Z,14.53
2017-04-28T02:38:37.335Z,14.51
2017-04-28T02:38:50.527Z,14.56
2017-04-28T02:39:03.680Z,14.49
2017-04-28T02:39:16.800Z,14.48
2017-04-28T02:39:29.896Z,14.45
2017-04-28T02:39:43.022Z,14.48
2017-04-28T02:39:56.177Z,14.41
2017-04-28T02:40:08.897Z,14.49
2017-04-28T02:40:21.496Z,14.45
2017-04-28T02:40:34.661Z,14.45
2017-04-28T02:40:46.867Z,14.49
2017-04-28T02:41:00.088Z,14.42
2017-04-28T02:41:13.282Z,14.42
2017-04-28T02:41:25.966Z,14.46
2017-04-28T02:41:39.112Z,14.45
2017-04-28T02:41:52.427Z,14.46
2017-04-28T02:42:05.591Z,14.49
2017-04-28T02:42:18.263Z,14.46
2017-04-28T02:42:31.393Z,14.45
2017-04-28T02:42:44.555Z,14.48
2017-04-28T02:42:57.744Z,14.45
2017-04-28T02:43:10.909Z,14.53
2017-04-28T02:43:24.064Z,14.45
2017-04-28T02:43:37.198Z,14.52
2017-04-28T02:43:50.425Z,14.46
2017-04-28T02:44:03.584Z,14.46
2017-04-28T02:44:16.765Z,14.53
2017-04-28T02:44:29.383Z,14.49
2017-04-28T02:44:42.754Z,14.57
2017-04-28T02:44:55.878Z,14.51
2017-04-28T02:45:08.544Z,14.53
2017-04-28T02:45:21.714Z,14.59
2017-04-28T02:45:34.864Z,14.53
2017-04-28T02:45:48.046Z,14.59
2017-04-28T02:46:01.142Z,14.49
2017-04-28T02:46:14.317Z,14.6
2017-04-28T02:46:27.471Z,14.46
2017-04-28T02:46:40.669Z,14.64
2017-04-28T02:46:53.383Z,14.64
2017-04-28T02:47:06.035Z,14.66
2017-04-28T02:47:18.168Z,14.64
2017-04-28T02:47:31.327Z,14.56
2017-04-28T02:47:44.521Z,14.61
2017-04-28T02:47:57.700Z,14.61
2017-04-28T02:48:10.329Z,14.66
2017-04-28T02:48:23.527Z,14.61
2017-04-28T02:48:36.619Z,14.64
2017-04-28T02:48:49.761Z,14.66
2017-04-28T02:49:02.889Z,14.64
2017-04-28T02:49:16.026Z,14.53
2017-04-28T02:49:29.236Z,14.6
2017-04-28T02:49:42.427Z,14.66