createdAt,value
2023-09-18T00:00:10.182Z,95.59
2023-09-18T00:02:11.722Z,95.35
2023-09-18T00:04:13.486Z,95.53
2023-09-18T00:06:14.965Z,96.42
2023-09-18T00:08:17.940Z,97.44
2023-09-18T00:10:19.377Z,97.13
2023-09-18T00:12:20.841Z,96.13
2023-09-18T00:14:22.270Z,96.11
2023-09-18T00:16:24.122Z,96.78
2023-09-18T00:18:25.924Z,95.25
2023-09-18T00:20:28.278Z,95.64
2023-09-18T00:22:29.910Z,96.70
2023-09-18T00:24:31.316Z,96.10
2023-09-18T00:26:32.821Z,96.60
2023-09-18T00:28:34.257Z,97.38
2023-09-18T00:30:36.009Z,96.05
2023-09-18T00:32:37.456Z,97.63
2023-09-18T00:34:39.422Z,97.12
2023-09-18T00:36:40.981Z,97.40
2023-09-18T00:38:42.398Z,97.72
2023-09-18T00:40:44.245Z,97.93
2023-09-18T00:42:46.612Z,97.88
2023-09-18T00:44:48.141Z,96.77
2023-09-18T00:46:50.427Z,97.58
2023-09-18T00:48:52.469Z,97.94
2023-09-18T00:50:54.158Z,98.24
2023-09-18T00:52:55.921Z,97.15
2023-09-18T00:54:57.542Z,98.46
2023-09-18T00:56:59.141Z,97.88
2023-09-18T00:59:01.240Z,97.88
2023-09-18T01:01:04.467Z,97.85
2023-09-18T01:03:06.348Z,97.90
2023-09-18T01:05:07.994Z,97.69
2023-09-18T01:07:09.429Z,97.81
2023-09-18T01:09:14.127Z,98.48
2023-09-18T01:11:25.055Z,97.39
2023-09-18T01:13:35.036Z,97.85
2023-09-18T01:15:46.177Z,97.98
2023-09-18T01:17:48.153Z,97.24
2023-09-18T01:19:49.681Z,97.98
2023-09-18T01:21:51.082Z,98.16
2023-09-18T01:23:52.797Z,98.17
2023-09-18T01:25:54.273Z,97.79
2023-09-18T01:27:55.742Z,97.64
2023-09-18T01:29:57.172Z,98.09
2023-09-18T01:31:59.320Z,98.28
2023-09-18T01:34:01.986Z,98.74
2023-09-18T01:36:04.695Z,98.23
2023-09-18T01:38:07.227Z,98.06
2023-09-18T01:40:09.179Z,98.32
2023-09-18T01:42:10.861Z,98.10
2023-09-18T01:44:12.762Z,98.04
2023-09-18T01:46:14.646Z,98.75
2023-09-18T01:48:16.246Z,98.43
2023-09-18T01:50:17.726Z,98.18
2023-09-18T01:52:19.474Z,97.46
2023-09-18T01:54:21.393Z,97.60
2023-09-18T01:56:24.332Z,97.95
2023-09-18T01:58:25.821Z,97.57
2023-09-18T02:00:27.792Z,98.93
2023-09-18T02:02:43.157Z,97.59
2023-09-18T02:05:06.867Z,97.10
2023-09-18T02:07:10.930Z,97.97
2023-09-18T02:09:12.749Z,97.61
2023-09-18T02:11:14.254Z,97.80
2023-09-18T02:13:17.882Z,98.43
2023-09-18T02:15:24.280Z,97.22
2023-09-18T02:17:25.804Z,97.66
2023-09-18T02:19:27.382Z,97.65
2023-09-18T02:21:29.049Z,97.28
2023-09-18T02:23:30.519Z,97.06
2023-09-18T02:25:31.967Z,97.46
2023-09-18T02:27:33.458Z,96.42
2023-09-18T02:29:35.072Z,97.27
2023-09-18T02:31:36.583Z,96.23
2023-09-18T02:33:39.100Z,97.03
2023-09-18T02:35:41.800Z,96.26
2023-09-18T02:37:43.267Z,96.41
2023-09-18T02:39:44.664Z,96.07
2023-09-18T02:41:46.092Z,96.36
2023-09-18T02:43:47.586Z,95.78
2023-09-18T02:45:48.996Z,96.12
2023-09-18T02:47:50.542Z,95.12
2023-09-18T02:49:52.017Z,94.34
2023-09-18T02:51:53.446Z,94.66
2023-09-18T02:53:54.921Z,94.90
2023-09-18T02:55:57.932Z,93.91
2023-09-18T02:58:00.114Z,95.33
2023-09-18T03:00:01.562Z,95.00
2023-09-18T03:02:03.279Z,93.98
2023-09-18T03:04:05.132Z,93.15
2023-09-18T03:06:07.581Z,93.51
2023-09-18T03:08:09.972Z,92.93
2023-09-18T03:10:14.646Z,92.57
2023-09-18T03:12:16.089Z,92.90
2023-09-18T03:14:17.585Z,92.33
2023-09-18T03:16:19.258Z,92.81
2023-09-18T03:18:20.833Z,93.10
2023-09-18T03:20:27.595Z,91.97
2023-09-18T03:22:29.095Z,91.95
2023-09-18T03:24:30.724Z,91.12
2023-09-18T03:26:32.273Z,90.24
2023-09-18T03:28:33.750Z,90.00
2023-09-18T03:30:35.242Z,90.15
2023-09-18T03:32:37.254Z,90.37
2023-09-18T03:36:41.166Z,91.11
2023-09-18T03:38:42.728Z,88.76
2023-09-18T03:40:44.620Z,89.85
2023-09-18T03:42:47.094Z,88.22
2023-09-18T03:44:48.518Z,89.62
2023-09-18T03:46:49.930Z,89.87
2023-09-18T03:48:51.772Z,88.25
2023-09-18T03:50:53.496Z,88.01
2023-09-18T03:52:54.913Z,88.36
2023-09-18T03:54:56.617Z,88.66
2023-09-18T03:56:58.261Z,88.27
2023-09-18T03:59:02.071Z,90.01
2023-09-18T04:01:03.870Z,87.28
2023-09-18T04:03:05.502Z,88.20
2023-09-18T04:05:08.499Z,87.90
2023-09-18T04:07:10.336Z,88.69
2023-09-18T04:09:11.814Z,88.88
2023-09-18T04:11:13.463Z,88.42
2023-09-18T04:13:14.926Z,87.40
2023-09-18T04:15:16.644Z,89.00
2023-09-18T04:17:18.386Z,87.28
2023-09-18T04:19:20.318Z,86.37
2023-09-18T04:21:22.610Z,88.26
2023-09-18T04:23:26.719Z,86.09
2023-09-18T04:25:28.174Z,88.73
2023-09-18T04:27:29.606Z,85.77
2023-09-18T04:29:31.175Z,85.21
2023-09-18T04:31:33.017Z,86.09
2023-09-18T04:33:34.625Z,86.34
2023-09-18T04:35:36.175Z,86.32
2023-09-18T04:37:38.933Z,87.10
2023-09-18T04:39:40.740Z,85.87
2023-09-18T04:41:42.222Z,84.56
2023-09-18T04:43:43.830Z,84.17
2023-09-18T04:45:46.284Z,83.31
2023-09-18T04:47:47.843Z,83.49
2023-09-18T04:49:50.398Z,84.89
2023-09-18T04:51:51.813Z,84.87
2023-09-18T04:53:53.408Z,85.00
2023-09-18T04:55:55.442Z,84.43
2023-09-18T04:57:59.218Z,84.31
2023-09-18T05:00:15.571Z,83.81
2023-09-18T05:02:18.350Z,84.05
2023-09-18T05:04:19.826Z,84.88
2023-09-18T05:06:21.820Z,85.48
2023-09-18T05:08:23.698Z,84.75
2023-09-18T05:10:25.287Z,84.86
2023-09-18T05:12:26.819Z,85.98
2023-09-18T05:14:28.895Z,85.84
2023-09-18T05:16:30.398Z,85.85
2023-09-18T05:18:32.788Z,85.27
2023-09-18T05:20:35.899Z,85.59
2023-09-18T05:22:37.527Z,85.69
2023-09-18T05:24:39.717Z,85.37
2023-09-18T05:26:41.159Z,85.47
2023-09-18T05:28:42.671Z,85.81
2023-09-18T05:30:44.143Z,85.72
2023-09-18T05:32:46.904Z,86.03
2023-09-18T05:34:48.595Z,86.60
2023-09-18T05:36:50.226Z,85.62
2023-09-18T05:38:51.940Z,85.42
2023-09-18T05:40:53.655Z,85.78
2023-09-18T05:42:57.091Z,86.60
2023-09-18T05:44:58.533Z,86.54
2023-09-18T05:47:00.299Z,86.83
2023-09-18T05:49:02.336Z,86.44
2023-09-18T05:51:04.947Z,87.10
2023-09-18T05:53:06.560Z,87.24
2023-09-18T05:55:08.586Z,87.40
2023-09-18T05:57:10.051Z,87.02
2023-09-18T05:59:11.601Z,88.07
2023-09-18T06:01:13.074Z,87.87
2023-09-18T06:03:16.112Z,87.07
2023-09-18T06:05:18.738Z,87.03
2023-09-18T06:07:20.292Z,85.98
2023-09-18T06:09:22.074Z,86.47
2023-09-18T06:11:23.587Z,86.50
2023-09-18T06:13:25.802Z,85.96
2023-09-18T06:15:27.254Z,86.40
2023-09-18T06:17:28.839Z,86.26
2023-09-18T06:19:30.355Z,86.24
2023-09-18T06:21:32.875Z,86.51
2023-09-18T06:23:38.722Z,86.37
2023-09-18T06:25:40.864Z,86.38
2023-09-18T06:27:43.300Z,86.20
2023-09-18T06:29:44.785Z,85.47
2023-09-18T06:31:47.198Z,86.37
2023-09-18T06:33:48.683Z,86.72
2023-09-18T06:35:50.147Z,86.83
2023-09-18T06:37:51.710Z,85.69
2023-09-18T06:39:53.207Z,86.32
2023-09-18T06:41:54.726Z,86.28
2023-09-18T06:43:56.215Z,85.69
2023-09-18T06:45:58.919Z,86.39
2023-09-18T06:48:01.495Z,85.61
2023-09-18T06:50:05.376Z,85.54
2023-09-18T06:52:07.408Z,84.98
2023-09-18T06:54:09.029Z,86.57
2023-09-18T06:56:10.557Z,86.31
2023-09-18T06:58:12.045Z,85.02
2023-09-18T07:00:16.041Z,86.23
2023-09-18T07:02:17.869Z,85.87
2023-09-18T07:04:19.362Z,85.20
2023-09-18T07:06:21.360Z,85.26
2023-09-18T07:08:24.262Z,85.41
2023-09-18T07:10:25.834Z,84.32
2023-09-18T07:12:27.345Z,83.83
2023-09-18T07:14:28.957Z,84.10
2023-09-18T07:16:30.542Z,85.48
2023-09-18T07:18:32.034Z,82.95
2023-09-18T07:20:33.539Z,83.52
2023-09-18T07:22:35.042Z,82.83
2023-09-18T07:24:36.514Z,82.58
2023-09-18T07:26:38.077Z,83.26
2023-09-18T07:28:42.386Z,82.80
2023-09-18T07:30:44.794Z,82.43
2023-09-18T07:32:47.213Z,82.43
2023-09-18T07:34:48.810Z,81.64
2023-09-18T07:36:55.107Z,82.16
2023-09-18T07:38:57.532Z,81.87
2023-09-18T07:40:59.402Z,82.00
2023-09-18T07:43:00.981Z,81.81
2023-09-18T07:45:03.308Z,80.63
2023-09-18T07:47:04.902Z,80.47
2023-09-18T07:49:06.370Z,80.81
2023-09-18T07:53:16.210Z,80.33
2023-09-18T07:55:17.788Z,80.07
2023-09-18T07:57:20.493Z,81.27
2023-09-18T07:59:21.933Z,80.43
2023-09-18T08:01:23.873Z,80.58
2023-09-18T08:03:26.024Z,81.93
2023-09-18T08:05:32.765Z,81.02
2023-09-18T08:07:34.559Z,79.53
2023-09-18T08:09:37.423Z,80.42
2023-09-18T08:11:42.955Z,80.34
2023-09-18T08:13:44.472Z,79.32
2023-09-18T08:15:46.285Z,80.04
2023-09-18T08:17:49.639Z,80.01
2023-09-18T08:19:53.367Z,81.39
2023-09-18T08:21:55.706Z,79.58
2023-09-18T08:23:57.112Z,78.87
2023-09-18T08:25:59.366Z,78.88
2023-09-18T08:28:01.564Z,77.66
2023-09-18T08:30:03.369Z,78.90
2023-09-18T08:32:04.882Z,78.43
2023-09-18T08:34:06.405Z,78.28
2023-09-18T08:36:07.956Z,77.62
2023-09-18T08:38:09.509Z,76.59
2023-09-18T08:40:12.654Z,76.89
2023-09-18T08:42:16.307Z,77.00
2023-09-18T08:44:18.945Z,76.92
2023-09-18T08:46:22.007Z,78.08
2023-09-18T08:48:23.639Z,78.47
2023-09-18T08:50:26.418Z,76.02
2023-09-18T08:52:29.026Z,76.95
2023-09-18T08:54:30.540Z,76.14
2023-09-18T08:56:35.022Z,77.32
2023-09-18T08:58:40.866Z,75.43
2023-09-18T09:00:42.341Z,75.48
2023-09-18T09:02:49.820Z,76.06
2023-09-18T09:04:52.932Z,74.91
2023-09-18T09:06:54.634Z,75.33
2023-09-18T09:08:56.763Z,74.99
2023-09-18T09:11:01.465Z,74.15
2023-09-18T09:13:03.753Z,75.11
2023-09-18T09:15:05.918Z,74.35
2023-09-18T09:17:07.580Z,74.35
2023-09-18T09:19:09.066Z,74.16
2023-09-18T09:21:11.724Z,73.44
2023-09-18T09:23:13.152Z,75.15
2023-09-18T09:25:29.480Z,72.27
2023-09-18T09:27:43.190Z,72.35
2023-09-18T09:29:58.396Z,72.09
2023-09-18T09:32:14.441Z,75.27
2023-09-18T09:34:28.001Z,72.84
2023-09-18T09:36:29.513Z,71.70
2023-09-18T09:38:34.765Z,71.01
2023-09-18T09:40:39.118Z,71.63
2023-09-18T09:42:44.227Z,71.19
2023-09-18T09:44:47.089Z,70.01
2023-09-18T09:46:49.450Z,70.76
2023-09-18T09:49:03.050Z,70.66
2023-09-18T09:51:04.547Z,70.54
2023-09-18T09:53:06.018Z,70.91
2023-09-18T09:55:26.354Z,69.37
2023-09-18T09:57:27.762Z,69.41
2023-09-18T09:59:30.480Z,69.15
2023-09-18T10:01:32.381Z,69.21
2023-09-18T10:03:35.076Z,69.30
2023-09-18T10:05:39.644Z,69.01
2023-09-18T10:07:41.739Z,69.52
2023-09-18T10:09:44.884Z,69.68
2023-09-18T10:11:50.068Z,70.98
2023-09-18T10:14:20.047Z,68.53
2023-09-18T10:16:26.865Z,69.04
2023-09-18T10:18:47.693Z,68.91
2023-09-18T10:20:54.927Z,68.43
2023-09-18T10:22:58.102Z,67.60
2023-09-18T10:25:18.434Z,70.12
2023-09-18T10:27:22.643Z,68.71
2023-09-18T10:29:27.477Z,68.99
2023-09-18T10:31:29.865Z,67.88
2023-09-18T10:33:32.019Z,68.56
2023-09-18T10:35:33.476Z,67.87
2023-09-18T10:37:37.110Z,69.11
2023-09-18T10:39:43.292Z,66.59
2023-09-18T10:41:46.249Z,66.07
2023-09-18T10:43:51.000Z,68.60
2023-09-18T10:45:53.066Z,68.36
2023-09-18T10:47:56.370Z,67.57
2023-09-18T10:49:57.998Z,66.41
2023-09-18T10:52:00.319Z,68.83
2023-09-18T10:54:01.832Z,67.46
2023-09-18T10:56:07.159Z,70.37
2023-09-18T10:58:08.681Z,68.31
2023-09-18T11:00:15.229Z,67.94
2023-09-18T11:02:18.511Z,67.27
2023-09-18T11:04:21.863Z,66.41
2023-09-18T11:06:27.662Z,66.64
2023-09-18T11:08:35.004Z,66.51
2023-09-18T11:10:38.187Z,66.19
2023-09-18T11:12:46.407Z,65.96
2023-09-18T11:14:51.201Z,65.10
2023-09-18T11:16:52.966Z,67.33
2023-09-18T11:18:55.754Z,67.26
2023-09-18T11:21:11.329Z,68.09
2023-09-18T11:23:15.856Z,66.16
2023-09-18T11:25:35.765Z,66.25
2023-09-18T11:27:59.025Z,66.51
2023-09-18T11:30:02.250Z,66.57
2023-09-18T11:32:05.788Z,65.45
2023-09-18T11:34:13.194Z,67.81
2023-09-18T11:36:23.691Z,65.97
2023-09-18T11:38:25.289Z,65.75
2023-09-18T11:40:42.766Z,65.74
2023-09-18T11:43:20.641Z,64.47
2023-09-18T11:45:22.219Z,64.77
2023-09-18T11:47:28.920Z,65.99
2023-09-18T11:49:33.117Z,66.81
2023-09-18T11:54:02.149Z,66.00
2023-09-18T11:56:04.530Z,65.22
2023-09-18T11:58:06.925Z,65.03
2023-09-18T12:00:23.242Z,64.15
2023-09-18T12:02:37.089Z,63.64
2023-09-18T12:04:40.381Z,62.77
2023-09-18T12:06:43.127Z,62.71
2023-09-18T12:08:44.817Z,62.65
2023-09-18T12:10:50.222Z,64.47
2023-09-18T12:12:51.710Z,64.54
2023-09-18T12:14:53.259Z,63.21
2023-09-18T12:16:54.721Z,64.67
2023-09-18T12:18:56.197Z,66.64
2023-09-18T12:21:00.103Z,63.20
2023-09-18T12:23:03.634Z,63.29
2023-09-18T12:25:16.650Z,62.60
2023-09-18T12:27:18.889Z,61.42
2023-09-18T12:29:24.223Z,61.78
2023-09-18T12:31:25.830Z,62.13
2023-09-18T12:33:27.494Z,60.92
2023-09-18T12:35:31.155Z,60.48
2023-09-18T12:37:32.800Z,60.18
2023-09-18T12:39:34.311Z,60.86
2023-09-18T12:41:36.522Z,61.36
2023-09-18T12:43:42.883Z,59.55
2023-09-18T12:45:45.178Z,59.69
2023-09-18T12:47:47.168Z,59.06
2023-09-18T12:49:48.739Z,59.00
2023-09-18T12:52:00.365Z,57.80
2023-09-18T12:54:07.623Z,56.10
2023-09-18T12:56:15.962Z,55.43
2023-09-18T12:58:20.965Z,55.48
2023-09-18T13:00:24.086Z,56.14
2023-09-18T13:04:33.054Z,56.53
2023-09-18T13:06:39.127Z,57.50
2023-09-18T13:08:40.640Z,57.88
2023-09-18T13:10:46.660Z,56.19
2023-09-18T13:12:55.039Z,55.13
2023-09-18T13:15:06.139Z,56.62
2023-09-18T13:17:07.751Z,57.55
2023-09-18T13:19:09.257Z,58.21
2023-09-18T13:21:12.627Z,56.68
2023-09-18T13:23:14.234Z,57.25
2023-09-18T13:25:22.118Z,57.34
2023-09-18T13:27:24.434Z,57.66
2023-09-18T13:29:26.157Z,57.62
2023-09-18T13:31:29.330Z,56.93
2023-09-18T13:33:31.058Z,58.08
2023-09-18T13:35:34.035Z,57.42
2023-09-18T13:37:36.622Z,57.81
2023-09-18T13:39:38.135Z,57.61
2023-09-18T13:41:42.288Z,57.50
2023-09-18T13:43:44.364Z,57.09
2023-09-18T13:45:46.770Z,57.91
2023-09-18T13:47:50.868Z,55.93
2023-09-18T13:49:53.117Z,57.52
2023-09-18T13:51:55.586Z,57.66
2023-09-18T13:53:57.891Z,57.48
2023-09-18T13:55:59.470Z,59.37
2023-09-18T13:58:04.120Z,59.57
2023-09-18T14:00:07.970Z,58.86
2023-09-18T14:02:09.796Z,59.36
2023-09-18T14:04:11.974Z,56.99
2023-09-18T14:06:13.558Z,56.97
2023-09-18T14:08:15.104Z,57.47
2023-09-18T14:10:16.796Z,56.64
2023-09-18T14:12:18.282Z,55.93
2023-09-18T14:14:19.826Z,56.55
2023-09-18T14:16:21.336Z,57.13
2023-09-18T14:18:22.943Z,55.09
2023-09-18T14:20:24.549Z,56.01
2023-09-18T14:22:26.339Z,56.84
2023-09-18T14:24:27.918Z,56.73
2023-09-18T14:26:29.362Z,58.71
2023-09-18T14:28:34.242Z,57.97
2023-09-18T14:30:35.912Z,56.72
2023-09-18T14:32:37.838Z,56.01
2023-09-18T14:34:40.038Z,57.03
2023-09-18T14:36:41.510Z,56.03
2023-09-18T14:38:43.010Z,55.45
2023-09-18T14:40:44.534Z,55.10
2023-09-18T14:42:45.983Z,56.08
2023-09-18T14:44:47.891Z,56.29
2023-09-18T14:46:50.389Z,55.24
2023-09-18T14:48:52.312Z,54.27
2023-09-18T14:50:56.966Z,54.11
2023-09-18T14:52:58.413Z,54.36
2023-09-18T14:57:27.819Z,56.15
2023-09-18T14:59:41.451Z,54.29
2023-09-18T15:01:44.690Z,53.66
2023-09-18T15:03:46.551Z,52.88
2023-09-18T15:05:48.679Z,54.36
2023-09-18T15:07:50.185Z,54.04
2023-09-18T15:09:51.602Z,53.96
2023-09-18T15:11:53.189Z,50.74
2023-09-18T15:13:54.616Z,44.67
2023-09-18T15:15:56.423Z,44.24
2023-09-18T15:17:58.775Z,47.31
2023-09-18T15:20:01.132Z,50.61
2023-09-18T15:22:04.068Z,50.17
2023-09-18T15:24:05.802Z,50.18
2023-09-18T15:26:08.114Z,50.93
2023-09-18T15:28:09.673Z,51.46
2023-09-18T15:30:12.432Z,51.01
2023-09-18T15:32:14.051Z,50.49
2023-09-18T15:34:15.637Z,51.75
2023-09-18T15:36:17.159Z,49.98
2023-09-18T15:38:18.686Z,51.67
2023-09-18T15:40:21.900Z,53.24
2023-09-18T15:42:23.426Z,52.93
2023-09-18T15:44:24.914Z,53.37
2023-09-18T15:46:26.434Z,53.56
2023-09-18T15:48:29.395Z,53.59
2023-09-18T15:50:38.260Z,54.13
2023-09-18T15:52:41.985Z,54.36
2023-09-18T15:54:45.220Z,54.04
2023-09-18T15:56:46.770Z,49.85
2023-09-18T15:58:49.132Z,38.92
2023-09-18T16:00:51.182Z,41.24
2023-09-18T16:02:52.894Z,43.14
2023-09-18T16:04:54.521Z,33.07
2023-09-18T16:06:55.940Z,36.17
2023-09-18T16:08:58.096Z,41.61
2023-09-18T16:11:00.567Z,45.74
2023-09-18T16:13:02.247Z,48.23
2023-09-18T16:15:05.688Z,49.00
2023-09-18T16:17:07.261Z,51.43
2023-09-18T16:19:08.793Z,50.96
2023-09-18T16:21:10.269Z,50.19
2023-09-18T16:23:11.722Z,51.69
2023-09-18T16:25:13.482Z,52.34
2023-09-18T16:27:15.056Z,53.19
2023-09-18T16:29:16.539Z,53.88
2023-09-18T16:31:17.982Z,54.16
2023-09-18T16:33:19.547Z,56.17
2023-09-18T16:35:21.045Z,54.43
2023-09-18T16:37:22.518Z,56.02
2023-09-18T16:39:26.690Z,56.58
2023-09-18T16:41:28.757Z,54.79
2023-09-18T16:43:36.294Z,54.51
2023-09-18T16:45:38.237Z,55.59
2023-09-18T16:47:39.848Z,55.48
2023-09-18T16:49:41.417Z,54.01
2023-09-18T16:51:45.709Z,54.06
2023-09-18T16:53:47.216Z,55.41
2023-09-18T16:55:48.784Z,55.21
2023-09-18T16:57:51.700Z,54.47
2023-09-18T16:59:55.215Z,55.98
2023-09-18T17:01:58.065Z,57.36
2023-09-18T17:03:59.744Z,56.03
2023-09-18T17:06:01.702Z,57.24
2023-09-18T17:08:07.685Z,57.23
2023-09-18T17:10:10.616Z,57.01
2023-09-18T17:12:13.468Z,58.52
2023-09-18T17:14:15.501Z,59.83
2023-09-18T17:16:20.145Z,59.99
2023-09-18T17:18:21.758Z,61.63
2023-09-18T17:20:23.871Z,61.04
2023-09-18T17:22:25.556Z,60.21
2023-09-18T17:24:27.006Z,60.73
2023-09-18T17:26:28.703Z,60.71
2023-09-18T17:28:30.226Z,61.34
2023-09-18T17:30:32.662Z,60.37
2023-09-18T17:32:35.820Z,60.96
2023-09-18T17:34:37.321Z,62.62
2023-09-18T17:36:41.679Z,62.74
2023-09-18T17:38:45.161Z,62.13
2023-09-18T17:40:46.796Z,63.67
2023-09-18T17:42:48.256Z,64.01
2023-09-18T17:44:50.452Z,62.67
2023-09-18T17:46:51.910Z,63.83
2023-09-18T17:48:53.341Z,64.98
2023-09-18T17:50:54.863Z,62.85
2023-09-18T17:52:56.313Z,64.49
2023-09-18T17:54:59.066Z,64.31
2023-09-18T17:57:00.883Z,65.45
2023-09-18T17:59:02.907Z,64.40
2023-09-18T18:01:06.423Z,65.57
2023-09-18T18:03:08.401Z,64.58
2023-09-18T18:05:10.319Z,64.50
2023-09-18T18:07:11.899Z,64.21
2023-09-18T18:09:13.430Z,64.42
2023-09-18T18:11:14.940Z,64.38
2023-09-18T18:13:16.544Z,65.76
2023-09-18T18:15:18.119Z,67.39
2023-09-18T18:17:20.049Z,66.29
2023-09-18T18:19:22.357Z,67.07
2023-09-18T18:21:23.864Z,66.02
2023-09-18T18:23:25.310Z,64.53
2023-09-18T18:25:27.192Z,65.61
2023-09-18T18:27:29.761Z,65.53
2023-09-18T18:29:31.216Z,66.25
2023-09-18T18:31:33.653Z,63.86
2023-09-18T18:33:35.828Z,64.00
2023-09-18T18:35:39.848Z,64.85
2023-09-18T18:37:41.350Z,70.66
2023-09-18T18:39:42.746Z,73.79
2023-09-18T18:41:44.210Z,74.66
2023-09-18T18:43:47.729Z,77.41
2023-09-18T18:45:53.466Z,77.19
2023-09-18T18:47:56.349Z,78.38
2023-09-18T18:49:57.816Z,79.74
2023-09-18T18:51:59.274Z,81.32
2023-09-18T18:54:07.160Z,83.15
2023-09-18T18:56:08.887Z,83.96
2023-09-18T18:58:10.325Z,85.81
2023-09-18T19:00:12.754Z,85.10
2023-09-18T19:02:14.402Z,85.15
2023-09-18T19:04:17.315Z,89.49
2023-09-18T19:06:18.840Z,88.85
2023-09-18T19:08:20.255Z,86.41
2023-09-18T19:10:21.671Z,88.17
2023-09-18T19:12:23.310Z,89.17
2023-09-18T19:14:24.730Z,87.92
2023-09-18T19:16:26.271Z,89.74
2023-09-18T19:18:31.131Z,91.10
2023-09-18T19:20:33.202Z,91.27
2023-09-18T19:22:35.868Z,91.08
2023-09-18T19:24:37.686Z,90.83
2023-09-18T19:26:39.198Z,89.51
2023-09-18T19:28:40.733Z,92.35
2023-09-18T19:30:46.918Z,91.19
2023-09-18T19:32:48.616Z,92.81
2023-09-18T19:34:50.641Z,92.77
2023-09-18T19:37:06.794Z,93.17
2023-09-18T19:39:10.212Z,94.07
2023-09-18T19:41:12.460Z,93.35
2023-09-18T19:43:14.746Z,94.37
2023-09-18T19:45:16.337Z,94.89
2023-09-18T19:47:18.548Z,95.46
2023-09-18T19:49:20.024Z,95.79
2023-09-18T19:51:21.517Z,95.41
2023-09-18T19:53:22.937Z,95.85
2023-09-18T19:55:29.706Z,96.99
2023-09-18T19:57:31.815Z,94.98
2023-09-18T19:59:33.240Z,96.44
2023-09-18T20:01:35.173Z,96.68
2023-09-18T20:03:36.844Z,97.23
2023-09-18T20:05:38.463Z,96.07
2023-09-18T20:07:39.918Z,97.08
2023-09-18T20:09:41.726Z,97.05
2023-09-18T20:11:43.293Z,98.73
2023-09-18T20:13:44.727Z,98.24
2023-09-18T20:15:46.175Z,98.54
2023-09-18T20:17:48.231Z,98.68
2023-09-18T20:19:50.376Z,99.29
2023-09-18T20:21:52.022Z,98.07
2023-09-18T20:23:54.437Z,99.39
2023-09-18T20:25:57.638Z,98.91
2023-09-18T20:27:59.067Z,98.49
2023-09-18T20:30:01.722Z,98.68
2023-09-18T20:32:04.292Z,100.00
2023-09-18T20:34:06.441Z,100.00
2023-09-18T20:36:08.064Z,99.26
2023-09-18T20:40:14.129Z,99.75
2023-09-18T20:42:15.575Z,99.94
2023-09-18T20:44:16.989Z,100.00
2023-09-18T20:46:18.461Z,100.00
2023-09-18T20:48:20.585Z,100.00
2023-09-18T20:50:22.146Z,100.00
2023-09-18T20:52:24.155Z,100.00
2023-09-18T20:54:25.594Z,100.00
2023-09-18T20:56:28.084Z,100.00
2023-09-18T20:58:30.313Z,99.47
2023-09-18T21:00:33.265Z,99.44
2023-09-18T21:02:34.899Z,99.17
2023-09-18T21:04:37.941Z,100.00
2023-09-18T21:06:39.369Z,99.98
2023-09-18T21:08:41.433Z,100.00
2023-09-18T21:10:42.906Z,100.00
2023-09-18T21:12:44.618Z,100.00
2023-09-18T21:14:46.187Z,100.00
2023-09-18T21:16:47.670Z,100.00
2023-09-18T21:18:50.203Z,100.00
2023-09-18T21:20:52.856Z,100.00
2023-09-18T21:22:54.405Z,100.00
2023-09-18T21:24:55.841Z,100.00
2023-09-18T21:26:57.318Z,100.00
2023-09-18T21:28:59.612Z,100.00
2023-09-18T21:31:16.370Z,100.00
2023-09-18T21:33:17.941Z,100.00
2023-09-18T21:35:20.150Z,100.00
2023-09-18T21:37:22.381Z,100.00
2023-09-18T21:39:23.804Z,100.00
2023-09-18T21:41:25.256Z,100.00
2023-09-18T21:43:26.701Z,100.00
2023-09-18T21:45:28.423Z,100.00
2023-09-18T21:47:30.003Z,100.00
2023-09-18T21:49:31.618Z,100.00
2023-09-18T21:51:35.436Z,100.00
2023-09-18T21:55:47.497Z,100.00
2023-09-18T21:57:48.982Z,100.00
2023-09-18T21:59:50.449Z,100.00
2023-09-18T22:01:55.292Z,100.00
2023-09-18T22:03:56.809Z,100.00
2023-09-18T22:05:58.352Z,100.00
2023-09-18T22:08:00.420Z,100.00
2023-09-18T22:10:01.868Z,100.00
2023-09-18T22:12:05.160Z,100.00
2023-09-18T22:14:06.859Z,100.00
2023-09-18T22:16:08.774Z,100.00
2023-09-18T22:18:10.813Z,100.00
2023-09-18T22:20:14.983Z,100.00
2023-09-18T22:22:16.547Z,100.00
2023-09-18T22:24:20.083Z,100.00
2023-09-18T22:26:21.913Z,100.00
2023-09-18T22:28:23.903Z,100.00
2023-09-18T22:30:25.570Z,100.00
2023-09-18T22:32:27.138Z,100.00
2023-09-18T22:34:29.383Z,100.00
2023-09-18T22:36:30.896Z,100.00
2023-09-18T22:39:22.005Z,100.00
2023-09-18T22:41:23.992Z,100.00
2023-09-18T22:44:03.860Z,100.00
2023-09-18T22:46:43.113Z,100.00
2023-09-18T22:49:22.337Z,100.00
2023-09-18T22:52:01.317Z,100.00
2023-09-18T22:54:03.619Z,100.00
2023-09-18T22:56:08.518Z,100.00
2023-09-18T22:58:11.416Z,100.00
2023-09-18T23:00:19.157Z,100.00
2023-09-18T23:02:21.197Z,99.19
2023-09-18T23:04:22.989Z,100.00
2023-09-18T23:06:27.758Z,100.00
2023-09-18T23:08:31.115Z,100.00
2023-09-18T23:10:32.649Z,100.00
2023-09-18T23:12:35.410Z,97.46
2023-09-18T23:14:38.412Z,98.38
2023-09-18T23:16:39.910Z,99.52
2023-09-18T23:18:41.378Z,98.72
2023-09-18T23:20:42.818Z,99.36
2023-09-18T23:22:45.008Z,98.29
2023-09-18T23:24:47.193Z,97.68
2023-09-18T23:26:49.537Z,97.95
2023-09-18T23:28:50.970Z,98.21
2023-09-18T23:30:53.321Z,96.85
2023-09-18T23:32:57.094Z,96.67
2023-09-18T23:35:00.680Z,96.90
2023-09-18T23:37:04.496Z,98.26
2023-09-18T23:39:06.881Z,96.47
2023-09-18T23:41:09.872Z,96.94
2023-09-18T23:43:11.548Z,97.12
2023-09-18T23:45:15.229Z,95.60
2023-09-18T23:47:16.698Z,96.02
2023-09-18T23:49:21.289Z,96.43
2023-09-18T23:51:24.721Z,95.38
2023-09-18T23:53:36.625Z,94.94
2023-09-18T23:55:38.238Z,94.45
2023-09-18T23:57:39.734Z,96.04
2023-09-18T23:59:41.137Z,94.75
