createdAt,value
2024-05-09T00:07:15.507Z,15.50
2024-05-09T00:10:05.618Z,15.50
2024-05-09T00:12:33.948Z,15.50
2024-05-09T00:15:02.579Z,15.50
2024-05-09T00:17:50.941Z,15.50
2024-05-09T00:20:24.607Z,15.50
2024-05-09T00:22:49.860Z,15.50
2024-05-09T00:25:19.338Z,15.50
2024-05-09T00:27:47.968Z,15.50
2024-05-09T00:30:24.351Z,15.50
2024-05-09T00:33:07.614Z,15.30
2024-05-09T00:35:36.605Z,15.40
2024-05-09T00:38:24.809Z,15.40
2024-05-09T00:41:13.419Z,15.30
2024-05-09T00:43:42.849Z,15.30
2024-05-09T00:46:30.873Z,15.30
2024-05-09T00:49:20.029Z,15.20
2024-05-09T00:51:48.973Z,15.10
2024-05-09T00:54:37.197Z,15.20
2024-05-09T00:57:06.150Z,15.20
2024-05-09T00:59:54.562Z,15.10
2024-05-09T01:02:42.703Z,15.10
2024-05-09T01:05:31.964Z,15.10
2024-05-09T01:08:00.716Z,15.10
2024-05-09T01:10:49.042Z,15.10
2024-05-09T01:13:17.760Z,15.10
2024-05-09T01:15:48.033Z,15.10
2024-05-09T01:18:36.051Z,15.00
2024-05-09T01:21:24.277Z,15.00
2024-05-09T01:23:54.125Z,15.00
2024-05-09T01:26:22.848Z,15.00
2024-05-09T01:28:51.534Z,14.90
2024-05-09T01:31:39.580Z,14.90
2024-05-09T01:34:27.589Z,14.90
2024-05-09T01:37:15.575Z,14.60
2024-05-09T01:40:03.725Z,14.80
2024-05-09T01:42:32.350Z,14.80
2024-05-09T01:45:20.318Z,14.80
2024-05-09T01:48:09.270Z,14.90
2024-05-09T01:50:57.603Z,14.80
2024-05-09T01:53:46.434Z,14.80
2024-05-09T01:56:34.424Z,14.80
2024-05-09T01:59:22.578Z,14.80
2024-05-09T02:02:10.809Z,14.80
2024-05-09T02:04:40.579Z,14.80
2024-05-09T02:07:28.630Z,14.70
2024-05-09T02:09:58.824Z,14.80
2024-05-09T02:12:27.534Z,14.70
2024-05-09T02:14:56.160Z,14.80
2024-05-09T02:17:44.652Z,14.80
2024-05-09T02:20:36.363Z,14.80
2024-05-09T02:23:04.877Z,14.80
2024-05-09T02:25:35.347Z,14.70
2024-05-09T02:28:23.317Z,14.70
2024-05-09T02:31:14.188Z,14.70
2024-05-09T02:33:42.941Z,14.70
2024-05-09T02:36:31.115Z,14.70
2024-05-09T02:39:19.070Z,14.60
2024-05-09T02:41:47.702Z,14.60
2024-05-09T02:44:35.983Z,14.60
2024-05-09T02:47:24.005Z,14.50
2024-05-09T02:53:01.429Z,14.40
2024-05-09T02:55:49.473Z,14.40
2024-05-09T02:58:37.409Z,14.40
2024-05-09T03:01:25.479Z,14.30
2024-05-09T03:04:13.458Z,14.30
2024-05-09T03:07:02.012Z,14.30
2024-05-09T03:09:30.626Z,14.20
2024-05-09T03:12:18.684Z,14.20
2024-05-09T03:17:18.435Z,14.30
2024-05-09T03:19:47.118Z,14.10
2024-05-09T03:22:16.173Z,14.30
2024-05-09T03:24:44.828Z,14.20
2024-05-09T03:27:13.477Z,14.20
2024-05-09T03:29:42.060Z,14.20
2024-05-09T03:32:12.232Z,14.30
2024-05-09T03:34:41.055Z,14.30
2024-05-09T03:37:09.698Z,14.10
2024-05-09T03:39:38.310Z,14.30
2024-05-09T03:42:06.993Z,14.20
2024-05-09T03:44:35.638Z,14.10
2024-05-09T03:47:04.483Z,14.20
2024-05-09T03:49:33.200Z,14.20
2024-05-09T03:52:03.490Z,14.10
2024-05-09T03:54:36.479Z,14.20
2024-05-09T03:57:05.432Z,14.30
2024-05-09T03:59:34.101Z,14.20
2024-05-09T04:02:02.875Z,14.20
2024-05-09T04:04:31.564Z,14.10
2024-05-09T04:07:00.103Z,14.20
2024-05-09T04:09:28.807Z,14.00
2024-05-09T04:11:57.502Z,13.90
2024-05-09T04:14:26.255Z,14.10
2024-05-09T04:16:54.966Z,14.00
2024-05-09T04:19:23.776Z,14.20
2024-05-09T04:21:52.513Z,14.00
2024-05-09T04:24:21.115Z,14.00
2024-05-09T04:26:49.736Z,14.00
2024-05-09T04:29:18.510Z,13.90
2024-05-09T04:31:47.572Z,13.70
2024-05-09T04:34:17.285Z,13.90
2024-05-09T04:36:46.229Z,14.00
2024-05-09T04:39:14.848Z,14.00
2024-05-09T04:41:43.480Z,14.10
2024-05-09T04:44:12.143Z,14.20
2024-05-09T04:46:40.842Z,14.20
2024-05-09T04:49:09.597Z,14.40
2024-05-09T04:51:38.262Z,14.40
2024-05-09T04:54:10.632Z,14.30
2024-05-09T04:56:37.239Z,14.20
2024-05-09T04:59:05.996Z,14.20
2024-05-09T05:01:34.691Z,14.60
2024-05-09T05:04:03.469Z,14.70
2024-05-09T05:06:32.086Z,14.90
2024-05-09T05:09:00.726Z,14.90
2024-05-09T05:11:29.477Z,15.00
2024-05-09T05:14:00.260Z,15.20
2024-05-09T05:16:28.839Z,15.20
2024-05-09T05:18:57.504Z,15.40
2024-05-09T05:21:26.441Z,15.60
2024-05-09T05:23:55.113Z,15.80
2024-05-09T05:26:23.836Z,15.90
2024-05-09T05:28:53.186Z,16.10
2024-05-09T05:31:21.888Z,16.30
2024-05-09T05:33:50.528Z,16.50
2024-05-09T05:36:19.250Z,16.60
2024-05-09T05:38:49.604Z,16.80
2024-05-09T05:41:18.375Z,17.10
2024-05-09T05:43:47.387Z,17.20
2024-05-09T05:46:16.019Z,17.30
2024-05-09T05:48:44.771Z,17.70
2024-05-09T05:51:13.667Z,18.00
2024-05-09T05:53:44.565Z,18.10
2024-05-09T05:56:14.722Z,18.40
2024-05-09T05:58:44.776Z,18.60
2024-05-09T06:01:13.673Z,18.90
2024-05-09T06:03:43.850Z,19.10
2024-05-09T06:06:14.270Z,19.10
2024-05-09T06:08:44.599Z,18.20
2024-05-09T06:11:16.715Z,19.10
2024-05-09T06:13:45.897Z,19.00
2024-05-09T06:16:15.782Z,19.00
2024-05-09T06:18:47.422Z,19.00
2024-05-09T06:21:20.233Z,19.00
2024-05-09T06:23:50.291Z,19.00
2024-05-09T06:26:19.310Z,18.90
2024-05-09T06:28:48.110Z,19.00
2024-05-09T06:31:16.856Z,19.00
2024-05-09T06:33:45.746Z,19.20
2024-05-09T06:36:16.016Z,19.10
2024-05-09T06:38:49.635Z,19.40
2024-05-09T06:41:18.419Z,19.30
2024-05-09T06:43:47.059Z,19.50
2024-05-09T06:46:15.792Z,19.50
2024-05-09T06:48:46.826Z,19.90
2024-05-09T06:51:16.043Z,20.10
2024-05-09T06:53:45.173Z,20.20
2024-05-09T06:56:14.700Z,20.50
2024-05-09T06:58:43.517Z,20.60
2024-05-09T07:01:12.398Z,21.00
2024-05-09T07:03:43.022Z,21.20
2024-05-09T07:06:12.066Z,21.50
2024-05-09T07:08:42.712Z,21.80
2024-05-09T07:11:13.353Z,22.00
2024-05-09T07:13:45.281Z,22.20
2024-05-09T07:16:13.882Z,22.30
2024-05-09T07:18:42.743Z,22.50
2024-05-09T07:21:11.817Z,22.70
2024-05-09T07:23:45.199Z,22.90
2024-05-09T07:26:14.342Z,22.80
2024-05-09T07:28:43.821Z,22.80
2024-05-09T07:31:12.550Z,22.80
2024-05-09T07:33:42.955Z,23.30
2024-05-09T07:36:11.713Z,22.60
2024-05-09T07:38:40.448Z,22.50
2024-05-09T07:41:09.135Z,22.80
2024-05-09T07:43:44.177Z,22.40
2024-05-09T07:56:56.294Z,22.70
2024-05-09T08:02:28.664Z,22.90
2024-05-09T08:21:19.303Z,23.80
2024-05-09T08:46:48.198Z,25.00
2024-05-09T09:14:55.042Z,25.90
2024-05-09T09:22:47.800Z,26.10
2024-05-09T09:25:16.601Z,26.00
2024-05-09T09:27:45.935Z,26.00
2024-05-09T09:30:27.766Z,25.90
2024-05-09T09:32:44.998Z,25.90
2024-05-09T09:35:13.741Z,25.90
2024-05-09T09:37:43.149Z,26.00
2024-05-09T09:40:18.352Z,25.90
2024-05-09T09:42:50.166Z,25.90
2024-05-09T09:45:19.734Z,25.90
2024-05-09T09:47:50.730Z,26.10
2024-05-09T09:50:27.546Z,26.10
2024-05-09T09:52:57.534Z,26.20
2024-05-09T09:55:27.520Z,26.30
2024-05-09T09:57:57.173Z,26.40
2024-05-09T10:00:32.958Z,26.40
2024-05-09T10:02:58.502Z,26.50
2024-05-09T10:05:27.896Z,26.60
2024-05-09T10:07:58.212Z,26.60
2024-05-09T10:10:32.382Z,26.80
2024-05-09T10:13:02.985Z,26.90
2024-05-09T10:15:45.624Z,26.90
2024-05-09T10:18:15.704Z,27.10
2024-05-09T10:20:46.012Z,27.20
2024-05-09T10:23:25.958Z,27.30
2024-05-09T10:26:00.999Z,27.30
2024-05-09T10:28:33.194Z,27.30
2024-05-09T10:31:05.320Z,27.40
2024-05-09T10:33:42.469Z,27.50
2024-05-09T10:36:25.281Z,27.30
2024-05-09T10:38:53.989Z,27.10
2024-05-09T10:41:25.025Z,27.00
2024-05-09T10:43:54.283Z,26.80
2024-05-09T10:46:23.328Z,26.80
2024-05-09T10:48:52.476Z,26.90
2024-05-09T10:51:21.373Z,26.90
2024-05-09T10:53:51.825Z,27.10
2024-05-09T10:56:20.440Z,27.00
2024-05-09T10:58:56.020Z,27.10
2024-05-09T11:01:26.796Z,27.00
2024-05-09T11:03:57.913Z,27.10
2024-05-09T11:06:26.852Z,27.00
2024-05-09T11:09:03.228Z,27.10
2024-05-09T11:11:29.400Z,27.10
2024-05-09T11:13:58.116Z,27.10
2024-05-09T11:16:29.441Z,27.10
2024-05-09T11:18:59.485Z,27.00
2024-05-09T11:21:28.362Z,27.00
2024-05-09T11:23:58.263Z,26.90
2024-05-09T11:26:28.587Z,27.10
2024-05-09T11:28:57.255Z,27.00
2024-05-09T11:31:27.834Z,27.10
2024-05-09T11:33:56.599Z,27.20
2024-05-09T11:36:25.315Z,27.30
2024-05-09T11:38:54.003Z,27.30
2024-05-09T11:41:40.446Z,27.30
2024-05-09T12:06:25.932Z,28.00
2024-05-09T12:25:51.829Z,27.50
2024-05-09T12:28:20.843Z,27.50
2024-05-09T12:30:50.835Z,27.50
2024-05-09T12:33:21.749Z,27.60
2024-05-09T12:35:51.179Z,27.60
2024-05-09T12:38:20.494Z,27.70
2024-05-09T12:40:49.185Z,27.90
2024-05-09T12:43:18.670Z,27.90
2024-05-09T12:45:47.409Z,28.10
2024-05-09T12:48:16.495Z,28.20
2024-05-09T12:50:45.385Z,28.30
2024-05-09T12:53:14.100Z,28.30
2024-05-09T12:55:48.851Z,28.40
2024-05-09T12:58:13.383Z,28.50
2024-05-09T13:00:42.519Z,28.50
2024-05-09T13:03:11.513Z,28.70
2024-05-09T13:05:42.416Z,28.70
2024-05-09T13:08:13.188Z,28.80
2024-05-09T13:10:42.101Z,28.90
2024-05-09T13:13:11.697Z,28.90
2024-05-09T13:15:41.795Z,28.90
2024-05-09T13:18:11.924Z,28.90
2024-05-09T13:20:40.884Z,28.70
2024-05-09T13:23:09.540Z,28.80
2024-05-09T13:25:38.716Z,28.70
2024-05-09T13:28:09.643Z,28.70
2024-05-09T13:30:41.233Z,28.80
2024-05-09T13:33:14.309Z,28.90
2024-05-09T13:35:40.767Z,28.90
2024-05-09T13:38:09.921Z,29.00
2024-05-09T13:40:39.593Z,29.00
2024-05-09T13:43:08.239Z,29.10
2024-05-09T13:45:36.959Z,29.10
2024-05-09T13:48:07.204Z,29.20
2024-05-09T13:50:38.321Z,29.20
2024-05-09T13:53:08.242Z,29.20
2024-05-09T13:55:40.683Z,29.30
2024-05-09T13:58:09.891Z,29.40
2024-05-09T14:00:46.750Z,29.50
2024-05-09T14:03:11.851Z,29.50
2024-05-09T14:05:40.796Z,29.60
2024-05-09T14:08:09.770Z,29.70
2024-05-09T14:10:40.262Z,29.80
2024-05-09T14:13:09.212Z,29.90
2024-05-09T14:15:38.025Z,30.00
2024-05-09T14:18:12.657Z,30.00
2024-05-09T14:20:39.339Z,30.00
2024-05-09T14:23:08.103Z,30.10
2024-05-09T14:25:41.497Z,30.00
2024-05-09T14:28:08.903Z,29.90
2024-05-09T14:30:38.938Z,29.80
2024-05-09T14:33:09.465Z,29.80
2024-05-09T14:35:39.344Z,29.60
2024-05-09T14:38:09.833Z,29.50
2024-05-09T14:40:42.701Z,29.40
2024-05-09T14:43:08.972Z,29.30
2024-05-09T14:45:37.839Z,29.20
2024-05-09T14:48:07.464Z,29.10
2024-05-09T14:50:39.681Z,29.20
2024-05-09T14:53:09.285Z,29.00
2024-05-09T14:55:41.056Z,28.90
2024-05-09T14:58:10.915Z,28.80
2024-05-09T15:00:46.296Z,28.80
2024-05-09T15:03:13.279Z,28.80
2024-05-09T15:16:44.667Z,28.50
2024-05-09T15:19:14.982Z,28.50
2024-05-09T15:21:43.633Z,28.40
2024-05-09T15:24:12.325Z,28.40
2024-05-09T15:26:41.020Z,28.40
2024-05-09T15:29:09.683Z,28.30
2024-05-09T15:31:38.321Z,28.30
2024-05-09T15:34:14.005Z,28.30
2024-05-09T15:36:41.164Z,28.30
2024-05-09T15:39:09.753Z,28.30
2024-05-09T15:41:38.474Z,28.30
2024-05-09T15:47:04.014Z,28.40
2024-05-09T15:49:34.167Z,28.40
2024-05-09T15:52:07.586Z,28.30
2024-05-09T15:54:36.550Z,28.20
2024-05-09T15:57:07.611Z,28.20
2024-05-09T15:59:37.022Z,27.60
2024-05-09T16:02:07.288Z,27.90
2024-05-09T16:04:38.093Z,27.80
2024-05-09T16:07:08.941Z,27.60
2024-05-09T16:09:37.884Z,27.50
2024-05-09T16:12:07.345Z,27.30
2024-05-09T16:14:37.279Z,27.20
2024-05-09T16:17:06.569Z,27.00
2024-05-09T16:19:35.294Z,26.90
2024-05-09T16:22:04.002Z,26.70
2024-05-09T16:24:35.866Z,26.50
2024-05-09T16:27:06.443Z,26.40
2024-05-09T16:29:36.803Z,26.30
2024-05-09T16:32:07.846Z,26.20
2024-05-09T16:34:36.621Z,26.00
2024-05-09T16:37:08.743Z,25.80
2024-05-09T16:39:37.493Z,25.70
2024-05-09T16:42:06.451Z,25.60
2024-05-09T16:44:35.733Z,25.50
2024-05-09T16:47:06.217Z,25.40
2024-05-09T16:49:34.900Z,25.20
2024-05-09T16:52:03.708Z,25.10
2024-05-09T16:54:32.368Z,24.90
2024-05-09T16:57:01.195Z,25.10
2024-05-09T16:59:30.552Z,25.00
2024-05-09T17:02:00.004Z,25.00
2024-05-09T17:04:28.858Z,24.90
2024-05-09T17:06:59.561Z,24.90
2024-05-09T17:09:29.306Z,24.80
2024-05-09T17:11:58.255Z,24.80
2024-05-09T17:14:28.353Z,24.80
2024-05-09T17:16:58.356Z,24.80
2024-05-09T17:19:27.255Z,24.70
2024-05-09T17:21:56.321Z,24.70
2024-05-09T17:24:25.194Z,24.60
2024-05-09T17:26:53.915Z,24.60
2024-05-09T17:29:22.670Z,24.60
2024-05-09T17:31:51.383Z,24.60
2024-05-09T17:34:21.208Z,24.50
2024-05-09T17:36:49.872Z,24.60
2024-05-09T17:39:19.249Z,24.50
2024-05-09T17:41:47.900Z,24.50
2024-05-09T17:44:16.660Z,24.50
2024-05-09T17:46:45.621Z,24.50
2024-05-09T17:49:15.237Z,24.50
2024-05-09T17:51:56.498Z,24.50
2024-05-09T17:54:27.667Z,24.50
2024-05-09T17:56:58.342Z,24.50
2024-05-09T17:59:29.399Z,24.50
2024-05-09T18:02:00.181Z,24.50
2024-05-09T18:04:31.789Z,24.50
2024-05-09T18:06:59.477Z,24.50
2024-05-09T18:09:28.143Z,24.40
2024-05-09T18:11:56.888Z,24.40
2024-05-09T18:14:27.129Z,24.40
2024-05-09T18:16:55.979Z,24.40
2024-05-09T18:19:26.381Z,24.40
2024-05-09T18:21:58.018Z,24.30
2024-05-09T18:24:31.119Z,24.30
2024-05-09T18:27:00.614Z,24.30
2024-05-09T18:29:29.695Z,24.30
2024-05-09T18:32:08.283Z,24.20
2024-05-09T18:34:36.986Z,24.20
2024-05-09T18:37:05.907Z,24.20
2024-05-09T18:39:34.634Z,24.10
2024-05-09T18:42:04.495Z,24.20
2024-05-09T18:44:33.451Z,23.90
2024-05-09T18:47:02.145Z,23.90
2024-05-09T18:49:31.039Z,23.90
2024-05-09T18:52:00.036Z,23.80
2024-05-09T18:54:29.221Z,23.70
2024-05-09T18:56:59.267Z,23.70
2024-05-09T18:59:27.888Z,23.60
2024-05-09T19:01:58.142Z,23.40
2024-05-09T19:04:28.205Z,23.90
2024-05-09T19:06:57.296Z,23.30
2024-05-09T19:09:25.956Z,23.20
2024-05-09T19:11:54.637Z,23.10
2024-05-09T19:14:24.577Z,23.00
2024-05-09T19:16:53.272Z,22.90
2024-05-09T19:19:22.097Z,22.70
2024-05-09T19:21:50.998Z,22.70
2024-05-09T19:24:19.717Z,22.60
2024-05-09T19:26:49.020Z,22.50
2024-05-09T19:29:17.642Z,22.50
2024-05-09T19:31:46.322Z,22.40
2024-05-09T19:34:15.209Z,22.30
2024-05-09T19:36:43.887Z,22.20
2024-05-09T19:39:15.115Z,22.20
2024-05-09T19:41:43.728Z,22.00
2024-05-09T19:44:12.369Z,21.90
2024-05-09T19:46:44.800Z,21.80
2024-05-09T19:49:13.641Z,21.80
2024-05-09T19:51:42.574Z,21.60
2024-05-09T19:54:11.158Z,21.60
2024-05-09T19:56:41.411Z,21.60
2024-05-09T19:59:10.050Z,21.50
2024-05-09T20:01:38.865Z,21.50
2024-05-09T20:04:07.730Z,21.40
2024-05-09T20:06:40.540Z,21.40
2024-05-09T20:09:09.568Z,21.30
2024-05-09T20:11:38.962Z,21.30
2024-05-09T20:14:07.565Z,21.30
2024-05-09T20:16:36.225Z,21.20
2024-05-09T20:19:05.084Z,21.00
2024-05-09T20:21:33.843Z,21.10
2024-05-09T20:24:02.481Z,20.90
2024-05-09T20:26:31.165Z,20.80
2024-05-09T20:28:59.818Z,20.80
2024-05-09T20:31:28.485Z,20.90
2024-05-09T20:33:57.171Z,20.80
2024-05-09T20:36:25.822Z,20.70
2024-05-09T20:38:54.481Z,20.60
2024-05-09T20:41:23.118Z,20.60
2024-05-09T20:43:51.949Z,20.80
2024-05-09T20:46:20.769Z,20.50
2024-05-09T20:48:49.628Z,20.50
2024-05-09T20:51:18.429Z,20.50
2024-05-09T20:53:48.433Z,20.50
2024-05-09T20:56:17.070Z,20.30
2024-05-09T20:58:46.949Z,20.40
2024-05-09T21:01:15.622Z,20.30
2024-05-09T21:03:44.578Z,20.30
2024-05-09T21:06:13.452Z,20.40
2024-05-09T21:08:42.336Z,20.40
2024-05-09T21:11:11.075Z,20.30
2024-05-09T21:13:39.715Z,20.30
2024-05-09T21:16:08.875Z,20.30
2024-05-09T21:18:37.848Z,20.20
2024-05-09T21:21:12.858Z,20.20
2024-05-09T21:23:41.482Z,20.20
2024-05-09T21:26:10.190Z,19.90
2024-05-09T21:28:38.856Z,20.20
2024-05-09T21:31:09.763Z,20.20
2024-05-09T21:33:38.654Z,20.10
2024-05-09T21:36:09.979Z,20.20
2024-05-09T21:38:42.760Z,20.20
2024-05-09T21:41:11.536Z,20.20
2024-05-09T21:43:40.159Z,20.20
2024-05-09T21:46:08.820Z,20.10
2024-05-09T21:48:38.475Z,20.30
2024-05-09T21:51:17.237Z,20.10
2024-05-09T21:53:45.875Z,20.10
2024-05-09T21:56:14.505Z,20.10
2024-05-09T21:58:43.158Z,20.10
2024-05-09T22:01:12.250Z,20.00
2024-05-09T22:03:41.102Z,20.00
2024-05-09T22:06:09.963Z,20.00
2024-05-09T22:08:38.587Z,19.90
2024-05-09T22:11:07.983Z,19.90
2024-05-09T22:13:36.588Z,19.90
2024-05-09T22:16:05.627Z,19.90
2024-05-09T22:18:34.505Z,19.80
2024-05-09T22:21:03.128Z,19.90
2024-05-09T22:23:31.920Z,19.80
2024-05-09T22:26:00.529Z,19.80
2024-05-09T22:28:29.298Z,19.80
2024-05-09T22:30:58.163Z,19.80
2024-05-09T22:33:26.866Z,19.70
2024-05-09T22:35:55.481Z,19.70
2024-05-09T22:38:24.112Z,19.70
2024-05-09T22:40:52.886Z,19.60
2024-05-09T22:43:23.952Z,19.60
2024-05-09T22:45:53.874Z,19.60
2024-05-09T22:48:23.688Z,19.60
2024-05-09T22:50:54.834Z,19.60
2024-05-09T22:53:25.560Z,19.60
2024-05-09T22:55:54.706Z,19.50
2024-05-09T22:58:24.516Z,19.40
2024-05-09T23:00:53.297Z,19.40
2024-05-09T23:03:22.835Z,19.40
2024-05-09T23:05:51.880Z,19.30
2024-05-09T23:08:20.783Z,19.40
2024-05-09T23:10:49.501Z,19.30
2024-05-09T23:13:18.447Z,19.20
2024-05-09T23:15:47.201Z,19.20
2024-05-09T23:18:15.900Z,19.20
2024-05-09T23:20:44.589Z,19.20
2024-05-09T23:23:13.218Z,19.10
2024-05-09T23:25:42.202Z,19.10
2024-05-09T23:28:12.282Z,19.10
2024-05-09T23:30:42.003Z,19.10
2024-05-09T23:33:14.433Z,19.00
2024-05-09T23:35:44.498Z,19.10
2024-05-09T23:38:13.903Z,19.10
2024-05-09T23:40:43.348Z,19.00
2024-05-09T23:43:13.071Z,18.90
2024-05-09T23:45:42.858Z,19.00
2024-05-09T23:48:12.038Z,18.90
2024-05-09T23:50:41.518Z,18.90
2024-05-09T23:53:11.184Z,18.90
2024-05-09T23:55:40.348Z,18.80
2024-05-09T23:58:09.545Z,18.70
