createdAt,value
2023-05-24T00:02:15.709Z,78.94
2023-05-24T00:04:42.686Z,79.50
2023-05-24T00:07:09.894Z,79.67
2023-05-24T00:09:36.777Z,79.86
2023-05-24T00:12:03.620Z,80.33
2023-05-24T00:14:30.511Z,80.54
2023-05-24T00:16:57.743Z,80.34
2023-05-24T00:19:24.865Z,80.70
2023-05-24T00:21:51.742Z,80.45
2023-05-24T00:24:18.439Z,81.16
2023-05-24T00:26:45.619Z,80.95
2023-05-24T00:29:12.574Z,81.16
2023-05-24T00:31:39.338Z,81.74
2023-05-24T00:34:06.636Z,81.89
2023-05-24T00:36:34.051Z,81.81
2023-05-24T00:39:00.947Z,82.08
2023-05-24T00:41:27.696Z,82.03
2023-05-24T00:43:54.462Z,81.95
2023-05-24T00:46:33.167Z,82.18
2023-05-24T00:49:01.537Z,82.21
2023-05-24T00:51:28.724Z,82.30
2023-05-24T00:53:56.125Z,82.28
2023-05-24T00:56:23.572Z,82.41
2023-05-24T00:58:54.689Z,82.29
2023-05-24T01:01:25.817Z,82.27
2023-05-24T01:03:54.558Z,82.57
2023-05-24T01:06:21.986Z,82.33
2023-05-24T01:09:20.386Z,82.27
2023-05-24T01:12:13.333Z,82.24
2023-05-24T01:14:49.254Z,82.08
2023-05-24T01:17:24.141Z,82.18
2023-05-24T01:20:02.420Z,82.65
2023-05-24T01:22:53.613Z,82.54
2023-05-24T01:25:37.308Z,82.49
2023-05-24T01:28:04.459Z,82.44
2023-05-24T01:30:31.284Z,82.47
2023-05-24T01:32:58.051Z,82.60
2023-05-24T01:35:24.693Z,83.00
2023-05-24T01:37:51.332Z,83.38
2023-05-24T01:40:18.386Z,83.38
2023-05-24T01:42:52.413Z,83.49
2023-05-24T01:45:37.354Z,83.56
2023-05-24T01:48:25.707Z,83.76
2023-05-24T01:50:52.337Z,83.82
2023-05-24T01:53:23.224Z,83.88
2023-05-24T01:55:53.483Z,83.67
2023-05-24T01:58:23.851Z,83.49
2023-05-24T02:00:51.927Z,83.18
2023-05-24T02:03:19.957Z,83.40
2023-05-24T02:05:47.876Z,83.27
2023-05-24T02:08:14.664Z,83.30
2023-05-24T02:10:42.527Z,83.33
2023-05-24T02:13:11.872Z,83.15
2023-05-24T02:15:38.608Z,83.09
2023-05-24T02:18:08.368Z,82.53
2023-05-24T02:20:37.973Z,82.85
2023-05-24T02:23:04.846Z,82.39
2023-05-24T02:25:32.679Z,82.52
2023-05-24T02:27:59.779Z,82.31
2023-05-24T02:30:27.258Z,82.46
2023-05-24T02:32:53.944Z,82.20
2023-05-24T02:35:20.920Z,82.28
2023-05-24T02:37:48.110Z,82.15
2023-05-24T02:40:14.918Z,82.18
2023-05-24T02:42:41.890Z,82.07
2023-05-24T02:45:09.241Z,82.17
2023-05-24T02:47:36.022Z,82.05
2023-05-24T02:50:02.828Z,81.91
2023-05-24T02:52:29.688Z,81.90
2023-05-24T02:54:56.742Z,81.83
2023-05-24T02:57:23.416Z,81.96
2023-05-24T02:59:50.200Z,81.88
2023-05-24T03:02:18.107Z,82.19
2023-05-24T03:04:44.833Z,81.81
2023-05-24T03:07:11.585Z,81.97
2023-05-24T03:09:38.203Z,82.00
2023-05-24T03:12:05.795Z,82.02
2023-05-24T03:14:32.426Z,82.04
2023-05-24T03:16:59.202Z,82.15
2023-05-24T03:19:26.045Z,82.62
2023-05-24T03:21:52.658Z,82.46
2023-05-24T03:24:20.809Z,82.56
2023-05-24T03:26:47.599Z,82.97
2023-05-24T03:29:14.175Z,82.71
2023-05-24T03:31:41.905Z,82.88
2023-05-24T03:34:08.482Z,83.00
2023-05-24T03:36:35.117Z,83.22
2023-05-24T03:39:04.450Z,83.37
2023-05-24T03:41:31.341Z,83.47
2023-05-24T03:43:58.043Z,83.82
2023-05-24T03:46:24.841Z,84.40
2023-05-24T03:48:51.649Z,84.38
2023-05-24T03:51:18.374Z,84.56
2023-05-24T03:53:45.281Z,84.82
2023-05-24T03:56:12.592Z,84.98
2023-05-24T03:58:40.441Z,84.77
2023-05-24T04:01:07.117Z,84.90
2023-05-24T04:03:34.393Z,85.03
2023-05-24T04:06:01.573Z,84.74
2023-05-24T04:08:28.185Z,85.09
2023-05-24T04:10:54.834Z,85.06
2023-05-24T04:13:21.410Z,85.07
2023-05-24T04:15:48.058Z,85.20
2023-05-24T04:18:14.864Z,85.13
2023-05-24T04:20:41.994Z,85.07
2023-05-24T04:23:08.836Z,85.35
2023-05-24T04:25:35.570Z,85.26
2023-05-24T04:28:06.234Z,85.35
2023-05-24T04:30:32.927Z,85.23
2023-05-24T04:32:59.705Z,85.10
2023-05-24T04:35:26.331Z,85.46
2023-05-24T04:37:53.067Z,85.42
2023-05-24T04:40:23.050Z,85.41
2023-05-24T04:42:50.525Z,85.61
2023-05-24T04:45:17.321Z,85.54
2023-05-24T04:47:44.270Z,85.94
2023-05-24T04:50:17.046Z,85.63
2023-05-24T04:52:43.706Z,85.95
2023-05-24T04:55:11.009Z,86.09
2023-05-24T04:57:37.805Z,85.95
2023-05-24T05:00:05.284Z,85.95
2023-05-24T05:02:33.194Z,86.30
2023-05-24T05:04:59.913Z,86.27
2023-05-24T05:07:26.615Z,86.37
2023-05-24T05:09:53.297Z,86.38
2023-05-24T05:12:19.909Z,86.58
2023-05-24T05:14:46.550Z,86.45
2023-05-24T05:17:13.753Z,86.61
2023-05-24T05:19:41.159Z,86.89
2023-05-24T05:22:07.865Z,86.71
2023-05-24T05:24:34.804Z,86.77
2023-05-24T05:27:02.670Z,86.89
2023-05-24T05:29:29.370Z,86.63
2023-05-24T05:31:56.233Z,86.80
2023-05-24T05:34:22.897Z,86.59
2023-05-24T05:36:49.657Z,86.48
2023-05-24T05:39:16.510Z,86.26
2023-05-24T05:41:45.979Z,86.38
2023-05-24T05:44:13.717Z,86.19
2023-05-24T05:46:41.610Z,85.80
2023-05-24T05:49:11.481Z,85.79
2023-05-24T05:51:38.926Z,86.11
2023-05-24T05:54:06.236Z,85.75
2023-05-24T05:56:32.972Z,85.67
2023-05-24T05:58:59.742Z,85.62
2023-05-24T06:01:26.383Z,85.17
2023-05-24T06:03:55.073Z,84.90
2023-05-24T06:06:21.830Z,85.10
2023-05-24T06:08:48.489Z,84.40
2023-05-24T06:11:15.168Z,84.36
2023-05-24T06:13:41.862Z,84.16
2023-05-24T06:16:10.437Z,84.34
2023-05-24T06:18:37.494Z,84.64
2023-05-24T06:21:04.545Z,83.80
2023-05-24T06:23:32.503Z,82.99
2023-05-24T06:25:59.347Z,83.64
2023-05-24T06:28:26.225Z,83.44
2023-05-24T06:30:53.137Z,83.26
2023-05-24T06:33:19.894Z,83.48
2023-05-24T06:35:46.963Z,83.54
2023-05-24T06:38:13.692Z,83.19
2023-05-24T06:40:41.250Z,82.90
2023-05-24T06:43:08.139Z,83.39
2023-05-24T06:45:34.837Z,83.11
2023-05-24T06:48:01.692Z,82.97
2023-05-24T06:50:28.518Z,83.25
2023-05-24T06:52:55.331Z,83.01
2023-05-24T06:55:22.212Z,83.11
2023-05-24T06:57:48.988Z,83.31
2023-05-24T07:00:16.163Z,83.63
2023-05-24T07:02:42.847Z,82.88
2023-05-24T07:05:12.505Z,82.38
2023-05-24T07:07:42.446Z,82.26
2023-05-24T07:10:12.055Z,82.13
2023-05-24T07:12:38.850Z,81.95
2023-05-24T07:15:08.694Z,81.54
2023-05-24T07:17:37.522Z,81.73
2023-05-24T07:20:10.137Z,81.72
2023-05-24T07:22:37.293Z,81.72
2023-05-24T07:25:04.747Z,81.45
2023-05-24T07:27:31.541Z,81.52
2023-05-24T07:29:58.808Z,81.76
2023-05-24T07:32:25.599Z,81.64
2023-05-24T07:34:52.566Z,81.40
2023-05-24T07:37:19.233Z,81.59
2023-05-24T07:39:46.087Z,81.29
2023-05-24T07:42:12.779Z,81.02
2023-05-24T07:44:39.899Z,80.80
2023-05-24T07:47:06.832Z,80.58
2023-05-24T07:49:33.606Z,80.00
2023-05-24T07:52:00.346Z,79.31
2023-05-24T07:54:27.058Z,78.91
2023-05-24T07:56:53.827Z,78.73
2023-05-24T07:59:20.620Z,78.09
2023-05-24T08:01:47.842Z,77.97
2023-05-24T08:04:14.792Z,78.19
2023-05-24T08:06:42.155Z,77.46
2023-05-24T08:09:09.097Z,77.63
2023-05-24T08:11:35.877Z,77.67
2023-05-24T08:14:02.602Z,77.57
2023-05-24T08:16:29.493Z,77.01
2023-05-24T08:18:56.308Z,76.61
2023-05-24T08:21:23.592Z,76.07
2023-05-24T08:23:50.841Z,75.67
2023-05-24T08:26:19.398Z,75.40
2023-05-24T08:28:46.459Z,74.70
2023-05-24T08:31:13.303Z,72.81
2023-05-24T08:33:41.283Z,71.23
2023-05-24T08:36:08.051Z,71.67
2023-05-24T08:38:34.645Z,71.22
2023-05-24T08:41:07.198Z,68.19
2023-05-24T08:43:35.528Z,66.34
2023-05-24T08:46:03.543Z,66.69
2023-05-24T08:48:31.745Z,66.55
2023-05-24T08:50:59.506Z,65.28
2023-05-24T08:53:27.013Z,65.38
2023-05-24T08:55:55.962Z,65.56
2023-05-24T08:58:22.887Z,65.24
2023-05-24T09:00:49.578Z,64.98
2023-05-24T09:03:17.728Z,65.49
2023-05-24T09:05:45.335Z,64.62
2023-05-24T09:08:13.559Z,62.92
2023-05-24T09:10:52.780Z,62.29
2023-05-24T09:13:20.592Z,61.41
2023-05-24T09:15:47.339Z,62.55
2023-05-24T09:18:14.132Z,62.40
2023-05-24T09:20:44.178Z,63.15
2023-05-24T09:23:15.510Z,63.65
2023-05-24T09:25:46.548Z,63.53
2023-05-24T09:28:16.377Z,64.46
2023-05-24T09:30:57.347Z,64.63
2023-05-24T09:33:24.006Z,65.25
2023-05-24T09:35:50.609Z,64.79
2023-05-24T09:38:18.952Z,64.52
2023-05-24T09:40:46.828Z,64.28
2023-05-24T09:43:14.636Z,63.61
2023-05-24T09:45:44.480Z,63.42
2023-05-24T09:48:15.462Z,62.79
2023-05-24T09:50:42.553Z,62.00
2023-05-24T09:53:11.011Z,61.33
2023-05-24T09:55:38.015Z,60.87
2023-05-24T09:58:12.829Z,60.94
2023-05-24T10:00:43.978Z,60.72
2023-05-24T10:03:12.990Z,61.03
2023-05-24T10:05:44.581Z,61.23
2023-05-24T10:08:14.525Z,60.03
2023-05-24T10:10:42.384Z,58.23
2023-05-24T10:13:10.245Z,58.50
2023-05-24T10:15:36.963Z,58.42
2023-05-24T10:18:10.653Z,59.96
2023-05-24T10:20:38.076Z,59.69
2023-05-24T10:23:12.557Z,59.35
2023-05-24T10:25:44.988Z,59.80
2023-05-24T10:28:15.094Z,59.90
2023-05-24T10:30:53.596Z,59.42
2023-05-24T10:33:23.292Z,60.30
2023-05-24T10:35:51.275Z,59.08
2023-05-24T10:38:22.167Z,59.34
2023-05-24T10:40:49.124Z,59.92
2023-05-24T10:43:17.601Z,59.32
2023-05-24T10:45:49.411Z,58.49
2023-05-24T10:48:17.030Z,56.62
2023-05-24T10:50:44.980Z,55.68
2023-05-24T10:53:15.893Z,55.18
2023-05-24T10:55:59.822Z,51.78
2023-05-24T10:58:32.992Z,52.32
2023-05-24T11:01:00.229Z,51.82
2023-05-24T11:03:33.272Z,51.93
2023-05-24T11:06:00.369Z,51.31
2023-05-24T11:08:33.370Z,50.62
2023-05-24T11:13:43.187Z,47.60
2023-05-24T11:16:12.879Z,49.05
2023-05-24T11:18:40.289Z,49.98
2023-05-24T11:21:08.077Z,50.96
2023-05-24T11:23:38.295Z,52.26
2023-05-24T11:26:07.327Z,51.37
2023-05-24T11:28:37.739Z,50.38
2023-05-24T11:31:10.373Z,48.82
2023-05-24T11:33:42.688Z,48.28
2023-05-24T11:36:11.165Z,47.77
2023-05-24T11:38:37.945Z,46.80
2023-05-24T11:41:05.347Z,47.30
2023-05-24T11:43:32.173Z,45.56
2023-05-24T11:45:58.941Z,46.67
2023-05-24T11:48:26.218Z,48.00
2023-05-24T11:50:53.215Z,49.10
2023-05-24T11:53:21.220Z,49.28
2023-05-24T11:55:48.815Z,48.04
2023-05-24T11:58:32.780Z,47.21
2023-05-24T12:00:59.805Z,48.67
2023-05-24T12:03:26.532Z,49.28
2023-05-24T12:05:57.330Z,48.83
2023-05-24T12:08:24.024Z,48.78
2023-05-24T12:10:51.795Z,48.99
2023-05-24T12:13:25.316Z,47.67
2023-05-24T12:15:56.339Z,46.75
2023-05-24T12:18:26.148Z,46.26
2023-05-24T12:20:53.370Z,45.15
2023-05-24T12:23:23.361Z,43.70
2023-05-24T12:25:50.565Z,44.60
2023-05-24T12:28:21.849Z,43.31
2023-05-24T12:30:50.075Z,43.14
2023-05-24T12:33:19.222Z,44.41
2023-05-24T12:35:47.290Z,46.78
2023-05-24T12:38:13.941Z,47.58
2023-05-24T12:40:44.633Z,47.39
2023-05-24T12:43:16.156Z,46.13
2023-05-24T12:45:43.048Z,45.92
2023-05-24T12:48:10.937Z,45.99
2023-05-24T12:50:37.666Z,45.50
2023-05-24T12:53:04.766Z,46.02
2023-05-24T12:55:31.546Z,46.38
2023-05-24T12:57:58.848Z,46.47
2023-05-24T13:00:27.478Z,48.24
2023-05-24T13:02:56.904Z,47.84
2023-05-24T13:05:24.325Z,47.06
2023-05-24T13:07:54.636Z,45.72
2023-05-24T13:10:21.336Z,44.60
2023-05-24T13:12:48.176Z,43.67
2023-05-24T13:15:15.190Z,42.66
2023-05-24T13:17:42.835Z,42.62
2023-05-24T13:20:11.540Z,42.49
2023-05-24T13:22:41.859Z,42.54
2023-05-24T13:25:12.407Z,42.54
2023-05-24T13:27:39.269Z,44.00
2023-05-24T13:30:07.275Z,44.27
2023-05-24T13:32:34.285Z,42.68
2023-05-24T13:35:02.165Z,43.41
2023-05-24T13:37:30.002Z,42.59
2023-05-24T13:39:56.722Z,42.25
2023-05-24T13:42:23.472Z,42.30
2023-05-24T13:44:50.313Z,41.43
2023-05-24T13:47:31.062Z,41.07
2023-05-24T13:50:06.479Z,41.58
2023-05-24T13:52:37.993Z,42.50
2023-05-24T13:55:12.209Z,42.13
2023-05-24T13:57:50.996Z,41.37
2023-05-24T14:00:19.382Z,41.38
2023-05-24T14:02:47.016Z,41.26
2023-05-24T14:05:26.794Z,41.05
2023-05-24T14:07:55.799Z,40.50
2023-05-24T14:10:22.603Z,40.70
2023-05-24T14:13:03.344Z,40.74
2023-05-24T14:15:36.645Z,38.27
2023-05-24T14:18:07.808Z,37.74
2023-05-24T14:20:40.740Z,37.98
2023-05-24T14:23:08.623Z,38.91
2023-05-24T14:25:36.152Z,39.36
2023-05-24T14:28:03.917Z,39.31
2023-05-24T14:30:33.926Z,39.80
2023-05-24T14:33:03.387Z,39.50
2023-05-24T14:35:30.786Z,39.07
2023-05-24T14:37:57.572Z,38.59
2023-05-24T14:40:24.336Z,39.42
2023-05-24T14:42:51.364Z,40.32
2023-05-24T14:45:18.101Z,40.73
2023-05-24T14:47:44.837Z,41.58
2023-05-24T14:50:11.781Z,40.61
2023-05-24T14:52:38.717Z,41.51
2023-05-24T14:55:05.923Z,41.33
2023-05-24T14:57:32.725Z,40.70
2023-05-24T14:59:59.665Z,41.13
2023-05-24T15:02:26.599Z,40.86
2023-05-24T15:04:53.514Z,40.81
2023-05-24T15:07:20.316Z,40.77
2023-05-24T15:09:47.004Z,39.41
2023-05-24T15:12:13.674Z,40.20
2023-05-24T15:14:40.706Z,40.62
2023-05-24T15:17:07.527Z,40.20
2023-05-24T15:19:34.450Z,40.26
2023-05-24T15:22:01.205Z,40.00
2023-05-24T15:24:27.969Z,39.27
2023-05-24T15:26:54.636Z,39.43
2023-05-24T15:29:21.601Z,39.45
2023-05-24T15:31:48.440Z,38.29
2023-05-24T15:34:15.109Z,37.92
2023-05-24T15:36:41.997Z,37.30
2023-05-24T15:39:08.703Z,37.41
2023-05-24T15:41:45.082Z,38.10
2023-05-24T15:44:16.675Z,37.52
2023-05-24T15:46:46.071Z,36.94
2023-05-24T15:49:13.307Z,39.04
2023-05-24T15:52:11.434Z,40.46
2023-05-24T15:54:49.276Z,41.13
2023-05-24T15:57:19.568Z,40.08
2023-05-24T15:59:59.505Z,39.85
2023-05-24T16:02:27.252Z,39.35
2023-05-24T16:04:58.045Z,39.26
2023-05-24T16:07:24.745Z,39.05
2023-05-24T16:09:56.945Z,39.60
2023-05-24T16:12:33.592Z,39.10
2023-05-24T16:15:20.480Z,38.92
2023-05-24T16:18:00.072Z,38.61
2023-05-24T16:20:37.064Z,38.05
2023-05-24T16:23:28.744Z,38.48
2023-05-24T16:25:56.671Z,38.68
2023-05-24T16:28:34.376Z,37.59
2023-05-24T16:31:06.474Z,38.83
2023-05-24T16:33:40.151Z,40.26
2023-05-24T16:36:14.862Z,42.87
2023-05-24T16:38:45.181Z,43.49
2023-05-24T16:41:19.423Z,44.63
2023-05-24T16:43:52.965Z,44.78
2023-05-24T16:46:28.518Z,45.67
2023-05-24T16:48:58.705Z,46.55
2023-05-24T16:51:35.487Z,47.25
2023-05-24T16:54:12.551Z,47.70
2023-05-24T16:56:51.680Z,47.56
2023-05-24T16:59:28.621Z,48.16
2023-05-24T17:02:02.651Z,48.30
2023-05-24T17:04:33.953Z,48.84
2023-05-24T17:07:03.984Z,48.97
2023-05-24T17:10:00.206Z,48.84
2023-05-24T17:12:29.239Z,49.03
2023-05-24T17:15:00.294Z,49.76
2023-05-24T17:17:35.769Z,50.13
2023-05-24T17:20:14.731Z,50.10
2023-05-24T17:22:47.316Z,50.16
2023-05-24T17:25:16.951Z,50.77
2023-05-24T17:27:44.135Z,50.44
2023-05-24T17:30:17.344Z,50.71
2023-05-24T17:32:44.602Z,51.19
2023-05-24T17:35:20.431Z,50.98
2023-05-24T17:37:48.726Z,51.69
2023-05-24T17:40:16.223Z,51.89
2023-05-24T17:42:43.694Z,52.58
2023-05-24T17:45:13.467Z,52.81
2023-05-24T17:47:44.151Z,52.99
2023-05-24T17:50:13.906Z,53.32
2023-05-24T17:52:50.813Z,53.99
2023-05-24T17:55:21.798Z,54.90
2023-05-24T17:57:55.319Z,55.23
2023-05-24T18:00:25.439Z,55.83
2023-05-24T18:03:01.462Z,55.88
2023-05-24T18:05:35.540Z,56.57
2023-05-24T18:08:05.573Z,56.88
2023-05-24T18:10:43.112Z,57.55
2023-05-24T18:13:13.118Z,58.16
2023-05-24T18:15:41.467Z,58.78
2023-05-24T18:18:20.555Z,59.36
2023-05-24T18:20:55.403Z,59.78
2023-05-24T18:23:22.967Z,60.24
2023-05-24T18:26:01.406Z,60.69
2023-05-24T18:28:33.031Z,61.21
2023-05-24T18:31:28.659Z,61.58
2023-05-24T18:34:01.504Z,61.69
2023-05-24T18:36:29.846Z,62.00
2023-05-24T18:38:57.282Z,62.05
2023-05-24T18:41:24.380Z,61.99
2023-05-24T18:43:53.970Z,62.09
2023-05-24T18:46:21.299Z,62.83
2023-05-24T18:48:53.903Z,63.08
2023-05-24T18:51:21.232Z,63.21
2023-05-24T18:53:51.897Z,63.53
2023-05-24T18:56:22.680Z,64.53
2023-05-24T18:59:01.427Z,64.13
2023-05-24T19:01:31.709Z,64.71
2023-05-24T19:04:02.780Z,65.47
2023-05-24T19:06:33.046Z,66.05
2023-05-24T19:09:03.221Z,66.26
2023-05-24T19:11:31.088Z,68.21
2023-05-24T19:13:58.144Z,69.20
2023-05-24T19:16:35.611Z,69.45
2023-05-24T19:19:04.017Z,69.61
2023-05-24T19:21:35.248Z,70.38
2023-05-24T19:24:02.377Z,69.80
2023-05-24T19:26:30.715Z,69.73
2023-05-24T19:28:58.334Z,69.69
2023-05-24T19:31:25.710Z,69.90
2023-05-24T19:36:26.026Z,70.87
2023-05-24T19:38:52.729Z,70.90
2023-05-24T19:41:19.377Z,71.07
2023-05-24T19:43:46.034Z,70.93
2023-05-24T19:46:14.747Z,73.11
2023-05-24T19:48:44.608Z,72.92
2023-05-24T19:51:15.742Z,72.66
2023-05-24T19:53:43.986Z,72.93
2023-05-24T19:56:11.916Z,74.66
2023-05-24T19:58:38.930Z,74.64
2023-05-24T20:01:05.820Z,74.38
2023-05-24T20:03:32.752Z,74.07
2023-05-24T20:05:59.663Z,74.45
2023-05-24T20:08:26.516Z,74.75
2023-05-24T20:10:53.285Z,74.63
2023-05-24T20:13:21.701Z,74.32
2023-05-24T20:15:48.276Z,74.54
2023-05-24T20:18:14.888Z,75.26
2023-05-24T20:20:43.127Z,75.87
2023-05-24T20:23:12.060Z,75.65
2023-05-24T20:25:41.982Z,75.88
2023-05-24T20:28:26.021Z,76.32
2023-05-24T20:30:56.584Z,77.02
2023-05-24T20:33:23.833Z,76.89
2023-05-24T20:35:53.146Z,77.88
2023-05-24T20:38:20.472Z,78.24
2023-05-24T20:40:47.161Z,77.87
2023-05-24T20:43:13.970Z,77.78
2023-05-24T20:45:42.583Z,78.94
2023-05-24T20:48:09.538Z,79.01
2023-05-24T20:50:38.367Z,78.25
2023-05-24T20:53:05.033Z,78.43
2023-05-24T20:55:31.711Z,78.79
2023-05-24T20:57:58.410Z,78.27
2023-05-24T21:00:25.632Z,78.34
2023-05-24T21:02:52.370Z,79.44
2023-05-24T21:05:19.186Z,80.48
2023-05-24T21:07:46.019Z,79.59
2023-05-24T21:10:17.688Z,79.31
2023-05-24T21:12:44.798Z,79.09
2023-05-24T21:15:12.590Z,79.62
2023-05-24T21:17:39.529Z,80.52
2023-05-24T21:20:07.646Z,81.01
2023-05-24T21:22:34.369Z,80.74
2023-05-24T21:25:01.376Z,80.20
2023-05-24T21:27:28.194Z,80.49
2023-05-24T21:29:54.901Z,80.47
2023-05-24T21:32:21.715Z,80.28
2023-05-24T21:34:49.904Z,80.56
2023-05-24T21:37:17.495Z,81.43
2023-05-24T21:39:44.424Z,81.75
2023-05-24T21:42:12.233Z,82.60
2023-05-24T21:44:39.066Z,82.17
2023-05-24T21:47:05.770Z,82.07
2023-05-24T21:49:32.545Z,82.52
2023-05-24T21:51:59.215Z,82.94
2023-05-24T21:54:25.845Z,82.72
2023-05-24T21:56:52.878Z,82.50
2023-05-24T21:59:21.399Z,82.18
2023-05-24T22:01:48.809Z,82.31
2023-05-24T22:04:15.792Z,82.95
2023-05-24T22:06:44.847Z,82.38
2023-05-24T22:09:13.719Z,82.68
2023-05-24T22:11:41.870Z,82.55
2023-05-24T22:14:08.587Z,82.84
2023-05-24T22:16:36.087Z,82.65
2023-05-24T22:19:03.823Z,82.25
2023-05-24T22:21:33.552Z,82.51
2023-05-24T22:24:00.673Z,82.31
2023-05-24T22:26:28.008Z,82.48
2023-05-24T22:29:00.436Z,82.43
2023-05-24T22:31:31.067Z,82.84
2023-05-24T22:34:01.189Z,82.76
2023-05-24T22:36:34.669Z,82.49
2023-05-24T22:39:02.074Z,83.10
2023-05-24T22:41:28.754Z,82.90
2023-05-24T22:43:56.986Z,83.48
2023-05-24T22:46:23.740Z,82.97
2023-05-24T22:48:53.756Z,83.01
2023-05-24T22:51:20.651Z,82.44
2023-05-24T22:53:48.359Z,82.73
2023-05-24T22:56:15.139Z,83.46
2023-05-24T22:58:41.884Z,83.18
2023-05-24T23:01:08.730Z,83.66
2023-05-24T23:03:35.720Z,83.69
2023-05-24T23:06:04.567Z,84.17
2023-05-24T23:08:32.236Z,83.92
2023-05-24T23:10:59.722Z,85.46
2023-05-24T23:13:28.146Z,85.53
2023-05-24T23:15:58.654Z,86.25
2023-05-24T23:18:26.563Z,86.19
2023-05-24T23:20:56.520Z,86.28
2023-05-24T23:23:24.855Z,85.86
2023-05-24T23:25:51.942Z,85.63
2023-05-24T23:28:18.837Z,85.89
2023-05-24T23:30:46.082Z,85.81
2023-05-24T23:33:13.174Z,85.47
2023-05-24T23:35:41.097Z,85.64
2023-05-24T23:38:07.900Z,85.42
2023-05-24T23:40:36.450Z,85.45
2023-05-24T23:43:04.202Z,85.69
2023-05-24T23:45:31.397Z,85.40
2023-05-24T23:47:58.863Z,85.29
2023-05-24T23:50:27.408Z,85.33
2023-05-24T23:52:54.513Z,85.58
2023-05-24T23:55:25.049Z,85.40
2023-05-24T23:57:52.191Z,85.29
