createdAt,value
2023-05-04T00:00:06.782Z,12.50
2023-05-04T00:02:34.991Z,12.50
2023-05-04T00:05:03.291Z,12.50
2023-05-04T00:07:30.945Z,12.60
2023-05-04T00:09:58.402Z,12.60
2023-05-04T00:12:27.114Z,12.50
2023-05-04T00:14:57.936Z,12.60
2023-05-04T00:17:25.852Z,12.50
2023-05-04T00:19:53.771Z,12.50
2023-05-04T00:22:21.716Z,12.50
2023-05-04T00:24:48.961Z,12.50
2023-05-04T00:27:16.577Z,12.40
2023-05-04T00:29:44.457Z,12.40
2023-05-04T00:32:12.373Z,12.40
2023-05-04T00:34:40.723Z,12.40
2023-05-04T00:37:10.862Z,12.40
2023-05-04T00:39:38.598Z,12.40
2023-05-04T00:42:06.217Z,12.30
2023-05-04T00:44:35.166Z,12.30
2023-05-04T00:47:04.257Z,12.30
2023-05-04T00:49:31.567Z,12.20
2023-05-04T00:52:02.070Z,12.20
2023-05-04T00:54:31.121Z,12.20
2023-05-04T00:56:58.401Z,12.20
2023-05-04T00:59:28.103Z,12.20
2023-05-04T01:01:55.561Z,12.20
2023-05-04T01:04:23.608Z,12.10
2023-05-04T01:06:58.602Z,12.10
2023-05-04T01:09:42.097Z,12.10
2023-05-04T01:12:19.869Z,12.00
2023-05-04T01:14:49.105Z,12.00
2023-05-04T01:17:16.758Z,12.00
2023-05-04T01:19:44.316Z,11.90
2023-05-04T01:22:12.202Z,11.90
2023-05-04T01:24:40.555Z,11.90
2023-05-04T01:27:21.680Z,11.90
2023-05-04T01:29:57.873Z,11.90
2023-05-04T01:32:28.773Z,11.90
2023-05-04T01:34:59.447Z,11.90
2023-05-04T01:37:27.298Z,11.80
2023-05-04T01:39:54.494Z,11.80
2023-05-04T01:42:21.690Z,11.80
2023-05-04T01:44:49.555Z,11.70
2023-05-04T01:47:17.320Z,11.70
2023-05-04T01:49:44.620Z,11.70
2023-05-04T01:52:12.406Z,11.60
2023-05-04T01:54:40.321Z,11.60
2023-05-04T01:57:08.030Z,11.60
2023-05-04T01:59:35.551Z,11.60
2023-05-04T02:02:08.829Z,11.50
2023-05-04T02:04:36.194Z,11.50
2023-05-04T02:07:03.139Z,11.40
2023-05-04T02:09:30.003Z,11.40
2023-05-04T02:11:57.433Z,11.50
2023-05-04T02:14:24.221Z,11.40
2023-05-04T02:16:52.392Z,11.40
2023-05-04T02:19:19.968Z,11.40
2023-05-04T02:21:48.310Z,11.40
2023-05-04T02:24:19.510Z,11.40
2023-05-04T02:26:46.958Z,11.40
2023-05-04T02:29:14.594Z,11.40
2023-05-04T02:31:41.962Z,11.40
2023-05-04T02:34:09.414Z,11.30
2023-05-04T02:36:37.189Z,11.30
2023-05-04T02:39:03.960Z,11.20
2023-05-04T02:41:31.462Z,11.20
2023-05-04T02:43:59.027Z,11.20
2023-05-04T02:46:27.123Z,11.10
2023-05-04T02:48:54.092Z,11.10
2023-05-04T02:51:22.026Z,11.10
2023-05-04T02:53:49.136Z,11.10
2023-05-04T02:56:17.228Z,11.10
2023-05-04T02:58:44.540Z,11.00
2023-05-04T03:01:12.227Z,11.00
2023-05-04T03:03:39.729Z,11.00
2023-05-04T03:06:06.997Z,11.00
2023-05-04T03:08:35.026Z,11.00
2023-05-04T03:11:02.650Z,10.90
2023-05-04T03:13:30.112Z,10.90
2023-05-04T03:15:57.054Z,10.90
2023-05-04T03:18:24.803Z,10.90
2023-05-04T03:20:51.765Z,10.80
2023-05-04T03:23:19.184Z,10.80
2023-05-04T03:25:46.674Z,10.80
2023-05-04T03:28:14.112Z,10.80
2023-05-04T03:30:42.120Z,10.80
2023-05-04T03:33:10.393Z,10.70
2023-05-04T03:35:38.268Z,10.70
2023-05-04T03:38:07.757Z,10.70
2023-05-04T03:40:35.425Z,10.60
2023-05-04T03:43:03.051Z,10.60
2023-05-04T03:45:31.222Z,10.60
2023-05-04T03:47:59.082Z,10.60
2023-05-04T03:50:26.885Z,10.60
2023-05-04T03:52:54.509Z,10.60
2023-05-04T03:55:22.390Z,10.60
2023-05-04T03:57:50.438Z,10.50
2023-05-04T04:00:18.179Z,10.50
2023-05-04T04:02:49.306Z,10.50
2023-05-04T04:05:16.856Z,10.50
2023-05-04T04:07:44.918Z,10.50
2023-05-04T04:10:12.733Z,10.40
2023-05-04T04:12:40.404Z,10.40
2023-05-04T04:15:08.103Z,10.40
2023-05-04T04:17:36.004Z,10.40
2023-05-04T04:20:05.003Z,10.40
2023-05-04T04:22:32.568Z,10.50
2023-05-04T04:25:00.291Z,10.50
2023-05-04T04:27:28.044Z,10.50
2023-05-04T04:29:55.142Z,10.40
2023-05-04T04:32:23.355Z,10.40
2023-05-04T04:34:51.046Z,10.40
2023-05-04T04:37:19.087Z,10.40
2023-05-04T04:39:46.253Z,10.40
2023-05-04T04:42:13.991Z,10.40
2023-05-04T04:44:42.027Z,10.50
2023-05-04T04:47:09.951Z,10.40
2023-05-04T04:49:38.150Z,10.40
2023-05-04T04:52:06.178Z,10.40
2023-05-04T04:54:34.333Z,10.40
2023-05-04T04:57:02.539Z,10.40
2023-05-04T04:59:30.479Z,10.50
2023-05-04T05:01:58.066Z,10.50
2023-05-04T05:04:25.418Z,10.50
2023-05-04T05:06:54.485Z,10.50
2023-05-04T05:09:21.552Z,10.60
2023-05-04T05:11:48.933Z,10.60
2023-05-04T05:14:15.865Z,10.70
2023-05-04T05:16:43.478Z,10.70
2023-05-04T05:19:10.325Z,10.80
2023-05-04T05:21:37.999Z,10.80
2023-05-04T05:24:05.915Z,10.90
2023-05-04T05:26:33.925Z,10.90
2023-05-04T05:29:02.237Z,11.00
2023-05-04T05:31:29.788Z,11.10
2023-05-04T05:33:56.943Z,11.10
2023-05-04T05:36:24.385Z,11.20
2023-05-04T05:38:52.693Z,11.20
2023-05-04T05:41:20.517Z,11.30
2023-05-04T05:43:49.564Z,11.30
2023-05-04T05:46:17.114Z,11.40
2023-05-04T05:48:44.735Z,11.50
2023-05-04T05:51:11.815Z,11.50
2023-05-04T05:53:39.185Z,11.60
2023-05-04T05:56:06.943Z,11.70
2023-05-04T05:58:36.965Z,11.70
2023-05-04T06:01:05.351Z,11.70
2023-05-04T06:03:33.065Z,11.80
2023-05-04T06:06:01.007Z,11.90
2023-05-04T06:08:28.300Z,12.00
2023-05-04T06:10:56.453Z,12.10
2023-05-04T06:13:23.503Z,12.10
2023-05-04T06:15:55.341Z,12.20
2023-05-04T06:18:22.693Z,12.30
2023-05-04T06:20:49.759Z,12.30
2023-05-04T06:23:17.902Z,12.40
2023-05-04T06:25:46.681Z,12.50
2023-05-04T06:28:14.350Z,12.50
2023-05-04T06:30:41.838Z,12.60
2023-05-04T06:33:09.333Z,12.60
2023-05-04T06:35:36.958Z,12.70
2023-05-04T06:38:04.315Z,12.70
2023-05-04T06:40:32.359Z,12.70
2023-05-04T06:42:59.370Z,12.80
2023-05-04T06:45:26.316Z,12.80
2023-05-04T06:47:54.444Z,12.90
2023-05-04T06:50:24.372Z,13.00
2023-05-04T06:52:53.042Z,13.00
2023-05-04T06:55:20.302Z,13.10
2023-05-04T06:57:47.968Z,13.20
2023-05-04T07:00:15.887Z,13.30
2023-05-04T07:02:44.227Z,13.40
2023-05-04T07:05:12.150Z,13.40
2023-05-04T07:07:40.191Z,13.50
2023-05-04T07:10:08.373Z,13.60
2023-05-04T07:12:36.307Z,13.70
2023-05-04T07:15:03.462Z,13.80
2023-05-04T07:17:32.834Z,13.80
2023-05-04T07:20:03.585Z,13.90
2023-05-04T07:22:35.094Z,14.00
2023-05-04T07:25:03.593Z,14.10
2023-05-04T07:27:31.108Z,14.30
2023-05-04T07:29:57.832Z,14.40
2023-05-04T07:32:25.333Z,14.50
2023-05-04T07:34:53.059Z,14.50
2023-05-04T07:37:21.121Z,14.60
2023-05-04T07:39:49.086Z,14.70
2023-05-04T07:42:16.792Z,14.80
2023-05-04T07:44:44.389Z,15.00
2023-05-04T07:47:11.136Z,15.20
2023-05-04T07:49:39.418Z,15.50
2023-05-04T07:52:07.076Z,15.50
2023-05-04T07:54:34.890Z,15.60
2023-05-04T07:57:05.692Z,15.60
2023-05-04T07:59:33.757Z,15.80
2023-05-04T08:02:01.391Z,15.90
2023-05-04T08:04:29.248Z,16.10
2023-05-04T08:06:56.998Z,16.20
2023-05-04T08:09:23.789Z,16.20
2023-05-04T08:11:51.887Z,16.30
2023-05-04T08:14:19.465Z,16.40
2023-05-04T08:16:47.946Z,16.60
2023-05-04T08:19:15.196Z,16.70
2023-05-04T08:21:42.875Z,16.70
2023-05-04T08:24:11.307Z,16.70
2023-05-04T08:26:39.435Z,16.80
2023-05-04T08:29:08.253Z,16.80
2023-05-04T08:31:48.039Z,16.90
2023-05-04T08:34:14.802Z,17.10
2023-05-04T08:36:42.279Z,17.20
2023-05-04T08:39:12.950Z,17.30
2023-05-04T08:41:44.098Z,17.50
2023-05-04T08:44:12.320Z,17.80
2023-05-04T08:46:41.265Z,18.10
2023-05-04T08:49:08.556Z,18.20
2023-05-04T08:51:37.520Z,18.20
2023-05-04T08:54:09.524Z,18.30
2023-05-04T08:56:38.797Z,18.40
2023-05-04T08:59:08.151Z,18.30
2023-05-04T09:01:38.345Z,18.40
2023-05-04T09:04:06.835Z,18.40
2023-05-04T09:06:34.114Z,18.60
2023-05-04T09:09:02.005Z,18.70
2023-05-04T09:11:29.533Z,18.80
2023-05-04T09:13:57.158Z,18.80
2023-05-04T09:16:33.295Z,19.00
2023-05-04T09:19:00.384Z,19.10
2023-05-04T09:21:31.110Z,19.10
2023-05-04T09:23:58.266Z,19.10
2023-05-04T09:26:32.262Z,19.10
2023-05-04T09:29:15.483Z,19.10
2023-05-04T09:31:47.330Z,19.20
2023-05-04T09:34:15.118Z,19.30
2023-05-04T09:36:42.334Z,19.30
2023-05-04T09:39:13.367Z,19.40
2023-05-04T09:41:40.564Z,19.40
2023-05-04T09:44:18.386Z,19.60
2023-05-04T09:46:55.591Z,19.60
2023-05-04T09:49:32.729Z,19.80
2023-05-04T09:52:02.646Z,19.90
2023-05-04T09:54:38.974Z,19.90
2023-05-04T09:57:12.098Z,19.90
2023-05-04T09:59:39.937Z,20.00
2023-05-04T10:02:21.853Z,20.20
2023-05-04T10:04:51.664Z,20.30
2023-05-04T10:07:19.206Z,20.50
2023-05-04T10:09:48.642Z,20.50
2023-05-04T10:12:15.431Z,20.40
2023-05-04T10:14:46.711Z,20.70
2023-05-04T10:17:21.239Z,20.70
2023-05-04T10:20:29.294Z,20.90
2023-05-04T10:23:08.011Z,20.90
2023-05-04T10:25:57.306Z,21.10
2023-05-04T10:29:08.048Z,21.20
2023-05-04T10:31:42.211Z,21.10
2023-05-04T10:34:09.764Z,21.20
2023-05-04T10:36:41.568Z,21.30
2023-05-04T10:39:22.209Z,21.40
2023-05-04T10:42:07.882Z,21.30
2023-05-04T10:44:36.347Z,21.50
2023-05-04T10:47:05.789Z,21.60
2023-05-04T10:49:36.498Z,21.70
2023-05-04T10:52:16.300Z,21.80
2023-05-04T10:54:44.104Z,22.00
2023-05-04T10:57:17.565Z,21.90
2023-05-04T10:59:57.671Z,21.90
2023-05-04T11:02:25.599Z,22.00
2023-05-04T11:05:04.409Z,22.10
2023-05-04T11:07:38.872Z,22.10
2023-05-04T11:10:21.080Z,22.10
2023-05-04T11:12:48.013Z,22.20
2023-05-04T11:15:14.833Z,22.20
2023-05-04T11:17:48.787Z,22.30
2023-05-04T11:20:23.665Z,22.30
2023-05-04T11:22:50.700Z,22.40
2023-05-04T11:25:17.887Z,22.40
2023-05-04T11:27:49.207Z,22.40
2023-05-04T11:30:17.267Z,22.50
2023-05-04T11:32:46.700Z,22.70
2023-05-04T11:35:25.078Z,22.70
2023-05-04T11:37:52.036Z,22.90
2023-05-04T11:40:21.893Z,23.00
2023-05-04T11:42:50.041Z,23.10
2023-05-04T11:45:23.016Z,23.40
2023-05-04T11:47:51.357Z,23.30
2023-05-04T11:50:20.573Z,23.30
2023-05-04T11:52:48.029Z,23.30
2023-05-04T11:55:28.987Z,23.40
2023-05-04T11:58:05.943Z,23.50
2023-05-04T12:00:49.917Z,23.60
2023-05-04T12:03:43.808Z,23.60
2023-05-04T12:06:18.836Z,23.70
2023-05-04T12:08:45.668Z,23.70
2023-05-04T12:11:25.676Z,24.00
2023-05-04T12:14:07.490Z,24.40
2023-05-04T12:16:34.639Z,24.60
2023-05-04T12:19:03.575Z,24.80
2023-05-04T12:21:30.471Z,24.90
2023-05-04T12:24:00.380Z,24.70
2023-05-04T12:26:27.912Z,24.90
2023-05-04T12:28:54.699Z,24.80
2023-05-04T12:31:23.706Z,24.90
2023-05-04T12:33:51.918Z,24.90
2023-05-04T12:36:18.885Z,24.90
2023-05-04T12:38:46.228Z,25.00
2023-05-04T12:41:13.002Z,24.90
2023-05-04T12:43:40.352Z,25.30
2023-05-04T12:46:07.535Z,25.40
2023-05-04T12:48:34.464Z,25.50
2023-05-04T12:51:03.936Z,25.70
2023-05-04T12:53:32.168Z,26.10
2023-05-04T12:56:00.853Z,26.40
2023-05-04T12:58:28.334Z,26.50
2023-05-04T13:00:56.353Z,26.50
2023-05-04T13:03:23.452Z,26.70
2023-05-04T13:05:50.500Z,27.20
2023-05-04T13:08:18.380Z,27.50
2023-05-04T13:10:46.380Z,27.40
2023-05-04T13:13:15.492Z,27.80
2023-05-04T13:15:42.753Z,27.90
2023-05-04T13:18:09.606Z,28.10
2023-05-04T13:20:36.465Z,28.30
2023-05-04T13:23:03.188Z,28.30
2023-05-04T13:25:29.908Z,28.30
2023-05-04T13:27:58.789Z,28.60
2023-05-04T13:30:26.300Z,29.00
2023-05-04T13:32:53.174Z,29.00
2023-05-04T13:35:20.045Z,29.30
2023-05-04T13:37:46.994Z,29.90
2023-05-04T13:40:14.695Z,30.30
2023-05-04T13:42:42.209Z,30.60
2023-05-04T13:45:09.874Z,30.60
2023-05-04T13:47:38.321Z,31.00
2023-05-04T13:50:06.540Z,31.40
2023-05-04T13:52:34.253Z,31.50
2023-05-04T13:55:02.020Z,32.00
2023-05-04T13:57:30.198Z,32.20
2023-05-04T14:00:07.253Z,32.20
2023-05-04T14:02:35.983Z,31.70
2023-05-04T14:05:04.826Z,31.50
2023-05-04T14:07:34.847Z,31.30
2023-05-04T14:10:02.805Z,30.80
2023-05-04T14:12:30.705Z,30.30
2023-05-04T14:14:59.741Z,29.80
2023-05-04T14:17:26.893Z,29.20
2023-05-04T14:19:54.040Z,28.50
2023-05-04T14:22:21.263Z,28.10
2023-05-04T14:24:49.899Z,27.80
2023-05-04T14:27:17.830Z,27.50
2023-05-04T14:29:47.718Z,27.20
2023-05-04T14:32:15.797Z,27.00
2023-05-04T14:34:43.263Z,26.80
2023-05-04T14:37:10.493Z,26.50
2023-05-04T14:39:39.388Z,26.40
2023-05-04T14:42:06.970Z,26.30
2023-05-04T14:44:34.288Z,26.20
2023-05-04T14:47:04.714Z,26.10
2023-05-04T14:49:37.223Z,25.90
2023-05-04T14:52:05.784Z,26.00
2023-05-04T14:54:33.325Z,26.00
2023-05-04T14:57:01.219Z,25.90
2023-05-04T14:59:28.514Z,26.00
2023-05-04T15:01:57.532Z,25.90
2023-05-04T15:04:25.072Z,25.70
2023-05-04T15:06:52.995Z,25.80
2023-05-04T15:09:19.971Z,25.70
2023-05-04T15:11:50.277Z,25.70
2023-05-04T15:14:21.541Z,25.70
2023-05-04T15:16:48.781Z,25.70
2023-05-04T15:19:16.057Z,25.80
2023-05-04T15:21:43.567Z,25.70
2023-05-04T15:24:10.654Z,25.80
2023-05-04T15:26:38.209Z,25.70
2023-05-04T15:29:07.010Z,25.60
2023-05-04T15:31:34.500Z,25.60
2023-05-04T15:34:01.897Z,25.60
2023-05-04T15:36:30.966Z,25.50
2023-05-04T15:38:59.304Z,25.50
2023-05-04T15:41:27.613Z,25.40
2023-05-04T15:43:54.404Z,25.40
2023-05-04T15:46:21.724Z,25.30
2023-05-04T15:48:49.654Z,25.30
2023-05-04T15:51:16.596Z,25.20
2023-05-04T15:53:43.568Z,25.10
2023-05-04T15:56:13.211Z,25.10
2023-05-04T15:58:40.001Z,25.20
2023-05-04T16:01:09.371Z,25.10
2023-05-04T16:03:38.045Z,25.00
2023-05-04T16:06:05.612Z,25.00
2023-05-04T16:08:32.573Z,25.00
2023-05-04T16:10:59.348Z,25.00
2023-05-04T16:13:26.172Z,25.00
2023-05-04T16:15:53.368Z,25.00
2023-05-04T16:18:20.666Z,25.00
2023-05-04T16:20:48.196Z,25.00
2023-05-04T16:23:16.738Z,25.00
2023-05-04T16:25:44.003Z,24.90
2023-05-04T16:28:11.103Z,24.80
2023-05-04T16:30:38.060Z,24.80
2023-05-04T16:33:05.475Z,24.60
2023-05-04T16:35:32.445Z,24.60
2023-05-04T16:37:59.471Z,24.70
2023-05-04T16:40:26.679Z,24.80
2023-05-04T16:42:53.573Z,24.80
2023-05-04T16:45:20.609Z,24.70
2023-05-04T16:47:47.430Z,24.60
2023-05-04T16:50:14.660Z,24.60
2023-05-04T16:52:41.575Z,24.40
2023-05-04T16:55:11.777Z,24.30
2023-05-04T16:57:39.256Z,24.20
2023-05-04T17:00:07.275Z,24.20
2023-05-04T17:02:34.778Z,24.10
2023-05-04T17:05:01.901Z,24.00
2023-05-04T17:07:28.813Z,23.90
2023-05-04T17:09:55.639Z,23.80
2023-05-04T17:12:23.394Z,23.80
2023-05-04T17:14:50.215Z,23.70
2023-05-04T17:17:16.926Z,23.70
2023-05-04T17:19:43.671Z,23.80
2023-05-04T17:22:11.193Z,23.80
2023-05-04T17:24:38.151Z,23.80
2023-05-04T17:27:04.922Z,23.80
2023-05-04T17:29:31.708Z,23.80
2023-05-04T17:31:58.580Z,23.70
2023-05-04T17:34:25.519Z,23.70
2023-05-04T17:36:52.277Z,23.70
2023-05-04T17:39:18.984Z,23.60
2023-05-04T17:41:49.106Z,23.50
2023-05-04T17:44:16.413Z,23.50
2023-05-04T17:46:43.573Z,23.40
2023-05-04T17:49:10.790Z,23.40
2023-05-04T17:51:37.487Z,23.30
2023-05-04T17:54:04.281Z,23.20
2023-05-04T17:56:31.027Z,23.20
2023-05-04T17:58:57.803Z,23.20
2023-05-04T18:01:24.554Z,23.10
2023-05-04T18:03:51.844Z,23.10
2023-05-04T18:06:19.710Z,23.10
2023-05-04T18:08:46.480Z,23.10
2023-05-04T18:11:13.332Z,23.00
2023-05-04T18:13:40.101Z,23.00
2023-05-04T18:16:07.023Z,22.90
2023-05-04T18:18:33.682Z,22.90
2023-05-04T18:21:00.846Z,22.90
2023-05-04T18:23:27.616Z,22.80
2023-05-04T18:25:54.352Z,22.70
2023-05-04T18:28:21.179Z,22.70
2023-05-04T18:30:47.997Z,22.70
2023-05-04T18:33:14.748Z,22.60
2023-05-04T18:35:41.863Z,22.50
2023-05-04T18:38:08.634Z,22.50
2023-05-04T18:40:35.478Z,22.50
2023-05-04T18:43:02.332Z,22.40
2023-05-04T18:45:29.067Z,22.40
2023-05-04T18:47:55.878Z,22.30
2023-05-04T18:50:22.664Z,22.30
2023-05-04T18:52:49.322Z,22.20
2023-05-04T18:55:16.022Z,22.20
2023-05-04T18:57:43.014Z,22.10
2023-05-04T19:00:11.603Z,22.00
2023-05-04T19:02:38.404Z,21.90
2023-05-04T19:05:05.578Z,21.90
2023-05-04T19:07:32.272Z,21.80
2023-05-04T19:09:59.047Z,21.80
2023-05-04T19:12:25.738Z,21.70
2023-05-04T19:14:52.930Z,21.70
2023-05-04T19:17:19.671Z,21.60
2023-05-04T19:19:46.437Z,21.60
2023-05-04T19:22:15.375Z,21.50
2023-05-04T19:24:42.245Z,21.40
2023-05-04T19:27:09.496Z,21.40
2023-05-04T19:29:36.410Z,21.30
2023-05-04T19:32:12.037Z,21.30
2023-05-04T19:34:46.962Z,21.20
2023-05-04T19:37:13.690Z,21.20
2023-05-04T19:39:40.555Z,21.10
2023-05-04T19:42:07.344Z,21.00
2023-05-04T19:44:34.153Z,21.00
2023-05-04T19:47:01.009Z,20.90
2023-05-04T19:49:27.792Z,20.90
2023-05-04T19:51:54.600Z,20.80
2023-05-04T19:54:21.320Z,20.80
2023-05-04T19:56:48.048Z,20.70
2023-05-04T19:59:14.727Z,20.70
2023-05-04T20:01:41.573Z,20.70
2023-05-04T20:04:08.380Z,20.60
2023-05-04T20:06:36.514Z,20.60
2023-05-04T20:09:03.935Z,20.50
2023-05-04T20:11:31.136Z,20.50
2023-05-04T20:13:57.986Z,20.50
2023-05-04T20:16:24.819Z,20.40
2023-05-04T20:18:51.503Z,20.40
2023-05-04T20:21:18.566Z,20.40
2023-05-04T20:23:45.438Z,20.30
2023-05-04T20:26:12.424Z,20.30
2023-05-04T20:28:39.133Z,20.20
2023-05-04T20:31:07.536Z,20.20
2023-05-04T20:33:34.270Z,20.10
2023-05-04T20:36:01.073Z,20.10
2023-05-04T20:38:27.769Z,20.10
2023-05-04T20:40:54.968Z,20.00
2023-05-04T20:43:21.689Z,20.00
2023-05-04T20:45:48.447Z,19.90
2023-05-04T20:48:15.243Z,19.90
2023-05-04T20:50:42.698Z,19.90
2023-05-04T20:53:09.395Z,19.80
2023-05-04T20:55:36.191Z,19.80
2023-05-04T20:58:02.982Z,19.70
2023-05-04T21:00:30.606Z,19.70
2023-05-04T21:02:58.704Z,19.70
2023-05-04T21:05:25.610Z,19.70
2023-05-04T21:07:52.503Z,19.60
2023-05-04T21:10:20.699Z,19.60
2023-05-04T21:12:47.577Z,19.60
2023-05-04T21:15:14.407Z,19.60
2023-05-04T21:17:41.189Z,19.60
2023-05-04T21:20:09.261Z,19.50
2023-05-04T21:22:36.333Z,19.50
2023-05-04T21:25:03.968Z,19.50
2023-05-04T21:27:30.763Z,19.50
2023-05-04T21:29:57.770Z,19.50
2023-05-04T21:32:24.601Z,19.40
2023-05-04T21:34:55.295Z,19.40
2023-05-04T21:37:22.199Z,19.40
2023-05-04T21:39:54.311Z,19.40
2023-05-04T21:42:21.628Z,19.30
2023-05-04T21:44:56.650Z,19.30
2023-05-04T21:47:24.338Z,19.30
2023-05-04T21:49:54.202Z,19.30
2023-05-04T21:52:21.151Z,19.30
2023-05-04T21:54:48.083Z,19.20
2023-05-04T21:57:15.315Z,19.20
2023-05-04T21:59:42.040Z,19.20
2023-05-04T22:02:09.827Z,19.20
2023-05-04T22:04:36.769Z,19.10
2023-05-04T22:07:03.573Z,19.10
2023-05-04T22:09:30.264Z,19.10
2023-05-04T22:11:56.964Z,19.10
2023-05-04T22:14:23.696Z,19.10
2023-05-04T22:16:50.529Z,19.10
2023-05-04T22:19:17.548Z,19.10
2023-05-04T22:21:44.245Z,19.00
2023-05-04T22:24:10.974Z,19.00
2023-05-04T22:26:37.774Z,19.00
2023-05-04T22:29:04.427Z,19.00
2023-05-04T22:31:31.190Z,19.00
2023-05-04T22:33:57.979Z,19.00
2023-05-04T22:36:24.708Z,19.00
2023-05-04T22:38:52.273Z,19.00
2023-05-04T22:41:19.332Z,19.00
2023-05-04T22:43:46.022Z,18.90
2023-05-04T22:46:16.963Z,18.90
2023-05-04T22:48:46.727Z,18.80
2023-05-04T22:51:14.404Z,18.80
2023-05-04T22:53:41.254Z,18.70
2023-05-04T22:56:08.419Z,18.80
2023-05-04T22:58:35.543Z,18.80
2023-05-04T23:01:02.969Z,18.70
2023-05-04T23:03:29.843Z,18.70
2023-05-04T23:05:59.962Z,18.80
2023-05-04T23:08:26.698Z,18.80
2023-05-04T23:10:53.377Z,18.80
2023-05-04T23:13:20.123Z,18.70
2023-05-04T23:15:47.071Z,18.70
2023-05-04T23:18:13.949Z,18.60
2023-05-04T23:20:40.966Z,18.70
2023-05-04T23:23:07.752Z,18.70
2023-05-04T23:25:34.580Z,18.70
2023-05-04T23:28:02.081Z,18.60
2023-05-04T23:30:29.624Z,18.60
2023-05-04T23:32:58.102Z,18.60
2023-05-04T23:35:27.060Z,18.60
2023-05-04T23:37:55.046Z,18.60
2023-05-04T23:40:22.523Z,18.60
2023-05-04T23:42:53.630Z,18.60
2023-05-04T23:45:21.208Z,18.60
2023-05-04T23:47:48.722Z,18.60
2023-05-04T23:50:19.362Z,18.50
2023-05-04T23:52:46.568Z,18.50
2023-05-04T23:55:14.604Z,18.40
2023-05-04T23:57:44.741Z,18.40
