createdAt,value
2023-05-24T00:01:59.837Z,6.32
2023-05-24T00:04:30.396Z,6.33
2023-05-24T00:06:58.223Z,6.01
2023-05-24T00:09:24.759Z,5.86
2023-05-24T00:11:51.302Z,5.55
2023-05-24T00:14:17.834Z,5.77
2023-05-24T00:16:46.431Z,5.64
2023-05-24T00:19:18.480Z,5.96
2023-05-24T00:21:46.748Z,5.48
2023-05-24T00:24:13.913Z,5.03
2023-05-24T00:26:40.593Z,5.54
2023-05-24T00:29:07.178Z,5.91
2023-05-24T00:31:33.684Z,5.83
2023-05-24T00:34:00.310Z,5.76
2023-05-24T00:36:26.872Z,5.22
2023-05-24T00:38:53.726Z,5.43
2023-05-24T00:41:20.311Z,5.20
2023-05-24T00:43:47.037Z,5.58
2023-05-24T00:46:16.551Z,5.33
2023-05-24T00:48:43.466Z,5.81
2023-05-24T00:51:10.904Z,5.78
2023-05-24T00:53:38.555Z,5.75
2023-05-24T00:56:05.945Z,5.90
2023-05-24T00:58:32.610Z,6.11
2023-05-24T01:01:00.215Z,5.71
2023-05-24T01:03:29.468Z,5.86
2023-05-24T01:06:01.586Z,5.95
2023-05-24T01:08:28.113Z,5.73
2023-05-24T01:11:18.468Z,5.87
2023-05-24T01:13:54.084Z,5.55
2023-05-24T01:16:24.660Z,5.91
2023-05-24T01:18:55.212Z,5.38
2023-05-24T01:21:40.599Z,5.99
2023-05-24T01:24:30.669Z,5.78
2023-05-24T01:27:12.262Z,6.32
2023-05-24T01:29:39.213Z,6.19
2023-05-24T01:32:06.932Z,6.20
2023-05-24T01:34:33.531Z,6.06
2023-05-24T01:37:00.050Z,6.27
2023-05-24T01:39:29.578Z,6.45
2023-05-24T01:42:06.254Z,6.18
2023-05-24T01:44:41.863Z,6.11
2023-05-24T01:47:27.021Z,6.15
2023-05-24T01:50:04.638Z,6.66
2023-05-24T01:52:34.452Z,6.50
2023-05-24T01:55:03.076Z,6.39
2023-05-24T01:57:32.320Z,6.63
2023-05-24T02:00:02.185Z,6.32
2023-05-24T02:02:29.128Z,6.43
2023-05-24T02:04:56.339Z,6.75
2023-05-24T02:07:23.168Z,6.52
2023-05-24T02:09:49.699Z,6.22
2023-05-24T02:12:16.291Z,6.06
2023-05-24T02:14:42.988Z,6.28
2023-05-24T02:17:09.777Z,5.94
2023-05-24T02:19:37.147Z,5.92
2023-05-24T02:22:03.827Z,5.16
2023-05-24T02:24:30.387Z,5.72
2023-05-24T02:26:57.017Z,5.75
2023-05-24T02:29:23.673Z,5.83
2023-05-24T02:31:54.989Z,5.98
2023-05-24T02:34:23.190Z,6.20
2023-05-24T02:36:50.033Z,6.44
2023-05-24T02:39:16.932Z,6.08
2023-05-24T02:41:43.541Z,5.84
2023-05-24T02:44:10.116Z,6.09
2023-05-24T02:46:37.004Z,6.05
2023-05-24T02:49:03.626Z,5.57
2023-05-24T02:51:30.156Z,5.73
2023-05-24T02:53:56.677Z,5.90
2023-05-24T02:56:23.215Z,5.86
2023-05-24T02:58:49.838Z,5.96
2023-05-24T03:01:16.322Z,6.25
2023-05-24T03:03:43.004Z,6.01
2023-05-24T03:06:09.595Z,6.31
2023-05-24T03:08:37.399Z,6.35
2023-05-24T03:11:04.070Z,6.18
2023-05-24T03:13:30.879Z,6.04
2023-05-24T03:15:57.500Z,6.03
2023-05-24T03:18:24.138Z,5.63
2023-05-24T03:20:51.248Z,5.84
2023-05-24T03:23:17.816Z,5.81
2023-05-24T03:25:44.289Z,6.33
2023-05-24T03:28:11.052Z,6.22
2023-05-24T03:30:37.673Z,6.43
2023-05-24T03:33:04.250Z,6.08
2023-05-24T03:35:30.922Z,5.94
2023-05-24T03:37:57.391Z,6.35
2023-05-24T03:40:25.741Z,6.20
2023-05-24T03:42:52.354Z,6.05
2023-05-24T03:45:27.068Z,6.36
2023-05-24T03:48:01.658Z,5.96
2023-05-24T03:50:28.183Z,6.17
2023-05-24T03:52:54.726Z,6.10
2023-05-24T03:55:21.254Z,5.66
2023-05-24T03:57:47.898Z,6.11
2023-05-24T04:00:15.222Z,5.50
2023-05-24T04:02:42.046Z,5.46
2023-05-24T04:05:10.165Z,5.91
2023-05-24T04:07:37.379Z,5.71
2023-05-24T04:10:04.994Z,5.92
2023-05-24T04:12:32.180Z,5.65
2023-05-24T04:14:59.047Z,6.09
2023-05-24T04:17:26.498Z,5.75
2023-05-24T04:19:53.843Z,5.32
2023-05-24T04:22:20.421Z,5.56
2023-05-24T04:24:47.315Z,5.77
2023-05-24T04:27:13.979Z,6.16
2023-05-24T04:29:41.218Z,6.43
2023-05-24T04:32:10.532Z,6.24
2023-05-24T04:34:37.555Z,5.98
2023-05-24T04:37:04.132Z,5.80
2023-05-24T04:39:30.705Z,5.77
2023-05-24T04:41:58.189Z,5.53
2023-05-24T04:44:24.894Z,6.42
2023-05-24T04:46:51.551Z,6.87
2023-05-24T04:49:18.113Z,6.50
2023-05-24T04:51:44.590Z,6.68
2023-05-24T04:54:11.151Z,7.13
2023-05-24T04:56:38.779Z,6.58
2023-05-24T04:59:08.767Z,5.95
2023-05-24T05:01:36.204Z,6.35
2023-05-24T05:04:08.016Z,6.47
2023-05-24T05:06:38.527Z,6.62
2023-05-24T05:09:08.986Z,6.69
2023-05-24T05:11:35.562Z,6.90
2023-05-24T05:14:02.301Z,6.89
2023-05-24T05:16:28.864Z,6.78
2023-05-24T05:18:55.474Z,6.98
2023-05-24T05:21:22.186Z,7.13
2023-05-24T05:23:48.721Z,6.82
2023-05-24T05:26:15.269Z,6.65
2023-05-24T05:28:41.858Z,6.66
2023-05-24T05:31:08.439Z,7.18
2023-05-24T05:33:35.007Z,7.22
2023-05-24T05:36:01.616Z,7.02
2023-05-24T05:38:28.148Z,6.73
2023-05-24T05:40:54.611Z,6.80
2023-05-24T05:43:21.513Z,7.12
2023-05-24T05:45:48.369Z,7.12
2023-05-24T05:48:15.015Z,6.93
2023-05-24T05:50:42.019Z,7.29
2023-05-24T05:53:08.768Z,7.22
2023-05-24T05:55:36.066Z,7.76
2023-05-24T05:58:02.740Z,6.96
2023-05-24T06:00:29.471Z,7.20
2023-05-24T06:02:56.217Z,7.07
2023-05-24T06:05:23.025Z,6.62
2023-05-24T06:07:49.760Z,6.54
2023-05-24T06:10:16.356Z,6.25
2023-05-24T06:12:42.930Z,6.45
2023-05-24T06:15:10.143Z,6.95
2023-05-24T06:17:37.359Z,7.79
2023-05-24T06:20:10.956Z,7.10
2023-05-24T06:22:38.595Z,6.81
2023-05-24T06:25:05.416Z,6.32
2023-05-24T06:27:32.047Z,6.27
2023-05-24T06:29:58.731Z,6.83
2023-05-24T06:32:25.364Z,6.96
2023-05-24T06:34:51.954Z,7.34
2023-05-24T06:37:18.525Z,7.25
2023-05-24T06:39:45.600Z,6.93
2023-05-24T06:42:12.381Z,6.71
2023-05-24T06:44:39.004Z,5.85
2023-05-24T06:47:05.984Z,6.00
2023-05-24T06:49:33.017Z,7.00
2023-05-24T06:51:59.533Z,6.18
2023-05-24T06:54:26.095Z,6.41
2023-05-24T06:56:52.721Z,6.03
2023-05-24T06:59:19.213Z,6.24
2023-05-24T07:01:45.715Z,6.18
2023-05-24T07:04:12.461Z,6.01
2023-05-24T07:06:39.390Z,5.47
2023-05-24T07:09:06.044Z,5.08
2023-05-24T07:11:32.597Z,5.61
2023-05-24T07:13:59.133Z,6.08
2023-05-24T07:16:25.854Z,6.16
2023-05-24T07:18:52.477Z,6.25
2023-05-24T07:21:19.122Z,5.14
2023-05-24T07:23:45.656Z,5.50
2023-05-24T07:26:12.818Z,6.17
2023-05-24T07:28:40.505Z,5.69
2023-05-24T07:31:09.898Z,6.08
2023-05-24T07:33:38.256Z,6.12
2023-05-24T07:36:05.510Z,6.04
2023-05-24T07:38:32.055Z,5.99
2023-05-24T07:41:06.353Z,5.68
2023-05-24T07:43:33.031Z,5.62
2023-05-24T07:45:59.696Z,5.38
2023-05-24T07:48:26.758Z,5.45
2023-05-24T07:50:53.369Z,6.03
2023-05-24T07:53:20.021Z,5.59
2023-05-24T07:55:46.847Z,5.56
2023-05-24T07:58:13.498Z,5.82
2023-05-24T08:00:40.040Z,6.39
2023-05-24T08:03:06.681Z,5.76
2023-05-24T08:05:33.308Z,5.75
2023-05-24T08:07:59.888Z,5.96
2023-05-24T08:10:26.496Z,5.54
2023-05-24T08:12:55.092Z,6.31
2023-05-24T08:15:21.713Z,5.69
2023-05-24T08:17:49.165Z,5.04
2023-05-24T08:20:17.062Z,5.30
2023-05-24T08:22:44.180Z,6.31
2023-05-24T08:25:14.011Z,5.53
2023-05-24T08:27:40.934Z,5.47
2023-05-24T08:30:08.531Z,5.04
2023-05-24T08:32:35.259Z,4.96
2023-05-24T08:35:18.375Z,5.36
2023-05-24T08:37:48.253Z,5.20
2023-05-24T08:40:15.333Z,5.53
2023-05-24T08:42:42.404Z,5.28
2023-05-24T08:45:11.261Z,5.27
2023-05-24T08:47:39.051Z,5.54
2023-05-24T08:50:06.709Z,5.26
2023-05-24T08:52:34.066Z,5.40
2023-05-24T08:55:01.089Z,5.41
2023-05-24T08:57:28.245Z,5.50
2023-05-24T08:59:56.262Z,5.73
2023-05-24T09:02:23.426Z,5.29
2023-05-24T09:04:52.268Z,5.53
2023-05-24T09:07:20.962Z,5.22
2023-05-24T09:09:50.216Z,4.97
2023-05-24T09:12:35.605Z,5.44
2023-05-24T09:15:05.082Z,5.02
2023-05-24T09:17:33.592Z,4.87
2023-05-24T09:20:00.971Z,4.78
2023-05-24T09:22:28.468Z,4.98
2023-05-24T09:25:01.867Z,5.75
2023-05-24T09:27:29.524Z,5.56
2023-05-24T09:29:56.605Z,5.31
2023-05-24T09:32:24.545Z,5.12
2023-05-24T09:34:53.693Z,4.98
2023-05-24T09:37:25.587Z,4.89
2023-05-24T09:39:55.733Z,4.79
2023-05-24T09:42:26.553Z,4.74
2023-05-24T09:45:06.917Z,5.00
2023-05-24T09:47:34.934Z,4.25
2023-05-24T09:50:02.793Z,4.81
2023-05-24T09:52:29.350Z,5.18
2023-05-24T09:54:55.915Z,5.50
2023-05-24T09:57:22.981Z,5.34
2023-05-24T09:59:50.279Z,5.10
2023-05-24T10:02:20.349Z,5.23
2023-05-24T10:04:47.520Z,4.44
2023-05-24T10:07:15.555Z,4.75
2023-05-24T10:09:42.255Z,5.18
2023-05-24T10:12:08.965Z,5.25
2023-05-24T10:14:37.040Z,5.20
2023-05-24T10:17:07.266Z,4.88
2023-05-24T10:19:34.994Z,5.17
2023-05-24T10:22:06.539Z,5.12
2023-05-24T10:24:35.753Z,4.75
2023-05-24T10:27:05.289Z,4.95
2023-05-24T10:29:53.415Z,5.03
2023-05-24T10:32:21.361Z,4.67
2023-05-24T10:34:49.055Z,5.10
2023-05-24T10:37:17.915Z,4.42
2023-05-24T10:39:44.485Z,4.40
2023-05-24T10:42:13.280Z,4.36
2023-05-24T10:44:40.084Z,4.34
2023-05-24T10:47:07.045Z,4.64
2023-05-24T10:49:33.552Z,4.72
2023-05-24T10:52:19.054Z,4.57
2023-05-24T10:55:04.994Z,4.77
2023-05-24T10:57:35.072Z,5.01
2023-05-24T11:00:33.314Z,5.13
2023-05-24T11:03:08.843Z,5.22
2023-05-24T11:05:50.838Z,4.17
2023-05-24T11:08:33.729Z,4.63
2023-05-24T11:11:22.198Z,4.99
2023-05-24T11:13:56.152Z,4.71
2023-05-24T11:16:40.201Z,4.62
2023-05-24T11:19:18.220Z,4.73
2023-05-24T11:21:46.341Z,4.93
2023-05-24T11:24:13.121Z,5.21
2023-05-24T11:26:40.345Z,4.97
2023-05-24T11:29:07.468Z,4.90
2023-05-24T11:31:36.759Z,5.34
2023-05-24T11:34:11.861Z,5.24
2023-05-24T11:36:39.690Z,4.69
2023-05-24T11:39:08.440Z,4.53
2023-05-24T11:41:38.204Z,4.89
2023-05-24T11:44:06.090Z,4.67
2023-05-24T11:46:33.300Z,4.98
2023-05-24T11:49:00.382Z,4.52
2023-05-24T11:51:31.217Z,5.10
2023-05-24T11:53:58.662Z,4.94
2023-05-24T11:56:28.498Z,5.21
2023-05-24T11:59:08.119Z,5.14
2023-05-24T12:01:34.648Z,5.21
2023-05-24T12:04:01.441Z,4.71
2023-05-24T12:06:38.863Z,4.88
2023-05-24T12:09:08.634Z,4.97
2023-05-24T12:11:39.658Z,6.07
2023-05-24T12:14:07.327Z,5.91
2023-05-24T12:16:35.871Z,5.43
2023-05-24T12:19:09.355Z,5.25
2023-05-24T12:21:41.576Z,5.48
2023-05-24T12:24:09.554Z,5.14
2023-05-24T12:26:47.509Z,4.97
2023-05-24T12:29:15.122Z,4.68
2023-05-24T12:31:42.640Z,5.24
2023-05-24T12:34:16.824Z,5.43
2023-05-24T12:36:43.719Z,4.99
2023-05-24T12:39:23.469Z,5.14
2023-05-24T12:41:51.512Z,5.13
2023-05-24T12:44:21.517Z,5.06
2023-05-24T12:46:48.427Z,6.34
2023-05-24T12:49:15.202Z,5.74
2023-05-24T12:51:41.843Z,5.03
2023-05-24T12:54:08.384Z,4.72
2023-05-24T12:56:35.103Z,4.27
2023-05-24T12:59:01.777Z,4.69
2023-05-24T13:01:28.498Z,5.96
2023-05-24T13:03:55.117Z,5.46
2023-05-24T13:06:22.069Z,5.53
2023-05-24T13:08:48.815Z,5.71
2023-05-24T13:11:15.338Z,5.48
2023-05-24T13:13:42.119Z,5.14
2023-05-24T13:16:10.532Z,5.26
2023-05-24T13:18:37.548Z,5.07
2023-05-24T13:21:05.493Z,5.17
2023-05-24T13:23:33.643Z,5.72
2023-05-24T13:26:00.252Z,5.56
2023-05-24T13:28:27.035Z,5.72
2023-05-24T13:30:53.783Z,5.12
2023-05-24T13:33:20.505Z,4.91
2023-05-24T13:35:47.161Z,4.96
2023-05-24T13:38:13.802Z,5.07
2023-05-24T13:40:41.708Z,4.79
2023-05-24T13:43:08.544Z,4.37
2023-05-24T13:45:35.266Z,4.38
2023-05-24T13:48:04.096Z,4.75
2023-05-24T13:50:34.678Z,4.94
2023-05-24T13:53:02.670Z,4.94
2023-05-24T13:55:30.367Z,5.11
2023-05-24T13:57:57.355Z,4.92
2023-05-24T14:00:24.718Z,4.73
2023-05-24T14:02:51.865Z,4.83
2023-05-24T14:05:40.205Z,4.38
2023-05-24T14:08:07.086Z,4.18
2023-05-24T14:10:36.651Z,4.23
2023-05-24T14:15:36.547Z,3.99
2023-05-24T14:18:08.277Z,4.23
2023-05-24T14:20:38.196Z,3.90
2023-05-24T14:23:05.411Z,3.68
2023-05-24T14:25:32.173Z,3.57
2023-05-24T14:27:59.685Z,3.68
2023-05-24T14:30:26.593Z,3.07
2023-05-24T14:32:53.488Z,3.34
2023-05-24T14:35:20.239Z,3.21
2023-05-24T14:37:46.892Z,3.64
2023-05-24T14:40:13.727Z,3.67
2023-05-24T14:42:41.695Z,3.26
2023-05-24T14:45:08.816Z,3.13
2023-05-24T14:47:35.758Z,3.02
2023-05-24T14:50:02.397Z,2.84
2023-05-24T14:52:28.968Z,3.07
2023-05-24T14:54:55.555Z,2.91
2023-05-24T14:57:22.308Z,3.04
2023-05-24T14:59:48.927Z,3.16
2023-05-24T15:02:15.726Z,3.15
2023-05-24T15:04:42.631Z,2.77
2023-05-24T15:07:10.175Z,2.99
2023-05-24T15:09:36.769Z,3.00
2023-05-24T15:12:05.161Z,3.00
2023-05-24T15:14:31.955Z,2.75
2023-05-24T15:16:58.612Z,2.78
2023-05-24T15:19:25.999Z,2.92
2023-05-24T15:21:52.555Z,2.75
2023-05-24T15:24:19.310Z,2.93
2023-05-24T15:26:45.917Z,2.70
2023-05-24T15:29:12.489Z,2.81
2023-05-24T15:31:39.096Z,2.85
2023-05-24T15:34:05.958Z,3.05
2023-05-24T15:36:32.625Z,2.94
2023-05-24T15:39:01.574Z,2.87
2023-05-24T15:41:28.587Z,2.77
2023-05-24T15:43:55.274Z,2.70
2023-05-24T15:46:22.671Z,2.74
2023-05-24T15:48:49.670Z,2.95
2023-05-24T15:53:45.708Z,2.55
2023-05-24T15:56:12.351Z,2.98
2023-05-24T15:58:39.164Z,2.66
2023-05-24T16:01:05.854Z,2.65
2023-05-24T16:03:32.716Z,2.47
2023-05-24T16:05:59.481Z,2.70
2023-05-24T16:08:28.083Z,2.60
2023-05-24T16:10:55.355Z,2.84
2023-05-24T16:13:22.003Z,2.35
2023-05-24T16:15:51.897Z,2.59
2023-05-24T16:18:21.485Z,2.60
2023-05-24T16:20:51.806Z,2.77
2023-05-24T16:23:19.576Z,2.73
2023-05-24T16:25:46.404Z,2.80
2023-05-24T16:28:12.871Z,2.78
2023-05-24T16:30:39.427Z,2.87
2023-05-24T16:33:06.312Z,2.87
2023-05-24T16:35:33.382Z,2.90
2023-05-24T16:38:00.031Z,2.84
2023-05-24T16:40:28.395Z,2.69
2023-05-24T16:42:55.336Z,2.98
2023-05-24T16:45:22.000Z,2.91
2023-05-24T16:47:48.630Z,2.94
2023-05-24T16:50:15.500Z,2.76
2023-05-24T16:52:45.000Z,2.87
2023-05-24T16:55:12.306Z,2.78
2023-05-24T16:57:38.930Z,2.94
2023-05-24T17:00:06.003Z,3.01
2023-05-24T17:02:34.458Z,3.20
2023-05-24T17:05:01.341Z,3.10
2023-05-24T17:07:27.980Z,3.01
2023-05-24T17:09:54.687Z,3.03
2023-05-24T17:12:21.964Z,2.83
2023-05-24T17:14:48.760Z,2.84
2023-05-24T17:17:16.806Z,3.07
2023-05-24T17:19:43.486Z,3.02
2023-05-24T17:22:11.262Z,3.37
2023-05-24T17:24:37.877Z,3.37
2023-05-24T17:27:05.080Z,3.64
2023-05-24T17:29:35.059Z,3.68
2023-05-24T17:32:02.139Z,3.81
2023-05-24T17:34:28.760Z,3.87
2023-05-24T17:36:55.470Z,3.82
2023-05-24T17:39:23.803Z,3.76
2023-05-24T17:41:50.657Z,4.08
2023-05-24T17:44:17.319Z,4.16
2023-05-24T17:46:44.301Z,3.90
2023-05-24T17:49:13.060Z,3.98
2023-05-24T17:51:39.574Z,4.11
2023-05-24T17:54:06.348Z,4.82
2023-05-24T17:56:32.884Z,4.21
2023-05-24T17:58:59.466Z,3.58
2023-05-24T18:01:28.029Z,3.64
2023-05-24T18:03:54.980Z,3.95
2023-05-24T18:06:21.635Z,3.97
2023-05-24T18:08:48.233Z,4.04
2023-05-24T18:11:15.736Z,3.65
2023-05-24T18:13:42.646Z,3.50
2023-05-24T18:16:10.295Z,3.41
2023-05-24T18:18:40.284Z,3.50
2023-05-24T18:21:09.548Z,3.84
2023-05-24T18:23:39.698Z,4.00
2023-05-24T18:26:08.171Z,4.91
2023-05-24T18:28:38.341Z,5.08
2023-05-24T18:31:08.469Z,10.29
2023-05-24T18:33:35.354Z,4.13
2023-05-24T18:36:02.446Z,4.22
2023-05-24T18:38:29.452Z,5.22
2023-05-24T18:40:56.193Z,5.47
2023-05-24T18:43:22.799Z,6.49
2023-05-24T18:45:49.458Z,18.56
2023-05-24T18:48:16.327Z,8.81
2023-05-24T18:50:42.985Z,20.72
2023-05-24T18:53:09.644Z,4.96
2023-05-24T18:55:36.142Z,8.92
2023-05-24T18:58:02.961Z,13.26
2023-05-24T19:00:29.646Z,6.42
2023-05-24T19:02:56.485Z,33.09
2023-05-24T19:05:23.241Z,74.45
2023-05-24T19:07:50.460Z,32.15
2023-05-24T19:10:17.702Z,26.59
2023-05-24T19:12:44.400Z,24.15
2023-05-24T19:15:10.993Z,39.94
2023-05-24T19:17:37.675Z,57.07
2023-05-24T19:20:04.596Z,14.11
2023-05-24T19:22:31.183Z,37.85
2023-05-24T19:24:57.775Z,25.58
2023-05-24T19:27:24.713Z,6.87
2023-05-24T19:29:51.748Z,6.81
2023-05-24T19:32:20.200Z,12.07
2023-05-24T19:34:46.992Z,7.23
2023-05-24T19:37:13.641Z,5.40
2023-05-24T19:39:40.324Z,6.72
2023-05-24T19:42:06.949Z,7.32
2023-05-24T19:44:33.612Z,6.04
2023-05-24T19:47:00.341Z,5.56
2023-05-24T19:49:27.053Z,5.19
2023-05-24T19:51:53.693Z,6.01
2023-05-24T19:54:21.073Z,5.38
2023-05-24T19:56:50.688Z,9.06
2023-05-24T19:59:17.787Z,10.66
2023-05-24T20:01:44.825Z,7.60
2023-05-24T20:04:12.422Z,5.19
2023-05-24T20:06:39.207Z,5.61
2023-05-24T20:09:05.811Z,6.38
2023-05-24T20:11:32.346Z,5.12
2023-05-24T20:14:00.003Z,4.90
2023-05-24T20:16:26.997Z,4.97
2023-05-24T20:18:53.660Z,4.99
2023-05-24T20:21:20.322Z,5.19
2023-05-24T20:23:47.249Z,5.37
2023-05-24T20:26:13.907Z,5.67
2023-05-24T20:28:40.820Z,5.77
2023-05-24T20:31:07.431Z,5.45
2023-05-24T20:33:37.912Z,5.09
2023-05-24T20:36:05.815Z,5.58
2023-05-24T20:38:32.496Z,5.15
2023-05-24T20:40:59.860Z,5.03
2023-05-24T20:43:26.506Z,4.91
2023-05-24T20:45:53.486Z,5.11
2023-05-24T20:48:20.070Z,5.40
2023-05-24T20:50:46.693Z,5.13
2023-05-24T20:53:13.279Z,5.12
2023-05-24T20:55:39.880Z,4.69
2023-05-24T20:58:06.608Z,4.62
2023-05-24T21:00:33.467Z,4.88
2023-05-24T21:03:00.135Z,5.20
2023-05-24T21:05:26.777Z,4.54
2023-05-24T21:07:53.363Z,4.68
2023-05-24T21:10:20.210Z,4.48
2023-05-24T21:12:48.024Z,5.29
2023-05-24T21:15:14.724Z,5.11
2023-05-24T21:17:41.247Z,4.55
2023-05-24T21:20:08.042Z,4.93
2023-05-24T21:22:34.784Z,4.82
2023-05-24T21:25:01.478Z,4.70
2023-05-24T21:27:28.100Z,4.38
2023-05-24T21:29:54.714Z,4.98
2023-05-24T21:32:21.502Z,5.00
2023-05-24T21:34:48.256Z,5.19
2023-05-24T21:37:14.884Z,5.21
2023-05-24T21:39:43.953Z,5.17
2023-05-24T21:42:10.737Z,5.52
2023-05-24T21:44:37.273Z,5.62
2023-05-24T21:47:04.213Z,5.06
2023-05-24T21:49:30.848Z,4.97
2023-05-24T21:51:57.399Z,4.94
2023-05-24T21:54:24.027Z,5.01
2023-05-24T21:56:50.660Z,5.01
2023-05-24T21:59:17.152Z,5.90
2023-05-24T22:01:43.783Z,5.65
2023-05-24T22:04:10.386Z,5.96
2023-05-24T22:06:41.257Z,6.68
2023-05-24T22:09:11.067Z,6.11
2023-05-24T22:11:37.642Z,5.92
2023-05-24T22:14:04.151Z,6.12
2023-05-24T22:16:30.917Z,6.27
2023-05-24T22:18:57.667Z,5.79
2023-05-24T22:21:24.381Z,6.25
2023-05-24T22:23:51.445Z,5.92
2023-05-24T22:26:18.076Z,6.34
2023-05-24T22:28:49.528Z,6.66
2023-05-24T22:31:16.347Z,6.73
2023-05-24T22:33:42.861Z,6.28
2023-05-24T22:36:09.398Z,6.45
2023-05-24T22:38:35.868Z,6.55
2023-05-24T22:41:02.477Z,6.59
2023-05-24T22:43:29.212Z,6.02
2023-05-24T22:45:56.678Z,6.15
2023-05-24T22:48:26.801Z,6.16
2023-05-24T22:50:57.059Z,6.53
2023-05-24T22:53:24.067Z,6.27
2023-05-24T22:55:50.701Z,5.95
2023-05-24T22:58:21.354Z,5.97
2023-05-24T23:00:47.969Z,5.96
2023-05-24T23:03:14.594Z,6.34
2023-05-24T23:05:41.747Z,6.61
2023-05-24T23:08:14.468Z,6.45
2023-05-24T23:10:45.555Z,6.13
2023-05-24T23:13:14.072Z,5.85
2023-05-24T23:15:40.659Z,6.37
2023-05-24T23:18:08.079Z,5.62
2023-05-24T23:20:34.854Z,5.38
2023-05-24T23:23:05.985Z,6.31
2023-05-24T23:25:35.725Z,6.34
2023-05-24T23:28:02.235Z,6.42
2023-05-24T23:30:29.142Z,6.88
2023-05-24T23:32:55.773Z,6.78
2023-05-24T23:35:22.519Z,6.45
2023-05-24T23:37:49.129Z,6.82
2023-05-24T23:40:15.650Z,6.70
2023-05-24T23:42:42.239Z,6.74
2023-05-24T23:45:08.865Z,6.57
2023-05-24T23:47:35.459Z,6.96
2023-05-24T23:50:02.042Z,6.98
2023-05-24T23:52:28.598Z,7.20
2023-05-24T23:54:55.422Z,8.11
2023-05-24T23:57:21.923Z,7.73
2023-05-24T23:59:48.912Z,8.43
