createdAt,value
2019-01-18T00:01:38.208Z,21.40
2019-01-18T00:04:08.139Z,17.43
2019-01-18T00:06:37.979Z,14.50
2019-01-18T00:09:08.673Z,19.00
2019-01-18T00:11:38.415Z,27.40
2019-01-18T00:14:08.192Z,20.87
2019-01-18T00:16:37.897Z,20.23
2019-01-18T00:19:07.642Z,23.07
2019-01-18T00:21:37.340Z,26.13
2019-01-18T00:24:07.127Z,26.60
2019-01-18T00:26:36.869Z,19.63
2019-01-18T00:29:07.086Z,19.60
2019-01-18T00:31:36.847Z,18.97
2019-01-18T00:34:06.689Z,25.20
2019-01-18T00:36:36.422Z,23.90
2019-01-18T00:39:08.611Z,16.03
2019-01-18T00:41:38.609Z,20.63
2019-01-18T00:44:08.276Z,14.67
2019-01-18T00:46:37.950Z,12.50
2019-01-18T00:49:07.627Z,16.03
2019-01-18T00:51:37.289Z,15.13
2019-01-18T00:54:06.988Z,22.37
2019-01-18T00:56:36.731Z,14.13
2019-01-18T00:59:06.627Z,11.23
2019-01-18T01:01:36.292Z,9.53
2019-01-18T01:04:06.517Z,11.77
2019-01-18T01:06:36.263Z,9.17
2019-01-18T01:09:07.656Z,10.17
2019-01-18T01:11:37.355Z,8.50
2019-01-18T01:14:07.171Z,10.40
2019-01-18T01:16:36.920Z,9.67
2019-01-18T01:19:06.844Z,9.97
2019-01-18T01:21:36.612Z,8.93
2019-01-18T01:24:06.526Z,9.03
2019-01-18T01:26:36.308Z,7.17
2019-01-18T01:29:06.233Z,8.40
2019-01-18T01:31:36.089Z,11.63
2019-01-18T01:34:06.170Z,10.28
2019-01-18T01:36:35.969Z,12.37
2019-01-18T01:39:09.811Z,12.40
2019-01-18T01:41:39.843Z,16.07
2019-01-18T01:44:09.666Z,9.13
2019-01-18T01:46:39.394Z,8.27
2019-01-18T01:49:09.164Z,15.53
2019-01-18T01:51:38.879Z,10.60
2019-01-18T01:54:08.657Z,14.53
2019-01-18T01:56:38.377Z,12.73
2019-01-18T01:59:08.125Z,11.93
2019-01-18T02:01:37.767Z,11.57
2019-01-18T02:04:07.612Z,11.47
2019-01-18T02:06:37.249Z,12.63
2019-01-18T02:09:08.487Z,14.75
2019-01-18T02:11:38.170Z,11.70
2019-01-18T02:14:08.062Z,12.47
2019-01-18T02:16:37.776Z,8.63
2019-01-18T02:19:07.576Z,10.03
2019-01-18T02:21:37.317Z,10.15
2019-01-18T02:24:07.225Z,12.83
2019-01-18T02:26:36.927Z,11.10
2019-01-18T02:29:07.052Z,12.82
2019-01-18T02:31:36.782Z,10.75
2019-01-18T02:34:06.485Z,14.33
2019-01-18T02:36:36.514Z,14.95
2019-01-18T02:39:08.749Z,15.20
2019-01-18T02:41:38.516Z,23.03
2019-01-18T02:44:08.237Z,15.25
2019-01-18T02:46:37.964Z,16.77
2019-01-18T02:49:07.625Z,13.30
2019-01-18T02:51:37.320Z,15.00
2019-01-18T02:54:07.254Z,13.72
2019-01-18T02:56:36.916Z,14.53
2019-01-18T02:59:06.598Z,9.95
2019-01-18T03:01:36.515Z,11.53
2019-01-18T03:04:06.290Z,13.30
2019-01-18T03:06:35.949Z,12.73
2019-01-18T03:09:09.673Z,10.32
2019-01-18T03:11:39.492Z,13.67
2019-01-18T03:14:09.182Z,10.40
2019-01-18T03:16:38.988Z,19.55
2019-01-18T03:19:08.836Z,17.02
2019-01-18T03:21:38.632Z,9.60
2019-01-18T03:24:08.281Z,12.60
2019-01-18T03:26:38.147Z,18.23
2019-01-18T03:29:07.792Z,13.53
2019-01-18T03:31:37.578Z,11.73
2019-01-18T03:34:07.459Z,11.85
2019-01-18T03:36:37.133Z,15.08
2019-01-18T03:39:09.903Z,13.63
2019-01-18T03:41:39.968Z,14.50
2019-01-18T03:44:09.840Z,16.40
2019-01-18T03:46:39.659Z,16.55
2019-01-18T03:49:09.537Z,17.32
2019-01-18T03:51:39.299Z,15.93
2019-01-18T03:54:09.079Z,15.90
2019-01-18T03:56:38.790Z,11.55
2019-01-18T03:59:08.498Z,12.70
2019-01-18T04:01:38.346Z,11.83
2019-01-18T04:04:08.166Z,13.43
2019-01-18T04:06:37.931Z,8.93
2019-01-18T04:09:08.357Z,10.68
2019-01-18T04:11:38.169Z,14.15
2019-01-18T04:14:08.063Z,9.60
2019-01-18T04:16:38.132Z,10.53
2019-01-18T04:19:07.790Z,10.40
2019-01-18T04:21:37.520Z,10.63
2019-01-18T04:24:07.345Z,11.73
2019-01-18T04:26:37.019Z,9.60
2019-01-18T04:29:06.819Z,13.60
2019-01-18T04:31:36.591Z,14.13
2019-01-18T04:34:06.352Z,12.23
2019-01-18T04:36:36.105Z,12.50
2019-01-18T04:39:07.722Z,10.80
2019-01-18T04:41:37.363Z,13.45
2019-01-18T04:44:07.120Z,11.35
2019-01-18T04:46:36.963Z,12.25
2019-01-18T04:49:06.737Z,10.50
2019-01-18T04:51:36.398Z,7.67
2019-01-18T04:54:06.326Z,10.20
2019-01-18T04:56:35.971Z,9.20
2019-01-18T04:59:05.719Z,11.83
2019-01-18T05:01:35.516Z,12.82
2019-01-18T05:04:05.249Z,9.03
2019-01-18T05:06:35.054Z,13.45
2019-01-18T05:09:06.801Z,16.32
2019-01-18T05:11:36.538Z,11.03
2019-01-18T05:14:06.268Z,13.18
2019-01-18T05:16:36.013Z,12.33
2019-01-18T05:19:05.831Z,9.90
2019-01-18T05:21:35.656Z,8.53
2019-01-18T05:24:05.478Z,9.28
2019-01-18T05:26:35.270Z,11.25
2019-01-18T05:29:05.007Z,11.93
2019-01-18T05:31:34.669Z,11.12
2019-01-18T05:34:04.887Z,8.65
2019-01-18T05:36:34.666Z,10.45
2019-01-18T05:39:06.381Z,12.90
2019-01-18T05:41:36.119Z,7.62
2019-01-18T05:44:05.831Z,9.63
2019-01-18T05:46:35.542Z,7.95
2019-01-18T05:49:05.334Z,8.93
2019-01-18T05:51:35.076Z,9.30
2019-01-18T05:54:05.022Z,12.45
2019-01-18T05:56:34.823Z,11.53
2019-01-18T05:59:04.568Z,13.58
2019-01-18T06:01:34.315Z,10.55
2019-01-18T06:04:04.299Z,6.78
2019-01-18T06:06:34.026Z,11.40
2019-01-18T06:09:05.229Z,12.53
2019-01-18T06:11:35.045Z,7.83
2019-01-18T06:14:04.873Z,11.45
2019-01-18T06:16:34.581Z,10.45
2019-01-18T06:19:04.388Z,11.30
2019-01-18T06:21:34.028Z,10.72
2019-01-18T06:24:04.149Z,8.53
2019-01-18T06:26:34.029Z,11.13
2019-01-18T06:29:03.820Z,13.43
2019-01-18T06:31:33.609Z,13.88
2019-01-18T06:34:03.268Z,10.82
2019-01-18T06:36:33.098Z,11.80
2019-01-18T06:39:03.147Z,12.50
2019-01-18T06:41:34.992Z,10.18
2019-01-18T06:44:06.197Z,14.07
2019-01-18T06:46:36.465Z,10.85
2019-01-18T06:49:07.453Z,14.15
2019-01-18T06:51:37.216Z,13.50
2019-01-18T06:54:07.126Z,14.87
2019-01-18T06:56:36.825Z,13.65
2019-01-18T06:59:06.466Z,13.20
2019-01-18T07:01:36.276Z,12.53
2019-01-18T07:04:06.231Z,15.98
2019-01-18T07:06:36.379Z,12.43
2019-01-18T07:09:08.565Z,17.15
2019-01-18T07:11:38.289Z,13.13
2019-01-18T07:14:08.109Z,15.85
2019-01-18T07:16:37.855Z,13.48
2019-01-18T07:19:07.679Z,14.47
2019-01-18T07:21:37.453Z,12.47
2019-01-18T07:24:07.210Z,19.52
2019-01-18T07:26:36.868Z,11.38
2019-01-18T07:29:06.732Z,13.15
2019-01-18T07:31:36.526Z,16.48
2019-01-18T07:34:06.351Z,14.87
2019-01-18T07:36:36.129Z,14.75
2019-01-18T07:39:07.985Z,14.75
2019-01-18T07:41:37.774Z,14.70
2019-01-18T07:44:07.517Z,16.85
2019-01-18T07:46:37.180Z,12.20
2019-01-18T07:49:06.967Z,15.08
2019-01-18T07:51:37.573Z,14.98
2019-01-18T07:54:07.292Z,13.40
2019-01-18T07:56:36.964Z,14.20
2019-01-18T07:59:06.621Z,14.93
2019-01-18T08:01:36.576Z,17.52
2019-01-18T08:04:06.430Z,16.00
2019-01-18T08:06:36.255Z,16.48
2019-01-18T08:09:08.936Z,15.63
2019-01-18T08:11:38.741Z,16.73
2019-01-18T08:14:08.492Z,16.10
2019-01-18T08:16:38.209Z,14.23
2019-01-18T08:19:07.998Z,16.10
2019-01-18T08:21:37.824Z,14.47
2019-01-18T08:24:07.533Z,15.88
2019-01-18T08:26:37.285Z,15.10
2019-01-18T08:29:07.144Z,15.60
2019-01-18T08:31:36.898Z,20.32
2019-01-18T08:34:06.572Z,17.10
2019-01-18T08:36:36.394Z,17.70
2019-01-18T08:39:08.301Z,20.60
2019-01-18T08:41:38.131Z,16.43
2019-01-18T08:44:07.787Z,21.03
2019-01-18T08:46:37.741Z,19.97
2019-01-18T08:49:07.576Z,19.93
2019-01-18T08:51:37.259Z,24.00
2019-01-18T08:54:07.134Z,18.53
2019-01-18T08:56:37.173Z,21.47
2019-01-18T08:59:06.932Z,18.70
2019-01-18T09:01:36.757Z,21.53
2019-01-18T09:04:06.671Z,18.43
2019-01-18T09:09:09.041Z,20.57
2019-01-18T09:11:38.842Z,18.83
2019-01-18T09:14:08.560Z,23.07
2019-01-18T09:16:38.348Z,23.80
2019-01-18T09:19:08.024Z,19.83
2019-01-18T09:21:37.762Z,20.23
2019-01-18T09:24:07.563Z,23.43
2019-01-18T09:26:37.284Z,25.33
2019-01-18T09:29:07.037Z,24.70
2019-01-18T09:31:42.467Z,22.10
2019-01-18T09:34:08.428Z,25.47
2019-01-18T09:36:38.443Z,25.00
2019-01-18T09:39:08.649Z,26.60
2019-01-18T09:41:38.535Z,30.90
2019-01-18T09:44:08.326Z,23.07
2019-01-18T09:46:38.027Z,24.17
2019-01-18T09:49:07.759Z,21.10
2019-01-18T09:51:37.621Z,22.60
2019-01-18T09:54:07.474Z,23.23
2019-01-18T09:56:37.215Z,26.00
2019-01-18T09:59:06.960Z,28.90
2019-01-18T10:01:36.819Z,30.10
2019-01-18T10:04:07.011Z,35.43
2019-01-18T10:06:36.783Z,33.70
2019-01-18T10:09:08.326Z,31.37
2019-01-18T10:11:38.181Z,34.63
2019-01-18T10:14:08.100Z,34.27
2019-01-18T10:16:37.881Z,33.47
2019-01-18T10:19:07.716Z,31.13
2019-01-18T10:21:37.547Z,30.93
2019-01-18T10:24:07.307Z,28.73
2019-01-18T10:26:37.156Z,32.53
2019-01-18T10:29:09.085Z,29.30
2019-01-18T10:31:38.867Z,28.80
2019-01-18T10:34:08.649Z,27.57
2019-01-18T10:36:38.403Z,24.20
2019-01-18T10:39:10.439Z,27.97
2019-01-18T10:41:40.261Z,23.47
2019-01-18T10:44:10.064Z,27.97
2019-01-18T10:46:39.763Z,27.90
2019-01-18T10:49:09.547Z,25.50
2019-01-18T10:51:39.206Z,24.50
2019-01-18T10:54:08.890Z,23.00
2019-01-18T10:56:38.837Z,21.43
2019-01-18T10:59:08.500Z,28.23
2019-01-18T11:01:38.194Z,25.03
2019-01-18T11:04:08.131Z,27.43
2019-01-18T11:06:37.957Z,28.30
2019-01-18T11:09:09.572Z,29.10
2019-01-18T11:11:39.258Z,34.53
2019-01-18T11:14:09.053Z,29.93
2019-01-18T11:16:38.946Z,28.03
2019-01-18T11:19:08.764Z,31.97
2019-01-18T11:21:38.623Z,25.90
2019-01-18T11:24:08.363Z,29.83
2019-01-18T11:26:38.180Z,26.67
2019-01-18T11:29:07.926Z,29.47
2019-01-18T11:31:37.740Z,24.43
2019-01-18T11:34:07.638Z,26.80
2019-01-18T11:36:37.519Z,26.97
2019-01-18T11:39:08.836Z,27.03
2019-01-18T11:41:38.683Z,29.30
2019-01-18T11:44:08.489Z,27.83
2019-01-18T11:46:38.262Z,33.80
2019-01-18T11:49:07.912Z,34.30
2019-01-18T11:51:37.717Z,30.97
2019-01-18T11:54:07.475Z,32.83
2019-01-18T11:56:37.209Z,33.17
2019-01-18T11:59:06.958Z,34.03
2019-01-18T12:01:36.742Z,32.80
2019-01-18T12:04:06.523Z,35.00
2019-01-18T12:06:36.232Z,32.10
2019-01-18T12:09:08.032Z,33.23
2019-01-18T12:11:37.698Z,33.77
2019-01-18T12:14:07.557Z,33.37
2019-01-18T12:16:37.435Z,27.67
2019-01-18T12:19:07.092Z,26.43
2019-01-18T12:21:37.217Z,27.00
2019-01-18T12:24:07.191Z,24.97
2019-01-18T12:26:36.926Z,35.07
2019-01-18T12:29:06.797Z,28.53
2019-01-18T12:31:37.454Z,23.40
2019-01-18T12:34:07.130Z,22.03
2019-01-18T12:36:37.354Z,27.43
2019-01-18T12:39:10.465Z,30.97
2019-01-18T12:41:40.288Z,32.97
2019-01-18T12:44:09.940Z,33.90
2019-01-18T12:46:39.651Z,32.97
2019-01-18T12:49:09.318Z,30.87
2019-01-18T12:51:39.201Z,34.57
2019-01-18T12:54:09.221Z,33.80
2019-01-18T12:56:38.879Z,36.30
2019-01-18T12:59:08.911Z,40.03
2019-01-18T13:01:38.643Z,30.33
2019-01-18T13:04:08.591Z,36.90
2019-01-18T13:06:38.437Z,34.73
2019-01-18T13:09:09.261Z,38.13
2019-01-18T13:11:40.183Z,29.97
2019-01-18T13:14:10.105Z,32.67
2019-01-18T13:16:39.913Z,31.10
2019-01-18T13:19:09.636Z,31.80
2019-01-18T13:21:39.359Z,34.90
2019-01-18T13:24:09.173Z,29.03
2019-01-18T13:26:38.936Z,29.07
2019-01-18T13:29:08.677Z,26.60
2019-01-18T13:31:38.397Z,33.90
2019-01-18T13:34:08.291Z,24.07
2019-01-18T13:36:38.164Z,25.83
2019-01-18T13:39:08.875Z,25.97
2019-01-18T13:41:38.741Z,23.67
2019-01-18T13:44:08.486Z,26.53
2019-01-18T13:46:38.235Z,25.27
2019-01-18T13:49:08.384Z,17.87
2019-01-18T13:51:38.067Z,18.27
2019-01-18T13:54:07.912Z,18.40
2019-01-18T13:56:37.689Z,20.53
2019-01-18T13:59:07.432Z,20.30
2019-01-18T14:01:37.195Z,20.00
2019-01-18T14:04:06.998Z,18.37
2019-01-18T14:06:36.977Z,18.67
2019-01-18T14:09:08.570Z,21.30
2019-01-18T14:11:38.651Z,24.17
2019-01-18T14:14:08.411Z,22.07
2019-01-18T14:16:38.329Z,23.37
2019-01-18T14:19:07.967Z,23.60
2019-01-18T14:21:37.672Z,21.97
2019-01-18T14:24:07.338Z,25.40
2019-01-18T14:26:37.033Z,22.83
2019-01-18T14:29:06.797Z,26.30
2019-01-18T14:31:36.599Z,25.00
2019-01-18T14:34:06.409Z,29.77
2019-01-18T14:36:36.192Z,29.80
2019-01-18T14:39:11.484Z,29.47
2019-01-18T14:41:41.370Z,28.70
2019-01-18T14:44:11.207Z,29.40
2019-01-18T14:46:40.979Z,27.37
2019-01-18T14:49:11.002Z,33.40
2019-01-18T14:51:40.812Z,33.13
2019-01-18T14:54:10.593Z,32.17
2019-01-18T14:56:40.239Z,31.77
2019-01-18T14:59:10.147Z,31.40
2019-01-18T15:01:39.978Z,26.33
2019-01-18T15:04:09.615Z,28.20
2019-01-18T15:06:39.315Z,31.27
2019-01-18T15:09:11.156Z,25.97
2019-01-18T15:11:40.866Z,28.73
2019-01-18T15:14:10.570Z,27.80
2019-01-18T15:16:40.336Z,31.20
2019-01-18T15:19:10.055Z,31.17
2019-01-18T15:21:39.804Z,27.90
2019-01-18T15:24:10.397Z,29.07
2019-01-18T15:26:40.313Z,31.87
2019-01-18T15:29:10.644Z,32.37
2019-01-18T15:31:41.220Z,27.97
2019-01-18T15:34:11.531Z,31.13
2019-01-18T15:36:41.476Z,31.40
2019-01-18T15:39:12.592Z,35.97
2019-01-18T15:41:43.138Z,30.13
2019-01-18T15:44:13.427Z,28.23
2019-01-18T15:46:43.343Z,30.73
2019-01-18T15:49:13.549Z,35.27
2019-01-18T15:51:43.790Z,36.30
2019-01-18T15:54:13.852Z,38.40
2019-01-18T15:56:44.258Z,37.60
2019-01-18T15:59:14.419Z,41.73
2019-01-18T16:01:44.992Z,32.87
2019-01-18T16:04:15.796Z,36.93
2019-01-18T16:06:45.746Z,37.10
2019-01-18T16:09:15.620Z,33.27
2019-01-18T16:11:45.695Z,36.03
2019-01-18T16:14:15.610Z,35.53
2019-01-18T16:16:45.791Z,35.60
2019-01-18T16:19:15.785Z,35.90
2019-01-18T16:21:45.755Z,34.20
2019-01-18T16:24:15.812Z,34.43
2019-01-18T16:26:45.665Z,34.77
2019-01-18T16:29:16.015Z,35.53
2019-01-18T16:31:45.739Z,34.33
2019-01-18T16:34:15.618Z,34.00
2019-01-18T16:36:45.367Z,37.33
2019-01-18T16:39:16.428Z,37.73
2019-01-18T16:41:46.119Z,35.13
2019-01-18T16:44:15.808Z,33.93
2019-01-18T16:46:45.500Z,34.17
2019-01-18T16:49:15.221Z,36.57
2019-01-18T16:51:44.975Z,34.17
2019-01-18T16:54:14.683Z,36.10
2019-01-18T16:56:45.046Z,33.40
2019-01-18T16:59:15.282Z,29.53
2019-01-18T17:01:45.267Z,35.70
2019-01-18T17:04:22.037Z,28.67
2019-01-18T17:06:52.074Z,27.30
2019-01-18T17:09:22.179Z,29.50
2019-01-18T17:11:52.748Z,27.47
2019-01-18T17:14:23.407Z,30.73
2019-01-18T17:16:53.970Z,30.37
2019-01-18T17:19:24.458Z,31.87
2019-01-18T17:21:54.778Z,28.60
2019-01-18T17:24:24.830Z,29.57
2019-01-18T17:26:55.471Z,30.07
2019-01-18T17:29:25.371Z,27.57
2019-01-18T17:31:55.112Z,25.73
2019-01-18T17:34:25.165Z,29.43
2019-01-18T17:36:55.225Z,26.00
2019-01-18T17:39:38.614Z,27.87
2019-01-18T17:42:18.794Z,27.75
2019-01-18T17:45:15.583Z,27.25
2019-01-18T17:48:07.575Z,28.73
2019-01-18T17:51:10.811Z,30.60
2019-01-18T17:54:05.848Z,30.17
2019-01-18T17:57:00.684Z,29.83
2019-01-18T18:00:04.844Z,27.40
2019-01-18T18:02:56.752Z,29.97
2019-01-18T18:05:50.449Z,27.67
2019-01-18T18:08:58.342Z,27.63
2019-01-18T18:11:44.255Z,26.33
2019-01-18T18:14:44.003Z,27.47
2019-01-18T18:17:32.517Z,26.47
2019-01-18T18:20:21.311Z,25.50
2019-01-18T18:23:31.924Z,24.63
2019-01-18T18:26:17.850Z,24.37
2019-01-18T18:29:06.468Z,26.80
2019-01-18T18:32:04.468Z,24.87
2019-01-18T18:34:53.991Z,24.70
2019-01-18T18:37:42.758Z,27.60
2019-01-18T18:40:59.131Z,28.07
2019-01-18T18:43:52.771Z,26.67
2019-01-18T18:46:41.031Z,28.07
2019-01-18T18:49:35.820Z,27.73
2019-01-18T18:52:30.316Z,25.00
2019-01-18T18:55:19.906Z,22.67
2019-01-18T18:58:23.110Z,23.73
2019-01-18T19:01:09.224Z,23.33
2019-01-18T19:04:01.211Z,23.83
2019-01-18T19:06:44.233Z,27.77
2019-01-18T19:09:39.536Z,28.00
2019-01-18T19:12:30.233Z,25.37
2019-01-18T19:15:36.969Z,23.95
2019-01-18T19:18:42.059Z,24.57
2019-01-18T19:21:38.460Z,23.60
2019-01-18T19:24:17.438Z,30.43
2019-01-18T19:27:06.778Z,25.33
2019-01-18T19:29:54.027Z,26.83
2019-01-18T19:32:57.262Z,22.60
2019-01-18T19:35:34.211Z,25.92
2019-01-18T19:38:35.512Z,24.23
2019-01-18T19:41:18.197Z,27.02
2019-01-18T19:44:16.197Z,27.45
2019-01-18T19:46:53.121Z,25.32
2019-01-18T19:49:43.820Z,28.25
2019-01-18T19:52:26.757Z,24.80
2019-01-18T19:55:16.059Z,24.75
2019-01-18T19:58:15.777Z,27.67
2019-01-18T20:01:23.177Z,27.90
2019-01-18T20:04:00.062Z,25.80
2019-01-18T20:07:14.456Z,27.65
2019-01-18T20:09:54.238Z,23.65
2019-01-18T20:12:36.998Z,24.43
2019-01-18T20:15:34.818Z,24.05
2019-01-18T20:18:09.124Z,27.87
2019-01-18T20:20:45.950Z,20.95
2019-01-18T20:24:06.420Z,26.25
2019-01-18T20:26:43.450Z,23.80
2019-01-18T20:30:07.284Z,22.73
2019-01-18T20:32:57.886Z,24.35
2019-01-18T20:35:49.963Z,22.02
2019-01-18T20:38:26.917Z,24.82
2019-01-18T20:41:36.861Z,27.77
2019-01-18T20:44:35.253Z,19.77
2019-01-18T20:47:15.354Z,24.50
2019-01-18T20:49:52.210Z,20.27
2019-01-18T20:52:32.169Z,22.58
2019-01-18T20:55:32.975Z,24.32
2019-01-18T20:58:21.771Z,22.58
2019-01-18T21:01:33.326Z,20.62
2019-01-18T21:04:34.310Z,20.40
2019-01-18T21:07:20.402Z,17.50
2019-01-18T21:10:12.391Z,21.07
2019-01-18T21:13:22.576Z,18.75
2019-01-18T21:16:20.523Z,20.88
2019-01-18T21:19:09.695Z,23.38
2019-01-18T21:22:09.199Z,18.50
2019-01-18T21:25:03.971Z,22.82
2019-01-18T21:27:49.935Z,18.65
2019-01-18T21:30:35.980Z,18.20
2019-01-18T21:33:30.533Z,18.55
2019-01-18T21:36:07.556Z,20.37
2019-01-18T21:38:52.912Z,22.87
2019-01-18T21:41:27.196Z,18.52
2019-01-18T21:44:10.243Z,20.02
2019-01-18T21:46:50.137Z,22.62
2019-01-18T21:49:32.950Z,18.73
2019-01-18T21:52:43.247Z,18.35
2019-01-18T21:55:44.202Z,22.60
2019-01-18T21:58:32.870Z,22.90
2019-01-18T22:01:44.735Z,22.95
2019-01-18T22:04:40.132Z,21.30
2019-01-18T22:07:27.529Z,20.70
2019-01-18T22:10:24.932Z,22.55
2019-01-18T22:13:04.629Z,21.15
2019-01-18T22:16:31.407Z,27.13
2019-01-18T22:19:35.112Z,25.37
2019-01-18T22:22:27.878Z,24.77
2019-01-18T22:25:26.263Z,23.42
2019-01-18T22:28:05.493Z,20.60
2019-01-18T22:30:56.146Z,20.92
2019-01-18T22:33:52.720Z,22.73
2019-01-18T22:36:43.516Z,23.55
2019-01-18T22:39:20.279Z,24.60
2019-01-18T22:42:12.140Z,24.92
2019-01-18T22:44:54.916Z,24.35
2019-01-18T22:47:58.058Z,24.02
2019-01-18T22:50:50.134Z,24.05
2019-01-18T22:53:50.165Z,27.52
2019-01-18T22:56:51.620Z,24.90
2019-01-18T22:59:40.849Z,22.42
2019-01-18T23:02:27.118Z,20.17
2019-01-18T23:05:25.339Z,25.30
2019-01-18T23:08:33.001Z,22.32
2019-01-18T23:11:15.910Z,24.63
2019-01-18T23:14:04.966Z,24.95
2019-01-18T23:16:50.849Z,26.00
2019-01-18T23:19:49.202Z,24.70
2019-01-18T23:22:59.582Z,27.62
2019-01-18T23:25:56.240Z,24.67
2019-01-18T23:29:02.641Z,21.93
2019-01-18T23:31:48.552Z,24.18
2019-01-18T23:34:28.639Z,23.27
2019-01-18T23:37:05.889Z,25.65
2019-01-18T23:39:51.835Z,26.27
2019-01-18T23:42:37.832Z,23.95
2019-01-18T23:45:44.796Z,21.82
2019-01-18T23:48:35.087Z,22.37
2019-01-18T23:51:17.992Z,21.12
2019-01-18T23:54:29.547Z,20.15
2019-01-18T23:57:18.587Z,20.10
