createdAt,value
2018-01-18T00:01:11.290Z,7.40
2018-01-18T00:03:38.712Z,7.40
2018-01-18T00:06:06.920Z,7.50
2018-01-18T00:08:34.352Z,7.60
2018-01-18T00:11:02.759Z,7.50
2018-01-18T00:13:30.214Z,7.50
2018-01-18T00:15:57.639Z,7.50
2018-01-18T00:18:25.828Z,7.00
2018-01-18T00:20:53.258Z,7.00
2018-01-18T00:23:20.699Z,7.20
2018-01-18T00:25:48.136Z,7.10
2018-01-18T00:28:16.368Z,6.80
2018-01-18T00:30:43.796Z,6.90
2018-01-18T00:33:11.246Z,7.10
2018-01-18T00:35:38.665Z,7.60
2018-01-18T00:38:06.931Z,8.10
2018-01-18T00:40:34.383Z,8.10
2018-01-18T00:43:01.807Z,7.50
2018-01-18T00:45:29.236Z,7.50
2018-01-18T00:47:56.674Z,7.50
2018-01-18T00:50:25.010Z,7.40
2018-01-18T00:52:52.453Z,7.20
2018-01-18T00:55:20.833Z,7.20
2018-01-18T00:57:48.269Z,7.70
2018-01-18T01:00:15.713Z,7.70
2018-01-18T01:02:43.908Z,7.50
2018-01-18T01:05:11.344Z,7.50
2018-01-18T01:07:39.563Z,7.40
2018-01-18T01:10:07.032Z,7.40
2018-01-18T01:12:34.460Z,7.30
2018-01-18T01:15:01.896Z,7.40
2018-01-18T01:17:30.095Z,7.50
2018-01-18T01:19:57.525Z,7.50
2018-01-18T01:22:25.737Z,7.20
2018-01-18T01:24:53.961Z,7.20
2018-01-18T01:27:21.386Z,7.20
2018-01-18T01:29:48.832Z,7.50
2018-01-18T01:32:16.269Z,7.60
2018-01-18T01:34:43.709Z,7.50
2018-01-18T01:37:11.926Z,7.60
2018-01-18T01:39:39.383Z,7.60
2018-01-18T01:42:06.804Z,7.70
2018-01-18T01:44:34.244Z,7.60
2018-01-18T01:47:03.752Z,7.60
2018-01-18T01:49:31.500Z,7.60
2018-01-18T01:51:58.934Z,7.50
2018-01-18T01:54:26.356Z,7.30
2018-01-18T01:56:53.789Z,7.80
2018-01-18T01:59:22.004Z,7.80
2018-01-18T02:01:49.886Z,7.80
2018-01-18T02:04:17.349Z,7.80
2018-01-18T02:06:44.784Z,7.60
2018-01-18T02:09:12.226Z,7.80
2018-01-18T02:11:39.660Z,7.80
2018-01-18T02:14:07.896Z,8.00
2018-01-18T02:16:35.333Z,7.90
2018-01-18T02:19:02.788Z,8.10
2018-01-18T02:21:30.222Z,7.90
2018-01-18T02:23:58.425Z,7.80
2018-01-18T02:26:25.878Z,7.80
2018-01-18T02:28:53.333Z,7.70
2018-01-18T02:31:20.783Z,7.70
2018-01-18T02:33:48.241Z,7.60
2018-01-18T02:36:16.424Z,7.60
2018-01-18T02:38:43.870Z,7.60
2018-01-18T02:41:11.326Z,7.80
2018-01-18T02:43:38.766Z,7.50
2018-01-18T02:46:06.971Z,7.90
2018-01-18T02:48:34.401Z,7.90
2018-01-18T02:51:02.605Z,7.70
2018-01-18T02:53:30.060Z,7.70
2018-01-18T02:55:57.501Z,8.00
2018-01-18T02:58:24.944Z,7.90
2018-01-18T03:00:53.168Z,7.50
2018-01-18T03:03:20.608Z,7.50
2018-01-18T03:05:48.047Z,7.40
2018-01-18T03:08:15.500Z,7.50
2018-01-18T03:10:43.721Z,7.50
2018-01-18T03:13:11.152Z,7.40
2018-01-18T03:15:38.593Z,7.60
2018-01-18T03:18:06.026Z,7.80
2018-01-18T03:20:34.240Z,7.70
2018-01-18T03:23:01.677Z,7.70
2018-01-18T03:25:29.981Z,7.60
2018-01-18T03:27:57.409Z,7.60
2018-01-18T03:30:25.611Z,7.30
2018-01-18T03:32:53.045Z,7.30
2018-01-18T03:35:20.480Z,7.60
2018-01-18T03:37:48.707Z,7.10
2018-01-18T03:40:16.163Z,7.10
2018-01-18T03:42:43.600Z,7.20
2018-01-18T03:45:11.054Z,7.50
2018-01-18T03:47:38.480Z,7.60
2018-01-18T03:50:06.016Z,7.50
2018-01-18T03:52:33.465Z,7.50
2018-01-18T03:55:00.901Z,7.60
2018-01-18T03:57:28.324Z,7.10
2018-01-18T03:59:56.556Z,7.10
2018-01-18T04:02:24.324Z,7.10
2018-01-18T04:04:51.785Z,7.10
2018-01-18T04:07:19.218Z,7.30
2018-01-18T04:09:46.665Z,6.90
2018-01-18T04:12:14.092Z,7.20
2018-01-18T04:14:43.240Z,7.20
2018-01-18T04:17:10.986Z,7.20
2018-01-18T04:19:38.421Z,6.90
2018-01-18T04:22:06.632Z,6.50
2018-01-18T04:24:34.047Z,6.50
2018-01-18T04:27:02.309Z,6.70
2018-01-18T04:29:29.740Z,6.70
2018-01-18T04:31:57.172Z,6.60
2018-01-18T04:34:24.596Z,6.70
2018-01-18T04:36:52.808Z,6.70
2018-01-18T04:39:20.244Z,6.70
2018-01-18T04:41:47.710Z,6.70
2018-01-18T04:44:15.184Z,6.60
2018-01-18T04:46:42.645Z,6.60
2018-01-18T04:49:10.080Z,6.50
2018-01-18T04:51:37.524Z,6.50
2018-01-18T04:54:05.727Z,6.60
2018-01-18T04:56:33.165Z,6.50
2018-01-18T04:59:00.596Z,6.40
2018-01-18T05:01:28.792Z,5.80
2018-01-18T05:03:56.850Z,5.80
2018-01-18T05:06:24.401Z,5.90
2018-01-18T05:08:51.836Z,6.00
2018-01-18T05:11:19.297Z,5.90
2018-01-18T05:13:47.491Z,6.00
2018-01-18T05:16:14.928Z,5.90
2018-01-18T05:18:42.397Z,6.10
2018-01-18T05:21:09.842Z,6.20
2018-01-18T05:23:37.284Z,6.40
2018-01-18T05:26:04.721Z,6.20
2018-01-18T05:28:32.148Z,6.00
2018-01-18T05:31:00.371Z,5.70
2018-01-18T05:33:27.823Z,5.70
2018-01-18T05:35:55.370Z,5.80
2018-01-18T05:38:24.484Z,5.90
2018-01-18T05:40:51.957Z,5.90
2018-01-18T05:43:19.408Z,5.60
2018-01-18T05:45:46.859Z,5.90
2018-01-18T05:48:14.300Z,6.00
2018-01-18T05:50:41.769Z,5.90
2018-01-18T05:53:09.194Z,5.90
2018-01-18T05:55:36.649Z,5.90
2018-01-18T05:58:04.858Z,5.90
2018-01-18T06:00:32.306Z,5.90
2018-01-18T06:02:59.741Z,5.60
2018-01-18T06:05:27.169Z,5.60
2018-01-18T06:07:54.601Z,5.60
2018-01-18T06:10:22.046Z,5.70
2018-01-18T06:12:49.504Z,5.70
2018-01-18T06:15:16.949Z,5.80
2018-01-18T06:17:44.403Z,5.90
2018-01-18T06:20:11.884Z,6.00
2018-01-18T06:22:39.339Z,6.10
2018-01-18T06:25:06.773Z,6.10
2018-01-18T06:27:34.217Z,6.00
2018-01-18T06:30:01.661Z,6.10
2018-01-18T06:32:29.873Z,6.50
2018-01-18T06:34:57.666Z,6.50
2018-01-18T06:37:25.913Z,6.70
2018-01-18T06:39:53.334Z,6.70
2018-01-18T06:42:21.921Z,6.60
2018-01-18T06:44:49.348Z,6.60
2018-01-18T06:47:16.832Z,6.60
2018-01-18T06:49:45.035Z,6.80
2018-01-18T06:52:12.456Z,6.80
2018-01-18T06:54:40.655Z,6.80
2018-01-18T06:57:08.094Z,6.80
2018-01-18T06:59:36.313Z,6.70
2018-01-18T07:02:03.759Z,6.70
2018-01-18T07:04:31.198Z,6.90
2018-01-18T07:06:58.625Z,6.80
2018-01-18T07:09:26.059Z,7.00
2018-01-18T07:11:53.494Z,7.20
2018-01-18T07:14:20.915Z,7.00
2018-01-18T07:16:49.124Z,7.30
2018-01-18T07:19:16.568Z,7.30
2018-01-18T07:21:44.012Z,7.30
2018-01-18T07:24:12.284Z,7.50
2018-01-18T07:26:39.673Z,7.50
2018-01-18T07:29:07.112Z,8.00
2018-01-18T07:31:34.556Z,8.20
2018-01-18T07:34:02.759Z,7.80
2018-01-18T07:36:31.384Z,7.80
2018-01-18T07:38:58.820Z,8.30
2018-01-18T07:41:26.836Z,8.30
2018-01-18T07:43:55.035Z,8.30
2018-01-18T07:46:22.455Z,8.30
2018-01-18T07:48:49.881Z,8.80
2018-01-18T07:51:17.300Z,9.00
2018-01-18T07:53:44.733Z,9.00
2018-01-18T07:56:12.932Z,8.60
2018-01-18T07:58:41.121Z,9.00
2018-01-18T08:01:08.551Z,9.00
2018-01-18T08:03:42.576Z,9.30
2018-01-18T08:06:10.015Z,9.30
2018-01-18T08:08:38.208Z,9.40
2018-01-18T08:11:05.651Z,9.30
2018-01-18T08:13:33.868Z,9.30
2018-01-18T08:16:01.328Z,9.30
2018-01-18T08:18:28.756Z,9.30
2018-01-18T08:20:56.181Z,9.60
2018-01-18T08:23:25.305Z,9.50
2018-01-18T08:25:52.755Z,9.50
2018-01-18T08:28:20.959Z,10.10
2018-01-18T08:30:48.444Z,10.10
2018-01-18T08:33:15.878Z,10.20
2018-01-18T08:35:43.351Z,10.10
2018-01-18T08:38:10.781Z,10.10
2018-01-18T08:40:38.222Z,10.20
2018-01-18T08:43:06.422Z,10.40
2018-01-18T08:45:33.856Z,10.40
2018-01-18T08:48:01.313Z,10.80
2018-01-18T08:50:29.513Z,10.70
2018-01-18T08:52:56.952Z,10.60
2018-01-18T08:55:24.656Z,10.50
2018-01-18T08:57:52.093Z,10.40
2018-01-18T09:00:19.560Z,10.50
2018-01-18T09:02:47.015Z,10.40
2018-01-18T09:05:14.452Z,10.80
2018-01-18T09:07:41.905Z,11.20
2018-01-18T09:10:09.338Z,11.10
2018-01-18T09:12:37.532Z,11.20
2018-01-18T09:15:04.976Z,11.20
2018-01-18T09:17:33.168Z,11.20
2018-01-18T09:20:00.611Z,11.20
2018-01-18T09:22:28.796Z,11.00
2018-01-18T09:24:56.232Z,11.00
2018-01-18T09:27:25.373Z,10.80
2018-01-18T09:29:52.808Z,10.80
2018-01-18T09:32:20.262Z,11.00
2018-01-18T09:34:48.470Z,11.00
2018-01-18T09:37:15.928Z,11.00
2018-01-18T09:39:43.390Z,11.10
2018-01-18T09:42:10.831Z,11.20
2018-01-18T09:44:38.265Z,11.10
2018-01-18T09:47:06.463Z,11.10
2018-01-18T09:49:33.896Z,11.10
2018-01-18T09:52:02.091Z,11.30
2018-01-18T09:54:29.599Z,11.30
2018-01-18T09:56:57.035Z,11.20
2018-01-18T09:59:24.723Z,11.40
2018-01-18T10:01:52.140Z,11.00
2018-01-18T10:04:19.577Z,11.00
2018-01-18T10:06:47.025Z,11.10
2018-01-18T10:09:15.225Z,11.20
2018-01-18T10:11:42.669Z,11.20
2018-01-18T10:14:10.096Z,11.50
2018-01-18T10:16:38.312Z,11.20
2018-01-18T10:19:05.768Z,11.20
2018-01-18T10:21:33.212Z,11.30
2018-01-18T10:24:00.716Z,10.40
2018-01-18T10:26:28.150Z,10.60
2018-01-18T10:28:55.569Z,10.50
2018-01-18T10:31:24.694Z,10.00
2018-01-18T10:33:52.136Z,10.00
2018-01-18T10:36:19.582Z,9.90
2018-01-18T10:38:47.788Z,9.90
2018-01-18T10:41:15.227Z,9.90
2018-01-18T10:43:42.656Z,9.60
2018-01-18T10:46:10.985Z,9.60
2018-01-18T10:48:40.081Z,9.20
2018-01-18T10:51:07.517Z,9.20
2018-01-18T10:53:34.936Z,9.10
2018-01-18T10:56:02.382Z,8.80
2018-01-18T10:58:30.969Z,8.50
2018-01-18T11:00:58.400Z,8.50
2018-01-18T11:03:25.842Z,8.70
2018-01-18T11:05:53.285Z,8.80
2018-01-18T11:08:21.481Z,8.80
2018-01-18T11:10:48.901Z,8.80
2018-01-18T11:13:17.096Z,8.50
2018-01-18T11:15:44.588Z,8.50
2018-01-18T11:18:12.017Z,8.40
2018-01-18T11:20:39.512Z,8.40
2018-01-18T11:23:06.933Z,8.20
2018-01-18T11:25:34.381Z,8.20
2018-01-18T11:28:01.815Z,8.50
2018-01-18T11:30:30.031Z,8.50
2018-01-18T11:32:57.436Z,8.50
2018-01-18T11:35:25.644Z,7.90
2018-01-18T11:37:53.069Z,7.90
2018-01-18T11:40:20.500Z,7.90
2018-01-18T11:42:48.005Z,8.10
2018-01-18T11:45:16.209Z,7.90
2018-01-18T11:47:43.637Z,7.80
2018-01-18T11:50:11.857Z,7.90
2018-01-18T11:52:39.296Z,7.90
2018-01-18T11:55:06.732Z,7.80
2018-01-18T11:57:34.921Z,7.70
2018-01-18T12:00:02.360Z,7.80
2018-01-18T12:02:30.565Z,7.60
2018-01-18T12:04:57.984Z,7.60
2018-01-18T12:07:26.195Z,7.90
2018-01-18T12:09:53.632Z,7.90
2018-01-18T12:12:21.860Z,7.60
2018-01-18T12:14:49.264Z,7.60
2018-01-18T12:17:16.689Z,7.50
2018-01-18T12:19:44.116Z,7.70
2018-01-18T12:22:11.556Z,7.60
2018-01-18T12:24:39.032Z,7.90
2018-01-18T12:27:06.471Z,7.70
2018-01-18T12:29:33.876Z,7.60
2018-01-18T12:32:01.308Z,7.50
2018-01-18T12:34:28.736Z,7.40
2018-01-18T12:36:56.178Z,7.50
2018-01-18T12:39:24.435Z,7.20
2018-01-18T12:41:51.865Z,7.10
2018-01-18T12:44:19.289Z,6.90
2018-01-18T12:46:46.733Z,6.80
2018-01-18T12:49:14.149Z,7.00
2018-01-18T12:51:41.588Z,6.90
2018-01-18T12:54:09.030Z,6.40
2018-01-18T12:56:36.458Z,6.50
2018-01-18T12:59:03.888Z,6.80
2018-01-18T13:01:32.092Z,6.70
2018-01-18T13:03:59.532Z,6.70
2018-01-18T13:06:27.711Z,6.30
2018-01-18T13:08:55.902Z,6.90
2018-01-18T13:11:23.339Z,6.90
2018-01-18T13:13:51.528Z,6.70
2018-01-18T13:16:18.960Z,6.70
2018-01-18T13:18:47.163Z,6.90
2018-01-18T13:21:14.611Z,6.90
2018-01-18T13:23:42.849Z,7.20
2018-01-18T13:26:10.293Z,7.10
2018-01-18T13:28:38.498Z,7.70
2018-01-18T13:31:05.933Z,7.70
2018-01-18T13:33:33.506Z,7.70
2018-01-18T13:36:00.948Z,7.80
2018-01-18T13:38:28.371Z,7.70
2018-01-18T13:40:55.796Z,7.30
2018-01-18T13:43:24.909Z,7.10
2018-01-18T13:45:52.349Z,7.10
2018-01-18T13:48:20.536Z,7.10
2018-01-18T13:50:47.973Z,7.10
2018-01-18T13:53:16.174Z,7.40
2018-01-18T13:55:44.375Z,7.40
2018-01-18T13:58:11.816Z,7.40
2018-01-18T14:00:39.252Z,7.50
2018-01-18T14:03:06.701Z,7.30
2018-01-18T14:05:34.922Z,7.10
2018-01-18T14:08:02.351Z,7.10
2018-01-18T14:10:29.780Z,7.50
2018-01-18T14:12:57.223Z,7.60
2018-01-18T14:15:25.073Z,7.70
2018-01-18T14:17:52.510Z,7.90
2018-01-18T14:20:19.940Z,8.20
2018-01-18T14:22:48.144Z,7.80
2018-01-18T14:25:15.563Z,7.80
2018-01-18T14:27:43.764Z,8.30
2018-01-18T14:30:11.180Z,8.30
2018-01-18T14:32:38.645Z,8.00
2018-01-18T14:35:06.834Z,8.50
2018-01-18T14:37:35.031Z,8.30
2018-01-18T14:40:02.452Z,8.30
2018-01-18T14:42:32.672Z,8.60
2018-01-18T14:45:00.868Z,7.80
2018-01-18T14:47:28.309Z,7.80
2018-01-18T14:49:56.501Z,7.60
2018-01-18T14:52:23.933Z,7.60
2018-01-18T14:54:51.400Z,7.50
2018-01-18T14:57:18.824Z,8.10
2018-01-18T14:59:46.257Z,8.20
2018-01-18T15:02:13.705Z,7.80
2018-01-18T15:04:42.149Z,7.40
2018-01-18T15:07:10.344Z,7.40
2018-01-18T15:09:37.795Z,7.40
2018-01-18T15:12:05.999Z,7.00
2018-01-18T15:14:33.424Z,7.00
2018-01-18T15:17:01.644Z,7.20
2018-01-18T15:19:29.077Z,7.10
2018-01-18T15:21:56.522Z,7.00
2018-01-18T15:24:23.943Z,7.40
2018-01-18T15:26:51.590Z,7.80
2018-01-18T15:29:19.053Z,7.30
2018-01-18T15:31:46.486Z,7.40
2018-01-18T15:34:13.921Z,7.50
2018-01-18T15:36:41.374Z,7.40
2018-01-18T15:39:08.801Z,7.60
2018-01-18T15:41:37.025Z,8.00
2018-01-18T15:44:04.506Z,8.00
2018-01-18T15:46:31.927Z,7.80
2018-01-18T15:48:59.387Z,7.80
2018-01-18T15:51:26.917Z,7.90
2018-01-18T15:53:54.328Z,7.40
2018-01-18T15:56:21.814Z,7.00
2018-01-18T15:58:49.254Z,7.10
2018-01-18T16:01:16.689Z,7.50
2018-01-18T16:03:44.131Z,7.30
2018-01-18T16:06:11.584Z,7.50
2018-01-18T16:08:39.025Z,7.30
2018-01-18T16:11:07.227Z,7.20
2018-01-18T16:13:34.664Z,7.20
2018-01-18T16:16:02.101Z,7.00
2018-01-18T16:18:29.538Z,7.40
2018-01-18T16:20:56.983Z,7.10
2018-01-18T16:23:25.170Z,7.90
2018-01-18T16:25:53.164Z,7.40
2018-01-18T16:28:21.369Z,7.90
2018-01-18T16:30:48.792Z,7.90
2018-01-18T16:33:16.997Z,8.20
2018-01-18T16:35:44.472Z,8.20
2018-01-18T16:38:11.892Z,7.90
2018-01-18T16:40:40.092Z,8.30
2018-01-18T16:43:07.508Z,8.30
2018-01-18T16:45:34.932Z,8.00
2018-01-18T16:48:02.364Z,7.90
2018-01-18T16:50:29.801Z,7.90
2018-01-18T16:52:57.994Z,7.50
2018-01-18T16:55:25.425Z,7.40
2018-01-18T16:57:53.636Z,8.00
2018-01-18T17:00:21.064Z,8.00
2018-01-18T17:02:49.254Z,8.20
2018-01-18T17:05:16.684Z,8.10
2018-01-18T17:07:44.885Z,8.00
2018-01-18T17:10:12.330Z,8.00
2018-01-18T17:12:40.536Z,7.80
2018-01-18T17:15:07.964Z,7.80
2018-01-18T17:17:36.153Z,7.90
2018-01-18T17:20:03.848Z,7.90
2018-01-18T17:22:31.271Z,7.80
2018-01-18T17:24:58.694Z,7.70
2018-01-18T17:27:26.151Z,7.60
2018-01-18T17:29:53.576Z,7.50
2018-01-18T17:32:21.020Z,7.70
2018-01-18T17:34:48.446Z,7.60
2018-01-18T17:37:16.664Z,7.70
2018-01-18T17:39:44.092Z,7.70
2018-01-18T17:42:11.537Z,8.00
2018-01-18T17:44:39.753Z,8.30
2018-01-18T17:47:07.187Z,8.30
2018-01-18T17:49:34.622Z,8.10
2018-01-18T17:52:02.829Z,7.30
2018-01-18T17:54:30.297Z,7.30
2018-01-18T17:56:57.741Z,7.60
2018-01-18T17:59:25.317Z,8.00
2018-01-18T18:01:52.754Z,8.20
2018-01-18T18:04:20.180Z,8.40
2018-01-18T18:06:48.376Z,8.80
2018-01-18T18:09:15.804Z,8.80
2018-01-18T18:11:44.025Z,8.70
2018-01-18T18:14:11.463Z,8.70
2018-01-18T18:16:38.909Z,8.70
2018-01-18T18:19:07.173Z,8.90
2018-01-18T18:21:34.563Z,8.80
2018-01-18T18:24:02.001Z,8.90
2018-01-18T18:26:30.202Z,8.60
2018-01-18T18:28:57.633Z,8.50
2018-01-18T18:31:25.340Z,8.20
2018-01-18T18:33:52.781Z,8.30
2018-01-18T18:36:20.205Z,8.30
2018-01-18T18:38:48.413Z,7.80
2018-01-18T18:41:15.833Z,7.80
2018-01-18T18:43:44.048Z,8.10
2018-01-18T18:46:11.509Z,8.10
2018-01-18T18:48:38.958Z,8.20
2018-01-18T18:51:06.395Z,8.30
2018-01-18T18:53:33.837Z,8.00
2018-01-18T18:56:02.037Z,8.40
2018-01-18T18:58:29.470Z,8.30
2018-01-18T19:00:57.688Z,7.90
2018-01-18T19:03:26.166Z,7.80
2018-01-18T19:05:53.629Z,7.80
2018-01-18T19:08:21.082Z,8.40
2018-01-18T19:10:48.492Z,8.40
2018-01-18T19:13:17.716Z,8.10
2018-01-18T19:15:45.153Z,8.10
2018-01-18T19:18:13.357Z,8.50
2018-01-18T19:20:40.784Z,8.50
2018-01-18T19:23:08.976Z,8.50
2018-01-18T19:25:36.412Z,8.50
2018-01-18T19:28:03.838Z,8.40
2018-01-18T19:30:31.277Z,8.60
2018-01-18T19:32:58.710Z,8.50
2018-01-18T19:35:26.141Z,8.50
2018-01-18T19:37:54.361Z,8.70
2018-01-18T19:40:22.637Z,8.70
2018-01-18T19:42:50.076Z,8.90
2018-01-18T19:45:17.522Z,8.60
2018-01-18T19:47:45.738Z,9.20
2018-01-18T19:50:13.172Z,9.20
2018-01-18T19:52:40.600Z,8.80
2018-01-18T19:55:08.800Z,9.00
2018-01-18T19:57:36.241Z,9.00
2018-01-18T20:00:04.443Z,9.10
2018-01-18T20:02:31.880Z,9.00
2018-01-18T20:05:00.101Z,9.30
2018-01-18T20:07:27.594Z,9.30
2018-01-18T20:09:55.776Z,9.20
2018-01-18T20:12:23.989Z,9.50
2018-01-18T20:14:51.448Z,9.50
2018-01-18T20:17:18.897Z,9.40
2018-01-18T20:19:46.328Z,9.40
2018-01-18T20:22:14.556Z,8.80
2018-01-18T20:24:41.984Z,8.80
2018-01-18T20:27:09.425Z,8.80
2018-01-18T20:29:37.636Z,8.70
2018-01-18T20:32:05.085Z,8.70
2018-01-18T20:34:32.524Z,8.70
2018-01-18T20:37:00.712Z,8.50
2018-01-18T20:39:28.145Z,8.40
2018-01-18T20:41:56.370Z,8.50
2018-01-18T20:44:23.788Z,8.50
2018-01-18T20:46:51.226Z,8.20
2018-01-18T20:49:19.446Z,8.20
2018-01-18T20:51:47.600Z,8.20
2018-01-18T20:54:15.041Z,7.70
2018-01-18T20:56:43.228Z,7.60
2018-01-18T20:59:10.666Z,7.60
2018-01-18T21:01:38.876Z,8.20
2018-01-18T21:04:06.304Z,8.10
2018-01-18T21:06:34.503Z,8.30
2018-01-18T21:09:01.931Z,8.30
2018-01-18T21:11:30.124Z,8.30
2018-01-18T21:13:57.590Z,8.30
2018-01-18T21:16:25.506Z,8.50
2018-01-18T21:18:52.940Z,8.50
2018-01-18T21:21:20.378Z,8.50
2018-01-18T21:23:47.818Z,8.60
2018-01-18T21:26:15.258Z,8.60
2018-01-18T21:28:43.460Z,8.50
2018-01-18T21:31:10.881Z,8.50
2018-01-18T21:33:38.320Z,8.50
2018-01-18T21:36:05.764Z,8.50
2018-01-18T21:38:33.202Z,8.60
2018-01-18T21:41:00.629Z,8.50
2018-01-18T21:43:28.839Z,8.30
2018-01-18T21:45:57.017Z,8.40
2018-01-18T21:48:24.454Z,8.40
2018-01-18T21:50:52.065Z,8.40
2018-01-18T21:53:19.468Z,8.40
2018-01-18T21:55:46.905Z,8.30
2018-01-18T21:58:15.111Z,8.20
2018-01-18T22:00:42.552Z,8.30
2018-01-18T22:03:10.001Z,8.50
2018-01-18T22:05:38.197Z,8.40
2018-01-18T22:08:05.655Z,8.30
2018-01-18T22:10:33.089Z,8.20
2018-01-18T22:13:01.281Z,7.80
2018-01-18T22:15:28.717Z,7.80
2018-01-18T22:17:56.906Z,8.10
2018-01-18T22:20:24.365Z,8.10
2018-01-18T22:22:51.820Z,8.30
2018-01-18T22:25:19.996Z,8.50
2018-01-18T22:27:47.432Z,8.50
2018-01-18T22:30:15.632Z,8.60
2018-01-18T22:32:43.060Z,8.50
2018-01-18T22:35:11.279Z,8.50
2018-01-18T22:37:38.701Z,8.50
2018-01-18T22:40:06.900Z,8.60
2018-01-18T22:42:35.244Z,8.60
2018-01-18T22:45:02.687Z,8.60
2018-01-18T22:47:30.114Z,8.50
2018-01-18T22:49:57.545Z,8.70
2018-01-18T22:52:25.676Z,8.90
2018-01-18T22:54:53.124Z,8.70
2018-01-18T22:57:20.547Z,8.80
2018-01-18T22:59:47.993Z,8.80
2018-01-18T23:02:15.419Z,8.70
2018-01-18T23:04:42.849Z,8.70
2018-01-18T23:07:10.275Z,8.70
2018-01-18T23:09:37.705Z,8.80
2018-01-18T23:12:05.926Z,9.00
2018-01-18T23:14:33.384Z,9.00
2018-01-18T23:17:00.833Z,9.10
2018-01-18T23:19:28.303Z,9.10
2018-01-18T23:21:55.756Z,9.10
2018-01-18T23:24:23.947Z,9.30
2018-01-18T23:26:51.475Z,9.30
2018-01-18T23:29:18.884Z,9.40
2018-01-18T23:31:46.333Z,9.40
2018-01-18T23:34:13.761Z,9.50
2018-01-18T23:36:41.204Z,9.50
2018-01-18T23:39:08.655Z,9.50
2018-01-18T23:41:36.839Z,9.60
2018-01-18T23:44:04.329Z,9.60
2018-01-18T23:46:31.765Z,9.60
2018-01-18T23:48:59.173Z,9.60
2018-01-18T23:51:27.369Z,9.60
2018-01-18T23:53:54.796Z,9.60
2018-01-18T23:56:22.999Z,9.50
2018-01-18T23:58:50.429Z,9.50
