createdAt,value
2022-08-18T00:00:20.087Z,4.80
2022-08-18T00:03:00.585Z,5.35
2022-08-18T00:05:28.231Z,5.10
2022-08-18T00:07:58.134Z,5.03
2022-08-18T00:10:25.527Z,4.72
2022-08-18T00:12:52.431Z,6.18
2022-08-18T00:15:25.828Z,5.03
2022-08-18T00:17:52.533Z,4.93
2022-08-18T00:20:22.647Z,4.70
2022-08-18T00:22:50.029Z,4.53
2022-08-18T00:25:18.246Z,6.28
2022-08-18T00:27:45.256Z,6.03
2022-08-18T00:30:15.109Z,7.22
2022-08-18T00:32:53.972Z,5.38
2022-08-18T00:35:29.441Z,5.75
2022-08-18T00:37:58.756Z,5.68
2022-08-18T00:40:33.322Z,5.63
2022-08-18T00:43:04.841Z,6.22
2022-08-18T00:45:36.583Z,5.25
2022-08-18T00:48:04.784Z,6.00
2022-08-18T00:50:40.165Z,8.13
2022-08-18T00:53:19.791Z,7.90
2022-08-18T00:55:53.991Z,5.47
2022-08-18T00:58:28.365Z,6.45
2022-08-18T01:00:55.336Z,7.55
2022-08-18T01:03:24.741Z,5.65
2022-08-18T01:06:21.642Z,5.80
2022-08-18T01:08:48.276Z,6.78
2022-08-18T01:11:15.065Z,5.82
2022-08-18T01:13:43.039Z,7.32
2022-08-18T01:16:28.191Z,6.07
2022-08-18T01:19:13.486Z,5.97
2022-08-18T01:21:52.078Z,6.10
2022-08-18T01:24:22.134Z,6.75
2022-08-18T01:26:51.843Z,6.43
2022-08-18T01:29:19.868Z,6.35
2022-08-18T01:31:55.864Z,7.57
2022-08-18T01:34:26.393Z,5.75
2022-08-18T01:36:54.896Z,7.00
2022-08-18T01:41:24.656Z,6.75
2022-08-18T01:42:08.786Z,6.28
2022-08-18T01:44:35.321Z,5.85
2022-08-18T01:47:01.789Z,6.10
2022-08-18T01:49:31.121Z,6.57
2022-08-18T01:51:57.591Z,7.68
2022-08-18T01:54:24.186Z,7.28
2022-08-18T01:56:52.553Z,8.25
2022-08-18T01:59:18.989Z,5.97
2022-08-18T02:01:50.522Z,6.55
2022-08-18T02:04:36.681Z,9.38
2022-08-18T02:07:08.870Z,7.35
2022-08-18T02:09:37.724Z,6.43
2022-08-18T02:12:05.912Z,7.80
2022-08-18T02:14:32.897Z,7.75
2022-08-18T02:17:02.692Z,7.78
2022-08-18T02:19:40.835Z,6.57
2022-08-18T02:22:09.268Z,7.38
2022-08-18T02:24:36.200Z,8.27
2022-08-18T02:27:02.928Z,7.28
2022-08-18T02:29:29.550Z,7.65
2022-08-18T02:31:56.244Z,8.73
2022-08-18T02:34:22.729Z,7.82
2022-08-18T02:36:49.527Z,8.02
2022-08-18T02:39:15.918Z,8.88
2022-08-18T02:41:42.465Z,7.95
2022-08-18T02:44:09.990Z,7.60
2022-08-18T02:46:37.415Z,8.60
2022-08-18T02:49:06.030Z,7.55
2022-08-18T02:51:32.528Z,7.47
2022-08-18T02:54:02.138Z,8.48
2022-08-18T02:56:40.242Z,8.43
2022-08-18T02:59:09.944Z,8.52
2022-08-18T03:01:39.602Z,7.78
2022-08-18T03:04:08.677Z,12.32
2022-08-18T03:06:36.956Z,9.77
2022-08-18T03:09:08.048Z,8.45
2022-08-18T03:11:35.778Z,8.10
2022-08-18T03:14:03.226Z,7.93
2022-08-18T03:16:32.780Z,8.70
2022-08-18T03:19:01.112Z,7.85
2022-08-18T03:21:30.467Z,8.95
2022-08-18T03:24:01.228Z,10.10
2022-08-18T03:26:30.054Z,8.27
2022-08-18T03:28:58.909Z,8.05
2022-08-18T03:31:27.742Z,9.45
2022-08-18T03:33:59.499Z,10.70
2022-08-18T03:36:29.219Z,7.85
2022-08-18T03:38:55.755Z,8.23
2022-08-18T03:41:58.767Z,8.00
2022-08-18T03:44:15.334Z,7.68
2022-08-18T03:46:44.123Z,7.95
2022-08-18T03:49:10.922Z,9.05
2022-08-18T03:51:37.527Z,8.15
2022-08-18T03:54:06.271Z,9.90
2022-08-18T03:56:37.755Z,9.07
2022-08-18T03:59:11.012Z,8.68
2022-08-18T04:01:40.350Z,8.85
2022-08-18T04:04:10.818Z,12.55
2022-08-18T04:06:45.733Z,12.20
2022-08-18T04:09:14.471Z,8.57
2022-08-18T04:11:45.915Z,8.75
2022-08-18T04:14:17.475Z,8.60
2022-08-18T04:16:44.822Z,10.30
2022-08-18T04:19:13.681Z,8.20
2022-08-18T04:21:42.263Z,8.50
2022-08-18T04:24:10.625Z,11.20
2022-08-18T04:26:46.359Z,8.07
2022-08-18T04:29:15.262Z,7.60
2022-08-18T04:31:41.692Z,9.18
2022-08-18T04:34:08.385Z,9.20
2022-08-18T04:36:36.956Z,9.00
2022-08-18T04:39:07.004Z,8.93
2022-08-18T04:41:34.609Z,7.72
2022-08-18T04:44:04.793Z,8.27
2022-08-18T04:46:36.405Z,8.73
2022-08-18T04:49:03.774Z,7.97
2022-08-18T04:52:38.885Z,8.25
2022-08-18T04:54:17.057Z,8.10
2022-08-18T04:56:43.500Z,10.35
2022-08-18T04:59:12.791Z,7.47
2022-08-18T05:01:48.256Z,7.75
2022-08-18T05:04:17.053Z,9.52
2022-08-18T05:06:44.868Z,9.70
2022-08-18T05:09:22.686Z,8.32
2022-08-18T05:11:50.477Z,10.05
2022-08-18T05:14:17.688Z,10.38
2022-08-18T05:16:48.573Z,9.77
2022-08-18T05:19:22.030Z,10.35
2022-08-18T05:21:51.509Z,7.38
2022-08-18T05:24:21.533Z,10.32
2022-08-18T05:26:49.064Z,9.40
2022-08-18T05:29:18.856Z,7.65
2022-08-18T05:31:48.074Z,13.38
2022-08-18T05:34:15.356Z,9.30
2022-08-18T05:36:50.899Z,9.60
2022-08-18T05:39:27.551Z,7.88
2022-08-18T05:42:08.510Z,9.43
2022-08-18T05:44:40.376Z,9.57
2022-08-18T05:47:17.356Z,7.95
2022-08-18T05:49:46.731Z,8.00
2022-08-18T05:52:18.718Z,8.80
2022-08-18T05:55:15.227Z,9.25
2022-08-18T05:57:53.137Z,9.75
2022-08-18T06:00:23.253Z,12.60
2022-08-18T06:02:59.753Z,8.50
2022-08-18T06:05:32.919Z,8.65
2022-08-18T06:08:04.320Z,11.80
2022-08-18T06:10:31.261Z,9.95
2022-08-18T06:13:01.115Z,8.77
2022-08-18T06:15:49.718Z,8.73
2022-08-18T06:18:34.126Z,9.85
2022-08-18T06:21:22.379Z,13.60
2022-08-18T06:24:09.558Z,10.57
2022-08-18T06:26:50.889Z,9.95
2022-08-18T06:29:59.525Z,11.40
2022-08-18T06:32:47.436Z,11.32
2022-08-18T06:35:13.787Z,12.95
2022-08-18T06:38:02.969Z,10.07
2022-08-18T06:40:29.393Z,9.10
2022-08-18T06:42:55.849Z,10.55
2022-08-18T06:45:36.685Z,9.52
2022-08-18T06:48:17.825Z,8.68
2022-08-18T06:50:52.610Z,8.48
2022-08-18T06:53:28.076Z,11.85
2022-08-18T06:55:55.441Z,10.73
2022-08-18T06:58:27.146Z,8.85
2022-08-18T07:00:56.129Z,10.00
2022-08-18T07:03:45.811Z,11.07
2022-08-18T07:06:21.418Z,9.15
2022-08-18T07:08:53.709Z,8.52
2022-08-18T07:11:34.165Z,9.70
2022-08-18T07:14:16.459Z,9.10
2022-08-18T07:17:00.263Z,10.07
2022-08-18T07:19:31.973Z,8.77
2022-08-18T07:22:06.862Z,9.43
2022-08-18T07:24:45.965Z,9.55
2022-08-18T07:27:39.241Z,11.82
2022-08-18T07:30:25.683Z,10.20
2022-08-18T07:33:19.103Z,12.57
2022-08-18T07:35:50.850Z,9.75
2022-08-18T07:38:42.518Z,10.73
2022-08-18T07:41:20.663Z,9.45
2022-08-18T07:43:59.392Z,9.18
2022-08-18T07:46:48.588Z,12.15
2022-08-18T07:49:22.362Z,9.65
2022-08-18T07:54:50.938Z,10.30
2022-08-18T07:58:01.240Z,10.68
2022-08-18T08:03:40.066Z,9.77
2022-08-18T08:06:19.103Z,8.68
2022-08-18T08:09:01.615Z,9.10
2022-08-18T08:11:51.185Z,9.90
2022-08-18T08:14:33.375Z,8.85
2022-08-18T08:17:32.574Z,9.68
2022-08-18T08:20:22.771Z,9.65
2022-08-18T08:22:59.082Z,8.77
2022-08-18T08:25:47.586Z,8.07
2022-08-18T08:28:32.190Z,9.18
2022-08-18T08:34:16.566Z,9.33
2022-08-18T08:36:46.377Z,11.90
2022-08-18T08:39:21.269Z,8.88
2022-08-18T08:42:29.720Z,8.43
2022-08-18T08:45:14.522Z,10.23
2022-08-18T08:47:49.775Z,9.23
2022-08-18T08:50:20.340Z,8.63
2022-08-18T08:53:26.268Z,9.13
2022-08-18T08:56:02.051Z,8.73
2022-08-18T08:58:54.976Z,8.32
2022-08-18T09:01:43.102Z,12.20
2022-08-18T09:04:31.566Z,11.70
2022-08-18T09:07:20.987Z,10.55
2022-08-18T09:10:24.730Z,11.13
2022-08-18T09:12:59.583Z,11.30
2022-08-18T09:15:57.277Z,10.40
2022-08-18T09:18:26.771Z,11.02
2022-08-18T09:20:59.627Z,12.48
2022-08-18T09:23:34.327Z,12.18
2022-08-18T09:26:39.095Z,12.80
2022-08-18T09:29:38.100Z,11.23
2022-08-18T09:32:20.105Z,13.27
2022-08-18T09:35:16.807Z,11.02
2022-08-18T09:38:09.049Z,15.13
2022-08-18T09:43:39.390Z,13.13
2022-08-18T09:46:08.696Z,14.93
2022-08-18T09:48:42.956Z,22.10
2022-08-18T09:51:17.708Z,26.23
2022-08-18T09:53:47.006Z,21.15
2022-08-18T09:56:38.047Z,15.45
2022-08-18T09:59:34.265Z,18.77
2022-08-18T10:02:14.164Z,15.80
2022-08-18T10:04:50.576Z,19.58
2022-08-18T10:07:41.989Z,17.90
2022-08-18T10:11:02.386Z,17.38
2022-08-18T10:13:29.593Z,15.38
2022-08-18T10:16:57.563Z,20.48
2022-08-18T10:20:01.006Z,19.02
2022-08-18T10:22:43.514Z,22.13
2022-08-18T10:25:22.659Z,29.23
2022-08-18T10:27:56.447Z,18.83
2022-08-18T10:33:55.569Z,17.17
2022-08-18T10:36:43.705Z,17.48
2022-08-18T10:39:14.566Z,25.48
2022-08-18T10:41:55.040Z,20.80
2022-08-18T10:47:33.494Z,20.83
2022-08-18T10:50:04.353Z,20.67
2022-08-18T10:53:17.109Z,21.70
2022-08-18T10:55:50.414Z,19.30
2022-08-18T10:58:55.788Z,22.63
2022-08-18T11:01:39.412Z,18.98
2022-08-18T11:04:32.920Z,20.90
2022-08-18T11:07:21.986Z,23.97
2022-08-18T11:10:04.394Z,23.98
2022-08-18T11:13:07.509Z,23.45
2022-08-18T11:16:03.197Z,24.50
2022-08-18T11:18:52.908Z,23.35
2022-08-18T11:21:43.541Z,28.75
2022-08-18T11:24:25.906Z,22.73
2022-08-18T11:26:58.858Z,19.98
2022-08-18T11:29:28.674Z,22.27
2022-08-18T11:32:06.887Z,20.63
2022-08-18T11:34:45.538Z,20.20
2022-08-18T11:40:51.854Z,19.60
2022-08-18T11:43:21.408Z,20.13
2022-08-18T11:45:56.874Z,21.35
2022-08-18T11:48:52.168Z,20.00
2022-08-18T11:51:25.283Z,20.45
2022-08-18T11:54:19.058Z,23.38
2022-08-18T11:56:45.589Z,22.13
2022-08-18T11:59:54.269Z,21.88
2022-08-18T12:02:25.587Z,23.55
2022-08-18T12:04:57.661Z,18.60
2022-08-18T12:07:30.709Z,20.08
2022-08-18T12:10:18.134Z,21.13
2022-08-18T12:12:50.011Z,18.77
2022-08-18T12:15:24.154Z,20.27
2022-08-18T12:17:52.459Z,19.70
2022-08-18T12:20:20.385Z,38.28
2022-08-18T12:22:49.173Z,26.42
2022-08-18T12:25:24.929Z,22.63
2022-08-18T12:27:52.297Z,26.02
2022-08-18T12:30:19.911Z,23.10
2022-08-18T12:35:33.524Z,20.55
2022-08-18T12:38:11.159Z,21.95
2022-08-18T12:40:40.953Z,21.17
2022-08-18T12:43:07.726Z,25.38
2022-08-18T12:45:34.294Z,19.20
2022-08-18T12:50:58.248Z,26.50
2022-08-18T12:53:30.507Z,21.42
2022-08-18T12:56:08.550Z,24.08
2022-08-18T12:58:37.089Z,23.13
2022-08-18T13:01:07.085Z,18.15
2022-08-18T13:06:20.555Z,20.10
2022-08-18T13:08:47.918Z,18.85
2022-08-18T13:11:23.612Z,16.70
2022-08-18T13:13:52.804Z,17.90
2022-08-18T13:16:38.834Z,16.02
2022-08-18T13:19:07.125Z,16.40
2022-08-18T13:21:41.074Z,15.38
2022-08-18T13:24:09.602Z,18.85
2022-08-18T13:26:38.974Z,15.52
2022-08-18T13:29:10.026Z,15.32
2022-08-18T13:31:38.014Z,16.95
2022-08-18T13:34:15.207Z,20.30
2022-08-18T13:36:46.157Z,16.40
2022-08-18T13:39:19.568Z,15.07
2022-08-18T13:41:48.141Z,13.80
2022-08-18T13:44:18.552Z,14.55
2022-08-18T13:46:47.318Z,21.75
2022-08-18T13:49:15.637Z,18.85
2022-08-18T13:51:47.482Z,25.05
2022-08-18T13:54:31.248Z,16.77
2022-08-18T13:56:58.565Z,16.35
2022-08-18T13:59:27.061Z,18.25
2022-08-18T14:01:53.674Z,16.35
2022-08-18T14:04:22.772Z,16.23
2022-08-18T14:06:56.239Z,15.98
2022-08-18T14:09:36.672Z,15.27
2022-08-18T14:12:23.169Z,16.20
2022-08-18T14:14:53.818Z,14.45
2022-08-18T14:17:22.805Z,16.70
2022-08-18T14:20:15.522Z,15.38
2022-08-18T14:23:08.026Z,14.05
2022-08-18T14:25:52.849Z,13.45
2022-08-18T14:28:19.606Z,14.07
2022-08-18T14:30:54.475Z,14.45
2022-08-18T14:33:34.574Z,14.95
2022-08-18T14:36:10.175Z,14.55
2022-08-18T14:38:36.706Z,13.45
2022-08-18T14:41:11.392Z,12.65
2022-08-18T14:44:11.585Z,13.23
2022-08-18T14:46:30.557Z,13.23
2022-08-18T14:48:59.143Z,13.88
2022-08-18T14:51:27.251Z,14.00
2022-08-18T14:53:54.152Z,14.68
2022-08-18T14:56:22.184Z,12.93
2022-08-18T14:58:50.903Z,17.98
2022-08-18T15:01:18.292Z,13.98
2022-08-18T15:03:44.748Z,13.73
2022-08-18T15:06:17.066Z,15.55
2022-08-18T15:08:49.676Z,12.38
2022-08-18T15:11:16.836Z,14.43
2022-08-18T15:13:45.271Z,14.25
2022-08-18T15:16:13.744Z,13.05
2022-08-18T15:18:41.993Z,13.32
2022-08-18T15:21:39.020Z,12.45
2022-08-18T15:24:24.882Z,13.35
2022-08-18T15:26:58.028Z,11.93
2022-08-18T15:29:28.973Z,13.38
2022-08-18T15:32:01.942Z,12.77
2022-08-18T15:34:31.743Z,12.77
2022-08-18T15:37:09.500Z,11.85
2022-08-18T15:39:36.445Z,12.90
2022-08-18T15:42:10.192Z,12.35
2022-08-18T15:44:37.537Z,12.35
2022-08-18T15:47:05.673Z,11.27
2022-08-18T15:49:36.071Z,11.20
2022-08-18T15:52:02.953Z,11.25
2022-08-18T15:54:29.390Z,12.63
2022-08-18T15:56:58.082Z,14.95
2022-08-18T15:59:33.050Z,13.95
2022-08-18T16:02:06.427Z,13.65
2022-08-18T16:04:39.337Z,13.63
2022-08-18T16:07:06.909Z,13.15
2022-08-18T16:09:36.841Z,11.63
2022-08-18T16:12:03.710Z,14.07
2022-08-18T16:14:30.313Z,14.95
2022-08-18T16:16:56.715Z,15.27
2022-08-18T16:19:25.655Z,14.02
2022-08-18T16:21:55.443Z,13.52
2022-08-18T16:24:23.590Z,15.02
2022-08-18T16:26:51.904Z,14.30
2022-08-18T16:29:19.325Z,15.25
2022-08-18T16:31:46.481Z,14.57
2022-08-18T16:34:13.017Z,14.18
2022-08-18T16:36:39.459Z,16.88
2022-08-18T16:39:06.419Z,12.13
2022-08-18T16:41:33.635Z,11.95
2022-08-18T16:44:00.306Z,12.27
2022-08-18T16:46:28.091Z,11.90
2022-08-18T16:48:56.006Z,12.60
2022-08-18T16:51:25.484Z,14.32
2022-08-18T16:53:52.999Z,12.30
2022-08-18T16:56:22.988Z,12.93
2022-08-18T16:59:08.399Z,12.43
2022-08-18T17:01:54.424Z,13.60
2022-08-18T17:04:24.664Z,12.35
2022-08-18T17:06:51.480Z,12.77
2022-08-18T17:09:19.273Z,13.45
2022-08-18T17:11:51.689Z,12.40
2022-08-18T17:14:20.667Z,13.77
2022-08-18T17:16:49.126Z,13.00
2022-08-18T17:19:15.613Z,12.25
2022-08-18T17:21:42.053Z,13.27
2022-08-18T17:24:11.380Z,11.50
2022-08-18T17:27:03.914Z,13.10
2022-08-18T17:29:50.411Z,14.43
2022-08-18T17:32:26.293Z,12.50
2022-08-18T17:35:01.611Z,23.60
2022-08-18T17:37:30.056Z,11.43
2022-08-18T17:40:08.854Z,11.18
2022-08-18T17:42:37.269Z,11.35
2022-08-18T17:45:10.498Z,12.00
2022-08-18T17:48:00.059Z,11.98
2022-08-18T17:51:07.784Z,13.30
2022-08-18T17:53:36.192Z,12.98
2022-08-18T17:56:11.638Z,12.68
2022-08-18T17:58:55.797Z,11.07
2022-08-18T18:01:26.373Z,11.63
2022-08-18T18:03:53.842Z,12.02
2022-08-18T18:06:35.998Z,12.20
2022-08-18T18:09:29.869Z,14.18
2022-08-18T18:11:56.609Z,12.88
2022-08-18T18:14:35.621Z,16.58
2022-08-18T18:17:24.952Z,12.98
2022-08-18T18:20:15.623Z,12.55
2022-08-18T18:22:44.622Z,11.80
2022-08-18T18:25:13.368Z,13.85
2022-08-18T18:27:43.608Z,14.40
2022-08-18T18:30:16.703Z,14.23
2022-08-18T18:33:00.035Z,12.32
2022-08-18T18:35:54.343Z,16.67
2022-08-18T18:38:48.815Z,12.95
2022-08-18T18:41:27.825Z,12.40
2022-08-18T18:44:11.837Z,14.55
2022-08-18T18:49:29.591Z,23.45
2022-08-18T18:52:25.336Z,17.13
2022-08-18T18:55:05.771Z,14.55
2022-08-18T18:57:55.376Z,13.23
2022-08-18T19:00:36.493Z,14.50
2022-08-18T19:03:10.545Z,25.60
2022-08-18T19:06:01.791Z,15.10
2022-08-18T19:08:35.836Z,25.73
2022-08-18T19:13:49.410Z,17.30
2022-08-18T19:16:31.683Z,15.02
2022-08-18T19:19:37.862Z,18.88
2022-08-18T19:22:09.824Z,14.98
2022-08-18T19:24:42.985Z,15.90
2022-08-18T19:27:23.281Z,17.05
2022-08-18T19:29:54.554Z,27.80
2022-08-18T19:32:31.198Z,14.48
2022-08-18T19:34:58.555Z,17.88
2022-08-18T19:37:40.430Z,14.25
2022-08-18T19:40:34.238Z,13.82
2022-08-18T19:43:12.476Z,17.73
2022-08-18T19:46:00.856Z,14.93
2022-08-18T19:48:40.581Z,14.30
2022-08-18T19:51:15.638Z,15.75
2022-08-18T19:53:57.913Z,17.13
2022-08-18T19:56:37.846Z,14.07
2022-08-18T19:59:18.100Z,13.90
2022-08-18T20:02:05.091Z,15.85
2022-08-18T20:04:51.739Z,13.68
2022-08-18T20:07:40.525Z,14.57
2022-08-18T20:10:31.466Z,15.30
2022-08-18T20:13:27.450Z,20.38
2022-08-18T20:16:13.456Z,15.38
2022-08-18T20:18:42.814Z,16.55
2022-08-18T20:21:15.493Z,19.27
2022-08-18T20:23:57.041Z,17.83
2022-08-18T20:26:37.643Z,17.98
2022-08-18T20:29:33.120Z,18.70
2022-08-18T20:32:02.835Z,17.85
2022-08-18T20:34:31.685Z,20.40
2022-08-18T20:37:00.980Z,17.65
2022-08-18T20:39:54.842Z,19.25
2022-08-18T20:42:21.237Z,18.10
2022-08-18T20:44:47.947Z,16.77
2022-08-18T20:47:58.052Z,23.23
2022-08-18T20:50:45.876Z,20.95
2022-08-18T20:53:42.789Z,19.70
2022-08-18T20:56:32.686Z,20.52
2022-08-18T20:59:29.924Z,19.92
2022-08-18T21:02:07.485Z,27.40
2022-08-18T21:04:46.118Z,17.88
2022-08-18T21:07:40.191Z,18.77
2022-08-18T21:10:19.954Z,19.63
2022-08-18T21:12:55.386Z,19.33
2022-08-18T21:15:26.249Z,17.92
2022-08-18T21:18:01.384Z,18.20
2022-08-18T21:20:29.227Z,18.42
2022-08-18T21:23:06.347Z,18.05
2022-08-18T21:25:33.188Z,19.42
2022-08-18T21:28:02.189Z,19.98
2022-08-18T21:30:28.678Z,19.00
2022-08-18T21:32:55.200Z,37.13
2022-08-18T21:35:33.827Z,21.13
2022-08-18T21:38:11.846Z,29.15
2022-08-18T21:40:46.785Z,20.27
2022-08-18T21:43:32.587Z,20.23
2022-08-18T21:46:00.261Z,19.10
2022-08-18T21:48:28.516Z,18.40
2022-08-18T21:50:58.731Z,17.65
2022-08-18T21:53:30.332Z,19.27
2022-08-18T21:55:58.803Z,17.15
2022-08-18T21:58:34.539Z,18.08
2022-08-18T22:01:23.135Z,17.95
2022-08-18T22:03:51.117Z,18.98
2022-08-18T22:06:32.451Z,18.15
2022-08-18T22:09:40.062Z,16.98
2022-08-18T22:12:49.847Z,18.08
2022-08-18T22:15:27.535Z,20.77
2022-08-18T22:18:00.060Z,17.40
2022-08-18T22:20:50.599Z,16.85
2022-08-18T22:23:48.086Z,17.38
2022-08-18T22:26:17.138Z,18.88
2022-08-18T22:29:05.601Z,18.45
2022-08-18T22:31:34.811Z,17.33
2022-08-18T22:34:27.007Z,17.92
2022-08-18T22:37:00.968Z,17.33
2022-08-18T22:39:40.026Z,17.80
2022-08-18T22:42:07.459Z,17.67
2022-08-18T22:44:34.224Z,17.23
2022-08-18T22:47:01.071Z,16.67
2022-08-18T22:49:27.499Z,25.45
2022-08-18T22:51:55.551Z,17.63
2022-08-18T22:54:24.026Z,17.15
2022-08-18T22:56:54.038Z,16.95
2022-08-18T22:59:26.803Z,16.23
2022-08-18T23:01:54.600Z,15.73
2022-08-18T23:04:25.438Z,16.60
2022-08-18T23:06:54.611Z,20.45
2022-08-18T23:09:24.542Z,17.52
2022-08-18T23:11:52.615Z,17.95
2022-08-18T23:14:19.251Z,18.33
2022-08-18T23:16:47.098Z,17.10
2022-08-18T23:19:16.163Z,16.75
2022-08-18T23:21:43.618Z,22.13
2022-08-18T23:24:12.617Z,17.30
2022-08-18T23:26:40.315Z,16.95
2022-08-18T23:29:09.337Z,28.55
2022-08-18T23:31:35.789Z,18.08
2022-08-18T23:34:02.626Z,20.52
2022-08-18T23:36:30.093Z,17.42
2022-08-18T23:38:56.805Z,17.63
2022-08-18T23:41:23.355Z,19.75
2022-08-18T23:43:50.644Z,19.55
2022-08-18T23:46:21.936Z,18.50
2022-08-18T23:48:50.931Z,17.85
2022-08-18T23:51:36.896Z,17.65
2022-08-18T23:54:10.046Z,20.98
2022-08-18T23:56:37.779Z,17.98
2022-08-18T23:59:07.433Z,20.00
