createdAt,value
2023-04-22T00:03:10.411Z,84.20
2023-04-22T00:08:16.251Z,84.70
2023-04-22T00:13:21.529Z,85.30
2023-04-22T00:18:26.902Z,85.80
2023-04-22T00:23:32.684Z,87.30
2023-04-22T00:28:38.159Z,88.10
2023-04-22T00:33:43.404Z,89.50
2023-04-22T00:38:53.693Z,90.20
2023-04-22T00:43:59.662Z,90.70
2023-04-22T00:49:05.530Z,91.20
2023-04-22T00:54:10.752Z,91.60
2023-04-22T00:59:16.704Z,92.30
2023-04-22T01:04:24.178Z,93.20
2023-04-22T01:09:29.858Z,94.00
2023-04-22T01:14:36.141Z,94.70
2023-04-22T01:19:43.829Z,95.90
2023-04-22T01:24:50.672Z,97.20
2023-04-22T01:29:56.912Z,99.00
2023-04-22T01:35:02.211Z,99.90
2023-04-22T01:40:09.405Z,99.90
2023-04-22T01:45:16.367Z,99.90
2023-04-22T01:50:23.100Z,99.90
2023-04-22T01:55:28.785Z,99.90
2023-04-22T02:00:34.525Z,99.90
2023-04-22T02:05:40.364Z,99.90
2023-04-22T02:10:45.721Z,99.90
2023-04-22T02:15:51.035Z,99.90
2023-04-22T02:20:56.312Z,99.90
2023-04-22T02:26:01.775Z,99.90
2023-04-22T02:31:07.151Z,99.90
2023-04-22T02:36:12.471Z,99.90
2023-04-22T02:41:17.682Z,99.90
2023-04-22T02:46:23.021Z,99.90
2023-04-22T02:51:28.644Z,99.90
2023-04-22T02:56:33.858Z,99.90
2023-04-22T03:01:39.771Z,99.90
2023-04-22T03:06:44.948Z,99.90
2023-04-22T03:11:50.140Z,99.90
2023-04-22T03:16:55.490Z,99.90
2023-04-22T03:22:00.856Z,99.90
2023-04-22T03:27:06.266Z,99.90
2023-04-22T03:32:11.524Z,99.90
2023-04-22T03:37:16.941Z,99.90
2023-04-22T03:42:22.151Z,99.90
2023-04-22T03:47:27.364Z,99.90
2023-04-22T03:52:45.930Z,99.90
2023-04-22T03:57:51.171Z,99.90
2023-04-22T04:02:57.064Z,99.90
2023-04-22T04:08:03.972Z,99.90
2023-04-22T04:13:09.529Z,99.90
2023-04-22T04:18:15.471Z,99.90
2023-04-22T04:23:26.033Z,99.90
2023-04-22T04:28:40.343Z,99.90
2023-04-22T04:34:05.883Z,99.90
2023-04-22T04:39:12.751Z,99.90
2023-04-22T04:44:18.038Z,99.90
2023-04-22T04:49:23.194Z,99.90
2023-04-22T04:54:28.426Z,99.90
2023-04-22T04:59:33.791Z,99.90
2023-04-22T05:04:39.472Z,99.90
2023-04-22T05:09:44.616Z,99.90
2023-04-22T05:14:49.756Z,99.90
2023-04-22T05:19:54.987Z,99.90
2023-04-22T05:25:00.183Z,99.90
2023-04-22T05:30:07.363Z,99.90
2023-04-22T05:35:12.651Z,99.90
2023-04-22T05:40:17.816Z,99.90
2023-04-22T05:45:23.062Z,99.90
2023-04-22T05:50:28.995Z,99.90
2023-04-22T05:55:34.286Z,99.90
2023-04-22T06:00:39.601Z,99.90
2023-04-22T06:05:45.136Z,99.90
2023-04-22T06:10:51.293Z,99.90
2023-04-22T06:15:56.598Z,99.90
2023-04-22T06:21:01.888Z,99.90
2023-04-22T06:26:07.179Z,99.90
2023-04-22T06:31:13.109Z,99.90
2023-04-22T06:36:18.316Z,99.60
2023-04-22T06:41:24.457Z,98.80
2023-04-22T06:46:30.049Z,96.40
2023-04-22T06:51:36.234Z,95.40
2023-04-22T06:56:41.598Z,93.20
2023-04-22T07:01:46.884Z,92.70
2023-04-22T07:06:53.755Z,91.40
2023-04-22T07:12:01.617Z,88.90
2023-04-22T07:17:08.307Z,81.80
2023-04-22T07:22:13.809Z,85.10
2023-04-22T07:27:19.094Z,80.00
2023-04-22T07:32:25.088Z,78.10
2023-04-22T07:37:31.821Z,78.70
2023-04-22T07:42:41.210Z,74.00
2023-04-22T07:47:46.541Z,74.30
2023-04-22T07:52:52.042Z,73.60
2023-04-22T07:57:57.328Z,74.50
2023-04-22T08:03:04.162Z,72.10
2023-04-22T08:08:09.785Z,73.50
2023-04-22T08:13:16.461Z,71.70
2023-04-22T08:18:22.764Z,67.10
2023-04-22T08:23:32.700Z,63.80
2023-04-22T08:28:38.315Z,66.70
2023-04-22T08:34:09.338Z,63.30
2023-04-22T08:39:18.245Z,64.10
2023-04-22T08:44:30.014Z,57.90
2023-04-22T08:49:37.491Z,59.90
2023-04-22T08:54:43.721Z,53.30
2023-04-22T08:59:51.165Z,58.00
2023-04-22T09:04:56.565Z,57.00
2023-04-22T09:10:01.877Z,52.90
2023-04-22T09:15:10.295Z,57.60
2023-04-22T09:20:17.316Z,53.20
2023-04-22T09:25:27.924Z,56.60
2023-04-22T09:30:36.668Z,55.40
2023-04-22T09:35:43.620Z,51.70
2023-04-22T09:40:49.211Z,49.70
2023-04-22T09:45:54.650Z,48.80
2023-04-22T09:50:59.970Z,48.40
2023-04-22T09:56:06.317Z,53.20
2023-04-22T10:01:28.146Z,50.20
2023-04-22T10:06:37.289Z,48.10
2023-04-22T10:11:45.277Z,47.50
2023-04-22T10:17:00.629Z,45.30
2023-04-22T10:22:10.252Z,44.50
2023-04-22T10:27:21.582Z,44.90
2023-04-22T10:32:29.710Z,46.10
2023-04-22T10:37:36.020Z,45.60
2023-04-22T10:42:42.359Z,46.90
2023-04-22T10:47:51.290Z,45.00
2023-04-22T10:53:21.050Z,42.90
2023-04-22T10:58:26.400Z,42.50
2023-04-22T11:03:32.429Z,42.40
2023-04-22T11:08:38.253Z,43.00
2023-04-22T11:13:44.229Z,45.30
2023-04-22T11:18:51.105Z,44.50
2023-04-22T11:23:58.997Z,39.40
2023-04-22T11:29:04.602Z,41.90
2023-04-22T11:34:10.983Z,43.40
2023-04-22T11:39:17.776Z,42.80
2023-04-22T11:44:26.337Z,42.50
2023-04-22T11:49:41.148Z,41.40
2023-04-22T11:54:49.351Z,40.90
2023-04-22T12:00:01.722Z,42.20
2023-04-22T12:05:12.540Z,45.00
2023-04-22T12:10:24.185Z,42.20
2023-04-22T12:15:41.405Z,42.70
2023-04-22T12:20:46.555Z,42.40
2023-04-22T12:25:53.192Z,42.10
2023-04-22T12:30:58.430Z,43.30
2023-04-22T12:36:04.004Z,42.70
2023-04-22T12:41:10.191Z,44.00
2023-04-22T12:46:15.403Z,44.40
2023-04-22T12:51:22.324Z,45.10
2023-04-22T12:56:27.639Z,44.40
2023-04-22T13:01:35.809Z,44.70
2023-04-22T13:06:44.455Z,46.40
2023-04-22T13:11:50.840Z,46.30
2023-04-22T13:16:57.769Z,47.70
2023-04-22T13:22:02.915Z,47.70
2023-04-22T13:27:09.888Z,49.10
2023-04-22T13:32:17.982Z,46.40
2023-04-22T13:37:39.433Z,47.90
2023-04-22T13:42:57.360Z,48.10
2023-04-22T13:48:06.166Z,48.10
2023-04-22T13:53:16.156Z,46.70
2023-04-22T13:58:57.726Z,47.90
2023-04-22T14:09:41.949Z,47.90
2023-04-22T14:14:51.214Z,46.90
2023-04-22T14:19:59.016Z,46.50
2023-04-22T14:25:08.151Z,47.30
2023-04-22T14:30:24.503Z,48.20
2023-04-22T14:35:31.533Z,46.50
2023-04-22T14:40:46.240Z,50.20
2023-04-22T14:45:58.140Z,48.50
2023-04-22T14:51:03.551Z,46.40
2023-04-22T14:56:12.074Z,46.60
2023-04-22T15:01:17.876Z,47.80
2023-04-22T15:06:29.113Z,46.90
2023-04-22T15:11:34.500Z,45.10
2023-04-22T15:16:39.728Z,46.30
2023-04-22T15:21:47.092Z,44.50
2023-04-22T15:26:55.009Z,46.50
2023-04-22T15:32:05.109Z,46.80
2023-04-22T15:37:13.406Z,47.40
2023-04-22T15:42:21.969Z,47.60
2023-04-22T15:47:29.613Z,48.70
2023-04-22T15:52:35.481Z,46.10
2023-04-22T15:57:40.675Z,46.60
2023-04-22T16:02:49.375Z,47.30
2023-04-22T16:07:54.739Z,47.40
2023-04-22T16:12:59.875Z,48.70
2023-04-22T16:18:05.929Z,48.80
2023-04-22T16:23:17.232Z,48.90
2023-04-22T16:28:27.841Z,48.30
2023-04-22T16:33:36.999Z,48.80
2023-04-22T16:38:44.175Z,48.30
2023-04-22T16:43:49.380Z,48.10
2023-04-22T16:48:55.351Z,49.40
2023-04-22T16:54:13.899Z,49.80
2023-04-22T16:59:19.673Z,51.00
2023-04-22T17:04:26.525Z,51.10
2023-04-22T17:09:33.154Z,50.90
2023-04-22T17:14:38.425Z,51.30
2023-04-22T17:19:44.102Z,51.50
2023-04-22T17:24:50.425Z,52.80
2023-04-22T17:29:57.214Z,53.20
2023-04-22T17:35:03.257Z,53.50
2023-04-22T17:40:09.722Z,56.60
2023-04-22T17:45:14.905Z,59.50
2023-04-22T17:50:20.888Z,62.20
2023-04-22T17:55:30.021Z,63.90
2023-04-22T18:00:37.389Z,64.40
2023-04-22T18:05:45.178Z,65.40
2023-04-22T18:10:56.671Z,66.70
2023-04-22T18:16:12.849Z,67.70
2023-04-22T18:21:18.617Z,68.70
2023-04-22T18:26:26.959Z,69.60
2023-04-22T18:31:32.198Z,70.60
2023-04-22T18:36:37.239Z,71.60
2023-04-22T18:41:43.635Z,72.90
2023-04-22T18:46:51.778Z,73.80
2023-04-22T18:52:01.850Z,74.60
2023-04-22T18:57:11.285Z,76.00
2023-04-22T19:02:20.100Z,77.00
2023-04-22T19:07:25.508Z,78.20
2023-04-22T19:12:31.014Z,79.50
2023-04-22T19:17:39.486Z,80.70
2023-04-22T19:22:46.572Z,81.50
2023-04-22T19:27:52.056Z,82.50
2023-04-22T19:32:58.652Z,83.00
2023-04-22T19:38:08.612Z,84.60
2023-04-22T19:43:17.184Z,86.00
2023-04-22T19:48:27.932Z,86.80
2023-04-22T19:53:38.890Z,88.10
2023-04-22T19:58:47.026Z,89.80
2023-04-22T20:03:55.567Z,90.40
2023-04-22T20:09:08.385Z,91.10
2023-04-22T20:14:17.257Z,92.20
2023-04-22T20:19:25.797Z,93.00
2023-04-22T20:24:34.437Z,93.60
2023-04-22T20:29:46.975Z,94.20
2023-04-22T20:34:52.756Z,94.80
2023-04-22T20:45:51.525Z,96.30
2023-04-22T20:51:02.147Z,96.90
2023-04-22T20:56:14.062Z,97.70
2023-04-22T21:01:19.038Z,98.70
2023-04-22T21:06:25.150Z,99.60
2023-04-22T21:11:33.156Z,99.90
2023-04-22T21:16:41.363Z,99.90
2023-04-22T21:27:16.122Z,99.90
2023-04-22T21:32:32.688Z,99.90
2023-04-22T21:37:48.868Z,99.90
2023-04-22T21:42:55.078Z,99.90
2023-04-22T21:48:01.921Z,99.90
2023-04-22T21:53:12.554Z,99.90
2023-04-22T21:58:17.806Z,99.90
2023-04-22T22:03:25.065Z,99.90
2023-04-22T22:08:31.150Z,99.90
2023-04-22T22:13:36.418Z,99.90
2023-04-22T22:18:44.587Z,99.90
2023-04-22T22:24:12.045Z,99.90
2023-04-22T22:29:18.890Z,99.90
2023-04-22T22:34:25.237Z,99.90
2023-04-22T22:39:30.499Z,99.90
2023-04-22T22:44:35.627Z,99.90
2023-04-22T22:49:43.519Z,99.90
2023-04-22T22:54:50.767Z,99.90
2023-04-22T22:59:57.780Z,99.90
2023-04-22T23:05:05.166Z,99.90
2023-04-22T23:10:12.995Z,99.90
2023-04-22T23:15:18.181Z,99.90
2023-04-22T23:25:50.225Z,99.90
2023-04-22T23:30:56.786Z,99.90
2023-04-22T23:36:03.944Z,99.90
2023-04-22T23:41:10.181Z,99.90
2023-04-22T23:46:18.827Z,99.90
2023-04-22T23:51:29.134Z,99.90
2023-04-22T23:56:35.591Z,99.90
