createdAt,value
2022-12-15T00:01:21.850Z,16.55
2022-12-15T00:04:07.040Z,17.02
2022-12-15T00:06:52.301Z,16.77
2022-12-15T00:09:37.396Z,17.48
2022-12-15T00:12:22.246Z,15.77
2022-12-15T00:15:07.056Z,15.82
2022-12-15T00:17:52.002Z,15.52
2022-12-15T00:20:36.894Z,15.10
2022-12-15T00:23:25.587Z,15.73
2022-12-15T00:26:10.741Z,16.58
2022-12-15T00:28:55.732Z,16.05
2022-12-15T00:31:40.917Z,18.05
2022-12-15T00:34:25.969Z,17.27
2022-12-15T00:37:10.823Z,16.27
2022-12-15T00:39:37.215Z,15.88
2022-12-15T00:42:03.788Z,16.83
2022-12-15T00:44:30.228Z,17.63
2022-12-15T00:46:56.791Z,15.93
2022-12-15T00:49:45.846Z,18.13
2022-12-15T00:52:31.502Z,16.75
2022-12-15T00:55:16.413Z,17.15
2022-12-15T00:58:01.956Z,15.65
2022-12-15T01:00:47.275Z,18.23
2022-12-15T01:03:39.832Z,18.35
2022-12-15T01:06:25.473Z,17.20
2022-12-15T01:09:10.272Z,17.60
2022-12-15T01:11:55.054Z,19.25
2022-12-15T01:14:40.378Z,18.52
2022-12-15T01:17:25.169Z,18.48
2022-12-15T01:20:10.092Z,18.58
2022-12-15T01:22:37.091Z,19.23
2022-12-15T01:25:04.244Z,17.80
2022-12-15T01:27:30.676Z,17.33
2022-12-15T01:29:57.115Z,18.42
2022-12-15T01:32:23.523Z,17.25
2022-12-15T01:34:49.907Z,19.00
2022-12-15T01:37:16.446Z,17.58
2022-12-15T01:40:01.654Z,17.58
2022-12-15T01:42:28.062Z,17.23
2022-12-15T01:45:14.374Z,19.40
2022-12-15T01:47:41.397Z,18.73
2022-12-15T01:50:13.642Z,18.20
2022-12-15T01:52:40.079Z,18.65
2022-12-15T01:55:06.628Z,16.67
2022-12-15T01:57:36.105Z,18.25
2022-12-15T02:00:04.823Z,17.58
2022-12-15T02:02:36.961Z,16.88
2022-12-15T02:05:07.552Z,18.80
2022-12-15T02:07:33.992Z,18.17
2022-12-15T02:10:01.816Z,17.48
2022-12-15T02:12:31.272Z,19.80
2022-12-15T02:15:16.488Z,17.77
2022-12-15T02:17:48.848Z,18.95
2022-12-15T02:20:18.277Z,18.13
2022-12-15T02:22:56.362Z,17.52
2022-12-15T02:26:01.342Z,20.42
2022-12-15T02:28:36.943Z,19.08
2022-12-15T02:31:32.946Z,17.75
2022-12-15T02:34:07.321Z,18.42
2022-12-15T02:36:36.782Z,18.13
2022-12-15T02:39:04.248Z,17.25
2022-12-15T02:41:33.671Z,16.80
2022-12-15T02:44:02.001Z,18.63
2022-12-15T02:46:35.490Z,15.93
2022-12-15T02:49:14.726Z,17.63
2022-12-15T02:51:52.443Z,19.15
2022-12-15T02:54:46.040Z,17.60
2022-12-15T02:57:23.671Z,19.88
2022-12-15T03:00:10.597Z,18.17
2022-12-15T03:02:39.414Z,19.23
2022-12-15T03:05:06.283Z,18.27
2022-12-15T03:07:32.819Z,17.35
2022-12-15T03:10:00.583Z,18.88
2022-12-15T03:12:27.703Z,17.58
2022-12-15T03:14:54.446Z,18.90
2022-12-15T03:17:20.909Z,18.23
2022-12-15T03:19:47.299Z,18.65
2022-12-15T03:22:16.420Z,19.67
2022-12-15T03:24:42.801Z,17.58
2022-12-15T03:27:09.304Z,17.48
2022-12-15T03:29:35.683Z,16.52
2022-12-15T03:32:02.173Z,18.20
2022-12-15T03:34:28.572Z,17.77
2022-12-15T03:36:54.973Z,17.95
2022-12-15T03:39:21.364Z,19.83
2022-12-15T03:41:47.733Z,18.33
2022-12-15T03:44:14.174Z,18.92
2022-12-15T03:46:40.705Z,18.92
2022-12-15T03:49:07.238Z,18.20
2022-12-15T03:51:33.734Z,17.60
2022-12-15T03:54:00.098Z,18.13
2022-12-15T03:56:26.539Z,18.10
2022-12-15T03:58:52.945Z,19.10
2022-12-15T04:01:26.368Z,18.70
2022-12-15T04:03:58.514Z,17.50
2022-12-15T04:06:27.227Z,20.70
2022-12-15T04:08:53.729Z,17.13
2022-12-15T04:11:20.431Z,17.42
2022-12-15T04:13:46.885Z,17.08
2022-12-15T04:16:19.310Z,17.25
2022-12-15T04:18:46.111Z,17.85
2022-12-15T04:21:12.938Z,17.73
2022-12-15T04:23:39.425Z,17.77
2022-12-15T04:26:24.569Z,17.77
2022-12-15T04:29:09.905Z,16.75
2022-12-15T04:31:54.890Z,16.33
2022-12-15T04:34:41.862Z,17.15
2022-12-15T04:37:28.913Z,17.05
2022-12-15T04:40:14.247Z,16.70
2022-12-15T04:43:00.708Z,16.08
2022-12-15T04:45:45.658Z,16.27
2022-12-15T04:48:30.937Z,18.48
2022-12-15T04:51:16.075Z,16.10
2022-12-15T04:54:01.945Z,17.10
2022-12-15T04:56:46.862Z,17.55
2022-12-15T04:59:35.254Z,15.68
2022-12-15T05:02:20.137Z,15.02
2022-12-15T05:05:05.526Z,15.43
2022-12-15T05:07:50.368Z,16.23
2022-12-15T05:10:35.219Z,14.18
2022-12-15T05:13:24.262Z,17.00
2022-12-15T05:16:09.533Z,14.45
2022-12-15T05:18:54.835Z,14.88
2022-12-15T05:21:39.772Z,15.10
2022-12-15T05:24:24.676Z,16.10
2022-12-15T05:27:09.707Z,14.05
2022-12-15T05:29:54.966Z,15.30
2022-12-15T05:32:21.364Z,14.13
2022-12-15T05:34:47.787Z,14.45
2022-12-15T05:37:14.160Z,15.57
2022-12-15T05:39:40.634Z,14.55
2022-12-15T05:42:07.083Z,14.32
2022-12-15T05:44:33.528Z,14.20
2022-12-15T05:46:59.880Z,13.88
2022-12-15T05:49:26.266Z,15.32
2022-12-15T05:51:52.704Z,15.20
2022-12-15T05:54:19.866Z,13.75
2022-12-15T05:56:46.818Z,13.93
2022-12-15T05:59:16.631Z,14.35
2022-12-15T06:01:43.194Z,15.27
2022-12-15T06:04:10.717Z,13.00
2022-12-15T06:06:37.178Z,14.60
2022-12-15T06:09:04.130Z,14.88
2022-12-15T06:11:30.575Z,13.98
2022-12-15T06:13:58.141Z,13.68
2022-12-15T06:16:25.570Z,12.80
2022-12-15T06:18:59.269Z,12.48
2022-12-15T06:21:27.114Z,12.65
2022-12-15T06:23:54.991Z,12.77
2022-12-15T06:26:22.717Z,12.57
2022-12-15T06:28:49.787Z,13.02
2022-12-15T06:31:17.736Z,12.07
2022-12-15T06:33:44.459Z,11.98
2022-12-15T06:36:12.377Z,12.05
2022-12-15T06:38:39.660Z,12.77
2022-12-15T06:41:06.624Z,12.57
2022-12-15T06:43:33.734Z,13.00
2022-12-15T06:46:00.778Z,10.98
2022-12-15T06:48:27.458Z,11.48
2022-12-15T06:50:54.236Z,11.15
2022-12-15T06:53:22.204Z,11.23
2022-12-15T06:55:48.846Z,12.15
2022-12-15T06:58:16.215Z,12.13
2022-12-15T07:00:43.556Z,12.10
2022-12-15T07:03:17.343Z,11.80
2022-12-15T07:05:44.684Z,10.25
2022-12-15T07:08:11.662Z,11.25
2022-12-15T07:10:39.131Z,10.25
2022-12-15T07:13:05.649Z,10.80
2022-12-15T07:15:32.123Z,9.57
2022-12-15T07:17:58.585Z,10.45
2022-12-15T07:20:28.748Z,10.25
2022-12-15T07:22:55.644Z,10.60
2022-12-15T07:25:22.254Z,10.00
2022-12-15T07:27:48.626Z,9.82
2022-12-15T07:30:15.447Z,10.20
2022-12-15T07:32:42.375Z,10.18
2022-12-15T07:35:09.344Z,10.38
2022-12-15T07:37:35.767Z,10.13
2022-12-15T07:40:02.275Z,10.60
2022-12-15T07:42:31.822Z,9.30
2022-12-15T07:44:58.263Z,9.70
2022-12-15T07:47:24.860Z,8.68
2022-12-15T07:49:51.249Z,9.63
2022-12-15T07:52:17.638Z,9.38
2022-12-15T07:54:45.361Z,9.85
2022-12-15T07:57:11.802Z,10.07
2022-12-15T07:59:38.280Z,9.20
2022-12-15T08:02:05.101Z,8.88
2022-12-15T08:04:31.966Z,9.07
2022-12-15T08:06:58.651Z,9.73
2022-12-15T08:09:25.396Z,8.57
2022-12-15T08:11:51.738Z,9.10
2022-12-15T08:14:18.980Z,9.05
2022-12-15T08:16:45.787Z,8.82
2022-12-15T08:19:13.539Z,8.00
2022-12-15T08:21:41.123Z,8.73
2022-12-15T08:24:08.332Z,9.77
2022-12-15T08:26:35.138Z,9.60
2022-12-15T08:29:31.757Z,10.73
2022-12-15T08:31:50.715Z,10.90
2022-12-15T08:34:17.290Z,11.35
2022-12-15T08:36:43.748Z,10.52
2022-12-15T08:39:10.436Z,10.05
2022-12-15T08:41:36.890Z,8.88
2022-12-15T08:44:03.552Z,11.68
2022-12-15T08:46:31.769Z,10.23
2022-12-15T08:48:58.425Z,9.15
2022-12-15T08:51:25.741Z,10.07
2022-12-15T08:53:52.577Z,9.15
2022-12-15T08:56:20.033Z,8.70
2022-12-15T08:58:46.988Z,10.43
2022-12-15T09:01:22.124Z,8.45
2022-12-15T09:03:50.169Z,8.73
2022-12-15T09:06:18.211Z,8.48
2022-12-15T09:08:44.687Z,9.13
2022-12-15T09:11:15.157Z,8.00
2022-12-15T09:13:41.551Z,8.80
2022-12-15T09:16:13.800Z,8.18
2022-12-15T09:18:44.734Z,8.68
2022-12-15T09:21:11.774Z,8.15
2022-12-15T09:23:38.616Z,8.95
2022-12-15T09:26:06.616Z,8.93
2022-12-15T09:28:33.296Z,7.70
2022-12-15T09:31:03.867Z,8.25
2022-12-15T09:33:30.714Z,7.15
2022-12-15T09:35:57.533Z,7.85
2022-12-15T09:38:23.958Z,8.82
2022-12-15T09:40:50.729Z,9.52
2022-12-15T09:43:47.018Z,9.38
2022-12-15T09:46:10.621Z,11.07
2022-12-15T09:48:40.474Z,12.02
2022-12-15T09:51:08.995Z,10.95
2022-12-15T09:56:26.138Z,10.85
2022-12-15T09:58:52.571Z,11.43
2022-12-15T10:01:34.738Z,12.30
2022-12-15T10:04:20.142Z,10.48
2022-12-15T10:06:51.882Z,11.23
2022-12-15T10:09:22.486Z,9.27
2022-12-15T10:11:50.644Z,10.77
2022-12-15T10:14:32.775Z,9.90
2022-12-15T10:17:18.044Z,8.93
2022-12-15T10:19:53.590Z,9.02
2022-12-15T10:22:23.381Z,8.93
2022-12-15T10:27:36.348Z,9.18
2022-12-15T10:30:04.381Z,8.07
2022-12-15T10:32:30.833Z,8.75
2022-12-15T10:34:57.329Z,8.38
2022-12-15T10:37:24.504Z,8.35
2022-12-15T10:39:51.307Z,8.20
2022-12-15T10:42:21.275Z,9.25
2022-12-15T10:44:50.354Z,8.15
2022-12-15T10:47:17.179Z,8.07
2022-12-15T10:49:43.595Z,8.30
2022-12-15T10:52:18.962Z,8.10
2022-12-15T10:54:48.434Z,8.30
2022-12-15T10:57:22.973Z,8.48
2022-12-15T10:59:50.365Z,9.70
2022-12-15T11:02:33.591Z,8.55
2022-12-15T11:05:01.550Z,10.77
2022-12-15T11:07:48.295Z,8.88
2022-12-15T11:10:16.771Z,8.18
2022-12-15T11:12:58.278Z,10.55
2022-12-15T11:15:25.266Z,9.48
2022-12-15T11:18:06.352Z,11.02
2022-12-15T11:20:34.617Z,9.38
2022-12-15T11:23:03.817Z,9.02
2022-12-15T11:25:50.450Z,9.60
2022-12-15T11:28:28.577Z,8.95
2022-12-15T11:31:05.086Z,10.23
2022-12-15T11:33:31.764Z,9.85
2022-12-15T11:36:07.857Z,10.40
2022-12-15T11:38:43.813Z,12.73
2022-12-15T11:41:27.414Z,12.88
2022-12-15T11:44:12.580Z,12.73
2022-12-15T11:46:57.719Z,15.65
2022-12-15T11:52:53.643Z,18.70
2022-12-15T11:55:23.057Z,15.15
2022-12-15T11:58:12.719Z,17.38
2022-12-15T12:00:46.883Z,17.42
2022-12-15T12:03:15.331Z,14.57
2022-12-15T12:05:56.121Z,16.17
2022-12-15T12:08:41.085Z,14.75
2022-12-15T12:11:41.177Z,14.30
2022-12-15T12:14:26.531Z,14.82
2022-12-15T12:16:55.984Z,14.50
2022-12-15T12:19:34.802Z,14.07
2022-12-15T12:22:05.562Z,13.23
2022-12-15T12:24:44.507Z,12.90
2022-12-15T12:27:24.368Z,13.15
2022-12-15T12:29:58.244Z,14.05
2022-12-15T12:32:42.972Z,11.00
2022-12-15T12:35:30.876Z,13.85
2022-12-15T12:38:03.265Z,11.65
2022-12-15T12:40:41.989Z,10.23
2022-12-15T12:43:13.675Z,9.75
2022-12-15T12:45:47.387Z,8.75
2022-12-15T12:48:23.483Z,10.40
2022-12-15T12:50:50.852Z,10.13
2022-12-15T12:53:34.639Z,10.25
2022-12-15T12:56:01.434Z,9.73
2022-12-15T12:58:30.857Z,10.55
2022-12-15T13:01:16.128Z,9.25
2022-12-15T13:03:42.656Z,8.80
2022-12-15T13:06:41.383Z,8.48
2022-12-15T13:09:17.076Z,9.52
2022-12-15T13:11:51.166Z,9.27
2022-12-15T13:14:26.323Z,7.85
2022-12-15T13:17:26.671Z,7.43
2022-12-15T13:19:56.625Z,7.55
2022-12-15T13:22:29.961Z,6.82
2022-12-15T13:24:56.837Z,6.85
2022-12-15T13:27:23.925Z,7.78
2022-12-15T13:30:00.919Z,7.82
2022-12-15T13:32:33.506Z,7.45
2022-12-15T13:35:12.165Z,7.50
2022-12-15T13:37:50.579Z,7.45
2022-12-15T13:40:23.737Z,6.25
2022-12-15T13:42:58.827Z,6.97
2022-12-15T13:45:31.432Z,6.82
2022-12-15T13:50:30.862Z,6.55
2022-12-15T13:55:59.159Z,6.80
2022-12-15T13:58:25.860Z,7.35
2022-12-15T14:00:56.627Z,7.13
2022-12-15T14:03:23.734Z,7.93
2022-12-15T14:05:54.618Z,6.75
2022-12-15T14:08:22.109Z,8.02
2022-12-15T14:10:51.313Z,7.43
2022-12-15T14:13:18.519Z,7.22
2022-12-15T14:15:50.971Z,7.70
2022-12-15T14:18:26.632Z,8.07
2022-12-15T14:20:53.371Z,7.80
2022-12-15T14:23:24.364Z,7.10
2022-12-15T14:26:01.980Z,7.35
2022-12-15T14:28:30.524Z,7.55
2022-12-15T14:31:07.213Z,7.43
2022-12-15T14:33:37.141Z,8.10
2022-12-15T14:36:06.097Z,7.30
2022-12-15T14:38:42.248Z,7.70
2022-12-15T14:41:11.099Z,8.20
2022-12-15T14:43:38.518Z,7.97
2022-12-15T14:46:07.805Z,8.52
2022-12-15T14:48:43.519Z,9.13
2022-12-15T14:51:13.733Z,8.70
2022-12-15T14:53:41.592Z,9.00
2022-12-15T14:56:15.066Z,7.45
2022-12-15T14:58:42.012Z,7.85
2022-12-15T15:01:25.362Z,8.25
2022-12-15T15:03:04.785Z,15.90
2022-12-15T15:03:58.576Z,7.78
2022-12-15T15:06:29.573Z,8.73
2022-12-15T15:08:56.055Z,8.68
2022-12-15T15:11:29.804Z,8.75
2022-12-15T15:13:57.804Z,9.02
2022-12-15T15:16:24.244Z,8.63
2022-12-15T15:18:51.975Z,8.45
2022-12-15T15:21:20.949Z,9.50
2022-12-15T15:24:00.824Z,9.45
2022-12-15T15:26:27.910Z,7.97
2022-12-15T15:28:54.775Z,7.70
2022-12-15T15:31:41.526Z,8.45
2022-12-15T15:34:08.559Z,9.05
2022-12-15T15:36:36.637Z,7.93
2022-12-15T15:39:04.656Z,8.13
2022-12-15T15:41:31.928Z,8.63
2022-12-15T15:43:59.625Z,9.45
2022-12-15T15:46:28.425Z,8.32
2022-12-15T15:48:56.940Z,9.23
2022-12-15T15:51:27.446Z,9.55
2022-12-15T15:53:55.088Z,10.00
2022-12-15T15:56:21.519Z,9.60
2022-12-15T15:58:47.902Z,10.55
2022-12-15T16:01:14.382Z,10.73
2022-12-15T16:03:41.461Z,12.32
2022-12-15T16:06:15.619Z,12.40
2022-12-15T16:08:42.055Z,13.20
2022-12-15T16:11:10.196Z,14.20
2022-12-15T16:13:36.611Z,15.57
2022-12-15T16:16:03.190Z,17.00
2022-12-15T16:18:30.458Z,16.38
2022-12-15T16:20:57.105Z,18.30
2022-12-15T16:23:26.070Z,18.20
2022-12-15T16:26:03.804Z,19.50
2022-12-15T16:28:31.085Z,22.00
2022-12-15T16:31:01.610Z,22.30
2022-12-15T16:33:28.501Z,22.85
2022-12-15T16:35:54.924Z,24.63
2022-12-15T16:38:25.603Z,22.05
2022-12-15T16:40:52.441Z,24.92
2022-12-15T16:43:20.363Z,26.10
2022-12-15T16:45:48.208Z,26.20
2022-12-15T16:48:14.900Z,27.80
2022-12-15T16:50:43.270Z,26.80
2022-12-15T16:53:14.279Z,25.10
2022-12-15T16:55:41.501Z,29.65
2022-12-15T16:58:10.398Z,30.60
2022-12-15T17:00:36.763Z,29.35
2022-12-15T17:03:03.632Z,30.77
2022-12-15T17:05:34.011Z,29.42
2022-12-15T17:08:02.036Z,31.35
2022-12-15T17:10:29.767Z,27.60
2022-12-15T17:13:02.329Z,29.35
2022-12-15T17:15:28.811Z,27.63
2022-12-15T17:17:55.485Z,28.95
2022-12-15T17:20:29.369Z,29.23
2022-12-15T17:23:03.477Z,29.50
2022-12-15T17:26:09.732Z,29.90
2022-12-15T17:28:31.182Z,27.85
2022-12-15T17:30:57.753Z,29.50
2022-12-15T17:33:25.703Z,28.83
2022-12-15T17:35:56.462Z,26.55
2022-12-15T17:38:23.296Z,28.00
2022-12-15T17:40:50.323Z,27.42
2022-12-15T17:43:17.909Z,29.00
2022-12-15T17:45:44.366Z,29.88
2022-12-15T17:48:11.005Z,29.20
2022-12-15T17:50:37.755Z,28.58
2022-12-15T17:53:05.503Z,28.55
2022-12-15T17:55:35.287Z,30.08
2022-12-15T17:58:02.798Z,28.08
2022-12-15T18:00:30.201Z,26.50
2022-12-15T18:02:57.615Z,28.17
2022-12-15T18:05:25.270Z,28.85
2022-12-15T18:07:53.317Z,30.08
2022-12-15T18:10:25.814Z,29.85
2022-12-15T18:15:20.389Z,30.27
2022-12-15T18:17:46.976Z,29.13
2022-12-15T18:20:13.439Z,27.88
2022-12-15T18:22:39.994Z,31.20
2022-12-15T18:25:13.660Z,29.35
2022-12-15T18:27:40.510Z,30.70
2022-12-15T18:30:07.354Z,27.38
2022-12-15T18:32:38.346Z,30.65
2022-12-15T18:35:17.838Z,28.40
2022-12-15T18:37:44.800Z,27.27
2022-12-15T18:40:15.682Z,28.15
2022-12-15T18:42:42.121Z,30.73
2022-12-15T18:45:22.211Z,27.10
2022-12-15T18:47:49.173Z,28.55
2022-12-15T18:50:22.807Z,27.48
2022-12-15T18:52:59.303Z,29.45
2022-12-15T18:55:26.883Z,28.05
2022-12-15T18:57:53.535Z,26.73
2022-12-15T19:00:24.574Z,27.10
2022-12-15T19:02:52.440Z,27.92
2022-12-15T19:05:28.965Z,26.58
2022-12-15T19:07:57.179Z,27.40
2022-12-15T19:10:24.262Z,26.90
2022-12-15T19:12:55.290Z,26.33
2022-12-15T19:15:24.824Z,27.48
2022-12-15T19:18:09.937Z,24.88
2022-12-15T19:20:54.779Z,26.48
2022-12-15T19:23:21.955Z,27.13
2022-12-15T19:25:49.255Z,26.83
2022-12-15T19:28:20.497Z,23.33
2022-12-15T19:30:47.462Z,25.70
2022-12-15T19:33:14.453Z,26.80
2022-12-15T19:35:42.073Z,26.10
2022-12-15T19:38:14.897Z,25.05
2022-12-15T19:40:41.384Z,26.10
2022-12-15T19:43:10.245Z,27.05
2022-12-15T19:45:36.783Z,25.65
2022-12-15T19:48:03.443Z,25.65
2022-12-15T19:50:31.202Z,25.67
2022-12-15T19:53:01.961Z,26.55
2022-12-15T19:55:30.105Z,25.42
2022-12-15T19:57:56.622Z,24.10
2022-12-15T20:00:24.856Z,23.10
2022-12-15T20:02:52.066Z,25.83
2022-12-15T20:05:19.344Z,23.70
2022-12-15T20:07:46.244Z,25.58
2022-12-15T20:10:23.131Z,24.65
2022-12-15T20:12:52.662Z,24.42
2022-12-15T20:15:21.602Z,23.50
2022-12-15T20:17:48.537Z,24.02
2022-12-15T20:20:16.188Z,23.77
2022-12-15T20:22:44.072Z,22.73
2022-12-15T20:25:18.090Z,23.23
2022-12-15T20:27:45.417Z,24.23
2022-12-15T20:30:18.444Z,22.08
2022-12-15T20:32:44.867Z,25.27
2022-12-15T20:35:13.855Z,23.10
2022-12-15T20:37:40.427Z,23.15
2022-12-15T20:40:14.971Z,23.08
2022-12-15T20:42:41.352Z,22.95
2022-12-15T20:45:07.829Z,23.98
2022-12-15T20:47:34.781Z,23.25
2022-12-15T20:50:01.232Z,22.77
2022-12-15T20:52:27.702Z,22.48
2022-12-15T20:54:54.561Z,24.45
2022-12-15T20:57:21.477Z,24.13
2022-12-15T20:59:47.899Z,24.58
2022-12-15T21:02:19.050Z,22.90
2022-12-15T21:04:45.881Z,24.50
2022-12-15T21:07:12.430Z,23.83
2022-12-15T21:09:38.825Z,23.85
2022-12-15T21:12:22.019Z,24.20
2022-12-15T21:14:49.042Z,22.98
2022-12-15T21:17:22.652Z,24.35
2022-12-15T21:19:49.489Z,26.17
2022-12-15T21:22:24.660Z,22.25
2022-12-15T21:24:52.831Z,23.80
2022-12-15T21:27:19.994Z,26.52
2022-12-15T21:29:52.366Z,24.30
2022-12-15T21:32:19.393Z,24.25
2022-12-15T21:34:45.797Z,23.23
2022-12-15T21:37:21.907Z,24.95
2022-12-15T21:39:48.443Z,25.65
2022-12-15T21:42:16.179Z,25.77
2022-12-15T21:44:42.708Z,26.25
2022-12-15T21:47:22.744Z,24.13
2022-12-15T21:49:49.192Z,25.65
2022-12-15T21:52:16.018Z,24.80
2022-12-15T21:54:42.518Z,24.77
2022-12-15T21:57:11.038Z,26.08
2022-12-15T21:59:37.687Z,26.38
2022-12-15T22:02:39.750Z,25.88
2022-12-15T22:05:30.261Z,26.07
2022-12-15T22:08:01.594Z,25.38
2022-12-15T22:10:28.020Z,27.27
2022-12-15T22:12:59.383Z,25.63
2022-12-15T22:15:26.370Z,26.98
2022-12-15T22:17:52.754Z,25.00
2022-12-15T22:20:20.614Z,26.35
2022-12-15T22:22:47.406Z,26.60
2022-12-15T22:25:34.094Z,24.33
2022-12-15T22:28:00.481Z,26.25
2022-12-15T22:30:26.970Z,30.00
2022-12-15T22:32:53.741Z,27.73
2022-12-15T22:35:23.331Z,25.52
2022-12-15T22:37:53.433Z,24.50
2022-12-15T22:40:20.815Z,26.08
2022-12-15T22:42:50.428Z,26.52
2022-12-15T22:45:19.083Z,25.63
2022-12-15T22:47:50.012Z,25.10
2022-12-15T22:50:18.868Z,26.63
2022-12-15T22:52:45.875Z,27.20
2022-12-15T22:55:16.038Z,25.33
2022-12-15T22:57:44.795Z,24.17
2022-12-15T23:00:11.532Z,26.02
2022-12-15T23:02:40.679Z,27.38
2022-12-15T23:05:07.783Z,28.25
2022-12-15T23:07:34.479Z,25.20
2022-12-15T23:10:33.246Z,26.13
2022-12-15T23:12:59.668Z,25.63
2022-12-15T23:16:02.692Z,25.20
2022-12-15T23:20:55.808Z,23.95
2022-12-15T23:23:22.261Z,25.63
2022-12-15T23:25:48.684Z,25.52
2022-12-15T23:28:15.059Z,25.27
2022-12-15T23:30:41.459Z,23.13
2022-12-15T23:33:07.900Z,26.05
2022-12-15T23:35:34.393Z,25.52
2022-12-15T23:38:00.786Z,25.08
2022-12-15T23:40:27.281Z,24.45
2022-12-15T23:42:53.820Z,25.02
2022-12-15T23:45:21.752Z,24.60
2022-12-15T23:47:48.388Z,25.30
2022-12-15T23:50:14.927Z,23.85
2022-12-15T23:52:41.473Z,22.77
2022-12-15T23:55:10.229Z,23.95
2022-12-15T23:57:37.208Z,22.55
