createdAt,value
2023-02-14T00:01:28.189Z,103303.94
2023-02-14T00:04:00.621Z,103307.19
2023-02-14T00:06:28.847Z,103303.56
2023-02-14T00:08:56.612Z,103304.31
2023-02-14T00:11:24.330Z,103308.66
2023-02-14T00:14:05.906Z,103307.91
2023-02-14T00:16:34.148Z,103297.22
2023-02-14T00:19:06.292Z,103305.72
2023-02-14T00:21:36.579Z,103307.25
2023-02-14T00:24:05.056Z,103290.41
2023-02-14T00:26:32.853Z,103300.09
2023-02-14T00:29:00.615Z,103288.56
2023-02-14T00:31:28.444Z,103292.94
2023-02-14T00:33:56.322Z,103295.47
2023-02-14T00:36:25.599Z,103292.53
2023-02-14T00:38:53.418Z,103291.63
2023-02-14T00:41:21.236Z,103296.94
2023-02-14T00:43:50.000Z,103294.22
2023-02-14T00:46:19.046Z,103297.75
2023-02-14T00:48:47.219Z,103297.69
2023-02-14T00:51:15.856Z,103288.56
2023-02-14T00:53:45.749Z,103288.56
2023-02-14T00:56:13.718Z,103297.47
2023-02-14T00:58:41.545Z,103285.78
2023-02-14T01:01:16.316Z,103282.50
2023-02-14T01:03:44.131Z,103287.88
2023-02-14T01:06:12.148Z,103291.56
2023-02-14T01:08:39.861Z,103303.00
2023-02-14T01:11:11.279Z,103302.19
2023-02-14T01:13:39.373Z,103297.75
2023-02-14T01:16:09.200Z,103299.59
2023-02-14T01:18:37.350Z,103303.06
2023-02-14T01:21:18.651Z,103308.38
2023-02-14T01:23:47.827Z,103305.72
2023-02-14T01:26:18.227Z,103299.66
2023-02-14T01:28:46.691Z,103295.88
2023-02-14T01:31:16.388Z,103296.41
2023-02-14T01:33:46.680Z,103296.03
2023-02-14T01:36:18.587Z,103299.66
2023-02-14T01:38:46.301Z,103292.44
2023-02-14T01:41:14.239Z,103299.34
2023-02-14T01:43:56.092Z,103293.97
2023-02-14T01:46:24.088Z,103297.44
2023-02-14T01:48:53.499Z,103293.91
2023-02-14T01:51:21.835Z,103295.69
2023-02-14T01:53:50.614Z,103291.91
2023-02-14T01:56:22.467Z,103289.28
2023-02-14T01:58:57.212Z,103291.00
2023-02-14T02:01:25.153Z,103284.78
2023-02-14T02:03:56.562Z,103283.97
2023-02-14T02:06:30.121Z,103285.59
2023-02-14T02:09:07.525Z,103279.25
2023-02-14T02:11:35.873Z,103280.75
2023-02-14T02:14:05.659Z,103286.47
2023-02-14T02:17:06.090Z,103288.06
2023-02-14T02:20:20.229Z,103279.78
2023-02-14T02:23:33.813Z,103278.72
2023-02-14T02:26:27.692Z,103278.56
2023-02-14T02:29:32.059Z,103273.00
2023-02-14T02:32:40.275Z,103271.22
2023-02-14T02:35:24.197Z,103267.56
2023-02-14T02:38:07.679Z,103259.59
2023-02-14T02:40:48.753Z,103263.19
2023-02-14T02:43:28.651Z,103258.78
2023-02-14T02:46:19.333Z,103257.94
2023-02-14T02:48:54.663Z,103256.94
2023-02-14T02:51:51.850Z,103260.25
2023-02-14T02:54:28.913Z,103254.06
2023-02-14T02:57:01.231Z,103250.50
2023-02-14T02:59:31.537Z,103258.47
2023-02-14T03:02:12.058Z,103253.09
2023-02-14T03:04:54.557Z,103254.66
2023-02-14T03:07:39.379Z,103248.38
2023-02-14T03:10:13.174Z,103250.84
2023-02-14T03:13:20.339Z,103256.34
2023-02-14T03:15:54.693Z,103251.94
2023-02-14T03:18:45.390Z,103248.31
2023-02-14T03:21:23.463Z,103246.63
2023-02-14T03:23:57.799Z,103247.44
2023-02-14T03:26:34.969Z,103249.13
2023-02-14T03:29:13.653Z,103249.94
2023-02-14T03:31:52.313Z,103251.53
2023-02-14T03:34:28.168Z,103250.69
2023-02-14T03:37:00.754Z,103258.56
2023-02-14T03:39:39.103Z,103255.69
2023-02-14T03:42:12.177Z,103261.81
2023-02-14T03:44:43.049Z,103262.72
2023-02-14T03:47:13.830Z,103265.47
2023-02-14T03:49:54.764Z,103267.25
2023-02-14T03:52:26.058Z,103260.16
2023-02-14T03:54:58.919Z,103266.28
2023-02-14T03:57:30.865Z,103266.22
2023-02-14T03:59:58.945Z,103275.13
2023-02-14T04:02:31.804Z,103272.41
2023-02-14T04:05:02.686Z,103275.06
2023-02-14T04:07:30.593Z,103271.44
2023-02-14T04:09:59.849Z,103275.91
2023-02-14T04:12:37.514Z,103265.38
2023-02-14T04:15:07.223Z,103266.38
2023-02-14T04:17:52.725Z,103260.25
2023-02-14T04:20:20.753Z,103272.41
2023-02-14T04:22:48.514Z,103268.78
2023-02-14T04:25:17.711Z,103267.09
2023-02-14T04:27:45.480Z,103267.84
2023-02-14T04:30:14.891Z,103261.72
2023-02-14T04:32:42.651Z,103257.09
2023-02-14T04:35:10.373Z,103250.81
2023-02-14T04:37:38.129Z,103252.44
2023-02-14T04:40:07.170Z,103252.44
2023-02-14T04:42:36.271Z,103251.72
2023-02-14T04:45:04.536Z,103251.72
2023-02-14T04:47:32.376Z,103252.63
2023-02-14T04:50:00.108Z,103241.25
2023-02-14T04:52:27.929Z,103235.97
2023-02-14T04:54:55.682Z,103236.13
2023-02-14T04:57:23.569Z,103236.28
2023-02-14T04:59:52.794Z,103231.97
2023-02-14T05:02:20.472Z,103228.50
2023-02-14T05:04:49.752Z,103230.47
2023-02-14T05:07:17.628Z,103233.22
2023-02-14T05:09:45.461Z,103233.28
2023-02-14T05:12:13.248Z,103231.53
2023-02-14T05:14:40.948Z,103232.47
2023-02-14T05:17:10.203Z,103226.22
2023-02-14T05:19:37.948Z,103228.88
2023-02-14T05:22:05.641Z,103225.31
2023-02-14T05:24:33.464Z,103225.25
2023-02-14T05:27:01.237Z,103220.84
2023-02-14T05:29:29.101Z,103215.53
2023-02-14T05:31:56.842Z,103224.31
2023-02-14T05:34:27.055Z,103218.94
2023-02-14T05:36:55.132Z,103216.28
2023-02-14T05:39:22.882Z,103206.53
2023-02-14T05:41:50.570Z,103209.34
2023-02-14T05:44:18.226Z,103210.97
2023-02-14T05:46:45.910Z,103211.91
2023-02-14T05:49:13.666Z,103208.34
2023-02-14T05:51:42.740Z,103207.44
2023-02-14T05:54:11.109Z,103208.34
2023-02-14T05:56:39.089Z,103207.50
2023-02-14T05:59:06.780Z,103213.72
2023-02-14T06:01:34.461Z,103205.69
2023-02-14T06:04:02.378Z,103208.34
2023-02-14T06:06:30.108Z,103210.09
2023-02-14T06:08:59.105Z,103217.81
2023-02-14T06:11:26.804Z,103220.47
2023-02-14T06:13:54.540Z,103223.13
2023-02-14T06:16:22.324Z,103216.13
2023-02-14T06:18:50.099Z,103224.09
2023-02-14T06:21:17.780Z,103225.09
2023-02-14T06:23:45.525Z,103227.81
2023-02-14T06:26:15.143Z,103236.59
2023-02-14T06:28:42.940Z,103224.09
2023-02-14T06:31:17.370Z,103232.91
2023-02-14T06:33:45.296Z,103228.41
2023-02-14T06:36:13.408Z,103232.72
2023-02-14T06:38:41.270Z,103237.19
2023-02-14T06:41:10.378Z,103239.91
2023-02-14T06:43:39.809Z,103245.38
2023-02-14T06:46:07.996Z,103242.06
2023-02-14T06:48:35.865Z,103247.44
2023-02-14T06:51:03.986Z,103258.06
2023-02-14T06:53:31.711Z,103255.47
2023-02-14T06:55:59.396Z,103255.47
2023-02-14T06:58:27.229Z,103259.97
2023-02-14T07:00:58.149Z,103251.09
2023-02-14T07:03:26.722Z,103254.66
2023-02-14T07:05:54.985Z,103251.09
2023-02-14T07:08:24.161Z,103253.91
2023-02-14T07:10:57.179Z,103252.16
2023-02-14T07:13:25.342Z,103252.31
2023-02-14T07:15:53.156Z,103250.50
2023-02-14T07:18:22.418Z,103246.19
2023-02-14T07:20:50.657Z,103252.56
2023-02-14T07:23:18.626Z,103246.41
2023-02-14T07:25:46.476Z,103250.97
2023-02-14T07:28:14.234Z,103241.44
2023-02-14T07:30:42.162Z,103258.31
2023-02-14T07:33:09.978Z,103255.75
2023-02-14T07:35:39.436Z,103254.19
2023-02-14T07:38:07.857Z,103256.16
2023-02-14T07:40:35.695Z,103254.56
2023-02-14T07:43:03.698Z,103250.31
2023-02-14T07:45:31.500Z,103245.28
2023-02-14T07:48:02.077Z,103245.44
2023-02-14T07:50:30.500Z,103250.06
2023-02-14T07:52:59.687Z,103253.81
2023-02-14T07:55:27.449Z,103253.94
2023-02-14T07:57:55.339Z,103258.53
2023-02-14T08:00:24.084Z,103264.09
2023-02-14T08:02:56.092Z,103261.50
2023-02-14T08:05:24.373Z,103260.91
2023-02-14T08:07:52.243Z,103260.22
2023-02-14T08:10:21.773Z,103261.19
2023-02-14T08:13:04.215Z,103261.34
2023-02-14T08:15:51.165Z,103258.91
2023-02-14T08:18:19.948Z,103259.16
2023-02-14T08:20:49.872Z,103255.78
2023-02-14T08:23:18.767Z,103253.34
2023-02-14T08:25:49.470Z,103252.75
2023-02-14T08:28:17.330Z,103253.84
2023-02-14T08:30:45.980Z,103261.19
2023-02-14T08:33:13.815Z,103258.75
2023-02-14T08:35:41.687Z,103253.75
2023-02-14T08:38:09.628Z,103248.56
2023-02-14T08:40:38.228Z,103248.72
2023-02-14T08:43:07.905Z,103256.88
2023-02-14T08:45:35.678Z,103244.72
2023-02-14T08:48:04.721Z,103241.38
2023-02-14T08:50:32.868Z,103260.13
2023-02-14T08:53:00.983Z,103261.31
2023-02-14T08:55:28.961Z,103254.38
2023-02-14T08:57:58.081Z,103249.41
2023-02-14T09:00:27.449Z,103250.59
2023-02-14T09:02:55.446Z,103244.50
2023-02-14T09:05:24.353Z,103249.13
2023-02-14T09:07:52.551Z,103248.41
2023-02-14T09:10:20.476Z,103237.06
2023-02-14T09:12:48.317Z,103235.50
2023-02-14T09:15:16.090Z,103234.84
2023-02-14T09:17:45.678Z,103237.72
2023-02-14T09:20:15.958Z,103235.41
2023-02-14T09:22:44.068Z,103220.50
2023-02-14T09:25:12.680Z,103220.84
2023-02-14T09:27:40.712Z,103212.22
2023-02-14T09:30:11.718Z,103211.50
2023-02-14T09:32:39.559Z,103206.31
2023-02-14T09:35:26.553Z,103202.78
2023-02-14T09:37:54.349Z,103199.47
2023-02-14T09:40:22.918Z,103200.63
2023-02-14T09:42:58.415Z,103199.06
2023-02-14T09:45:30.146Z,103189.56
2023-02-14T09:48:02.404Z,103195.19
2023-02-14T09:50:37.834Z,103199.94
2023-02-14T09:53:14.306Z,103199.25
2023-02-14T09:55:47.590Z,103201.28
2023-02-14T09:58:20.279Z,103200.69
2023-02-14T10:00:53.508Z,103200.97
2023-02-14T10:03:41.951Z,103201.34
2023-02-14T10:06:23.570Z,103197.06
2023-02-14T10:09:03.042Z,103192.97
2023-02-14T10:11:31.204Z,103190.47
2023-02-14T10:14:05.262Z,103189.75
2023-02-14T10:16:38.490Z,103194.41
2023-02-14T10:19:13.320Z,103193.72
2023-02-14T10:21:48.013Z,103194.91
2023-02-14T10:24:22.190Z,103194.19
2023-02-14T10:26:51.685Z,103195.28
2023-02-14T10:29:20.754Z,103193.69
2023-02-14T10:31:55.751Z,103191.28
2023-02-14T10:34:31.126Z,103184.38
2023-02-14T10:37:19.961Z,103185.53
2023-02-14T10:40:19.581Z,103181.34
2023-02-14T10:42:54.665Z,103183.31
2023-02-14T10:45:32.140Z,103179.94
2023-02-14T10:48:06.929Z,103173.91
2023-02-14T10:50:40.685Z,103180.38
2023-02-14T10:53:20.609Z,103181.44
2023-02-14T10:55:53.986Z,103174.41
2023-02-14T10:58:25.009Z,103169.28
2023-02-14T11:00:59.891Z,103164.09
2023-02-14T11:03:29.378Z,103165.19
2023-02-14T11:05:57.482Z,103161.75
2023-02-14T11:08:29.535Z,103158.28
2023-02-14T11:11:04.049Z,103150.44
2023-02-14T11:13:34.930Z,103154.22
2023-02-14T11:16:04.847Z,103144.66
2023-02-14T11:18:35.914Z,103143.06
2023-02-14T11:21:06.920Z,103137.97
2023-02-14T11:23:38.628Z,103139.97
2023-02-14T11:26:11.187Z,103142.84
2023-02-14T11:28:46.732Z,103138.50
2023-02-14T11:31:14.621Z,103144.88
2023-02-14T11:33:44.398Z,103145.88
2023-02-14T11:36:14.537Z,103141.56
2023-02-14T11:38:46.408Z,103135.47
2023-02-14T11:41:16.899Z,103132.88
2023-02-14T11:43:45.857Z,103130.34
2023-02-14T11:46:16.109Z,103131.28
2023-02-14T11:49:01.593Z,103120.66
2023-02-14T11:51:32.726Z,103119.72
2023-02-14T11:54:05.348Z,103101.03
2023-02-14T11:56:55.652Z,103105.69
2023-02-14T11:59:31.145Z,103098.63
2023-02-14T12:02:02.058Z,103096.06
2023-02-14T12:04:45.677Z,103097.06
2023-02-14T12:07:20.510Z,103082.84
2023-02-14T12:10:07.610Z,103086.44
2023-02-14T12:12:36.689Z,103084.66
2023-02-14T12:15:40.649Z,103078.41
2023-02-14T12:18:25.862Z,103080.31
2023-02-14T12:21:03.209Z,103071.38
2023-02-14T12:23:42.047Z,103064.28
2023-02-14T12:26:19.568Z,103062.56
2023-02-14T12:28:57.655Z,103050.16
2023-02-14T12:31:25.559Z,103050.34
2023-02-14T12:33:53.590Z,103045.94
2023-02-14T12:36:38.790Z,103050.50
2023-02-14T12:39:16.029Z,103045.25
2023-02-14T12:41:54.258Z,103041.72
2023-02-14T12:44:31.634Z,103036.47
2023-02-14T12:47:15.744Z,103032.13
2023-02-14T12:49:58.279Z,103030.44
2023-02-14T12:52:49.274Z,103026.91
2023-02-14T12:55:42.546Z,103026.13
2023-02-14T12:58:24.507Z,103019.00
2023-02-14T13:01:04.089Z,103030.63
2023-02-14T13:03:49.173Z,103020.00
2023-02-14T13:06:23.907Z,103013.81
2023-02-14T13:09:06.718Z,103009.38
2023-02-14T13:11:45.921Z,103006.72
2023-02-14T13:14:33.065Z,102998.78
2023-02-14T13:17:06.320Z,102993.41
2023-02-14T13:19:44.839Z,102998.81
2023-02-14T13:22:19.034Z,102992.66
2023-02-14T13:24:49.351Z,102998.06
2023-02-14T13:27:22.624Z,102993.66
2023-02-14T13:29:55.483Z,102984.81
2023-02-14T13:32:28.384Z,102989.28
2023-02-14T13:34:59.051Z,102980.38
2023-02-14T13:37:29.543Z,102983.16
2023-02-14T13:40:01.083Z,102986.81
2023-02-14T13:42:55.310Z,102977.00
2023-02-14T13:46:06.672Z,102966.31
2023-02-14T13:48:38.671Z,102969.97
2023-02-14T13:51:08.489Z,102966.47
2023-02-14T13:53:42.328Z,102962.06
2023-02-14T13:56:33.858Z,102963.00
2023-02-14T13:59:04.529Z,102960.31
2023-02-14T14:01:42.141Z,102967.50
2023-02-14T14:04:36.210Z,102960.31
2023-02-14T14:07:29.951Z,102952.28
2023-02-14T14:10:03.137Z,102954.06
2023-02-14T14:12:42.115Z,102950.56
2023-02-14T14:15:18.505Z,102938.13
2023-02-14T14:17:50.254Z,102940.03
2023-02-14T14:20:48.947Z,102938.28
2023-02-14T14:23:38.558Z,102930.22
2023-02-14T14:26:37.851Z,102933.88
2023-02-14T14:29:13.480Z,102930.28
2023-02-14T14:31:42.571Z,102927.72
2023-02-14T14:34:18.310Z,102925.94
2023-02-14T14:36:47.637Z,102928.63
2023-02-14T14:39:30.714Z,102922.41
2023-02-14T14:42:07.069Z,102912.56
2023-02-14T14:44:36.852Z,102918.81
2023-02-14T14:47:04.920Z,102908.09
2023-02-14T14:49:33.572Z,102904.56
2023-02-14T14:52:02.871Z,102901.00
2023-02-14T14:54:33.251Z,102897.44
2023-02-14T14:57:04.047Z,102893.84
2023-02-14T14:59:35.337Z,102890.28
2023-02-14T15:02:03.867Z,102884.09
2023-02-14T15:04:33.824Z,102878.72
2023-02-14T15:07:24.108Z,102877.78
2023-02-14T15:09:52.304Z,102879.56
2023-02-14T15:12:41.634Z,102880.41
2023-02-14T15:15:13.276Z,102879.53
2023-02-14T15:17:43.202Z,102879.53
2023-02-14T15:20:16.830Z,102875.03
2023-02-14T15:22:48.532Z,102874.16
2023-02-14T15:25:21.218Z,102871.44
2023-02-14T15:27:50.891Z,102865.16
2023-02-14T15:30:26.584Z,102863.38
2023-02-14T15:32:55.415Z,102861.53
2023-02-14T15:35:27.732Z,102865.97
2023-02-14T15:38:03.047Z,102867.72
2023-02-14T15:40:33.198Z,102864.16
2023-02-14T15:43:15.912Z,102870.38
2023-02-14T15:45:45.485Z,102875.72
2023-02-14T15:48:18.168Z,102870.31
2023-02-14T15:50:49.002Z,102868.47
2023-02-14T15:53:36.648Z,102868.44
2023-02-14T15:56:08.388Z,102861.22
2023-02-14T15:58:38.562Z,102868.31
2023-02-14T16:01:09.376Z,102867.38
2023-02-14T16:03:43.649Z,102869.09
2023-02-14T16:06:32.158Z,102868.13
2023-02-14T16:09:02.948Z,102871.56
2023-02-14T16:11:36.674Z,102866.94
2023-02-14T16:14:35.457Z,102881.13
2023-02-14T16:17:05.386Z,102884.56
2023-02-14T16:19:36.082Z,102883.56
2023-02-14T16:22:04.584Z,102876.41
2023-02-14T16:24:34.650Z,102871.91
2023-02-14T16:27:07.016Z,102876.28
2023-02-14T16:29:36.888Z,102874.44
2023-02-14T16:32:18.706Z,102868.13
2023-02-14T16:34:48.313Z,102867.09
2023-02-14T16:37:22.580Z,102870.56
2023-02-14T16:39:54.048Z,102871.31
2023-02-14T16:42:22.801Z,102872.97
2023-02-14T16:44:54.400Z,102878.13
2023-02-14T16:47:22.940Z,102875.31
2023-02-14T16:49:53.173Z,102878.75
2023-02-14T16:52:24.601Z,102883.06
2023-02-14T16:54:54.732Z,102884.72
2023-02-14T16:57:27.911Z,102879.19
2023-02-14T16:59:57.178Z,102879.09
2023-02-14T17:02:28.349Z,102878.97
2023-02-14T17:04:56.490Z,102885.06
2023-02-14T17:07:24.803Z,102878.63
2023-02-14T17:09:57.686Z,102882.06
2023-02-14T17:12:36.025Z,102888.19
2023-02-14T17:15:09.312Z,102889.88
2023-02-14T17:17:38.713Z,102894.97
2023-02-14T17:20:09.375Z,102898.38
2023-02-14T17:22:38.317Z,102891.13
2023-02-14T17:25:08.321Z,102893.72
2023-02-14T17:27:38.740Z,102882.00
2023-02-14T17:30:08.300Z,102904.19
2023-02-14T17:32:36.985Z,102903.06
2023-02-14T17:35:06.193Z,102903.81
2023-02-14T17:37:34.447Z,102901.84
2023-02-14T17:40:03.015Z,102906.91
2023-02-14T17:42:39.020Z,102899.63
2023-02-14T17:45:12.124Z,102904.75
2023-02-14T17:47:43.155Z,102904.59
2023-02-14T17:50:11.990Z,102906.25
2023-02-14T17:52:40.039Z,102905.25
2023-02-14T17:55:09.080Z,102904.16
2023-02-14T17:57:41.243Z,102895.22
2023-02-14T18:00:12.697Z,102895.13
2023-02-14T18:02:40.793Z,102902.97
2023-02-14T18:05:09.132Z,102897.44
2023-02-14T18:07:38.156Z,102903.47
2023-02-14T18:10:07.171Z,102903.13
2023-02-14T18:12:35.874Z,102902.16
2023-02-14T18:15:06.092Z,102900.34
2023-02-14T18:17:33.899Z,102894.78
2023-02-14T18:20:01.709Z,102891.06
2023-02-14T18:22:29.519Z,102892.81
2023-02-14T18:25:00.589Z,102884.75
2023-02-14T18:27:28.390Z,102893.50
2023-02-14T18:29:56.160Z,102887.19
2023-02-14T18:32:25.363Z,102883.50
2023-02-14T18:34:53.984Z,102881.53
2023-02-14T18:37:22.122Z,102884.13
2023-02-14T18:39:49.879Z,102887.63
2023-02-14T18:42:18.270Z,102880.38
2023-02-14T18:44:46.254Z,102881.09
2023-02-14T18:47:14.372Z,102880.06
2023-02-14T18:49:43.662Z,102880.91
2023-02-14T18:52:11.602Z,102876.09
2023-02-14T18:54:39.639Z,102875.09
2023-02-14T18:57:10.308Z,102879.41
2023-02-14T18:59:41.948Z,102869.53
2023-02-14T19:02:10.081Z,102865.84
2023-02-14T19:04:45.585Z,102869.22
2023-02-14T19:07:14.853Z,102869.13
2023-02-14T19:09:43.157Z,102865.34
2023-02-14T19:12:11.814Z,102860.88
2023-02-14T19:14:39.574Z,102857.19
2023-02-14T19:17:10.234Z,102854.44
2023-02-14T19:19:38.843Z,102852.53
2023-02-14T19:22:06.605Z,102844.34
2023-02-14T19:24:35.843Z,102844.94
2023-02-14T19:27:03.756Z,102841.34
2023-02-14T19:29:31.473Z,102838.53
2023-02-14T19:31:59.392Z,102834.00
2023-02-14T19:34:29.514Z,102835.72
2023-02-14T19:37:00.379Z,102844.97
2023-02-14T19:39:30.496Z,102840.28
2023-02-14T19:42:04.264Z,102843.78
2023-02-14T19:44:32.576Z,102844.81
2023-02-14T19:47:04.204Z,102843.94
2023-02-14T19:49:33.778Z,102844.66
2023-02-14T19:52:01.930Z,102837.56
2023-02-14T19:54:30.092Z,102832.00
2023-02-14T19:56:59.309Z,102831.03
2023-02-14T19:59:27.988Z,102827.97
2023-02-14T20:01:58.279Z,102828.59
2023-02-14T20:04:28.170Z,102824.94
2023-02-14T20:06:57.056Z,102823.91
2023-02-14T20:09:25.628Z,102826.63
2023-02-14T20:11:55.404Z,102822.22
2023-02-14T20:14:26.202Z,102821.34
2023-02-14T20:16:55.921Z,102829.19
2023-02-14T20:19:26.959Z,102827.13
2023-02-14T20:21:55.185Z,102823.41
2023-02-14T20:24:24.715Z,102819.66
2023-02-14T20:26:53.697Z,102823.06
2023-02-14T20:29:22.874Z,102821.13
2023-02-14T20:31:53.591Z,102822.88
2023-02-14T20:34:22.320Z,102821.84
2023-02-14T20:36:53.249Z,102815.41
2023-02-14T20:39:23.074Z,102818.78
2023-02-14T20:41:51.067Z,102817.81
2023-02-14T20:44:21.617Z,102814.25
2023-02-14T20:46:52.777Z,102815.97
2023-02-14T20:49:21.276Z,102818.56
2023-02-14T20:51:50.709Z,102823.72
2023-02-14T20:54:19.750Z,102820.13
2023-02-14T20:56:47.590Z,102820.97
2023-02-14T20:59:15.675Z,102818.91
2023-02-14T21:01:43.709Z,102819.56
2023-02-14T21:04:14.103Z,102822.34
2023-02-14T21:06:42.077Z,102817.09
2023-02-14T21:09:09.877Z,102821.56
2023-02-14T21:11:38.068Z,102824.09
2023-02-14T21:14:05.793Z,102821.28
2023-02-14T21:16:33.604Z,102816.03
2023-02-14T21:19:01.393Z,102815.19
2023-02-14T21:21:34.811Z,102821.28
2023-02-14T21:24:04.548Z,102819.44
2023-02-14T21:26:32.496Z,102820.50
2023-02-14T21:29:00.310Z,102819.84
2023-02-14T21:31:28.282Z,102817.28
2023-02-14T21:33:57.527Z,102817.41
2023-02-14T21:36:26.996Z,102811.25
2023-02-14T21:39:00.315Z,102800.69
2023-02-14T21:41:30.293Z,102800.69
2023-02-14T21:44:00.021Z,102799.81
2023-02-14T21:46:30.601Z,102798.09
2023-02-14T21:49:17.337Z,102802.41
2023-02-14T21:51:45.889Z,102788.22
2023-02-14T21:54:16.273Z,102791.63
2023-02-14T21:56:44.251Z,102799.41
2023-02-14T21:59:12.542Z,102803.69
2023-02-14T22:01:43.084Z,102799.09
2023-02-14T22:04:12.623Z,102795.38
2023-02-14T22:06:41.994Z,102795.25
2023-02-14T22:09:11.380Z,102796.09
2023-02-14T22:11:40.925Z,102790.00
2023-02-14T22:14:08.830Z,102790.13
2023-02-14T22:16:36.993Z,102793.78
2023-02-14T22:19:05.202Z,102786.78
2023-02-14T22:21:33.491Z,102786.00
2023-02-14T22:24:02.013Z,102783.34
2023-02-14T22:26:31.594Z,102781.47
2023-02-14T22:29:02.630Z,102781.59
2023-02-14T22:31:34.094Z,102780.69
2023-02-14T22:34:02.111Z,102784.13
2023-02-14T22:36:29.994Z,102784.19
2023-02-14T22:38:57.751Z,102780.69
2023-02-14T22:41:26.007Z,102777.94
2023-02-14T22:43:54.583Z,102781.47
2023-02-14T22:46:25.538Z,102779.59
2023-02-14T22:48:53.857Z,102778.81
2023-02-14T22:51:23.865Z,102778.03
2023-02-14T22:53:53.998Z,102777.94
2023-02-14T22:56:24.333Z,102769.97
2023-02-14T22:58:54.867Z,102769.03
2023-02-14T23:01:24.801Z,102768.09
2023-02-14T23:03:55.093Z,102762.78
2023-02-14T23:06:23.091Z,102771.56
2023-02-14T23:08:50.830Z,102767.09
2023-02-14T23:11:20.502Z,102766.16
2023-02-14T23:14:05.637Z,102766.94
2023-02-14T23:16:52.424Z,102767.69
2023-02-14T23:19:39.632Z,102766.81
2023-02-14T23:22:09.714Z,102757.84
2023-02-14T23:24:38.172Z,102768.47
2023-02-14T23:27:06.526Z,102759.63
2023-02-14T23:29:34.864Z,102756.97
2023-02-14T23:32:04.372Z,102745.31
2023-02-14T23:34:34.521Z,102755.91
2023-02-14T23:37:03.155Z,102751.47
2023-02-14T23:39:32.620Z,102757.56
2023-02-14T23:42:00.357Z,102751.25
2023-02-14T23:44:30.283Z,102757.44
2023-02-14T23:47:00.431Z,102761.78
2023-02-14T23:49:29.518Z,102758.16
2023-02-14T23:51:57.289Z,102756.28
2023-02-14T23:54:26.292Z,102752.63
2023-02-14T23:56:54.363Z,102746.31
2023-02-14T23:59:23.161Z,102744.38
