createdAt,value
2019-03-23T00:02:08.308Z,26.00
2019-03-23T00:04:40.688Z,26.10
2019-03-23T00:07:14.071Z,26.20
2019-03-23T00:09:46.903Z,26.20
2019-03-23T00:12:19.297Z,26.30
2019-03-23T00:14:51.887Z,26.30
2019-03-23T00:17:24.419Z,26.20
2019-03-23T00:19:56.768Z,26.40
2019-03-23T00:22:29.751Z,26.50
2019-03-23T00:25:01.871Z,26.50
2019-03-23T00:27:34.627Z,26.70
2019-03-23T00:30:10.670Z,27.00
2019-03-23T00:32:44.459Z,27.20
2019-03-23T00:35:17.074Z,27.30
2019-03-23T00:37:49.779Z,27.50
2019-03-23T00:40:23.291Z,27.70
2019-03-23T00:42:55.981Z,27.90
2019-03-23T00:45:41.485Z,28.10
2019-03-23T00:48:14.129Z,28.20
2019-03-23T00:50:46.983Z,28.40
2019-03-23T00:53:19.363Z,28.50
2019-03-23T00:55:52.139Z,28.50
2019-03-23T00:58:24.787Z,28.70
2019-03-23T01:00:57.850Z,28.70
2019-03-23T01:03:30.171Z,28.90
2019-03-23T01:06:02.784Z,29.00
2019-03-23T01:08:35.552Z,29.10
2019-03-23T01:11:08.117Z,29.20
2019-03-23T01:13:40.555Z,29.40
2019-03-23T01:16:12.897Z,29.60
2019-03-23T01:18:45.679Z,29.70
2019-03-23T01:21:18.029Z,29.90
2019-03-23T01:23:51.016Z,29.90
2019-03-23T01:26:23.495Z,30.00
2019-03-23T01:28:56.093Z,30.20
2019-03-23T01:31:28.663Z,30.30
2019-03-23T01:34:01.062Z,30.40
2019-03-23T01:36:33.895Z,30.50
2019-03-23T01:39:07.716Z,30.70
2019-03-23T01:41:40.688Z,30.70
2019-03-23T01:44:15.942Z,30.90
2019-03-23T01:46:48.922Z,31.10
2019-03-23T01:49:21.901Z,31.20
2019-03-23T01:51:54.493Z,31.20
2019-03-23T01:54:27.058Z,31.20
2019-03-23T01:56:59.590Z,31.40
2019-03-23T01:59:32.174Z,31.50
2019-03-23T02:02:04.569Z,31.70
2019-03-23T02:04:37.273Z,31.90
2019-03-23T02:07:13.704Z,32.20
2019-03-23T02:09:43.310Z,32.20
2019-03-23T02:12:15.741Z,32.30
2019-03-23T02:14:48.419Z,32.50
2019-03-23T02:17:20.951Z,32.60
2019-03-23T02:19:54.481Z,32.50
2019-03-23T02:22:27.048Z,32.70
2019-03-23T02:24:59.484Z,32.70
2019-03-23T02:27:31.925Z,33.00
2019-03-23T02:30:04.318Z,33.40
2019-03-23T02:32:36.733Z,33.30
2019-03-23T02:35:11.010Z,33.70
2019-03-23T02:37:43.584Z,34.00
2019-03-23T02:40:16.425Z,34.00
2019-03-23T02:42:48.981Z,34.20
2019-03-23T02:45:21.436Z,34.50
2019-03-23T02:47:53.954Z,34.40
2019-03-23T02:50:26.537Z,34.40
2019-03-23T02:52:58.879Z,34.80
2019-03-23T02:55:31.714Z,34.80
2019-03-23T02:58:04.168Z,34.90
2019-03-23T03:00:36.571Z,35.00
2019-03-23T03:03:08.984Z,34.90
2019-03-23T03:05:41.461Z,35.30
2019-03-23T03:08:17.140Z,35.60
2019-03-23T03:10:49.746Z,35.50
2019-03-23T03:13:22.037Z,35.70
2019-03-23T03:15:54.686Z,35.50
2019-03-23T03:18:27.084Z,35.80
2019-03-23T03:20:59.454Z,35.80
2019-03-23T03:23:31.855Z,36.10
2019-03-23T03:26:04.863Z,36.30
2019-03-23T03:28:37.363Z,36.40
2019-03-23T03:31:10.297Z,36.50
2019-03-23T03:33:42.639Z,36.80
2019-03-23T03:36:15.318Z,37.00
2019-03-23T03:38:47.815Z,37.10
2019-03-23T03:41:20.555Z,37.00
2019-03-23T03:43:53.040Z,37.30
2019-03-23T03:46:25.834Z,37.30
2019-03-23T03:49:11.452Z,37.00
2019-03-23T03:51:32.192Z,36.50
2019-03-23T03:54:04.353Z,36.90
2019-03-23T03:56:37.150Z,37.20
2019-03-23T03:59:09.420Z,37.20
2019-03-23T04:01:42.151Z,37.60
2019-03-23T04:04:14.563Z,37.70
2019-03-23T04:06:47.000Z,37.10
2019-03-23T04:09:20.014Z,37.70
2019-03-23T04:11:52.706Z,37.90
2019-03-23T04:14:25.344Z,38.20
2019-03-23T04:16:57.775Z,38.20
2019-03-23T04:19:30.430Z,38.20
2019-03-23T04:22:02.559Z,38.30
2019-03-23T04:24:35.409Z,38.60
2019-03-23T04:27:08.409Z,38.50
2019-03-23T04:29:41.340Z,38.50
2019-03-23T04:32:13.851Z,37.90
2019-03-23T04:34:46.994Z,37.70
2019-03-23T04:37:19.759Z,37.60
2019-03-23T04:39:52.165Z,37.80
2019-03-23T04:42:24.579Z,38.10
2019-03-23T04:44:56.890Z,37.90
2019-03-23T04:47:30.661Z,38.40
2019-03-23T04:50:02.808Z,38.50
2019-03-23T04:52:35.203Z,38.40
2019-03-23T04:55:09.819Z,38.80
2019-03-23T04:57:43.331Z,38.90
2019-03-23T05:00:18.225Z,39.50
2019-03-23T05:02:50.984Z,39.20
2019-03-23T05:05:23.581Z,39.30
2019-03-23T05:07:56.508Z,39.90
2019-03-23T05:10:29.517Z,39.80
2019-03-23T05:13:02.045Z,39.80
2019-03-23T05:15:34.426Z,39.30
2019-03-23T05:18:06.797Z,39.20
2019-03-23T05:20:39.243Z,39.10
2019-03-23T05:23:12.339Z,39.20
2019-03-23T05:25:47.084Z,39.60
2019-03-23T05:28:19.916Z,39.80
2019-03-23T05:30:52.488Z,39.90
2019-03-23T05:33:24.955Z,40.00
2019-03-23T05:35:57.181Z,39.50
2019-03-23T05:38:29.760Z,39.40
2019-03-23T05:41:02.001Z,39.80
2019-03-23T05:43:34.489Z,40.10
2019-03-23T05:46:07.224Z,40.50
2019-03-23T05:48:39.666Z,40.70
2019-03-23T05:51:12.171Z,39.40
2019-03-23T05:53:44.909Z,39.70
2019-03-23T05:56:17.557Z,40.20
2019-03-23T05:58:50.236Z,39.60
2019-03-23T06:01:23.650Z,40.10
2019-03-23T06:03:56.325Z,40.50
2019-03-23T06:06:28.632Z,40.30
2019-03-23T06:09:00.925Z,40.00
2019-03-23T06:11:34.553Z,40.40
2019-03-23T06:14:07.152Z,40.30
2019-03-23T06:16:39.588Z,40.40
2019-03-23T06:19:12.814Z,40.80
2019-03-23T06:21:45.692Z,40.70
2019-03-23T06:24:18.919Z,41.20
2019-03-23T06:26:51.909Z,41.40
2019-03-23T06:29:24.799Z,41.10
2019-03-23T06:31:57.487Z,40.70
2019-03-23T06:34:30.202Z,40.50
2019-03-23T06:37:02.841Z,40.20
2019-03-23T06:39:35.596Z,40.10
2019-03-23T06:42:07.901Z,40.30
2019-03-23T06:44:40.420Z,41.20
2019-03-23T06:47:13.141Z,41.60
2019-03-23T06:49:46.007Z,42.00
2019-03-23T06:52:18.603Z,41.90
2019-03-23T06:54:51.190Z,41.20
2019-03-23T06:57:23.664Z,40.60
2019-03-23T06:59:56.103Z,40.70
2019-03-23T07:02:28.704Z,40.80
2019-03-23T07:05:01.331Z,41.40
2019-03-23T07:07:33.803Z,40.70
2019-03-23T07:10:08.698Z,40.70
2019-03-23T07:12:41.497Z,40.10
2019-03-23T07:15:19.995Z,40.30
2019-03-23T07:17:48.628Z,40.80
2019-03-23T07:20:20.987Z,41.30
2019-03-23T07:22:54.933Z,41.80
2019-03-23T07:25:27.382Z,41.90
2019-03-23T07:28:00.965Z,41.90
2019-03-23T07:30:33.454Z,41.00
2019-03-23T07:33:06.098Z,41.10
2019-03-23T07:35:38.938Z,41.10
2019-03-23T07:38:11.617Z,41.10
2019-03-23T07:40:44.004Z,41.70
2019-03-23T07:43:16.666Z,41.70
2019-03-23T07:45:49.001Z,41.70
2019-03-23T07:48:21.862Z,40.90
2019-03-23T07:50:54.334Z,41.20
2019-03-23T07:53:26.913Z,41.10
2019-03-23T07:55:59.353Z,41.50
2019-03-23T07:58:31.996Z,40.90
2019-03-23T08:01:05.037Z,41.60
2019-03-23T08:03:37.533Z,41.50
2019-03-23T08:06:09.987Z,41.80
2019-03-23T08:08:45.507Z,41.40
2019-03-23T08:11:17.955Z,41.70
2019-03-23T08:13:50.776Z,41.70
2019-03-23T08:16:23.246Z,41.90
2019-03-23T08:18:55.986Z,41.60
2019-03-23T08:21:28.630Z,41.60
2019-03-23T08:24:01.510Z,42.10
2019-03-23T08:26:34.042Z,42.20
2019-03-23T08:29:06.474Z,42.10
2019-03-23T08:31:39.043Z,42.10
2019-03-23T08:34:11.623Z,41.60
2019-03-23T08:36:44.006Z,41.60
2019-03-23T08:39:16.668Z,41.60
2019-03-23T08:41:49.190Z,41.50
2019-03-23T08:44:21.724Z,41.50
2019-03-23T08:46:54.063Z,41.50
2019-03-23T08:49:28.602Z,41.40
2019-03-23T08:52:00.829Z,41.30
2019-03-23T08:54:33.467Z,41.10
2019-03-23T08:57:05.743Z,41.10
2019-03-23T08:59:38.120Z,41.10
2019-03-23T09:02:10.471Z,41.20
2019-03-23T09:04:43.137Z,41.10
2019-03-23T09:07:15.767Z,40.70
2019-03-23T09:09:58.627Z,40.90
2019-03-23T09:15:24.788Z,41.00
2019-03-23T09:17:57.493Z,40.50
2019-03-23T09:20:30.213Z,40.80
2019-03-23T09:23:02.839Z,40.70
2019-03-23T09:25:35.496Z,40.50
2019-03-23T09:28:07.992Z,40.50
2019-03-23T09:30:40.474Z,40.40
2019-03-23T09:33:12.805Z,40.40
2019-03-23T09:35:45.062Z,40.30
2019-03-23T09:38:18.425Z,40.10
2019-03-23T09:40:50.872Z,39.80
2019-03-23T09:43:23.235Z,39.80
2019-03-23T09:45:56.092Z,39.90
2019-03-23T09:48:28.574Z,39.80
2019-03-23T09:51:01.193Z,39.90
2019-03-23T09:53:33.555Z,39.80
2019-03-23T09:56:06.506Z,39.70
2019-03-23T09:58:38.610Z,39.70
2019-03-23T10:01:11.125Z,39.60
2019-03-23T10:03:43.262Z,39.50
2019-03-23T10:06:16.050Z,39.50
2019-03-23T10:08:48.538Z,39.40
2019-03-23T10:11:21.041Z,39.40
2019-03-23T10:13:53.348Z,39.30
2019-03-23T10:16:25.751Z,39.20
2019-03-23T10:18:58.439Z,39.20
2019-03-23T10:21:31.600Z,39.10
2019-03-23T10:24:04.030Z,39.00
2019-03-23T10:26:36.546Z,38.80
2019-03-23T10:29:08.890Z,38.70
2019-03-23T10:31:41.189Z,38.70
2019-03-23T10:34:13.469Z,38.60
2019-03-23T10:36:45.810Z,38.40
2019-03-23T10:39:19.108Z,38.30
2019-03-23T10:41:51.782Z,38.10
2019-03-23T10:44:24.134Z,38.10
2019-03-23T10:46:56.634Z,37.80
2019-03-23T10:49:28.991Z,37.70
2019-03-23T10:52:02.982Z,37.60
2019-03-23T10:54:35.462Z,37.60
2019-03-23T10:57:08.035Z,37.40
2019-03-23T10:59:40.613Z,37.20
2019-03-23T11:02:13.213Z,37.10
2019-03-23T11:04:45.619Z,37.10
2019-03-23T11:07:18.368Z,37.00
2019-03-23T11:09:50.808Z,36.90
2019-03-23T11:12:24.811Z,36.70
2019-03-23T11:14:57.180Z,36.70
2019-03-23T11:17:30.008Z,36.60
2019-03-23T11:20:02.435Z,36.50
2019-03-23T11:22:35.138Z,36.30
2019-03-23T11:25:09.481Z,36.10
2019-03-23T11:27:42.147Z,36.00
2019-03-23T11:30:16.276Z,35.90
2019-03-23T11:32:48.605Z,35.70
2019-03-23T11:35:21.051Z,35.60
2019-03-23T11:37:54.263Z,35.60
2019-03-23T11:40:27.162Z,35.30
2019-03-23T11:42:59.671Z,35.30
2019-03-23T11:45:32.160Z,35.20
2019-03-23T11:48:04.902Z,35.10
2019-03-23T11:50:37.236Z,34.80
2019-03-23T11:53:10.193Z,34.60
2019-03-23T11:55:43.116Z,34.30
2019-03-23T11:58:15.570Z,34.40
2019-03-23T12:00:48.574Z,34.30
2019-03-23T12:03:21.339Z,34.30
2019-03-23T12:05:53.947Z,34.40
2019-03-23T12:08:27.625Z,34.20
2019-03-23T12:11:03.071Z,34.30
2019-03-23T12:13:33.860Z,34.20
2019-03-23T12:16:06.764Z,34.10
2019-03-23T12:18:39.364Z,33.90
2019-03-23T12:21:11.829Z,33.80
2019-03-23T12:23:44.603Z,33.80
2019-03-23T12:26:16.969Z,33.80
2019-03-23T12:28:49.896Z,33.80
2019-03-23T12:31:22.687Z,33.70
2019-03-23T12:33:55.336Z,33.50
2019-03-23T12:36:27.931Z,33.50
2019-03-23T12:39:00.577Z,33.40
2019-03-23T12:41:34.459Z,33.40
2019-03-23T12:44:06.951Z,33.30
2019-03-23T12:46:47.926Z,33.20
2019-03-23T12:49:13.102Z,33.10
2019-03-23T12:51:45.329Z,33.00
2019-03-23T12:54:17.947Z,32.90
2019-03-23T12:56:50.629Z,32.90
2019-03-23T12:59:23.189Z,32.90
2019-03-23T13:01:55.581Z,32.90
2019-03-23T13:04:28.079Z,32.90
2019-03-23T13:07:00.560Z,32.60
2019-03-23T13:09:32.920Z,32.20
2019-03-23T13:12:05.902Z,31.70
2019-03-23T13:14:38.188Z,31.50
2019-03-23T13:17:10.855Z,31.50
2019-03-23T13:19:43.520Z,31.80
2019-03-23T13:22:15.899Z,32.00
2019-03-23T13:24:48.380Z,32.20
2019-03-23T13:27:20.731Z,32.30
2019-03-23T13:29:53.312Z,32.10
2019-03-23T13:32:25.926Z,32.00
2019-03-23T13:34:58.454Z,32.00
2019-03-23T13:37:30.905Z,32.00
2019-03-23T13:40:03.692Z,32.00
2019-03-23T13:42:36.299Z,32.00
2019-03-23T13:45:12.159Z,31.60
2019-03-23T13:47:45.068Z,31.30
2019-03-23T13:50:19.741Z,31.10
2019-03-23T13:52:52.245Z,31.30
2019-03-23T13:55:27.052Z,31.50
2019-03-23T13:58:02.228Z,31.60
2019-03-23T14:00:34.841Z,31.30
2019-03-23T14:03:09.144Z,31.40
2019-03-23T14:05:41.844Z,31.50
2019-03-23T14:08:14.227Z,31.30
2019-03-23T14:10:46.402Z,31.20
2019-03-23T14:13:19.090Z,30.90
2019-03-23T14:15:51.699Z,30.80
2019-03-23T14:18:24.985Z,30.50
2019-03-23T14:20:57.825Z,30.80
2019-03-23T14:23:30.192Z,30.80
2019-03-23T14:26:02.694Z,30.80
2019-03-23T14:28:35.022Z,30.70
2019-03-23T14:31:07.684Z,30.70
2019-03-23T14:33:40.288Z,30.70
2019-03-23T14:36:14.048Z,30.60
2019-03-23T14:38:46.492Z,30.60
2019-03-23T14:41:19.801Z,30.70
2019-03-23T14:43:52.201Z,30.60
2019-03-23T14:46:24.638Z,30.60
2019-03-23T14:49:01.683Z,30.50
2019-03-23T14:51:30.979Z,30.50
2019-03-23T14:54:03.843Z,30.50
2019-03-23T14:56:37.140Z,30.30
2019-03-23T14:59:09.576Z,30.30
2019-03-23T15:01:42.209Z,30.20
2019-03-23T15:04:14.705Z,30.20
2019-03-23T15:06:47.081Z,29.90
2019-03-23T15:09:19.910Z,29.40
2019-03-23T15:11:52.355Z,29.50
2019-03-23T15:14:25.976Z,29.70
2019-03-23T15:16:59.313Z,29.60
2019-03-23T15:19:31.655Z,29.70
2019-03-23T15:22:04.159Z,29.80
2019-03-23T15:24:36.589Z,29.80
2019-03-23T15:27:09.432Z,29.80
2019-03-23T15:29:41.907Z,29.90
2019-03-23T15:32:14.542Z,29.90
2019-03-23T15:34:47.104Z,29.60
2019-03-23T15:37:19.693Z,29.80
2019-03-23T15:39:52.025Z,29.80
2019-03-23T15:42:25.178Z,29.60
2019-03-23T15:44:57.943Z,29.50
2019-03-23T15:47:30.627Z,29.70
2019-03-23T15:50:03.000Z,29.70
2019-03-23T15:52:35.913Z,30.00
2019-03-23T15:55:09.286Z,30.10
2019-03-23T15:57:41.546Z,30.10
2019-03-23T16:00:15.048Z,30.20
2019-03-23T16:02:47.363Z,30.20
2019-03-23T16:05:19.771Z,30.30
2019-03-23T16:07:52.447Z,30.30
2019-03-23T16:10:24.836Z,30.30
2019-03-23T16:12:57.311Z,30.30
2019-03-23T16:15:29.815Z,30.30
2019-03-23T16:18:02.456Z,30.30
2019-03-23T16:20:34.917Z,30.30
2019-03-23T16:23:07.884Z,30.30
2019-03-23T16:25:40.380Z,30.20
2019-03-23T16:28:12.867Z,30.20
2019-03-23T16:30:45.873Z,30.10
2019-03-23T16:33:18.356Z,30.10
2019-03-23T16:35:51.075Z,30.10
2019-03-23T16:38:23.406Z,30.00
2019-03-23T16:40:56.269Z,29.90
2019-03-23T16:43:28.599Z,29.90
2019-03-23T16:46:01.317Z,29.90
2019-03-23T16:48:33.708Z,29.90
2019-03-23T16:51:06.247Z,29.80
2019-03-23T16:53:38.550Z,29.80
2019-03-23T16:56:11.464Z,29.70
2019-03-23T16:58:44.285Z,29.70
2019-03-23T17:01:16.936Z,29.70
2019-03-23T17:03:49.286Z,29.70
2019-03-23T17:06:22.038Z,29.70
2019-03-23T17:08:54.821Z,29.60
2019-03-23T17:11:27.620Z,29.60
2019-03-23T17:14:00.363Z,29.60
2019-03-23T17:16:32.827Z,29.50
2019-03-23T17:19:05.484Z,29.40
2019-03-23T17:21:38.011Z,29.40
2019-03-23T17:24:10.647Z,29.40
2019-03-23T17:26:43.415Z,29.40
2019-03-23T17:29:15.801Z,29.30
2019-03-23T17:31:49.338Z,29.30
2019-03-23T17:34:21.766Z,29.20
2019-03-23T17:36:54.308Z,29.20
2019-03-23T17:39:26.654Z,29.20
2019-03-23T17:41:59.471Z,29.10
2019-03-23T17:44:32.264Z,29.10
2019-03-23T17:47:04.818Z,29.10
2019-03-23T17:49:37.215Z,29.10
2019-03-23T17:52:10.103Z,29.00
2019-03-23T17:54:43.894Z,29.00
2019-03-23T17:57:16.613Z,28.90
2019-03-23T17:59:50.793Z,28.90
2019-03-23T18:02:23.346Z,28.80
2019-03-23T18:04:55.686Z,28.70
2019-03-23T18:07:28.517Z,28.70
2019-03-23T18:10:01.211Z,28.70
2019-03-23T18:12:33.737Z,28.70
2019-03-23T18:15:08.761Z,28.60
2019-03-23T18:17:41.405Z,28.70
2019-03-23T18:20:14.342Z,28.60
2019-03-23T18:22:47.104Z,28.50
2019-03-23T18:25:19.661Z,28.50
2019-03-23T18:27:52.272Z,28.50
2019-03-23T18:30:26.899Z,28.40
2019-03-23T18:32:59.344Z,28.40
2019-03-23T18:35:31.898Z,28.40
2019-03-23T18:38:05.064Z,28.30
2019-03-23T18:40:39.402Z,28.30
2019-03-23T18:43:11.759Z,28.30
2019-03-23T18:45:44.607Z,28.20
2019-03-23T18:48:17.203Z,28.20
2019-03-23T18:50:49.566Z,28.20
2019-03-23T18:53:24.029Z,28.10
2019-03-23T18:55:56.724Z,28.10
2019-03-23T18:58:29.246Z,28.10
2019-03-23T19:01:01.682Z,28.10
2019-03-23T19:03:34.270Z,28.00
2019-03-23T19:06:06.912Z,28.00
2019-03-23T19:08:39.026Z,28.00
2019-03-23T19:11:11.615Z,28.00
2019-03-23T19:13:44.259Z,28.00
2019-03-23T19:16:16.817Z,28.00
2019-03-23T19:18:49.386Z,28.00
2019-03-23T19:21:21.823Z,28.00
2019-03-23T19:23:54.340Z,27.90
2019-03-23T19:26:27.032Z,27.90
2019-03-23T19:28:59.644Z,27.90
2019-03-23T19:31:32.626Z,27.80
2019-03-23T19:34:05.152Z,27.80
2019-03-23T19:36:37.728Z,27.80
2019-03-23T19:39:10.632Z,27.80
2019-03-23T19:41:42.963Z,27.80
2019-03-23T19:44:15.301Z,27.80
2019-03-23T19:46:47.940Z,27.70
2019-03-23T19:49:20.296Z,27.70
2019-03-23T19:51:52.790Z,27.60
2019-03-23T19:54:25.202Z,27.60
2019-03-23T19:56:58.062Z,27.60
2019-03-23T19:59:30.392Z,27.70
2019-03-23T20:02:02.843Z,27.60
2019-03-23T20:04:35.064Z,27.60
2019-03-23T20:07:07.489Z,27.60
2019-03-23T20:09:40.093Z,27.60
2019-03-23T20:12:14.286Z,27.50
2019-03-23T20:14:46.714Z,27.50
2019-03-23T20:17:19.301Z,27.40
2019-03-23T20:19:51.694Z,27.50
2019-03-23T20:22:24.346Z,27.40
2019-03-23T20:24:56.843Z,27.40
2019-03-23T20:27:29.649Z,27.40
2019-03-23T20:30:02.339Z,27.40
2019-03-23T20:32:35.299Z,27.30
2019-03-23T20:35:09.293Z,27.40
2019-03-23T20:37:41.674Z,27.30
2019-03-23T20:40:15.155Z,27.30
2019-03-23T20:42:47.658Z,27.30
2019-03-23T20:45:22.395Z,27.20
2019-03-23T20:47:54.932Z,27.20
2019-03-23T20:50:27.380Z,27.20
2019-03-23T20:52:59.875Z,27.20
2019-03-23T20:55:33.391Z,27.20
2019-03-23T20:58:06.184Z,27.20
2019-03-23T21:00:38.843Z,27.10
2019-03-23T21:03:11.420Z,27.10
2019-03-23T21:05:43.858Z,27.10
2019-03-23T21:08:16.234Z,27.20
2019-03-23T21:10:48.720Z,27.10
2019-03-23T21:13:21.325Z,27.10
2019-03-23T21:15:53.827Z,27.10
2019-03-23T21:18:26.248Z,27.00
2019-03-23T21:20:58.415Z,27.10
2019-03-23T21:23:30.752Z,27.00
2019-03-23T21:26:03.397Z,27.00
2019-03-23T21:28:35.920Z,27.00
2019-03-23T21:31:08.527Z,27.10
2019-03-23T21:33:40.912Z,27.10
2019-03-23T21:36:13.557Z,27.10
2019-03-23T21:38:47.315Z,27.00
2019-03-23T21:41:19.738Z,27.00
2019-03-23T21:43:52.070Z,27.10
2019-03-23T21:46:24.320Z,27.10
2019-03-23T21:48:56.981Z,27.00
2019-03-23T21:51:29.457Z,27.00
2019-03-23T21:54:02.164Z,27.00
2019-03-23T21:56:35.052Z,27.00
2019-03-23T21:59:08.739Z,27.00
2019-03-23T22:01:41.236Z,27.00
2019-03-23T22:04:13.886Z,27.00
2019-03-23T22:06:46.110Z,26.90
2019-03-23T22:09:18.490Z,27.00
2019-03-23T22:11:51.052Z,27.00
2019-03-23T22:14:23.618Z,26.90
2019-03-23T22:16:57.125Z,26.90
2019-03-23T22:19:29.841Z,26.90
2019-03-23T22:22:02.274Z,26.80
2019-03-23T22:24:34.878Z,26.80
2019-03-23T22:27:07.262Z,26.80
2019-03-23T22:29:39.743Z,26.80
2019-03-23T22:32:12.265Z,26.80
2019-03-23T22:34:45.048Z,26.80
2019-03-23T22:37:17.290Z,26.80
2019-03-23T22:39:49.771Z,26.80
2019-03-23T22:42:22.330Z,26.80
2019-03-23T22:44:55.073Z,26.80
2019-03-23T22:47:27.402Z,26.80
2019-03-23T22:49:59.901Z,26.70
2019-03-23T22:52:32.249Z,26.80
2019-03-23T22:55:05.057Z,26.70
2019-03-23T22:57:38.653Z,26.60
2019-03-23T23:00:14.707Z,26.70
2019-03-23T23:02:49.048Z,26.70
2019-03-23T23:05:22.416Z,26.70
2019-03-23T23:07:55.070Z,26.70
2019-03-23T23:10:27.561Z,26.60
2019-03-23T23:13:00.116Z,26.60
2019-03-23T23:15:32.777Z,26.60
2019-03-23T23:18:05.574Z,26.70
2019-03-23T23:20:37.916Z,26.70
2019-03-23T23:23:10.567Z,26.70
2019-03-23T23:25:42.970Z,26.60
2019-03-23T23:28:15.635Z,26.60
2019-03-23T23:30:48.128Z,26.60
2019-03-23T23:33:21.340Z,26.60
2019-03-23T23:35:54.399Z,26.60
2019-03-23T23:38:27.053Z,26.70
2019-03-23T23:40:59.583Z,26.70
2019-03-23T23:43:32.586Z,26.70
2019-03-23T23:46:04.914Z,26.80
2019-03-23T23:48:38.082Z,26.80
2019-03-23T23:51:10.599Z,26.90
2019-03-23T23:53:43.045Z,26.90
2019-03-23T23:56:15.509Z,26.90
2019-03-23T23:58:47.953Z,27.00
