createdAt,value
2019-03-03T00:00:37.912Z,977.59
2019-03-03T00:01:37.860Z,977.65
2019-03-03T00:02:37.940Z,977.65
2019-03-03T00:03:37.860Z,977.57
2019-03-03T00:04:37.887Z,977.63
2019-03-03T00:05:37.824Z,977.65
2019-03-03T00:06:37.803Z,977.64
2019-03-03T00:07:37.889Z,977.66
2019-03-03T00:08:37.794Z,977.64
2019-03-03T00:09:37.828Z,977.64
2019-03-03T00:10:37.767Z,977.66
2019-03-03T00:11:37.756Z,977.62
2019-03-03T00:12:38.847Z,977.65
2019-03-03T00:13:37.750Z,977.68
2019-03-03T00:14:37.759Z,977.63
2019-03-03T00:15:37.707Z,977.63
2019-03-03T00:16:37.707Z,977.63
2019-03-03T00:17:37.758Z,977.72
2019-03-03T00:18:37.697Z,977.67
2019-03-03T00:19:37.702Z,977.69
2019-03-03T00:20:37.652Z,977.66
2019-03-03T00:21:38.657Z,977.68
2019-03-03T00:22:37.632Z,977.64
2019-03-03T00:23:37.713Z,977.68
2019-03-03T00:24:37.605Z,977.69
2019-03-03T00:25:39.825Z,977.69
2019-03-03T00:26:37.589Z,977.67
2019-03-03T00:27:37.578Z,977.68
2019-03-03T00:28:37.655Z,977.65
2019-03-03T00:29:37.559Z,977.66
2019-03-03T00:30:37.658Z,977.69
2019-03-03T00:31:37.531Z,977.67
2019-03-03T00:32:37.521Z,977.67
2019-03-03T00:33:37.603Z,977.65
2019-03-03T00:34:37.509Z,977.66
2019-03-03T00:35:37.600Z,977.65
2019-03-03T00:36:37.481Z,977.66
2019-03-03T00:37:37.462Z,977.65
2019-03-03T00:38:37.548Z,977.60
2019-03-03T00:39:37.449Z,977.63
2019-03-03T00:40:37.523Z,977.61
2019-03-03T00:41:37.416Z,977.61
2019-03-03T00:42:37.389Z,977.56
2019-03-03T00:43:37.409Z,977.59
2019-03-03T00:44:37.396Z,977.61
2019-03-03T00:45:37.386Z,977.58
2019-03-03T00:46:37.439Z,977.56
2019-03-03T00:47:37.353Z,977.55
2019-03-03T00:48:37.353Z,977.59
2019-03-03T00:49:37.440Z,977.61
2019-03-03T00:50:37.321Z,977.60
2019-03-03T00:51:37.375Z,977.62
2019-03-03T00:52:37.281Z,977.59
2019-03-03T00:53:37.292Z,977.60
2019-03-03T00:54:37.389Z,977.61
2019-03-03T00:55:37.265Z,977.61
2019-03-03T00:56:37.316Z,977.57
2019-03-03T00:57:37.235Z,977.63
2019-03-03T00:58:37.239Z,977.61
2019-03-03T00:59:44.066Z,977.62
2019-03-03T01:00:37.200Z,977.63
2019-03-03T01:01:37.283Z,977.59
2019-03-03T01:02:37.182Z,977.56
2019-03-03T01:03:37.178Z,977.54
2019-03-03T01:04:37.152Z,977.54
2019-03-03T01:05:37.231Z,977.54
2019-03-03T01:06:37.132Z,977.50
2019-03-03T01:07:37.185Z,977.47
2019-03-03T01:08:37.122Z,977.46
2019-03-03T01:09:37.094Z,977.45
2019-03-03T01:10:37.165Z,977.54
2019-03-03T01:11:37.075Z,977.49
2019-03-03T01:12:37.126Z,977.43
2019-03-03T01:13:37.065Z,977.41
2019-03-03T01:14:37.036Z,977.43
2019-03-03T01:15:37.112Z,977.42
2019-03-03T01:16:37.017Z,977.42
2019-03-03T01:17:37.039Z,977.42
2019-03-03T01:18:37.008Z,977.40
2019-03-03T01:19:36.978Z,977.37
2019-03-03T01:20:36.978Z,977.39
2019-03-03T01:21:37.010Z,977.36
2019-03-03T01:22:36.954Z,977.31
2019-03-03T01:23:37.001Z,977.34
2019-03-03T01:24:36.931Z,977.29
2019-03-03T01:25:36.984Z,977.36
2019-03-03T01:26:36.911Z,977.33
2019-03-03T01:27:36.919Z,977.35
2019-03-03T01:28:36.893Z,977.31
2019-03-03T01:29:36.909Z,977.32
2019-03-03T01:30:36.876Z,977.34
2019-03-03T01:31:36.893Z,977.37
2019-03-03T01:32:36.846Z,977.37
2019-03-03T01:33:36.929Z,977.35
2019-03-03T01:34:36.832Z,977.38
2019-03-03T01:35:36.809Z,977.43
2019-03-03T01:36:36.779Z,977.40
2019-03-03T01:37:36.812Z,977.41
2019-03-03T01:38:36.761Z,977.38
2019-03-03T01:39:36.873Z,977.37
2019-03-03T01:40:36.793Z,977.40
2019-03-03T01:41:36.749Z,977.37
2019-03-03T01:42:43.599Z,977.37
2019-03-03T01:43:36.705Z,977.36
2019-03-03T01:44:37.750Z,977.42
2019-03-03T01:45:36.689Z,977.32
2019-03-03T01:46:36.712Z,977.34
2019-03-03T01:47:36.668Z,977.34
2019-03-03T01:48:36.748Z,977.28
2019-03-03T01:49:36.649Z,977.28
2019-03-03T01:50:36.678Z,977.25
2019-03-03T01:51:36.620Z,977.29
2019-03-03T01:52:36.722Z,977.40
2019-03-03T01:53:36.590Z,977.36
2019-03-03T01:54:36.701Z,977.39
2019-03-03T01:55:36.574Z,977.37
2019-03-03T01:56:36.562Z,977.34
2019-03-03T01:57:36.553Z,977.32
2019-03-03T01:58:37.659Z,977.34
2019-03-03T01:59:36.534Z,977.39
2019-03-03T02:00:37.589Z,977.45
2019-03-03T02:01:36.507Z,977.34
2019-03-03T02:02:36.600Z,977.23
2019-03-03T02:03:36.496Z,977.39
2019-03-03T02:04:37.598Z,977.36
2019-03-03T02:05:36.458Z,977.42
2019-03-03T02:06:36.469Z,977.34
2019-03-03T02:07:36.442Z,977.31
2019-03-03T02:08:36.511Z,977.35
2019-03-03T02:09:36.432Z,977.41
2019-03-03T02:10:36.444Z,977.33
2019-03-03T02:11:36.393Z,977.36
2019-03-03T02:12:36.387Z,977.36
2019-03-03T02:13:36.376Z,977.28
2019-03-03T02:14:36.473Z,977.31
2019-03-03T02:15:36.355Z,977.27
2019-03-03T02:16:36.348Z,977.24
2019-03-03T02:17:36.333Z,977.22
2019-03-03T02:18:36.320Z,977.15
2019-03-03T02:19:36.415Z,977.21
2019-03-03T02:20:36.301Z,977.12
2019-03-03T02:21:36.300Z,977.01
2019-03-03T02:22:36.272Z,977.00
2019-03-03T02:23:36.262Z,976.99
2019-03-03T02:24:40.642Z,976.98
2019-03-03T02:25:36.243Z,977.01
2019-03-03T02:26:36.331Z,977.02
2019-03-03T02:27:36.203Z,977.00
2019-03-03T02:28:36.194Z,977.11
2019-03-03T02:29:36.204Z,977.05
2019-03-03T02:30:36.208Z,977.04
2019-03-03T02:31:36.167Z,977.02
2019-03-03T02:32:36.237Z,977.06
2019-03-03T02:33:36.140Z,977.18
2019-03-03T02:34:36.151Z,977.17
2019-03-03T02:35:36.145Z,977.19
2019-03-03T02:36:36.108Z,977.19
2019-03-03T02:37:36.181Z,977.20
2019-03-03T02:38:36.093Z,977.13
2019-03-03T02:39:36.097Z,977.19
2019-03-03T02:40:36.109Z,977.23
2019-03-03T02:41:36.054Z,977.25
2019-03-03T02:42:36.128Z,977.28
2019-03-03T02:43:36.035Z,977.18
2019-03-03T02:44:36.035Z,977.20
2019-03-03T02:45:36.004Z,977.20
2019-03-03T02:46:36.085Z,977.17
2019-03-03T02:47:35.987Z,977.19
2019-03-03T02:48:36.030Z,977.10
2019-03-03T02:49:37.076Z,977.12
2019-03-03T02:50:35.948Z,977.16
2019-03-03T02:51:36.028Z,977.05
2019-03-03T02:52:35.932Z,977.12
2019-03-03T02:53:35.969Z,977.13
2019-03-03T02:54:35.945Z,977.08
2019-03-03T02:55:36.001Z,977.07
2019-03-03T02:56:35.882Z,977.18
2019-03-03T02:57:36.962Z,977.14
2019-03-03T02:58:35.865Z,976.98
2019-03-03T02:59:36.945Z,976.93
2019-03-03T03:00:35.843Z,976.97
2019-03-03T03:01:35.920Z,977.00
2019-03-03T03:02:35.831Z,976.99
2019-03-03T03:03:35.851Z,976.98
2019-03-03T03:04:35.807Z,976.97
2019-03-03T03:05:35.790Z,976.97
2019-03-03T03:06:35.769Z,977.08
2019-03-03T03:07:37.862Z,977.05
2019-03-03T03:08:35.752Z,977.05
2019-03-03T03:09:36.832Z,977.15
2019-03-03T03:10:35.733Z,977.02
2019-03-03T03:11:36.818Z,977.18
2019-03-03T03:12:35.704Z,977.19
2019-03-03T03:13:35.727Z,977.07
2019-03-03T03:14:35.697Z,977.14
2019-03-03T03:15:36.690Z,977.10
2019-03-03T03:16:35.654Z,977.12
2019-03-03T03:17:35.696Z,977.10
2019-03-03T03:18:35.678Z,977.11
2019-03-03T03:19:35.702Z,977.13
2019-03-03T03:20:35.606Z,977.13
2019-03-03T03:21:35.599Z,977.17
2019-03-03T03:22:35.599Z,977.20
2019-03-03T03:23:35.598Z,977.00
2019-03-03T03:24:35.584Z,977.13
2019-03-03T03:25:36.672Z,977.00
2019-03-03T03:26:35.621Z,977.17
2019-03-03T03:27:35.530Z,977.08
2019-03-03T03:28:35.547Z,977.06
2019-03-03T03:29:35.507Z,977.03
2019-03-03T03:30:35.624Z,977.04
2019-03-03T03:31:35.493Z,977.08
2019-03-03T03:32:35.516Z,977.16
2019-03-03T03:33:35.467Z,977.01
2019-03-03T03:34:35.556Z,977.02
2019-03-03T03:35:35.457Z,977.14
2019-03-03T03:36:36.851Z,977.03
2019-03-03T03:37:35.413Z,976.97
2019-03-03T03:38:36.459Z,976.97
2019-03-03T03:39:35.413Z,976.95
2019-03-03T03:40:36.438Z,976.96
2019-03-03T03:41:35.370Z,976.99
2019-03-03T03:42:35.362Z,976.98
2019-03-03T03:43:35.461Z,976.87
2019-03-03T03:44:35.344Z,976.90
2019-03-03T03:45:35.443Z,976.93
2019-03-03T03:46:35.314Z,976.90
2019-03-03T03:47:35.316Z,976.81
2019-03-03T03:48:35.309Z,976.80
2019-03-03T03:49:35.459Z,976.76
2019-03-03T03:50:35.286Z,976.79
2019-03-03T03:51:35.309Z,976.86
2019-03-03T03:52:35.251Z,976.85
2019-03-03T03:53:35.349Z,976.84
2019-03-03T03:54:35.230Z,976.79
2019-03-03T03:55:35.320Z,976.75
2019-03-03T03:56:35.215Z,976.84
2019-03-03T03:57:35.213Z,976.80
2019-03-03T03:58:35.176Z,976.75
2019-03-03T03:59:35.255Z,976.78
2019-03-03T04:00:35.164Z,976.77
2019-03-03T04:01:35.198Z,976.76
2019-03-03T04:02:35.134Z,976.69
2019-03-03T04:03:35.113Z,976.74
2019-03-03T04:04:35.116Z,976.62
2019-03-03T04:05:35.211Z,976.59
2019-03-03T04:06:35.093Z,976.62
2019-03-03T04:07:35.199Z,976.57
2019-03-03T04:08:35.066Z,976.61
2019-03-03T04:09:36.153Z,976.61
2019-03-03T04:10:35.070Z,976.57
2019-03-03T04:11:35.069Z,976.55
2019-03-03T04:12:35.023Z,976.58
2019-03-03T04:13:35.102Z,976.55
2019-03-03T04:14:35.029Z,976.55
2019-03-03T04:15:36.102Z,976.50
2019-03-03T04:16:34.977Z,976.60
2019-03-03T04:17:35.072Z,976.59
2019-03-03T04:18:34.958Z,976.57
2019-03-03T04:19:34.935Z,976.52
2019-03-03T04:20:34.952Z,976.65
2019-03-03T04:21:34.946Z,976.55
2019-03-03T04:22:34.912Z,976.61
2019-03-03T04:23:34.986Z,976.63
2019-03-03T04:24:34.952Z,976.55
2019-03-03T04:25:34.892Z,976.58
2019-03-03T04:26:34.896Z,976.63
2019-03-03T04:27:34.857Z,976.63
2019-03-03T04:28:34.922Z,976.66
2019-03-03T04:29:34.832Z,976.66
2019-03-03T04:30:34.935Z,976.61
2019-03-03T04:31:34.805Z,976.58
2019-03-03T04:32:34.898Z,976.61
2019-03-03T04:33:34.793Z,976.62
2019-03-03T04:34:35.864Z,976.63
2019-03-03T04:35:34.847Z,976.59
2019-03-03T04:36:34.757Z,976.51
2019-03-03T04:37:36.783Z,976.45
2019-03-03T04:38:34.823Z,976.51
2019-03-03T04:39:34.768Z,976.50
2019-03-03T04:40:34.793Z,976.56
2019-03-03T04:41:34.706Z,976.60
2019-03-03T04:42:34.769Z,976.51
2019-03-03T04:43:34.678Z,976.52
2019-03-03T04:44:34.712Z,976.54
2019-03-03T04:45:35.742Z,976.52
2019-03-03T04:46:34.631Z,976.53
2019-03-03T04:47:34.712Z,976.47
2019-03-03T04:48:34.619Z,976.54
2019-03-03T04:49:34.644Z,976.43
2019-03-03T04:50:34.619Z,976.43
2019-03-03T04:51:34.685Z,976.44
2019-03-03T04:52:34.569Z,976.38
2019-03-03T04:53:34.621Z,976.45
2019-03-03T04:54:34.536Z,976.45
2019-03-03T04:55:34.600Z,976.46
2019-03-03T04:56:34.520Z,976.38
2019-03-03T04:57:34.599Z,976.28
2019-03-03T04:58:34.504Z,976.29
2019-03-03T04:59:34.534Z,976.33
2019-03-03T05:00:34.490Z,976.28
2019-03-03T05:01:34.466Z,976.28
2019-03-03T05:02:34.453Z,976.25
2019-03-03T05:03:34.510Z,976.29
2019-03-03T05:04:34.451Z,976.27
2019-03-03T05:05:34.484Z,976.19
2019-03-03T05:06:34.406Z,976.16
2019-03-03T05:07:34.476Z,976.17
2019-03-03T05:08:34.385Z,976.07
2019-03-03T05:09:34.416Z,976.19
2019-03-03T05:10:34.381Z,976.18
2019-03-03T05:11:34.449Z,976.08
2019-03-03T05:12:34.340Z,976.07
2019-03-03T05:13:34.389Z,976.05
2019-03-03T05:14:34.329Z,976.07
2019-03-03T05:15:34.369Z,976.04
2019-03-03T05:16:34.301Z,976.00
2019-03-03T05:17:34.294Z,975.98
2019-03-03T05:18:34.273Z,976.01
2019-03-03T05:19:34.293Z,975.88
2019-03-03T05:20:34.268Z,975.99
2019-03-03T05:21:34.340Z,975.93
2019-03-03T05:22:34.225Z,975.87
2019-03-03T05:23:34.265Z,975.82
2019-03-03T05:24:34.738Z,975.79
2019-03-03T05:25:34.259Z,975.82
2019-03-03T05:26:34.187Z,975.85
2019-03-03T05:27:34.237Z,975.80
2019-03-03T05:28:34.159Z,975.84
2019-03-03T05:29:34.176Z,975.90
2019-03-03T05:30:34.181Z,975.81
2019-03-03T05:31:34.217Z,975.85
2019-03-03T05:32:34.122Z,975.88
2019-03-03T05:33:34.103Z,975.83
2019-03-03T05:34:34.090Z,975.88
2019-03-03T05:35:34.186Z,975.90
2019-03-03T05:36:34.075Z,975.78
2019-03-03T05:37:34.129Z,975.78
2019-03-03T05:38:34.054Z,975.85
2019-03-03T05:39:34.055Z,975.81
2019-03-03T05:40:34.019Z,975.80
2019-03-03T05:41:34.137Z,975.72
2019-03-03T05:42:33.998Z,975.68
2019-03-03T05:43:34.028Z,975.58
2019-03-03T05:44:33.979Z,975.40
2019-03-03T05:45:34.069Z,975.18
2019-03-03T05:46:33.972Z,975.09
2019-03-03T05:47:34.001Z,975.10
2019-03-03T05:48:33.937Z,975.00
2019-03-03T05:49:33.929Z,975.03
2019-03-03T05:50:34.004Z,975.03
2019-03-03T05:51:33.916Z,975.21
2019-03-03T05:52:33.944Z,975.23
2019-03-03T05:53:33.880Z,975.24
2019-03-03T05:54:33.866Z,975.13
2019-03-03T05:55:33.859Z,975.11
2019-03-03T05:56:33.959Z,974.92
2019-03-03T05:57:33.828Z,974.85
2019-03-03T05:58:33.868Z,974.85
2019-03-03T05:59:33.811Z,974.71
2019-03-03T06:00:33.892Z,974.70
2019-03-03T06:01:33.801Z,974.68
2019-03-03T06:02:33.821Z,974.65
2019-03-03T06:03:33.762Z,974.68
2019-03-03T06:04:40.621Z,974.75
2019-03-03T06:05:33.742Z,974.72
2019-03-03T06:06:33.855Z,974.77
2019-03-03T06:07:33.730Z,975.00
2019-03-03T06:08:33.725Z,974.79
2019-03-03T06:09:33.698Z,974.91
2019-03-03T06:10:33.688Z,974.82
2019-03-03T06:11:33.687Z,974.75
2019-03-03T06:12:33.698Z,974.76
2019-03-03T06:13:33.675Z,974.67
2019-03-03T06:14:33.739Z,974.62
2019-03-03T06:15:33.706Z,974.69
2019-03-03T06:16:33.647Z,974.57
2019-03-03T06:17:33.641Z,974.68
2019-03-03T06:18:33.594Z,974.61
2019-03-03T06:19:34.602Z,974.56
2019-03-03T06:20:33.563Z,974.64
2019-03-03T06:21:33.572Z,974.55
2019-03-03T06:22:33.584Z,974.55
2019-03-03T06:23:33.535Z,974.68
2019-03-03T06:24:33.622Z,974.64
2019-03-03T06:25:33.507Z,974.66
2019-03-03T06:26:33.506Z,974.54
2019-03-03T06:27:33.492Z,974.65
2019-03-03T06:28:34.508Z,974.61
2019-03-03T06:29:33.474Z,974.76
2019-03-03T06:30:33.521Z,974.74
2019-03-03T06:31:33.542Z,974.79
2019-03-03T06:32:33.433Z,974.85
2019-03-03T06:33:34.452Z,974.77
2019-03-03T06:34:33.414Z,974.86
2019-03-03T06:35:33.464Z,974.77
2019-03-03T06:36:33.403Z,974.80
2019-03-03T06:37:33.375Z,974.76
2019-03-03T06:38:33.464Z,974.87
2019-03-03T06:39:33.356Z,974.86
2019-03-03T06:40:33.406Z,974.71
2019-03-03T06:41:33.348Z,974.75
2019-03-03T06:42:33.323Z,974.80
2019-03-03T06:43:33.308Z,974.92
2019-03-03T06:44:33.378Z,974.84
2019-03-03T06:45:33.288Z,974.83
2019-03-03T06:46:36.629Z,974.82
2019-03-03T06:47:33.261Z,975.01
2019-03-03T06:48:33.351Z,974.85
2019-03-03T06:49:33.241Z,975.01
2019-03-03T06:50:40.144Z,975.09
2019-03-03T06:51:33.251Z,975.02
2019-03-03T06:52:34.255Z,975.07
2019-03-03T06:53:34.212Z,975.12
2019-03-03T06:54:33.192Z,975.09
2019-03-03T06:55:33.228Z,975.06
2019-03-03T06:56:33.176Z,975.10
2019-03-03T06:57:34.186Z,975.16
2019-03-03T06:58:33.127Z,975.21
2019-03-03T06:59:33.185Z,975.11
2019-03-03T07:00:33.111Z,975.12
2019-03-03T07:01:33.197Z,975.18
2019-03-03T07:02:33.104Z,975.13
2019-03-03T07:03:33.093Z,975.10
2019-03-03T07:04:33.077Z,975.03
2019-03-03T07:05:33.107Z,975.02
2019-03-03T07:06:33.078Z,974.93
2019-03-03T07:07:33.148Z,974.95
2019-03-03T07:08:33.030Z,974.82
2019-03-03T07:09:33.079Z,974.97
2019-03-03T07:10:33.009Z,974.86
2019-03-03T07:11:33.051Z,974.99
2019-03-03T07:12:32.978Z,974.81
2019-03-03T07:13:33.053Z,974.77
2019-03-03T07:14:32.961Z,974.76
2019-03-03T07:15:32.982Z,974.77
2019-03-03T07:16:32.944Z,974.75
2019-03-03T07:17:33.022Z,974.80
2019-03-03T07:18:32.903Z,974.75
2019-03-03T07:19:32.893Z,974.81
2019-03-03T07:20:32.914Z,974.72
2019-03-03T07:21:32.895Z,974.70
2019-03-03T07:22:32.952Z,974.81
2019-03-03T07:23:32.855Z,974.73
2019-03-03T07:24:32.846Z,974.64
2019-03-03T07:25:32.835Z,974.67
2019-03-03T07:26:32.877Z,974.68
2019-03-03T07:27:32.807Z,974.64
2019-03-03T07:28:32.878Z,974.77
2019-03-03T07:29:32.778Z,974.83
2019-03-03T07:30:32.798Z,974.74
2019-03-03T07:31:32.789Z,974.76
2019-03-03T07:32:32.828Z,974.81
2019-03-03T07:33:32.756Z,974.69
2019-03-03T07:34:32.779Z,974.70
2019-03-03T07:35:32.753Z,974.74
2019-03-03T07:36:32.720Z,974.71
2019-03-03T07:37:33.731Z,974.82
2019-03-03T07:38:32.685Z,974.56
2019-03-03T07:39:32.722Z,974.70
2019-03-03T07:40:32.687Z,974.65
2019-03-03T07:41:32.654Z,974.52
2019-03-03T07:42:32.765Z,974.65
2019-03-03T07:43:32.644Z,974.59
2019-03-03T07:44:32.653Z,974.70
2019-03-03T07:45:32.624Z,974.66
2019-03-03T07:46:32.696Z,974.62
2019-03-03T07:47:32.605Z,974.66
2019-03-03T07:48:32.626Z,974.66
2019-03-03T07:49:32.569Z,974.69
2019-03-03T07:50:32.562Z,974.57
2019-03-03T07:51:32.546Z,974.65
2019-03-03T07:52:33.031Z,974.84
2019-03-03T07:53:32.508Z,974.75
2019-03-03T07:54:32.540Z,974.84
2019-03-03T07:55:32.486Z,974.88
2019-03-03T07:56:32.479Z,974.88
2019-03-03T07:57:32.564Z,974.87
2019-03-03T07:58:32.461Z,974.81
2019-03-03T07:59:32.472Z,974.98
2019-03-03T08:00:32.440Z,975.00
2019-03-03T08:01:32.421Z,974.93
2019-03-03T08:02:32.428Z,974.92
2019-03-03T08:03:32.443Z,975.14
2019-03-03T08:04:32.395Z,974.97
2019-03-03T08:05:32.484Z,975.26
2019-03-03T08:06:32.457Z,975.13
2019-03-03T08:07:32.362Z,975.15
2019-03-03T08:08:33.415Z,975.19
2019-03-03T08:09:32.334Z,975.22
2019-03-03T08:10:32.445Z,975.16
2019-03-03T08:11:32.385Z,975.15
2019-03-03T08:12:32.317Z,975.25
2019-03-03T08:13:32.330Z,975.33
2019-03-03T08:14:32.277Z,975.31
2019-03-03T08:15:33.289Z,975.37
2019-03-03T08:16:32.258Z,975.10
2019-03-03T08:17:32.238Z,975.19
2019-03-03T08:18:32.272Z,975.31
2019-03-03T08:19:32.260Z,975.24
2019-03-03T08:20:32.310Z,975.32
2019-03-03T08:21:32.201Z,975.19
2019-03-03T08:22:32.204Z,975.26
2019-03-03T08:23:32.181Z,975.28
2019-03-03T08:24:32.282Z,975.34
2019-03-03T08:25:32.162Z,975.32
2019-03-03T08:26:32.212Z,975.29
2019-03-03T08:27:32.153Z,975.29
2019-03-03T08:28:32.116Z,975.38
2019-03-03T08:29:33.143Z,975.42
2019-03-03T08:30:32.097Z,975.33
2019-03-03T08:31:32.154Z,975.43
2019-03-03T08:32:32.106Z,975.33
2019-03-03T08:33:32.076Z,975.39
2019-03-03T08:34:32.150Z,975.43
2019-03-03T08:35:32.047Z,975.52
2019-03-03T08:36:32.190Z,975.62
2019-03-03T08:37:32.040Z,975.58
2019-03-03T08:38:32.122Z,975.58
2019-03-03T08:39:31.999Z,975.57
2019-03-03T08:40:32.069Z,975.57
2019-03-03T08:41:31.964Z,975.63
2019-03-03T08:42:32.037Z,975.62
2019-03-03T08:43:31.950Z,975.62
2019-03-03T08:44:31.942Z,975.57
2019-03-03T08:45:31.921Z,975.52
2019-03-03T08:46:31.966Z,975.52
2019-03-03T08:47:31.921Z,975.56
2019-03-03T08:48:33.962Z,975.52
2019-03-03T08:49:31.877Z,975.61
2019-03-03T08:50:31.952Z,975.79
2019-03-03T08:51:31.853Z,975.57
2019-03-03T08:52:31.874Z,975.46
2019-03-03T08:53:31.832Z,975.59
2019-03-03T08:54:31.914Z,975.57
2019-03-03T08:55:31.819Z,975.56
2019-03-03T08:56:31.875Z,975.62
2019-03-03T08:57:31.805Z,975.50
2019-03-03T08:58:31.890Z,975.54
2019-03-03T08:59:31.779Z,975.53
2019-03-03T09:00:31.756Z,975.52
2019-03-03T09:01:31.767Z,975.30
2019-03-03T09:02:33.846Z,975.27
2019-03-03T09:03:31.719Z,975.17
2019-03-03T09:04:31.808Z,975.19
2019-03-03T09:05:31.701Z,975.19
2019-03-03T09:06:31.730Z,975.16
2019-03-03T09:07:31.691Z,975.19
2019-03-03T09:08:31.775Z,975.21
2019-03-03T09:09:31.653Z,975.17
2019-03-03T09:10:31.644Z,975.17
2019-03-03T09:11:31.672Z,975.29
2019-03-03T09:12:31.634Z,975.19
2019-03-03T09:13:31.704Z,975.21
2019-03-03T09:14:31.650Z,975.29
2019-03-03T09:15:32.665Z,975.20
2019-03-03T09:16:31.607Z,975.20
2019-03-03T09:17:31.578Z,975.23
2019-03-03T09:18:31.655Z,975.27
2019-03-03T09:19:31.538Z,975.38
2019-03-03T09:20:31.586Z,975.32
2019-03-03T09:21:31.525Z,975.30
2019-03-03T09:22:31.577Z,975.43
2019-03-03T09:23:31.501Z,975.37
2019-03-03T09:24:31.558Z,975.27
2019-03-03T09:25:31.473Z,975.26
2019-03-03T09:26:31.483Z,975.29
2019-03-03T09:27:31.456Z,975.20
2019-03-03T09:28:31.537Z,975.33
2019-03-03T09:29:31.443Z,975.38
2019-03-03T09:30:31.466Z,975.19
2019-03-03T09:31:31.401Z,975.22
2019-03-03T09:32:31.412Z,975.12
2019-03-03T09:33:31.381Z,975.15
2019-03-03T09:34:31.382Z,975.17
2019-03-03T09:35:31.369Z,975.03
2019-03-03T09:36:31.369Z,975.08
2019-03-03T09:37:31.484Z,974.98
2019-03-03T09:38:31.324Z,974.99
2019-03-03T09:39:31.346Z,975.06
2019-03-03T09:40:31.308Z,974.97
2019-03-03T09:41:31.295Z,975.01
2019-03-03T09:42:31.274Z,974.96
2019-03-03T09:43:31.394Z,975.07
2019-03-03T09:44:31.254Z,975.09
2019-03-03T09:45:31.275Z,974.95
2019-03-03T09:46:31.278Z,974.83
2019-03-03T09:47:33.266Z,974.90
2019-03-03T09:48:31.228Z,974.94
2019-03-03T09:49:32.277Z,974.91
2019-03-03T09:50:31.193Z,974.84
2019-03-03T09:51:31.190Z,974.96
2019-03-03T09:52:31.159Z,974.91
2019-03-03T09:53:31.170Z,974.97
2019-03-03T09:54:31.141Z,974.88
2019-03-03T09:55:31.162Z,974.93
2019-03-03T09:56:31.124Z,974.97
2019-03-03T09:57:31.193Z,974.99
2019-03-03T09:58:31.114Z,974.93
2019-03-03T09:59:32.155Z,974.85
2019-03-03T10:00:31.087Z,974.92
2019-03-03T10:01:31.166Z,974.97
2019-03-03T10:02:31.056Z,974.93
2019-03-03T10:03:31.145Z,975.02
2019-03-03T10:04:31.034Z,974.94
2019-03-03T10:05:31.039Z,975.02
2019-03-03T10:06:31.008Z,974.93
2019-03-03T10:07:31.080Z,975.13
2019-03-03T10:08:31.003Z,975.11
2019-03-03T10:09:30.971Z,975.05
2019-03-03T10:10:30.962Z,975.13
2019-03-03T10:11:31.054Z,975.16
2019-03-03T10:12:30.952Z,975.08
2019-03-03T10:13:31.040Z,975.15
2019-03-03T10:14:30.925Z,975.12
2019-03-03T10:15:30.927Z,975.23
2019-03-03T10:16:30.895Z,975.24
2019-03-03T10:17:30.955Z,975.23
2019-03-03T10:18:30.876Z,975.20
2019-03-03T10:19:30.862Z,975.31
2019-03-03T10:20:30.963Z,975.27
2019-03-03T10:21:30.829Z,975.41
2019-03-03T10:22:30.898Z,975.25
2019-03-03T10:23:30.819Z,975.29
2019-03-03T10:24:30.804Z,975.27
2019-03-03T10:25:30.790Z,975.32
2019-03-03T10:26:31.891Z,975.25
2019-03-03T10:27:30.790Z,975.27
2019-03-03T10:28:30.846Z,975.28
2019-03-03T10:29:30.743Z,975.30
2019-03-03T10:30:30.738Z,975.30
2019-03-03T10:31:30.807Z,975.35
2019-03-03T10:32:30.704Z,975.32
2019-03-03T10:33:34.118Z,975.24
2019-03-03T10:34:30.687Z,975.24
2019-03-03T10:35:30.680Z,975.24
2019-03-03T10:36:30.755Z,975.17
2019-03-03T10:37:30.649Z,975.17
2019-03-03T10:38:36.372Z,975.18
2019-03-03T10:39:30.642Z,975.29
2019-03-03T10:40:30.620Z,975.24
2019-03-03T10:41:30.610Z,975.35
2019-03-03T10:42:32.705Z,975.31
2019-03-03T10:43:30.603Z,975.35
2019-03-03T10:44:37.143Z,975.27
2019-03-03T10:45:30.566Z,975.41
2019-03-03T10:46:37.134Z,975.38
2019-03-03T10:47:30.556Z,975.39
2019-03-03T10:48:32.647Z,975.38
2019-03-03T10:49:30.518Z,975.21
2019-03-03T10:50:37.148Z,975.27
2019-03-03T10:51:32.586Z,975.30
2019-03-03T10:52:31.559Z,975.27
2019-03-03T10:53:30.488Z,975.46
2019-03-03T10:54:30.573Z,975.26
2019-03-03T10:55:30.439Z,975.21
2019-03-03T10:56:30.440Z,975.21
2019-03-03T10:57:30.509Z,975.15
2019-03-03T10:58:30.491Z,975.27
2019-03-03T10:59:30.420Z,975.16
2019-03-03T11:00:30.499Z,975.16
2019-03-03T11:01:30.384Z,975.14
2019-03-03T11:02:31.403Z,975.19
2019-03-03T11:03:30.375Z,975.21
2019-03-03T11:04:30.422Z,975.17
2019-03-03T11:05:30.340Z,975.08
2019-03-03T11:06:30.390Z,975.13
2019-03-03T11:07:30.315Z,975.08
2019-03-03T11:08:33.604Z,975.02
2019-03-03T11:09:30.289Z,975.06
2019-03-03T11:10:30.325Z,975.01
2019-03-03T11:11:30.261Z,975.00
2019-03-03T11:12:30.250Z,975.01
2019-03-03T11:13:35.737Z,974.95
2019-03-03T11:14:30.237Z,975.02
2019-03-03T11:15:30.318Z,975.06
2019-03-03T11:16:30.206Z,975.03
2019-03-03T11:17:30.201Z,975.05
2019-03-03T11:18:30.205Z,975.05
2019-03-03T11:19:31.302Z,975.12
2019-03-03T11:20:30.168Z,975.03
2019-03-03T11:21:37.168Z,975.07
2019-03-03T11:22:30.140Z,975.03
2019-03-03T11:23:30.290Z,974.95
2019-03-03T11:24:31.823Z,975.04
2019-03-03T11:25:30.182Z,975.01
2019-03-03T11:26:30.105Z,975.00
2019-03-03T11:27:31.142Z,975.08
2019-03-03T11:28:30.091Z,975.08
2019-03-03T11:29:32.194Z,975.10
2019-03-03T11:30:30.054Z,975.03
2019-03-03T11:31:30.205Z,975.11
2019-03-03T11:32:30.035Z,975.08
2019-03-03T11:33:30.035Z,975.16
2019-03-03T11:34:29.996Z,975.08
2019-03-03T11:35:44.696Z,975.06
2019-03-03T11:36:29.989Z,975.01
2019-03-03T11:37:31.118Z,975.00
2019-03-03T11:38:30.078Z,974.98
2019-03-03T11:39:29.965Z,975.03
2019-03-03T11:40:30.011Z,974.84
2019-03-03T11:41:29.931Z,974.85
2019-03-03T11:42:31.070Z,974.82
2019-03-03T11:43:29.991Z,974.84
2019-03-03T11:44:29.894Z,974.80
2019-03-03T11:45:30.971Z,974.65
2019-03-03T11:46:29.882Z,974.67
2019-03-03T11:47:36.605Z,974.66
2019-03-03T11:48:29.863Z,974.70
2019-03-03T11:49:29.855Z,974.57
2019-03-03T11:50:29.847Z,974.55
2019-03-03T11:51:29.822Z,974.57
2019-03-03T11:52:30.914Z,974.60
2019-03-03T11:53:29.798Z,974.56
2019-03-03T11:54:29.799Z,974.62
2019-03-03T11:55:29.775Z,974.60
2019-03-03T11:56:31.833Z,974.60
2019-03-03T11:57:29.757Z,974.57
2019-03-03T11:58:44.635Z,974.51
2019-03-03T11:59:29.747Z,974.56
2019-03-03T12:00:44.703Z,974.51
2019-03-03T12:01:29.705Z,974.62
2019-03-03T12:02:29.824Z,974.47
2019-03-03T12:03:29.678Z,974.59
2019-03-03T12:04:29.778Z,974.65
2019-03-03T12:05:29.662Z,974.57
2019-03-03T12:06:31.710Z,974.52
2019-03-03T12:07:29.631Z,974.58
2019-03-03T12:08:29.701Z,974.55
2019-03-03T12:09:29.617Z,974.54
2019-03-03T12:10:29.599Z,974.46
2019-03-03T12:11:29.579Z,974.50
2019-03-03T12:12:29.650Z,974.48
2019-03-03T12:13:29.562Z,974.49
2019-03-03T12:14:38.124Z,974.45
2019-03-03T12:15:29.685Z,974.52
2019-03-03T12:16:29.525Z,974.48
2019-03-03T12:17:29.615Z,974.56
2019-03-03T12:18:29.510Z,974.50
2019-03-03T12:19:31.655Z,974.41
2019-03-03T12:20:29.488Z,974.46
2019-03-03T12:21:31.537Z,974.43
2019-03-03T12:22:29.458Z,974.42
2019-03-03T12:23:30.548Z,974.44
2019-03-03T12:24:29.465Z,974.56
2019-03-03T12:25:29.564Z,974.51
2019-03-03T12:26:29.529Z,974.50
2019-03-03T12:27:29.410Z,974.51
2019-03-03T12:28:31.491Z,974.41