createdAt,value
2018-01-12T00:01:41.913Z,7.70
2018-01-12T00:04:09.392Z,7.80
2018-01-12T00:06:36.898Z,7.80
2018-01-12T00:09:04.336Z,7.80
2018-01-12T00:11:31.785Z,7.80
2018-01-12T00:14:00.027Z,7.90
2018-01-12T00:16:27.492Z,7.80
2018-01-12T00:18:55.007Z,7.90
2018-01-12T00:21:22.453Z,7.90
2018-01-12T00:23:49.911Z,7.80
2018-01-12T00:26:17.371Z,7.90
2018-01-12T00:28:44.836Z,7.80
2018-01-12T00:31:12.294Z,7.70
2018-01-12T00:33:39.777Z,7.50
2018-01-12T00:36:07.225Z,7.60
2018-01-12T00:38:34.677Z,7.70
2018-01-12T00:41:02.130Z,7.70
2018-01-12T00:43:30.348Z,7.70
2018-01-12T00:45:58.575Z,7.70
2018-01-12T00:48:26.131Z,7.70
2018-01-12T00:50:53.605Z,7.80
2018-01-12T00:53:21.094Z,7.70
2018-01-12T00:55:49.321Z,7.70
2018-01-12T00:58:16.768Z,7.70
2018-01-12T01:00:44.213Z,7.80
2018-01-12T01:03:11.683Z,7.80
2018-01-12T01:05:39.124Z,7.80
2018-01-12T01:08:06.581Z,7.80
2018-01-12T01:10:34.025Z,7.60
2018-01-12T01:13:01.483Z,7.50
2018-01-12T01:15:28.931Z,7.60
2018-01-12T01:17:56.416Z,7.70
2018-01-12T01:20:23.859Z,7.80
2018-01-12T01:22:51.327Z,7.80
2018-01-12T01:25:19.558Z,7.60
2018-01-12T01:27:47.755Z,7.70
2018-01-12T01:30:15.216Z,7.70
2018-01-12T01:32:42.693Z,7.80
2018-01-12T01:35:10.216Z,7.80
2018-01-12T01:37:37.666Z,7.70
2018-01-12T01:40:05.136Z,7.70
2018-01-12T01:42:32.580Z,7.70
2018-01-12T01:45:00.172Z,7.70
2018-01-12T01:47:27.608Z,7.70
2018-01-12T01:49:55.067Z,7.40
2018-01-12T01:52:22.535Z,7.30
2018-01-12T01:54:49.999Z,7.20
2018-01-12T01:57:17.480Z,7.20
2018-01-12T01:59:44.934Z,7.20
2018-01-12T02:02:12.389Z,7.40
2018-01-12T02:04:39.835Z,7.40
2018-01-12T02:07:07.293Z,7.40
2018-01-12T02:09:34.739Z,7.50
2018-01-12T02:12:02.193Z,7.50
2018-01-12T02:14:29.641Z,7.60
2018-01-12T02:16:57.099Z,7.60
2018-01-12T02:19:24.561Z,7.70
2018-01-12T02:21:52.088Z,7.70
2018-01-12T02:24:19.524Z,7.60
2018-01-12T02:26:47.751Z,7.70
2018-01-12T02:29:15.872Z,7.70
2018-01-12T02:31:44.103Z,7.70
2018-01-12T02:34:12.338Z,7.70
2018-01-12T02:36:39.807Z,7.70
2018-01-12T02:39:07.260Z,7.70
2018-01-12T02:41:34.712Z,7.60
2018-01-12T02:44:02.173Z,7.60
2018-01-12T02:46:29.632Z,7.60
2018-01-12T02:48:57.099Z,7.70
2018-01-12T02:51:25.162Z,7.50
2018-01-12T02:53:52.635Z,7.70
2018-01-12T02:56:20.096Z,7.70
2018-01-12T02:58:47.541Z,7.70
2018-01-12T03:01:15.058Z,7.70
2018-01-12T03:03:42.505Z,7.70
2018-01-12T03:06:10.727Z,7.60
2018-01-12T03:08:38.200Z,7.60
2018-01-12T03:11:05.688Z,7.50
2018-01-12T03:13:33.909Z,7.60
2018-01-12T03:16:01.363Z,7.50
2018-01-12T03:18:28.851Z,7.60
2018-01-12T03:20:56.321Z,7.60
2018-01-12T03:23:24.543Z,7.50
2018-01-12T03:25:52.006Z,7.50
2018-01-12T03:28:19.465Z,7.40
2018-01-12T03:30:46.903Z,7.40
2018-01-12T03:33:14.379Z,7.50
2018-01-12T03:35:41.844Z,7.50
2018-01-12T03:38:09.311Z,7.50
2018-01-12T03:40:36.759Z,7.40
2018-01-12T03:43:04.216Z,7.40
2018-01-12T03:45:32.269Z,7.40
2018-01-12T03:47:59.730Z,7.40
2018-01-12T03:50:27.194Z,7.50
2018-01-12T03:52:55.948Z,7.50
2018-01-12T03:55:23.416Z,7.50
2018-01-12T03:57:50.886Z,7.50
2018-01-12T04:00:18.342Z,7.50
2018-01-12T04:02:45.848Z,7.50
2018-01-12T04:05:14.072Z,7.50
2018-01-12T04:07:41.535Z,7.50
2018-01-12T04:10:08.972Z,7.40
2018-01-12T04:12:36.447Z,7.40
2018-01-12T04:15:03.901Z,7.40
2018-01-12T04:17:31.470Z,7.40
2018-01-12T04:19:58.932Z,7.40
2018-01-12T04:22:26.368Z,7.40
2018-01-12T04:24:53.834Z,7.30
2018-01-12T04:27:21.273Z,7.40
2018-01-12T04:29:48.735Z,7.40
2018-01-12T04:32:16.198Z,7.30
2018-01-12T04:34:43.639Z,7.30
2018-01-12T04:37:11.098Z,7.30
2018-01-12T04:39:38.548Z,7.30
2018-01-12T04:42:06.104Z,7.30
2018-01-12T04:44:33.547Z,7.30
2018-01-12T04:47:01.007Z,7.30
2018-01-12T04:49:28.512Z,7.30
2018-01-12T04:51:55.940Z,7.30
2018-01-12T04:54:23.436Z,7.40
2018-01-12T04:56:50.908Z,7.20
2018-01-12T04:59:19.113Z,7.20
2018-01-12T05:01:46.571Z,7.20
2018-01-12T05:04:14.029Z,7.20
2018-01-12T05:06:41.477Z,7.20
2018-01-12T05:09:08.943Z,7.20
2018-01-12T05:11:36.403Z,7.20
2018-01-12T05:14:03.865Z,7.10
2018-01-12T05:16:31.322Z,7.20
2018-01-12T05:18:58.780Z,7.30
2018-01-12T05:21:26.231Z,7.20
2018-01-12T05:23:53.699Z,7.10
2018-01-12T05:26:21.174Z,6.90
2018-01-12T05:28:48.636Z,6.90
2018-01-12T05:31:16.088Z,7.00
2018-01-12T05:33:43.537Z,7.00
2018-01-12T05:36:11.011Z,6.90
2018-01-12T05:38:38.451Z,6.80
2018-01-12T05:41:05.944Z,6.90
2018-01-12T05:43:33.383Z,7.00
2018-01-12T05:46:01.619Z,7.00
2018-01-12T05:48:29.061Z,7.00
2018-01-12T05:50:56.600Z,6.80
2018-01-12T05:53:24.051Z,6.80
2018-01-12T05:55:51.510Z,6.70
2018-01-12T05:58:18.973Z,6.70
2018-01-12T06:00:58.293Z,6.90
2018-01-12T06:03:37.669Z,6.80
2018-01-12T06:06:24.538Z,6.60
2018-01-12T06:08:52.000Z,6.80
2018-01-12T06:11:19.476Z,7.00
2018-01-12T06:13:46.959Z,6.80
2018-01-12T06:16:14.407Z,6.90
2018-01-12T06:18:41.868Z,6.90
2018-01-12T06:21:09.320Z,6.90
2018-01-12T06:23:37.557Z,6.70
2018-01-12T06:26:05.003Z,6.70
2018-01-12T06:28:32.471Z,6.60
2018-01-12T06:30:59.945Z,6.70
2018-01-12T06:33:27.411Z,6.70
2018-01-12T06:35:54.869Z,6.80
2018-01-12T06:38:22.327Z,6.80
2018-01-12T06:40:49.813Z,6.90
2018-01-12T06:43:18.061Z,7.00
2018-01-12T06:45:45.489Z,7.00
2018-01-12T06:48:12.959Z,7.10
2018-01-12T06:50:40.431Z,7.10
2018-01-12T06:53:07.919Z,7.10
2018-01-12T06:55:35.388Z,7.20
2018-01-12T06:58:03.611Z,7.10
2018-01-12T07:00:32.295Z,6.90
2018-01-12T07:02:59.759Z,6.90
2018-01-12T07:05:27.216Z,6.80
2018-01-12T07:07:54.679Z,6.90
2018-01-12T07:10:22.139Z,7.00
2018-01-12T07:12:50.150Z,7.10
2018-01-12T07:15:17.659Z,7.10
2018-01-12T07:17:45.153Z,7.00
2018-01-12T07:20:24.401Z,7.00
2018-01-12T07:23:03.659Z,6.80
2018-01-12T07:25:31.099Z,6.80
2018-01-12T07:27:58.556Z,6.80
2018-01-12T07:30:26.039Z,6.70
2018-01-12T07:32:53.660Z,6.80
2018-01-12T07:35:21.130Z,6.90
2018-01-12T07:37:48.583Z,6.90
2018-01-12T07:40:16.040Z,6.80
2018-01-12T07:42:43.500Z,6.80
2018-01-12T07:45:11.022Z,7.00
2018-01-12T07:47:39.244Z,7.20
2018-01-12T07:50:06.719Z,7.20
2018-01-12T07:52:39.803Z,7.30
2018-01-12T07:55:07.309Z,7.40
2018-01-12T07:57:35.527Z,7.40
2018-01-12T08:00:03.640Z,7.40
2018-01-12T08:02:36.727Z,7.60
2018-01-12T08:05:04.967Z,7.60
2018-01-12T08:07:32.424Z,7.60
2018-01-12T08:09:59.922Z,7.70
2018-01-12T08:12:27.518Z,7.70
2018-01-12T08:14:54.959Z,7.70
2018-01-12T08:17:22.412Z,7.60
2018-01-12T08:19:49.867Z,7.60
2018-01-12T08:22:17.366Z,7.70
2018-01-12T08:24:44.819Z,7.70
2018-01-12T08:27:12.302Z,7.60
2018-01-12T08:29:44.422Z,7.60
2018-01-12T08:32:11.891Z,7.60
2018-01-12T08:34:39.335Z,7.70
2018-01-12T08:37:06.787Z,7.40
2018-01-12T08:39:34.273Z,7.40
2018-01-12T08:42:02.251Z,7.50
2018-01-12T08:44:29.812Z,7.50
2018-01-12T08:46:57.267Z,7.40
2018-01-12T08:49:24.754Z,7.40
2018-01-12T08:51:52.971Z,7.40
2018-01-12T08:54:20.432Z,7.30
2018-01-12T08:56:47.872Z,7.40
2018-01-12T08:59:15.444Z,7.20
2018-01-12T09:01:42.913Z,7.10
2018-01-12T09:04:10.363Z,6.90
2018-01-12T09:06:37.839Z,7.10
2018-01-12T09:09:05.292Z,7.20
2018-01-12T09:11:32.770Z,7.30
2018-01-12T09:14:12.964Z,7.60
2018-01-12T09:16:40.423Z,7.60
2018-01-12T09:19:19.942Z,7.60
2018-01-12T09:21:47.415Z,7.60
2018-01-12T09:24:22.740Z,7.40
2018-01-12T09:26:50.240Z,7.20
2018-01-12T09:29:17.795Z,7.40
2018-01-12T09:31:45.284Z,7.60
2018-01-12T09:34:25.412Z,7.60
2018-01-12T09:36:52.887Z,7.60
2018-01-12T09:39:32.286Z,7.70
2018-01-12T09:41:59.754Z,7.50
2018-01-12T09:44:27.194Z,7.40
2018-01-12T09:47:15.511Z,7.70
2018-01-12T09:49:49.846Z,7.70
2018-01-12T09:52:17.306Z,7.90
2018-01-12T09:54:45.446Z,8.00
2018-01-12T09:57:12.916Z,8.10
2018-01-12T09:59:44.223Z,8.20
2018-01-12T10:02:11.675Z,8.30
2018-01-12T10:04:39.153Z,8.40
2018-01-12T10:07:22.246Z,8.50
2018-01-12T10:09:49.716Z,8.50
2018-01-12T10:12:17.156Z,8.50
2018-01-12T10:14:44.622Z,8.50
2018-01-12T10:17:12.874Z,8.40
2018-01-12T10:22:42.375Z,8.40
2018-01-12T10:25:09.954Z,8.40
2018-01-12T10:27:37.399Z,8.30
2018-01-12T10:33:17.654Z,8.10
2018-01-12T10:35:54.834Z,8.10
2018-01-12T10:38:22.304Z,8.10
2018-01-12T10:40:53.615Z,8.10
2018-01-12T10:43:22.339Z,8.30
2018-01-12T10:46:01.811Z,8.20
2018-01-12T10:51:36.654Z,8.30
2018-01-12T10:54:04.111Z,8.30
2018-01-12T10:56:31.551Z,8.40
2018-01-12T10:58:59.028Z,8.40
2018-01-12T11:01:26.484Z,8.40
2018-01-12T11:03:54.011Z,8.40
2018-01-12T11:06:21.472Z,8.40
2018-01-12T11:08:49.011Z,8.40
2018-01-12T11:11:16.463Z,8.40
2018-01-12T11:13:43.915Z,8.50
2018-01-12T11:16:11.389Z,8.40
2018-01-12T11:18:38.921Z,8.40
2018-01-12T11:21:06.360Z,8.40
2018-01-12T11:23:34.600Z,8.30
2018-01-12T11:26:02.745Z,8.30
2018-01-12T11:28:30.242Z,8.20
2018-01-12T11:30:57.671Z,8.00
2018-01-12T11:33:25.129Z,8.10
2018-01-12T11:35:52.575Z,8.20
2018-01-12T11:38:20.027Z,8.20
2018-01-12T11:40:47.485Z,8.20
2018-01-12T11:43:14.949Z,8.20
2018-01-12T11:45:43.168Z,8.30
2018-01-12T11:48:11.394Z,8.10
2018-01-12T11:50:38.843Z,8.10
2018-01-12T11:53:06.376Z,8.10
2018-01-12T11:55:33.831Z,8.10
2018-01-12T11:58:01.308Z,8.00
2018-01-12T12:00:28.795Z,8.10
2018-01-12T12:02:56.352Z,8.10
2018-01-12T12:05:23.835Z,8.20
2018-01-12T12:07:52.034Z,8.00
2018-01-12T12:10:19.493Z,8.00
2018-01-12T12:12:46.937Z,8.00
2018-01-12T12:15:14.391Z,8.10
2018-01-12T12:17:41.980Z,8.10
2018-01-12T12:20:09.425Z,8.20
2018-01-12T12:22:36.879Z,8.20
2018-01-12T12:25:04.314Z,8.20
2018-01-12T12:27:31.816Z,8.20
2018-01-12T12:29:59.299Z,8.00
2018-01-12T12:32:26.771Z,7.90
2018-01-12T12:34:54.984Z,8.00
2018-01-12T12:37:22.451Z,8.00
2018-01-12T12:39:50.691Z,8.00
2018-01-12T12:42:18.915Z,8.00
2018-01-12T12:44:46.344Z,8.00
2018-01-12T12:47:13.799Z,8.10
2018-01-12T12:49:41.247Z,8.10
2018-01-12T12:52:08.729Z,8.20
2018-01-12T12:54:36.176Z,8.30
2018-01-12T12:57:03.632Z,8.30
2018-01-12T12:59:31.111Z,8.30
2018-01-12T13:01:58.558Z,8.30
2018-01-12T13:04:26.026Z,8.20
2018-01-12T13:06:53.467Z,8.00
2018-01-12T13:09:20.930Z,8.00
2018-01-12T13:11:48.424Z,8.10
2018-01-12T13:14:16.704Z,8.40
2018-01-12T13:16:44.921Z,8.40
2018-01-12T13:19:13.150Z,8.50
2018-01-12T13:21:41.355Z,8.40
2018-01-12T13:24:08.812Z,8.40
2018-01-12T13:26:36.287Z,8.30
2018-01-12T13:29:03.754Z,8.50
2018-01-12T13:31:31.223Z,8.60
2018-01-12T13:33:58.730Z,8.50
2018-01-12T13:36:26.751Z,8.60
2018-01-12T13:38:54.278Z,8.70
2018-01-12T13:41:21.784Z,8.70
2018-01-12T13:43:50.105Z,8.80
2018-01-12T13:46:17.592Z,8.80
2018-01-12T13:48:45.059Z,8.60
2018-01-12T13:51:13.404Z,8.40
2018-01-12T13:53:40.893Z,8.60
2018-01-12T13:56:08.362Z,8.60
2018-01-12T13:58:36.584Z,8.60
2018-01-12T14:01:04.052Z,8.60
2018-01-12T14:03:31.530Z,8.50
2018-01-12T14:05:59.006Z,8.40
2018-01-12T14:08:27.211Z,8.50
2018-01-12T14:10:54.679Z,8.50
2018-01-12T14:13:22.155Z,8.50
2018-01-12T14:15:49.634Z,8.60
2018-01-12T14:18:17.089Z,8.60
2018-01-12T14:20:44.539Z,8.50
2018-01-12T14:23:11.991Z,8.50
2018-01-12T14:25:39.477Z,8.50
2018-01-12T14:28:07.750Z,8.40
2018-01-12T14:30:36.054Z,8.40
2018-01-12T14:33:03.633Z,8.40
2018-01-12T14:35:31.081Z,8.40
2018-01-12T14:37:58.548Z,8.30
2018-01-12T14:40:26.094Z,8.30
2018-01-12T14:42:53.536Z,8.20
2018-01-12T14:45:21.002Z,8.20
2018-01-12T14:47:48.434Z,8.30
2018-01-12T14:50:15.908Z,8.10
2018-01-12T14:52:43.352Z,8.20
2018-01-12T14:55:10.792Z,8.20
2018-01-12T14:57:39.011Z,8.20
2018-01-12T15:00:06.467Z,8.20
2018-01-12T15:02:33.938Z,8.20
2018-01-12T15:05:02.158Z,8.10
2018-01-12T15:07:29.647Z,8.10
2018-01-12T15:09:57.087Z,8.10
2018-01-12T15:12:24.568Z,8.10
2018-01-12T15:14:52.000Z,8.00
2018-01-12T15:17:19.459Z,8.10
2018-01-12T15:19:47.751Z,8.10
2018-01-12T15:22:15.277Z,8.10
2018-01-12T15:24:43.478Z,8.00
2018-01-12T15:27:10.954Z,8.00
2018-01-12T15:29:38.429Z,8.10
2018-01-12T15:32:05.881Z,8.00
2018-01-12T15:34:33.328Z,8.00
2018-01-12T15:37:00.785Z,8.00
2018-01-12T15:39:28.248Z,8.10
2018-01-12T15:41:55.721Z,8.10
2018-01-12T15:44:23.160Z,8.10
2018-01-12T15:46:50.616Z,8.10
2018-01-12T15:49:18.072Z,8.10
2018-01-12T15:51:45.539Z,7.90
2018-01-12T15:54:13.053Z,7.80
2018-01-12T15:56:40.512Z,7.90
2018-01-12T15:59:07.960Z,8.00
2018-01-12T16:01:35.440Z,8.00
2018-01-12T16:04:02.884Z,7.90
2018-01-12T16:06:30.319Z,7.90
2018-01-12T16:08:57.779Z,7.90
2018-01-12T16:11:25.244Z,7.80
2018-01-12T16:13:52.688Z,7.90
2018-01-12T16:16:20.138Z,7.90
2018-01-12T16:18:47.672Z,7.90
2018-01-12T16:21:15.922Z,7.90
2018-01-12T16:23:43.436Z,7.90
2018-01-12T16:26:11.546Z,7.90
2018-01-12T16:28:39.011Z,7.90
2018-01-12T16:31:06.459Z,7.90
2018-01-12T16:33:33.921Z,7.90
2018-01-12T16:36:01.372Z,7.90
2018-01-12T16:38:28.823Z,7.90
2018-01-12T16:40:56.282Z,7.80
2018-01-12T16:43:23.731Z,7.80
2018-01-12T16:45:51.192Z,7.80
2018-01-12T16:48:18.642Z,7.90
2018-01-12T16:50:46.129Z,7.80
2018-01-12T16:53:13.569Z,7.70
2018-01-12T16:55:41.033Z,7.80
2018-01-12T16:58:08.495Z,7.90
2018-01-12T17:00:35.956Z,7.90
2018-01-12T17:03:04.163Z,7.90
2018-01-12T17:05:31.743Z,7.90
2018-01-12T17:07:59.963Z,7.80
2018-01-12T17:10:27.437Z,7.90
2018-01-12T17:12:54.884Z,7.80
2018-01-12T17:15:23.113Z,8.00
2018-01-12T17:17:51.341Z,7.90
2018-01-12T17:20:18.800Z,7.90
2018-01-12T17:22:46.255Z,7.90
2018-01-12T17:25:13.734Z,7.90
2018-01-12T17:27:41.187Z,7.90
2018-01-12T17:30:08.638Z,7.90
2018-01-12T17:32:36.095Z,7.90
2018-01-12T17:35:03.545Z,8.00
2018-01-12T17:37:31.037Z,8.00
2018-01-12T17:39:58.474Z,8.00
2018-01-12T17:42:25.944Z,7.80
2018-01-12T17:44:53.396Z,7.90
2018-01-12T17:47:20.889Z,7.80
2018-01-12T17:49:48.401Z,7.90
2018-01-12T17:52:15.872Z,7.90
2018-01-12T17:54:43.323Z,7.80
2018-01-12T17:57:10.763Z,7.80
2018-01-12T17:59:38.230Z,7.80
2018-01-12T18:02:05.713Z,7.80
2018-01-12T18:04:33.252Z,7.80
2018-01-12T18:07:00.753Z,7.70
2018-01-12T18:09:28.200Z,7.80
2018-01-12T18:11:56.433Z,7.70
2018-01-12T18:14:23.883Z,7.70
2018-01-12T18:16:51.345Z,7.80
2018-01-12T18:19:18.918Z,7.70
2018-01-12T18:21:46.362Z,7.80
2018-01-12T18:24:13.816Z,7.80
2018-01-12T18:26:41.288Z,7.80
2018-01-12T18:29:08.747Z,7.80
2018-01-12T18:31:36.223Z,7.80
2018-01-12T18:34:03.672Z,7.80
2018-01-12T18:36:31.145Z,7.60
2018-01-12T18:38:59.347Z,7.60
2018-01-12T18:41:26.828Z,7.50
2018-01-12T18:43:54.832Z,7.70
2018-01-12T18:46:23.067Z,7.60
2018-01-12T18:48:50.514Z,7.60
2018-01-12T18:51:18.045Z,7.50
2018-01-12T18:53:45.516Z,7.60
2018-01-12T18:56:12.971Z,7.70
2018-01-12T18:58:40.538Z,7.70
2018-01-12T19:01:07.991Z,7.50
2018-01-12T19:03:35.503Z,7.50
2018-01-12T19:06:03.730Z,7.30
2018-01-12T19:08:31.180Z,7.30
2018-01-12T19:10:58.642Z,7.40
2018-01-12T19:13:26.107Z,7.50
2018-01-12T19:15:53.551Z,7.60
2018-01-12T19:18:21.011Z,7.60
2018-01-12T19:20:48.552Z,7.50
2018-01-12T19:23:16.611Z,7.60
2018-01-12T19:25:44.063Z,7.40
2018-01-12T19:28:12.039Z,7.40
2018-01-12T19:30:39.490Z,7.40
2018-01-12T19:33:06.942Z,7.30
2018-01-12T19:35:35.230Z,7.20
2018-01-12T19:38:02.674Z,7.20
2018-01-12T19:40:30.211Z,7.20
2018-01-12T19:42:58.434Z,7.20
2018-01-12T19:45:25.890Z,7.20
2018-01-12T19:47:53.375Z,7.30
2018-01-12T19:50:20.818Z,7.20
2018-01-12T19:52:48.293Z,7.20
2018-01-12T19:55:15.815Z,7.10
2018-01-12T19:57:43.271Z,7.20
2018-01-12T20:00:10.714Z,7.10
2018-01-12T20:02:38.313Z,7.10
2018-01-12T20:05:05.825Z,7.00
2018-01-12T20:07:33.300Z,7.10
2018-01-12T20:10:00.994Z,7.00
2018-01-12T20:12:29.539Z,7.10
2018-01-12T20:14:57.009Z,7.10
2018-01-12T20:17:24.452Z,7.00
2018-01-12T20:19:52.188Z,6.90
2018-01-12T20:22:19.695Z,6.80
2018-01-12T20:24:47.435Z,6.90
2018-01-12T20:27:15.185Z,7.00
2018-01-12T20:29:42.667Z,6.90
2018-01-12T20:32:10.134Z,7.10
2018-01-12T20:34:37.879Z,7.20
2018-01-12T20:37:05.656Z,7.20
2018-01-12T20:39:33.158Z,7.20
2018-01-12T20:42:00.686Z,7.30
2018-01-12T20:44:28.353Z,7.20
2018-01-12T20:46:56.622Z,7.10
2018-01-12T20:49:24.086Z,7.10
2018-01-12T20:51:51.548Z,7.00
2018-01-12T20:54:18.990Z,7.00
2018-01-12T20:56:46.459Z,7.20
2018-01-12T20:59:13.886Z,7.00
2018-01-12T21:01:41.372Z,7.00
2018-01-12T21:04:08.830Z,7.00
2018-01-12T21:06:36.389Z,7.10
2018-01-12T21:09:03.866Z,7.20
2018-01-12T21:11:32.102Z,7.30
2018-01-12T21:13:59.558Z,7.30
2018-01-12T21:16:27.846Z,7.20
2018-01-12T21:18:55.339Z,7.10
2018-01-12T21:21:22.771Z,7.00
2018-01-12T21:23:51.010Z,6.90
2018-01-12T21:26:18.495Z,6.80
2018-01-12T21:28:47.692Z,6.90
2018-01-12T21:31:15.939Z,7.00
2018-01-12T21:33:43.414Z,6.90
2018-01-12T21:36:10.880Z,7.10
2018-01-12T21:38:38.336Z,7.00
2018-01-12T21:41:05.778Z,7.00
2018-01-12T21:43:33.235Z,6.90
2018-01-12T21:46:00.688Z,6.90
2018-01-12T21:48:28.131Z,6.90
2018-01-12T21:50:55.595Z,6.90
2018-01-12T21:53:23.903Z,6.80
2018-01-12T21:55:52.187Z,7.10
2018-01-12T21:58:19.650Z,7.10
2018-01-12T22:00:47.145Z,7.20
2018-01-12T22:03:14.583Z,7.10
2018-01-12T22:05:42.043Z,7.20
2018-01-12T22:08:09.493Z,7.10
2018-01-12T22:10:36.951Z,7.00
2018-01-12T22:13:04.411Z,7.00
2018-01-12T22:15:31.897Z,7.00
2018-01-12T22:17:59.334Z,6.80
2018-01-12T22:20:26.795Z,6.70
2018-01-12T22:22:54.261Z,6.70
2018-01-12T22:25:21.763Z,6.80
2018-01-12T22:27:49.272Z,6.80
2018-01-12T22:30:16.711Z,6.80
2018-01-12T22:32:44.216Z,6.80
2018-01-12T22:35:12.459Z,6.80
2018-01-12T22:37:40.079Z,6.80
2018-01-12T22:40:07.534Z,6.80
2018-01-12T22:42:35.038Z,6.80
2018-01-12T22:45:02.543Z,6.60
2018-01-12T22:47:30.763Z,6.70
2018-01-12T22:49:58.241Z,6.70
2018-01-12T22:52:25.690Z,6.80
2018-01-12T22:54:53.912Z,6.80
2018-01-12T22:57:21.427Z,6.80
2018-01-12T22:59:48.876Z,6.80
2018-01-12T23:02:16.320Z,6.90
2018-01-12T23:04:46.814Z,6.90
2018-01-12T23:07:14.292Z,6.90
2018-01-12T23:09:42.528Z,7.00
2018-01-12T23:12:10.903Z,7.00
2018-01-12T23:14:38.365Z,7.00
2018-01-12T23:17:05.836Z,7.00
2018-01-12T23:19:33.291Z,7.10
2018-01-12T23:22:00.766Z,7.10
2018-01-12T23:24:28.232Z,7.10
2018-01-12T23:26:56.440Z,7.10
2018-01-12T23:29:24.690Z,7.10
2018-01-12T23:31:52.151Z,7.10
2018-01-12T23:34:19.633Z,7.10
2018-01-12T23:36:47.116Z,7.20
2018-01-12T23:39:14.559Z,7.20
2018-01-12T23:41:42.021Z,7.10
2018-01-12T23:44:09.480Z,7.20
2018-01-12T23:46:36.951Z,7.10
2018-01-12T23:49:04.529Z,7.10
2018-01-12T23:51:31.982Z,7.00
2018-01-12T23:54:00.192Z,7.00
2018-01-12T23:56:28.419Z,7.10
2018-01-12T23:58:55.865Z,7.10
