createdAt,value
2017-11-20T00:01:16.059Z,3.30
2017-11-20T00:03:42.639Z,3.50
2017-11-20T00:06:09.218Z,3.50
2017-11-20T00:08:35.816Z,3.80
2017-11-20T00:11:02.391Z,3.50
2017-11-20T00:13:28.983Z,3.37
2017-11-20T00:15:55.565Z,3.07
2017-11-20T00:18:22.150Z,3.60
2017-11-20T00:20:48.723Z,3.33
2017-11-20T00:23:15.311Z,3.20
2017-11-20T00:25:41.908Z,3.47
2017-11-20T00:28:08.519Z,3.70
2017-11-20T00:30:35.091Z,3.40
2017-11-20T00:33:01.684Z,3.00
2017-11-20T00:35:28.258Z,3.70
2017-11-20T00:37:54.859Z,3.87
2017-11-20T00:40:21.444Z,3.40
2017-11-20T00:42:48.024Z,3.60
2017-11-20T00:45:14.614Z,3.93
2017-11-20T00:47:41.200Z,3.63
2017-11-20T00:50:07.793Z,3.60
2017-11-20T00:52:34.370Z,3.40
2017-11-20T00:55:00.947Z,3.87
2017-11-20T00:57:27.532Z,3.50
2017-11-20T00:59:54.116Z,3.87
2017-11-20T01:02:20.707Z,3.40
2017-11-20T01:04:47.297Z,3.63
2017-11-20T01:07:13.874Z,3.77
2017-11-20T01:09:40.466Z,3.57
2017-11-20T01:12:07.039Z,3.70
2017-11-20T01:14:33.635Z,3.40
2017-11-20T01:17:00.208Z,3.80
2017-11-20T01:19:26.791Z,3.80
2017-11-20T01:21:53.388Z,4.00
2017-11-20T01:24:19.962Z,3.53
2017-11-20T01:26:46.563Z,3.50
2017-11-20T01:29:13.138Z,3.30
2017-11-20T01:31:39.718Z,3.97
2017-11-20T01:34:06.303Z,3.77
2017-11-20T01:36:32.888Z,3.67
2017-11-20T01:38:59.476Z,3.77
2017-11-20T01:41:26.055Z,3.80
2017-11-20T01:43:52.633Z,4.03
2017-11-20T01:46:19.218Z,3.47
2017-11-20T01:48:45.798Z,3.67
2017-11-20T01:51:12.399Z,3.57
2017-11-20T01:53:38.980Z,4.13
2017-11-20T01:56:05.567Z,3.50
2017-11-20T01:58:32.157Z,3.70
2017-11-20T02:00:58.731Z,3.50
2017-11-20T02:03:25.328Z,3.23
2017-11-20T02:05:51.909Z,3.47
2017-11-20T02:08:18.503Z,3.40
2017-11-20T02:10:45.084Z,3.37
2017-11-20T02:13:11.675Z,3.47
2017-11-20T02:15:38.268Z,3.50
2017-11-20T02:18:04.849Z,3.27
2017-11-20T02:20:31.441Z,3.70
2017-11-20T02:22:58.020Z,3.20
2017-11-20T02:25:24.591Z,3.30
2017-11-20T02:27:51.180Z,3.30
2017-11-20T02:30:17.755Z,3.80
2017-11-20T02:32:44.352Z,3.70
2017-11-20T02:35:10.924Z,4.13
2017-11-20T02:37:37.543Z,3.50
2017-11-20T02:40:04.132Z,4.00
2017-11-20T02:42:30.707Z,2.90
2017-11-20T02:44:57.304Z,3.40
2017-11-20T02:47:23.879Z,4.00
2017-11-20T02:49:50.465Z,3.10
2017-11-20T02:52:17.063Z,3.20
2017-11-20T02:54:43.628Z,3.47
2017-11-20T02:57:10.207Z,3.03
2017-11-20T02:59:36.796Z,3.40
2017-11-20T03:02:03.389Z,3.60
2017-11-20T03:04:29.956Z,3.47
2017-11-20T03:06:56.551Z,3.30
2017-11-20T03:09:23.131Z,3.53
2017-11-20T03:11:49.711Z,3.63
2017-11-20T03:14:16.299Z,3.60
2017-11-20T03:16:42.880Z,3.80
2017-11-20T03:19:09.467Z,3.20
2017-11-20T03:21:36.056Z,3.20
2017-11-20T03:24:02.635Z,3.40
2017-11-20T03:26:29.231Z,3.53
2017-11-20T03:28:55.813Z,3.50
2017-11-20T03:31:22.385Z,3.87
2017-11-20T03:33:48.971Z,3.77
2017-11-20T03:36:15.551Z,3.57
2017-11-20T03:38:42.144Z,3.70
2017-11-20T03:41:08.724Z,4.00
2017-11-20T03:43:35.307Z,3.90
2017-11-20T03:46:01.911Z,3.47
2017-11-20T03:48:28.475Z,3.43
2017-11-20T03:50:55.062Z,3.50
2017-11-20T03:53:21.648Z,3.50
2017-11-20T03:55:48.228Z,3.20
2017-11-20T03:58:14.815Z,3.57
2017-11-20T04:00:41.387Z,3.47
2017-11-20T04:03:08.037Z,3.50
2017-11-20T04:05:34.609Z,3.40
2017-11-20T04:08:01.211Z,3.80
2017-11-20T04:10:27.788Z,3.47
2017-11-20T04:12:54.364Z,3.80
2017-11-20T04:15:20.963Z,3.40
2017-11-20T04:17:47.531Z,3.90
2017-11-20T04:20:14.120Z,3.67
2017-11-20T04:22:40.707Z,3.33
2017-11-20T04:25:07.287Z,3.70
2017-11-20T04:27:33.879Z,3.83
2017-11-20T04:30:00.459Z,3.67
2017-11-20T04:32:27.044Z,3.63
2017-11-20T04:34:53.626Z,4.30
2017-11-20T04:37:20.222Z,3.87
2017-11-20T04:39:46.802Z,3.80
2017-11-20T04:42:13.384Z,3.60
2017-11-20T04:44:39.960Z,3.17
2017-11-20T04:47:06.544Z,3.20
2017-11-20T04:49:33.139Z,3.70
2017-11-20T04:51:59.818Z,3.60
2017-11-20T04:54:26.383Z,3.47
2017-11-20T04:56:53.016Z,3.53
2017-11-20T04:59:19.583Z,3.33
2017-11-20T05:01:46.163Z,3.37
2017-11-20T05:04:12.795Z,3.60
2017-11-20T05:06:39.375Z,3.80
2017-11-20T05:09:05.967Z,3.30
2017-11-20T05:11:32.543Z,3.20
2017-11-20T05:13:59.158Z,3.20
2017-11-20T05:16:25.740Z,3.57
2017-11-20T05:18:52.320Z,3.23
2017-11-20T05:21:18.901Z,3.53
2017-11-20T05:23:45.484Z,3.27
2017-11-20T05:26:12.063Z,3.07
2017-11-20T05:28:38.655Z,3.50
2017-11-20T05:31:05.271Z,3.50
2017-11-20T05:33:31.927Z,3.20
2017-11-20T05:35:59.479Z,3.60
2017-11-20T05:38:26.059Z,3.40
2017-11-20T05:40:52.657Z,3.37
2017-11-20T05:43:19.233Z,3.00
2017-11-20T05:45:45.802Z,3.37
2017-11-20T05:48:12.413Z,3.33
2017-11-20T05:50:38.971Z,3.07
2017-11-20T05:53:05.571Z,3.30
2017-11-20T05:55:32.156Z,3.30
2017-11-20T05:57:58.739Z,3.17
2017-11-20T06:00:25.326Z,3.10
2017-11-20T06:02:51.903Z,3.17
2017-11-20T06:05:18.495Z,3.10
2017-11-20T06:07:45.164Z,3.23
2017-11-20T06:10:11.731Z,3.20
2017-11-20T06:12:38.319Z,3.20
2017-11-20T06:15:04.900Z,3.23
2017-11-20T06:17:31.491Z,2.90
2017-11-20T06:19:58.071Z,3.60
2017-11-20T06:22:24.652Z,3.20
2017-11-20T06:24:51.264Z,3.10
2017-11-20T06:27:17.834Z,2.93
2017-11-20T06:29:44.509Z,3.10
2017-11-20T06:32:11.078Z,3.43
2017-11-20T06:34:37.679Z,2.90
2017-11-20T06:37:04.266Z,3.07
2017-11-20T06:39:30.851Z,3.20
2017-11-20T06:41:57.442Z,3.30
2017-11-20T06:44:24.024Z,3.07
2017-11-20T06:46:50.606Z,3.13
2017-11-20T06:49:17.209Z,2.70
2017-11-20T06:51:43.782Z,3.20
2017-11-20T06:54:10.385Z,2.77
2017-11-20T06:56:36.968Z,3.30
2017-11-20T06:59:03.549Z,2.87
2017-11-20T07:01:30.140Z,2.80
2017-11-20T07:03:56.723Z,3.10
2017-11-20T07:06:23.325Z,3.07
2017-11-20T07:08:49.912Z,3.10
2017-11-20T07:11:16.476Z,2.87
2017-11-20T07:13:43.071Z,2.93
2017-11-20T07:16:09.662Z,2.83
2017-11-20T07:18:36.259Z,3.07
2017-11-20T07:21:02.839Z,2.90
2017-11-20T07:23:29.420Z,2.57
2017-11-20T07:26:01.893Z,2.70
2017-11-20T07:28:34.343Z,3.17
2017-11-20T07:31:06.817Z,2.80
2017-11-20T07:33:39.109Z,2.93
2017-11-20T07:36:11.520Z,3.00
2017-11-20T07:38:43.865Z,3.00
2017-11-20T07:41:10.443Z,3.10
2017-11-20T07:43:37.058Z,3.40
2017-11-20T07:46:03.658Z,3.30
2017-11-20T07:48:30.243Z,3.13
2017-11-20T07:50:56.834Z,3.70
2017-11-20T07:53:23.412Z,2.90
2017-11-20T07:55:50.038Z,3.23
2017-11-20T07:58:16.616Z,2.90
2017-11-20T08:00:43.191Z,3.23
2017-11-20T08:03:09.779Z,3.23
2017-11-20T08:05:36.380Z,3.67
2017-11-20T08:08:03.208Z,3.00
2017-11-20T08:10:29.784Z,3.00
2017-11-20T08:12:56.366Z,3.10
2017-11-20T08:15:22.964Z,2.97
2017-11-20T08:17:49.543Z,3.13
2017-11-20T08:20:16.140Z,2.97
2017-11-20T08:22:42.723Z,3.40
2017-11-20T08:25:09.299Z,3.50
2017-11-20T08:27:35.887Z,2.87
2017-11-20T08:30:02.467Z,2.90
2017-11-20T08:32:29.080Z,2.80
2017-11-20T08:34:55.659Z,3.00
2017-11-20T08:37:22.235Z,3.30
2017-11-20T08:39:48.824Z,2.53
2017-11-20T08:42:15.995Z,3.00
2017-11-20T08:44:42.572Z,3.00
2017-11-20T08:47:09.160Z,2.87
2017-11-20T08:49:35.751Z,2.73
2017-11-20T08:52:02.353Z,2.60
2017-11-20T08:54:28.919Z,3.20
2017-11-20T08:56:55.556Z,2.77
2017-11-20T08:59:22.135Z,2.80
2017-11-20T09:01:48.711Z,2.70
2017-11-20T09:04:15.304Z,2.70
2017-11-20T09:06:41.903Z,2.70
2017-11-20T09:09:08.487Z,2.40
2017-11-20T09:11:35.067Z,2.47
2017-11-20T09:14:01.667Z,2.60
2017-11-20T09:16:28.247Z,2.13
2017-11-20T09:18:54.836Z,2.50
2017-11-20T09:21:21.423Z,3.03
2017-11-20T09:23:48.768Z,2.97
2017-11-20T09:26:15.352Z,2.37
2017-11-20T09:28:42.720Z,2.13
2017-11-20T09:31:09.351Z,2.40
2017-11-20T09:33:35.961Z,2.47
2017-11-20T09:36:02.552Z,2.20
2017-11-20T09:38:29.140Z,2.30
2017-11-20T09:40:55.738Z,2.27
2017-11-20T09:43:22.327Z,2.17
2017-11-20T09:45:50.224Z,2.30
2017-11-20T09:48:16.826Z,2.30
2017-11-20T09:50:43.433Z,2.30
2017-11-20T09:53:10.012Z,2.23
2017-11-20T09:55:36.599Z,1.97
2017-11-20T09:58:04.367Z,1.97
2017-11-20T10:00:30.964Z,2.10
2017-11-20T10:02:57.535Z,2.23
2017-11-20T10:05:24.135Z,2.13
2017-11-20T10:07:50.720Z,1.87
2017-11-20T10:10:17.358Z,1.90
2017-11-20T10:12:44.676Z,2.27
2017-11-20T10:15:11.289Z,1.83
2017-11-20T10:17:37.872Z,2.30
2017-11-20T10:20:04.468Z,2.03
2017-11-20T10:22:31.063Z,2.20
2017-11-20T10:24:57.638Z,2.07
2017-11-20T10:27:24.230Z,2.40
2017-11-20T10:29:50.837Z,2.20
2017-11-20T10:32:17.420Z,1.90
2017-11-20T10:34:44.444Z,2.07
2017-11-20T10:37:11.056Z,2.63
2017-11-20T10:39:37.652Z,2.03
2017-11-20T10:42:04.231Z,1.93
2017-11-20T10:44:32.043Z,1.93
2017-11-20T10:46:58.631Z,2.03
2017-11-20T10:49:25.212Z,1.90
2017-11-20T10:51:51.799Z,1.90
2017-11-20T10:54:20.149Z,1.87
2017-11-20T10:56:46.773Z,2.30
2017-11-20T10:59:13.351Z,2.20
2017-11-20T11:01:39.935Z,1.90
2017-11-20T11:04:06.524Z,1.90
2017-11-20T11:06:33.103Z,1.87
2017-11-20T11:08:59.691Z,1.90
2017-11-20T11:11:26.272Z,1.90
2017-11-20T11:13:52.885Z,1.97
2017-11-20T11:16:19.464Z,2.40
2017-11-20T11:18:46.042Z,2.20
2017-11-20T11:21:12.633Z,2.00
2017-11-20T11:23:39.215Z,2.10
2017-11-20T11:26:05.813Z,2.20
2017-11-20T11:28:32.408Z,1.90
2017-11-20T11:30:59.021Z,2.30
2017-11-20T11:33:25.599Z,2.23
2017-11-20T11:35:52.187Z,2.17
2017-11-20T11:38:18.772Z,2.60
2017-11-20T11:40:45.351Z,2.17
2017-11-20T11:43:11.948Z,2.30
2017-11-20T11:45:38.526Z,2.30
2017-11-20T11:48:05.157Z,2.80
2017-11-20T11:50:33.452Z,2.17
2017-11-20T11:53:00.048Z,2.50
2017-11-20T11:55:26.639Z,2.10
2017-11-20T11:57:54.167Z,2.33
2017-11-20T12:00:20.768Z,2.40
2017-11-20T12:02:49.134Z,2.50
2017-11-20T12:05:15.732Z,2.30
2017-11-20T12:07:42.320Z,2.60
2017-11-20T12:10:11.813Z,2.67
2017-11-20T12:12:38.488Z,2.80
2017-11-20T12:15:05.099Z,2.80
2017-11-20T12:17:31.679Z,2.37
2017-11-20T12:19:58.271Z,2.20
2017-11-20T12:22:24.863Z,2.60
2017-11-20T12:24:51.442Z,2.80
2017-11-20T12:27:18.020Z,2.87
2017-11-20T12:29:44.608Z,3.20
2017-11-20T12:32:11.191Z,3.00
2017-11-20T12:34:38.626Z,2.80
2017-11-20T12:37:05.215Z,2.87
2017-11-20T12:39:31.804Z,2.83
2017-11-20T12:41:58.384Z,2.93
2017-11-20T12:44:24.960Z,2.80
2017-11-20T12:46:51.629Z,2.80
2017-11-20T12:49:18.190Z,3.20
2017-11-20T12:51:44.783Z,3.00
2017-11-20T12:54:11.383Z,3.47
2017-11-20T12:56:37.968Z,3.33
2017-11-20T12:59:04.564Z,2.93
2017-11-20T13:01:31.140Z,2.80
2017-11-20T13:03:57.732Z,3.07
2017-11-20T13:06:24.312Z,3.60
2017-11-20T13:08:50.895Z,3.20
2017-11-20T13:11:17.480Z,3.20
2017-11-20T13:13:44.063Z,3.60
2017-11-20T13:16:10.648Z,3.70
2017-11-20T13:18:37.231Z,3.60
2017-11-20T13:21:03.814Z,3.50
2017-11-20T13:23:30.399Z,3.37
2017-11-20T13:25:56.991Z,3.57
2017-11-20T13:28:23.571Z,4.00
2017-11-20T13:30:50.148Z,3.63
2017-11-20T13:33:16.752Z,3.33
2017-11-20T13:35:43.339Z,4.00
2017-11-20T13:38:09.933Z,3.70
2017-11-20T13:40:36.506Z,4.20
2017-11-20T13:43:03.086Z,3.50
2017-11-20T13:45:29.675Z,3.77
2017-11-20T13:47:56.252Z,4.00
2017-11-20T13:50:22.847Z,4.00
2017-11-20T13:52:49.432Z,4.17
2017-11-20T13:55:16.016Z,3.97
2017-11-20T13:57:42.627Z,4.20
2017-11-20T14:00:09.215Z,4.50
2017-11-20T14:02:35.795Z,4.60
2017-11-20T14:05:02.380Z,4.73
2017-11-20T14:07:28.972Z,4.00
2017-11-20T14:09:55.656Z,5.13
2017-11-20T14:12:22.225Z,4.33
2017-11-20T14:14:48.811Z,4.73
2017-11-20T14:17:15.383Z,4.90
2017-11-20T14:19:41.987Z,4.47
2017-11-20T14:22:08.624Z,4.60
2017-11-20T14:24:35.208Z,5.20
2017-11-20T14:27:01.783Z,4.63
2017-11-20T14:29:28.375Z,4.80
2017-11-20T14:31:54.963Z,5.50
2017-11-20T14:34:21.548Z,5.20
2017-11-20T14:36:48.127Z,5.10
2017-11-20T14:39:14.748Z,4.70
2017-11-20T14:41:41.343Z,5.30
2017-11-20T14:44:07.920Z,5.37
2017-11-20T14:46:34.499Z,5.43
2017-11-20T14:49:01.083Z,4.80
2017-11-20T14:51:27.662Z,5.07
2017-11-20T14:53:56.152Z,5.43
2017-11-20T14:56:22.736Z,5.50
2017-11-20T14:58:49.314Z,5.67
2017-11-20T15:01:15.899Z,5.90
2017-11-20T15:03:42.494Z,5.70
2017-11-20T15:06:09.079Z,5.80
2017-11-20T15:08:35.673Z,5.63
2017-11-20T15:11:02.375Z,5.33
2017-11-20T15:13:28.956Z,6.00
2017-11-20T15:15:55.544Z,6.23
2017-11-20T15:18:22.118Z,5.30
2017-11-20T15:20:48.712Z,5.90
2017-11-20T15:23:15.293Z,5.30
2017-11-20T15:25:41.876Z,5.87
2017-11-20T15:28:08.452Z,5.30
2017-11-20T15:30:35.031Z,5.47
2017-11-20T15:33:01.615Z,5.60
2017-11-20T15:35:28.191Z,5.83
2017-11-20T15:37:54.784Z,5.70
2017-11-20T15:40:21.367Z,5.47
2017-11-20T15:42:47.962Z,5.40
2017-11-20T15:45:14.539Z,5.70
2017-11-20T15:47:41.235Z,6.03
2017-11-20T15:50:07.861Z,5.50
2017-11-20T15:52:34.439Z,5.60
2017-11-20T15:55:01.031Z,5.93
2017-11-20T15:57:27.622Z,5.73
2017-11-20T15:59:54.191Z,5.60
2017-11-20T16:02:22.572Z,5.30
2017-11-20T16:04:49.531Z,5.43
2017-11-20T16:07:16.120Z,5.20
2017-11-20T16:09:42.704Z,5.27
2017-11-20T16:12:09.331Z,5.30
2017-11-20T16:14:35.919Z,5.73
2017-11-20T16:17:02.515Z,5.30
2017-11-20T16:19:29.102Z,5.70
2017-11-20T16:21:55.686Z,5.40
2017-11-20T16:24:22.268Z,5.23
2017-11-20T16:26:48.851Z,5.80
2017-11-20T16:29:15.448Z,5.40
2017-11-20T16:31:42.039Z,5.67
2017-11-20T16:34:08.619Z,5.37
2017-11-20T16:36:35.244Z,5.07
2017-11-20T16:39:01.816Z,5.00
2017-11-20T16:41:28.402Z,4.57
2017-11-20T16:43:54.983Z,4.83
2017-11-20T16:46:21.564Z,4.80
2017-11-20T16:48:48.155Z,5.00
2017-11-20T16:51:14.736Z,4.80
2017-11-20T16:53:41.339Z,5.00
2017-11-20T16:56:07.908Z,4.90
2017-11-20T16:58:51.856Z,5.20
2017-11-20T17:01:24.243Z,4.50
2017-11-20T17:03:50.845Z,4.50
2017-11-20T17:06:17.425Z,4.10
2017-11-20T17:08:44.008Z,4.40
2017-11-20T17:11:10.596Z,4.60
2017-11-20T17:13:37.186Z,4.50
2017-11-20T17:16:03.780Z,4.63
2017-11-20T17:18:30.361Z,4.27
2017-11-20T17:20:56.935Z,4.43
2017-11-20T17:23:23.522Z,4.60
2017-11-20T17:25:50.109Z,4.60
2017-11-20T17:28:16.689Z,4.50
2017-11-20T17:30:43.268Z,4.60
2017-11-20T17:33:09.867Z,4.57
2017-11-20T17:35:36.456Z,4.37
2017-11-20T17:38:03.063Z,3.97
2017-11-20T17:40:29.652Z,4.20
2017-11-20T17:42:56.228Z,4.00
2017-11-20T17:45:22.815Z,4.40
2017-11-20T17:47:49.402Z,4.23
2017-11-20T17:50:16.003Z,4.10
2017-11-20T17:52:42.592Z,4.37
2017-11-20T17:55:09.215Z,4.27
2017-11-20T17:57:35.832Z,4.13
2017-11-20T18:00:02.416Z,4.70
2017-11-20T18:02:28.999Z,4.33
2017-11-20T18:04:55.582Z,3.70
2017-11-20T18:07:22.231Z,4.30
2017-11-20T18:09:48.808Z,3.83
2017-11-20T18:12:15.413Z,4.27
2017-11-20T18:14:41.992Z,3.80
2017-11-20T18:17:08.567Z,4.07
2017-11-20T18:19:35.150Z,4.00
2017-11-20T18:22:01.727Z,4.20
2017-11-20T18:24:28.327Z,3.90
2017-11-20T18:26:54.940Z,4.17
2017-11-20T18:29:21.523Z,4.33
2017-11-20T18:31:48.115Z,4.50
2017-11-20T18:34:14.692Z,4.63
2017-11-20T18:36:41.284Z,4.17
2017-11-20T18:39:07.870Z,4.57
2017-11-20T18:41:34.463Z,3.93
2017-11-20T18:44:01.043Z,4.07
2017-11-20T18:46:27.632Z,3.80
2017-11-20T18:48:54.227Z,3.73
2017-11-20T18:51:20.832Z,3.53
2017-11-20T18:53:47.430Z,4.17
2017-11-20T18:56:14.015Z,4.40
2017-11-20T18:58:40.614Z,4.00
2017-11-20T19:01:13.067Z,4.17
2017-11-20T19:03:42.430Z,4.13
2017-11-20T19:06:14.986Z,4.17
2017-11-20T19:08:56.436Z,4.57
2017-11-20T19:11:23.018Z,4.13
2017-11-20T19:13:49.615Z,4.17
2017-11-20T19:16:16.205Z,4.30
2017-11-20T19:18:43.228Z,4.30
2017-11-20T19:21:09.805Z,3.77
2017-11-20T19:23:36.388Z,3.93
2017-11-20T19:26:02.967Z,3.70
2017-11-20T19:28:29.555Z,4.17
2017-11-20T19:30:56.139Z,4.07
2017-11-20T19:33:22.734Z,4.00
2017-11-20T19:35:49.314Z,4.37
2017-11-20T19:38:15.918Z,4.30
2017-11-20T19:40:42.504Z,4.10
2017-11-20T19:43:09.079Z,4.00
2017-11-20T19:45:35.664Z,4.23
2017-11-20T19:48:04.268Z,3.80
2017-11-20T19:50:30.867Z,4.00
2017-11-20T19:52:57.447Z,4.23
2017-11-20T19:55:24.027Z,3.97
2017-11-20T19:57:50.619Z,3.93
2017-11-20T20:00:17.222Z,3.93
2017-11-20T20:02:43.797Z,3.80
2017-11-20T20:05:13.764Z,3.83
2017-11-20T20:07:40.729Z,3.83
2017-11-20T20:10:07.304Z,3.83
2017-11-20T20:12:33.883Z,3.93
2017-11-20T20:15:06.402Z,3.70
2017-11-20T20:17:32.984Z,4.03
2017-11-20T20:19:59.591Z,3.87
2017-11-20T20:22:26.203Z,3.63
2017-11-20T20:24:52.832Z,3.57
2017-11-20T20:27:19.465Z,3.47
2017-11-20T20:29:46.042Z,3.70
2017-11-20T20:32:12.623Z,3.40
2017-11-20T20:34:39.208Z,3.33
2017-11-20T20:37:05.796Z,3.30
2017-11-20T20:39:32.383Z,3.40
2017-11-20T20:41:58.959Z,3.70
2017-11-20T20:44:25.561Z,3.70
2017-11-20T20:46:52.202Z,3.90
2017-11-20T20:49:18.782Z,4.00
2017-11-20T20:51:45.367Z,3.70
2017-11-20T20:54:11.954Z,3.83
2017-11-20T20:56:38.532Z,3.43
2017-11-20T20:59:05.119Z,3.87
2017-11-20T21:01:31.711Z,3.70
2017-11-20T21:03:58.321Z,3.77
2017-11-20T21:06:24.900Z,3.13
2017-11-20T21:08:51.520Z,3.60
2017-11-20T21:11:23.903Z,3.30
2017-11-20T21:13:50.487Z,3.50
2017-11-20T21:16:17.467Z,3.23
2017-11-20T21:18:44.759Z,3.50
2017-11-20T21:21:11.342Z,3.40
2017-11-20T21:23:37.932Z,3.07
2017-11-20T21:26:04.507Z,3.30
2017-11-20T21:28:31.366Z,3.50
2017-11-20T21:30:57.939Z,2.93
2017-11-20T21:33:24.523Z,3.40
2017-11-20T21:35:51.104Z,3.60
2017-11-20T21:38:17.971Z,3.30
2017-11-20T21:40:44.565Z,3.37
2017-11-20T21:43:11.139Z,3.10
2017-11-20T21:45:37.720Z,3.17
2017-11-20T21:48:04.309Z,3.20
2017-11-20T21:50:30.889Z,3.30
2017-11-20T21:52:57.475Z,2.90
2017-11-20T21:55:24.065Z,3.00
2017-11-20T21:57:50.659Z,3.30
2017-11-20T22:00:17.247Z,3.10
2017-11-20T22:02:43.843Z,3.30
2017-11-20T22:05:10.439Z,3.30
2017-11-20T22:07:37.028Z,3.10
2017-11-20T22:10:03.623Z,3.23
2017-11-20T22:12:36.117Z,3.37
2017-11-20T22:15:02.709Z,2.90
2017-11-20T22:17:29.555Z,3.23
2017-11-20T22:19:56.143Z,3.47
2017-11-20T22:22:22.740Z,2.83
2017-11-20T22:24:49.321Z,3.17
2017-11-20T22:27:15.919Z,3.00
2017-11-20T22:29:42.508Z,3.60
2017-11-20T22:32:09.095Z,3.40
2017-11-20T22:34:35.672Z,3.40
2017-11-20T22:37:02.260Z,3.50
2017-11-20T22:39:28.847Z,3.37
2017-11-20T22:41:55.435Z,3.20
2017-11-20T22:44:22.054Z,3.30
2017-11-20T22:46:48.662Z,3.60
2017-11-20T22:49:15.256Z,2.90
2017-11-20T22:51:41.836Z,2.80
2017-11-20T22:54:08.416Z,3.47
2017-11-20T22:56:34.999Z,3.03
2017-11-20T22:59:01.581Z,3.30
2017-11-20T23:01:28.255Z,3.23
2017-11-20T23:03:54.844Z,3.40
2017-11-20T23:06:21.432Z,3.50
2017-11-20T23:08:48.036Z,3.33
2017-11-20T23:11:14.623Z,3.33
2017-11-20T23:13:41.223Z,3.23
2017-11-20T23:16:07.804Z,3.43
2017-11-20T23:18:34.380Z,3.43
2017-11-20T23:21:00.968Z,3.47
2017-11-20T23:23:28.199Z,3.10
2017-11-20T23:25:54.795Z,3.40
2017-11-20T23:28:21.385Z,3.20
2017-11-20T23:30:47.966Z,3.10
2017-11-20T23:33:14.555Z,3.33
2017-11-20T23:35:41.131Z,3.30
2017-11-20T23:38:07.744Z,3.90
2017-11-20T23:40:34.336Z,3.50
2017-11-20T23:43:00.907Z,3.13
2017-11-20T23:45:27.494Z,3.37
2017-11-20T23:47:54.075Z,3.20
2017-11-20T23:50:20.667Z,3.40
2017-11-20T23:52:47.246Z,3.80
2017-11-20T23:55:13.859Z,3.93
2017-11-20T23:57:40.446Z,3.57
