createdAt,value
2022-10-13T00:01:33.788Z,53.92
2022-10-13T00:04:02.151Z,53.91
2022-10-13T00:06:32.811Z,53.75
2022-10-13T00:09:01.894Z,53.59
2022-10-13T00:11:31.618Z,53.46
2022-10-13T00:14:02.614Z,54.50
2022-10-13T00:16:33.799Z,54.35
2022-10-13T00:19:03.213Z,54.27
2022-10-13T00:21:32.973Z,54.14
2022-10-13T00:24:01.406Z,54.05
2022-10-13T00:26:31.087Z,53.94
2022-10-13T00:28:59.637Z,53.98
2022-10-13T00:31:30.923Z,53.74
2022-10-13T00:34:01.134Z,53.78
2022-10-13T00:36:30.550Z,53.44
2022-10-13T00:39:00.739Z,53.54
2022-10-13T00:41:29.387Z,53.40
2022-10-13T00:44:01.217Z,53.40
2022-10-13T00:46:31.799Z,53.33
2022-10-13T00:49:05.808Z,53.22
2022-10-13T00:51:40.476Z,53.38
2022-10-13T00:54:15.229Z,53.39
2022-10-13T00:56:45.318Z,53.33
2022-10-13T00:59:23.105Z,53.48
2022-10-13T01:01:52.691Z,53.70
2022-10-13T01:04:24.566Z,54.30
2022-10-13T01:06:54.925Z,55.71
2022-10-13T01:09:24.910Z,56.09
2022-10-13T01:12:06.285Z,55.96
2022-10-13T01:14:45.695Z,56.29
2022-10-13T01:17:30.551Z,56.18
2022-10-13T01:20:23.715Z,55.97
2022-10-13T01:23:08.434Z,55.96
2022-10-13T01:26:01.092Z,55.94
2022-10-13T01:28:52.887Z,56.36
2022-10-13T01:31:29.212Z,56.33
2022-10-13T01:34:04.811Z,55.91
2022-10-13T01:36:39.628Z,56.14
2022-10-13T01:39:15.996Z,56.29
2022-10-13T01:41:51.312Z,56.05
2022-10-13T01:44:26.159Z,56.23
2022-10-13T01:46:56.691Z,58.14
2022-10-13T01:49:30.337Z,58.53
2022-10-13T01:52:04.053Z,58.63
2022-10-13T01:54:33.958Z,59.10
2022-10-13T01:57:03.037Z,58.85
2022-10-13T01:59:36.421Z,58.47
2022-10-13T02:02:17.708Z,58.36
2022-10-13T02:04:56.346Z,58.15
2022-10-13T02:07:32.237Z,57.87
2022-10-13T02:10:07.104Z,57.86
2022-10-13T02:12:47.539Z,57.80
2022-10-13T02:15:20.983Z,57.90
2022-10-13T02:17:52.589Z,58.01
2022-10-13T02:20:22.086Z,57.80
2022-10-13T02:22:57.656Z,58.26
2022-10-13T02:25:27.075Z,58.41
2022-10-13T02:27:59.175Z,58.67
2022-10-13T02:30:33.385Z,58.73
2022-10-13T02:33:04.228Z,59.07
2022-10-13T02:35:33.088Z,58.97
2022-10-13T02:38:03.620Z,58.75
2022-10-13T02:40:32.041Z,58.90
2022-10-13T02:43:00.495Z,58.78
2022-10-13T02:45:29.585Z,58.63
2022-10-13T02:47:58.472Z,58.39
2022-10-13T02:50:28.436Z,58.43
2022-10-13T02:52:58.442Z,57.97
2022-10-13T02:55:26.906Z,58.19
2022-10-13T02:57:58.562Z,58.28
2022-10-13T03:00:27.407Z,58.34
2022-10-13T03:02:55.855Z,58.27
2022-10-13T03:05:24.281Z,57.98
2022-10-13T03:07:54.285Z,58.19
2022-10-13T03:10:22.692Z,58.04
2022-10-13T03:12:55.137Z,57.97
2022-10-13T03:15:24.215Z,58.02
2022-10-13T03:17:57.049Z,57.77
2022-10-13T03:20:25.559Z,57.61
2022-10-13T03:22:55.418Z,57.70
2022-10-13T03:25:24.049Z,57.17
2022-10-13T03:27:53.188Z,57.58
2022-10-13T03:30:21.598Z,58.13
2022-10-13T03:32:50.282Z,59.17
2022-10-13T03:35:18.990Z,60.94
2022-10-13T03:37:47.524Z,61.13
2022-10-13T03:40:17.793Z,60.47
2022-10-13T03:42:46.132Z,60.14
2022-10-13T03:45:15.066Z,59.68
2022-10-13T03:47:43.866Z,59.20
2022-10-13T03:50:12.478Z,59.37
2022-10-13T03:52:41.037Z,59.12
2022-10-13T03:55:09.934Z,58.77
2022-10-13T03:57:39.703Z,59.05
2022-10-13T04:00:10.834Z,58.76
2022-10-13T04:02:41.542Z,58.61
2022-10-13T04:05:10.674Z,59.20
2022-10-13T04:07:39.059Z,59.19
2022-10-13T04:10:20.271Z,58.84
2022-10-13T04:12:52.386Z,59.13
2022-10-13T04:15:21.074Z,59.11
2022-10-13T04:17:49.735Z,58.97
2022-10-13T04:20:18.440Z,58.90
2022-10-13T04:22:47.511Z,58.67
2022-10-13T04:25:15.852Z,58.79
2022-10-13T04:27:44.236Z,59.82
2022-10-13T04:30:15.099Z,61.79
2022-10-13T04:32:43.615Z,63.08
2022-10-13T04:35:13.390Z,64.40
2022-10-13T04:37:45.131Z,66.07
2022-10-13T04:40:14.184Z,66.85
2022-10-13T04:42:42.589Z,67.45
2022-10-13T04:45:11.430Z,69.01
2022-10-13T04:47:44.542Z,70.17
2022-10-13T04:50:12.992Z,71.60
2022-10-13T04:52:41.805Z,71.96
2022-10-13T04:55:10.455Z,72.69
2022-10-13T04:57:39.102Z,72.05
2022-10-13T05:00:09.056Z,72.04
2022-10-13T05:02:37.756Z,72.42
2022-10-13T05:05:09.129Z,71.87
2022-10-13T05:07:37.574Z,70.70
2022-10-13T05:10:06.740Z,70.50
2022-10-13T05:12:35.632Z,70.35
2022-10-13T05:15:04.234Z,69.33
2022-10-13T05:17:35.245Z,67.91
2022-10-13T05:20:12.545Z,67.12
2022-10-13T05:22:40.989Z,66.25
2022-10-13T05:25:09.862Z,65.50
2022-10-13T05:27:38.268Z,65.08
2022-10-13T05:30:12.188Z,64.42
2022-10-13T05:32:40.638Z,64.04
2022-10-13T05:35:11.921Z,63.66
2022-10-13T05:37:42.210Z,63.25
2022-10-13T05:40:11.808Z,62.77
2022-10-13T05:42:40.492Z,62.57
2022-10-13T05:45:12.973Z,62.54
2022-10-13T05:47:41.705Z,62.36
2022-10-13T05:50:12.157Z,62.28
2022-10-13T05:52:43.422Z,62.20
2022-10-13T05:55:14.598Z,61.77
2022-10-13T05:57:49.332Z,62.16
2022-10-13T06:00:20.330Z,62.00
2022-10-13T06:02:54.481Z,61.87
2022-10-13T06:05:27.543Z,61.55
2022-10-13T06:07:58.263Z,61.54
2022-10-13T06:10:27.292Z,61.56
2022-10-13T06:12:55.992Z,61.33
2022-10-13T06:15:28.003Z,60.88
2022-10-13T06:17:58.229Z,60.72
2022-10-13T06:20:28.645Z,60.53
2022-10-13T06:22:57.413Z,59.95
2022-10-13T06:25:26.324Z,59.96
2022-10-13T06:27:54.741Z,59.58
2022-10-13T06:30:23.199Z,59.35
2022-10-13T06:32:51.816Z,59.27
2022-10-13T06:35:20.251Z,58.89
2022-10-13T06:37:50.398Z,58.47
2022-10-13T06:40:18.852Z,58.24
2022-10-13T06:42:51.072Z,57.93
2022-10-13T06:45:23.568Z,57.81
2022-10-13T06:47:54.849Z,57.74
2022-10-13T06:50:24.917Z,57.30
2022-10-13T06:52:56.418Z,57.39
2022-10-13T06:55:25.271Z,56.57
2022-10-13T06:57:53.947Z,56.73
2022-10-13T07:00:22.799Z,56.62
2022-10-13T07:02:52.512Z,56.63
2022-10-13T07:05:21.019Z,56.28
2022-10-13T07:07:52.721Z,55.72
2022-10-13T07:10:22.624Z,55.12
2022-10-13T07:12:51.195Z,54.57
2022-10-13T07:15:19.641Z,54.31
2022-10-13T07:17:52.012Z,54.38
2022-10-13T07:20:20.901Z,54.89
2022-10-13T07:22:49.371Z,54.67
2022-10-13T07:25:22.768Z,54.48
2022-10-13T07:27:51.241Z,54.26
2022-10-13T07:30:20.445Z,53.69
2022-10-13T07:32:49.311Z,53.48
2022-10-13T07:35:18.036Z,52.93
2022-10-13T07:37:47.387Z,52.85
2022-10-13T07:40:15.913Z,52.63
2022-10-13T07:42:45.993Z,52.67
2022-10-13T07:45:14.418Z,51.89
2022-10-13T07:47:43.069Z,51.57
2022-10-13T07:50:11.915Z,51.35
2022-10-13T07:52:40.533Z,51.19
2022-10-13T07:55:11.932Z,51.19
2022-10-13T07:57:40.261Z,50.82
2022-10-13T08:00:12.115Z,49.90
2022-10-13T08:02:43.293Z,48.65
2022-10-13T08:05:12.010Z,47.23
2022-10-13T08:07:40.438Z,46.00
2022-10-13T08:10:10.142Z,46.52
2022-10-13T08:12:39.148Z,45.53
2022-10-13T08:15:11.425Z,45.27
2022-10-13T08:17:39.823Z,46.09
2022-10-13T08:20:09.123Z,45.15
2022-10-13T08:22:37.545Z,44.87
2022-10-13T08:25:07.371Z,44.40
2022-10-13T08:27:50.678Z,44.11
2022-10-13T08:30:21.227Z,43.69
2022-10-13T08:32:50.112Z,44.37
2022-10-13T08:35:18.698Z,43.90
2022-10-13T08:37:47.292Z,43.96
2022-10-13T08:40:20.800Z,43.62
2022-10-13T08:42:49.717Z,43.14
2022-10-13T08:45:41.643Z,43.30
2022-10-13T08:48:16.298Z,43.26
2022-10-13T08:50:48.829Z,43.41
2022-10-13T08:53:27.133Z,43.29
2022-10-13T08:55:58.940Z,43.03
2022-10-13T08:58:31.063Z,42.66
2022-10-13T09:01:14.367Z,42.23
2022-10-13T09:03:51.593Z,42.68
2022-10-13T09:06:27.824Z,42.20
2022-10-13T09:08:59.333Z,41.95
2022-10-13T09:11:30.373Z,41.11
2022-10-13T09:14:01.470Z,41.29
2022-10-13T09:16:37.539Z,41.65
2022-10-13T09:19:22.576Z,41.35
2022-10-13T09:21:52.564Z,41.02
2022-10-13T09:24:22.890Z,41.81
2022-10-13T09:27:02.459Z,41.63
2022-10-13T09:29:31.697Z,41.38
2022-10-13T09:32:17.593Z,41.26
2022-10-13T09:34:47.148Z,41.15
2022-10-13T09:37:21.619Z,41.73
2022-10-13T09:40:03.389Z,41.45
2022-10-13T09:42:33.080Z,41.65
2022-10-13T09:45:15.753Z,41.79
2022-10-13T09:47:51.711Z,41.96
2022-10-13T09:50:24.025Z,41.68
2022-10-13T09:52:54.023Z,41.27
2022-10-13T09:55:32.934Z,40.69
2022-10-13T09:58:05.850Z,41.02
2022-10-13T10:00:34.835Z,40.54
2022-10-13T10:03:11.482Z,40.54
2022-10-13T10:05:50.399Z,40.85
2022-10-13T10:08:33.953Z,40.81
2022-10-13T10:11:15.033Z,40.72
2022-10-13T10:13:43.494Z,41.27
2022-10-13T10:16:21.080Z,41.33
2022-10-13T10:18:58.585Z,41.65
2022-10-13T10:21:36.204Z,41.80
2022-10-13T10:24:13.705Z,41.17
2022-10-13T10:26:51.187Z,41.20
2022-10-13T10:29:29.961Z,41.18
2022-10-13T10:32:12.928Z,40.88
2022-10-13T10:34:52.302Z,41.16
2022-10-13T10:37:36.509Z,40.36
2022-10-13T10:40:15.602Z,39.83
2022-10-13T10:42:58.616Z,40.69
2022-10-13T10:45:29.492Z,39.17
2022-10-13T10:48:01.924Z,39.22
2022-10-13T10:50:34.929Z,39.67
2022-10-13T10:53:10.247Z,38.87
2022-10-13T10:55:48.607Z,39.67
2022-10-13T10:58:28.923Z,39.26
2022-10-13T11:01:06.966Z,39.44
2022-10-13T11:03:52.189Z,38.83
2022-10-13T11:06:33.538Z,38.57
2022-10-13T11:09:02.981Z,38.32
2022-10-13T11:11:40.105Z,38.30
2022-10-13T11:14:29.067Z,38.41
2022-10-13T11:17:11.628Z,38.76
2022-10-13T11:19:41.300Z,38.98
2022-10-13T11:22:23.962Z,38.78
2022-10-13T11:25:21.965Z,39.12
2022-10-13T11:27:50.484Z,39.23
2022-10-13T11:30:43.331Z,39.49
2022-10-13T11:33:34.471Z,39.57
2022-10-13T11:36:39.361Z,39.50
2022-10-13T11:39:41.251Z,39.35
2022-10-13T11:42:24.581Z,39.63
2022-10-13T11:44:57.553Z,39.62
2022-10-13T11:47:55.858Z,39.79
2022-10-13T11:50:36.705Z,39.80
2022-10-13T11:53:16.273Z,39.59
2022-10-13T11:55:50.924Z,40.05
2022-10-13T11:58:22.844Z,39.53
2022-10-13T12:00:59.496Z,40.09
2022-10-13T12:03:30.845Z,40.15
2022-10-13T12:06:03.625Z,40.49
2022-10-13T12:08:35.600Z,40.05
2022-10-13T12:11:08.390Z,40.09
2022-10-13T12:13:37.580Z,39.82
2022-10-13T12:16:08.105Z,39.83
2022-10-13T12:18:39.391Z,39.95
2022-10-13T12:21:13.010Z,39.55
2022-10-13T12:23:42.552Z,39.98
2022-10-13T12:26:17.863Z,39.55
2022-10-13T12:28:51.494Z,39.66
2022-10-13T12:31:22.731Z,40.30
2022-10-13T12:33:55.948Z,40.38
2022-10-13T12:36:32.068Z,40.68
2022-10-13T12:39:04.323Z,40.73
2022-10-13T12:41:36.960Z,40.41
2022-10-13T12:44:06.960Z,40.98
2022-10-13T12:46:41.855Z,41.37
2022-10-13T12:49:15.812Z,40.75
2022-10-13T12:51:48.286Z,40.85
2022-10-13T12:54:25.746Z,40.47
2022-10-13T12:56:59.005Z,40.87
2022-10-13T12:59:30.275Z,41.12
2022-10-13T13:02:01.868Z,41.26
2022-10-13T13:04:42.232Z,40.91
2022-10-13T13:07:38.847Z,41.31
2022-10-13T13:10:19.089Z,41.08
2022-10-13T13:12:50.497Z,41.50
2022-10-13T13:15:34.585Z,41.01
2022-10-13T13:18:35.899Z,40.95
2022-10-13T13:21:06.948Z,40.68
2022-10-13T13:23:36.090Z,41.38
2022-10-13T13:26:13.902Z,41.64
2022-10-13T13:28:48.093Z,41.33
2022-10-13T13:31:18.632Z,41.59
2022-10-13T13:33:47.279Z,41.63
2022-10-13T13:36:18.635Z,41.83
2022-10-13T13:38:49.307Z,41.36
2022-10-13T13:41:18.749Z,41.43
2022-10-13T13:43:49.003Z,41.03
2022-10-13T13:46:21.917Z,41.12
2022-10-13T13:48:50.639Z,41.27
2022-10-13T13:51:19.597Z,40.99
2022-10-13T13:53:48.102Z,40.96
2022-10-13T13:56:19.741Z,41.11
2022-10-13T13:58:49.831Z,40.98
2022-10-13T14:01:18.912Z,40.92
2022-10-13T14:03:47.465Z,41.11
2022-10-13T14:06:21.827Z,41.59
2022-10-13T14:08:51.126Z,41.28
2022-10-13T14:11:20.020Z,41.56
2022-10-13T14:13:49.906Z,41.81
2022-10-13T14:16:26.031Z,41.43
2022-10-13T14:18:55.678Z,41.02
2022-10-13T14:21:26.990Z,41.76
2022-10-13T14:23:58.669Z,41.57
2022-10-13T14:26:27.358Z,41.88
2022-10-13T14:28:58.348Z,41.50
2022-10-13T14:31:27.190Z,41.59
2022-10-13T14:33:55.773Z,42.14
2022-10-13T14:36:25.744Z,42.33
2022-10-13T14:38:55.079Z,42.11
2022-10-13T14:41:24.091Z,42.36
2022-10-13T14:43:57.961Z,42.35
2022-10-13T14:46:26.873Z,42.30
2022-10-13T14:48:56.683Z,42.63
2022-10-13T14:51:25.222Z,42.46
2022-10-13T14:53:54.136Z,42.97
2022-10-13T14:56:24.845Z,42.79
2022-10-13T14:58:55.412Z,42.98
2022-10-13T15:01:27.954Z,43.05
2022-10-13T15:03:57.018Z,42.90
2022-10-13T15:06:27.348Z,42.97
2022-10-13T15:08:56.602Z,42.92
2022-10-13T15:11:26.495Z,43.31
2022-10-13T15:13:56.274Z,43.47
2022-10-13T15:16:28.751Z,43.34
2022-10-13T15:18:58.128Z,43.31
2022-10-13T15:21:27.038Z,43.45
2022-10-13T15:23:56.970Z,43.79
2022-10-13T15:26:25.777Z,43.81
2022-10-13T15:28:54.886Z,43.69
2022-10-13T15:31:24.689Z,43.78
2022-10-13T15:33:55.434Z,44.03
2022-10-13T15:36:25.839Z,44.10
2022-10-13T15:38:54.308Z,43.85
2022-10-13T15:41:23.995Z,44.11
2022-10-13T15:43:54.129Z,43.98
2022-10-13T15:46:24.303Z,44.27
2022-10-13T15:48:55.503Z,44.34
2022-10-13T15:51:27.173Z,44.75
2022-10-13T15:53:56.293Z,44.97
2022-10-13T15:56:25.179Z,45.36
2022-10-13T15:58:53.768Z,45.70
2022-10-13T16:01:22.317Z,45.28
2022-10-13T16:03:57.153Z,45.24
2022-10-13T16:06:26.677Z,45.29
2022-10-13T16:08:55.386Z,45.29
2022-10-13T16:11:24.155Z,45.31
2022-10-13T16:13:53.709Z,45.50
2022-10-13T16:16:23.164Z,45.61
2022-10-13T16:18:51.979Z,45.46
2022-10-13T16:21:25.939Z,45.66
2022-10-13T16:23:55.099Z,45.88
2022-10-13T16:26:23.528Z,45.78
2022-10-13T16:28:55.812Z,45.79
2022-10-13T16:31:25.259Z,45.81
2022-10-13T16:33:54.264Z,45.91
2022-10-13T16:36:25.250Z,46.12
2022-10-13T16:38:55.734Z,45.96
2022-10-13T16:41:24.857Z,46.38
2022-10-13T16:43:53.718Z,46.28
2022-10-13T16:46:22.135Z,46.60
2022-10-13T16:48:50.754Z,46.53
2022-10-13T16:51:21.456Z,48.09
2022-10-13T16:53:52.606Z,48.54
2022-10-13T16:56:22.404Z,48.89
2022-10-13T16:58:52.088Z,49.58
2022-10-13T17:01:21.764Z,49.74
2022-10-13T17:03:51.442Z,49.70
2022-10-13T17:06:21.397Z,50.46
2022-10-13T17:08:59.474Z,50.58
2022-10-13T17:11:30.032Z,50.82
2022-10-13T17:13:59.492Z,50.71
2022-10-13T17:16:32.499Z,50.63
2022-10-13T17:19:01.718Z,50.83
2022-10-13T17:21:38.032Z,51.21
2022-10-13T17:24:11.443Z,51.03
2022-10-13T17:26:40.390Z,51.54
2022-10-13T17:29:08.950Z,51.53
2022-10-13T17:31:37.690Z,51.70
2022-10-13T17:34:06.329Z,51.89
2022-10-13T17:36:35.151Z,51.84
2022-10-13T17:39:12.444Z,51.99
2022-10-13T17:41:41.952Z,51.81
2022-10-13T17:44:11.154Z,51.90
2022-10-13T17:46:40.104Z,52.14
2022-10-13T17:49:11.638Z,52.05
2022-10-13T17:51:41.080Z,52.24
2022-10-13T17:54:15.596Z,52.51
2022-10-13T17:56:46.298Z,52.18
2022-10-13T17:59:15.539Z,52.04
2022-10-13T18:01:45.373Z,52.07
2022-10-13T18:04:15.481Z,52.57
2022-10-13T18:06:45.426Z,52.66
2022-10-13T18:09:19.251Z,52.92
2022-10-13T18:11:51.343Z,53.10
2022-10-13T18:14:21.109Z,53.28
2022-10-13T18:16:50.885Z,53.02
2022-10-13T18:19:19.882Z,53.42
2022-10-13T18:21:48.389Z,53.23
2022-10-13T18:24:18.721Z,53.49
2022-10-13T18:26:47.776Z,53.48
2022-10-13T18:29:16.590Z,53.39
2022-10-13T18:31:45.360Z,53.48
2022-10-13T18:34:17.022Z,53.64
2022-10-13T18:36:47.691Z,53.61
2022-10-13T18:39:19.152Z,53.59
2022-10-13T18:41:50.269Z,53.82
2022-10-13T18:44:19.810Z,54.42
2022-10-13T18:46:51.194Z,53.81
2022-10-13T18:49:23.096Z,53.67
2022-10-13T18:51:52.633Z,53.67
2022-10-13T18:54:23.025Z,53.68
2022-10-13T18:56:51.529Z,53.56
2022-10-13T18:59:20.581Z,53.69
2022-10-13T19:01:50.346Z,53.75
2022-10-13T19:04:19.091Z,53.82
2022-10-13T19:06:47.558Z,54.15
2022-10-13T19:09:17.476Z,53.65
2022-10-13T19:11:47.845Z,53.88
2022-10-13T19:14:18.363Z,54.09
2022-10-13T19:16:47.085Z,53.90
2022-10-13T19:19:15.886Z,53.58
2022-10-13T19:21:44.418Z,53.76
2022-10-13T19:24:13.384Z,53.80
2022-10-13T19:26:42.326Z,53.76
2022-10-13T19:29:15.609Z,53.68
2022-10-13T19:31:44.525Z,53.69
2022-10-13T19:34:14.471Z,53.21
2022-10-13T19:36:46.088Z,53.46
2022-10-13T19:39:17.663Z,53.59
2022-10-13T19:41:47.598Z,53.42
2022-10-13T19:44:19.459Z,53.56
2022-10-13T19:46:49.421Z,53.45
2022-10-13T19:49:21.266Z,53.87
2022-10-13T19:51:53.876Z,53.53
2022-10-13T19:54:23.813Z,53.67
2022-10-13T19:56:52.541Z,53.28
2022-10-13T19:59:25.369Z,53.40
2022-10-13T20:01:54.009Z,53.25
2022-10-13T20:04:22.844Z,53.52
2022-10-13T20:06:52.116Z,53.37
2022-10-13T20:09:21.027Z,53.41
2022-10-13T20:11:52.080Z,53.24
2022-10-13T20:14:22.523Z,53.11
2022-10-13T20:16:51.050Z,53.25
2022-10-13T20:19:20.223Z,53.36
2022-10-13T20:21:51.758Z,53.16
2022-10-13T20:24:21.623Z,53.21
2022-10-13T20:26:50.490Z,53.54
2022-10-13T20:29:26.261Z,53.72
2022-10-13T20:31:54.938Z,53.82
2022-10-13T20:34:24.058Z,53.71
2022-10-13T20:36:52.556Z,53.98
2022-10-13T20:39:21.294Z,53.94
2022-10-13T20:41:49.768Z,53.82
2022-10-13T20:44:18.894Z,53.61
2022-10-13T20:46:49.290Z,53.77
2022-10-13T20:49:18.233Z,53.76
2022-10-13T20:51:46.989Z,53.89
2022-10-13T20:54:16.540Z,54.25
2022-10-13T20:56:47.188Z,54.42
2022-10-13T20:59:16.043Z,54.22
2022-10-13T21:01:44.819Z,54.41
2022-10-13T21:04:15.083Z,54.40
2022-10-13T21:06:43.874Z,54.63
2022-10-13T21:09:12.504Z,55.08
2022-10-13T21:11:44.038Z,54.87
2022-10-13T21:14:12.821Z,54.85
2022-10-13T21:16:43.284Z,55.90
2022-10-13T21:19:15.072Z,56.25
2022-10-13T21:21:44.000Z,55.71
2022-10-13T21:24:12.783Z,55.90
2022-10-13T21:26:42.040Z,55.71
2022-10-13T21:29:15.265Z,55.50
2022-10-13T21:31:44.106Z,55.80
2022-10-13T21:34:13.970Z,55.52
2022-10-13T21:36:44.542Z,55.66
2022-10-13T21:39:15.143Z,55.40
2022-10-13T21:41:44.492Z,55.73
2022-10-13T21:44:14.872Z,55.61
2022-10-13T21:46:43.468Z,56.05
2022-10-13T21:49:12.235Z,55.74
2022-10-13T21:51:42.552Z,56.13
2022-10-13T21:54:15.138Z,56.35
2022-10-13T21:56:43.776Z,56.06
2022-10-13T21:59:13.908Z,56.37
2022-10-13T22:01:43.239Z,56.49
2022-10-13T22:04:15.664Z,56.43
2022-10-13T22:06:45.844Z,56.47
2022-10-13T22:09:15.346Z,56.48
2022-10-13T22:11:44.134Z,56.57
2022-10-13T22:14:13.264Z,56.45
2022-10-13T22:16:43.592Z,57.01
2022-10-13T22:19:12.397Z,57.14
2022-10-13T22:21:43.092Z,57.33
2022-10-13T22:24:15.873Z,57.77
2022-10-13T22:26:46.120Z,57.52
2022-10-13T22:29:17.125Z,57.52
2022-10-13T22:31:47.229Z,57.67
2022-10-13T22:34:17.090Z,58.28
2022-10-13T22:36:45.627Z,57.98
2022-10-13T22:39:16.207Z,58.11
2022-10-13T22:41:45.506Z,58.16
2022-10-13T22:44:14.879Z,57.97
2022-10-13T22:46:43.360Z,58.06
2022-10-13T22:49:15.405Z,58.28
2022-10-13T22:51:43.749Z,59.05
2022-10-13T22:54:12.472Z,58.79
2022-10-13T22:56:43.306Z,59.08
2022-10-13T22:59:13.073Z,59.20
2022-10-13T23:01:42.066Z,59.93
2022-10-13T23:04:10.788Z,59.42
2022-10-13T23:06:39.826Z,59.54
2022-10-13T23:09:13.114Z,59.12
2022-10-13T23:11:43.244Z,58.71
2022-10-13T23:14:16.717Z,59.04
2022-10-13T23:16:45.317Z,59.52
2022-10-13T23:19:13.751Z,59.76
2022-10-13T23:21:42.728Z,59.66
2022-10-13T23:24:12.070Z,60.02
2022-10-13T23:26:40.542Z,59.70
2022-10-13T23:29:10.803Z,60.29
2022-10-13T23:31:39.566Z,60.63
2022-10-13T23:34:08.069Z,60.25
2022-10-13T23:36:37.032Z,60.33
2022-10-13T23:39:07.582Z,60.17
2022-10-13T23:41:39.276Z,60.04
2022-10-13T23:44:08.377Z,60.14
2022-10-13T23:46:38.146Z,60.44
2022-10-13T23:49:07.529Z,60.57
2022-10-13T23:51:36.156Z,60.32
2022-10-13T23:54:04.538Z,60.55
2022-10-13T23:56:32.976Z,61.28
2022-10-13T23:59:02.354Z,60.70
