createdAt,value
2022-08-04T00:00:17.698Z,1008.33
2022-08-04T00:00:40.402Z,1008.23
2022-08-04T00:01:02.919Z,1008.23
2022-08-04T00:01:37.511Z,1008.23
2022-08-04T00:02:10.006Z,1008.43
2022-08-04T00:02:42.049Z,1008.43
2022-08-04T00:03:11.791Z,1008.23
2022-08-04T00:03:45.623Z,1008.23
2022-08-04T00:04:17.424Z,1008.13
2022-08-04T00:04:40.366Z,1008.23
2022-08-04T00:05:02.712Z,1008.23
2022-08-04T00:05:37.580Z,1008.23
2022-08-04T00:06:09.811Z,1008.33
2022-08-04T00:06:41.514Z,1008.33
2022-08-04T00:07:11.703Z,1008.23
2022-08-04T00:07:45.510Z,1008.23
2022-08-04T00:08:17.515Z,1008.23
2022-08-04T00:08:40.237Z,1008.43
2022-08-04T00:09:02.552Z,1008.43
2022-08-04T00:09:37.605Z,1008.43
2022-08-04T00:10:09.889Z,1008.23
2022-08-04T00:10:41.562Z,1008.23
2022-08-04T00:11:15.605Z,1008.13
2022-08-04T00:11:45.597Z,1008.13
2022-08-04T00:12:17.686Z,1008.02
2022-08-04T00:12:44.528Z,1008.13
2022-08-04T00:13:03.481Z,1008.13
2022-08-04T00:13:37.383Z,1008.13
2022-08-04T00:14:03.855Z,1008.23
2022-08-04T00:14:42.040Z,1008.23
2022-08-04T00:15:14.848Z,1008.23
2022-08-04T00:15:46.176Z,1008.23
2022-08-04T00:16:17.479Z,1008.02
2022-08-04T00:16:44.796Z,1008.23
2022-08-04T00:17:02.879Z,1008.23
2022-08-04T00:17:37.558Z,1008.23
2022-08-04T00:18:10.644Z,1008.43
2022-08-04T00:18:41.509Z,1008.43
2022-08-04T00:19:13.391Z,1008.43
2022-08-04T00:19:45.608Z,1008.43
2022-08-04T00:20:22.495Z,1008.13
2022-08-04T00:20:41.815Z,1008.33
2022-08-04T00:21:05.890Z,1008.33
2022-08-04T00:21:42.196Z,1008.33
2022-08-04T00:22:10.980Z,1008.33
2022-08-04T00:22:41.782Z,1008.33
2022-08-04T00:23:13.175Z,1008.13
2022-08-04T00:24:12.200Z,1008.43
2022-08-04T00:24:16.019Z,1008.43
2022-08-04T00:24:38.449Z,1008.33
2022-08-04T00:25:06.979Z,1008.33
2022-08-04T00:25:38.018Z,1008.33
2022-08-04T00:26:11.603Z,1008.33
2022-08-04T00:26:41.364Z,1008.33
2022-08-04T00:27:12.613Z,1008.13
2022-08-04T00:27:45.713Z,1008.13
2022-08-04T00:28:19.620Z,1008.13
2022-08-04T00:28:42.301Z,1008.23
2022-08-04T00:29:04.713Z,1008.23
2022-08-04T00:29:37.597Z,1008.23
2022-08-04T00:30:12.663Z,1008.13
2022-08-04T00:30:41.877Z,1008.13
2022-08-04T00:31:12.100Z,1008.23
2022-08-04T00:31:54.956Z,1008.23
2022-08-04T00:32:33.678Z,1008.23
2022-08-04T00:32:40.367Z,1008.33
2022-08-04T00:33:02.797Z,1008.33
2022-08-04T00:33:37.497Z,1008.33
2022-08-04T00:34:09.506Z,1008.33
2022-08-04T00:34:41.524Z,1008.33
2022-08-04T00:35:12.423Z,1008.23
2022-08-04T00:35:45.485Z,1008.23
2022-08-04T00:36:17.549Z,1008.13
2022-08-04T00:36:40.253Z,1008.02
2022-08-04T00:37:02.694Z,1008.02
2022-08-04T00:37:37.553Z,1008.02
2022-08-04T00:38:09.490Z,1008.13
2022-08-04T00:38:42.099Z,1008.13
2022-08-04T00:39:14.466Z,1008.13
2022-08-04T00:39:45.846Z,1008.13
2022-08-04T00:40:17.532Z,1008.33
2022-08-04T00:40:40.218Z,1008.23
2022-08-04T00:41:06.028Z,1008.23
2022-08-04T00:41:38.983Z,1008.23
2022-08-04T00:42:09.785Z,1008.23
2022-08-04T00:42:58.437Z,1008.23
2022-08-04T00:43:13.820Z,1008.13
2022-08-04T00:43:45.734Z,1008.13
2022-08-04T00:44:23.202Z,1008.33
2022-08-04T00:44:50.600Z,1008.23
2022-08-04T00:45:21.737Z,1008.23
2022-08-04T00:46:15.948Z,1008.13
2022-08-04T00:46:26.134Z,1008.13
2022-08-04T00:46:48.831Z,1008.02
2022-08-04T00:47:11.317Z,1008.02
2022-08-04T00:47:46.747Z,1008.02
2022-08-04T00:48:17.449Z,1008.53
2022-08-04T00:48:40.032Z,1008.23
2022-08-04T00:49:03.974Z,1008.23
2022-08-04T00:49:37.573Z,1008.23
2022-08-04T00:50:10.545Z,1008.02
2022-08-04T00:50:41.579Z,1008.02
2022-08-04T00:51:11.986Z,1008.23
2022-08-04T00:51:46.119Z,1008.23
2022-08-04T00:52:32.599Z,1008.13
2022-08-04T00:52:40.817Z,1008.33
2022-08-04T00:53:03.496Z,1008.33
2022-08-04T00:53:39.487Z,1008.13
2022-08-04T00:54:10.018Z,1008.13
2022-08-04T00:54:41.701Z,1008.13
2022-08-04T00:55:11.972Z,1008.23
2022-08-04T00:55:46.991Z,1008.23
2022-08-04T00:56:17.441Z,1008.53
2022-08-04T00:56:40.116Z,1008.13
2022-08-04T00:57:04.178Z,1008.13
2022-08-04T00:57:37.940Z,1008.13
2022-08-04T00:58:09.549Z,1008.23
2022-08-04T00:58:41.338Z,1008.23
2022-08-04T00:59:12.011Z,1008.23
2022-08-04T00:59:45.736Z,1008.23
2022-08-04T01:00:18.147Z,1008.33
2022-08-04T01:00:40.843Z,1008.33
2022-08-04T01:01:03.294Z,1008.33
2022-08-04T01:01:44.453Z,1008.33
2022-08-04T01:02:10.046Z,1008.13
2022-08-04T01:02:45.172Z,1008.13
2022-08-04T01:03:12.117Z,1008.23
2022-08-04T01:03:45.801Z,1008.23
2022-08-04T01:04:22.077Z,1008.13
2022-08-04T01:04:40.302Z,1008.33
2022-08-04T01:05:02.947Z,1008.33
2022-08-04T01:05:37.853Z,1008.33
2022-08-04T01:06:09.426Z,1008.23
2022-08-04T01:06:41.523Z,1008.23
2022-08-04T01:07:11.870Z,1008.02
2022-08-04T01:07:45.656Z,1008.02
2022-08-04T01:08:17.607Z,1008.13
2022-08-04T01:08:40.408Z,1008.33
2022-08-04T01:09:02.807Z,1008.33
2022-08-04T01:09:54.921Z,1008.13
2022-08-04T01:10:06.806Z,1008.13
2022-08-04T01:10:41.628Z,1008.13
2022-08-04T01:11:11.840Z,1008.13
2022-08-04T01:11:57.308Z,1008.13
2022-08-04T01:12:17.665Z,1007.92
2022-08-04T01:12:40.389Z,1008.13
2022-08-04T01:13:02.527Z,1008.13
2022-08-04T01:13:37.356Z,1008.13
2022-08-04T01:14:09.638Z,1008.02
2022-08-04T01:14:41.417Z,1008.02
2022-08-04T01:15:12.089Z,1008.13
2022-08-04T01:15:59.386Z,1008.13
2022-08-04T01:16:18.937Z,1008.02
2022-08-04T01:16:40.445Z,1008.02
2022-08-04T01:17:02.767Z,1008.02
2022-08-04T01:17:37.394Z,1008.02
2022-08-04T01:18:09.305Z,1008.23
2022-08-04T01:18:41.434Z,1008.23
2022-08-04T01:19:11.766Z,1008.02
2022-08-04T01:19:45.649Z,1008.02
2022-08-04T01:20:17.501Z,1008.13
2022-08-04T01:20:40.010Z,1008.02
2022-08-04T01:21:03.002Z,1008.02
2022-08-04T01:21:37.417Z,1008.02
2022-08-04T01:22:09.308Z,1008.23
2022-08-04T01:22:41.388Z,1008.23
2022-08-04T01:23:11.830Z,1008.02
2022-08-04T01:23:45.529Z,1008.02
2022-08-04T01:24:17.965Z,1007.92
2022-08-04T01:24:40.508Z,1007.92
2022-08-04T01:25:04.779Z,1007.92
2022-08-04T01:25:38.493Z,1007.92
2022-08-04T01:26:41.909Z,1008.13
2022-08-04T01:26:57.264Z,1007.92
2022-08-04T01:27:10.458Z,1007.92
2022-08-04T01:30:38.807Z,1007.92
2022-08-04T01:31:07.770Z,1008.13
2022-08-04T01:31:46.148Z,1008.13
2022-08-04T01:32:18.968Z,1007.92
2022-08-04T01:32:40.277Z,1008.13
2022-08-04T01:33:09.327Z,1008.13
2022-08-04T01:33:31.808Z,1008.13
2022-08-04T01:34:09.762Z,1007.92
2022-08-04T01:34:41.383Z,1007.92
2022-08-04T01:35:15.401Z,1008.02
2022-08-04T01:35:47.813Z,1008.02
2022-08-04T01:36:19.220Z,1008.13
2022-08-04T01:36:40.191Z,1007.92
2022-08-04T01:37:02.422Z,1007.92
2022-08-04T01:37:37.511Z,1007.92
2022-08-04T01:38:18.396Z,1007.82
2022-08-04T01:38:41.403Z,1007.82
2022-08-04T01:39:11.761Z,1007.92
2022-08-04T01:39:45.484Z,1007.92
2022-08-04T01:40:17.813Z,1007.92
2022-08-04T01:40:40.075Z,1007.82
2022-08-04T01:41:02.641Z,1007.82
2022-08-04T01:41:37.492Z,1007.82
2022-08-04T01:42:09.718Z,1007.92
2022-08-04T01:42:41.624Z,1007.92
2022-08-04T01:43:11.792Z,1008.02
2022-08-04T01:43:45.379Z,1008.02
2022-08-04T01:44:19.206Z,1007.92
2022-08-04T01:44:41.147Z,1007.92
2022-08-04T01:45:03.687Z,1007.92
2022-08-04T01:45:37.285Z,1007.92
2022-08-04T01:46:09.916Z,1007.72
2022-08-04T01:46:41.532Z,1007.72
2022-08-04T01:47:11.679Z,1007.82
2022-08-04T01:47:45.510Z,1007.82
2022-08-04T01:48:17.486Z,1007.72
2022-08-04T01:48:40.126Z,1007.82
2022-08-04T01:49:02.580Z,1007.82
2022-08-04T01:49:40.418Z,1007.82
2022-08-04T01:50:09.407Z,1007.82
2022-08-04T01:50:41.990Z,1007.82
2022-08-04T01:51:11.778Z,1007.92
2022-08-04T01:51:45.517Z,1007.92
2022-08-04T01:52:20.895Z,1007.82
2022-08-04T01:52:41.826Z,1007.82
2022-08-04T01:53:04.163Z,1007.82
2022-08-04T01:53:37.605Z,1007.82
2022-08-04T01:54:09.331Z,1008.02
2022-08-04T01:54:41.994Z,1008.02
2022-08-04T01:55:07.793Z,1007.92
2022-08-04T01:55:55.048Z,1007.92
2022-08-04T01:56:18.188Z,1007.82
2022-08-04T01:56:40.886Z,1007.72
2022-08-04T01:57:38.576Z,1007.72
2022-08-04T01:57:48.274Z,1008.02
2022-08-04T01:58:08.715Z,1008.02
2022-08-04T01:58:43.156Z,1008.02
2022-08-04T01:59:13.467Z,1008.02
2022-08-04T01:59:46.116Z,1008.02
2022-08-04T02:00:17.342Z,1007.82
2022-08-04T02:00:40.044Z,1007.62
2022-08-04T02:01:05.228Z,1007.62
2022-08-04T02:01:37.625Z,1007.62
2022-08-04T02:02:10.140Z,1007.82
2022-08-04T02:02:42.805Z,1007.82
2022-08-04T02:03:12.239Z,1007.62
2022-08-04T02:04:19.752Z,1007.62
2022-08-04T02:04:33.683Z,1007.92
2022-08-04T02:05:05.430Z,1008.02
2022-08-04T02:06:03.373Z,1008.02
2022-08-04T02:06:09.645Z,1007.82
2022-08-04T02:06:41.340Z,1007.82
2022-08-04T02:07:11.694Z,1007.82
2022-08-04T02:07:45.389Z,1007.82
2022-08-04T02:08:17.395Z,1007.82
2022-08-04T02:08:40.235Z,1007.82
2022-08-04T02:09:02.490Z,1007.82
2022-08-04T02:09:53.711Z,1007.82
2022-08-04T02:10:09.370Z,1007.82
2022-08-04T02:10:41.423Z,1007.82
2022-08-04T02:11:11.746Z,1007.72
2022-08-04T02:11:45.499Z,1007.72
2022-08-04T02:12:17.251Z,1007.72
2022-08-04T02:12:40.186Z,1007.72
2022-08-04T02:13:02.445Z,1007.72
2022-08-04T02:13:37.477Z,1007.72
2022-08-04T02:14:03.501Z,1007.72
2022-08-04T02:14:42.630Z,1007.72
2022-08-04T02:15:13.199Z,1007.42
2022-08-04T02:15:46.662Z,1007.42
2022-08-04T02:16:17.486Z,1007.52
2022-08-04T02:16:40.032Z,1007.62
2022-08-04T02:17:02.571Z,1007.62
2022-08-04T02:17:37.235Z,1007.62
2022-08-04T02:18:09.670Z,1007.62
2022-08-04T02:18:41.296Z,1007.62
2022-08-04T02:19:14.638Z,1007.62
2022-08-04T02:19:45.496Z,1007.62
2022-08-04T02:20:18.631Z,1007.52
2022-08-04T02:20:41.212Z,1007.52
2022-08-04T02:21:06.207Z,1007.52
2022-08-04T02:21:42.585Z,1007.52
2022-08-04T02:22:09.243Z,1007.52
2022-08-04T02:22:41.413Z,1007.52
2022-08-04T02:23:11.891Z,1007.52
2022-08-04T02:23:49.474Z,1007.62
2022-08-04T02:24:12.074Z,1007.62
2022-08-04T02:24:43.404Z,1007.62
2022-08-04T02:25:23.776Z,1007.62
2022-08-04T02:25:44.307Z,1007.31
2022-08-04T02:26:06.671Z,1007.31
2022-08-04T02:26:41.256Z,1007.31
2022-08-04T02:27:12.060Z,1007.42
2022-08-04T02:27:59.871Z,1007.42
2022-08-04T02:28:17.232Z,1007.31
2022-08-04T02:28:40.051Z,1007.62
2022-08-04T02:29:02.364Z,1007.62
2022-08-04T02:29:37.394Z,1007.62
2022-08-04T02:30:09.664Z,1007.62
2022-08-04T02:30:41.331Z,1007.62
2022-08-04T02:31:11.719Z,1007.62
2022-08-04T02:31:45.594Z,1007.62
2022-08-04T02:32:17.214Z,1007.31
2022-08-04T02:32:39.920Z,1007.42
2022-08-04T02:33:03.765Z,1007.42
2022-08-04T02:33:37.492Z,1007.42
2022-08-04T02:34:09.368Z,1007.21
2022-08-04T02:34:41.748Z,1007.21
2022-08-04T02:35:11.749Z,1007.31
2022-08-04T02:35:45.317Z,1007.31
2022-08-04T02:36:17.403Z,1007.42
2022-08-04T02:36:40.390Z,1007.52
2022-08-04T02:37:02.497Z,1007.52
2022-08-04T02:37:37.343Z,1007.52
2022-08-04T02:38:09.363Z,1007.31
2022-08-04T02:38:41.263Z,1007.31
2022-08-04T02:39:11.765Z,1007.21
2022-08-04T02:39:49.229Z,1007.21
2022-08-04T02:40:17.250Z,1007.52
2022-08-04T02:40:40.082Z,1007.31
2022-08-04T02:41:02.880Z,1007.31
2022-08-04T02:41:37.375Z,1007.31
2022-08-04T02:42:09.565Z,1007.42
2022-08-04T02:42:41.339Z,1007.42
2022-08-04T02:43:11.786Z,1007.31
2022-08-04T02:43:50.795Z,1007.31
2022-08-04T02:44:17.326Z,1007.21
2022-08-04T02:44:40.046Z,1007.42
2022-08-04T02:45:02.451Z,1007.42
2022-08-04T02:45:37.421Z,1007.42
2022-08-04T02:46:17.635Z,1007.31
2022-08-04T02:46:41.315Z,1007.31
2022-08-04T02:47:11.955Z,1007.21
2022-08-04T02:48:08.289Z,1007.21
2022-08-04T02:48:34.054Z,1007.21
2022-08-04T02:49:06.908Z,1007.31
2022-08-04T02:49:37.308Z,1007.31
2022-08-04T02:50:09.529Z,1007.31
2022-08-04T02:50:41.253Z,1007.31
2022-08-04T02:51:12.028Z,1007.21
2022-08-04T02:51:45.456Z,1007.21
2022-08-04T02:52:18.879Z,1007.01
2022-08-04T02:52:41.544Z,1007.21
2022-08-04T02:53:03.473Z,1007.21
2022-08-04T02:53:37.923Z,1007.21
2022-08-04T02:54:09.669Z,1007.31
2022-08-04T02:54:42.159Z,1007.31
2022-08-04T02:55:11.691Z,1007.21
2022-08-04T02:55:50.953Z,1007.21
2022-08-04T02:56:17.289Z,1007.31
2022-08-04T02:56:40.058Z,1007.11
2022-08-04T02:57:04.301Z,1007.11
2022-08-04T02:57:37.312Z,1007.11
2022-08-04T02:58:09.902Z,1007.31
2022-08-04T02:58:41.946Z,1007.31
2022-08-04T02:59:12.270Z,1007.21
2022-08-04T02:59:46.035Z,1007.21
2022-08-04T03:00:18.507Z,1007.21
2022-08-04T03:00:41.300Z,1007.01
2022-08-04T03:01:03.715Z,1007.01
2022-08-04T03:01:37.868Z,1007.01
2022-08-04T03:02:09.432Z,1007.01
2022-08-04T03:02:41.619Z,1007.01
2022-08-04T03:03:12.878Z,1007.11
2022-08-04T03:03:46.773Z,1007.11
2022-08-04T03:04:24.446Z,1007.11
2022-08-04T03:04:40.093Z,1007.31
2022-08-04T03:05:02.908Z,1007.31
2022-08-04T03:06:00.541Z,1007.31
2022-08-04T03:06:10.666Z,1006.94
2022-08-04T03:06:41.332Z,1006.94
2022-08-04T03:07:14.495Z,1007.21
2022-08-04T03:07:45.537Z,1007.21
2022-08-04T03:08:17.319Z,1007.11
2022-08-04T03:08:40.018Z,1007.11
2022-08-04T03:09:03.654Z,1007.11
2022-08-04T03:09:41.010Z,1007.11
2022-08-04T03:10:10.911Z,1006.94
2022-08-04T03:10:42.357Z,1006.94
2022-08-04T03:11:13.360Z,1007.11
2022-08-04T03:11:50.930Z,1007.11
2022-08-04T03:12:17.467Z,1007.11
2022-08-04T03:12:40.131Z,1007.01
2022-08-04T03:13:02.904Z,1007.01
2022-08-04T03:13:37.393Z,1007.01
2022-08-04T03:14:14.140Z,1006.84
2022-08-04T03:14:41.694Z,1006.84
2022-08-04T03:15:13.635Z,1007.01
2022-08-04T03:15:45.394Z,1007.01
2022-08-04T03:16:17.434Z,1007.11
2022-08-04T03:16:40.058Z,1006.94
2022-08-04T03:17:02.723Z,1006.94
2022-08-04T03:17:37.262Z,1006.94
2022-08-04T03:18:09.294Z,1007.11
2022-08-04T03:18:41.636Z,1007.11
2022-08-04T03:19:11.794Z,1007.11
2022-08-04T03:19:49.046Z,1006.94
2022-08-04T03:20:11.383Z,1006.94
2022-08-04T03:20:43.303Z,1006.94
2022-08-04T03:21:21.383Z,1006.94
2022-08-04T03:21:44.015Z,1007.01
2022-08-04T03:22:06.376Z,1007.01
2022-08-04T03:22:59.845Z,1007.01
2022-08-04T03:23:31.308Z,1006.84
2022-08-04T03:23:51.760Z,1006.94
2022-08-04T03:24:21.996Z,1006.94
2022-08-04T03:24:49.375Z,1006.94
2022-08-04T03:25:15.536Z,1006.94
2022-08-04T03:25:56.522Z,1007.01
2022-08-04T03:26:07.786Z,1007.01
2022-08-04T03:26:41.353Z,1007.01
2022-08-04T03:27:11.886Z,1006.84
2022-08-04T03:27:45.607Z,1006.84
2022-08-04T03:28:17.350Z,1007.01
2022-08-04T03:28:40.087Z,1007.11
2022-08-04T03:29:02.474Z,1007.11
2022-08-04T03:29:37.604Z,1007.11
2022-08-04T03:30:09.709Z,1006.94
2022-08-04T03:30:41.198Z,1006.94
2022-08-04T03:31:11.779Z,1007.01
2022-08-04T03:31:45.248Z,1007.01
2022-08-04T03:32:17.420Z,1007.01
2022-08-04T03:32:40.214Z,1007.21
2022-08-04T03:33:03.091Z,1007.21
2022-08-04T03:33:37.566Z,1007.21
2022-08-04T03:34:09.200Z,1007.11
2022-08-04T03:34:41.258Z,1007.11
2022-08-04T03:35:13.469Z,1006.94
2022-08-04T03:35:45.182Z,1006.94
2022-08-04T03:36:17.279Z,1006.94
2022-08-04T03:36:40.259Z,1006.94
2022-08-04T03:37:03.111Z,1006.94
2022-08-04T03:37:37.151Z,1006.94
2022-08-04T03:38:09.366Z,1006.94
2022-08-04T03:38:41.208Z,1006.94
2022-08-04T03:39:12.309Z,1006.84
2022-08-04T03:39:45.255Z,1006.84
2022-08-04T03:40:20.821Z,1007.01
2022-08-04T03:40:40.145Z,1006.84
2022-08-04T03:41:03.896Z,1006.84
2022-08-04T03:41:51.930Z,1006.84
2022-08-04T03:42:12.113Z,1007.01
2022-08-04T03:42:41.291Z,1007.01
2022-08-04T03:43:57.786Z,1007.01
2022-08-04T03:44:01.067Z,1006.94
2022-08-04T03:44:33.726Z,1006.94
2022-08-04T03:45:23.585Z,1006.84
2022-08-04T03:45:37.472Z,1006.84
2022-08-04T03:46:09.387Z,1006.84
2022-08-04T03:46:41.247Z,1006.84
2022-08-04T03:47:11.738Z,1006.94
2022-08-04T03:47:45.768Z,1006.94
2022-08-04T03:48:17.263Z,1006.94
2022-08-04T03:48:39.753Z,1006.94
2022-08-04T03:49:02.750Z,1006.94
2022-08-04T03:49:37.388Z,1006.94
2022-08-04T03:50:09.297Z,1007.01
2022-08-04T03:50:41.629Z,1007.01
2022-08-04T03:51:35.016Z,1006.94
2022-08-04T03:51:45.386Z,1006.94
2022-08-04T03:52:17.788Z,1007.01
2022-08-04T03:52:40.623Z,1007.01
2022-08-04T03:53:02.747Z,1007.01
2022-08-04T03:53:37.339Z,1007.01
2022-08-04T03:54:09.518Z,1007.01
2022-08-04T03:54:41.247Z,1007.01
2022-08-04T03:55:11.771Z,1006.94
2022-08-04T03:55:45.683Z,1006.94
2022-08-04T03:56:17.419Z,1006.94
2022-08-04T03:56:40.251Z,1006.84
2022-08-04T03:57:02.497Z,1006.84
2022-08-04T03:57:37.319Z,1006.84
2022-08-04T03:58:09.282Z,1006.84
2022-08-04T03:58:41.382Z,1006.84
2022-08-04T03:59:12.250Z,1007.01
2022-08-04T03:59:48.880Z,1007.01
2022-08-04T04:00:17.229Z,1006.94
2022-08-04T04:00:41.596Z,1006.64
2022-08-04T04:01:03.883Z,1006.64
2022-08-04T04:02:01.359Z,1006.64
2022-08-04T04:02:09.437Z,1006.94
2022-08-04T04:02:43.132Z,1006.94
2022-08-04T04:03:12.359Z,1006.84
2022-08-04T04:03:45.192Z,1006.84
2022-08-04T04:04:17.298Z,1006.84
2022-08-04T04:04:40.501Z,1006.84
2022-08-04T04:05:02.854Z,1006.84
2022-08-04T04:05:41.736Z,1006.84
2022-08-04T04:06:10.192Z,1006.64
2022-08-04T04:06:41.295Z,1006.64
2022-08-04T04:07:11.754Z,1006.84
2022-08-04T04:07:45.222Z,1006.84
2022-08-04T04:08:23.647Z,1006.84
2022-08-04T04:08:40.578Z,1006.94
2022-08-04T04:09:03.143Z,1006.94
2022-08-04T04:09:57.040Z,1006.94
2022-08-04T04:10:09.311Z,1006.94
2022-08-04T04:10:41.158Z,1006.94
2022-08-04T04:11:11.751Z,1007.01
2022-08-04T04:11:55.391Z,1007.01
2022-08-04T04:12:17.411Z,1006.94
2022-08-04T04:12:40.255Z,1006.94
2022-08-04T04:13:02.637Z,1006.94
2022-08-04T04:13:37.225Z,1006.94
2022-08-04T04:14:09.345Z,1006.84
2022-08-04T04:14:41.260Z,1006.84
2022-08-04T04:15:11.942Z,1006.84
2022-08-04T04:15:49.826Z,1006.84
2022-08-04T04:16:17.183Z,1006.74
2022-08-04T04:16:40.093Z,1006.74
2022-08-04T04:17:02.557Z,1006.74
2022-08-04T04:17:37.459Z,1006.74
2022-08-04T04:18:09.430Z,1006.84
2022-08-04T04:18:37.309Z,1006.84
2022-08-04T04:19:12.574Z,1006.84
2022-08-04T04:19:45.888Z,1006.84
2022-08-04T04:20:17.483Z,1006.94
2022-08-04T04:20:40.253Z,1006.84
2022-08-04T04:21:02.795Z,1006.84
2022-08-04T04:21:41.428Z,1006.84
2022-08-04T04:22:10.058Z,1006.94
2022-08-04T04:22:41.420Z,1006.94
2022-08-04T04:23:11.966Z,1006.94
2022-08-04T04:23:45.272Z,1006.94
2022-08-04T04:24:17.271Z,1006.84
2022-08-04T04:24:40.080Z,1006.94
2022-08-04T04:25:09.342Z,1006.94
2022-08-04T04:25:32.030Z,1006.94
2022-08-04T04:26:09.723Z,1006.84
2022-08-04T04:26:41.277Z,1006.84
2022-08-04T04:27:12.122Z,1006.74
2022-08-04T04:27:45.374Z,1006.74
2022-08-04T04:28:46.489Z,1006.64
2022-08-04T04:28:49.328Z,1006.64
2022-08-04T04:29:21.283Z,1006.64
2022-08-04T04:29:44.115Z,1006.74
2022-08-04T04:30:06.628Z,1006.74
2022-08-04T04:30:41.403Z,1006.74
2022-08-04T04:31:11.834Z,1006.74
2022-08-04T04:31:45.746Z,1006.74
2022-08-04T04:32:17.535Z,1006.84
2022-08-04T04:32:40.278Z,1006.64
2022-08-04T04:33:02.634Z,1006.64
2022-08-04T04:33:39.223Z,1006.64
2022-08-04T04:34:09.267Z,1006.94
2022-08-04T04:34:45.908Z,1006.94
2022-08-04T04:35:11.793Z,1006.64
2022-08-04T04:35:45.660Z,1006.64
2022-08-04T04:36:17.265Z,1006.84
2022-08-04T04:36:40.045Z,1006.74
2022-08-04T04:37:02.315Z,1006.74
2022-08-04T04:37:39.787Z,1006.74
2022-08-04T04:38:09.200Z,1006.74
2022-08-04T04:38:41.235Z,1006.74
2022-08-04T04:39:11.913Z,1006.74
2022-08-04T04:39:45.191Z,1006.74
2022-08-04T04:40:17.168Z,1006.53
2022-08-04T04:40:40.126Z,1006.74
2022-08-04T04:41:02.822Z,1006.74
2022-08-04T04:41:37.224Z,1006.74
2022-08-04T04:42:09.239Z,1006.74
2022-08-04T04:42:41.151Z,1006.74
2022-08-04T04:43:11.939Z,1006.84
2022-08-04T04:43:51.759Z,1006.84
2022-08-04T04:44:17.267Z,1006.64
2022-08-04T04:44:40.516Z,1006.84
2022-08-04T04:45:02.460Z,1006.84
2022-08-04T04:45:37.343Z,1006.84
2022-08-04T04:46:10.247Z,1006.64
2022-08-04T04:46:41.727Z,1006.64
2022-08-04T04:47:11.762Z,1006.84
2022-08-04T04:48:09.672Z,1006.84
2022-08-04T04:48:17.314Z,1006.64
2022-08-04T04:48:41.112Z,1006.74
2022-08-04T04:49:03.542Z,1006.74
2022-08-04T04:49:37.753Z,1006.74
2022-08-04T04:50:09.198Z,1006.84
2022-08-04T04:50:41.235Z,1006.84
2022-08-04T04:51:11.795Z,1006.43
2022-08-04T04:51:45.471Z,1006.43
2022-08-04T04:52:17.321Z,1006.64
2022-08-04T04:52:42.916Z,1006.84
2022-08-04T04:53:02.310Z,1006.84
2022-08-04T04:53:37.336Z,1006.84
2022-08-04T04:54:09.319Z,1006.53
2022-08-04T04:54:41.792Z,1006.53
2022-08-04T04:55:11.765Z,1006.64
2022-08-04T04:55:48.152Z,1006.64
2022-08-04T04:56:17.223Z,1006.74
2022-08-04T04:56:41.971Z,1006.74
2022-08-04T04:57:02.219Z,1006.74
2022-08-04T04:57:54.789Z,1006.74
2022-08-04T04:58:09.251Z,1006.74
2022-08-04T04:58:42.230Z,1006.74
2022-08-04T04:59:11.883Z,1006.74
2022-08-04T04:59:45.401Z,1006.74
2022-08-04T05:00:17.185Z,1006.53
2022-08-04T05:00:40.491Z,1006.64
2022-08-04T05:01:02.527Z,1006.64
2022-08-04T05:01:37.355Z,1006.64
2022-08-04T05:02:09.193Z,1006.74
2022-08-04T05:02:42.637Z,1006.74
2022-08-04T05:03:11.865Z,1006.53
2022-08-04T05:03:45.437Z,1006.53
2022-08-04T05:04:17.131Z,1006.84
2022-08-04T05:04:39.805Z,1006.64
2022-08-04T05:05:02.332Z,1006.64
2022-08-04T05:05:37.289Z,1006.64
2022-08-04T05:06:09.176Z,1006.64
2022-08-04T05:06:43.103Z,1006.64
2022-08-04T05:07:11.926Z,1006.53
2022-08-04T05:07:45.112Z,1006.53
2022-08-04T05:08:44.659Z,1006.64
2022-08-04T05:08:53.840Z,1006.43
2022-08-04T05:09:21.394Z,1006.43
2022-08-04T05:09:44.459Z,1006.53
2022-08-04T05:10:06.708Z,1006.53
2022-08-04T05:10:41.464Z,1006.53
2022-08-04T05:11:11.939Z,1006.64
2022-08-04T05:11:45.230Z,1006.64
2022-08-04T05:12:53.791Z,1006.74
2022-08-04T05:14:42.114Z,1006.33
2022-08-04T05:15:12.006Z,1006.64
2022-08-04T05:15:45.186Z,1006.64
2022-08-04T05:16:17.228Z,1006.64
2022-08-04T05:16:40.337Z,1006.74
2022-08-04T05:17:02.834Z,1006.74
2022-08-04T05:17:38.635Z,1006.74
2022-08-04T05:18:12.774Z,1006.64
2022-08-04T05:18:41.086Z,1006.64
2022-08-04T05:19:11.888Z,1006.74
2022-08-04T05:19:45.377Z,1006.74
2022-08-04T05:20:17.722Z,1006.64
2022-08-04T05:20:39.963Z,1006.53
2022-08-04T05:21:02.440Z,1006.53
2022-08-04T05:21:37.191Z,1006.53
2022-08-04T05:22:13.925Z,1006.74
2022-08-04T05:22:41.426Z,1006.74
2022-08-04T05:23:11.803Z,1006.64
2022-08-04T05:23:45.302Z,1006.64
2022-08-04T05:24:17.246Z,1006.74
2022-08-04T05:24:43.127Z,1006.53
2022-08-04T05:25:06.394Z,1006.53
2022-08-04T05:25:37.285Z,1006.53
2022-08-04T05:26:09.222Z,1006.53
2022-08-04T05:26:41.402Z,1006.53
2022-08-04T05:27:11.946Z,1006.74
2022-08-04T05:27:45.453Z,1006.74
2022-08-04T05:28:22.733Z,1006.53
2022-08-04T05:28:39.788Z,1006.74
2022-08-04T05:29:02.288Z,1006.74
2022-08-04T05:29:37.158Z,1006.74
2022-08-04T05:30:09.969Z,1006.53
2022-08-04T05:30:41.314Z,1006.53
2022-08-04T05:31:11.776Z,1006.64
2022-08-04T05:31:45.926Z,1006.64
2022-08-04T05:32:17.286Z,1006.53
2022-08-04T05:32:40.918Z,1006.74
2022-08-04T05:33:03.189Z,1006.74
2022-08-04T05:33:37.665Z,1006.74
2022-08-04T05:34:09.192Z,1006.64
2022-08-04T05:34:41.215Z,1006.64
2022-08-04T05:35:11.845Z,1006.74
2022-08-04T05:36:18.076Z,1006.74
2022-08-04T05:36:40.946Z,1006.64
2022-08-04T05:37:05.191Z,1006.53
2022-08-04T05:37:37.637Z,1006.53
2022-08-04T05:38:09.412Z,1006.74
2022-08-04T05:38:41.223Z,1006.74
2022-08-04T05:39:12.650Z,1006.53
2022-08-04T05:39:47.585Z,1006.64
2022-08-04T05:40:22.868Z,1006.64
2022-08-04T05:40:39.935Z,1006.64
2022-08-04T05:41:02.910Z,1006.64
2022-08-04T05:41:45.529Z,1006.64
2022-08-04T05:42:09.191Z,1006.64
2022-08-04T05:42:41.293Z,1006.64
2022-08-04T05:43:11.871Z,1006.53
2022-08-04T05:43:47.435Z,1006.53
2022-08-04T05:44:17.139Z,1006.53
2022-08-04T05:44:39.851Z,1006.53
2022-08-04T05:45:02.342Z,1006.53
2022-08-04T05:45:39.048Z,1006.53
2022-08-04T05:46:09.247Z,1006.64
2022-08-04T05:46:41.055Z,1006.64
2022-08-04T05:47:11.883Z,1006.53
2022-08-04T05:47:50.642Z,1006.53
2022-08-04T05:48:17.313Z,1006.53
2022-08-04T05:48:40.028Z,1006.64
2022-08-04T05:49:02.530Z,1006.64
2022-08-04T05:49:39.479Z,1006.84
2022-08-04T05:50:11.111Z,1006.84
2022-08-04T05:50:42.107Z,1006.84
2022-08-04T05:51:11.812Z,1006.53
2022-08-04T05:51:48.153Z,1006.53
2022-08-04T05:52:23.464Z,1006.64
2022-08-04T05:52:44.233Z,1006.64
2022-08-04T05:53:24.746Z,1006.64
2022-08-04T05:53:44.059Z,1006.43
2022-08-04T05:54:06.362Z,1006.43
2022-08-04T05:54:41.222Z,1006.43
2022-08-04T05:55:11.782Z,1006.64
2022-08-04T05:55:57.341Z,1006.64
2022-08-04T05:56:17.114Z,1006.74
2022-08-04T05:56:41.073Z,1006.64
2022-08-04T05:57:03.446Z,1006.64
2022-08-04T05:57:37.209Z,1006.64
2022-08-04T05:58:09.238Z,1006.64
2022-08-04T05:58:41.082Z,1006.64
2022-08-04T05:59:11.877Z,1006.74
2022-08-04T05:59:45.135Z,1006.74
2022-08-04T06:00:39.060Z,1006.64
2022-08-04T06:00:51.481Z,1006.43
2022-08-04T06:01:21.306Z,1006.43
2022-08-04T06:01:55.910Z,1006.33
2022-08-04T06:02:06.306Z,1006.33
2022-08-04T06:02:41.290Z,1006.33
2022-08-04T06:03:16.422Z,1006.53
2022-08-04T06:03:45.206Z,1006.53
2022-08-04T06:04:17.584Z,1006.53
2022-08-04T06:04:40.115Z,1006.53
2022-08-04T06:05:02.474Z,1006.53
2022-08-04T06:05:37.270Z,1006.53
2022-08-04T06:06:06.110Z,1006.94
2022-08-04T06:06:41.650Z,1006.94
2022-08-04T06:07:21.417Z,1006.64
2022-08-04T06:08:12.725Z,1006.64
2022-08-04T06:08:20.504Z,1006.33
2022-08-04T06:08:40.630Z,1006.64
2022-08-04T06:09:03.477Z,1006.64
2022-08-04T06:09:38.391Z,1006.64