createdAt,value
2023-10-23T00:00:28.159Z,10.65
2023-10-23T00:02:40.291Z,10.65
2023-10-23T00:04:52.461Z,10.59
2023-10-23T00:07:04.396Z,10.59
2023-10-23T00:09:16.474Z,10.58
2023-10-23T00:11:28.562Z,10.47
2023-10-23T00:13:40.655Z,10.37
2023-10-23T00:15:52.798Z,10.28
2023-10-23T00:18:04.820Z,10.19
2023-10-23T00:20:16.884Z,10.10
2023-10-23T00:22:29.963Z,9.96
2023-10-23T00:24:42.141Z,9.89
2023-10-23T00:26:55.148Z,9.85
2023-10-23T00:29:07.803Z,9.70
2023-10-23T00:31:19.336Z,9.64
2023-10-23T00:33:31.486Z,9.56
2023-10-23T00:35:43.539Z,9.43
2023-10-23T00:37:57.481Z,9.35
2023-10-23T00:40:08.663Z,9.28
2023-10-23T00:42:20.808Z,9.21
2023-10-23T00:44:33.764Z,9.15
2023-10-23T00:46:44.971Z,9.05
2023-10-23T00:48:57.044Z,8.99
2023-10-23T00:51:09.112Z,8.96
2023-10-23T00:53:21.168Z,8.91
2023-10-23T00:55:33.242Z,8.91
2023-10-23T00:57:45.371Z,8.87
2023-10-23T00:59:58.681Z,8.91
2023-10-23T01:02:10.846Z,8.86
2023-10-23T01:04:23.822Z,8.87
2023-10-23T01:06:34.949Z,8.86
2023-10-23T01:08:47.054Z,8.87
2023-10-23T01:11:00.111Z,8.81
2023-10-23T01:13:12.168Z,8.75
2023-10-23T01:15:24.278Z,8.68
2023-10-23T01:17:36.374Z,8.62
2023-10-23T01:19:48.459Z,8.57
2023-10-23T01:22:00.522Z,8.50
2023-10-23T01:24:12.620Z,8.44
2023-10-23T01:26:25.691Z,8.35
2023-10-23T01:28:37.752Z,8.33
2023-10-23T01:30:49.958Z,8.26
2023-10-23T01:33:02.025Z,8.25
2023-10-23T01:35:14.038Z,8.21
2023-10-23T01:37:26.118Z,8.18
2023-10-23T01:39:38.250Z,8.12
2023-10-23T01:41:50.298Z,8.08
2023-10-23T01:44:02.347Z,8.08
2023-10-23T01:46:14.480Z,8.12
2023-10-23T01:48:26.544Z,8.14
2023-10-23T01:50:41.430Z,8.15
2023-10-23T01:52:50.703Z,8.17
2023-10-23T01:55:02.970Z,8.15
2023-10-23T01:57:14.826Z,8.14
2023-10-23T01:59:26.900Z,8.08
2023-10-23T02:01:39.082Z,8.04
2023-10-23T02:03:51.272Z,8.00
2023-10-23T02:06:04.173Z,7.97
2023-10-23T02:08:17.161Z,7.89
2023-10-23T02:10:28.357Z,7.82
2023-10-23T02:12:41.452Z,7.79
2023-10-23T02:14:54.052Z,7.79
2023-10-23T02:17:05.559Z,7.77
2023-10-23T02:19:17.637Z,7.67
2023-10-23T02:21:29.790Z,7.63
2023-10-23T02:23:55.400Z,7.62
2023-10-23T02:25:54.908Z,7.55
2023-10-23T02:28:06.982Z,7.53
2023-10-23T02:30:19.182Z,7.52
2023-10-23T02:32:31.166Z,7.45
2023-10-23T02:34:43.213Z,7.38
2023-10-23T02:36:55.415Z,7.35
2023-10-23T02:39:08.378Z,7.29
2023-10-23T02:41:21.520Z,7.24
2023-10-23T02:43:32.527Z,7.17
2023-10-23T02:45:45.665Z,7.15
2023-10-23T02:47:57.758Z,7.09
2023-10-23T02:50:09.781Z,7.07
2023-10-23T02:52:21.849Z,7.01
2023-10-23T02:54:33.961Z,6.98
2023-10-23T02:56:46.045Z,6.97
2023-10-23T02:58:58.155Z,6.95
2023-10-23T03:01:10.204Z,6.94
2023-10-23T03:03:22.448Z,6.90
2023-10-23T03:05:34.368Z,6.83
2023-10-23T03:07:46.464Z,6.77
2023-10-23T03:09:58.610Z,6.77
2023-10-23T03:12:10.615Z,6.72
2023-10-23T03:14:22.687Z,6.73
2023-10-23T03:16:34.769Z,6.69
2023-10-23T03:18:46.928Z,6.63
2023-10-23T03:20:59.962Z,6.58
2023-10-23T03:23:13.914Z,6.48
2023-10-23T03:25:25.080Z,6.43
2023-10-23T03:27:37.196Z,6.40
2023-10-23T03:29:49.276Z,6.36
2023-10-23T03:32:01.428Z,6.38
2023-10-23T03:34:14.482Z,6.38
2023-10-23T03:36:25.780Z,6.38
2023-10-23T03:38:37.594Z,6.33
2023-10-23T03:40:49.673Z,6.30
2023-10-23T03:43:01.836Z,6.28
2023-10-23T03:45:13.855Z,6.21
2023-10-23T03:47:25.971Z,6.16
2023-10-23T03:49:39.229Z,6.09
2023-10-23T03:51:51.120Z,6.04
2023-10-23T03:54:03.171Z,6.01
2023-10-23T03:56:15.218Z,6.01
2023-10-23T03:58:27.322Z,6.00
2023-10-23T04:00:39.464Z,5.95
2023-10-23T04:02:51.571Z,5.95
2023-10-23T04:05:03.601Z,5.93
2023-10-23T04:07:16.191Z,5.98
2023-10-23T04:09:27.773Z,5.95
2023-10-23T04:11:39.824Z,5.91
2023-10-23T04:13:51.925Z,5.88
2023-10-23T04:16:04.222Z,5.85
2023-10-23T04:18:16.114Z,5.82
2023-10-23T04:20:28.191Z,5.85
2023-10-23T04:22:40.298Z,5.78
2023-10-23T04:24:52.374Z,5.74
2023-10-23T04:27:04.508Z,5.73
2023-10-23T04:29:16.544Z,5.70
2023-10-23T04:31:28.679Z,5.71
2023-10-23T04:33:40.768Z,5.71
2023-10-23T04:35:52.782Z,5.66
2023-10-23T04:38:04.897Z,5.63
2023-10-23T04:40:16.976Z,5.64
2023-10-23T04:42:30.060Z,5.64
2023-10-23T04:44:42.103Z,5.60
2023-10-23T04:46:54.190Z,5.55
2023-10-23T04:49:06.361Z,5.52
2023-10-23T04:51:18.362Z,5.46
2023-10-23T04:53:30.453Z,5.48
2023-10-23T04:55:42.525Z,5.46
2023-10-23T04:57:54.711Z,5.43
2023-10-23T05:00:06.740Z,5.40
2023-10-23T05:02:18.770Z,5.38
2023-10-23T05:04:31.148Z,5.37
2023-10-23T05:06:42.998Z,5.38
2023-10-23T05:08:55.960Z,5.32
2023-10-23T05:11:08.659Z,5.30
2023-10-23T05:13:20.699Z,5.28
2023-10-23T05:15:33.783Z,5.25
2023-10-23T05:17:45.911Z,5.23
2023-10-23T05:19:57.946Z,5.16
2023-10-23T05:22:10.065Z,5.16
2023-10-23T05:24:22.122Z,5.17
2023-10-23T05:26:34.494Z,5.20
2023-10-23T05:28:46.566Z,5.17
2023-10-23T05:30:58.727Z,5.17
2023-10-23T05:33:10.803Z,5.14
2023-10-23T05:35:22.839Z,5.16
2023-10-23T05:37:35.105Z,5.17
2023-10-23T05:39:47.065Z,5.13
2023-10-23T05:41:59.101Z,5.14
2023-10-23T05:44:12.089Z,5.13
2023-10-23T05:46:23.322Z,5.14
2023-10-23T05:48:35.335Z,5.17
2023-10-23T05:50:47.407Z,5.20
2023-10-23T05:52:59.531Z,5.27
2023-10-23T05:55:11.624Z,5.31
2023-10-23T05:57:23.701Z,5.35
2023-10-23T05:59:35.739Z,5.35
2023-10-23T06:01:47.811Z,5.37
2023-10-23T06:03:59.969Z,5.31
2023-10-23T06:06:12.974Z,5.31
2023-10-23T06:08:25.026Z,5.31
2023-10-23T06:10:37.108Z,5.28
2023-10-23T06:12:50.749Z,5.31
2023-10-23T06:15:02.775Z,5.31
2023-10-23T06:17:14.882Z,5.31
2023-10-23T06:19:26.923Z,5.32
2023-10-23T06:21:39.040Z,5.35
2023-10-23T06:23:52.081Z,5.37
2023-10-23T06:26:04.165Z,5.35
2023-10-23T06:28:16.267Z,5.34
2023-10-23T06:30:28.365Z,5.30
2023-10-23T06:32:40.451Z,5.32
2023-10-23T06:34:52.482Z,5.45
2023-10-23T06:37:04.638Z,5.46
2023-10-23T06:39:16.677Z,5.49
2023-10-23T06:41:28.732Z,5.53
2023-10-23T06:43:41.794Z,5.64
2023-10-23T06:48:06.026Z,6.33
2023-10-23T06:50:19.044Z,6.79
2023-10-23T06:52:31.114Z,6.90
2023-10-23T06:54:44.130Z,6.91
2023-10-23T06:56:55.306Z,6.84
2023-10-23T06:59:07.350Z,6.91
2023-10-23T07:01:26.634Z,7.02
2023-10-23T07:02:20.421Z,7.01
2023-10-23T07:04:31.593Z,6.94
2023-10-23T07:06:43.645Z,6.89
2023-10-23T07:08:55.782Z,6.90
2023-10-23T07:11:07.786Z,6.86
2023-10-23T07:13:23.317Z,6.89
2023-10-23T07:15:33.006Z,7.08
2023-10-23T07:17:46.607Z,7.27
2023-10-23T07:19:58.594Z,7.45
2023-10-23T07:22:10.699Z,7.63
2023-10-23T07:24:22.802Z,7.82
2023-10-23T07:26:34.853Z,8.04
2023-10-23T07:28:46.966Z,8.25
2023-10-23T07:30:59.041Z,8.45
2023-10-23T07:33:11.708Z,8.58
2023-10-23T07:35:23.189Z,8.78
2023-10-23T07:37:37.177Z,8.96
2023-10-23T07:39:48.409Z,9.12
2023-10-23T07:42:00.418Z,9.23
2023-10-23T07:44:12.513Z,9.38
2023-10-23T07:46:24.646Z,9.42
2023-10-23T07:48:37.708Z,9.49
2023-10-23T07:50:50.266Z,9.53
2023-10-23T07:53:01.869Z,9.68
2023-10-23T07:55:13.994Z,9.81
2023-10-23T07:57:26.011Z,9.88
2023-10-23T07:59:38.318Z,9.91
2023-10-23T08:01:50.321Z,10.01
2023-10-23T08:04:02.404Z,10.09
2023-10-23T08:06:14.368Z,10.24
2023-10-23T08:08:26.466Z,10.34
2023-10-23T08:10:38.575Z,10.44
2023-10-23T08:12:51.560Z,10.52
2023-10-23T08:15:03.700Z,10.58
2023-10-23T08:17:24.069Z,10.68
2023-10-23T08:19:27.902Z,10.74
2023-10-23T08:21:40.963Z,10.83
2023-10-23T08:23:53.341Z,10.96
2023-10-23T08:26:05.408Z,11.06
2023-10-23T08:28:17.557Z,11.09
2023-10-23T08:30:30.482Z,11.13
2023-10-23T08:32:52.394Z,11.20
2023-10-23T08:33:42.659Z,11.25
2023-10-23T08:35:53.746Z,11.34
2023-10-23T08:38:05.877Z,11.44
2023-10-23T08:40:17.961Z,11.47
2023-10-23T08:42:29.984Z,11.53
2023-10-23T08:44:42.106Z,11.59
2023-10-23T08:46:54.182Z,11.65
2023-10-23T08:49:07.294Z,11.77
2023-10-23T08:51:19.358Z,11.86
2023-10-23T08:53:31.409Z,11.97
2023-10-23T08:55:43.512Z,12.09
2023-10-23T08:57:55.607Z,12.09
2023-10-23T09:00:07.713Z,12.11
2023-10-23T09:02:19.951Z,12.21
2023-10-23T09:04:33.086Z,12.26
2023-10-23T09:06:44.206Z,12.27
2023-10-23T09:08:56.025Z,12.33
2023-10-23T09:11:08.122Z,12.39
2023-10-23T09:13:22.126Z,12.44
2023-10-23T09:15:33.308Z,12.42
2023-10-23T09:17:45.423Z,12.59
2023-10-23T09:19:57.488Z,12.64
2023-10-23T09:22:09.948Z,12.79
2023-10-23T09:24:21.643Z,12.84
2023-10-23T09:26:33.691Z,12.97
2023-10-23T09:28:45.788Z,13.04
2023-10-23T09:30:57.944Z,13.20
2023-10-23T09:33:10.009Z,13.12
2023-10-23T09:35:22.139Z,13.07
2023-10-23T09:37:36.718Z,13.02
2023-10-23T09:39:46.264Z,13.02
2023-10-23T09:41:58.307Z,13.06
2023-10-23T09:44:10.348Z,13.15
2023-10-23T09:46:22.541Z,13.15
2023-10-23T09:48:34.635Z,13.11
2023-10-23T09:50:47.118Z,13.17
2023-10-23T09:52:58.718Z,13.29
2023-10-23T09:55:10.859Z,13.30
2023-10-23T09:57:22.908Z,13.44
2023-10-23T09:59:36.002Z,13.54
2023-10-23T10:01:48.193Z,13.65
2023-10-23T10:04:00.238Z,13.80
2023-10-23T10:06:12.265Z,13.87
2023-10-23T10:08:24.352Z,14.04
2023-10-23T10:10:36.411Z,14.13
2023-10-23T10:12:48.573Z,14.34
2023-10-23T10:15:01.586Z,14.71
2023-10-23T10:17:13.697Z,14.42
2023-10-23T10:19:25.840Z,14.74
2023-10-23T10:21:37.891Z,15.09
2023-10-23T10:23:49.947Z,15.23
2023-10-23T10:26:02.039Z,15.05
2023-10-23T10:28:14.138Z,14.87
2023-10-23T10:30:26.262Z,14.61
2023-10-23T10:34:22.051Z,14.93
2023-10-23T10:34:28.637Z,15.17
2023-10-23T10:35:51.463Z,15.35
2023-10-23T10:38:03.451Z,15.24
2023-10-23T10:40:15.536Z,15.20
2023-10-23T10:42:27.616Z,15.24
2023-10-23T10:44:39.685Z,15.30
2023-10-23T10:46:55.439Z,15.31
2023-10-23T10:49:03.925Z,15.20
2023-10-23T10:51:15.957Z,15.09
2023-10-23T10:53:28.029Z,14.94
2023-10-23T10:55:40.128Z,15.06
2023-10-23T10:57:52.236Z,15.15
2023-10-23T11:00:04.269Z,15.19
2023-10-23T11:02:16.343Z,15.21
2023-10-23T11:04:29.425Z,15.11
2023-10-23T11:06:41.477Z,15.20
2023-10-23T11:08:53.612Z,15.33
2023-10-23T11:11:05.665Z,15.41
2023-10-23T11:13:17.782Z,15.43
2023-10-23T11:15:29.798Z,15.59
2023-10-23T11:17:41.929Z,15.57
2023-10-23T11:19:54.050Z,15.72
2023-10-23T11:22:06.106Z,15.99
2023-10-23T11:24:18.158Z,16.23
2023-10-23T11:26:30.210Z,16.34
2023-10-23T11:28:42.280Z,16.25
2023-10-23T11:30:54.482Z,16.41
2023-10-23T11:33:06.516Z,16.35
2023-10-23T11:35:18.529Z,16.34
2023-10-23T11:37:30.617Z,16.41
2023-10-23T11:39:42.672Z,16.40
2023-10-23T11:41:54.793Z,16.11
2023-10-23T11:44:06.843Z,16.07
2023-10-23T11:46:19.972Z,15.96
2023-10-23T11:48:31.986Z,15.82
2023-10-23T11:50:44.087Z,15.99
2023-10-23T11:52:56.168Z,16.00
2023-10-23T11:55:08.249Z,15.96
2023-10-23T11:57:20.283Z,15.85
2023-10-23T11:59:33.422Z,15.81
2023-10-23T12:01:45.556Z,15.86
2023-10-23T12:03:58.688Z,15.89
2023-10-23T12:06:11.615Z,15.97
2023-10-23T12:08:23.674Z,15.88
2023-10-23T12:10:35.790Z,15.63
2023-10-23T12:12:47.883Z,15.51
2023-10-23T12:14:59.992Z,15.38
2023-10-23T12:17:13.078Z,15.35
2023-10-23T12:19:25.152Z,15.31
2023-10-23T12:21:37.270Z,15.30
2023-10-23T12:23:49.297Z,15.33
2023-10-23T12:26:01.414Z,15.31
2023-10-23T12:28:13.534Z,15.45
2023-10-23T12:30:27.504Z,15.51
2023-10-23T12:33:15.667Z,15.36
2023-10-23T12:33:38.781Z,15.28
2023-10-23T12:35:49.851Z,15.20
2023-10-23T12:38:01.779Z,15.08
2023-10-23T12:40:13.900Z,14.94
2023-10-23T12:42:25.993Z,14.84
2023-10-23T12:44:38.011Z,14.78
2023-10-23T12:46:51.764Z,14.71
2023-10-23T12:47:50.153Z,14.69
2023-10-23T12:50:02.153Z,14.71
2023-10-23T12:52:15.147Z,14.72
2023-10-23T12:54:26.325Z,14.69
2023-10-23T12:56:38.404Z,14.71
2023-10-23T12:58:50.514Z,14.68
2023-10-23T13:01:02.585Z,14.74
2023-10-23T13:03:14.960Z,14.86
2023-10-23T13:05:27.999Z,14.83
2023-10-23T13:07:40.105Z,14.75
2023-10-23T13:09:53.252Z,14.69
2023-10-23T13:12:05.224Z,14.74
2023-10-23T13:14:17.322Z,14.87
2023-10-23T13:16:29.483Z,15.02
2023-10-23T13:18:53.349Z,15.19
2023-10-23T13:19:43.169Z,15.24
2023-10-23T13:21:53.582Z,15.35
2023-10-23T13:24:06.659Z,15.42
2023-10-23T13:26:18.778Z,15.54
2023-10-23T13:28:30.776Z,15.56
2023-10-23T13:30:43.822Z,15.51
2023-10-23T13:32:55.002Z,15.48
2023-10-23T13:35:08.050Z,15.48
2023-10-23T13:37:20.213Z,15.49
2023-10-23T13:39:32.234Z,15.49
2023-10-23T13:41:44.310Z,15.48
2023-10-23T13:43:56.397Z,15.43
2023-10-23T13:46:08.687Z,15.38
2023-10-23T13:48:20.584Z,15.35
2023-10-23T13:50:32.620Z,15.24
2023-10-23T13:52:44.710Z,15.12
2023-10-23T13:54:57.062Z,15.05
2023-10-23T13:57:08.849Z,14.95
2023-10-23T13:59:21.939Z,14.87
2023-10-23T14:01:34.073Z,14.81
2023-10-23T14:03:46.475Z,14.80
2023-10-23T14:05:58.455Z,14.71
2023-10-23T14:08:10.530Z,14.68
2023-10-23T14:10:23.649Z,14.53
2023-10-23T14:12:35.683Z,14.46
2023-10-23T14:14:48.760Z,14.29
2023-10-23T14:17:01.155Z,14.13
2023-10-23T14:19:13.385Z,14.01
2023-10-23T14:21:25.036Z,13.91
2023-10-23T14:23:38.092Z,13.80
2023-10-23T14:25:50.726Z,13.69
2023-10-23T14:28:03.263Z,13.58
2023-10-23T14:30:16.303Z,13.54
2023-10-23T14:32:28.970Z,13.44
2023-10-23T14:34:40.540Z,13.37
2023-10-23T14:36:52.919Z,13.32
2023-10-23T14:39:05.830Z,13.30
2023-10-23T14:41:17.049Z,13.22
2023-10-23T14:43:29.178Z,13.12
2023-10-23T14:45:41.199Z,13.07
2023-10-23T14:47:53.514Z,13.00
2023-10-23T14:50:05.337Z,12.96
2023-10-23T14:52:18.430Z,12.92
2023-10-23T14:54:30.525Z,12.87
2023-10-23T14:56:42.596Z,12.82
2023-10-23T14:58:54.672Z,12.71
2023-10-23T15:01:07.755Z,12.63
2023-10-23T15:03:19.803Z,12.57
2023-10-23T15:05:31.907Z,12.49
2023-10-23T15:07:43.970Z,12.41
2023-10-23T15:09:56.170Z,12.34
2023-10-23T15:12:09.122Z,12.34
2023-10-23T15:14:21.206Z,12.33
2023-10-23T15:16:36.164Z,12.29
2023-10-23T15:18:45.373Z,12.23
2023-10-23T15:20:57.966Z,12.19
2023-10-23T15:23:09.531Z,12.08
2023-10-23T15:25:23.210Z,12.06
2023-10-23T15:27:35.247Z,12.05
2023-10-23T15:29:47.330Z,12.02
2023-10-23T15:31:59.473Z,11.96
2023-10-23T15:34:11.524Z,11.85
2023-10-23T15:36:23.581Z,11.80
2023-10-23T15:38:35.665Z,11.71
2023-10-23T15:40:47.711Z,11.62
2023-10-23T15:42:59.817Z,11.52
2023-10-23T15:45:11.883Z,11.43
2023-10-23T15:47:24.047Z,11.34
2023-10-23T15:49:36.058Z,11.27
2023-10-23T15:51:48.161Z,11.14
2023-10-23T15:54:01.097Z,11.09
2023-10-23T15:56:13.180Z,11.03
2023-10-23T15:58:24.400Z,10.89
2023-10-23T16:00:36.638Z,10.84
2023-10-23T16:02:48.623Z,10.81
2023-10-23T16:05:00.637Z,10.80
2023-10-23T16:07:12.781Z,10.76
2023-10-23T16:09:27.948Z,10.65
2023-10-23T16:11:36.892Z,10.59
2023-10-23T16:13:48.961Z,10.47
2023-10-23T16:16:01.273Z,10.39
2023-10-23T16:18:13.127Z,10.34
2023-10-23T16:20:25.197Z,10.32
2023-10-23T16:22:37.297Z,10.26
2023-10-23T16:24:49.377Z,10.21
2023-10-23T16:27:01.474Z,10.15
2023-10-23T16:29:13.558Z,10.07
2023-10-23T16:31:25.698Z,9.99
2023-10-23T16:33:38.728Z,9.97
2023-10-23T16:35:52.499Z,9.99
2023-10-23T16:38:02.037Z,9.99
2023-10-23T16:40:14.000Z,9.99
2023-10-23T16:42:26.030Z,9.91
2023-10-23T16:44:52.401Z,9.86
2023-10-23T16:46:50.301Z,9.82
2023-10-23T16:49:03.282Z,9.76
2023-10-23T16:51:15.347Z,9.71
2023-10-23T16:53:27.440Z,9.64
2023-10-23T16:55:39.529Z,9.63
2023-10-23T16:57:51.582Z,9.56
2023-10-23T17:00:03.677Z,9.49
2023-10-23T17:02:15.851Z,9.45
2023-10-23T17:04:27.854Z,9.42
2023-10-23T17:06:39.944Z,9.32
2023-10-23T17:08:53.009Z,9.28
2023-10-23T17:11:05.090Z,9.25
2023-10-23T17:13:17.919Z,9.24
2023-10-23T17:15:30.215Z,9.21
2023-10-23T17:17:42.324Z,9.15
2023-10-23T17:19:54.400Z,9.06
2023-10-23T17:22:06.516Z,9.01
2023-10-23T17:24:18.537Z,8.96
2023-10-23T17:26:31.655Z,8.91
2023-10-23T17:28:43.747Z,8.87
2023-10-23T17:30:55.939Z,8.84
2023-10-23T17:33:08.025Z,8.79
2023-10-23T17:35:21.950Z,8.72
2023-10-23T17:37:33.114Z,8.66
2023-10-23T17:39:45.176Z,8.60
2023-10-23T17:41:57.235Z,8.57
2023-10-23T17:44:10.754Z,8.50
2023-10-23T17:46:22.352Z,8.45
2023-10-23T17:48:33.483Z,8.42
2023-10-23T17:50:46.561Z,8.42
2023-10-23T17:52:59.608Z,8.40
2023-10-23T17:55:11.763Z,8.29
2023-10-23T17:57:23.775Z,8.25
2023-10-23T17:59:36.838Z,8.25
2023-10-23T18:01:48.409Z,8.22
2023-10-23T18:04:01.354Z,8.21
2023-10-23T18:06:13.415Z,8.17
2023-10-23T18:08:29.580Z,8.17
2023-10-23T18:10:39.380Z,8.14
2023-10-23T18:12:50.703Z,8.10
2023-10-23T18:15:02.794Z,8.02
2023-10-23T18:17:14.926Z,8.03
2023-10-23T18:19:28.002Z,8.04
2023-10-23T18:22:57.493Z,7.99
2023-10-23T18:25:10.653Z,7.99
2023-10-23T18:28:40.100Z,7.99
2023-10-23T18:30:52.131Z,7.97
2023-10-23T18:33:04.230Z,7.90
2023-10-23T18:35:18.851Z,7.89
2023-10-23T18:37:31.879Z,7.85
2023-10-23T18:39:44.985Z,7.82
2023-10-23T18:41:58.279Z,7.78
2023-10-23T18:44:10.250Z,7.78
2023-10-23T18:46:22.462Z,7.72
2023-10-23T18:48:36.475Z,7.74
2023-10-23T18:50:48.736Z,7.66
2023-10-23T18:53:00.857Z,7.66
2023-10-23T18:55:14.031Z,7.66
2023-10-23T18:57:26.112Z,7.67
2023-10-23T18:59:38.364Z,7.62
2023-10-23T19:01:51.314Z,7.60
2023-10-23T19:04:03.376Z,7.58
2023-10-23T19:06:16.398Z,7.58
2023-10-23T19:08:29.502Z,7.56
2023-10-23T19:10:41.674Z,7.50
2023-10-23T19:12:53.651Z,7.45
2023-10-23T19:15:05.727Z,7.45
2023-10-23T19:17:28.916Z,7.47
2023-10-23T19:19:29.948Z,7.50
2023-10-23T19:21:41.949Z,7.49
2023-10-23T19:23:55.048Z,7.44
2023-10-23T19:26:07.121Z,7.44
2023-10-23T19:28:19.247Z,7.41
2023-10-23T19:30:31.327Z,7.42
2023-10-23T19:32:44.364Z,7.42
2023-10-23T19:34:57.410Z,7.44
2023-10-23T19:37:09.526Z,7.49
2023-10-23T19:39:21.584Z,7.49
2023-10-23T19:41:33.686Z,7.45
2023-10-23T19:43:45.765Z,7.47
2023-10-23T19:45:57.982Z,7.41
2023-10-23T19:48:11.037Z,7.38
2023-10-23T19:50:24.012Z,7.32
2023-10-23T19:52:36.122Z,7.29
2023-10-23T19:54:50.979Z,7.26
2023-10-23T19:57:03.314Z,7.24
2023-10-23T19:59:14.300Z,7.22
2023-10-23T20:01:26.471Z,7.20
2023-10-23T20:03:39.515Z,7.19
2023-10-23T20:05:51.552Z,7.17
2023-10-23T20:08:04.152Z,7.20
2023-10-23T20:10:15.773Z,7.20
2023-10-23T20:12:27.786Z,7.20
2023-10-23T20:14:39.902Z,7.20
2023-10-23T20:16:52.147Z,7.23
2023-10-23T20:19:05.040Z,7.24
2023-10-23T20:21:17.122Z,7.23
2023-10-23T20:23:29.244Z,7.22
2023-10-23T20:25:41.326Z,7.22
2023-10-23T20:27:53.355Z,7.20
2023-10-23T20:30:05.435Z,7.16
2023-10-23T20:32:17.560Z,7.20
2023-10-23T20:34:29.722Z,7.26
2023-10-23T20:36:41.730Z,7.31
2023-10-23T20:38:53.806Z,7.37
2023-10-23T20:41:06.927Z,7.58
2023-10-23T20:43:19.010Z,7.81
2023-10-23T20:45:31.010Z,8.08
2023-10-23T20:47:43.229Z,8.25
2023-10-23T20:49:55.176Z,8.45
2023-10-23T20:52:07.278Z,8.57
2023-10-23T20:54:19.817Z,8.71
2023-10-23T20:56:31.395Z,8.81
2023-10-23T20:58:43.550Z,8.86
2023-10-23T21:00:55.609Z,8.93
2023-10-23T21:03:10.955Z,9.05
2023-10-23T21:05:19.754Z,9.12
2023-10-23T21:07:32.802Z,9.10
2023-10-23T21:09:44.906Z,9.12
2023-10-23T21:11:56.968Z,9.13
2023-10-23T21:14:09.080Z,9.12
2023-10-23T21:16:21.246Z,9.16
2023-10-23T21:18:33.260Z,9.12
2023-10-23T21:20:45.327Z,9.09
2023-10-23T21:22:57.401Z,9.04
2023-10-23T21:25:09.516Z,9.02
2023-10-23T21:27:22.578Z,9.02
2023-10-23T21:29:35.623Z,9.09
2023-10-23T21:31:48.876Z,9.10
2023-10-23T21:34:00.829Z,9.20
2023-10-23T21:36:12.938Z,9.18
2023-10-23T21:38:25.000Z,9.24
2023-10-23T21:40:38.075Z,9.20
2023-10-23T21:42:49.204Z,9.16
2023-10-23T21:45:01.237Z,9.10
2023-10-23T21:47:13.439Z,9.10
2023-10-23T21:49:25.477Z,9.06
2023-10-23T21:51:37.522Z,9.10
2023-10-23T21:53:49.630Z,9.15
2023-10-23T21:56:01.695Z,9.16
2023-10-23T21:58:13.778Z,9.21
2023-10-23T22:00:25.985Z,9.21
2023-10-23T22:02:38.091Z,9.25
2023-10-23T22:04:50.050Z,9.25
2023-10-23T22:07:02.229Z,9.21
2023-10-23T22:09:14.209Z,9.18
2023-10-23T22:11:26.302Z,9.16
2023-10-23T22:13:39.416Z,9.21
2023-10-23T22:15:51.470Z,9.20
2023-10-23T22:18:03.548Z,9.15
2023-10-23T22:20:15.616Z,9.10
2023-10-23T22:22:27.755Z,9.05
2023-10-23T22:24:40.896Z,9.02
2023-10-23T22:26:51.904Z,8.96
2023-10-23T22:29:03.990Z,8.90
2023-10-23T22:31:16.197Z,8.93
2023-10-23T22:33:28.215Z,8.91
2023-10-23T22:35:40.280Z,8.88
2023-10-23T22:38:06.226Z,8.83
2023-10-23T22:40:04.487Z,8.83
2023-10-23T22:42:16.521Z,8.79
2023-10-23T22:44:28.636Z,8.79
2023-10-23T22:46:40.750Z,8.79
2023-10-23T22:48:52.806Z,8.86
2023-10-23T22:51:04.900Z,8.91
2023-10-23T22:53:16.938Z,9.01
2023-10-23T22:55:29.053Z,9.06
2023-10-23T22:57:41.126Z,9.10
2023-10-23T22:59:54.196Z,9.13
2023-10-23T23:02:06.326Z,9.16
2023-10-23T23:04:18.400Z,9.20
2023-10-23T23:06:30.442Z,9.23
2023-10-23T23:08:42.567Z,9.23
2023-10-23T23:10:55.041Z,9.21
2023-10-23T23:13:06.735Z,9.21
2023-10-23T23:15:18.829Z,9.24
2023-10-23T23:17:31.897Z,9.23
2023-10-23T23:19:44.019Z,9.23
2023-10-23T23:21:57.620Z,9.21
2023-10-23T23:24:09.174Z,9.21
2023-10-23T23:26:21.241Z,9.21
2023-10-23T23:28:34.439Z,9.20
2023-10-23T23:30:46.458Z,9.20
2023-10-23T23:32:58.583Z,9.20
2023-10-23T23:35:10.643Z,9.21
2023-10-23T23:37:22.736Z,9.20
2023-10-23T23:39:34.741Z,9.21
2023-10-23T23:41:46.834Z,9.20
2023-10-23T23:43:59.922Z,9.23
2023-10-23T23:46:12.013Z,9.24
2023-10-23T23:48:24.030Z,9.21
2023-10-23T23:50:36.175Z,9.21
2023-10-23T23:52:49.101Z,9.24
2023-10-23T23:55:00.284Z,9.28
2023-10-23T23:57:13.815Z,9.35
2023-10-23T23:59:24.439Z,9.39
