createdAt,value
2023-12-17T00:01:14.104Z,4.80
2023-12-17T00:03:43.540Z,4.80
2023-12-17T00:06:11.968Z,4.80
2023-12-17T00:08:39.993Z,4.80
2023-12-17T00:11:08.158Z,4.80
2023-12-17T00:13:36.365Z,4.80
2023-12-17T00:16:04.453Z,4.80
2023-12-17T00:18:32.608Z,4.80
2023-12-17T00:21:02.219Z,4.80
2023-12-17T00:23:30.242Z,4.80
2023-12-17T00:25:58.113Z,4.80
2023-12-17T00:28:26.074Z,4.80
2023-12-17T00:30:54.008Z,4.70
2023-12-17T00:33:22.005Z,4.70
2023-12-17T00:35:50.922Z,4.70
2023-12-17T00:38:20.620Z,4.70
2023-12-17T00:40:48.569Z,4.70
2023-12-17T00:43:16.472Z,4.60
2023-12-17T00:45:44.438Z,4.60
2023-12-17T00:48:12.570Z,4.60
2023-12-17T00:50:40.544Z,4.60
2023-12-17T00:53:08.449Z,4.60
2023-12-17T00:55:37.839Z,4.60
2023-12-17T00:58:05.773Z,4.50
2023-12-17T01:00:40.392Z,4.50
2023-12-17T01:03:10.674Z,4.50
2023-12-17T01:05:38.822Z,4.50
2023-12-17T01:08:06.772Z,4.40
2023-12-17T01:10:34.652Z,4.40
2023-12-17T01:13:03.986Z,4.50
2023-12-17T01:15:31.984Z,4.40
2023-12-17T01:18:00.155Z,4.50
2023-12-17T01:20:28.117Z,4.40
2023-12-17T01:22:56.286Z,4.40
2023-12-17T01:25:24.418Z,4.40
2023-12-17T01:27:52.363Z,4.40
2023-12-17T01:30:22.104Z,4.40
2023-12-17T01:32:50.179Z,4.30
2023-12-17T01:35:18.174Z,4.30
2023-12-17T01:37:46.073Z,4.30
2023-12-17T01:40:14.379Z,4.30
2023-12-17T01:42:42.284Z,4.30
2023-12-17T01:45:11.063Z,4.20
2023-12-17T01:47:40.726Z,4.20
2023-12-17T01:50:10.342Z,4.20
2023-12-17T01:52:38.708Z,4.20
2023-12-17T01:55:08.122Z,4.20
2023-12-17T01:57:36.334Z,4.20
2023-12-17T02:00:05.052Z,4.20
2023-12-17T02:02:33.393Z,4.20
2023-12-17T02:05:03.661Z,4.20
2023-12-17T02:07:31.623Z,4.30
2023-12-17T02:09:59.629Z,4.30
2023-12-17T02:12:28.508Z,4.20
2023-12-17T02:14:56.455Z,4.20
2023-12-17T02:17:28.999Z,4.20
2023-12-17T02:19:57.567Z,4.20
2023-12-17T02:22:28.311Z,4.10
2023-12-17T02:24:57.583Z,4.10
2023-12-17T02:27:26.972Z,4.10
2023-12-17T02:29:56.889Z,4.10
2023-12-17T02:32:25.468Z,4.10
2023-12-17T02:34:54.150Z,4.10
2023-12-17T02:37:22.564Z,4.30
2023-12-17T02:39:50.580Z,4.10
2023-12-17T02:42:20.737Z,4.10
2023-12-17T02:44:49.059Z,4.10
2023-12-17T02:47:17.007Z,4.10
2023-12-17T02:49:44.967Z,4.10
2023-12-17T02:52:13.136Z,4.10
2023-12-17T02:54:41.142Z,4.10
2023-12-17T02:57:09.125Z,4.10
2023-12-17T02:59:38.456Z,4.10
2023-12-17T03:02:08.901Z,4.10
2023-12-17T03:04:36.810Z,4.10
2023-12-17T03:07:05.103Z,4.10
2023-12-17T03:09:33.032Z,4.10
2023-12-17T03:12:00.966Z,4.10
2023-12-17T03:14:28.844Z,4.10
2023-12-17T03:16:58.077Z,4.10
2023-12-17T03:19:26.413Z,4.00
2023-12-17T03:21:54.429Z,4.10
2023-12-17T03:24:22.385Z,4.10
2023-12-17T03:26:50.406Z,4.00
2023-12-17T03:29:18.454Z,4.10
2023-12-17T03:31:46.439Z,4.10
2023-12-17T03:34:15.848Z,4.00
2023-12-17T03:36:43.815Z,4.00
2023-12-17T03:39:11.761Z,4.00
2023-12-17T03:41:39.684Z,4.00
2023-12-17T03:44:07.569Z,4.00
2023-12-17T03:46:35.519Z,4.00
2023-12-17T03:49:03.625Z,4.00
2023-12-17T03:51:33.988Z,4.00
2023-12-17T03:54:01.949Z,4.00
2023-12-17T03:56:30.459Z,4.00
2023-12-17T03:58:58.466Z,4.00
2023-12-17T04:01:26.372Z,4.00
2023-12-17T04:03:54.337Z,4.00
2023-12-17T04:06:22.341Z,4.00
2023-12-17T04:08:55.627Z,4.00
2023-12-17T04:11:24.023Z,4.00
2023-12-17T04:13:51.954Z,3.80
2023-12-17T04:16:19.853Z,4.00
2023-12-17T04:18:47.872Z,4.00
2023-12-17T04:21:15.926Z,4.00
2023-12-17T04:23:43.911Z,4.00
2023-12-17T04:26:14.651Z,4.00
2023-12-17T04:28:42.536Z,4.00
2023-12-17T04:31:10.472Z,3.90
2023-12-17T04:33:38.558Z,3.90
2023-12-17T04:36:07.904Z,3.90
2023-12-17T04:38:35.817Z,3.90
2023-12-17T04:41:03.708Z,3.90
2023-12-17T04:43:33.279Z,3.90
2023-12-17T04:46:01.202Z,3.90
2023-12-17T04:48:29.188Z,3.90
2023-12-17T04:50:57.223Z,3.90
2023-12-17T04:53:25.097Z,3.90
2023-12-17T04:55:53.096Z,3.90
2023-12-17T04:58:21.020Z,3.90
2023-12-17T05:00:50.632Z,3.90
2023-12-17T05:03:18.629Z,3.90
2023-12-17T05:05:46.732Z,3.80
2023-12-17T05:08:14.649Z,3.90
2023-12-17T05:10:43.074Z,3.90
2023-12-17T05:13:11.184Z,3.90
2023-12-17T05:15:39.104Z,3.90
2023-12-17T05:18:08.463Z,3.90
2023-12-17T05:20:36.427Z,3.80
2023-12-17T05:23:04.618Z,3.80
2023-12-17T05:25:32.547Z,3.80
2023-12-17T05:28:00.407Z,3.80
2023-12-17T05:30:28.451Z,3.80
2023-12-17T05:32:56.501Z,3.80
2023-12-17T05:35:25.866Z,3.80
2023-12-17T05:37:53.739Z,3.80
2023-12-17T05:40:21.817Z,3.70
2023-12-17T05:42:49.829Z,3.70
2023-12-17T05:45:17.902Z,3.70
2023-12-17T05:47:47.595Z,3.70
2023-12-17T05:50:15.818Z,3.70
2023-12-17T05:52:45.878Z,3.70
2023-12-17T05:55:13.814Z,3.70
2023-12-17T05:57:42.635Z,3.60
2023-12-17T06:00:12.642Z,3.70
2023-12-17T06:02:40.573Z,3.60
2023-12-17T06:05:09.666Z,3.60
2023-12-17T06:07:37.661Z,3.60
2023-12-17T06:10:08.401Z,3.60
2023-12-17T06:12:36.614Z,3.60
2023-12-17T06:15:05.193Z,3.60
2023-12-17T06:17:33.255Z,3.60
2023-12-17T06:20:01.423Z,3.60
2023-12-17T06:22:29.673Z,3.60
2023-12-17T06:24:57.536Z,3.50
2023-12-17T06:27:26.928Z,3.60
2023-12-17T06:29:55.341Z,3.50
2023-12-17T06:32:23.639Z,3.50
2023-12-17T06:34:51.552Z,3.50
2023-12-17T06:37:19.442Z,3.50
2023-12-17T06:39:47.345Z,3.50
2023-12-17T06:42:15.332Z,3.50
2023-12-17T06:44:44.613Z,3.50
2023-12-17T06:47:22.307Z,3.50
2023-12-17T06:49:55.709Z,3.50
2023-12-17T06:52:23.954Z,3.50
2023-12-17T06:54:51.895Z,3.50
2023-12-17T06:57:20.059Z,3.50
2023-12-17T06:59:49.427Z,3.50
2023-12-17T07:02:17.990Z,3.40
2023-12-17T07:04:45.935Z,3.40
2023-12-17T07:07:13.842Z,3.40
2023-12-17T07:09:41.720Z,3.50
2023-12-17T07:12:11.202Z,3.40
2023-12-17T07:14:39.279Z,3.40
2023-12-17T07:17:09.129Z,3.40
2023-12-17T07:19:37.168Z,3.40
2023-12-17T07:22:05.609Z,3.40
2023-12-17T07:24:33.540Z,3.40
2023-12-17T07:27:01.483Z,3.50
2023-12-17T07:29:29.524Z,3.40
2023-12-17T07:31:57.409Z,3.40
2023-12-17T07:34:26.786Z,3.40
2023-12-17T07:36:54.804Z,3.40
2023-12-17T07:39:22.763Z,3.50
2023-12-17T07:41:50.712Z,3.50
2023-12-17T07:44:18.628Z,3.40
2023-12-17T07:46:46.596Z,3.50
2023-12-17T07:49:14.752Z,3.50
2023-12-17T07:51:45.537Z,3.50
2023-12-17T07:54:13.483Z,3.40
2023-12-17T07:56:41.413Z,3.50
2023-12-17T07:59:09.343Z,3.50
2023-12-17T08:01:37.485Z,3.60
2023-12-17T08:04:05.994Z,3.60
2023-12-17T08:06:37.031Z,3.60
2023-12-17T08:09:06.790Z,3.60
2023-12-17T08:11:35.677Z,3.60
2023-12-17T08:14:04.102Z,3.70
2023-12-17T08:16:32.721Z,3.70
2023-12-17T08:19:00.993Z,3.70
2023-12-17T08:21:29.112Z,3.70
2023-12-17T08:23:57.580Z,3.70
2023-12-17T08:26:26.857Z,3.70
2023-12-17T08:28:55.095Z,3.70
2023-12-17T08:31:23.388Z,3.70
2023-12-17T08:33:54.268Z,3.70
2023-12-17T08:36:24.380Z,3.80
2023-12-17T08:38:52.341Z,3.80
2023-12-17T08:41:20.249Z,3.80
2023-12-17T08:43:49.531Z,3.90
2023-12-17T08:46:17.423Z,3.80
2023-12-17T08:48:45.479Z,3.80
2023-12-17T08:51:13.869Z,3.90
2023-12-17T08:53:42.572Z,3.90
2023-12-17T08:56:11.477Z,3.90
2023-12-17T08:58:39.528Z,3.90
2023-12-17T09:01:08.842Z,3.90
2023-12-17T09:03:36.877Z,3.90
2023-12-17T09:06:05.090Z,3.90
2023-12-17T09:08:33.063Z,3.90
2023-12-17T09:11:00.935Z,4.00
2023-12-17T09:13:28.885Z,4.00
2023-12-17T09:15:57.443Z,4.00
2023-12-17T09:18:26.958Z,4.00
2023-12-17T09:20:55.123Z,4.10
2023-12-17T09:23:23.244Z,4.10
2023-12-17T09:25:51.220Z,4.10
2023-12-17T09:28:19.112Z,4.10
2023-12-17T09:30:47.115Z,4.10
2023-12-17T09:33:15.259Z,4.10
2023-12-17T09:35:45.344Z,4.20
2023-12-17T09:38:15.387Z,4.20
2023-12-17T09:40:45.208Z,4.20
2023-12-17T09:43:13.115Z,4.20
2023-12-17T09:45:43.820Z,4.20
2023-12-17T09:48:11.996Z,4.30
2023-12-17T09:50:40.333Z,4.30
2023-12-17T09:53:09.884Z,4.30
2023-12-17T09:55:37.923Z,4.30
2023-12-17T09:58:05.886Z,4.40
2023-12-17T10:00:34.611Z,4.40
2023-12-17T10:03:06.622Z,4.40
2023-12-17T10:05:35.021Z,4.40
2023-12-17T10:08:03.109Z,4.50
2023-12-17T10:10:32.618Z,4.50
2023-12-17T10:13:00.569Z,4.50
2023-12-17T10:15:28.616Z,4.60
2023-12-17T10:17:56.802Z,4.60
2023-12-17T10:20:24.903Z,4.60
2023-12-17T10:22:59.233Z,4.70
2023-12-17T10:25:29.936Z,4.70
2023-12-17T10:28:01.015Z,4.70
2023-12-17T10:30:30.696Z,4.70
2023-12-17T10:33:00.245Z,4.70
2023-12-17T10:35:28.995Z,4.70
2023-12-17T10:38:02.943Z,4.80
2023-12-17T10:40:31.854Z,4.80
2023-12-17T10:43:01.822Z,4.90
2023-12-17T10:45:32.966Z,4.90
2023-12-17T10:48:02.957Z,4.90
2023-12-17T10:50:30.957Z,4.90
2023-12-17T10:52:58.919Z,4.90
2023-12-17T10:55:26.800Z,4.90
2023-12-17T10:57:59.627Z,5.00
2023-12-17T11:00:32.290Z,5.00
2023-12-17T11:03:03.552Z,5.10
2023-12-17T11:05:31.624Z,5.10
2023-12-17T11:07:59.744Z,5.10
2023-12-17T11:10:28.397Z,5.10
2023-12-17T11:12:57.367Z,5.20
2023-12-17T11:15:27.919Z,5.40
2023-12-17T11:17:56.429Z,5.20
2023-12-17T11:20:35.179Z,5.20
2023-12-17T11:23:05.517Z,5.30
2023-12-17T11:25:34.128Z,5.30
2023-12-17T11:28:02.022Z,5.30
2023-12-17T11:30:32.875Z,5.30
2023-12-17T11:33:02.055Z,5.40
2023-12-17T11:35:31.824Z,5.40
2023-12-17T11:38:00.114Z,5.40
2023-12-17T11:40:28.800Z,5.40
2023-12-17T11:42:58.003Z,5.40
2023-12-17T11:45:37.900Z,5.40
2023-12-17T11:48:11.014Z,5.50
2023-12-17T11:50:47.200Z,5.50
2023-12-17T11:53:16.350Z,5.50
2023-12-17T11:55:48.740Z,5.60
2023-12-17T11:58:18.724Z,5.60
2023-12-17T12:03:41.378Z,5.60
2023-12-17T12:06:12.983Z,5.70
2023-12-17T12:08:43.337Z,5.70
2023-12-17T12:11:13.107Z,5.80
2023-12-17T12:13:44.446Z,5.80
2023-12-17T12:16:13.608Z,5.90
2023-12-17T12:18:44.043Z,5.90
2023-12-17T12:21:19.981Z,6.00
2023-12-17T12:23:53.643Z,6.10
2023-12-17T12:26:22.571Z,6.10
2023-12-17T12:28:57.350Z,6.20
2023-12-17T12:31:26.128Z,6.20
2023-12-17T12:33:57.677Z,6.30
2023-12-17T12:36:26.752Z,6.40
2023-12-17T12:39:02.517Z,6.40
2023-12-17T12:41:31.058Z,6.50
2023-12-17T12:43:59.545Z,6.60
2023-12-17T12:46:28.226Z,6.60
2023-12-17T12:48:59.039Z,6.80
2023-12-17T12:51:28.367Z,6.90
2023-12-17T12:53:57.399Z,7.10
2023-12-17T12:56:25.284Z,7.30
2023-12-17T12:58:53.299Z,7.70
2023-12-17T13:01:21.217Z,8.20
2023-12-17T13:03:49.219Z,8.60
2023-12-17T13:06:18.601Z,9.10
2023-12-17T13:08:46.592Z,9.30
2023-12-17T13:11:14.931Z,9.50
2023-12-17T13:13:45.931Z,9.80
2023-12-17T13:16:15.537Z,10.00
2023-12-17T13:18:45.547Z,10.20
2023-12-17T13:21:13.593Z,10.30
2023-12-17T13:23:43.041Z,10.40
2023-12-17T13:26:17.413Z,10.50
2023-12-17T13:28:48.315Z,10.60
2023-12-17T13:31:16.819Z,10.70
2023-12-17T13:33:45.597Z,10.80
2023-12-17T13:36:13.612Z,10.80
2023-12-17T13:38:43.546Z,10.80
2023-12-17T13:41:11.676Z,10.70
2023-12-17T13:43:39.640Z,10.60
2023-12-17T13:46:08.145Z,10.50
2023-12-17T13:48:36.223Z,10.50
2023-12-17T13:51:05.298Z,10.40
2023-12-17T13:53:33.521Z,10.30
2023-12-17T13:56:02.914Z,10.10
2023-12-17T13:58:31.163Z,10.00
2023-12-17T14:00:59.528Z,9.90
2023-12-17T14:03:28.831Z,9.80
2023-12-17T14:05:59.585Z,9.70
2023-12-17T14:08:27.420Z,9.70
2023-12-17T14:10:55.791Z,9.60
2023-12-17T14:13:28.715Z,9.60
2023-12-17T14:15:59.013Z,9.50
2023-12-17T14:18:27.119Z,9.50
2023-12-17T14:20:55.909Z,9.40
2023-12-17T14:23:23.871Z,9.40
2023-12-17T14:25:52.197Z,9.30
2023-12-17T14:28:20.716Z,9.20
2023-12-17T14:30:50.345Z,9.20
2023-12-17T14:33:18.566Z,9.10
2023-12-17T14:35:46.976Z,9.10
2023-12-17T14:38:16.315Z,9.00
2023-12-17T14:40:44.286Z,8.90
2023-12-17T14:43:12.491Z,8.90
2023-12-17T14:45:40.715Z,8.80
2023-12-17T14:48:10.976Z,8.70
2023-12-17T14:50:39.712Z,8.50
2023-12-17T14:53:07.920Z,8.40
2023-12-17T14:55:35.847Z,8.20
2023-12-17T14:58:09.187Z,8.20
2023-12-17T15:00:37.610Z,8.00
2023-12-17T15:03:06.101Z,8.00
2023-12-17T15:05:35.568Z,7.90
2023-12-17T15:08:03.986Z,7.80
2023-12-17T15:10:34.780Z,7.70
2023-12-17T15:13:02.924Z,7.60
2023-12-17T15:15:31.119Z,7.60
2023-12-17T15:18:02.029Z,7.50
2023-12-17T15:20:30.309Z,7.40
2023-12-17T15:23:01.048Z,7.40
2023-12-17T15:25:29.176Z,7.30
2023-12-17T15:27:57.370Z,7.30
2023-12-17T15:30:25.547Z,7.20
2023-12-17T15:32:56.102Z,7.20
2023-12-17T15:35:24.165Z,7.10
2023-12-17T15:37:52.170Z,7.30
2023-12-17T15:40:22.099Z,7.00
2023-12-17T15:42:50.459Z,7.00
2023-12-17T15:45:18.557Z,6.90
2023-12-17T15:47:47.280Z,6.90
2023-12-17T15:50:16.000Z,6.80
2023-12-17T15:52:47.623Z,6.80
2023-12-17T15:55:16.951Z,6.70
2023-12-17T15:57:47.358Z,6.70
2023-12-17T16:00:16.753Z,6.70
2023-12-17T16:02:49.101Z,6.60
2023-12-17T16:05:18.684Z,6.60
2023-12-17T16:07:51.410Z,6.60
2023-12-17T16:10:23.057Z,6.60
2023-12-17T16:12:52.714Z,6.60
2023-12-17T16:15:20.835Z,6.50
2023-12-17T16:17:49.582Z,6.50
2023-12-17T16:20:17.761Z,6.40
2023-12-17T16:22:47.660Z,6.40
2023-12-17T16:25:16.890Z,6.40
2023-12-17T16:27:44.836Z,6.40
2023-12-17T16:30:16.005Z,6.30
2023-12-17T16:32:44.430Z,6.30
2023-12-17T16:35:12.646Z,6.30
2023-12-17T16:37:42.849Z,6.30
2023-12-17T16:40:11.946Z,6.20
2023-12-17T16:42:40.495Z,6.20
2023-12-17T16:45:11.815Z,6.20
2023-12-17T16:47:41.165Z,6.20
2023-12-17T16:50:10.523Z,6.10
2023-12-17T16:52:39.559Z,6.00
2023-12-17T16:55:08.248Z,6.00
2023-12-17T16:57:36.439Z,6.00
2023-12-17T17:00:06.627Z,6.00
2023-12-17T17:02:37.085Z,6.00
2023-12-17T17:05:06.944Z,6.00
2023-12-17T17:07:35.190Z,6.00
2023-12-17T17:10:03.761Z,5.90
2023-12-17T17:12:31.981Z,5.90
2023-12-17T17:14:59.985Z,5.90
2023-12-17T17:17:29.282Z,5.90
2023-12-17T17:19:57.729Z,5.90
2023-12-17T17:22:27.446Z,5.80
2023-12-17T17:24:56.062Z,5.80
2023-12-17T17:27:25.518Z,5.80
2023-12-17T17:29:54.926Z,5.80
2023-12-17T17:32:22.994Z,5.70
2023-12-17T17:34:51.493Z,5.70
2023-12-17T17:37:20.689Z,5.80
2023-12-17T17:39:50.125Z,5.70
2023-12-17T17:42:20.712Z,5.70
2023-12-17T17:44:49.286Z,5.70
2023-12-17T17:47:17.231Z,5.70
2023-12-17T17:49:45.463Z,5.60
2023-12-17T17:52:13.444Z,5.60
2023-12-17T17:54:43.490Z,5.60
2023-12-17T17:57:14.949Z,5.60
2023-12-17T17:59:44.071Z,5.60
2023-12-17T18:02:13.063Z,5.60
2023-12-17T18:04:41.069Z,5.50
2023-12-17T18:07:09.245Z,5.50
2023-12-17T18:09:38.495Z,5.50
2023-12-17T18:12:07.401Z,5.50
2023-12-17T18:14:37.180Z,5.50
2023-12-17T18:17:05.553Z,5.50
2023-12-17T18:19:33.949Z,5.50
2023-12-17T18:22:04.440Z,5.50
2023-12-17T18:24:32.873Z,5.50
2023-12-17T18:27:02.273Z,5.40
2023-12-17T18:29:32.365Z,5.40
2023-12-17T18:32:01.767Z,5.40
2023-12-17T18:34:29.810Z,5.30
2023-12-17T18:36:57.774Z,5.30
2023-12-17T18:39:26.412Z,5.30
2023-12-17T18:41:54.700Z,5.30
2023-12-17T18:44:22.900Z,5.30
2023-12-17T18:46:51.138Z,5.30
2023-12-17T18:49:21.118Z,5.20
2023-12-17T18:51:49.991Z,5.20
2023-12-17T18:54:18.227Z,5.20
2023-12-17T18:56:46.461Z,5.10
2023-12-17T18:59:14.651Z,5.10
2023-12-17T19:01:42.613Z,5.10
2023-12-17T19:04:11.071Z,5.10
2023-12-17T19:06:40.554Z,5.10
2023-12-17T19:09:11.196Z,5.10
2023-12-17T19:11:39.072Z,5.10
2023-12-17T19:14:08.850Z,5.10
2023-12-17T19:16:37.535Z,5.10
2023-12-17T19:19:05.490Z,5.10
2023-12-17T19:21:33.493Z,5.00
2023-12-17T19:24:02.698Z,5.00
2023-12-17T19:26:32.784Z,5.00
2023-12-17T19:29:00.931Z,5.00
2023-12-17T19:31:29.022Z,5.00
2023-12-17T19:33:57.145Z,5.00
2023-12-17T19:36:26.056Z,5.00
2023-12-17T19:38:54.834Z,5.00
2023-12-17T19:41:24.813Z,5.00
2023-12-17T19:43:52.640Z,4.90
2023-12-17T19:46:21.530Z,5.00
2023-12-17T19:48:49.669Z,5.00
2023-12-17T19:51:18.785Z,5.00
2023-12-17T19:53:47.369Z,4.90
2023-12-17T19:56:15.840Z,5.00
2023-12-17T19:58:46.788Z,5.00
2023-12-17T20:01:15.962Z,4.90
2023-12-17T20:03:44.513Z,4.90
2023-12-17T20:06:13.375Z,4.90
2023-12-17T20:08:42.137Z,4.90
2023-12-17T20:11:11.376Z,4.90
2023-12-17T20:13:40.024Z,4.90
2023-12-17T20:16:10.923Z,4.80
2023-12-17T20:18:39.766Z,4.80
2023-12-17T20:21:08.103Z,4.80
2023-12-17T20:23:37.621Z,4.80
2023-12-17T20:26:05.751Z,4.80
2023-12-17T20:28:34.940Z,4.80
2023-12-17T20:31:04.210Z,4.70
2023-12-17T20:33:34.882Z,4.70
2023-12-17T20:36:04.721Z,4.70
2023-12-17T20:38:34.703Z,4.60
2023-12-17T20:41:02.883Z,4.60
2023-12-17T20:43:33.174Z,4.60
2023-12-17T20:46:01.100Z,4.60
2023-12-17T20:48:30.418Z,4.60
2023-12-17T20:51:00.541Z,4.60
2023-12-17T20:53:28.822Z,4.50
2023-12-17T20:55:56.734Z,4.60
2023-12-17T20:58:25.458Z,4.60
2023-12-17T21:00:54.024Z,4.60
2023-12-17T21:03:22.349Z,4.60
2023-12-17T21:05:50.405Z,4.50
2023-12-17T21:08:20.084Z,4.50
2023-12-17T21:10:48.007Z,4.50
2023-12-17T21:13:16.185Z,4.50
2023-12-17T21:15:44.745Z,4.50
2023-12-17T21:18:12.956Z,4.50
2023-12-17T21:20:43.737Z,4.50
2023-12-17T21:23:11.723Z,4.50
2023-12-17T21:25:41.539Z,4.50
2023-12-17T21:28:09.684Z,4.50
2023-12-17T21:30:38.246Z,4.60
2023-12-17T21:33:07.619Z,4.50
2023-12-17T21:35:39.568Z,4.50
2023-12-17T21:38:10.192Z,4.50
2023-12-17T21:40:40.021Z,4.50
2023-12-17T21:43:08.853Z,4.50
2023-12-17T21:45:37.241Z,4.50
2023-12-17T21:48:06.294Z,4.50
2023-12-17T21:50:34.241Z,4.50
2023-12-17T21:53:02.248Z,4.40
2023-12-17T21:55:30.447Z,4.40
2023-12-17T21:58:00.480Z,4.40
2023-12-17T22:00:29.482Z,4.40
2023-12-17T22:02:58.198Z,4.40
2023-12-17T22:05:28.633Z,4.30
2023-12-17T22:07:56.630Z,4.30
2023-12-17T22:10:25.518Z,4.30
2023-12-17T22:12:53.794Z,4.30
2023-12-17T22:15:23.377Z,4.30
2023-12-17T22:17:51.460Z,4.30
2023-12-17T22:20:21.463Z,4.30
2023-12-17T22:22:51.756Z,4.30
2023-12-17T22:25:21.229Z,4.30
2023-12-17T22:27:49.865Z,4.20
2023-12-17T22:30:19.636Z,4.30
2023-12-17T22:32:49.004Z,4.30
2023-12-17T22:35:16.984Z,4.30
2023-12-17T22:37:45.561Z,4.30
2023-12-17T22:40:14.937Z,4.20
2023-12-17T22:42:43.445Z,4.20
2023-12-17T22:45:12.061Z,4.20
2023-12-17T22:47:40.594Z,4.20
2023-12-17T22:50:11.796Z,4.20
2023-12-17T22:52:39.745Z,4.20
2023-12-17T22:55:09.130Z,4.20
2023-12-17T22:57:38.854Z,4.20
2023-12-17T23:00:13.594Z,4.10
2023-12-17T23:02:44.065Z,4.10
2023-12-17T23:05:13.736Z,4.10
2023-12-17T23:07:41.970Z,4.10
2023-12-17T23:10:10.830Z,4.10
2023-12-17T23:12:39.094Z,4.10
2023-12-17T23:15:08.555Z,4.00
2023-12-17T23:17:37.037Z,4.00
2023-12-17T23:20:06.033Z,4.00
2023-12-17T23:22:35.320Z,4.00
2023-12-17T23:25:06.081Z,4.00
2023-12-17T23:27:34.240Z,3.90
2023-12-17T23:30:02.466Z,4.00
2023-12-17T23:32:31.135Z,4.00
2023-12-17T23:34:59.751Z,4.00
2023-12-17T23:37:29.575Z,4.00
2023-12-17T23:39:59.911Z,4.00
2023-12-17T23:42:28.204Z,4.00
2023-12-17T23:45:05.427Z,4.00
2023-12-17T23:47:35.492Z,3.90
2023-12-17T23:50:03.597Z,3.90
2023-12-17T23:52:31.528Z,3.90
2023-12-17T23:55:02.168Z,4.00
2023-12-17T23:57:30.601Z,4.00
2023-12-17T23:59:58.639Z,4.00
