createdAt,value
2022-12-06T00:03:43.905Z,6.40
2022-12-06T00:08:43.704Z,6.59
2022-12-06T00:13:43.640Z,6.09
2022-12-06T00:18:43.566Z,5.90
2022-12-06T00:23:43.509Z,6.19
2022-12-06T00:28:43.443Z,5.69
2022-12-06T00:33:43.386Z,5.19
2022-12-06T00:38:43.310Z,5.80
2022-12-06T00:43:43.255Z,5.59
2022-12-06T00:48:43.185Z,5.69
2022-12-06T00:53:43.139Z,6.00
2022-12-06T00:58:43.056Z,6.19
2022-12-06T01:03:43.108Z,6.09
2022-12-06T01:08:42.930Z,6.40
2022-12-06T01:13:42.881Z,6.90
2022-12-06T01:18:42.798Z,5.69
2022-12-06T01:23:42.751Z,5.50
2022-12-06T01:28:42.667Z,5.40
2022-12-06T01:33:42.611Z,5.09
2022-12-06T01:38:42.549Z,5.30
2022-12-06T01:43:42.479Z,5.50
2022-12-06T01:48:42.406Z,5.40
2022-12-06T01:53:42.347Z,5.09
2022-12-06T01:58:42.273Z,5.69
2022-12-06T02:03:42.216Z,5.40
2022-12-06T02:08:42.140Z,5.59
2022-12-06T02:13:42.093Z,5.30
2022-12-06T02:18:42.011Z,4.90
2022-12-06T02:23:41.960Z,5.00
2022-12-06T02:28:41.876Z,4.90
2022-12-06T02:33:41.837Z,5.00
2022-12-06T02:38:41.745Z,5.30
2022-12-06T02:43:41.696Z,5.50
2022-12-06T02:48:41.617Z,5.69
2022-12-06T02:53:41.555Z,5.80
2022-12-06T02:58:41.491Z,6.09
2022-12-06T03:03:41.425Z,5.69
2022-12-06T03:08:41.359Z,7.30
2022-12-06T03:13:41.293Z,6.00
2022-12-06T03:18:41.228Z,6.09
2022-12-06T03:23:41.162Z,5.90
2022-12-06T03:28:41.098Z,5.30
2022-12-06T03:33:41.030Z,5.50
2022-12-06T03:38:40.956Z,5.50
2022-12-06T03:43:40.899Z,4.80
2022-12-06T03:48:40.833Z,5.69
2022-12-06T03:53:40.770Z,5.50
2022-12-06T03:58:40.698Z,5.19
2022-12-06T04:03:40.702Z,4.69
2022-12-06T04:08:40.566Z,4.90
2022-12-06T04:13:40.509Z,5.30
2022-12-06T04:18:40.446Z,4.50
2022-12-06T04:23:40.371Z,5.19
2022-12-06T04:28:40.312Z,5.09
2022-12-06T04:33:40.239Z,4.59
2022-12-06T04:38:40.181Z,4.80
2022-12-06T04:43:40.107Z,4.30
2022-12-06T04:48:40.050Z,4.69
2022-12-06T04:53:39.987Z,5.30
2022-12-06T04:58:39.920Z,5.19
2022-12-06T05:03:44.167Z,4.90
2022-12-06T05:08:39.787Z,4.59
2022-12-06T05:13:39.726Z,4.50
2022-12-06T05:18:39.660Z,4.59
2022-12-06T05:23:39.599Z,5.09
2022-12-06T05:28:39.532Z,4.59
2022-12-06T05:33:39.455Z,4.40
2022-12-06T05:38:39.399Z,4.09
2022-12-06T05:43:39.327Z,4.09
2022-12-06T05:48:39.274Z,4.69
2022-12-06T05:53:39.201Z,5.09
2022-12-06T05:58:39.142Z,6.09
2022-12-06T06:03:44.050Z,4.90
2022-12-06T06:08:39.015Z,5.00
2022-12-06T06:13:38.952Z,4.80
2022-12-06T06:18:38.901Z,4.80
2022-12-06T06:23:38.824Z,4.30
2022-12-06T06:28:38.759Z,4.09
2022-12-06T06:33:38.696Z,4.69
2022-12-06T06:38:38.629Z,5.69
2022-12-06T06:43:38.567Z,5.30
2022-12-06T06:48:38.499Z,4.69
2022-12-06T06:53:38.428Z,5.30
2022-12-06T06:58:38.368Z,4.90
2022-12-06T07:03:38.299Z,4.00
2022-12-06T07:08:38.238Z,4.19
2022-12-06T07:13:38.167Z,4.40
2022-12-06T07:18:38.110Z,4.09
2022-12-06T07:23:38.038Z,5.40
2022-12-06T07:28:37.982Z,4.50
2022-12-06T07:33:37.920Z,4.40
2022-12-06T07:38:37.856Z,4.69
2022-12-06T07:43:37.804Z,5.19
2022-12-06T07:48:37.732Z,4.90
2022-12-06T07:53:37.667Z,4.69
2022-12-06T07:58:37.601Z,5.00
2022-12-06T08:03:37.558Z,4.80
2022-12-06T08:08:37.564Z,5.40
2022-12-06T08:13:37.402Z,5.00
2022-12-06T08:18:37.363Z,4.80
2022-12-06T08:23:37.673Z,5.40
2022-12-06T08:28:37.223Z,5.30
2022-12-06T08:33:37.140Z,6.19
2022-12-06T08:38:37.093Z,6.30
2022-12-06T08:43:37.011Z,5.80
2022-12-06T08:48:42.629Z,5.69
2022-12-06T08:53:36.882Z,5.40
2022-12-06T08:58:36.836Z,5.69
2022-12-06T09:03:36.751Z,4.90
2022-12-06T09:08:36.696Z,5.30
2022-12-06T09:13:36.621Z,5.50
2022-12-06T09:18:36.562Z,5.80
2022-12-06T09:32:43.237Z,6.69
2022-12-06T09:37:43.165Z,5.69
2022-12-06T09:42:43.107Z,5.30
2022-12-06T09:47:43.034Z,4.50
2022-12-06T09:52:42.978Z,4.90
2022-12-06T09:57:42.903Z,5.19
2022-12-06T10:02:42.903Z,5.59
2022-12-06T10:07:42.829Z,4.90
2022-12-06T10:12:42.714Z,4.90
2022-12-06T10:17:45.553Z,4.09
2022-12-06T10:22:42.582Z,4.30
2022-12-06T10:27:42.515Z,4.59
2022-12-06T10:32:42.461Z,4.59
2022-12-06T10:37:42.379Z,4.59
2022-12-06T10:42:42.319Z,5.40
2022-12-06T10:47:42.250Z,4.50
2022-12-06T10:52:42.203Z,4.30
2022-12-06T10:57:42.139Z,3.90
2022-12-06T11:02:42.119Z,4.30
2022-12-06T11:07:42.056Z,3.90
2022-12-06T11:12:41.926Z,4.19
2022-12-06T11:17:41.856Z,4.00
2022-12-06T11:22:41.796Z,4.09
2022-12-06T11:27:41.724Z,4.09
2022-12-06T11:32:41.663Z,4.30
2022-12-06T11:37:44.486Z,4.40
2022-12-06T11:42:41.539Z,3.90
2022-12-06T11:47:41.467Z,3.59
2022-12-06T11:52:41.405Z,3.70
2022-12-06T11:57:41.331Z,3.29
2022-12-06T12:02:41.379Z,3.20
2022-12-06T12:07:41.277Z,3.20
2022-12-06T12:12:41.142Z,3.40
2022-12-06T12:17:41.068Z,3.20
2022-12-06T12:22:41.010Z,3.59
2022-12-06T12:27:40.938Z,3.50
2022-12-06T12:32:40.879Z,3.09
2022-12-06T12:37:40.807Z,3.20
2022-12-06T12:42:40.750Z,2.90
2022-12-06T12:47:40.729Z,5.19
2022-12-06T12:52:40.622Z,3.20
2022-12-06T12:57:40.547Z,3.29
2022-12-06T13:02:40.527Z,3.00
2022-12-06T13:07:40.539Z,3.29
2022-12-06T13:12:40.361Z,2.70
2022-12-06T13:17:40.289Z,3.40
2022-12-06T13:22:40.229Z,2.79
2022-12-06T13:27:40.155Z,2.40
2022-12-06T13:32:40.097Z,2.29
2022-12-06T13:37:40.026Z,2.70
2022-12-06T13:42:39.970Z,2.50
2022-12-06T13:47:39.896Z,3.09
2022-12-06T13:52:39.846Z,2.59
2022-12-06T13:57:39.883Z,2.70
2022-12-06T14:02:39.834Z,2.90
2022-12-06T14:07:39.681Z,3.00
2022-12-06T14:12:39.583Z,3.09
2022-12-06T14:18:01.536Z,2.90
2022-12-06T14:22:40.498Z,3.00
2022-12-06T14:27:39.383Z,3.29
2022-12-06T14:32:39.321Z,3.00
2022-12-06T14:37:39.249Z,3.09
2022-12-06T14:42:39.213Z,3.29
2022-12-06T14:47:39.120Z,3.09
2022-12-06T14:52:39.059Z,2.70
2022-12-06T14:57:38.987Z,4.19
2022-12-06T15:02:38.968Z,3.00
2022-12-06T15:07:38.955Z,2.29
2022-12-06T15:12:38.802Z,2.50
2022-12-06T15:17:38.728Z,1.90
2022-12-06T15:22:38.672Z,3.09
2022-12-06T15:27:38.604Z,2.59
2022-12-06T15:32:38.548Z,3.79
2022-12-06T15:37:40.015Z,2.20
2022-12-06T15:42:38.417Z,2.59
2022-12-06T15:47:38.341Z,2.79
2022-12-06T15:52:38.283Z,2.70
2022-12-06T15:57:38.210Z,1.90
2022-12-06T16:02:38.151Z,1.90
2022-12-06T16:07:38.114Z,1.90
2022-12-06T16:12:38.019Z,2.20
2022-12-06T16:17:37.947Z,2.09
2022-12-06T16:22:37.888Z,2.00
2022-12-06T16:27:37.813Z,1.39
2022-12-06T16:32:37.757Z,1.39
2022-12-06T16:37:37.691Z,1.70
2022-12-06T16:42:37.621Z,2.90
2022-12-06T16:47:37.546Z,1.70
2022-12-06T16:52:37.490Z,1.60
2022-12-06T16:57:37.412Z,2.09
2022-12-06T17:02:37.357Z,1.60
2022-12-06T17:07:37.413Z,1.79
2022-12-06T17:12:37.275Z,1.90
2022-12-06T17:17:37.303Z,2.09
2022-12-06T17:22:37.243Z,2.40
2022-12-06T17:27:37.270Z,2.29
2022-12-06T17:32:37.262Z,1.70
2022-12-06T17:37:37.239Z,2.20
2022-12-06T17:42:37.332Z,2.29
2022-12-06T17:47:36.761Z,2.29
2022-12-06T17:52:36.706Z,2.50
2022-12-06T17:57:36.627Z,2.50
2022-12-06T18:02:36.748Z,2.90
2022-12-06T18:07:36.504Z,2.70
2022-12-06T18:12:36.440Z,2.59
2022-12-06T18:17:36.363Z,2.70
2022-12-06T18:22:36.306Z,3.00
2022-12-06T18:27:36.231Z,2.40
2022-12-06T18:32:36.175Z,2.09
2022-12-06T18:37:36.100Z,2.20
2022-12-06T18:42:36.044Z,1.70
2022-12-06T18:47:35.969Z,3.29
2022-12-06T18:52:35.914Z,3.00
2022-12-06T18:57:35.845Z,2.59
2022-12-06T19:02:35.884Z,1.79
2022-12-06T19:07:35.763Z,2.40
2022-12-06T19:12:35.648Z,1.90
2022-12-06T19:17:35.578Z,2.20
2022-12-06T19:22:35.519Z,2.20
2022-12-06T19:27:35.448Z,2.59
2022-12-06T19:32:35.389Z,2.59
2022-12-06T19:37:35.314Z,2.29
2022-12-06T19:42:35.260Z,2.20
2022-12-06T19:47:35.181Z,2.50
2022-12-06T19:52:35.127Z,2.20
2022-12-06T19:57:35.055Z,2.79
2022-12-06T20:02:35.091Z,2.59
2022-12-06T20:07:34.988Z,2.70
2022-12-06T20:12:34.862Z,2.59
2022-12-06T20:17:34.788Z,2.70
2022-12-06T20:22:34.727Z,2.29
2022-12-06T20:27:34.650Z,3.00
2022-12-06T20:32:34.593Z,5.19
2022-12-06T20:37:34.522Z,3.79
2022-12-06T20:42:34.465Z,2.79
2022-12-06T20:47:34.392Z,3.40
2022-12-06T20:52:34.334Z,2.90
2022-12-06T20:57:34.262Z,3.20
2022-12-06T21:02:34.233Z,3.59
2022-12-06T21:07:34.235Z,3.09
2022-12-06T21:12:34.082Z,2.79
2022-12-06T21:17:34.008Z,3.00
2022-12-06T21:22:33.949Z,2.90
2022-12-06T21:27:33.877Z,3.09
2022-12-06T21:32:33.819Z,3.40
2022-12-06T21:37:33.746Z,3.70
2022-12-06T21:42:33.689Z,3.40
2022-12-06T21:47:33.615Z,3.90
2022-12-06T21:52:33.555Z,4.19
2022-12-06T21:57:33.487Z,3.70
2022-12-06T22:02:33.453Z,4.09
2022-12-06T22:07:33.475Z,4.19
2022-12-06T22:12:33.292Z,4.69
2022-12-06T22:17:33.224Z,4.40
2022-12-06T22:22:33.163Z,4.00
2022-12-06T22:27:33.090Z,4.09
2022-12-06T22:32:33.030Z,4.50
2022-12-06T22:37:32.960Z,4.69
2022-12-06T22:42:32.909Z,3.79
2022-12-06T22:47:32.826Z,4.30
2022-12-06T22:52:32.768Z,4.30
2022-12-06T22:57:32.693Z,4.69
2022-12-06T23:02:32.708Z,4.69
2022-12-06T23:07:32.563Z,5.09
2022-12-06T23:12:32.503Z,4.90
2022-12-06T23:17:32.430Z,4.90
2022-12-06T23:22:32.371Z,16.10
2022-12-06T23:27:32.301Z,8.00
2022-12-06T23:32:32.241Z,5.09
2022-12-06T23:37:32.166Z,4.90
2022-12-06T23:42:32.100Z,4.50
2022-12-06T23:47:32.042Z,4.50
2022-12-06T23:52:31.972Z,4.00
2022-12-06T23:57:31.916Z,4.80
