createdAt,value
2022-10-28T00:05:23.771Z,8.23
2022-10-28T00:15:30.176Z,8.03
2022-10-28T00:25:36.414Z,7.84
2022-10-28T00:35:42.693Z,7.81
2022-10-28T00:45:49.071Z,7.73
2022-10-28T00:55:55.669Z,7.55
2022-10-28T01:06:02.703Z,7.42
2022-10-28T01:16:39.115Z,7.44
2022-10-28T01:27:22.727Z,7.45
2022-10-28T01:37:36.293Z,7.37
2022-10-28T01:47:48.599Z,7.68
2022-10-28T01:57:56.354Z,7.97
2022-10-28T02:08:12.729Z,8.70
2022-10-28T02:18:28.520Z,8.96
2022-10-28T02:28:49.447Z,8.96
2022-10-28T02:38:57.395Z,8.72
2022-10-28T02:49:09.498Z,8.51
2022-10-28T02:59:15.753Z,8.31
2022-10-28T03:09:22.059Z,8.17
2022-10-28T03:19:28.353Z,8.33
2022-10-28T03:29:34.626Z,8.29
2022-10-28T03:39:40.867Z,8.12
2022-10-28T03:49:47.298Z,7.87
2022-10-28T03:59:53.577Z,7.75
2022-10-28T04:09:59.830Z,7.92
2022-10-28T04:20:06.503Z,7.84
2022-10-28T04:30:14.190Z,7.61
2022-10-28T04:40:20.476Z,7.55
2022-10-28T04:50:26.764Z,7.39
2022-10-28T05:00:33.024Z,7.27
2022-10-28T05:10:39.308Z,7.23
2022-10-28T05:20:45.934Z,6.94
2022-10-28T05:30:52.195Z,6.88
2022-10-28T05:40:58.477Z,6.75
2022-10-28T05:51:04.794Z,6.68
2022-10-28T06:01:11.287Z,6.69
2022-10-28T06:11:15.143Z,6.87
2022-10-28T06:21:21.417Z,7.05
2022-10-28T06:31:27.679Z,7.26
2022-10-28T06:41:34.507Z,7.23
2022-10-28T06:51:42.321Z,7.93
2022-10-28T07:01:48.695Z,8.96
2022-10-28T07:11:55.447Z,9.68
2022-10-28T07:22:02.299Z,11.84
2022-10-28T07:32:08.554Z,14.66
2022-10-28T07:42:14.854Z,16.13
2022-10-28T07:52:21.926Z,16.75
2022-10-28T08:02:28.265Z,17.81
2022-10-28T08:12:34.554Z,17.95
2022-10-28T08:22:40.852Z,17.85
2022-10-28T08:32:47.147Z,18.51
2022-10-28T08:42:58.122Z,19.60
2022-10-28T08:53:15.313Z,19.09
2022-10-28T09:03:28.107Z,19.89
2022-10-28T09:14:12.053Z,19.47
2022-10-28T09:24:25.530Z,19.14
2022-10-28T09:34:45.510Z,19.69
2022-10-28T09:44:56.189Z,20.99
2022-10-28T09:55:08.736Z,21.28
2022-10-28T10:05:17.306Z,21.67
2022-10-28T10:15:39.464Z,22.15
2022-10-28T10:25:45.772Z,20.85
2022-10-28T10:36:00.188Z,21.99
2022-10-28T10:56:28.030Z,22.34
2022-10-28T11:06:38.230Z,22.66
2022-10-28T11:16:50.457Z,22.31
2022-10-28T11:26:59.740Z,22.37
2022-10-28T11:37:44.214Z,21.73
2022-10-28T11:48:12.049Z,21.67
2022-10-28T11:58:45.813Z,21.62
2022-10-28T12:09:14.173Z,21.85
2022-10-28T12:19:28.919Z,21.68
2022-10-28T12:29:39.579Z,21.46
2022-10-28T12:39:51.229Z,20.97
2022-10-28T12:50:09.488Z,21.04
2022-10-28T13:00:25.418Z,20.44
2022-10-28T13:11:13.205Z,20.23
2022-10-28T13:21:40.630Z,20.00
2022-10-28T13:31:47.585Z,19.47
2022-10-28T13:42:16.002Z,19.32
2022-10-28T13:52:22.640Z,19.31
2022-10-28T14:02:36.269Z,18.80
2022-10-28T14:12:46.059Z,18.67
2022-10-28T14:22:52.387Z,18.49
2022-10-28T14:33:01.837Z,18.35
2022-10-28T14:43:31.063Z,18.12
2022-10-28T14:53:37.766Z,17.91
2022-10-28T15:03:45.570Z,17.54
2022-10-28T15:13:55.062Z,17.11
2022-10-28T15:24:08.094Z,16.38
2022-10-28T15:34:22.270Z,16.01
2022-10-28T15:44:40.919Z,15.71
2022-10-28T15:55:01.403Z,15.58
2022-10-28T16:05:33.593Z,15.38
2022-10-28T16:15:54.362Z,15.02
2022-10-28T16:26:00.615Z,14.84
2022-10-28T16:36:07.104Z,14.72
2022-10-28T16:46:14.490Z,14.55
2022-10-28T16:56:20.809Z,14.34
2022-10-28T17:06:27.101Z,14.26
2022-10-28T17:16:33.358Z,14.06
2022-10-28T17:26:39.684Z,13.90
2022-10-28T17:36:45.957Z,13.84
2022-10-28T17:46:52.700Z,13.74
2022-10-28T17:56:58.964Z,13.60
2022-10-28T18:07:05.210Z,13.61
2022-10-28T18:17:15.008Z,13.51
2022-10-28T18:27:21.287Z,13.27
2022-10-28T18:37:29.554Z,13.31
2022-10-28T18:47:36.154Z,13.19
2022-10-28T18:57:42.428Z,13.12
2022-10-28T19:07:48.752Z,13.05
2022-10-28T19:17:55.348Z,12.95
2022-10-28T19:28:01.997Z,13.00
2022-10-28T19:38:08.280Z,13.01
2022-10-28T19:48:15.164Z,12.91
2022-10-28T19:58:21.424Z,12.86
2022-10-28T20:08:27.696Z,12.84
2022-10-28T20:18:34.630Z,12.82
2022-10-28T20:28:41.227Z,12.84
2022-10-28T20:38:47.522Z,12.74
2022-10-28T20:48:57.652Z,12.63
2022-10-28T20:59:05.126Z,12.59
2022-10-28T21:09:12.900Z,12.47
2022-10-28T21:19:19.220Z,12.44
2022-10-28T21:29:25.518Z,12.43
2022-10-28T21:39:31.766Z,12.50
2022-10-28T21:49:38.024Z,12.55
2022-10-28T21:59:44.358Z,12.53
2022-10-28T22:09:50.668Z,12.47
2022-10-28T22:19:56.929Z,12.48
2022-10-28T22:30:03.205Z,12.44
2022-10-28T22:40:09.927Z,12.34
2022-10-28T22:50:16.221Z,12.38
2022-10-28T23:00:22.559Z,12.41
2022-10-28T23:10:29.227Z,12.50
2022-10-28T23:20:36.112Z,12.54
2022-10-28T23:30:42.363Z,12.55
2022-10-28T23:40:55.975Z,12.40
2022-10-28T23:51:02.247Z,12.41
