createdAt,value
2022-09-14T00:01:25.238Z,100661.56
2022-09-14T00:04:01.287Z,100661.41
2022-09-14T00:06:28.784Z,100658.69
2022-09-14T00:08:58.081Z,100655.81
2022-09-14T00:11:26.552Z,100655.59
2022-09-14T00:13:53.437Z,100658.31
2022-09-14T00:16:26.849Z,100654.97
2022-09-14T00:18:56.635Z,100651.84
2022-09-14T00:21:24.048Z,100650.75
2022-09-14T00:23:50.848Z,100644.44
2022-09-14T00:26:20.468Z,100640.19
2022-09-14T00:28:49.894Z,100635.81
2022-09-14T00:31:17.156Z,100631.84
2022-09-14T00:33:45.200Z,100631.50
2022-09-14T00:36:14.755Z,100620.97
2022-09-14T00:38:41.922Z,100619.94
2022-09-14T00:41:13.778Z,100620.97
2022-09-14T00:43:55.371Z,100620.34
2022-09-14T00:46:23.357Z,100625.44
2022-09-14T00:48:50.349Z,100628.56
2022-09-14T00:51:19.115Z,100624.78
2022-09-14T00:53:46.320Z,100630.88
2022-09-14T00:56:14.268Z,100625.63
2022-09-14T00:58:44.582Z,100627.50
2022-09-14T01:01:11.370Z,100622.03
2022-09-14T01:03:37.972Z,100628.97
2022-09-14T01:06:24.686Z,100619.94
2022-09-14T01:09:29.771Z,100615.50
2022-09-14T01:12:06.035Z,100615.50
2022-09-14T01:14:47.128Z,100612.75
2022-09-14T01:17:34.577Z,100605.78
2022-09-14T01:20:10.920Z,100605.38
2022-09-14T01:22:50.375Z,100598.88
2022-09-14T01:25:40.756Z,100595.72
2022-09-14T01:28:18.469Z,100589.88
2022-09-14T01:30:46.484Z,100593.22
2022-09-14T01:33:42.597Z,100584.38
2022-09-14T01:36:13.944Z,100581.31
2022-09-14T01:38:44.773Z,100577.94
2022-09-14T01:41:14.787Z,100578.19
2022-09-14T01:43:47.681Z,100564.31
2022-09-14T01:46:20.923Z,100567.44
2022-09-14T01:49:22.796Z,100567.66
2022-09-14T01:51:59.913Z,100563.69
2022-09-14T01:54:31.410Z,100550.91
2022-09-14T01:57:08.415Z,100561.84
2022-09-14T01:59:43.436Z,100571.13
2022-09-14T02:02:19.738Z,100562.94
2022-09-14T02:04:49.305Z,100576.97
2022-09-14T02:07:16.750Z,100580.75
2022-09-14T02:09:43.917Z,100564.59
2022-09-14T02:12:10.692Z,100560.34
2022-09-14T02:14:37.241Z,100570.66
2022-09-14T02:17:04.335Z,100561.03
2022-09-14T02:19:35.263Z,100556.00
2022-09-14T02:22:01.864Z,100544.28
2022-09-14T02:24:28.969Z,100536.50
2022-09-14T02:26:58.179Z,100539.22
2022-09-14T02:29:24.713Z,100529.97
2022-09-14T02:32:11.463Z,100540.50
2022-09-14T02:35:15.500Z,100520.59
2022-09-14T02:38:04.603Z,100515.78
2022-09-14T02:40:39.167Z,100508.22
2022-09-14T02:43:14.580Z,100507.41
2022-09-14T02:46:31.640Z,100500.44
2022-09-14T02:49:12.579Z,100502.31
2022-09-14T02:51:53.409Z,100499.56
2022-09-14T02:54:33.148Z,100490.13
2022-09-14T02:57:01.126Z,100502.09
2022-09-14T02:59:28.199Z,100518.72
2022-09-14T03:01:56.053Z,100525.22
2022-09-14T03:04:22.907Z,100529.44
2022-09-14T03:06:49.455Z,100524.59
2022-09-14T03:09:15.945Z,100525.41
2022-09-14T03:11:42.405Z,100528.69
2022-09-14T03:14:10.675Z,100534.56
2022-09-14T03:16:38.457Z,100525.56
2022-09-14T03:19:05.936Z,100522.03
2022-09-14T03:21:32.712Z,100516.00
2022-09-14T03:23:59.345Z,100516.25
2022-09-14T03:26:28.965Z,100508.31
2022-09-14T03:28:57.816Z,100495.28
2022-09-14T03:31:26.209Z,100508.69
2022-09-14T03:33:58.168Z,100501.13
2022-09-14T03:36:26.493Z,100501.13
2022-09-14T03:38:54.421Z,100492.31
2022-09-14T03:41:22.723Z,100493.97
2022-09-14T03:43:49.542Z,100490.22
2022-09-14T03:46:20.607Z,100497.81
2022-09-14T03:48:47.324Z,100483.97
2022-09-14T03:51:15.137Z,100495.72
2022-09-14T03:53:43.419Z,100500.38
2022-09-14T03:56:12.737Z,100492.97
2022-09-14T03:58:39.521Z,100503.28
2022-09-14T04:01:07.805Z,100487.97
2022-09-14T04:03:34.384Z,100488.63
2022-09-14T04:06:00.969Z,100486.72
2022-09-14T04:08:27.483Z,100485.03
2022-09-14T04:10:53.963Z,100494.09
2022-09-14T04:13:20.494Z,100494.06
2022-09-14T04:15:59.631Z,100480.81
2022-09-14T04:18:27.222Z,100478.94
2022-09-14T04:20:58.424Z,100487.56
2022-09-14T04:23:25.838Z,100479.00
2022-09-14T04:25:52.984Z,100481.53
2022-09-14T04:28:20.786Z,100494.72
2022-09-14T04:30:58.688Z,100487.84
2022-09-14T04:33:26.143Z,100494.34
2022-09-14T04:36:07.990Z,100498.06
2022-09-14T04:38:35.792Z,100500.81
2022-09-14T04:41:06.283Z,100501.25
2022-09-14T04:43:32.809Z,100512.19
2022-09-14T04:46:16.964Z,100514.47
2022-09-14T04:48:43.895Z,100526.03
2022-09-14T04:51:16.987Z,100518.91
2022-09-14T04:53:44.656Z,100519.75
2022-09-14T04:56:13.280Z,100512.38
2022-09-14T04:58:46.237Z,100504.38
2022-09-14T05:01:19.154Z,100493.50
2022-09-14T05:03:45.801Z,100512.81
2022-09-14T05:06:18.597Z,100508.38
2022-09-14T05:08:45.896Z,100508.84
2022-09-14T05:11:15.555Z,100522.47
2022-09-14T05:13:46.254Z,100518.44
2022-09-14T05:16:18.450Z,100513.81
2022-09-14T05:18:45.326Z,100504.38
2022-09-14T05:21:16.800Z,100513.34
2022-09-14T05:23:43.984Z,100497.41
2022-09-14T05:26:11.174Z,100518.75
2022-09-14T05:28:38.215Z,100522.06
2022-09-14T05:31:09.627Z,100528.31
2022-09-14T05:33:36.851Z,100523.66
2022-09-14T05:36:05.988Z,100529.72
2022-09-14T05:38:34.812Z,100527.59
2022-09-14T05:41:01.725Z,100523.41
2022-09-14T05:43:29.443Z,100524.44
2022-09-14T05:45:56.842Z,100526.53
2022-09-14T05:48:23.389Z,100530.50
2022-09-14T05:50:58.209Z,100514.72
2022-09-14T05:53:24.768Z,100506.53
2022-09-14T05:56:01.900Z,100498.03
2022-09-14T05:58:28.409Z,100497.34
2022-09-14T06:00:55.132Z,100509.19
2022-09-14T06:03:21.682Z,100509.38
2022-09-14T06:05:48.309Z,100510.59
2022-09-14T06:08:14.976Z,100521.16
2022-09-14T06:10:41.597Z,100497.25
2022-09-14T06:13:08.168Z,100492.16
2022-09-14T06:15:35.109Z,100498.69
2022-09-14T06:18:01.627Z,100492.38
2022-09-14T06:20:28.183Z,100483.94
2022-09-14T06:22:55.492Z,100480.31
2022-09-14T06:25:22.038Z,100490.44
2022-09-14T06:27:48.535Z,100471.19
2022-09-14T06:30:16.396Z,100485.16
2022-09-14T06:32:42.911Z,100486.84
2022-09-14T06:35:12.439Z,100482.66
2022-09-14T06:37:39.341Z,100469.78
2022-09-14T06:40:06.793Z,100473.41
2022-09-14T06:42:33.314Z,100498.25
2022-09-14T06:44:59.800Z,100509.41
2022-09-14T06:47:31.145Z,100529.53
2022-09-14T06:49:57.827Z,100517.19
2022-09-14T06:52:24.383Z,100528.06
2022-09-14T06:54:51.100Z,100526.34
2022-09-14T06:57:17.757Z,100541.81
2022-09-14T06:59:44.705Z,100550.22
2022-09-14T07:02:13.757Z,100560.03
2022-09-14T07:04:40.302Z,100532.09
2022-09-14T07:07:06.801Z,100530.16
2022-09-14T07:09:33.373Z,100533.88
2022-09-14T07:11:59.955Z,100527.72
2022-09-14T07:14:30.368Z,100521.66
2022-09-14T07:16:58.659Z,100530.34
2022-09-14T07:19:25.164Z,100553.97
2022-09-14T07:21:53.871Z,100550.09
2022-09-14T07:24:20.784Z,100576.53
2022-09-14T07:26:47.556Z,100570.22
2022-09-14T07:29:20.033Z,100592.41
2022-09-14T07:31:49.617Z,100595.09
2022-09-14T07:34:16.534Z,100615.88
2022-09-14T07:36:43.588Z,100624.22
2022-09-14T07:39:13.173Z,100622.88
2022-09-14T07:41:40.157Z,100634.56
2022-09-14T07:44:08.274Z,100644.75
2022-09-14T07:46:40.470Z,100634.31
2022-09-14T07:49:08.472Z,100656.06
2022-09-14T07:51:36.670Z,100667.63
2022-09-14T07:54:04.664Z,100655.63
2022-09-14T07:56:31.052Z,100683.47
2022-09-14T07:59:11.860Z,100660.72
2022-09-14T08:01:44.169Z,100673.88
2022-09-14T08:04:11.053Z,100680.25
2022-09-14T08:06:37.732Z,100678.97
2022-09-14T08:09:08.537Z,100669.06
2022-09-14T08:11:35.549Z,100692.06
2022-09-14T08:14:05.589Z,100681.44
2022-09-14T08:16:34.763Z,100679.13
2022-09-14T08:19:05.780Z,100677.13
2022-09-14T08:21:33.159Z,100682.19
2022-09-14T08:24:02.413Z,100668.03
2022-09-14T08:26:30.124Z,100655.19
2022-09-14T08:28:57.044Z,100677.81
2022-09-14T08:31:25.796Z,100677.28
2022-09-14T08:33:56.672Z,100672.03
2022-09-14T08:36:24.587Z,100689.13
2022-09-14T08:38:51.225Z,100665.31
2022-09-14T08:41:35.648Z,100676.13
2022-09-14T08:44:17.216Z,100684.78
2022-09-14T08:47:10.008Z,100675.94
2022-09-14T08:50:18.398Z,100685.88
2022-09-14T08:52:50.128Z,100673.13
2022-09-14T08:55:22.413Z,100687.09
2022-09-14T08:58:04.331Z,100673.22
2022-09-14T09:00:52.005Z,100683.50
2022-09-14T09:03:56.348Z,100683.97
2022-09-14T09:06:46.307Z,100691.47
2022-09-14T09:09:24.804Z,100677.06
2022-09-14T09:11:55.240Z,100649.84
2022-09-14T09:14:44.135Z,100666.16
2022-09-14T09:17:17.537Z,100662.41
2022-09-14T09:20:15.787Z,100677.66
2022-09-14T09:22:47.607Z,100651.50
2022-09-14T09:25:28.924Z,100681.22
2022-09-14T09:28:02.304Z,100668.94
2022-09-14T09:30:30.024Z,100667.13
2022-09-14T09:32:57.561Z,100697.53
2022-09-14T09:35:24.833Z,100685.16
2022-09-14T09:37:51.605Z,100717.75
2022-09-14T09:40:25.573Z,100722.13
2022-09-14T09:43:18.675Z,100717.97
2022-09-14T09:46:00.687Z,100718.69
2022-09-14T09:48:33.445Z,100716.28
2022-09-14T09:51:25.503Z,100682.38
2022-09-14T09:53:55.674Z,100682.06
2022-09-14T09:56:53.774Z,100653.53
2022-09-14T09:59:32.341Z,100666.94
2022-09-14T10:02:17.720Z,100662.38
2022-09-14T10:05:01.342Z,100659.72
2022-09-14T10:07:29.687Z,100648.91
2022-09-14T10:10:12.186Z,100633.38
2022-09-14T10:12:45.866Z,100633.28
2022-09-14T10:15:27.812Z,100622.75
2022-09-14T10:18:17.957Z,100619.09
2022-09-14T10:21:05.960Z,100593.88
2022-09-14T10:23:38.282Z,100571.06
2022-09-14T10:26:13.946Z,100573.97
2022-09-14T10:28:45.919Z,100557.19
2022-09-14T10:31:16.011Z,100553.81
2022-09-14T10:33:42.896Z,100543.97
2022-09-14T10:36:29.266Z,100530.47
2022-09-14T10:39:26.441Z,100505.41
2022-09-14T10:42:14.339Z,100483.84
2022-09-14T10:45:11.000Z,100457.56
2022-09-14T10:47:49.677Z,100463.81
2022-09-14T10:50:53.839Z,100448.94
2022-09-14T10:53:48.970Z,100454.50
2022-09-14T10:56:58.737Z,100454.69
2022-09-14T10:59:49.481Z,100442.69
2022-09-14T11:02:44.279Z,100457.00
2022-09-14T11:05:23.108Z,100464.91
2022-09-14T11:08:05.697Z,100483.63
2022-09-14T11:11:08.087Z,100477.63
2022-09-14T11:14:07.232Z,100502.72
2022-09-14T11:16:52.332Z,100502.25
2022-09-14T11:19:18.793Z,100496.22
2022-09-14T11:22:20.519Z,100489.50
2022-09-14T11:25:11.403Z,100475.53
2022-09-14T11:28:02.531Z,100460.44
2022-09-14T11:30:45.675Z,100413.31
2022-09-14T11:33:43.610Z,100407.75
2022-09-14T11:36:36.975Z,100354.75
2022-09-14T11:39:24.606Z,100401.22
2022-09-14T11:42:01.638Z,100386.88
2022-09-14T11:44:36.133Z,100421.19
2022-09-14T11:47:33.213Z,100427.13
2022-09-14T11:50:11.536Z,100414.56
2022-09-14T11:52:38.060Z,100434.72
2022-09-14T11:55:18.274Z,100444.66
2022-09-14T11:57:46.766Z,100455.53
2022-09-14T12:00:23.146Z,100468.44
2022-09-14T12:03:16.951Z,100484.31
2022-09-14T12:05:44.954Z,100486.91
2022-09-14T12:08:28.171Z,100487.56
2022-09-14T12:11:09.512Z,100475.53
2022-09-14T12:13:37.354Z,100429.47
2022-09-14T12:16:05.233Z,100440.16
2022-09-14T12:18:33.370Z,100420.44
2022-09-14T12:21:04.749Z,100440.63
2022-09-14T12:23:37.433Z,100455.25
2022-09-14T12:26:06.911Z,100469.06
2022-09-14T12:28:36.404Z,100466.16
2022-09-14T12:31:03.085Z,100454.63
2022-09-14T12:33:32.425Z,100447.19
2022-09-14T12:36:12.014Z,100438.53
2022-09-14T12:38:38.487Z,100444.78
2022-09-14T12:41:10.918Z,100441.66
2022-09-14T12:43:37.657Z,100440.56
2022-09-14T12:46:10.191Z,100442.19
2022-09-14T12:48:48.725Z,100454.00
2022-09-14T12:51:33.903Z,100456.53
2022-09-14T12:54:09.450Z,100445.56
2022-09-14T12:57:04.566Z,100448.56
2022-09-14T13:00:22.582Z,100444.28
2022-09-14T13:03:16.334Z,100438.88
2022-09-14T13:05:45.195Z,100431.22
2022-09-14T13:08:13.310Z,100443.75
2022-09-14T13:10:46.724Z,100440.72
2022-09-14T13:13:26.942Z,100431.06
2022-09-14T13:15:59.609Z,100439.22
2022-09-14T13:18:32.553Z,100449.88
2022-09-14T13:21:02.682Z,100422.31
2022-09-14T13:23:36.745Z,100416.94
2022-09-14T13:26:19.546Z,100395.88
2022-09-14T13:28:48.401Z,100400.28
2022-09-14T13:31:21.338Z,100414.13
2022-09-14T13:33:51.280Z,100403.44
2022-09-14T13:36:23.103Z,100420.03
2022-09-14T13:38:51.143Z,100395.88
2022-09-14T13:41:19.706Z,100416.88
2022-09-14T13:43:49.920Z,100408.38
2022-09-14T13:46:20.281Z,100420.09
2022-09-14T13:48:47.920Z,100390.97
2022-09-14T13:51:15.549Z,100419.16
2022-09-14T13:53:49.514Z,100396.78
2022-09-14T13:56:28.101Z,100401.44
2022-09-14T13:59:12.858Z,100394.78
2022-09-14T14:01:43.488Z,100393.69
2022-09-14T14:04:35.859Z,100404.97
2022-09-14T14:07:19.701Z,100384.78
2022-09-14T14:09:53.385Z,100399.50
2022-09-14T14:12:26.523Z,100411.19
2022-09-14T14:15:01.818Z,100408.41
2022-09-14T14:17:28.291Z,100406.13
2022-09-14T14:19:57.674Z,100374.25
2022-09-14T14:22:33.747Z,100388.94
2022-09-14T14:25:13.983Z,100386.78
2022-09-14T14:27:47.558Z,100375.19
2022-09-14T14:30:20.082Z,100375.63
2022-09-14T14:32:51.151Z,100384.84
2022-09-14T14:35:22.421Z,100368.59
2022-09-14T14:37:50.605Z,100380.22
2022-09-14T14:40:18.131Z,100384.03
2022-09-14T14:42:45.521Z,100363.06
2022-09-14T14:45:19.231Z,100371.66
2022-09-14T14:47:47.282Z,100363.94
2022-09-14T14:50:16.966Z,100381.97
2022-09-14T14:52:44.074Z,100382.28
2022-09-14T14:55:10.980Z,100364.31
2022-09-14T14:57:38.907Z,100355.19
2022-09-14T15:00:08.336Z,100371.00
2022-09-14T15:02:34.853Z,100357.72
2022-09-14T15:05:01.383Z,100349.44
2022-09-14T15:07:27.917Z,100346.97
2022-09-14T15:09:57.837Z,100355.00
2022-09-14T15:12:24.416Z,100364.44
2022-09-14T15:14:50.980Z,100345.84
2022-09-14T15:17:17.691Z,100376.88
2022-09-14T15:19:44.313Z,100373.28
2022-09-14T15:22:11.148Z,100386.56
2022-09-14T15:24:37.672Z,100389.88
2022-09-14T15:27:05.151Z,100378.47
2022-09-14T15:29:31.760Z,100397.31
2022-09-14T15:31:58.709Z,100400.34
2022-09-14T15:34:25.306Z,100406.44
2022-09-14T15:36:53.661Z,100407.84
2022-09-14T15:39:23.365Z,100405.34
2022-09-14T15:41:50.740Z,100386.25
2022-09-14T15:44:17.817Z,100385.97
2022-09-14T15:46:45.287Z,100377.66
2022-09-14T15:49:14.344Z,100381.78
2022-09-14T15:51:43.014Z,100388.97
2022-09-14T15:54:09.845Z,100378.41
2022-09-14T15:56:36.993Z,100401.91
2022-09-14T15:59:04.472Z,100399.41
2022-09-14T16:01:31.975Z,100396.59
2022-09-14T16:04:03.478Z,100400.72
2022-09-14T16:06:30.633Z,100397.06
2022-09-14T16:08:57.975Z,100410.56
2022-09-14T16:11:24.507Z,100425.13
2022-09-14T16:13:51.397Z,100412.88
2022-09-14T16:16:19.703Z,100397.53
2022-09-14T16:18:47.377Z,100386.44
2022-09-14T16:21:23.430Z,100375.91
2022-09-14T16:24:03.506Z,100352.53
2022-09-14T16:26:32.931Z,100353.28
2022-09-14T16:28:59.791Z,100347.19
2022-09-14T16:31:30.962Z,100325.84
2022-09-14T16:34:02.223Z,100334.69
2022-09-14T16:36:32.529Z,100342.91
2022-09-14T16:39:02.187Z,100332.59
2022-09-14T16:41:29.664Z,100336.63
2022-09-14T16:44:01.620Z,100342.44
2022-09-14T16:46:30.079Z,100344.63
2022-09-14T16:48:58.656Z,100327.72
2022-09-14T16:51:28.364Z,100334.00
2022-09-14T16:53:55.240Z,100325.25
2022-09-14T16:56:24.040Z,100324.63
2022-09-14T16:58:52.593Z,100326.50
2022-09-14T17:01:22.108Z,100312.09
2022-09-14T17:03:50.597Z,100308.41
2022-09-14T17:06:19.975Z,100315.38
2022-09-14T17:08:47.316Z,100315.44
2022-09-14T17:11:15.146Z,100310.72
2022-09-14T17:13:43.668Z,100307.84
2022-09-14T17:16:16.117Z,100286.19
2022-09-14T17:18:44.335Z,100272.78
2022-09-14T17:21:16.401Z,100281.91
2022-09-14T17:23:43.535Z,100254.47
2022-09-14T17:26:12.444Z,100281.41
2022-09-14T17:28:39.388Z,100267.25
2022-09-14T17:31:08.217Z,100266.56
2022-09-14T17:33:35.733Z,100262.16
2022-09-14T17:36:04.254Z,100272.25
2022-09-14T17:38:36.699Z,100260.69
2022-09-14T17:41:08.782Z,100278.63
2022-09-14T17:43:36.532Z,100264.56
2022-09-14T17:46:04.662Z,100268.63
2022-09-14T17:48:36.610Z,100275.72
2022-09-14T17:51:08.647Z,100280.97
2022-09-14T17:53:40.046Z,100284.50
2022-09-14T17:56:09.005Z,100299.44
2022-09-14T17:58:36.522Z,100299.34
2022-09-14T18:01:08.480Z,100300.56
2022-09-14T18:03:39.442Z,100297.41
2022-09-14T18:06:08.458Z,100309.72
2022-09-14T18:08:35.760Z,100314.41
2022-09-14T18:11:07.642Z,100318.91
2022-09-14T18:13:34.517Z,100308.06
2022-09-14T18:16:01.543Z,100296.38
2022-09-14T18:18:28.110Z,100311.88
2022-09-14T18:20:54.577Z,100307.22
2022-09-14T18:23:21.586Z,100306.06
2022-09-14T18:25:48.117Z,100309.91
2022-09-14T18:28:14.712Z,100306.81
2022-09-14T18:30:43.622Z,100306.22
2022-09-14T18:33:10.488Z,100300.72
2022-09-14T18:35:38.301Z,100284.03
2022-09-14T18:38:06.623Z,100313.97
2022-09-14T18:40:39.134Z,100317.91
2022-09-14T18:43:05.648Z,100309.78
2022-09-14T18:45:33.913Z,100312.19
2022-09-14T18:48:00.437Z,100315.69
2022-09-14T18:50:26.963Z,100315.19
2022-09-14T18:52:53.470Z,100317.94
2022-09-14T18:55:20.063Z,100320.69
2022-09-14T18:57:47.688Z,100317.84
2022-09-14T19:00:18.466Z,100295.94
2022-09-14T19:02:50.837Z,100318.59
2022-09-14T19:05:17.368Z,100340.00
2022-09-14T19:07:43.871Z,100343.25
2022-09-14T19:10:11.717Z,100339.91
2022-09-14T19:12:38.489Z,100336.19
2022-09-14T19:15:05.773Z,100336.72
2022-09-14T19:17:32.497Z,100325.00
2022-09-14T19:19:59.141Z,100327.38
2022-09-14T19:22:26.258Z,100341.81
2022-09-14T19:24:52.803Z,100337.50
2022-09-14T19:27:19.512Z,100333.47
2022-09-14T19:29:46.010Z,100336.66
2022-09-14T19:32:13.787Z,100329.19
2022-09-14T19:34:40.337Z,100341.69
2022-09-14T19:37:06.997Z,100346.13
2022-09-14T19:39:33.507Z,100335.31
2022-09-14T19:42:00.104Z,100343.81
2022-09-14T19:44:26.645Z,100334.41
2022-09-14T19:46:53.274Z,100329.28
2022-09-14T19:49:22.231Z,100314.84
2022-09-14T19:51:49.278Z,100330.34
2022-09-14T19:54:16.424Z,100325.94
2022-09-14T19:56:43.701Z,100324.75
2022-09-14T19:59:10.602Z,100320.91
2022-09-14T20:01:39.194Z,100317.84
2022-09-14T20:04:07.236Z,100312.00
2022-09-14T20:06:36.763Z,100302.53
2022-09-14T20:09:06.425Z,100317.09
2022-09-14T20:11:34.493Z,100306.47
2022-09-14T20:14:03.386Z,100315.56
2022-09-14T20:16:38.428Z,100303.84
2022-09-14T20:19:09.458Z,100301.84
2022-09-14T20:21:37.380Z,100312.59
2022-09-14T20:24:15.638Z,100298.88
2022-09-14T20:26:42.821Z,100290.66
2022-09-14T20:29:09.364Z,100310.66
2022-09-14T20:31:35.951Z,100313.41
2022-09-14T20:34:03.112Z,100313.41
2022-09-14T20:36:29.896Z,100303.66
2022-09-14T20:38:59.164Z,100307.09
2022-09-14T20:41:29.136Z,100292.94
2022-09-14T20:43:56.369Z,100303.41
2022-09-14T20:46:26.045Z,100302.84
2022-09-14T20:48:53.841Z,100301.63
2022-09-14T20:51:23.094Z,100300.91
2022-09-14T20:53:49.727Z,100293.59
2022-09-14T20:56:21.620Z,100282.53
2022-09-14T20:58:48.722Z,100286.81
2022-09-14T21:01:17.939Z,100274.25
2022-09-14T21:03:46.777Z,100268.44
2022-09-14T21:06:16.177Z,100261.75
2022-09-14T21:08:43.227Z,100273.78
2022-09-14T21:11:13.412Z,100263.53
2022-09-14T21:13:40.228Z,100266.97
2022-09-14T21:16:22.300Z,100256.97
2022-09-14T21:18:53.513Z,100264.56
2022-09-14T21:21:20.080Z,100252.66
2022-09-14T21:23:48.620Z,100263.88
2022-09-14T21:26:15.952Z,100262.66
2022-09-14T21:28:42.758Z,100242.97
2022-09-14T21:31:14.011Z,100254.44
2022-09-14T21:33:42.176Z,100264.06
2022-09-14T21:36:11.621Z,100256.59
2022-09-14T21:38:38.695Z,100256.00
2022-09-14T21:41:07.580Z,100247.16
2022-09-14T21:43:41.619Z,100249.75
2022-09-14T21:46:09.913Z,100252.81
2022-09-14T21:48:37.431Z,100241.47
2022-09-14T21:51:21.447Z,100246.34
2022-09-14T21:53:53.090Z,100240.03
2022-09-14T21:56:21.278Z,100247.41
2022-09-14T21:58:53.144Z,100246.44
2022-09-14T22:01:21.590Z,100254.06
2022-09-14T22:03:50.103Z,100243.56
2022-09-14T22:06:16.556Z,100233.09
2022-09-14T22:08:43.929Z,100239.94
2022-09-14T22:11:13.277Z,100251.59
2022-09-14T22:13:40.563Z,100260.78
2022-09-14T22:16:15.216Z,100252.56
2022-09-14T22:18:48.941Z,100257.56
2022-09-14T22:21:16.580Z,100252.69
2022-09-14T22:23:43.400Z,100250.56
2022-09-14T22:26:11.759Z,100245.94
2022-09-14T22:28:42.015Z,100240.09
2022-09-14T22:31:08.940Z,100249.63
2022-09-14T22:33:36.071Z,100246.53
2022-09-14T22:36:03.990Z,100248.34
2022-09-14T22:38:33.607Z,100244.16
2022-09-14T22:41:06.257Z,100248.59
2022-09-14T22:43:34.569Z,100249.63
2022-09-14T22:46:01.713Z,100256.78
2022-09-14T22:48:28.696Z,100257.03
2022-09-14T22:50:56.787Z,100255.84
2022-09-14T22:53:25.146Z,100257.03
2022-09-14T22:55:52.095Z,100255.69
2022-09-14T22:58:21.171Z,100252.41
2022-09-14T23:00:48.183Z,100258.72
2022-09-14T23:03:16.226Z,100256.69
2022-09-14T23:05:55.567Z,100244.09
2022-09-14T23:08:22.412Z,100253.50
2022-09-14T23:10:49.699Z,100238.72
2022-09-14T23:13:16.743Z,100242.31
2022-09-14T23:15:43.925Z,100242.31
2022-09-14T23:18:10.964Z,100243.16
2022-09-14T23:20:39.054Z,100240.75
2022-09-14T23:23:05.859Z,100236.50
2022-09-14T23:25:37.379Z,100234.38
2022-09-14T23:28:06.727Z,100235.06
2022-09-14T23:30:33.654Z,100243.94
2022-09-14T23:33:00.942Z,100246.09
2022-09-14T23:35:28.501Z,100240.78
2022-09-14T23:37:55.724Z,100234.50
2022-09-14T23:40:23.147Z,100231.41
2022-09-14T23:42:49.677Z,100220.78
2022-09-14T23:45:16.286Z,100230.25
2022-09-14T23:47:42.808Z,100223.88
2022-09-14T23:50:09.447Z,100223.75
2022-09-14T23:52:36.848Z,100223.19
2022-09-14T23:55:03.836Z,100211.94
2022-09-14T23:57:30.528Z,100210.03
2022-09-14T23:59:57.943Z,100196.81
