createdAt,value
2017-12-29T00:00:49.999Z,0.00
2017-12-29T00:02:43.266Z,0.00
2017-12-29T00:03:43.200Z,0.00
2017-12-29T00:05:37.789Z,0.00
2017-12-29T00:06:37.676Z,0.00
2017-12-29T00:08:31.228Z,0.00
2017-12-29T00:09:31.021Z,0.00
2017-12-29T00:11:23.699Z,0.00
2017-12-29T00:12:23.529Z,0.00
2017-12-29T00:14:16.555Z,0.00
2017-12-29T00:15:16.268Z,0.00
2017-12-29T00:17:11.100Z,0.00
2017-12-29T00:18:11.048Z,0.00
2017-12-29T00:20:03.994Z,0.00
2017-12-29T00:21:03.980Z,0.00
2017-12-29T00:22:57.020Z,0.00
2017-12-29T00:23:56.595Z,0.00
2017-12-29T00:25:49.931Z,0.00
2017-12-29T00:26:49.547Z,0.00
2017-12-29T00:28:42.889Z,0.00
2017-12-29T00:29:42.470Z,0.00
2017-12-29T00:31:35.865Z,0.00
2017-12-29T00:32:35.737Z,0.00
2017-12-29T00:34:28.823Z,0.00
2017-12-29T00:35:28.690Z,0.00
2017-12-29T00:37:21.769Z,0.00
2017-12-29T00:38:21.464Z,0.00
2017-12-29T00:40:14.794Z,0.00
2017-12-29T00:41:14.276Z,0.00
2017-12-29T00:43:09.250Z,0.00
2017-12-29T00:44:09.084Z,0.00
2017-12-29T00:46:02.213Z,0.00
2017-12-29T00:47:02.097Z,0.00
2017-12-29T00:48:55.126Z,0.00
2017-12-29T00:49:55.014Z,0.00
2017-12-29T00:51:48.094Z,0.00
2017-12-29T00:52:47.970Z,0.00
2017-12-29T00:54:40.968Z,0.00
2017-12-29T00:55:40.590Z,0.00
2017-12-29T00:57:33.989Z,0.00
2017-12-29T00:58:34.320Z,0.00
2017-12-29T01:00:28.426Z,0.00
2017-12-29T01:01:28.376Z,0.00
2017-12-29T01:03:21.492Z,0.00
2017-12-29T01:04:20.998Z,0.00
2017-12-29T01:06:14.890Z,0.00
2017-12-29T01:07:14.789Z,0.00
2017-12-29T01:09:07.932Z,0.00
2017-12-29T01:10:07.761Z,0.00
2017-12-29T01:12:00.822Z,0.00
2017-12-29T01:13:00.706Z,0.00
2017-12-29T01:14:53.725Z,0.00
2017-12-29T01:15:53.724Z,0.00
2017-12-29T01:17:46.680Z,0.00
2017-12-29T01:18:46.486Z,0.00
2017-12-29T01:20:40.242Z,0.00
2017-12-29T01:21:39.872Z,0.00
2017-12-29T01:23:33.102Z,0.00
2017-12-29T01:24:33.002Z,0.00
2017-12-29T01:26:26.632Z,0.00
2017-12-29T01:27:26.313Z,0.00
2017-12-29T01:29:19.571Z,0.00
2017-12-29T01:30:19.467Z,0.00
2017-12-29T01:32:24.750Z,0.00
2017-12-29T01:33:24.268Z,0.00
2017-12-29T01:35:17.680Z,0.00
2017-12-29T01:36:17.249Z,0.00
2017-12-29T01:38:10.630Z,0.00
2017-12-29T01:39:10.946Z,0.00
2017-12-29T01:41:05.114Z,0.00
2017-12-29T01:42:05.015Z,0.00
2017-12-29T01:43:58.016Z,0.00
2017-12-29T01:44:57.945Z,0.00
2017-12-29T01:46:51.023Z,0.00
2017-12-29T01:47:51.001Z,0.00
2017-12-29T01:49:44.036Z,0.00
2017-12-29T01:50:43.837Z,0.00
2017-12-29T01:52:36.904Z,0.00
2017-12-29T01:53:36.849Z,0.00
2017-12-29T01:55:31.343Z,0.00
2017-12-29T01:56:31.243Z,0.00
2017-12-29T01:58:24.304Z,0.00
2017-12-29T01:59:24.226Z,0.00
2017-12-29T02:01:17.352Z,0.00
2017-12-29T02:02:17.213Z,0.00
2017-12-29T02:04:10.214Z,0.00
2017-12-29T02:05:09.919Z,0.00
2017-12-29T02:07:03.199Z,0.00
2017-12-29T02:08:03.119Z,0.00
2017-12-29T02:09:56.144Z,0.00
2017-12-29T02:10:55.783Z,0.00
2017-12-29T02:12:49.144Z,0.00
2017-12-29T02:13:48.782Z,0.00
2017-12-29T02:15:43.578Z,0.00
2017-12-29T02:16:43.527Z,0.00
2017-12-29T02:18:36.605Z,0.00
2017-12-29T02:19:36.491Z,0.00
2017-12-29T02:21:29.488Z,0.00
2017-12-29T02:22:29.133Z,0.00
2017-12-29T02:24:22.467Z,0.00
2017-12-29T02:25:22.392Z,0.00
2017-12-29T02:27:15.345Z,0.00
2017-12-29T02:28:15.784Z,0.00
2017-12-29T02:30:09.978Z,0.00
2017-12-29T02:31:09.614Z,0.00
2017-12-29T02:33:02.930Z,0.00
2017-12-29T02:34:02.800Z,0.00
2017-12-29T02:35:56.330Z,0.00
2017-12-29T02:36:56.326Z,0.00
2017-12-29T02:38:49.222Z,0.00
2017-12-29T02:39:49.177Z,0.00
2017-12-29T02:41:42.251Z,0.00
2017-12-29T02:42:42.147Z,0.00
2017-12-29T02:44:35.227Z,0.00
2017-12-29T02:45:34.726Z,0.00
2017-12-29T02:47:28.197Z,0.00
2017-12-29T02:48:27.708Z,0.00
2017-12-29T02:50:21.126Z,0.00
2017-12-29T02:51:21.025Z,0.00
2017-12-29T02:53:14.658Z,0.00
2017-12-29T02:54:14.254Z,0.00
2017-12-29T02:56:07.432Z,0.00
2017-12-29T02:57:07.110Z,0.00
2017-12-29T02:59:00.449Z,0.00
2017-12-29T03:00:00.374Z,0.00
2017-12-29T03:01:53.406Z,0.00
2017-12-29T03:02:53.056Z,0.00
2017-12-29T03:04:46.429Z,0.00
2017-12-29T03:05:46.069Z,0.00
2017-12-29T03:07:39.325Z,0.00
2017-12-29T03:08:38.925Z,0.00
2017-12-29T03:10:32.272Z,0.00
2017-12-29T03:11:32.226Z,0.00
2017-12-29T03:13:25.199Z,0.00
2017-12-29T03:14:25.203Z,0.00
2017-12-29T03:16:18.208Z,0.00
2017-12-29T03:17:17.777Z,0.00
2017-12-29T03:19:12.686Z,0.00
2017-12-29T03:20:12.360Z,0.00
2017-12-29T03:22:05.707Z,0.00
2017-12-29T03:23:05.231Z,0.00
2017-12-29T03:24:58.567Z,0.00
2017-12-29T03:25:58.530Z,0.00
2017-12-29T03:27:51.565Z,0.00
2017-12-29T03:28:51.445Z,0.00
2017-12-29T03:30:44.481Z,0.00
2017-12-29T03:31:44.123Z,0.00
2017-12-29T03:33:37.484Z,0.00
2017-12-29T03:34:37.051Z,0.00
2017-12-29T03:36:31.845Z,0.00
2017-12-29T03:37:31.481Z,0.00
2017-12-29T03:39:25.002Z,0.00
2017-12-29T03:40:24.867Z,0.00
2017-12-29T03:42:17.822Z,0.00
2017-12-29T03:43:17.464Z,0.00
2017-12-29T03:45:10.787Z,0.00
2017-12-29T03:46:10.705Z,0.00
2017-12-29T03:48:05.274Z,0.00
2017-12-29T03:49:04.904Z,0.00
2017-12-29T03:50:58.880Z,0.00
2017-12-29T03:51:58.688Z,0.00
2017-12-29T03:53:53.280Z,0.00
2017-12-29T03:54:53.710Z,0.00
2017-12-29T03:56:46.262Z,0.00
2017-12-29T03:57:46.077Z,0.00
2017-12-29T03:59:39.542Z,0.00
2017-12-29T04:00:39.560Z,0.00
2017-12-29T04:02:33.111Z,0.00
2017-12-29T04:03:33.039Z,0.00
2017-12-29T04:05:26.077Z,0.00
2017-12-29T04:06:25.824Z,0.00
2017-12-29T04:08:19.063Z,0.00
2017-12-29T04:09:18.731Z,0.00
2017-12-29T04:11:13.476Z,0.00
2017-12-29T04:12:13.042Z,0.00
2017-12-29T04:14:06.621Z,0.00
2017-12-29T04:15:06.403Z,0.00
2017-12-29T04:16:59.366Z,0.00
2017-12-29T04:17:59.334Z,0.00
2017-12-29T04:19:52.778Z,0.00
2017-12-29T04:20:52.333Z,0.00
2017-12-29T04:22:47.296Z,0.00
2017-12-29T04:23:46.815Z,0.00
2017-12-29T04:25:39.808Z,0.00
2017-12-29T04:26:40.216Z,0.00
2017-12-29T04:28:32.727Z,0.00
2017-12-29T04:29:32.374Z,0.00
2017-12-29T04:31:25.751Z,0.00
2017-12-29T04:32:25.277Z,0.00
2017-12-29T04:34:18.696Z,0.00
2017-12-29T04:35:18.578Z,0.00
2017-12-29T04:37:13.192Z,0.00
2017-12-29T04:38:13.119Z,0.00
2017-12-29T04:40:06.126Z,0.00
2017-12-29T04:41:05.708Z,0.00
2017-12-29T04:42:59.107Z,0.00
2017-12-29T04:43:59.053Z,0.00
2017-12-29T04:45:52.061Z,0.00
2017-12-29T04:46:51.591Z,0.00
2017-12-29T04:48:45.021Z,0.00
2017-12-29T04:49:44.851Z,0.00
2017-12-29T04:51:38.499Z,0.00
2017-12-29T04:52:38.388Z,0.00
2017-12-29T04:54:31.435Z,0.00
2017-12-29T04:55:31.326Z,0.00
2017-12-29T04:57:24.303Z,0.00
2017-12-29T04:58:24.266Z,0.00
2017-12-29T05:00:17.313Z,0.00
2017-12-29T05:01:16.904Z,0.00
2017-12-29T05:03:10.414Z,0.00
2017-12-29T05:04:10.705Z,0.00
2017-12-29T05:06:03.760Z,0.00
2017-12-29T05:07:03.722Z,0.00
2017-12-29T05:08:56.697Z,0.00
2017-12-29T05:09:56.606Z,0.00
2017-12-29T05:11:50.223Z,0.00
2017-12-29T05:12:50.052Z,0.00
2017-12-29T05:14:44.587Z,0.00
2017-12-29T05:15:44.618Z,0.00
2017-12-29T05:17:37.612Z,0.00
2017-12-29T05:18:37.518Z,0.00
2017-12-29T05:20:31.009Z,0.00
2017-12-29T05:21:31.004Z,0.00
2017-12-29T05:23:24.018Z,0.00
2017-12-29T05:24:23.581Z,0.00
2017-12-29T05:26:17.429Z,0.00
2017-12-29T05:27:17.409Z,0.00
2017-12-29T05:29:10.481Z,0.00
2017-12-29T05:30:10.343Z,0.00
2017-12-29T05:32:04.938Z,0.00
2017-12-29T05:33:05.294Z,0.00
2017-12-29T05:34:57.860Z,0.00
2017-12-29T05:35:57.558Z,0.00
2017-12-29T05:37:50.750Z,0.00
2017-12-29T05:38:50.379Z,0.00
2017-12-29T05:40:43.794Z,0.00
2017-12-29T05:41:43.790Z,0.00
2017-12-29T05:43:36.752Z,0.00
2017-12-29T05:44:36.637Z,0.00
2017-12-29T05:46:29.776Z,0.00
2017-12-29T05:47:29.595Z,0.00
2017-12-29T05:49:24.190Z,0.00
2017-12-29T05:50:23.745Z,0.00
2017-12-29T05:52:17.180Z,0.00
2017-12-29T05:53:17.063Z,0.00
2017-12-29T05:55:10.012Z,0.00
2017-12-29T05:56:10.023Z,0.00
2017-12-29T05:58:03.102Z,0.00
2017-12-29T05:59:02.986Z,0.00
2017-12-29T06:00:55.967Z,0.00
2017-12-29T06:01:55.568Z,0.00
2017-12-29T06:03:48.983Z,0.00
2017-12-29T06:04:48.932Z,0.00
2017-12-29T06:06:43.446Z,0.00
2017-12-29T06:07:43.397Z,0.00
2017-12-29T06:09:36.943Z,0.00
2017-12-29T06:10:36.815Z,0.00
2017-12-29T06:12:31.339Z,0.00
2017-12-29T06:13:31.236Z,0.00
2017-12-29T06:15:24.241Z,0.00
2017-12-29T06:16:23.946Z,0.00
2017-12-29T06:18:17.197Z,0.00
2017-12-29T06:19:16.774Z,0.00
2017-12-29T06:21:10.205Z,0.00
2017-12-29T06:22:10.166Z,0.00
2017-12-29T06:24:15.296Z,0.00
2017-12-29T06:25:15.266Z,0.00
2017-12-29T06:27:08.254Z,0.00
2017-12-29T06:28:08.253Z,0.00
2017-12-29T06:30:02.770Z,0.00
2017-12-29T06:31:02.772Z,0.00
2017-12-29T06:32:55.722Z,0.00
2017-12-29T06:33:55.623Z,0.00
2017-12-29T06:35:48.651Z,0.00
2017-12-29T06:36:48.581Z,0.00
2017-12-29T06:38:41.637Z,0.00
2017-12-29T06:39:41.606Z,0.00
2017-12-29T06:41:34.551Z,0.00
2017-12-29T06:42:34.480Z,0.00
2017-12-29T06:44:27.557Z,0.00
2017-12-29T06:45:27.160Z,0.00
2017-12-29T06:47:20.480Z,0.00
2017-12-29T06:48:20.405Z,0.00
2017-12-29T06:50:14.726Z,0.00
2017-12-29T06:51:14.894Z,0.00
2017-12-29T06:53:07.861Z,0.00
2017-12-29T06:54:07.869Z,0.00
2017-12-29T06:56:00.914Z,0.00
2017-12-29T06:57:00.796Z,0.00
2017-12-29T06:58:53.911Z,0.00
2017-12-29T06:59:53.773Z,0.00
2017-12-29T07:01:46.798Z,5.63
2017-12-29T07:02:46.346Z,5.63
2017-12-29T07:04:51.967Z,5.63
2017-12-29T07:05:51.595Z,5.63
2017-12-29T07:07:46.446Z,5.63
2017-12-29T07:08:46.320Z,11.25
2017-12-29T07:10:39.320Z,11.25
2017-12-29T07:11:38.927Z,11.25
2017-12-29T07:13:31.960Z,16.88
2017-12-29T07:14:31.884Z,16.88
2017-12-29T07:16:25.264Z,16.88
2017-12-29T07:17:24.840Z,22.50
2017-12-29T07:19:18.329Z,22.50
2017-12-29T07:20:17.926Z,22.50
2017-12-29T07:22:12.733Z,28.13
2017-12-29T07:23:12.633Z,28.13
2017-12-29T07:25:06.210Z,28.13
2017-12-29T07:26:05.883Z,33.75
2017-12-29T07:28:00.695Z,39.38
2017-12-29T07:29:00.568Z,39.38
2017-12-29T07:30:53.652Z,50.63
2017-12-29T07:31:53.557Z,56.25
2017-12-29T07:33:46.618Z,61.88
2017-12-29T07:34:46.584Z,67.50
2017-12-29T07:36:41.028Z,73.13
2017-12-29T07:37:41.007Z,73.13
2017-12-29T07:39:34.589Z,84.38
2017-12-29T07:40:34.100Z,90.00
2017-12-29T07:42:27.552Z,101.25
2017-12-29T07:43:27.038Z,112.50
2017-12-29T07:45:20.424Z,118.13
2017-12-29T07:46:20.414Z,123.75
2017-12-29T07:48:15.313Z,129.38
2017-12-29T07:49:14.846Z,135.00
2017-12-29T07:51:07.859Z,135.00
2017-12-29T07:52:07.453Z,146.25
2017-12-29T07:54:00.576Z,140.63
2017-12-29T07:55:00.794Z,146.25
2017-12-29T07:56:55.337Z,157.50
2017-12-29T07:57:55.386Z,163.13
2017-12-29T07:59:48.413Z,174.38
2017-12-29T08:00:48.693Z,185.63
2017-12-29T08:02:41.489Z,208.13
2017-12-29T08:03:41.641Z,219.38
2017-12-29T08:05:36.276Z,241.88
2017-12-29T08:06:35.804Z,247.50
2017-12-29T08:08:30.645Z,241.88
2017-12-29T08:09:30.521Z,236.25
2017-12-29T08:11:24.524Z,219.38
2017-12-29T08:12:23.741Z,213.75
2017-12-29T08:14:18.694Z,208.13
2017-12-29T08:15:18.146Z,202.50
2017-12-29T08:17:12.053Z,202.50
2017-12-29T08:18:11.953Z,202.50
2017-12-29T08:20:06.634Z,213.75
2017-12-29T08:21:06.110Z,219.38
2017-12-29T08:23:00.025Z,236.25
2017-12-29T08:23:59.612Z,241.88
2017-12-29T08:25:52.632Z,241.88
2017-12-29T08:26:52.555Z,241.88
2017-12-29T08:28:45.945Z,253.13
2017-12-29T08:29:45.500Z,247.50
2017-12-29T08:31:38.889Z,247.50
2017-12-29T08:32:38.533Z,241.88
2017-12-29T08:34:32.302Z,253.13
2017-12-29T08:35:32.290Z,264.38
2017-12-29T08:37:25.761Z,298.13
2017-12-29T08:38:25.368Z,303.75
2017-12-29T08:40:18.763Z,326.25
2017-12-29T08:41:18.354Z,348.75
2017-12-29T08:43:11.669Z,399.38
2017-12-29T08:44:11.266Z,433.13
2017-12-29T08:46:04.825Z,495.00
2017-12-29T08:47:04.382Z,523.13
2017-12-29T08:48:58.922Z,568.13
2017-12-29T08:49:59.113Z,585.00
2017-12-29T08:51:52.711Z,607.50
2017-12-29T08:52:52.311Z,613.13
2017-12-29T08:54:46.896Z,641.25
2017-12-29T08:55:47.129Z,652.50
2017-12-29T08:57:40.680Z,725.63
2017-12-29T08:58:40.263Z,720.00
2017-12-29T09:00:33.601Z,725.63
2017-12-29T09:01:33.197Z,714.38
2017-12-29T09:03:26.795Z,691.88
2017-12-29T09:04:26.961Z,720.00
2017-12-29T09:06:19.735Z,753.75
2017-12-29T09:07:19.628Z,787.50
2017-12-29T09:08:19.617Z,753.75
2017-12-29T09:09:19.597Z,736.88
2017-12-29T09:10:19.575Z,714.38
2017-12-29T09:11:19.465Z,691.88
2017-12-29T09:12:19.413Z,697.50
2017-12-29T09:13:19.331Z,714.38
2017-12-29T09:14:19.312Z,720.00
2017-12-29T09:15:19.245Z,697.50
2017-12-29T09:16:19.292Z,641.25
2017-12-29T09:17:19.213Z,590.63
2017-12-29T09:18:19.143Z,556.88
2017-12-29T09:19:19.076Z,517.50
2017-12-29T09:20:19.076Z,511.88
2017-12-29T09:21:18.992Z,517.50
2017-12-29T09:22:18.946Z,511.88
2017-12-29T09:23:18.922Z,523.13
2017-12-29T09:24:18.867Z,534.38
2017-12-29T09:25:18.815Z,556.88
2017-12-29T09:26:18.780Z,540.00
2017-12-29T09:27:18.752Z,545.63
2017-12-29T09:28:18.765Z,568.13
2017-12-29T09:29:18.640Z,585.00
2017-12-29T09:30:18.641Z,838.13
2017-12-29T09:31:18.551Z,663.75
2017-12-29T09:32:18.520Z,967.50
2017-12-29T09:33:18.469Z,1006.88
2017-12-29T09:34:18.420Z,1153.13
2017-12-29T09:35:18.372Z,1198.13
2017-12-29T09:36:18.335Z,1220.63
2017-12-29T09:37:18.299Z,1254.38
2017-12-29T09:38:18.237Z,1215.00
2017-12-29T09:39:18.226Z,1175.63
2017-12-29T09:40:18.183Z,1153.13
2017-12-29T09:41:18.126Z,1243.13
2017-12-29T09:42:18.074Z,1243.13
2017-12-29T09:43:18.053Z,1305.00
2017-12-29T09:44:17.997Z,1327.50
2017-12-29T09:45:17.944Z,1237.50
2017-12-29T09:46:17.923Z,1305.00
2017-12-29T09:47:17.872Z,1333.13
2017-12-29T09:48:17.836Z,1372.50
2017-12-29T09:49:17.794Z,1321.88
2017-12-29T09:50:17.757Z,1327.50
2017-12-29T09:51:17.731Z,1305.00
2017-12-29T09:52:17.690Z,1243.13
2017-12-29T09:53:17.661Z,1271.25
2017-12-29T09:54:17.617Z,1305.00
2017-12-29T09:55:17.588Z,1333.13
2017-12-29T09:56:17.573Z,1350.00
2017-12-29T09:57:17.524Z,1428.75
2017-12-29T09:58:17.456Z,1473.75
2017-12-29T09:59:17.437Z,1316.25
2017-12-29T10:00:17.392Z,1299.38
2017-12-29T10:01:17.344Z,1310.63
2017-12-29T10:02:17.332Z,1316.25
2017-12-29T10:03:17.306Z,1316.25
2017-12-29T10:04:17.263Z,1327.50
2017-12-29T10:05:17.238Z,1456.88
2017-12-29T10:06:17.190Z,1456.88
2017-12-29T10:07:17.156Z,1378.13
2017-12-29T10:08:17.128Z,1518.75
2017-12-29T10:09:17.101Z,1575.00
2017-12-29T10:10:17.064Z,1496.25
2017-12-29T10:11:17.015Z,1440.00
2017-12-29T10:12:16.976Z,1507.50
2017-12-29T10:13:16.975Z,1147.50
2017-12-29T10:14:16.915Z,1355.63
2017-12-29T10:15:16.891Z,1507.50
2017-12-29T10:16:16.863Z,1501.88
2017-12-29T10:17:16.820Z,1029.38
2017-12-29T10:18:16.778Z,1400.63
2017-12-29T10:19:16.741Z,1513.13
2017-12-29T10:20:16.741Z,1546.88
2017-12-29T10:21:16.697Z,1614.38
2017-12-29T10:22:16.639Z,1569.38
2017-12-29T10:23:16.618Z,1473.75
2017-12-29T10:24:16.591Z,1597.50
2017-12-29T10:25:16.555Z,776.25
2017-12-29T10:26:16.512Z,1777.50
2017-12-29T10:27:16.473Z,843.75
2017-12-29T10:28:16.473Z,826.88
2017-12-29T10:29:16.419Z,1597.50
2017-12-29T10:30:16.372Z,1726.88
2017-12-29T10:31:16.341Z,821.25
2017-12-29T10:32:16.310Z,832.50
2017-12-29T10:33:16.273Z,826.88
2017-12-29T10:34:16.236Z,855.00
2017-12-29T10:35:16.205Z,855.00
2017-12-29T10:36:16.176Z,888.75
2017-12-29T10:37:16.138Z,798.75
2017-12-29T10:38:16.091Z,894.38
2017-12-29T10:39:16.077Z,950.63
2017-12-29T10:40:16.028Z,928.13
2017-12-29T10:41:15.991Z,956.25
2017-12-29T10:42:15.974Z,1192.50
2017-12-29T10:43:15.920Z,900.00
2017-12-29T10:44:15.868Z,826.88
2017-12-29T10:45:15.849Z,781.88
2017-12-29T10:46:15.788Z,725.63
2017-12-29T10:47:15.737Z,742.50
2017-12-29T10:48:15.724Z,765.00
2017-12-29T10:49:15.705Z,843.75
2017-12-29T10:50:15.629Z,849.38
2017-12-29T10:51:15.614Z,838.13
2017-12-29T10:52:15.579Z,1890.00
2017-12-29T10:53:15.522Z,765.00
2017-12-29T10:54:15.470Z,708.75
2017-12-29T10:55:15.435Z,686.25
2017-12-29T10:56:15.387Z,731.25
2017-12-29T10:57:15.359Z,736.88
2017-12-29T10:58:15.317Z,759.38
2017-12-29T10:59:15.288Z,759.38
2017-12-29T11:00:15.230Z,810.00
2017-12-29T11:01:15.203Z,866.25
2017-12-29T11:02:15.163Z,770.63
2017-12-29T11:03:15.101Z,742.50
2017-12-29T11:04:15.068Z,675.00
2017-12-29T11:05:15.027Z,635.63
2017-12-29T11:06:14.987Z,686.25
2017-12-29T11:07:14.926Z,658.13
2017-12-29T11:08:14.906Z,641.25
2017-12-29T11:09:14.869Z,635.63
2017-12-29T11:10:14.798Z,742.50
2017-12-29T11:11:14.780Z,596.25
2017-12-29T11:12:14.710Z,669.38
2017-12-29T11:13:14.680Z,624.38
2017-12-29T11:14:14.657Z,641.25
2017-12-29T11:15:14.597Z,798.75
2017-12-29T11:16:14.545Z,1305.00
2017-12-29T11:17:14.499Z,1648.13
2017-12-29T11:18:14.498Z,748.13
2017-12-29T11:19:14.422Z,1715.63
2017-12-29T11:20:14.385Z,1783.13
2017-12-29T11:21:14.346Z,1794.38
2017-12-29T11:22:14.288Z,1344.38
2017-12-29T11:23:14.264Z,1760.63
2017-12-29T11:24:14.207Z,1794.38
2017-12-29T11:25:14.172Z,1861.88
2017-12-29T11:26:14.194Z,1811.25
2017-12-29T11:27:14.119Z,1546.88
2017-12-29T11:28:14.085Z,1715.63
2017-12-29T11:29:14.008Z,1794.38
2017-12-29T11:30:14.018Z,1760.63
2017-12-29T11:31:13.945Z,1760.63
2017-12-29T11:32:13.905Z,1704.38
2017-12-29T11:33:13.860Z,1698.75
2017-12-29T11:34:13.837Z,1811.25
2017-12-29T11:35:13.782Z,1845.00
2017-12-29T11:36:13.744Z,1766.25
2017-12-29T11:37:13.722Z,1833.75
2017-12-29T11:38:13.666Z,1822.50
2017-12-29T11:39:13.665Z,1822.50
2017-12-29T11:40:13.623Z,1693.13
2017-12-29T11:41:13.586Z,1468.13
2017-12-29T11:42:13.513Z,1350.00
2017-12-29T11:43:13.484Z,1344.38
2017-12-29T11:44:13.469Z,928.13
2017-12-29T11:45:13.459Z,821.25
2017-12-29T11:46:13.372Z,939.38
2017-12-29T11:47:13.361Z,1051.88
2017-12-29T11:48:13.306Z,1299.38
2017-12-29T11:49:13.283Z,1625.63
2017-12-29T11:50:13.239Z,1524.38
2017-12-29T11:51:13.228Z,1428.75
2017-12-29T11:52:13.155Z,1209.38
2017-12-29T11:53:13.144Z,1108.13
2017-12-29T11:54:13.075Z,1333.13
2017-12-29T11:55:13.045Z,1580.63
2017-12-29T11:56:13.047Z,1057.50
2017-12-29T11:57:12.972Z,1040.63
2017-12-29T11:58:12.955Z,1046.25
2017-12-29T11:59:12.900Z,1040.63
2017-12-29T12:00:12.856Z,1023.75
2017-12-29T12:01:12.811Z,984.38
2017-12-29T12:02:12.820Z,1001.25
2017-12-29T12:03:12.725Z,1001.25
2017-12-29T12:04:12.717Z,990.00
2017-12-29T12:05:12.647Z,1006.88
2017-12-29T12:06:12.620Z,1040.63
2017-12-29T12:07:12.638Z,1051.88
2017-12-29T12:08:12.543Z,1080.00
2017-12-29T12:09:12.512Z,1096.88
2017-12-29T12:10:12.473Z,1012.50
2017-12-29T12:11:12.427Z,945.00
2017-12-29T12:12:12.373Z,928.13
2017-12-29T12:13:12.330Z,956.25
2017-12-29T12:14:12.330Z,995.63
2017-12-29T12:15:12.255Z,1012.50
2017-12-29T12:16:12.245Z,984.38
2017-12-29T12:17:12.176Z,905.63
2017-12-29T12:18:12.146Z,866.25
2017-12-29T12:19:12.085Z,894.38
2017-12-29T12:20:12.081Z,849.38
2017-12-29T12:21:12.019Z,793.13
2017-12-29T12:22:11.995Z,736.88
2017-12-29T12:23:11.919Z,714.38
2017-12-29T12:24:11.908Z,691.88
2017-12-29T12:25:11.846Z,686.25
2017-12-29T12:26:11.808Z,691.88
2017-12-29T12:27:11.747Z,663.75
2017-12-29T12:28:11.917Z,663.75
2017-12-29T12:29:11.704Z,641.25
2017-12-29T12:30:11.648Z,641.25
2017-12-29T12:31:11.593Z,618.75
2017-12-29T12:32:11.583Z,590.63
2017-12-29T12:33:11.523Z,579.38
2017-12-29T12:34:11.487Z,568.13
2017-12-29T12:35:11.422Z,568.13
2017-12-29T12:36:11.394Z,568.13
2017-12-29T12:37:11.338Z,562.50
2017-12-29T12:38:11.306Z,556.88
2017-12-29T12:39:11.244Z,556.88
2017-12-29T12:40:11.231Z,551.25
2017-12-29T12:41:11.193Z,545.63
2017-12-29T12:42:11.122Z,545.63
2017-12-29T12:43:11.071Z,540.00
2017-12-29T12:44:11.090Z,540.00
2017-12-29T12:45:11.104Z,534.38
2017-12-29T12:46:10.966Z,534.38
2017-12-29T12:47:10.918Z,534.38
2017-12-29T12:48:10.858Z,528.75
2017-12-29T12:49:10.856Z,528.75
2017-12-29T12:50:10.772Z,523.13
2017-12-29T12:51:10.728Z,523.13
2017-12-29T12:52:10.673Z,517.50
2017-12-29T12:53:10.651Z,517.50
2017-12-29T12:54:10.609Z,517.50
2017-12-29T12:55:10.540Z,511.88
2017-12-29T12:56:10.518Z,511.88
2017-12-29T12:57:10.486Z,506.25
2017-12-29T12:58:10.407Z,506.25
2017-12-29T12:59:10.371Z,506.25
2017-12-29T13:00:10.319Z,511.88
2017-12-29T13:01:10.305Z,517.50
2017-12-29T13:02:10.244Z,506.25
2017-12-29T13:03:10.188Z,495.00
2017-12-29T13:04:10.134Z,495.00
2017-12-29T13:05:10.100Z,483.75
2017-12-29T13:06:10.064Z,483.75
2017-12-29T13:07:10.046Z,478.13
2017-12-29T13:08:09.984Z,478.13
2017-12-29T13:09:09.917Z,472.50
2017-12-29T13:10:09.889Z,472.50
2017-12-29T13:11:09.827Z,466.88
2017-12-29T13:12:09.783Z,466.88
2017-12-29T13:13:09.783Z,466.88
2017-12-29T13:14:09.711Z,461.25
2017-12-29T13:15:09.666Z,461.25
2017-12-29T13:16:09.613Z,455.63
2017-12-29T13:17:09.564Z,455.63
2017-12-29T13:18:09.529Z,455.63
2017-12-29T13:19:09.480Z,450.00
2017-12-29T13:20:09.456Z,450.00
2017-12-29T13:21:09.374Z,444.38
2017-12-29T13:22:09.336Z,438.75
2017-12-29T13:23:09.386Z,438.75
2017-12-29T13:24:09.251Z,438.75
2017-12-29T13:25:09.208Z,433.13
2017-12-29T13:26:09.976Z,433.13
2017-12-29T13:27:09.114Z,433.13
2017-12-29T13:28:09.061Z,427.50
2017-12-29T13:29:09.036Z,421.88
2017-12-29T13:30:08.986Z,410.63
2017-12-29T13:31:08.929Z,399.38
2017-12-29T13:32:08.894Z,388.13
2017-12-29T13:33:08.876Z,388.13
2017-12-29T13:34:08.796Z,410.63
2017-12-29T13:35:08.735Z,438.75
2017-12-29T13:36:08.705Z,421.88
2017-12-29T13:37:08.651Z,421.88
2017-12-29T13:38:08.605Z,450.00
2017-12-29T13:39:08.567Z,478.13
2017-12-29T13:40:08.538Z,489.38
2017-12-29T13:41:08.517Z,466.88
2017-12-29T13:42:08.424Z,433.13
2017-12-29T13:43:08.384Z,388.13
2017-12-29T13:44:08.357Z,376.88
2017-12-29T13:45:08.341Z,382.50
2017-12-29T13:46:08.249Z,388.13
2017-12-29T13:47:08.200Z,360.00
2017-12-29T13:48:08.163Z,320.63
2017-12-29T13:49:08.118Z,309.38
2017-12-29T13:50:08.068Z,298.13
2017-12-29T13:51:08.046Z,303.75
2017-12-29T13:52:07.973Z,320.63
2017-12-29T13:53:07.952Z,320.63
2017-12-29T13:54:07.883Z,315.00
2017-12-29T13:55:07.832Z,326.25
2017-12-29T13:56:07.813Z,331.88
2017-12-29T13:57:07.743Z,337.50
2017-12-29T13:58:07.714Z,326.25
2017-12-29T13:59:07.670Z,337.50
2017-12-29T14:00:07.606Z,309.38
2017-12-29T14:01:07.568Z,292.50
2017-12-29T14:02:07.515Z,275.63
2017-12-29T14:03:07.497Z,264.38
2017-12-29T14:04:07.435Z,253.13
2017-12-29T14:05:07.376Z,230.63
2017-12-29T14:06:07.328Z,202.50
2017-12-29T14:07:07.321Z,185.63
2017-12-29T14:08:07.239Z,196.88
2017-12-29T14:09:07.198Z,208.13
2017-12-29T14:10:07.162Z,202.50
2017-12-29T14:11:07.093Z,180.00
2017-12-29T14:12:07.071Z,157.50
2017-12-29T14:13:07.035Z,146.25
2017-12-29T14:14:06.974Z,135.00
2017-12-29T14:15:06.925Z,146.25
2017-12-29T14:16:06.896Z,174.38
2017-12-29T14:17:06.840Z,191.25
2017-12-29T14:18:06.792Z,185.63
2017-12-29T14:19:06.774Z,174.38
2017-12-29T14:20:06.707Z,168.75
2017-12-29T14:21:06.671Z,146.25
2017-12-29T14:22:06.609Z,118.13
2017-12-29T14:23:06.578Z,95.63
2017-12-29T14:24:06.524Z,95.63
2017-12-29T14:25:06.494Z,112.50
2017-12-29T14:26:06.591Z,123.75
2017-12-29T14:27:06.392Z,123.75
2017-12-29T14:28:06.346Z,123.75
2017-12-29T14:29:06.309Z,129.38
2017-12-29T14:30:06.246Z,135.00
2017-12-29T14:31:06.216Z,140.63
2017-12-29T14:32:06.163Z,146.25
2017-12-29T14:33:06.123Z,151.88
2017-12-29T14:34:06.070Z,151.88
2017-12-29T14:35:06.042Z,146.25
2017-12-29T14:36:05.986Z,140.63
2017-12-29T14:37:05.991Z,140.63
2017-12-29T14:38:05.895Z,129.38
2017-12-29T14:39:05.859Z,118.13
2017-12-29T14:40:05.806Z,112.50
2017-12-29T14:41:05.790Z,112.50
2017-12-29T14:42:05.713Z,112.50
2017-12-29T14:43:05.704Z,112.50
2017-12-29T14:44:05.632Z,112.50
2017-12-29T14:45:05.573Z,106.88
2017-12-29T14:46:05.559Z,95.63
2017-12-29T14:47:05.499Z,90.00
2017-12-29T14:48:05.453Z,90.00
2017-12-29T14:49:05.430Z,84.38
2017-12-29T14:50:05.335Z,84.38
2017-12-29T14:51:05.435Z,78.75
2017-12-29T14:52:05.246Z,78.75
2017-12-29T14:53:05.316Z,73.13
2017-12-29T14:54:05.207Z,67.50
2017-12-29T14:55:05.115Z,67.50
2017-12-29T14:56:05.218Z,61.88
2017-12-29T14:57:05.041Z,61.88
2017-12-29T14:58:04.977Z,61.88
2017-12-29T14:59:04.924Z,56.25
2017-12-29T15:00:04.971Z,56.25
2017-12-29T15:01:04.928Z,56.25
2017-12-29T15:02:04.801Z,50.63
2017-12-29T15:03:04.760Z,50.63
2017-12-29T15:04:04.721Z,45.00
2017-12-29T15:05:04.654Z,45.00
2017-12-29T15:06:04.657Z,45.00
2017-12-29T15:07:04.580Z,39.38
2017-12-29T15:08:04.555Z,39.38
2017-12-29T15:09:04.504Z,39.38
2017-12-29T15:10:04.495Z,39.38
2017-12-29T15:11:04.404Z,39.38
2017-12-29T15:12:04.348Z,39.38
2017-12-29T15:13:04.295Z,39.38
2017-12-29T15:14:04.254Z,33.75
2017-12-29T15:15:04.212Z,33.75
2017-12-29T15:16:04.173Z,28.13
2017-12-29T15:17:04.133Z,28.13
2017-12-29T15:18:04.055Z,28.13
2017-12-29T15:19:04.028Z,22.50
2017-12-29T15:20:04.014Z,22.50
2017-12-29T15:21:03.935Z,22.50
2017-12-29T15:22:03.893Z,16.88
2017-12-29T15:23:03.881Z,16.88
2017-12-29T15:24:03.878Z,16.88
2017-12-29T15:25:03.748Z,11.25
2017-12-29T15:26:03.703Z,11.25
2017-12-29T15:27:03.675Z,11.25
2017-12-29T15:28:03.643Z,5.63
2017-12-29T15:29:03.553Z,5.63
2017-12-29T15:30:03.636Z,5.63
2017-12-29T15:31:03.486Z,5.63
2017-12-29T15:32:03.418Z,5.63
2017-12-29T15:33:03.415Z,0.00
2017-12-29T15:34:03.345Z,0.00
2017-12-29T15:35:03.284Z,0.00