createdAt,value
2022-12-22T00:04:09.368Z,51.40
2022-12-22T00:14:32.506Z,44.60
2022-12-22T00:24:55.899Z,44.30
2022-12-22T00:35:19.435Z,49.50
2022-12-22T00:45:42.141Z,40.20
2022-12-22T00:56:05.573Z,33.70
2022-12-22T01:06:29.887Z,23.40
2022-12-22T01:16:52.775Z,29.10
2022-12-22T01:27:16.341Z,25.30
2022-12-22T01:37:38.788Z,25.20
2022-12-22T01:48:01.599Z,27.70
2022-12-22T01:58:40.787Z,23.80
2022-12-22T02:09:11.249Z,24.80
2022-12-22T02:19:52.759Z,28.40
2022-12-22T02:30:20.705Z,26.00
2022-12-22T02:51:43.773Z,22.10
2022-12-22T03:02:06.930Z,19.60
2022-12-22T03:12:30.152Z,23.10
2022-12-22T03:22:52.755Z,15.60
2022-12-22T03:32:57.161Z,18.50
2022-12-22T03:43:20.247Z,18.80
2022-12-22T03:53:24.630Z,41.20
2022-12-22T04:03:28.443Z,25.60
2022-12-22T04:13:32.766Z,19.40
2022-12-22T04:23:36.851Z,17.60
2022-12-22T04:33:40.631Z,18.30
2022-12-22T04:43:44.410Z,13.20
2022-12-22T04:53:48.569Z,16.80
2022-12-22T05:03:52.505Z,16.30
2022-12-22T05:13:58.667Z,18.60
2022-12-22T05:24:06.883Z,59.20
2022-12-22T05:34:10.691Z,15.50
2022-12-22T05:44:14.863Z,16.50
2022-12-22T05:54:19.040Z,15.10
2022-12-22T06:04:22.958Z,15.80
2022-12-22T06:14:27.109Z,16.10
2022-12-22T06:24:41.609Z,17.50
2022-12-22T06:34:46.488Z,16.90
2022-12-22T06:44:51.106Z,18.70
2022-12-22T06:54:55.144Z,22.70
2022-12-22T07:04:59.228Z,21.10
2022-12-22T07:15:04.110Z,18.70
2022-12-22T07:25:08.440Z,20.00
2022-12-22T07:35:12.377Z,19.10
2022-12-22T07:45:19.507Z,20.20
2022-12-22T07:55:25.436Z,18.00
2022-12-22T08:05:29.497Z,19.10
2022-12-22T08:15:33.558Z,22.00
2022-12-22T08:25:37.540Z,18.50
2022-12-22T08:35:42.215Z,27.60
2022-12-22T08:45:46.185Z,18.70
2022-12-22T08:55:57.224Z,22.50
2022-12-22T09:06:02.891Z,25.80
2022-12-22T09:16:08.703Z,27.90
2022-12-22T09:26:15.284Z,31.50
2022-12-22T09:36:23.359Z,23.50
2022-12-22T09:46:32.182Z,24.20
2022-12-22T09:56:36.820Z,28.70
2022-12-22T10:07:17.646Z,24.30
2022-12-22T10:17:25.896Z,19.90
2022-12-22T10:27:34.237Z,14.80
2022-12-22T10:37:41.857Z,12.60
2022-12-22T10:47:51.616Z,14.10
2022-12-22T10:58:11.493Z,11.40
2022-12-22T11:08:20.945Z,8.90
2022-12-22T11:18:36.068Z,6.00
2022-12-22T11:29:24.980Z,4.40
2022-12-22T11:39:43.686Z,3.60
2022-12-22T11:51:01.754Z,2.90
2022-12-22T12:01:20.484Z,3.40
2022-12-22T12:11:53.102Z,3.40
2022-12-22T12:22:05.431Z,4.50
2022-12-22T12:32:10.259Z,3.10
2022-12-22T12:42:47.264Z,3.40
2022-12-22T12:52:52.262Z,3.00
2022-12-22T13:02:58.253Z,5.40
2022-12-22T13:13:02.753Z,11.50
2022-12-22T13:23:13.588Z,9.40
2022-12-22T13:33:24.813Z,9.40
2022-12-22T13:43:31.500Z,5.00
2022-12-22T13:54:08.524Z,7.30
2022-12-22T14:04:14.046Z,4.40
2022-12-22T14:14:26.359Z,3.10
2022-12-22T14:24:38.454Z,3.20
2022-12-22T14:34:54.730Z,2.30
2022-12-22T14:44:59.955Z,3.40
2022-12-22T14:55:06.802Z,5.40
2022-12-22T15:05:37.684Z,9.20
2022-12-22T15:15:41.854Z,6.30
2022-12-22T15:25:46.244Z,6.00
2022-12-22T15:35:50.314Z,5.90
2022-12-22T15:45:54.782Z,4.90
2022-12-22T15:55:59.284Z,7.30
2022-12-22T16:06:03.853Z,5.60
2022-12-22T16:16:08.940Z,5.10
2022-12-22T16:26:20.915Z,4.80
2022-12-22T16:36:25.084Z,3.90
2022-12-22T16:46:29.110Z,4.70
2022-12-22T16:56:33.703Z,4.10
2022-12-22T17:06:38.620Z,5.10
2022-12-22T17:16:42.503Z,5.90
2022-12-22T17:26:47.084Z,5.80
2022-12-22T17:36:51.939Z,6.10
2022-12-22T17:46:55.930Z,8.20
2022-12-22T17:57:04.611Z,6.30
2022-12-22T18:07:08.736Z,8.20
2022-12-22T18:17:35.847Z,8.20
2022-12-22T18:27:40.977Z,6.80
2022-12-22T18:37:45.788Z,7.30
2022-12-22T18:47:52.043Z,5.50
2022-12-22T18:57:57.744Z,10.50
2022-12-22T19:08:02.106Z,8.70
2022-12-22T19:18:07.738Z,8.50
2022-12-22T19:28:40.426Z,14.40
2022-12-22T19:38:50.536Z,7.50
2022-12-22T19:48:57.535Z,9.10
2022-12-22T19:59:05.349Z,8.90
2022-12-22T20:09:10.578Z,8.40
2022-12-22T20:19:17.405Z,7.90
2022-12-22T20:29:25.930Z,7.20
2022-12-22T20:39:30.876Z,8.00
2022-12-22T20:49:35.562Z,9.40
2022-12-22T20:59:41.986Z,8.00
2022-12-22T21:09:47.961Z,8.30
2022-12-22T21:19:52.271Z,6.00
2022-12-22T21:29:57.571Z,5.90
2022-12-22T21:40:02.571Z,6.50
2022-12-22T21:50:07.419Z,5.70
2022-12-22T22:00:14.396Z,4.90
2022-12-22T22:10:22.857Z,3.90
2022-12-22T22:20:31.449Z,4.40
2022-12-22T22:30:35.308Z,4.80
2022-12-22T22:40:39.791Z,3.70
2022-12-22T22:50:43.559Z,5.70
2022-12-22T23:00:47.821Z,4.90
2022-12-22T23:10:51.959Z,3.80
2022-12-22T23:21:00.743Z,4.00
2022-12-22T23:31:05.114Z,4.10
2022-12-22T23:41:13.000Z,3.80
2022-12-22T23:51:17.013Z,3.80
