createdAt,value
2018-05-26T00:01:10.287Z,9.50
2018-05-26T00:03:38.676Z,9.43
2018-05-26T00:06:06.267Z,10.10
2018-05-26T00:08:34.655Z,9.27
2018-05-26T00:11:03.054Z,9.40
2018-05-26T00:13:30.679Z,9.47
2018-05-26T00:15:58.267Z,9.30
2018-05-26T00:18:25.903Z,8.83
2018-05-26T00:20:53.482Z,9.00
2018-05-26T00:23:21.108Z,10.17
2018-05-26T00:25:49.470Z,9.53
2018-05-26T00:28:17.101Z,9.67
2018-05-26T00:30:45.451Z,9.63
2018-05-26T00:33:13.071Z,10.07
2018-05-26T00:35:40.668Z,10.93
2018-05-26T00:38:09.054Z,9.93
2018-05-26T00:40:36.638Z,9.87
2018-05-26T00:43:04.359Z,10.07
2018-05-26T00:45:31.946Z,10.30
2018-05-26T00:47:59.582Z,9.37
2018-05-26T00:50:27.175Z,11.37
2018-05-26T00:52:55.712Z,11.67
2018-05-26T00:55:23.822Z,10.83
2018-05-26T00:57:51.440Z,10.00
2018-05-26T01:00:19.035Z,10.33
2018-05-26T01:02:46.668Z,10.80
2018-05-26T01:05:14.254Z,10.67
2018-05-26T01:07:41.879Z,11.27
2018-05-26T01:10:09.479Z,11.40
2018-05-26T01:12:37.058Z,10.83
2018-05-26T01:15:04.689Z,9.57
2018-05-26T01:17:32.275Z,10.60
2018-05-26T01:19:59.901Z,11.33
2018-05-26T01:22:27.485Z,11.13
2018-05-26T01:24:55.141Z,11.10
2018-05-26T01:27:22.730Z,10.87
2018-05-26T01:29:50.359Z,10.70
2018-05-26T01:32:19.454Z,10.83
2018-05-26T01:34:47.071Z,10.93
2018-05-26T01:37:14.659Z,11.17
2018-05-26T01:39:42.291Z,10.67
2018-05-26T01:42:09.887Z,11.20
2018-05-26T01:44:37.516Z,11.80
2018-05-26T01:47:05.107Z,11.57
2018-05-26T01:49:33.495Z,11.70
2018-05-26T01:52:01.079Z,11.77
2018-05-26T01:54:28.699Z,11.83
2018-05-26T01:56:56.294Z,11.67
2018-05-26T01:59:23.981Z,11.00
2018-05-26T02:01:51.567Z,11.90
2018-05-26T02:06:53.487Z,11.33
2018-05-26T02:09:21.242Z,11.50
2018-05-26T02:11:49.595Z,12.30
2018-05-26T02:14:17.223Z,11.63
2018-05-26T02:16:44.812Z,12.07
2018-05-26T02:19:12.431Z,11.70
2018-05-26T02:21:40.012Z,11.13
2018-05-26T02:24:07.647Z,11.93
2018-05-26T02:26:35.238Z,11.90
2018-05-26T02:29:02.863Z,11.40
2018-05-26T02:31:30.460Z,11.40
2018-05-26T02:33:58.090Z,11.90
2018-05-26T02:36:25.679Z,11.97
2018-05-26T02:38:53.334Z,12.13
2018-05-26T02:41:20.924Z,12.80
2018-05-26T02:43:48.552Z,12.40
2018-05-26T02:46:16.910Z,12.73
2018-05-26T02:48:44.530Z,12.90
2018-05-26T02:51:12.131Z,13.20
2018-05-26T02:53:40.527Z,13.07
2018-05-26T02:56:08.159Z,12.77
2018-05-26T02:58:35.832Z,13.57
2018-05-26T03:01:03.467Z,12.77
2018-05-26T03:03:31.064Z,13.43
2018-05-26T03:06:04.360Z,13.60
2018-05-26T03:08:37.541Z,14.50
2018-05-26T03:11:10.932Z,14.03
2018-05-26T03:13:44.967Z,14.23
2018-05-26T03:19:29.199Z,16.33
2018-05-26T03:21:57.591Z,15.17
2018-05-26T03:24:25.983Z,15.07
2018-05-26T03:26:53.577Z,15.47
2018-05-26T03:29:21.963Z,16.27
2018-05-26T03:31:49.556Z,16.80
2018-05-26T03:34:17.180Z,15.70
2018-05-26T03:36:44.771Z,16.80
2018-05-26T03:39:12.408Z,16.47
2018-05-26T03:41:40.001Z,16.47
2018-05-26T03:44:07.593Z,15.70
2018-05-26T03:46:35.991Z,16.27
2018-05-26T03:49:03.581Z,15.90
2018-05-26T03:51:31.986Z,16.07
2018-05-26T03:54:00.339Z,15.77
2018-05-26T03:59:45.165Z,15.40
2018-05-26T04:02:12.847Z,14.80
2018-05-26T04:04:40.481Z,15.83
2018-05-26T04:07:08.075Z,14.77
2018-05-26T04:09:35.699Z,15.63
2018-05-26T04:12:04.054Z,15.10
2018-05-26T04:14:31.663Z,14.83
2018-05-26T04:17:00.064Z,15.27
2018-05-26T04:19:28.420Z,14.50
2018-05-26T04:21:56.043Z,14.27
2018-05-26T04:24:23.645Z,13.33
2018-05-26T04:26:52.035Z,14.13
2018-05-26T04:29:19.665Z,13.53
2018-05-26T04:31:47.302Z,13.53
2018-05-26T04:34:14.898Z,14.20
2018-05-26T04:36:42.529Z,13.07
2018-05-26T04:39:10.131Z,13.10
2018-05-26T04:41:37.762Z,13.10
2018-05-26T04:44:06.110Z,12.93
2018-05-26T04:46:33.729Z,13.07
2018-05-26T04:49:01.367Z,13.30
2018-05-26T04:51:28.990Z,12.10
2018-05-26T04:53:56.583Z,11.80
2018-05-26T04:56:24.235Z,12.97
2018-05-26T04:58:51.823Z,11.63
2018-05-26T05:01:19.455Z,12.07
2018-05-26T05:03:47.081Z,11.97
2018-05-26T05:06:14.715Z,11.43
2018-05-26T05:08:42.402Z,11.80
2018-05-26T05:11:10.028Z,11.40
2018-05-26T05:13:37.611Z,11.70
2018-05-26T05:16:06.008Z,11.73
2018-05-26T05:18:34.365Z,11.57
2018-05-26T05:21:01.994Z,10.30
2018-05-26T05:23:30.355Z,10.67
2018-05-26T05:25:57.983Z,10.43
2018-05-26T05:28:26.336Z,10.90
2018-05-26T05:30:53.988Z,11.03
2018-05-26T05:33:22.360Z,10.57
2018-05-26T05:35:50.025Z,10.17
2018-05-26T05:38:17.624Z,10.00
2018-05-26T05:40:45.252Z,10.43
2018-05-26T05:43:12.851Z,10.10
2018-05-26T05:45:40.468Z,9.30
2018-05-26T05:48:08.059Z,8.40
2018-05-26T05:50:35.666Z,9.83
2018-05-26T05:53:04.059Z,8.93
2018-05-26T05:55:31.646Z,9.57
2018-05-26T05:57:59.268Z,8.93
2018-05-26T06:00:27.081Z,8.70
2018-05-26T06:02:54.702Z,8.97
2018-05-26T06:05:22.501Z,8.60
2018-05-26T06:07:51.048Z,8.23
2018-05-26T06:10:18.635Z,8.33
2018-05-26T06:12:46.251Z,8.80
2018-05-26T06:15:14.034Z,8.37
2018-05-26T06:17:42.470Z,8.83
2018-05-26T06:20:10.267Z,7.67
2018-05-26T06:22:38.647Z,7.87
2018-05-26T06:25:06.235Z,7.43
2018-05-26T06:27:33.860Z,7.90
2018-05-26T06:30:01.453Z,8.20
2018-05-26T06:32:29.074Z,8.07
2018-05-26T06:34:56.659Z,7.80
2018-05-26T06:37:24.282Z,7.30
2018-05-26T06:39:51.890Z,7.43
2018-05-26T06:42:19.510Z,7.90
2018-05-26T06:44:47.100Z,7.17
2018-05-26T06:47:15.547Z,7.50
2018-05-26T06:49:43.895Z,7.70
2018-05-26T06:52:11.515Z,6.83
2018-05-26T06:54:39.867Z,6.67
2018-05-26T06:57:07.483Z,6.53
2018-05-26T06:59:35.081Z,6.37
2018-05-26T07:02:02.711Z,6.90
2018-05-26T07:04:30.294Z,6.33
2018-05-26T07:06:57.911Z,6.73
2018-05-26T07:09:25.569Z,6.67
2018-05-26T07:11:53.233Z,6.47
2018-05-26T07:14:21.602Z,6.53
2018-05-26T07:16:50.731Z,6.30
2018-05-26T07:19:18.315Z,6.60
2018-05-26T07:21:45.931Z,6.17
2018-05-26T07:24:14.288Z,5.30
2018-05-26T07:26:41.873Z,5.97
2018-05-26T07:29:09.550Z,6.30
2018-05-26T07:31:37.131Z,6.23
2018-05-26T07:34:04.742Z,6.63
2018-05-26T07:36:32.322Z,5.73
2018-05-26T07:38:59.944Z,5.53
2018-05-26T07:41:28.291Z,5.53
2018-05-26T07:43:55.911Z,5.50
2018-05-26T07:46:24.267Z,5.37
2018-05-26T07:48:52.647Z,5.23
2018-05-26T07:51:20.227Z,5.03
2018-05-26T07:53:48.607Z,5.53
2018-05-26T07:56:16.192Z,5.53
2018-05-26T07:58:43.887Z,5.87
2018-05-26T08:01:11.457Z,5.47
2018-05-26T08:03:39.063Z,5.37
2018-05-26T08:06:07.411Z,5.30
2018-05-26T08:08:35.027Z,5.83
2018-05-26T08:11:02.643Z,5.60
2018-05-26T08:13:31.033Z,5.30
2018-05-26T08:15:59.384Z,5.50
2018-05-26T08:18:27.004Z,5.53
2018-05-26T08:20:54.623Z,5.53
2018-05-26T08:23:23.003Z,5.13
2018-05-26T08:25:50.588Z,5.57
2018-05-26T08:28:18.211Z,4.97
2018-05-26T08:30:45.804Z,5.43
2018-05-26T08:33:13.438Z,5.67
2018-05-26T08:35:41.017Z,5.70
2018-05-26T08:38:08.631Z,6.10
2018-05-26T08:40:36.978Z,5.90
2018-05-26T08:43:04.593Z,5.67
2018-05-26T08:45:32.396Z,6.40
2018-05-26T08:48:00.792Z,5.53
2018-05-26T08:50:28.560Z,7.17
2018-05-26T08:52:56.193Z,6.70
2018-05-26T08:55:24.534Z,5.70
2018-05-26T08:57:52.160Z,6.30
2018-05-26T09:00:19.943Z,6.73
2018-05-26T09:02:47.568Z,6.90
2018-05-26T09:05:15.476Z,6.47
2018-05-26T09:07:43.104Z,6.23
2018-05-26T09:10:10.696Z,5.63
2018-05-26T09:12:38.321Z,6.70
2018-05-26T09:15:05.939Z,6.33
2018-05-26T09:17:33.534Z,7.37
2018-05-26T09:20:01.158Z,5.97
2018-05-26T09:22:29.508Z,6.50
2018-05-26T09:24:57.120Z,6.40
2018-05-26T09:27:24.700Z,6.47
2018-05-26T09:29:52.315Z,6.30
2018-05-26T09:32:20.692Z,6.80
2018-05-26T09:34:48.319Z,6.70
2018-05-26T09:37:15.912Z,6.37
2018-05-26T09:39:43.534Z,6.70
2018-05-26T09:42:11.115Z,6.23
2018-05-26T09:44:38.749Z,6.10
2018-05-26T09:47:07.098Z,5.97
2018-05-26T09:49:34.718Z,5.77
2018-05-26T09:52:02.303Z,6.00
2018-05-26T09:54:29.937Z,7.07
2018-05-26T09:56:57.524Z,6.70
2018-05-26T09:59:25.143Z,6.00
2018-05-26T10:01:52.732Z,5.83
2018-05-26T10:04:20.394Z,5.80
2018-05-26T10:06:47.958Z,6.47
2018-05-26T10:09:15.577Z,5.90
2018-05-26T10:11:44.681Z,6.13
2018-05-26T10:14:12.337Z,6.17
2018-05-26T10:16:39.923Z,6.83
2018-05-26T10:19:07.535Z,5.53
2018-05-26T10:21:35.116Z,6.50
2018-05-26T10:24:02.730Z,5.53
2018-05-26T10:26:30.311Z,5.37
2018-05-26T10:28:57.926Z,5.70
2018-05-26T10:31:26.284Z,5.90
2018-05-26T10:33:53.908Z,5.80
2018-05-26T10:36:22.262Z,5.53
2018-05-26T10:38:49.892Z,5.97
2018-05-26T10:41:18.247Z,6.03
2018-05-26T10:43:45.872Z,5.07
2018-05-26T10:46:25.500Z,5.40
2018-05-26T10:48:53.162Z,4.57
2018-05-26T10:51:21.510Z,5.40
2018-05-26T10:53:49.131Z,5.30
2018-05-26T10:56:17.503Z,4.77
2018-05-26T10:58:45.099Z,5.33
2018-05-26T11:01:12.717Z,5.03
2018-05-26T11:03:40.302Z,5.47
2018-05-26T11:06:07.915Z,5.47
2018-05-26T11:08:35.504Z,4.63
2018-05-26T11:11:03.124Z,5.27
2018-05-26T11:13:30.774Z,5.23
2018-05-26T11:15:59.159Z,4.90
2018-05-26T11:18:26.739Z,5.13
2018-05-26T11:20:54.352Z,4.93
2018-05-26T11:23:21.954Z,4.57
2018-05-26T11:25:49.587Z,4.70
2018-05-26T11:28:17.949Z,5.10
2018-05-26T11:30:45.611Z,4.73
2018-05-26T11:33:13.188Z,5.00
2018-05-26T11:35:40.803Z,5.13
2018-05-26T11:38:08.383Z,4.30
2018-05-26T11:40:36.003Z,4.47
2018-05-26T11:43:04.359Z,4.67
2018-05-26T11:45:32.341Z,4.33
2018-05-26T11:47:59.920Z,4.47
2018-05-26T11:50:27.739Z,3.70
2018-05-26T11:52:55.319Z,4.53
2018-05-26T11:55:22.935Z,4.63
2018-05-26T11:57:50.525Z,4.10
2018-05-26T12:00:19.124Z,4.37
2018-05-26T12:02:46.710Z,4.17
2018-05-26T12:05:15.638Z,4.17
2018-05-26T12:07:43.995Z,4.23
2018-05-26T12:10:11.646Z,4.50
2018-05-26T12:12:39.232Z,4.20
2018-05-26T12:15:07.050Z,4.00
2018-05-26T12:17:34.640Z,3.70
2018-05-26T12:20:02.464Z,4.10
2018-05-26T12:22:30.047Z,4.13
2018-05-26T12:24:57.663Z,4.20
2018-05-26T12:27:25.244Z,4.03
2018-05-26T12:29:52.868Z,4.10
2018-05-26T12:32:20.496Z,3.80
2018-05-26T12:34:48.843Z,4.07
2018-05-26T12:37:16.468Z,3.93
2018-05-26T12:39:44.053Z,3.60
2018-05-26T12:42:11.664Z,4.10
2018-05-26T12:44:40.012Z,4.10
2018-05-26T12:47:07.626Z,4.17
2018-05-26T12:49:35.207Z,4.17
2018-05-26T12:52:02.823Z,3.90
2018-05-26T12:54:31.175Z,3.80
2018-05-26T12:56:58.827Z,4.27
2018-05-26T12:59:26.413Z,3.67
2018-05-26T13:01:54.030Z,3.40
2018-05-26T13:04:21.610Z,3.80
2018-05-26T13:06:49.222Z,3.90
2018-05-26T13:09:16.807Z,3.80
2018-05-26T13:11:44.428Z,3.20
2018-05-26T13:14:12.042Z,3.40
2018-05-26T13:16:39.654Z,4.00
2018-05-26T13:19:07.234Z,3.77
2018-05-26T13:21:34.855Z,3.30
2018-05-26T13:24:02.444Z,3.07
2018-05-26T13:26:30.050Z,3.73
2018-05-26T13:28:58.395Z,3.67
2018-05-26T13:31:26.011Z,3.90
2018-05-26T13:33:55.099Z,3.63
2018-05-26T13:36:23.479Z,3.47
2018-05-26T13:38:51.064Z,3.80
2018-05-26T13:41:18.676Z,3.37
2018-05-26T13:43:47.051Z,3.80
2018-05-26T13:46:15.124Z,3.93
2018-05-26T13:48:43.470Z,3.00
2018-05-26T13:51:11.193Z,2.90
2018-05-26T13:53:39.559Z,3.27
2018-05-26T13:56:07.113Z,2.93
2018-05-26T13:58:34.736Z,3.10
2018-05-26T14:01:02.320Z,4.00
2018-05-26T14:03:29.939Z,3.13
2018-05-26T14:05:57.528Z,3.37
2018-05-26T14:08:25.162Z,3.10
2018-05-26T14:10:52.816Z,3.40
2018-05-26T14:13:20.443Z,3.40
2018-05-26T14:15:48.019Z,2.80
2018-05-26T14:18:15.632Z,3.33
2018-05-26T14:20:43.220Z,2.97
2018-05-26T14:23:10.845Z,3.50
2018-05-26T14:25:38.431Z,3.30
2018-05-26T14:28:06.813Z,3.60
2018-05-26T14:30:34.419Z,3.70
2018-05-26T14:33:02.797Z,3.23
2018-05-26T14:35:30.600Z,3.20
2018-05-26T14:37:58.984Z,3.07
2018-05-26T14:40:26.571Z,3.20
2018-05-26T14:42:54.209Z,3.40
2018-05-26T14:45:22.397Z,3.13
2018-05-26T14:47:50.042Z,3.30
2018-05-26T14:50:17.898Z,3.33
2018-05-26T14:52:45.562Z,2.90
2018-05-26T14:55:13.151Z,3.23
2018-05-26T14:57:40.762Z,3.17
2018-05-26T15:00:08.423Z,2.90
2018-05-26T15:02:36.035Z,3.47
2018-05-26T15:05:03.756Z,3.40
2018-05-26T15:07:31.373Z,3.13
2018-05-26T15:09:59.064Z,3.13
2018-05-26T15:12:26.707Z,3.20
2018-05-26T15:14:54.294Z,2.90
2018-05-26T15:17:21.908Z,3.00
2018-05-26T15:19:49.491Z,3.50
2018-05-26T15:22:17.114Z,3.27
2018-05-26T15:24:44.695Z,3.20
2018-05-26T15:27:12.319Z,3.10
2018-05-26T15:29:39.899Z,3.10
2018-05-26T15:32:07.520Z,3.30
2018-05-26T15:34:35.135Z,3.03
2018-05-26T15:37:02.731Z,2.90
2018-05-26T15:39:30.347Z,3.10
2018-05-26T15:41:57.932Z,2.90
2018-05-26T15:44:25.632Z,2.80
2018-05-26T15:46:53.185Z,3.30
2018-05-26T15:49:20.813Z,3.37
2018-05-26T15:51:48.398Z,3.37
2018-05-26T15:54:16.023Z,2.90
2018-05-26T15:56:43.603Z,3.10
2018-05-26T15:59:11.220Z,3.40
2018-05-26T16:01:38.839Z,3.40
2018-05-26T16:04:06.459Z,3.33
2018-05-26T16:06:34.047Z,3.20
2018-05-26T16:09:01.698Z,3.37
2018-05-26T16:11:29.280Z,2.87
2018-05-26T16:13:57.200Z,3.27
2018-05-26T16:16:24.780Z,3.40
2018-05-26T16:18:52.408Z,3.70
2018-05-26T16:21:19.995Z,3.37
2018-05-26T16:23:47.610Z,3.03
2018-05-26T16:26:15.955Z,3.07
2018-05-26T16:28:43.566Z,3.00
2018-05-26T16:31:11.152Z,3.07
2018-05-26T16:33:38.771Z,3.20
2018-05-26T16:36:06.351Z,3.20
2018-05-26T16:38:34.735Z,3.20
2018-05-26T16:41:02.327Z,3.33
2018-05-26T16:43:30.710Z,2.97
2018-05-26T16:45:58.292Z,2.90
2018-05-26T16:48:25.911Z,3.37
2018-05-26T16:50:53.491Z,2.97
2018-05-26T16:53:21.907Z,3.10
2018-05-26T16:55:49.495Z,3.07
2018-05-26T16:58:17.132Z,2.90
2018-05-26T17:00:44.723Z,3.20
2018-05-26T17:03:12.372Z,2.77
2018-05-26T17:05:39.963Z,2.93
2018-05-26T17:08:07.583Z,3.70
2018-05-26T17:10:35.166Z,3.10
2018-05-26T17:13:02.755Z,3.20
2018-05-26T17:15:30.708Z,3.37
2018-05-26T17:17:58.292Z,3.47
2018-05-26T17:20:26.186Z,3.30
2018-05-26T17:22:54.310Z,3.37
2018-05-26T17:25:21.926Z,3.30
2018-05-26T17:27:50.271Z,3.20
2018-05-26T17:30:18.158Z,3.70
2018-05-26T17:32:45.827Z,3.23
2018-05-26T17:35:13.732Z,3.17
2018-05-26T17:37:41.324Z,3.37
2018-05-26T17:40:08.971Z,2.90
2018-05-26T17:42:37.319Z,3.30
2018-05-26T17:45:04.936Z,3.40
2018-05-26T17:47:32.523Z,3.40
2018-05-26T17:50:00.907Z,3.40
2018-05-26T17:52:28.491Z,3.10
2018-05-26T17:54:56.118Z,3.23
2018-05-26T17:57:23.708Z,3.20
2018-05-26T17:59:51.385Z,3.47
2018-05-26T18:02:19.731Z,4.03
2018-05-26T18:04:47.353Z,3.90
2018-05-26T18:07:15.700Z,4.00
2018-05-26T18:09:43.323Z,4.63
2018-05-26T18:12:10.908Z,4.40
2018-05-26T18:14:38.548Z,4.67
2018-05-26T18:17:06.131Z,3.80
2018-05-26T18:19:33.771Z,5.73
2018-05-26T18:22:01.356Z,4.60
2018-05-26T18:24:29.096Z,4.30
2018-05-26T18:26:56.715Z,4.27
2018-05-26T18:29:24.361Z,5.43
2018-05-26T18:31:51.944Z,5.70
2018-05-26T18:34:19.561Z,5.43
2018-05-26T18:36:47.150Z,5.03
2018-05-26T18:39:14.733Z,6.30
2018-05-26T18:41:42.351Z,6.77
2018-05-26T18:44:09.931Z,6.63
2018-05-26T18:46:37.547Z,7.50
2018-05-26T18:49:06.188Z,6.03
2018-05-26T18:51:33.819Z,8.50
2018-05-26T18:54:02.223Z,6.70
2018-05-26T18:56:29.852Z,7.33
2018-05-26T18:58:57.430Z,6.27
2018-05-26T19:01:25.044Z,7.63
2018-05-26T19:03:52.634Z,7.20
2018-05-26T19:06:20.250Z,7.67
2018-05-26T19:08:47.836Z,7.57
2018-05-26T19:11:16.226Z,8.37
2018-05-26T19:13:43.810Z,8.37
2018-05-26T19:16:11.435Z,9.47
2018-05-26T19:18:39.782Z,8.43
2018-05-26T19:21:07.408Z,8.30
2018-05-26T19:23:34.991Z,8.73
2018-05-26T19:26:02.608Z,9.30
2018-05-26T19:28:30.198Z,9.07
2018-05-26T19:30:57.852Z,10.40
2018-05-26T19:33:25.443Z,8.63
2018-05-26T19:35:53.851Z,10.20
2018-05-26T19:38:22.212Z,10.80
2018-05-26T19:40:49.834Z,9.13
2018-05-26T19:43:18.193Z,11.13
2018-05-26T19:45:45.835Z,10.03
2018-05-26T19:48:13.422Z,9.43
2018-05-26T19:50:41.043Z,10.40
2018-05-26T19:53:08.624Z,9.87
2018-05-26T19:55:36.247Z,10.17
2018-05-26T19:58:03.840Z,9.60
2018-05-26T20:00:32.495Z,11.10
2018-05-26T20:03:00.090Z,10.40
2018-05-26T20:05:28.079Z,9.83
2018-05-26T20:07:55.671Z,10.63
2018-05-26T20:10:23.295Z,11.03
2018-05-26T20:12:51.042Z,10.80
2018-05-26T20:15:19.122Z,10.93
2018-05-26T20:17:46.719Z,10.83
2018-05-26T20:20:14.506Z,11.33
2018-05-26T20:22:42.132Z,11.43
2018-05-26T20:25:09.727Z,11.57
2018-05-26T20:27:38.132Z,11.93
2018-05-26T20:30:06.586Z,10.97
2018-05-26T20:32:34.222Z,11.33
2018-05-26T20:35:02.587Z,11.37
2018-05-26T20:37:30.216Z,12.30
2018-05-26T20:39:58.575Z,11.60
2018-05-26T20:42:26.195Z,11.27
2018-05-26T20:44:54.559Z,11.10
2018-05-26T20:47:22.188Z,12.00
2018-05-26T20:49:50.552Z,12.10
2018-05-26T20:52:18.171Z,11.17
2018-05-26T20:54:45.767Z,11.50
2018-05-26T20:57:14.156Z,12.67
2018-05-26T20:59:41.756Z,10.70
2018-05-26T21:02:10.147Z,11.10
2018-05-26T21:04:37.745Z,11.93
2018-05-26T21:07:06.131Z,11.80
2018-05-26T21:09:34.396Z,11.63
2018-05-26T21:12:02.020Z,10.83
2018-05-26T21:14:29.613Z,10.80
2018-05-26T21:16:58.011Z,10.77
2018-05-26T21:19:25.598Z,11.57
2018-05-26T21:21:53.999Z,10.23
2018-05-26T21:24:21.591Z,11.10
2018-05-26T21:26:49.974Z,10.60
2018-05-26T21:29:17.572Z,11.00
2018-05-26T21:31:45.206Z,10.80
2018-05-26T21:34:12.791Z,10.47
2018-05-26T21:36:40.407Z,9.50
2018-05-26T21:39:07.999Z,10.77
2018-05-26T21:41:35.628Z,9.87
2018-05-26T21:44:03.223Z,10.53
2018-05-26T21:46:30.844Z,10.90
2018-05-26T21:48:58.432Z,11.17
2018-05-26T21:51:26.031Z,10.07
2018-05-26T21:53:55.163Z,11.77
2018-05-26T21:56:23.518Z,9.10
2018-05-26T21:58:51.155Z,10.23
2018-05-26T22:01:19.798Z,9.70
2018-05-26T22:03:47.420Z,9.57
2018-05-26T22:06:15.001Z,8.83
2018-05-26T22:08:42.623Z,9.67
2018-05-26T22:11:10.977Z,9.73
2018-05-26T22:13:38.602Z,10.40
2018-05-26T22:16:06.951Z,10.30
2018-05-26T22:18:34.567Z,10.13
2018-05-26T22:21:02.220Z,10.17
2018-05-26T22:23:30.583Z,10.80
2018-05-26T22:25:58.930Z,8.67
2018-05-26T22:28:26.551Z,9.23
2018-05-26T22:30:54.144Z,10.20
2018-05-26T22:33:21.769Z,9.53
2018-05-26T22:35:49.369Z,9.97
2018-05-26T22:38:16.999Z,11.13
2018-05-26T22:40:44.587Z,9.90
2018-05-26T22:43:12.982Z,9.83
2018-05-26T22:45:40.579Z,10.33
2018-05-26T22:48:08.983Z,9.43
2018-05-26T22:50:36.570Z,9.53
2018-05-26T22:53:04.210Z,10.13
2018-05-26T22:55:32.181Z,9.63
2018-05-26T22:57:59.831Z,12.20
2018-05-26T23:00:27.424Z,10.00
2018-05-26T23:02:55.821Z,9.70
2018-05-26T23:05:24.179Z,9.70
2018-05-26T23:07:51.804Z,11.07
2018-05-26T23:10:20.899Z,9.33
2018-05-26T23:12:48.520Z,11.10
2018-05-26T23:15:16.871Z,9.10
2018-05-26T23:17:44.493Z,9.53
2018-05-26T23:20:12.078Z,9.63
2018-05-26T23:22:40.463Z,9.27
2018-05-26T23:25:08.082Z,9.83
2018-05-26T23:27:36.431Z,9.40
2018-05-26T23:30:04.140Z,9.60
2018-05-26T23:32:31.722Z,9.13
2018-05-26T23:34:59.352Z,9.50
2018-05-26T23:37:27.703Z,9.80
2018-05-26T23:39:56.348Z,9.80
2018-05-26T23:42:24.713Z,9.23
2018-05-26T23:44:52.350Z,9.80
2018-05-26T23:47:21.631Z,9.80
2018-05-26T23:49:49.256Z,9.27
2018-05-26T23:52:17.607Z,9.17
2018-05-26T23:54:45.219Z,9.07
2018-05-26T23:57:12.811Z,8.70
2018-05-26T23:59:40.427Z,9.10
