createdAt,value
2022-11-10T00:02:08.173Z,64.45
2022-11-10T00:04:58.790Z,64.47
2022-11-10T00:07:49.412Z,69.57
2022-11-10T00:10:57.007Z,70.07
2022-11-10T00:14:07.519Z,69.43
2022-11-10T00:17:00.934Z,67.32
2022-11-10T00:19:51.192Z,66.97
2022-11-10T00:22:41.829Z,68.88
2022-11-10T00:25:33.350Z,66.67
2022-11-10T00:31:14.315Z,57.28
2022-11-10T00:34:04.966Z,53.08
2022-11-10T00:36:55.202Z,53.50
2022-11-10T00:39:45.649Z,50.50
2022-11-10T00:42:36.058Z,48.67
2022-11-10T00:45:26.715Z,43.67
2022-11-10T00:48:17.412Z,45.85
2022-11-10T00:51:09.968Z,44.28
2022-11-10T00:54:00.413Z,42.85
2022-11-10T00:56:50.945Z,42.07
2022-11-10T00:59:41.472Z,40.77
2022-11-10T01:02:32.349Z,40.88
2022-11-10T01:05:23.159Z,41.30
2022-11-10T01:08:13.320Z,40.78
2022-11-10T01:11:05.917Z,40.93
2022-11-10T01:13:57.323Z,40.33
2022-11-10T01:16:47.574Z,37.08
2022-11-10T01:19:37.999Z,40.65
2022-11-10T01:22:28.667Z,40.30
2022-11-10T01:25:19.125Z,42.42
2022-11-10T01:28:09.619Z,41.45
2022-11-10T01:31:14.775Z,43.50
2022-11-10T01:34:05.716Z,44.30
2022-11-10T01:36:56.202Z,45.00
2022-11-10T01:39:46.590Z,47.17
2022-11-10T01:42:57.325Z,45.23
2022-11-10T01:45:53.119Z,47.03
2022-11-10T01:48:53.298Z,45.38
2022-11-10T01:51:58.234Z,44.78
2022-11-10T01:54:49.849Z,43.28
2022-11-10T01:57:41.944Z,42.70
2022-11-10T02:00:32.398Z,43.22
2022-11-10T02:03:31.606Z,45.45
2022-11-10T02:06:26.306Z,44.97
2022-11-10T02:09:17.482Z,46.28
2022-11-10T02:12:08.023Z,42.45
2022-11-10T02:14:58.482Z,43.38
2022-11-10T02:17:49.479Z,42.20
2022-11-10T02:20:44.727Z,41.47
2022-11-10T02:23:35.218Z,39.22
2022-11-10T02:26:29.840Z,38.47
2022-11-10T02:29:20.970Z,38.10
2022-11-10T02:32:11.317Z,37.95
2022-11-10T02:35:01.641Z,37.90
2022-11-10T02:37:52.042Z,40.28
2022-11-10T02:40:42.618Z,41.07
2022-11-10T02:43:33.606Z,41.67
2022-11-10T02:46:24.534Z,41.75
2022-11-10T02:49:14.724Z,41.10
2022-11-10T02:52:05.358Z,39.70
2022-11-10T02:54:55.505Z,41.17
2022-11-10T02:57:45.941Z,41.20
2022-11-10T03:00:36.486Z,38.70
2022-11-10T03:03:27.316Z,41.15
2022-11-10T03:06:17.915Z,39.75
2022-11-10T03:09:08.434Z,39.57
2022-11-10T03:11:58.878Z,40.78
2022-11-10T03:14:49.383Z,44.83
2022-11-10T03:17:40.233Z,44.90
2022-11-10T03:20:30.804Z,46.88
2022-11-10T03:23:21.434Z,51.77
2022-11-10T03:26:12.011Z,55.97
2022-11-10T03:29:02.605Z,53.10
2022-11-10T03:31:53.063Z,54.45
2022-11-10T03:34:43.400Z,51.85
2022-11-10T03:37:33.853Z,50.30
2022-11-10T03:40:24.293Z,48.28
2022-11-10T03:43:14.843Z,47.85
2022-11-10T03:46:05.419Z,45.33
2022-11-10T03:48:56.049Z,42.03
2022-11-10T03:51:46.679Z,42.80
2022-11-10T03:54:37.066Z,43.03
2022-11-10T03:57:27.583Z,41.80
2022-11-10T04:00:18.310Z,42.58
2022-11-10T04:03:08.625Z,41.30
2022-11-10T04:06:17.505Z,39.65
2022-11-10T04:09:08.868Z,38.72
2022-11-10T04:12:23.572Z,39.38
2022-11-10T04:15:33.781Z,42.03
2022-11-10T04:18:27.100Z,39.28
2022-11-10T04:21:17.460Z,39.35
2022-11-10T04:24:08.677Z,41.30
2022-11-10T04:26:58.881Z,40.70
2022-11-10T04:29:49.293Z,39.33
2022-11-10T04:32:39.935Z,36.80
2022-11-10T04:35:30.439Z,34.92
2022-11-10T04:38:20.908Z,34.30
2022-11-10T04:41:12.016Z,31.92
2022-11-10T04:44:02.963Z,32.03
2022-11-10T04:46:53.102Z,32.10
2022-11-10T04:49:43.532Z,31.38
2022-11-10T04:52:34.068Z,28.70
2022-11-10T04:55:24.394Z,31.45
2022-11-10T04:58:15.302Z,28.85
2022-11-10T05:01:05.542Z,29.60
2022-11-10T05:03:56.408Z,27.63
2022-11-10T05:06:46.956Z,27.67
2022-11-10T05:09:37.384Z,28.42
2022-11-10T05:12:27.972Z,29.30
2022-11-10T05:15:18.465Z,28.50
2022-11-10T05:18:08.873Z,28.25
2022-11-10T05:20:59.388Z,27.92
2022-11-10T05:23:49.913Z,30.42
2022-11-10T05:26:40.250Z,30.38
2022-11-10T05:29:30.725Z,28.60
2022-11-10T05:32:21.294Z,32.93
2022-11-10T05:35:11.790Z,32.65
2022-11-10T05:38:03.166Z,45.57
2022-11-10T05:40:53.561Z,53.20
2022-11-10T05:43:43.870Z,36.47
2022-11-10T05:46:34.348Z,33.80
2022-11-10T05:49:24.792Z,33.63
2022-11-10T05:52:15.450Z,33.00
2022-11-10T05:55:05.944Z,34.92
2022-11-10T05:57:57.237Z,34.03
2022-11-10T06:00:47.637Z,34.38
2022-11-10T06:03:38.295Z,31.87
2022-11-10T06:06:28.633Z,31.40
2022-11-10T06:09:19.327Z,32.27
2022-11-10T06:12:09.910Z,32.53
2022-11-10T06:15:00.488Z,33.80
2022-11-10T06:17:51.183Z,32.00
2022-11-10T06:20:41.448Z,32.45
2022-11-10T06:23:31.871Z,32.15
2022-11-10T06:26:22.296Z,33.53
2022-11-10T06:29:12.754Z,33.05
2022-11-10T06:32:03.131Z,32.38
2022-11-10T06:34:59.327Z,33.30
2022-11-10T06:38:01.864Z,33.83
2022-11-10T06:40:52.346Z,33.95
2022-11-10T06:43:42.855Z,35.33
2022-11-10T06:46:35.923Z,35.40
2022-11-10T06:49:29.767Z,36.78
2022-11-10T06:52:20.276Z,32.72
2022-11-10T06:55:10.849Z,31.17
2022-11-10T06:58:01.482Z,32.13
2022-11-10T07:00:52.117Z,32.13
2022-11-10T07:04:05.033Z,34.37
2022-11-10T07:06:53.101Z,37.10
2022-11-10T07:09:43.763Z,33.73
2022-11-10T07:12:34.346Z,33.13
2022-11-10T07:15:24.940Z,32.83
2022-11-10T07:18:15.474Z,30.57
2022-11-10T07:21:06.364Z,29.65
2022-11-10T07:23:56.764Z,22.85
2022-11-10T07:26:47.141Z,30.00
2022-11-10T07:29:38.045Z,28.75
2022-11-10T07:32:28.136Z,27.90
2022-11-10T07:35:18.614Z,27.92
2022-11-10T07:38:11.812Z,29.50
2022-11-10T07:41:02.221Z,30.10
2022-11-10T07:43:52.680Z,29.50
2022-11-10T07:46:43.158Z,38.05
2022-11-10T07:49:33.801Z,28.53
2022-11-10T07:52:24.445Z,28.95
2022-11-10T07:55:15.198Z,29.63
2022-11-10T07:58:06.236Z,29.65
2022-11-10T08:00:56.663Z,29.83
2022-11-10T08:03:47.183Z,37.93
2022-11-10T08:06:37.724Z,38.70
2022-11-10T08:09:28.087Z,35.05
2022-11-10T08:12:18.622Z,33.40
2022-11-10T08:18:15.449Z,30.85
2022-11-10T08:21:06.627Z,30.02
2022-11-10T08:23:56.873Z,33.35
2022-11-10T08:26:47.297Z,34.30
2022-11-10T08:29:37.711Z,36.92
2022-11-10T08:32:28.326Z,37.33
2022-11-10T08:35:18.992Z,39.00
2022-11-10T08:38:20.133Z,37.28
2022-11-10T08:44:00.892Z,35.03
2022-11-10T08:46:51.388Z,35.95
2022-11-10T08:49:41.991Z,37.95
2022-11-10T08:52:32.558Z,39.47
2022-11-10T08:55:23.256Z,39.95
2022-11-10T08:58:16.147Z,40.43
2022-11-10T09:01:11.562Z,39.33
2022-11-10T09:04:02.452Z,38.00
2022-11-10T09:06:52.895Z,36.22
2022-11-10T09:09:46.601Z,35.90
2022-11-10T09:12:43.850Z,35.53
2022-11-10T09:15:35.080Z,34.53
2022-11-10T09:18:25.497Z,35.30
2022-11-10T09:21:16.190Z,35.97
2022-11-10T09:24:07.146Z,35.17
2022-11-10T09:26:57.656Z,35.95
2022-11-10T09:29:48.217Z,36.03
2022-11-10T09:32:38.814Z,36.53
2022-11-10T09:35:29.401Z,34.53
2022-11-10T09:38:20.028Z,31.13
2022-11-10T09:41:15.159Z,32.25
2022-11-10T09:44:14.349Z,30.67
2022-11-10T09:47:18.933Z,29.58
2022-11-10T09:50:29.620Z,28.08
2022-11-10T09:53:25.306Z,28.80
2022-11-10T09:56:22.853Z,27.65
2022-11-10T09:59:24.798Z,28.05
2022-11-10T10:02:24.101Z,28.83
2022-11-10T10:05:53.842Z,27.15
2022-11-10T10:08:44.140Z,27.73
2022-11-10T10:11:58.188Z,28.25
2022-11-10T10:15:34.997Z,27.85
2022-11-10T10:18:29.853Z,27.67
2022-11-10T10:21:49.878Z,26.80
2022-11-10T10:24:40.237Z,25.67
2022-11-10T10:27:41.256Z,25.40
2022-11-10T10:30:31.642Z,25.23
2022-11-10T10:33:23.466Z,25.17
2022-11-10T10:36:27.132Z,24.92
2022-11-10T10:39:25.535Z,24.67
2022-11-10T10:42:36.843Z,22.85
2022-11-10T10:48:28.435Z,24.13
2022-11-10T10:51:29.999Z,24.63
2022-11-10T10:54:30.593Z,22.88
2022-11-10T10:57:28.263Z,29.40
2022-11-10T11:00:24.014Z,25.92
2022-11-10T11:03:38.769Z,25.92
2022-11-10T11:06:32.106Z,27.23
2022-11-10T11:09:46.985Z,26.50
2022-11-10T11:12:37.338Z,26.58
2022-11-10T11:15:30.414Z,25.10
2022-11-10T11:18:27.040Z,25.77
2022-11-10T11:21:35.074Z,27.73
2022-11-10T11:24:37.079Z,25.58
2022-11-10T11:27:45.984Z,25.20
2022-11-10T11:31:14.526Z,24.65
2022-11-10T11:34:38.412Z,23.20
2022-11-10T11:37:34.717Z,24.23
2022-11-10T11:40:42.274Z,26.23
2022-11-10T11:43:59.899Z,27.02
2022-11-10T11:47:09.626Z,24.75
2022-11-10T11:50:02.658Z,22.58
2022-11-10T11:53:12.029Z,23.33
2022-11-10T11:56:14.566Z,21.30
2022-11-10T11:59:28.656Z,22.88
2022-11-10T12:03:00.797Z,23.98
2022-11-10T12:06:21.633Z,23.15
2022-11-10T12:09:38.311Z,22.00
2022-11-10T12:12:40.045Z,23.85
2022-11-10T12:15:57.440Z,22.67
2022-11-10T12:19:13.248Z,23.52
2022-11-10T12:22:13.256Z,23.15
2022-11-10T12:25:29.503Z,23.50
2022-11-10T12:28:38.063Z,24.70
2022-11-10T12:31:32.597Z,25.83
2022-11-10T12:34:36.600Z,26.05
2022-11-10T12:37:33.755Z,25.38
2022-11-10T12:40:41.835Z,25.52
2022-11-10T12:43:35.860Z,25.25
2022-11-10T12:46:26.620Z,26.92
2022-11-10T12:49:39.037Z,27.50
2022-11-10T12:52:40.641Z,26.85
2022-11-10T12:55:46.280Z,27.88
2022-11-10T12:58:37.632Z,26.35
2022-11-10T13:01:28.167Z,26.08
2022-11-10T13:04:20.733Z,26.45
2022-11-10T13:07:13.722Z,28.85
2022-11-10T13:10:23.960Z,30.35
2022-11-10T13:13:15.282Z,30.08
2022-11-10T13:16:08.262Z,33.38
2022-11-10T13:18:59.179Z,33.78
2022-11-10T13:21:52.504Z,31.85
2022-11-10T13:24:44.634Z,30.92
2022-11-10T13:27:38.217Z,32.33
2022-11-10T13:30:42.211Z,31.67
2022-11-10T13:33:32.993Z,31.92
2022-11-10T13:36:44.309Z,34.20
2022-11-10T13:39:34.969Z,32.67
2022-11-10T13:42:25.291Z,31.83
2022-11-10T13:45:27.395Z,32.10
2022-11-10T13:48:17.844Z,31.35
2022-11-10T13:51:24.049Z,33.60
2022-11-10T13:54:35.459Z,37.55
2022-11-10T14:00:21.170Z,41.13
2022-11-10T14:03:47.681Z,35.00
2022-11-10T14:06:50.575Z,33.97
2022-11-10T14:09:48.835Z,34.28
2022-11-10T14:12:50.756Z,36.40
2022-11-10T14:15:46.142Z,35.17
2022-11-10T14:18:41.661Z,32.33
2022-11-10T14:21:47.349Z,34.78
2022-11-10T14:24:52.809Z,33.05
2022-11-10T14:27:45.228Z,35.53
2022-11-10T14:30:35.800Z,34.70
2022-11-10T14:33:27.707Z,34.60
2022-11-10T14:36:18.936Z,34.28
2022-11-10T14:39:09.121Z,62.70
2022-11-10T14:42:05.992Z,35.92
2022-11-10T14:45:07.400Z,35.85
2022-11-10T14:48:00.042Z,37.08
2022-11-10T14:50:51.773Z,36.33
2022-11-10T14:53:48.637Z,36.88
2022-11-10T14:56:42.533Z,40.30
2022-11-10T14:59:33.202Z,40.33
2022-11-10T15:02:24.014Z,38.78
2022-11-10T15:05:15.892Z,40.50
2022-11-10T15:10:57.068Z,42.37
2022-11-10T15:13:47.701Z,43.70
2022-11-10T15:16:38.705Z,43.93
2022-11-10T15:19:53.301Z,45.55
2022-11-10T15:22:43.773Z,45.58
2022-11-10T15:25:40.467Z,44.75
2022-11-10T15:28:35.281Z,45.15
2022-11-10T15:31:31.540Z,43.95
2022-11-10T15:34:30.095Z,43.28
2022-11-10T15:37:30.797Z,43.10
2022-11-10T15:40:44.595Z,42.95
2022-11-10T15:43:35.083Z,44.65
2022-11-10T15:46:26.713Z,45.13
2022-11-10T15:49:41.253Z,44.72
2022-11-10T15:52:33.297Z,45.25
2022-11-10T15:55:24.706Z,45.75
2022-11-10T15:58:17.017Z,43.45
2022-11-10T16:01:11.196Z,43.92
2022-11-10T16:04:01.790Z,45.45
2022-11-10T16:06:52.550Z,45.60
2022-11-10T16:09:42.849Z,46.67
2022-11-10T16:12:37.068Z,46.23
2022-11-10T16:15:27.713Z,49.20
2022-11-10T16:18:24.448Z,47.37
2022-11-10T16:21:17.925Z,49.40
2022-11-10T16:24:08.395Z,48.80
2022-11-10T16:26:58.933Z,52.55
2022-11-10T16:29:49.489Z,54.30
2022-11-10T16:32:40.178Z,54.20
2022-11-10T16:35:30.826Z,54.88
2022-11-10T16:38:27.363Z,49.42
2022-11-10T16:41:17.732Z,46.35
2022-11-10T16:44:13.493Z,48.95
2022-11-10T16:47:03.994Z,52.50
2022-11-10T16:49:54.416Z,58.47
2022-11-10T16:52:45.082Z,55.60
2022-11-10T16:55:35.743Z,49.65
2022-11-10T16:58:29.599Z,47.37
2022-11-10T17:01:29.194Z,47.25
2022-11-10T17:04:19.666Z,45.83
2022-11-10T17:07:14.778Z,46.80
2022-11-10T17:10:05.993Z,46.17
2022-11-10T17:12:56.272Z,47.53
2022-11-10T17:15:47.629Z,50.33
2022-11-10T17:18:38.001Z,52.15
2022-11-10T17:21:33.092Z,51.07
2022-11-10T17:24:24.565Z,51.78
2022-11-10T17:27:16.886Z,47.83
2022-11-10T17:30:10.249Z,47.58
2022-11-10T17:33:05.364Z,43.13
2022-11-10T17:35:57.415Z,40.80
2022-11-10T17:38:48.254Z,39.88
2022-11-10T17:41:38.498Z,38.65
2022-11-10T17:44:28.912Z,38.15
2022-11-10T17:47:19.387Z,36.72
2022-11-10T17:50:10.030Z,37.80
2022-11-10T17:53:12.455Z,35.65
2022-11-10T17:56:03.011Z,35.03
2022-11-10T17:58:53.561Z,34.70
2022-11-10T18:01:43.934Z,35.40
2022-11-10T18:04:34.531Z,33.90
2022-11-10T18:07:25.314Z,33.58
2022-11-10T18:10:16.049Z,37.17
2022-11-10T18:13:06.501Z,34.80
2022-11-10T18:16:00.455Z,32.78
2022-11-10T18:18:50.753Z,32.67
2022-11-10T18:21:41.253Z,33.13
2022-11-10T18:24:31.408Z,34.40
2022-11-10T18:27:28.735Z,34.83
2022-11-10T18:30:19.469Z,30.95
2022-11-10T18:33:11.301Z,31.75
2022-11-10T18:36:02.369Z,30.27
2022-11-10T18:38:52.618Z,31.25
2022-11-10T18:41:48.816Z,29.83
2022-11-10T18:44:39.571Z,28.33
2022-11-10T18:47:29.908Z,28.27
2022-11-10T18:50:20.504Z,27.38
2022-11-10T18:53:10.923Z,26.83
2022-11-10T18:56:01.521Z,25.17
2022-11-10T18:58:56.761Z,24.37
2022-11-10T19:01:47.582Z,25.27
2022-11-10T19:04:37.959Z,23.65
2022-11-10T19:07:29.517Z,22.33
2022-11-10T19:13:09.912Z,23.08
2022-11-10T19:16:05.251Z,21.73
2022-11-10T19:18:56.690Z,22.73
2022-11-10T19:21:46.927Z,20.40
2022-11-10T19:24:53.625Z,18.17
2022-11-10T19:27:47.912Z,18.58
2022-11-10T19:30:39.471Z,19.15
2022-11-10T19:33:34.739Z,19.30
2022-11-10T19:36:27.141Z,18.45
2022-11-10T19:39:17.491Z,17.17
2022-11-10T19:42:07.962Z,15.70
2022-11-10T19:45:01.638Z,16.07
2022-11-10T19:47:51.990Z,15.88
2022-11-10T19:50:46.629Z,15.90
2022-11-10T19:53:44.567Z,16.33
2022-11-10T19:56:35.653Z,15.93
2022-11-10T20:02:16.742Z,25.45
2022-11-10T20:05:13.277Z,14.98
2022-11-10T20:08:12.537Z,13.32
2022-11-10T20:11:08.698Z,12.85
2022-11-10T20:14:03.802Z,12.30
2022-11-10T20:16:54.396Z,12.05
2022-11-10T20:19:44.982Z,11.43
2022-11-10T20:22:35.787Z,11.77
2022-11-10T20:25:25.978Z,10.73
2022-11-10T20:28:16.427Z,10.57
2022-11-10T20:31:10.005Z,10.43
2022-11-10T20:34:00.251Z,11.95
2022-11-10T20:36:50.813Z,9.70
2022-11-10T20:39:41.222Z,8.55
2022-11-10T20:42:32.027Z,8.63
2022-11-10T20:45:22.244Z,8.18
2022-11-10T20:48:12.924Z,8.15
2022-11-10T20:51:12.894Z,8.30
2022-11-10T20:54:03.535Z,8.63
2022-11-10T20:56:54.655Z,7.78
2022-11-10T20:59:45.120Z,7.40
2022-11-10T21:02:35.572Z,6.88
2022-11-10T21:05:26.103Z,6.05
2022-11-10T21:08:16.354Z,6.22
2022-11-10T21:11:09.280Z,6.93
2022-11-10T21:13:59.818Z,6.28
2022-11-10T21:16:50.062Z,5.93
2022-11-10T21:19:40.936Z,6.18
2022-11-10T21:22:31.270Z,6.22
2022-11-10T21:25:21.738Z,6.43
2022-11-10T21:28:12.392Z,6.32
2022-11-10T21:31:06.396Z,6.32
2022-11-10T21:33:58.002Z,5.85
2022-11-10T21:39:38.978Z,4.78
2022-11-10T21:42:35.148Z,4.83
2022-11-10T21:45:25.940Z,4.70
2022-11-10T21:48:16.586Z,4.90
2022-11-10T21:51:08.982Z,5.18
2022-11-10T21:53:59.629Z,5.13
2022-11-10T21:56:50.279Z,4.10
2022-11-10T21:59:40.637Z,4.43
2022-11-10T22:02:31.175Z,4.20
2022-11-10T22:05:21.654Z,4.40
2022-11-10T22:08:12.100Z,4.10
2022-11-10T22:11:21.042Z,3.92
2022-11-10T22:14:48.363Z,3.60
2022-11-10T22:17:57.021Z,3.63
2022-11-10T22:20:48.768Z,3.80
2022-11-10T22:26:55.149Z,3.35
2022-11-10T22:29:45.609Z,3.50
2022-11-10T22:32:36.082Z,3.33
2022-11-10T22:35:44.833Z,3.50
2022-11-10T22:38:40.957Z,3.55
2022-11-10T22:41:50.043Z,3.38
2022-11-10T22:44:40.494Z,3.30
2022-11-10T22:47:50.828Z,3.20
2022-11-10T22:50:41.349Z,3.20
2022-11-10T22:53:37.502Z,3.10
2022-11-10T22:56:28.809Z,2.80
2022-11-10T23:02:10.076Z,3.65
2022-11-10T23:05:00.546Z,2.50
2022-11-10T23:07:50.966Z,2.35
2022-11-10T23:10:41.393Z,2.53
2022-11-10T23:13:34.742Z,3.20
2022-11-10T23:16:30.541Z,3.00
2022-11-10T23:19:20.767Z,2.75
2022-11-10T23:22:11.068Z,2.33
2022-11-10T23:25:01.508Z,2.60
2022-11-10T23:27:52.158Z,2.65
2022-11-10T23:30:42.151Z,2.50
2022-11-10T23:33:33.564Z,2.53
2022-11-10T23:36:25.852Z,2.42
2022-11-10T23:39:16.193Z,2.30
2022-11-10T23:42:06.839Z,2.50
2022-11-10T23:44:57.363Z,2.47
2022-11-10T23:47:47.992Z,2.50
2022-11-10T23:50:38.467Z,2.53
2022-11-10T23:53:29.473Z,2.88
2022-11-10T23:56:20.032Z,2.92
2022-11-10T23:59:10.634Z,2.70
