createdAt,value
2018-06-01T00:01:08.668Z,20.33
2018-06-01T00:03:36.964Z,21.43
2018-06-01T00:06:05.293Z,20.33
2018-06-01T00:08:32.822Z,21.37
2018-06-01T00:11:00.380Z,22.33
2018-06-01T00:13:27.899Z,19.87
2018-06-01T00:15:55.461Z,22.43
2018-06-01T00:18:22.992Z,23.33
2018-06-01T00:20:51.315Z,22.20
2018-06-01T00:23:19.602Z,20.37
2018-06-01T00:25:47.931Z,23.17
2018-06-01T00:28:15.454Z,21.77
2018-06-01T00:30:43.016Z,22.10
2018-06-01T00:33:10.545Z,21.80
2018-06-01T00:35:38.872Z,23.43
2018-06-01T00:38:06.392Z,24.43
2018-06-01T00:40:34.720Z,25.30
2018-06-01T00:43:02.245Z,24.83
2018-06-01T00:45:29.804Z,25.83
2018-06-01T00:47:57.329Z,24.60
2018-06-01T00:50:24.893Z,24.93
2018-06-01T00:52:52.415Z,25.07
2018-06-01T00:55:24.557Z,27.83
2018-06-01T00:57:52.093Z,25.20
2018-06-01T01:00:20.416Z,26.60
2018-06-01T01:02:47.944Z,30.10
2018-06-01T01:05:15.507Z,26.27
2018-06-01T01:07:43.029Z,24.70
2018-06-01T01:10:10.595Z,28.30
2018-06-01T01:12:38.123Z,26.77
2018-06-01T01:15:05.649Z,26.93
2018-06-01T01:17:33.199Z,30.23
2018-06-01T01:20:01.489Z,29.83
2018-06-01T01:22:29.042Z,29.10
2018-06-01T01:24:57.323Z,30.10
2018-06-01T01:27:24.884Z,30.83
2018-06-01T01:29:52.403Z,33.33
2018-06-01T01:32:19.969Z,30.80
2018-06-01T01:34:47.497Z,30.40
2018-06-01T01:37:15.924Z,30.27
2018-06-01T01:39:44.217Z,28.03
2018-06-01T01:42:11.783Z,30.70
2018-06-01T01:44:39.304Z,31.80
2018-06-01T01:47:06.874Z,30.90
2018-06-01T01:49:34.405Z,30.47
2018-06-01T01:52:01.962Z,31.37
2018-06-01T01:54:29.485Z,32.47
2018-06-01T01:56:57.037Z,34.23
2018-06-01T01:59:25.328Z,38.80
2018-06-01T02:01:52.884Z,32.07
2018-06-01T02:04:20.408Z,37.17
2018-06-01T02:06:47.964Z,34.20
2018-06-01T02:09:15.495Z,32.27
2018-06-01T02:11:43.049Z,38.97
2018-06-01T02:14:10.580Z,37.07
2018-06-01T02:16:38.137Z,35.07
2018-06-01T02:19:06.303Z,36.50
2018-06-01T02:21:34.727Z,35.27
2018-06-01T02:24:02.256Z,39.53
2018-06-01T02:26:29.823Z,39.50
2018-06-01T02:28:57.348Z,38.60
2018-06-01T02:31:24.896Z,35.23
2018-06-01T02:33:52.432Z,43.00
2018-06-01T02:36:19.993Z,39.17
2018-06-01T02:38:48.388Z,40.00
2018-06-01T02:41:15.965Z,39.93
2018-06-01T02:43:43.493Z,43.63
2018-06-01T02:46:11.029Z,45.20
2018-06-01T02:48:38.600Z,41.07
2018-06-01T02:51:06.141Z,44.27
2018-06-01T02:53:33.696Z,44.10
2018-06-01T02:56:01.234Z,46.73
2018-06-01T02:58:29.556Z,42.17
2018-06-01T03:00:57.084Z,44.77
2018-06-01T03:03:25.416Z,41.00
2018-06-01T03:05:52.944Z,43.97
2018-06-01T03:08:20.500Z,45.37
2018-06-01T03:10:48.033Z,42.67
2018-06-01T03:13:16.361Z,40.37
2018-06-01T03:15:43.893Z,44.17
2018-06-01T03:18:11.445Z,40.47
2018-06-01T03:20:39.736Z,43.90
2018-06-01T03:23:07.284Z,42.67
2018-06-01T03:25:35.581Z,43.23
2018-06-01T03:28:03.132Z,44.83
2018-06-01T03:30:30.664Z,45.93
2018-06-01T03:32:58.988Z,44.53
2018-06-01T03:35:26.516Z,51.77
2018-06-01T03:37:54.837Z,45.07
2018-06-01T03:40:22.368Z,46.50
2018-06-01T03:42:49.928Z,43.77
2018-06-01T03:45:17.456Z,44.93
2018-06-01T03:47:45.016Z,45.20
2018-06-01T03:50:12.545Z,49.47
2018-06-01T03:52:40.072Z,43.70
2018-06-01T03:55:07.629Z,40.17
2018-06-01T03:57:35.156Z,45.27
2018-06-01T04:00:03.484Z,45.17
2018-06-01T04:02:31.021Z,47.33
2018-06-01T04:04:58.576Z,48.17
2018-06-01T04:07:26.877Z,45.63
2018-06-01T04:09:54.434Z,43.63
2018-06-01T04:12:21.964Z,41.43
2018-06-01T04:14:50.285Z,41.83
2018-06-01T04:17:17.832Z,46.00
2018-06-01T04:19:45.383Z,42.87
2018-06-01T04:22:12.908Z,46.13
2018-06-01T04:24:40.472Z,43.50
2018-06-01T04:27:08.009Z,43.17
2018-06-01T04:29:35.577Z,43.90
2018-06-01T04:32:03.105Z,43.03
2018-06-01T04:34:30.636Z,39.77
2018-06-01T04:36:58.195Z,40.33
2018-06-01T04:39:26.494Z,39.03
2018-06-01T04:41:54.048Z,37.67
2018-06-01T04:44:21.583Z,40.30
2018-06-01T04:46:49.921Z,39.63
2018-06-01T04:49:17.526Z,38.37
2018-06-01T04:51:45.044Z,39.80
2018-06-01T04:54:12.569Z,40.43
2018-06-01T04:56:40.129Z,41.17
2018-06-01T04:59:07.665Z,42.47
2018-06-01T05:01:36.418Z,44.37
2018-06-01T05:04:03.964Z,45.63
2018-06-01T05:06:31.528Z,47.47
2018-06-01T05:08:59.056Z,54.93
2018-06-01T05:11:26.611Z,51.90
2018-06-01T05:13:54.141Z,57.80
2018-06-01T05:16:22.474Z,54.07
2018-06-01T05:18:50.009Z,54.93
2018-06-01T05:21:17.566Z,53.20
2018-06-01T05:23:45.866Z,50.23
2018-06-01T05:26:13.451Z,55.97
2018-06-01T05:28:40.985Z,52.73
2018-06-01T05:31:08.529Z,53.93
2018-06-01T05:33:36.088Z,52.03
2018-06-01T05:36:03.624Z,53.83
2018-06-01T05:38:31.941Z,52.40
2018-06-01T05:40:59.471Z,46.87
2018-06-01T05:43:27.794Z,56.23
2018-06-01T05:45:55.332Z,53.27
2018-06-01T05:48:22.883Z,55.50
2018-06-01T05:50:50.411Z,55.50
2018-06-01T05:53:17.956Z,56.70
2018-06-01T05:55:45.492Z,56.00
2018-06-01T05:58:13.048Z,54.63
2018-06-01T06:00:40.573Z,52.40
2018-06-01T06:03:08.888Z,51.90
2018-06-01T06:05:36.420Z,54.17
2018-06-01T06:08:03.981Z,54.67
2018-06-01T06:10:31.513Z,57.07
2018-06-01T06:12:59.837Z,55.67
2018-06-01T06:15:28.132Z,53.20
2018-06-01T06:17:55.693Z,60.50
2018-06-01T06:20:23.224Z,58.93
2018-06-01T06:22:50.788Z,54.77
2018-06-01T06:25:18.312Z,59.73
2018-06-01T06:27:46.610Z,56.43
2018-06-01T06:30:14.170Z,56.50
2018-06-01T06:32:41.701Z,54.27
2018-06-01T06:35:09.259Z,57.17
2018-06-01T06:37:36.810Z,53.03
2018-06-01T06:40:04.348Z,55.77
2018-06-01T06:42:31.877Z,53.83
2018-06-01T06:44:59.432Z,54.70
2018-06-01T06:47:26.961Z,52.67
2018-06-01T06:49:54.521Z,53.03
2018-06-01T06:52:22.052Z,54.43
2018-06-01T06:54:49.617Z,52.40
2018-06-01T06:57:17.144Z,53.43
2018-06-01T06:59:44.700Z,53.53
2018-06-01T07:02:12.239Z,51.97
2018-06-01T07:04:40.561Z,53.23
2018-06-01T07:07:08.093Z,50.70
2018-06-01T07:09:35.652Z,49.60
2018-06-01T07:12:03.184Z,53.77
2018-06-01T07:14:30.736Z,49.77
2018-06-01T07:16:58.261Z,52.63
2018-06-01T07:19:25.823Z,49.03
2018-06-01T07:21:53.357Z,51.17
2018-06-01T07:24:20.896Z,50.87
2018-06-01T07:26:49.212Z,52.00
2018-06-01T07:29:16.736Z,50.30
2018-06-01T07:31:45.061Z,46.40
2018-06-01T07:34:12.603Z,48.53
2018-06-01T07:36:40.169Z,50.30
2018-06-01T07:39:07.701Z,45.63
2018-06-01T07:41:36.026Z,47.63
2018-06-01T07:44:03.553Z,48.17
2018-06-01T07:46:31.109Z,47.60
2018-06-01T07:48:58.643Z,47.47
2018-06-01T07:51:26.966Z,48.90
2018-06-01T07:53:54.496Z,49.80
2018-06-01T07:56:22.817Z,45.67
2018-06-01T07:58:50.349Z,44.93
2018-06-01T08:01:17.904Z,45.10
2018-06-01T08:03:45.432Z,49.53
2018-06-01T08:06:12.992Z,49.03
2018-06-01T08:08:40.524Z,44.77
2018-06-01T08:11:08.089Z,41.67
2018-06-01T08:13:35.625Z,44.03
2018-06-01T08:16:03.186Z,46.47
2018-06-01T08:18:30.723Z,43.17
2018-06-01T08:20:58.272Z,46.97
2018-06-01T08:23:26.563Z,43.43
2018-06-01T08:25:54.112Z,43.07
2018-06-01T08:28:21.649Z,46.50
2018-06-01T08:30:49.200Z,43.33
2018-06-01T08:33:16.737Z,46.93
2018-06-01T08:35:44.296Z,44.57
2018-06-01T08:38:11.850Z,42.77
2018-06-01T08:40:39.384Z,42.73
2018-06-01T08:43:06.940Z,42.63
2018-06-01T08:45:34.475Z,41.47
2018-06-01T08:48:02.033Z,40.87
2018-06-01T08:50:29.561Z,43.43
2018-06-01T08:52:57.126Z,39.63
2018-06-01T08:55:24.653Z,41.80
2018-06-01T08:57:52.209Z,44.17
2018-06-01T09:00:19.760Z,43.83
2018-06-01T09:02:47.317Z,42.73
2018-06-01T09:05:15.613Z,43.10
2018-06-01T09:07:43.168Z,41.07
2018-06-01T09:10:10.773Z,43.57
2018-06-01T09:12:38.272Z,39.63
2018-06-01T09:15:06.573Z,39.30
2018-06-01T09:17:34.128Z,40.10
2018-06-01T09:20:01.654Z,41.20
2018-06-01T09:22:29.977Z,41.47
2018-06-01T09:24:57.501Z,40.73
2018-06-01T09:27:25.832Z,40.27
2018-06-01T09:29:53.360Z,43.07
2018-06-01T09:32:20.916Z,39.73
2018-06-01T09:34:48.448Z,39.40
2018-06-01T09:37:16.008Z,35.77
2018-06-01T09:39:44.316Z,36.57
2018-06-01T09:42:11.871Z,35.37
2018-06-01T09:44:39.405Z,37.57
2018-06-01T09:47:06.971Z,44.20
2018-06-01T09:49:35.264Z,35.37
2018-06-01T09:52:03.581Z,36.23
2018-06-01T09:54:31.111Z,36.73
2018-06-01T09:56:58.669Z,38.53
2018-06-01T09:59:26.215Z,44.50
2018-06-01T10:01:53.776Z,36.27
2018-06-01T10:04:22.072Z,36.77
2018-06-01T10:06:49.635Z,38.80
2018-06-01T10:09:17.196Z,33.83
2018-06-01T10:11:44.725Z,36.27
2018-06-01T10:14:13.058Z,38.27
2018-06-01T10:16:41.709Z,38.87
2018-06-01T10:19:09.260Z,37.27
2018-06-01T10:21:37.560Z,32.77
2018-06-01T10:24:05.118Z,34.43
2018-06-01T10:26:32.662Z,36.03
2018-06-01T10:29:00.238Z,36.45
2018-06-01T10:31:27.785Z,40.03
2018-06-01T10:33:56.104Z,32.97
2018-06-01T10:36:23.639Z,35.05
2018-06-01T10:38:51.194Z,34.97
2018-06-01T10:41:18.725Z,36.17
2018-06-01T10:43:47.522Z,36.07
2018-06-01T10:46:16.372Z,36.53
2018-06-01T10:48:44.744Z,34.47
2018-06-01T10:51:12.276Z,36.30
2018-06-01T10:53:39.833Z,32.17
2018-06-01T10:56:07.365Z,37.47
2018-06-01T10:58:34.925Z,33.03
2018-06-01T11:01:03.220Z,32.33
2018-06-01T11:03:30.775Z,30.63
2018-06-01T11:05:59.075Z,32.73
2018-06-01T11:08:27.525Z,35.40
2018-06-01T11:10:55.057Z,35.60
2018-06-01T11:13:22.909Z,35.70
2018-06-01T11:15:50.440Z,35.50
2018-06-01T11:18:18.010Z,37.07
2018-06-01T11:20:45.551Z,35.87
2018-06-01T11:23:13.689Z,34.17
2018-06-01T11:25:41.224Z,33.80
2018-06-01T11:28:08.785Z,31.70
2018-06-01T11:30:36.320Z,33.97
2018-06-01T11:33:04.737Z,36.30
2018-06-01T11:35:32.271Z,38.57
2018-06-01T11:37:59.829Z,34.43
2018-06-01T11:40:27.361Z,33.70
2018-06-01T11:42:55.661Z,29.57
2018-06-01T11:45:23.220Z,22.87
2018-06-01T11:47:50.751Z,25.47
2018-06-01T11:50:19.085Z,18.40
2018-06-01T11:52:46.613Z,16.67
2018-06-01T11:55:14.176Z,13.13
2018-06-01T11:57:41.710Z,11.27
2018-06-01T12:00:09.257Z,9.97
2018-06-01T12:02:36.792Z,11.43
2018-06-01T12:05:04.348Z,11.07
2018-06-01T12:07:31.874Z,9.93
2018-06-01T12:09:59.422Z,8.67
2018-06-01T12:12:27.725Z,9.50
2018-06-01T12:14:55.272Z,9.83
2018-06-01T12:17:22.801Z,8.90
2018-06-01T12:19:50.391Z,5.80
2018-06-01T12:22:17.921Z,5.60
2018-06-01T12:24:46.249Z,6.07
2018-06-01T12:27:13.772Z,6.03
2018-06-01T12:29:42.093Z,5.50
2018-06-01T12:32:09.617Z,6.70
2018-06-01T12:34:37.252Z,7.57
2018-06-01T12:37:04.781Z,6.43
2018-06-01T12:39:32.343Z,6.30
2018-06-01T12:41:59.864Z,6.60
2018-06-01T12:44:27.415Z,8.73
2018-06-01T12:46:55.718Z,8.70
2018-06-01T12:49:23.272Z,11.73
2018-06-01T12:51:50.814Z,13.73
2018-06-01T12:54:18.368Z,12.17
2018-06-01T12:56:47.978Z,11.77
2018-06-01T12:59:17.497Z,11.73
2018-06-01T13:01:46.013Z,11.20
2018-06-01T13:04:13.882Z,11.43
2018-06-01T13:06:41.816Z,9.30
2018-06-01T13:09:09.388Z,10.23
2018-06-01T13:11:36.921Z,9.20
2018-06-01T13:14:05.252Z,7.87
2018-06-01T13:16:32.789Z,7.40
2018-06-01T13:19:00.308Z,8.13
2018-06-01T13:21:27.861Z,8.67
2018-06-01T13:23:55.385Z,8.37
2018-06-01T13:26:22.936Z,8.13
2018-06-01T13:28:50.467Z,10.27
2018-06-01T13:31:18.781Z,10.93
2018-06-01T13:33:46.305Z,9.83
2018-06-01T13:36:13.860Z,9.40
2018-06-01T13:38:42.161Z,8.80
2018-06-01T13:41:09.756Z,9.53
2018-06-01T13:43:37.278Z,9.30
2018-06-01T13:46:04.834Z,9.57
2018-06-01T13:48:32.365Z,9.13
2018-06-01T13:51:00.690Z,10.67
2018-06-01T13:53:28.233Z,10.30
2018-06-01T13:55:55.791Z,11.13
2018-06-01T13:58:23.326Z,12.83
2018-06-01T14:00:51.658Z,11.97
2018-06-01T14:03:19.217Z,13.03
2018-06-01T14:05:46.775Z,11.77
2018-06-01T14:08:14.326Z,11.70
2018-06-01T14:10:41.894Z,11.50
2018-06-01T14:13:09.433Z,12.97
2018-06-01T14:15:37.001Z,11.57
2018-06-01T14:18:04.562Z,14.13
2018-06-01T14:20:32.129Z,11.20
2018-06-01T14:22:59.668Z,10.93
2018-06-01T14:25:27.245Z,11.87
2018-06-01T14:27:54.772Z,12.83
2018-06-01T14:30:23.102Z,12.17
2018-06-01T14:32:50.643Z,13.03
2018-06-01T14:35:18.282Z,12.20
2018-06-01T14:37:45.757Z,12.93
2018-06-01T14:40:13.333Z,11.97
2018-06-01T14:42:40.887Z,13.33
2018-06-01T14:45:08.450Z,14.20
2018-06-01T14:47:35.980Z,12.97
2018-06-01T14:50:04.279Z,11.33
2018-06-01T14:52:31.844Z,13.63
2018-06-01T14:54:59.374Z,13.23
2018-06-01T14:57:27.709Z,12.20
2018-06-01T14:59:55.254Z,12.47
2018-06-01T15:02:22.813Z,12.23
2018-06-01T15:04:50.352Z,15.80
2018-06-01T15:07:17.919Z,13.77
2018-06-01T15:09:45.453Z,13.10
2018-06-01T15:12:13.777Z,14.27
2018-06-01T15:14:41.320Z,13.77
2018-06-01T15:17:08.887Z,12.57
2018-06-01T15:19:36.426Z,15.03
2018-06-01T15:22:03.996Z,14.07
2018-06-01T15:24:31.533Z,13.17
2018-06-01T15:26:59.869Z,13.30
2018-06-01T15:29:27.409Z,16.30
2018-06-01T15:31:54.965Z,14.00
2018-06-01T15:34:22.496Z,12.43
2018-06-01T15:36:50.825Z,13.70
2018-06-01T15:39:18.369Z,12.93
2018-06-01T15:41:45.941Z,13.27
2018-06-01T15:44:13.491Z,14.17
2018-06-01T15:46:41.057Z,15.30
2018-06-01T15:49:08.596Z,14.53
2018-06-01T15:51:36.157Z,13.17
2018-06-01T15:54:03.701Z,15.10
2018-06-01T15:56:31.283Z,13.10
2018-06-01T15:58:59.582Z,13.73
2018-06-01T16:01:27.130Z,15.37
2018-06-01T16:03:54.692Z,20.20
2018-06-01T16:06:22.232Z,13.13
2018-06-01T16:08:49.793Z,12.83
2018-06-01T16:11:17.331Z,14.90
2018-06-01T16:13:45.657Z,12.73
2018-06-01T16:16:13.184Z,13.37
2018-06-01T16:18:40.744Z,14.23
2018-06-01T16:21:08.281Z,12.60
2018-06-01T16:23:35.844Z,13.07
2018-06-01T16:26:03.376Z,13.90
2018-06-01T16:28:30.932Z,15.00
2018-06-01T16:30:58.461Z,13.50
2018-06-01T16:33:26.017Z,15.02
2018-06-01T16:35:53.552Z,13.20
2018-06-01T16:38:22.003Z,11.73
2018-06-01T16:40:49.527Z,11.00
2018-06-01T16:43:17.081Z,13.07
2018-06-01T16:45:44.629Z,12.20
2018-06-01T16:48:12.206Z,11.68
2018-06-01T16:50:39.744Z,11.82
2018-06-01T16:53:08.071Z,13.38
2018-06-01T16:55:35.614Z,11.57
2018-06-01T16:58:03.940Z,12.63
2018-06-01T17:00:31.472Z,10.27
2018-06-01T17:02:59.023Z,12.32
2018-06-01T17:05:26.542Z,14.43
2018-06-01T17:07:54.097Z,11.40
2018-06-01T17:10:22.428Z,11.95
2018-06-01T17:12:49.985Z,12.45
2018-06-01T17:15:17.508Z,9.77
2018-06-01T17:17:45.066Z,12.07
2018-06-01T17:20:12.592Z,14.40
2018-06-01T17:22:40.163Z,11.90
2018-06-01T17:25:08.477Z,11.10
2018-06-01T17:27:36.035Z,11.77
2018-06-01T17:30:03.565Z,11.30
2018-06-01T17:32:31.913Z,11.17
2018-06-01T17:34:59.448Z,12.63
2018-06-01T17:37:27.745Z,11.73
2018-06-01T17:39:55.307Z,11.37
2018-06-01T17:42:22.851Z,12.37
2018-06-01T17:44:50.404Z,13.30
2018-06-01T17:47:17.932Z,11.03
2018-06-01T17:49:45.492Z,11.43
2018-06-01T17:52:13.794Z,12.47
2018-06-01T17:54:41.353Z,13.13
2018-06-01T17:57:08.876Z,14.97
2018-06-01T17:59:37.200Z,13.43
2018-06-01T18:02:04.759Z,15.03
2018-06-01T18:04:32.322Z,13.87
2018-06-01T18:06:59.852Z,14.33
2018-06-01T18:09:28.169Z,12.80
2018-06-01T18:11:55.711Z,14.60
2018-06-01T18:14:23.268Z,15.30
2018-06-01T18:16:50.796Z,14.37
2018-06-01T18:19:19.123Z,14.80
2018-06-01T18:21:46.660Z,12.93
2018-06-01T18:24:14.217Z,13.43
2018-06-01T18:26:41.756Z,14.13
2018-06-01T18:29:10.085Z,13.67
2018-06-01T18:31:37.608Z,11.50
2018-06-01T18:34:05.165Z,14.43
2018-06-01T18:36:33.456Z,14.13
2018-06-01T18:39:01.007Z,13.50
2018-06-01T18:41:29.309Z,15.23
2018-06-01T18:43:56.874Z,16.13
2018-06-01T18:46:24.406Z,14.77
2018-06-01T18:48:51.956Z,15.20
2018-06-01T18:51:20.254Z,15.93
2018-06-01T18:53:47.813Z,16.37
2018-06-01T18:56:15.352Z,17.23
2018-06-01T18:58:43.668Z,15.07
2018-06-01T19:01:11.197Z,15.93
2018-06-01T19:03:39.517Z,16.30
2018-06-01T19:06:07.051Z,14.17
2018-06-01T19:08:34.604Z,17.70
2018-06-01T19:11:02.136Z,15.07
2018-06-01T19:13:29.713Z,15.70
2018-06-01T19:15:58.006Z,21.00
2018-06-01T19:18:25.544Z,15.83
2018-06-01T19:20:53.880Z,16.77
2018-06-01T19:23:21.418Z,15.83
2018-06-01T19:25:48.981Z,15.83
2018-06-01T19:28:16.517Z,15.87
2018-06-01T19:30:44.079Z,18.93
2018-06-01T19:33:11.621Z,17.70
2018-06-01T19:35:39.952Z,17.87
2018-06-01T19:38:07.507Z,17.30
2018-06-01T19:40:35.907Z,16.00
2018-06-01T19:43:03.446Z,15.53
2018-06-01T19:45:31.010Z,16.27
2018-06-01T19:47:58.552Z,15.23
2018-06-01T19:50:26.115Z,20.00
2018-06-01T19:52:53.658Z,16.97
2018-06-01T19:55:21.217Z,21.17
2018-06-01T19:57:48.748Z,18.17
2018-06-01T20:00:16.312Z,18.43
2018-06-01T20:02:43.853Z,18.67
2018-06-01T20:05:11.425Z,20.30
2018-06-01T20:07:38.962Z,18.87
2018-06-01T20:10:06.526Z,19.93
2018-06-01T20:12:34.065Z,17.23
2018-06-01T20:15:02.420Z,17.83
2018-06-01T20:17:29.957Z,16.47
2018-06-01T20:19:58.285Z,20.47
2018-06-01T20:22:25.837Z,18.60
2018-06-01T20:24:54.168Z,18.20
2018-06-01T20:27:21.706Z,16.97
2018-06-01T20:29:49.318Z,18.67
2018-06-01T20:32:16.821Z,18.07
2018-06-01T20:34:44.377Z,16.27
2018-06-01T20:37:11.916Z,18.17
2018-06-01T20:39:39.479Z,18.77
2018-06-01T20:42:07.024Z,23.00
2018-06-01T20:44:34.584Z,19.17
2018-06-01T20:47:02.148Z,17.53
2018-06-01T20:49:29.713Z,19.63
2018-06-01T20:51:57.249Z,19.30
2018-06-01T20:54:25.580Z,21.17
2018-06-01T20:56:53.126Z,19.17
2018-06-01T20:59:20.681Z,19.80
2018-06-01T21:01:49.044Z,19.73
2018-06-01T21:04:16.589Z,20.40
2018-06-01T21:06:45.342Z,24.53
2018-06-01T21:09:12.868Z,25.83
2018-06-01T21:11:40.577Z,28.80
2018-06-01T21:14:09.150Z,27.40
2018-06-01T21:16:36.816Z,25.53
2018-06-01T21:19:04.753Z,24.80
2018-06-01T21:21:32.945Z,25.43
2018-06-01T21:24:01.690Z,26.20
2018-06-01T21:26:29.874Z,21.93
2018-06-01T21:28:57.635Z,24.77
2018-06-01T21:31:26.040Z,29.00
2018-06-01T21:33:53.576Z,27.13
2018-06-01T21:36:21.155Z,29.47
2018-06-01T21:38:48.688Z,31.10
2018-06-01T21:41:17.000Z,32.23
2018-06-01T21:43:44.551Z,33.83
2018-06-01T21:46:12.113Z,30.53
2018-06-01T21:48:39.640Z,35.03
2018-06-01T21:51:07.964Z,32.87
2018-06-01T21:53:35.493Z,32.23
2018-06-01T21:56:03.046Z,31.10
2018-06-01T21:58:30.935Z,32.17
2018-06-01T22:00:58.540Z,31.83
2018-06-01T22:03:26.069Z,32.33
2018-06-01T22:05:53.620Z,34.73
2018-06-01T22:08:21.156Z,40.37
2018-06-01T22:10:48.720Z,38.97
2018-06-01T22:13:16.536Z,35.40
2018-06-01T22:15:44.089Z,33.67
2018-06-01T22:18:12.464Z,34.10
2018-06-01T22:20:40.028Z,31.37
2018-06-01T22:23:07.557Z,33.37
2018-06-01T22:25:35.113Z,35.67
2018-06-01T22:28:02.657Z,37.03
2018-06-01T22:30:30.980Z,36.93
2018-06-01T22:32:58.508Z,37.53
2018-06-01T22:35:26.072Z,37.97
2018-06-01T22:37:53.600Z,35.27
2018-06-01T22:40:21.900Z,37.90
2018-06-01T22:42:49.453Z,36.83
2018-06-01T22:45:17.753Z,36.33
2018-06-01T22:47:45.321Z,36.33
2018-06-01T22:50:12.872Z,35.97
2018-06-01T22:52:40.431Z,36.57
2018-06-01T22:55:07.961Z,35.00
2018-06-01T22:57:36.281Z,36.00
2018-06-01T23:00:03.817Z,37.53
2018-06-01T23:02:31.380Z,36.33
2018-06-01T23:04:58.913Z,36.90
2018-06-01T23:07:26.478Z,34.73
2018-06-01T23:09:54.803Z,34.77
2018-06-01T23:12:22.357Z,35.30
2018-06-01T23:14:49.897Z,34.73
2018-06-01T23:17:17.456Z,34.80
2018-06-01T23:19:45.787Z,33.00
2018-06-01T23:22:13.324Z,39.27
2018-06-01T23:24:40.848Z,39.87
2018-06-01T23:27:09.164Z,45.70
2018-06-01T23:29:36.691Z,45.07
2018-06-01T23:32:05.022Z,44.27
2018-06-01T23:34:32.549Z,42.00
2018-06-01T23:37:00.112Z,42.50
2018-06-01T23:39:27.652Z,43.23
2018-06-01T23:41:55.208Z,50.23
2018-06-01T23:44:23.500Z,41.93
2018-06-01T23:46:51.048Z,43.27
2018-06-01T23:49:19.336Z,42.47
2018-06-01T23:51:46.894Z,42.60
2018-06-01T23:54:14.429Z,41.17
2018-06-01T23:56:42.753Z,41.63
2018-06-01T23:59:10.281Z,41.10
