createdAt,value
2018-08-30T11:23:41.817Z,1091.25
2018-08-30T11:24:41.777Z,1029.38
2018-08-30T11:25:41.753Z,860.63
2018-08-30T11:26:41.736Z,720.00
2018-08-30T11:27:41.722Z,624.38
2018-08-30T11:28:41.708Z,511.88
2018-08-30T11:29:41.705Z,466.88
2018-08-30T11:30:41.677Z,433.13
2018-08-30T11:31:41.666Z,421.88
2018-08-30T11:32:41.650Z,421.88
2018-08-30T11:33:41.638Z,438.75
2018-08-30T11:34:41.635Z,472.50
2018-08-30T11:35:41.608Z,573.75
2018-08-30T11:36:41.594Z,714.38
2018-08-30T11:37:41.624Z,810.00
2018-08-30T11:38:41.568Z,838.13
2018-08-30T11:39:41.556Z,849.38
2018-08-30T11:40:41.554Z,793.13
2018-08-30T11:41:41.552Z,810.00
2018-08-30T11:42:41.512Z,832.50
2018-08-30T11:43:41.503Z,900.00
2018-08-30T11:44:41.484Z,939.38
2018-08-30T11:45:41.472Z,956.25
2018-08-30T11:46:41.470Z,990.00
2018-08-30T11:47:41.447Z,877.50
2018-08-30T11:48:41.432Z,995.63
2018-08-30T11:49:41.419Z,967.50
2018-08-30T11:50:41.407Z,995.63
2018-08-30T11:51:41.409Z,945.00
2018-08-30T11:52:41.408Z,961.88
2018-08-30T11:53:41.367Z,961.88
2018-08-30T11:54:41.354Z,928.13
2018-08-30T11:55:41.342Z,1040.63
2018-08-30T11:56:41.330Z,1035.00
2018-08-30T11:57:41.335Z,990.00
2018-08-30T11:58:41.306Z,922.50
2018-08-30T11:59:41.296Z,810.00
2018-08-30T12:00:41.292Z,765.00
2018-08-30T12:01:41.267Z,781.88
2018-08-30T12:02:41.254Z,810.00
2018-08-30T12:03:41.282Z,810.00
2018-08-30T12:04:41.230Z,888.75
2018-08-30T12:05:41.218Z,838.13
2018-08-30T12:06:41.207Z,832.50
2018-08-30T12:07:41.195Z,933.75
2018-08-30T12:08:41.182Z,810.00
2018-08-30T12:09:41.178Z,787.50
2018-08-30T12:10:41.208Z,770.63
2018-08-30T12:11:41.190Z,753.75
2018-08-30T12:12:41.132Z,714.38
2018-08-30T12:13:41.143Z,838.13
2018-08-30T12:14:41.134Z,950.63
2018-08-30T12:15:41.101Z,945.00
2018-08-30T12:16:41.089Z,967.50
2018-08-30T12:17:41.076Z,1040.63
2018-08-30T12:18:41.117Z,1074.38
2018-08-30T12:19:41.043Z,1074.38
2018-08-30T12:20:41.118Z,1074.38
2018-08-30T12:21:41.026Z,1023.75
2018-08-30T12:22:41.009Z,1063.13
2018-08-30T12:23:40.998Z,1125.00
2018-08-30T12:24:40.982Z,1198.13
2018-08-30T12:25:40.971Z,1091.25
2018-08-30T12:26:40.967Z,1006.88
2018-08-30T12:27:40.945Z,939.38
2018-08-30T12:28:41.000Z,933.75
2018-08-30T12:29:40.933Z,961.88
2018-08-30T12:30:40.946Z,1125.00
2018-08-30T12:31:41.005Z,866.25
2018-08-30T12:32:40.944Z,815.63
2018-08-30T12:33:40.938Z,708.75
2018-08-30T12:34:40.932Z,585.00
2018-08-30T12:35:40.981Z,540.00
2018-08-30T12:36:40.922Z,556.88
2018-08-30T12:37:40.942Z,579.38
2018-08-30T12:38:40.893Z,573.75
2018-08-30T12:39:40.889Z,562.50
2018-08-30T12:40:40.837Z,624.38
2018-08-30T12:41:40.861Z,731.25
2018-08-30T12:42:40.801Z,905.63
2018-08-30T12:43:40.861Z,1378.13
2018-08-30T12:44:41.913Z,1580.63
2018-08-30T12:45:40.732Z,1451.25
2018-08-30T12:46:40.716Z,1710.00
2018-08-30T12:47:40.753Z,1906.88
2018-08-30T12:48:40.781Z,2548.13
2018-08-30T12:49:40.805Z,3121.88
2018-08-30T12:50:40.781Z,1226.25
2018-08-30T12:51:40.914Z,1597.50
2018-08-30T12:52:40.759Z,2925.00
2018-08-30T12:53:40.714Z,1080.00
2018-08-30T12:54:40.658Z,3290.63
2018-08-30T12:55:40.717Z,3251.25
2018-08-30T12:56:40.680Z,3262.50
2018-08-30T12:57:40.771Z,3217.50
2018-08-30T12:58:40.684Z,3425.63
2018-08-30T12:59:40.766Z,3802.50
2018-08-30T13:00:40.566Z,3290.63
2018-08-30T13:01:40.774Z,3436.88
2018-08-30T13:02:40.662Z,1327.50
2018-08-30T13:03:40.638Z,3493.13
2018-08-30T13:04:40.733Z,1051.88
2018-08-30T13:05:40.732Z,3448.13
2018-08-30T13:06:40.653Z,2739.38
2018-08-30T13:07:40.667Z,3313.13
2018-08-30T13:08:40.716Z,3526.88
2018-08-30T13:09:40.489Z,3583.13
2018-08-30T13:10:40.704Z,3560.63
2018-08-30T13:11:40.750Z,3560.63
2018-08-30T13:12:40.773Z,3757.50
2018-08-30T13:13:40.554Z,3976.88
2018-08-30T13:14:40.612Z,3656.25
2018-08-30T13:15:40.521Z,3616.88
2018-08-30T13:16:40.614Z,3375.00
2018-08-30T13:17:40.629Z,3431.25
2018-08-30T13:18:40.584Z,3690.00
2018-08-30T13:19:40.710Z,3971.25
2018-08-30T13:20:40.539Z,4185.00
2018-08-30T13:21:40.772Z,2632.50
2018-08-30T13:22:40.598Z,4230.00
2018-08-30T13:23:40.616Z,4145.63
2018-08-30T13:24:40.714Z,4263.75
2018-08-30T13:25:40.561Z,4308.75
2018-08-30T13:26:40.620Z,4179.38
2018-08-30T13:27:40.618Z,4162.50
2018-08-30T13:28:40.478Z,4438.13
2018-08-30T13:29:40.569Z,4685.63
2018-08-30T13:30:40.708Z,4696.88
2018-08-30T13:31:40.630Z,4410.00
2018-08-30T13:32:40.625Z,4410.00
2018-08-30T13:33:40.461Z,4685.63
2018-08-30T13:34:40.642Z,4730.63
2018-08-30T13:35:40.452Z,4573.13
2018-08-30T13:36:40.495Z,4601.25
2018-08-30T13:37:40.705Z,4410.00
2018-08-30T13:38:40.423Z,4432.50
2018-08-30T13:39:40.552Z,4494.38
2018-08-30T13:40:40.585Z,4494.38
2018-08-30T13:41:40.558Z,4651.88
2018-08-30T13:42:40.384Z,4410.00
2018-08-30T13:43:40.581Z,1068.75
2018-08-30T13:44:40.734Z,1018.13
2018-08-30T13:45:40.317Z,4584.38
2018-08-30T13:46:40.727Z,4421.25
2018-08-30T13:47:40.374Z,4556.25
2018-08-30T13:48:40.400Z,4398.75
2018-08-30T13:49:40.377Z,4471.88
2018-08-30T13:50:40.545Z,3965.63
2018-08-30T13:51:40.556Z,4117.50
2018-08-30T13:52:40.522Z,4230.00
2018-08-30T13:53:40.257Z,4297.50
2018-08-30T13:54:40.408Z,4258.13
2018-08-30T13:55:40.373Z,4207.50
2018-08-30T13:56:40.520Z,4218.75
2018-08-30T13:57:40.697Z,4072.50
2018-08-30T13:58:40.799Z,3943.13
2018-08-30T13:59:40.537Z,3982.50
2018-08-30T14:00:40.598Z,3976.88
2018-08-30T14:01:40.319Z,4005.00
2018-08-30T14:02:40.403Z,3836.25
2018-08-30T14:03:40.260Z,1715.63
2018-08-30T14:04:40.321Z,3763.13
2018-08-30T14:05:40.376Z,1479.38
2018-08-30T14:06:40.355Z,3313.13
2018-08-30T14:07:40.170Z,2036.25
2018-08-30T14:08:40.126Z,3453.75
2018-08-30T14:09:40.301Z,3645.00
2018-08-30T14:10:40.222Z,3628.13
2018-08-30T14:11:40.136Z,1254.38
2018-08-30T14:12:40.374Z,1321.88
2018-08-30T14:13:40.135Z,1395.00
2018-08-30T14:14:40.251Z,3020.63
2018-08-30T14:15:39.818Z,3481.88
2018-08-30T14:16:39.798Z,1479.38
2018-08-30T14:17:39.846Z,2919.38
2018-08-30T14:18:39.781Z,2998.13
2018-08-30T14:19:39.867Z,1130.63
2018-08-30T14:20:39.788Z,1108.13
2018-08-30T14:21:39.753Z,3285.00
2018-08-30T14:22:39.872Z,1653.75
2018-08-30T14:23:39.750Z,1310.63
2018-08-30T14:24:39.724Z,1569.38
2018-08-30T14:25:39.720Z,2463.75
2018-08-30T14:26:39.782Z,2885.63
2018-08-30T14:27:39.699Z,3105.00
2018-08-30T14:28:39.685Z,3256.88
2018-08-30T14:29:39.677Z,3290.63
2018-08-30T14:30:39.685Z,3110.63
2018-08-30T14:31:39.662Z,2863.13
2018-08-30T14:32:39.699Z,1164.38
2018-08-30T14:33:39.668Z,1085.63
2018-08-30T14:34:39.634Z,2565.00
2018-08-30T14:35:39.630Z,900.00
2018-08-30T14:36:39.694Z,2919.38
2018-08-30T14:37:39.636Z,2806.88
2018-08-30T14:38:39.598Z,2750.63
2018-08-30T14:39:39.591Z,2868.75
2018-08-30T14:40:39.621Z,2863.13
2018-08-30T14:41:39.630Z,2795.63
2018-08-30T14:42:39.564Z,2773.13
2018-08-30T14:43:39.574Z,2835.00
2018-08-30T14:44:39.543Z,2784.38
2018-08-30T14:45:39.571Z,2778.75
2018-08-30T14:46:39.523Z,2773.13
2018-08-30T14:47:39.558Z,2756.25
2018-08-30T14:48:39.516Z,2761.88
2018-08-30T14:49:39.508Z,2722.50
2018-08-30T14:50:39.488Z,2666.25
2018-08-30T14:51:39.483Z,2598.75
2018-08-30T14:52:39.479Z,2610.00
2018-08-30T14:53:39.524Z,2593.13
2018-08-30T14:54:39.511Z,2542.50
2018-08-30T14:55:39.451Z,2435.63
2018-08-30T14:56:39.442Z,2328.75
2018-08-30T14:57:39.432Z,2345.63
2018-08-30T14:58:39.425Z,2328.75
2018-08-30T14:59:39.433Z,2289.38
2018-08-30T15:00:39.427Z,2188.13
2018-08-30T15:01:39.405Z,2188.13
2018-08-30T15:02:39.395Z,2306.25
2018-08-30T15:03:39.391Z,2356.88
2018-08-30T15:04:39.377Z,2413.13
2018-08-30T15:05:39.445Z,2491.88
2018-08-30T15:06:39.394Z,2548.13
2018-08-30T15:07:39.360Z,1738.13
2018-08-30T15:08:39.348Z,2446.88
2018-08-30T15:09:39.334Z,2199.38
2018-08-30T15:10:39.352Z,2306.25
2018-08-30T15:11:39.377Z,2306.25
2018-08-30T15:12:39.392Z,2278.13
2018-08-30T15:13:39.316Z,2216.25
2018-08-30T15:14:39.302Z,2216.25
2018-08-30T15:15:39.297Z,2188.13
2018-08-30T15:16:39.307Z,2109.38
2018-08-30T15:17:39.299Z,2131.88
2018-08-30T15:18:39.278Z,2131.88
2018-08-30T15:19:39.303Z,2126.25
2018-08-30T15:20:39.262Z,776.25
2018-08-30T15:21:39.254Z,759.38
2018-08-30T15:22:39.250Z,736.88
2018-08-30T15:23:39.254Z,708.75
2018-08-30T15:24:39.232Z,686.25
2018-08-30T15:25:39.224Z,646.88
2018-08-30T15:26:39.221Z,618.75
2018-08-30T15:27:39.208Z,579.38
2018-08-30T15:28:39.271Z,556.88
2018-08-30T15:29:39.205Z,551.25
2018-08-30T15:30:39.191Z,585.00
2018-08-30T15:31:39.181Z,624.38
2018-08-30T15:32:39.168Z,669.38
2018-08-30T15:33:39.161Z,708.75
2018-08-30T15:34:39.158Z,725.63
2018-08-30T15:35:39.133Z,956.25
2018-08-30T15:36:39.122Z,1867.50
2018-08-30T15:37:39.113Z,2013.75
2018-08-30T15:38:39.104Z,2041.88
2018-08-30T15:39:39.099Z,2070.00
2018-08-30T15:40:39.113Z,2047.50
2018-08-30T15:41:39.074Z,1951.88
2018-08-30T15:42:39.062Z,1918.13
2018-08-30T15:43:39.053Z,1867.50
2018-08-30T15:44:39.045Z,1828.13
2018-08-30T15:45:39.030Z,1771.88
2018-08-30T15:46:39.034Z,1771.88
2018-08-30T15:47:39.013Z,1636.88
2018-08-30T15:48:39.029Z,1226.25
2018-08-30T15:49:38.997Z,826.88
2018-08-30T15:50:38.985Z,742.50
2018-08-30T15:51:38.988Z,753.75
2018-08-30T15:52:38.963Z,967.50
2018-08-30T15:53:38.965Z,1383.75
2018-08-30T15:54:38.945Z,1608.75
2018-08-30T15:55:38.935Z,1620.00
2018-08-30T15:56:38.925Z,1608.75
2018-08-30T15:57:38.930Z,1575.00
2018-08-30T15:58:38.907Z,1586.25
2018-08-30T15:59:38.906Z,1558.13
2018-08-30T16:00:38.887Z,1479.38
2018-08-30T16:01:39.028Z,1456.88
2018-08-30T16:02:38.869Z,1113.75
2018-08-30T16:03:38.877Z,1248.75
2018-08-30T16:04:38.856Z,1338.75
2018-08-30T16:05:38.838Z,1316.25
2018-08-30T16:06:38.948Z,1074.38
2018-08-30T16:07:38.818Z,1018.13
2018-08-30T16:08:38.809Z,1046.25
2018-08-30T16:09:38.815Z,1018.13
2018-08-30T16:10:38.796Z,1029.38
2018-08-30T16:11:38.776Z,1186.88
2018-08-30T16:12:38.769Z,1164.38
2018-08-30T16:13:38.757Z,1164.38
2018-08-30T16:14:38.750Z,1181.25
2018-08-30T16:15:38.784Z,1192.50
2018-08-30T16:16:38.731Z,1209.38
2018-08-30T16:17:38.719Z,1198.13
2018-08-30T16:18:38.805Z,1158.75
2018-08-30T16:19:38.707Z,1164.38
2018-08-30T16:20:38.689Z,1153.13
2018-08-30T16:21:38.691Z,1125.00
2018-08-30T16:22:38.677Z,1113.75
2018-08-30T16:23:38.664Z,1096.88
2018-08-30T16:24:38.746Z,1085.63
2018-08-30T16:25:38.648Z,1091.25
2018-08-30T16:26:38.648Z,1063.13
2018-08-30T16:27:38.626Z,1040.63
2018-08-30T16:28:38.783Z,990.00
2018-08-30T16:29:38.608Z,967.50
2018-08-30T16:30:38.674Z,911.25
2018-08-30T16:31:38.587Z,900.00
2018-08-30T16:32:38.594Z,810.00
2018-08-30T16:33:38.569Z,860.63
2018-08-30T16:34:38.564Z,950.63
2018-08-30T16:35:38.619Z,855.00
2018-08-30T16:36:38.564Z,849.38
2018-08-30T16:37:38.565Z,894.38
2018-08-30T16:38:38.527Z,821.25
2018-08-30T16:39:38.523Z,804.38
2018-08-30T16:40:38.498Z,736.88
2018-08-30T16:41:38.495Z,765.00
2018-08-30T16:42:38.480Z,691.88
2018-08-30T16:43:38.483Z,613.13
2018-08-30T16:44:38.460Z,528.75
2018-08-30T16:45:38.447Z,511.88
2018-08-30T16:46:38.436Z,500.63
2018-08-30T16:47:38.429Z,517.50
2018-08-30T16:48:38.437Z,708.75
2018-08-30T16:49:38.427Z,759.38
2018-08-30T16:50:38.413Z,714.38
2018-08-30T16:51:38.385Z,708.75
2018-08-30T16:52:38.373Z,691.88
2018-08-30T16:53:38.377Z,652.50
2018-08-30T16:54:38.369Z,781.88
2018-08-30T16:55:38.431Z,787.50
2018-08-30T16:56:38.337Z,798.75
2018-08-30T16:57:38.336Z,849.38
2018-08-30T16:58:38.311Z,675.00
2018-08-30T16:59:38.312Z,585.00
2018-08-30T17:00:38.310Z,489.38
2018-08-30T17:01:38.292Z,489.38
2018-08-30T17:02:38.272Z,455.63
2018-08-30T17:03:38.298Z,376.88
2018-08-30T17:04:38.302Z,360.00
2018-08-30T17:05:38.243Z,354.38
2018-08-30T17:06:38.390Z,348.75
2018-08-30T17:07:38.253Z,337.50
2018-08-30T17:08:38.226Z,337.50
2018-08-30T17:09:38.193Z,331.88
2018-08-30T17:10:38.184Z,331.88
2018-08-30T17:11:38.173Z,331.88
2018-08-30T17:12:38.164Z,331.88
2018-08-30T17:13:38.157Z,326.25
2018-08-30T17:14:38.138Z,320.63
2018-08-30T17:15:38.124Z,320.63
2018-08-30T17:16:38.115Z,315.00
2018-08-30T17:17:38.203Z,309.38
2018-08-30T17:18:38.102Z,309.38
2018-08-30T17:19:38.157Z,303.75
2018-08-30T17:20:38.065Z,309.38
2018-08-30T17:21:38.054Z,298.13
2018-08-30T17:22:38.038Z,309.38
2018-08-30T17:23:38.128Z,360.00
2018-08-30T17:24:38.027Z,365.63
2018-08-30T17:25:38.000Z,315.00
2018-08-30T17:26:38.064Z,281.25
2018-08-30T17:27:38.038Z,270.00
2018-08-30T17:28:37.962Z,270.00
2018-08-30T17:29:37.947Z,264.38
2018-08-30T17:30:37.951Z,258.75
2018-08-30T17:31:37.922Z,241.88
2018-08-30T17:32:37.917Z,236.25
2018-08-30T17:33:37.896Z,219.38
2018-08-30T17:34:37.881Z,213.75
2018-08-30T17:35:37.870Z,202.50
2018-08-30T17:36:37.865Z,196.88
2018-08-30T17:37:37.933Z,185.63
2018-08-30T17:38:37.830Z,174.38
2018-08-30T17:39:37.817Z,168.75
2018-08-30T17:40:37.809Z,163.13
2018-08-30T17:41:37.805Z,151.88
2018-08-30T17:42:37.775Z,146.25
2018-08-30T17:43:37.763Z,140.63
2018-08-30T17:44:37.749Z,129.38
2018-08-30T17:45:37.737Z,123.75
2018-08-30T17:46:37.721Z,118.13
2018-08-30T17:47:37.736Z,112.50
2018-08-30T17:48:37.693Z,112.50
2018-08-30T17:49:37.681Z,106.88
2018-08-30T17:50:37.836Z,101.25
2018-08-30T17:51:37.652Z,101.25
2018-08-30T17:52:37.638Z,95.63
2018-08-30T17:53:37.638Z,90.00
2018-08-30T17:54:37.611Z,84.38
2018-08-30T17:55:37.597Z,84.38
2018-08-30T17:56:37.582Z,78.75
2018-08-30T17:57:37.568Z,73.13
2018-08-30T17:58:37.606Z,73.13
2018-08-30T17:59:37.539Z,67.50
2018-08-30T18:00:37.608Z,67.50
2018-08-30T18:01:37.512Z,61.88
2018-08-30T18:02:37.496Z,56.25
2018-08-30T18:03:37.484Z,50.63
2018-08-30T18:04:37.479Z,50.63
2018-08-30T18:05:37.453Z,45.00
2018-08-30T18:06:37.440Z,45.00
2018-08-30T18:07:37.424Z,39.38
2018-08-30T18:08:37.408Z,39.38
2018-08-30T18:09:37.395Z,33.75
2018-08-30T18:10:37.391Z,33.75
2018-08-30T18:11:37.367Z,28.13
2018-08-30T18:12:37.350Z,28.13
2018-08-30T18:13:37.339Z,22.50
2018-08-30T18:14:37.323Z,22.50
2018-08-30T18:15:37.338Z,16.88
2018-08-30T18:16:37.291Z,16.88
2018-08-30T18:17:37.276Z,16.88
2018-08-30T18:18:37.301Z,11.25
2018-08-30T18:19:37.249Z,11.25
2018-08-30T18:20:37.232Z,11.25
2018-08-30T18:21:37.227Z,11.25
2018-08-30T18:22:37.206Z,11.25
2018-08-30T18:23:37.187Z,5.63
2018-08-30T18:24:37.172Z,5.63
2018-08-30T18:25:37.157Z,5.63
2018-08-30T18:26:37.160Z,5.63
2018-08-30T18:27:37.127Z,5.63
2018-08-30T18:28:37.110Z,5.63
2018-08-30T18:29:37.097Z,5.63
2018-08-30T18:30:37.080Z,0.00
2018-08-30T18:31:37.068Z,0.00
2018-08-30T18:32:37.058Z,0.00
2018-08-30T18:33:37.036Z,0.00
2018-08-30T18:34:37.019Z,0.00
2018-08-30T18:35:37.006Z,0.00
2018-08-30T18:36:36.989Z,0.00
2018-08-30T18:37:37.016Z,0.00
2018-08-30T18:38:36.965Z,0.00
2018-08-30T18:39:36.945Z,0.00
2018-08-30T18:40:36.973Z,0.00
2018-08-30T18:41:36.912Z,0.00
2018-08-30T18:42:36.905Z,0.00
2018-08-30T18:43:36.876Z,0.00
2018-08-30T18:44:36.867Z,0.00
2018-08-30T18:45:36.848Z,0.00
2018-08-30T18:46:36.844Z,0.00
2018-08-30T18:47:36.849Z,0.00
2018-08-30T18:48:36.801Z,0.00
2018-08-30T18:49:36.785Z,0.00
2018-08-30T18:50:36.771Z,0.00
2018-08-30T18:51:36.757Z,0.00
2018-08-30T18:52:36.742Z,0.00
2018-08-30T18:53:36.735Z,0.00
2018-08-30T18:54:36.707Z,0.00
2018-08-30T18:55:36.689Z,0.00
2018-08-30T18:56:36.676Z,0.00
2018-08-30T18:57:36.658Z,0.00
2018-08-30T18:58:36.657Z,0.00
2018-08-30T18:59:36.629Z,0.00
2018-08-30T19:00:36.610Z,0.00
2018-08-30T19:01:36.598Z,0.00
2018-08-30T19:02:36.578Z,0.00
2018-08-30T19:03:36.563Z,0.00
2018-08-30T19:04:36.557Z,0.00
2018-08-30T19:05:36.531Z,0.00
2018-08-30T19:06:36.514Z,0.00
2018-08-30T19:07:36.500Z,0.00
2018-08-30T19:08:36.481Z,0.00
2018-08-30T19:09:36.476Z,0.00
2018-08-30T19:10:36.450Z,0.00
2018-08-30T19:11:36.433Z,0.00
2018-08-30T19:12:36.414Z,0.00
2018-08-30T19:13:36.401Z,0.00
2018-08-30T19:14:36.400Z,0.00
2018-08-30T19:15:36.368Z,0.00
2018-08-30T19:16:36.350Z,0.00
2018-08-30T19:17:36.334Z,0.00
2018-08-30T19:18:36.313Z,0.00
2018-08-30T19:19:36.301Z,0.00
2018-08-30T19:20:36.353Z,0.00
2018-08-30T19:21:36.267Z,0.00
2018-08-30T19:22:36.251Z,0.00
2018-08-30T19:23:36.236Z,0.00
2018-08-30T19:24:36.216Z,0.00
2018-08-30T19:25:36.216Z,0.00
2018-08-30T19:26:36.184Z,0.00
2018-08-30T19:27:36.182Z,0.00
2018-08-30T19:28:36.152Z,0.00
2018-08-30T19:29:36.136Z,0.00
2018-08-30T19:30:36.129Z,0.00
2018-08-30T19:31:36.105Z,0.00
2018-08-30T19:32:36.084Z,0.00
2018-08-30T19:33:36.068Z,0.00
2018-08-30T19:34:36.052Z,0.00
2018-08-30T19:35:36.044Z,0.00
2018-08-30T19:36:36.016Z,0.00
2018-08-30T19:37:36.000Z,0.00
2018-08-30T19:38:35.985Z,0.00
2018-08-30T19:39:35.968Z,0.00
2018-08-30T19:40:35.963Z,0.00
2018-08-30T19:41:35.933Z,0.00
2018-08-30T19:42:35.934Z,0.00
2018-08-30T19:43:35.903Z,0.00
2018-08-30T19:44:35.883Z,0.00
2018-08-30T19:45:35.865Z,0.00
2018-08-30T19:46:35.858Z,0.00
2018-08-30T19:47:35.831Z,0.00
2018-08-30T19:48:35.813Z,0.00
2018-08-30T19:49:35.799Z,0.00
2018-08-30T19:50:35.779Z,0.00
2018-08-30T19:51:35.774Z,0.00
2018-08-30T19:52:35.822Z,0.00
2018-08-30T19:53:35.731Z,0.00
2018-08-30T19:54:35.774Z,0.00
2018-08-30T19:55:35.694Z,0.00
2018-08-30T19:56:35.692Z,0.00
2018-08-30T19:57:35.659Z,0.00
2018-08-30T19:58:35.643Z,0.00
2018-08-30T19:59:35.625Z,0.00
2018-08-30T20:00:35.608Z,0.00
2018-08-30T20:01:35.590Z,0.00
2018-08-30T20:02:35.588Z,0.00
2018-08-30T20:03:35.560Z,0.00
2018-08-30T20:04:35.540Z,0.00
2018-08-30T20:05:35.525Z,0.00
2018-08-30T20:06:35.505Z,0.00
2018-08-30T20:07:35.567Z,0.00
2018-08-30T20:08:35.471Z,0.00
2018-08-30T20:09:35.452Z,0.00
2018-08-30T20:10:35.435Z,0.00
2018-08-30T20:11:35.418Z,0.00
2018-08-30T20:12:35.418Z,0.00
2018-08-30T20:13:35.385Z,0.00
2018-08-30T20:14:35.366Z,0.00
2018-08-30T20:15:35.349Z,0.00
2018-08-30T20:16:35.332Z,0.00
2018-08-30T20:17:35.314Z,0.00
2018-08-30T20:18:35.306Z,0.00
2018-08-30T20:19:35.278Z,0.00
2018-08-30T20:20:35.264Z,0.00
2018-08-30T20:21:35.243Z,0.00
2018-08-30T20:22:35.224Z,0.00
2018-08-30T20:23:35.220Z,0.00
2018-08-30T20:24:35.198Z,0.00
2018-08-30T20:25:35.175Z,0.00
2018-08-30T20:26:35.155Z,0.00
2018-08-30T20:27:35.140Z,0.00
2018-08-30T20:28:35.132Z,0.00
2018-08-30T20:29:35.101Z,0.00
2018-08-30T20:30:35.085Z,0.00
2018-08-30T20:31:35.066Z,0.00
2018-08-30T20:32:35.049Z,0.00
2018-08-30T20:33:35.031Z,0.00
2018-08-30T20:34:35.024Z,0.00
2018-08-30T20:35:34.996Z,0.00
2018-08-30T20:36:34.979Z,0.00
2018-08-30T20:37:34.962Z,0.00
2018-08-30T20:38:34.945Z,0.00
2018-08-30T20:39:34.941Z,0.00
2018-08-30T20:40:34.908Z,0.00
2018-08-30T20:41:34.887Z,0.00
2018-08-30T20:42:34.871Z,0.00
2018-08-30T20:43:34.852Z,0.00
2018-08-30T20:44:34.855Z,0.00
2018-08-30T20:45:34.818Z,0.00
2018-08-30T20:46:34.804Z,0.00
2018-08-30T20:47:34.784Z,0.00
2018-08-30T20:48:34.768Z,0.00
2018-08-30T20:49:34.747Z,0.00
2018-08-30T20:50:34.741Z,0.00
2018-08-30T20:51:34.711Z,0.00
2018-08-30T20:52:34.692Z,0.00
2018-08-30T20:53:34.682Z,0.00
2018-08-30T20:54:34.662Z,0.00
2018-08-30T20:55:34.648Z,0.00
2018-08-30T20:56:34.620Z,0.00
2018-08-30T20:57:34.602Z,0.00
2018-08-30T20:58:34.586Z,0.00
2018-08-30T20:59:34.569Z,0.00
2018-08-30T21:00:34.560Z,0.00
2018-08-30T21:01:34.534Z,0.00
2018-08-30T21:02:34.513Z,0.00
2018-08-30T21:03:34.496Z,0.00
2018-08-30T21:04:34.477Z,0.00
2018-08-30T21:05:34.476Z,0.00
2018-08-30T21:06:34.446Z,0.00
2018-08-30T21:07:34.425Z,0.00
2018-08-30T21:08:34.405Z,0.00
2018-08-30T21:09:34.386Z,0.00
2018-08-30T21:10:34.370Z,0.00
2018-08-30T21:11:34.366Z,0.00
2018-08-30T21:12:34.332Z,0.00
2018-08-30T21:13:34.316Z,0.00
2018-08-30T21:14:34.297Z,0.00
2018-08-30T21:15:34.280Z,0.00
2018-08-30T21:16:34.274Z,0.00
2018-08-30T21:17:34.242Z,0.00
2018-08-30T21:18:34.223Z,0.00
2018-08-30T21:19:34.207Z,0.00
2018-08-30T21:20:34.186Z,0.00
2018-08-30T21:21:34.169Z,0.00
2018-08-30T21:22:34.162Z,0.00
2018-08-30T21:23:34.133Z,0.00
2018-08-30T21:24:34.115Z,0.00
2018-08-30T21:25:34.096Z,0.00
2018-08-30T21:26:34.079Z,0.00
2018-08-30T21:27:34.108Z,0.00
2018-08-30T21:28:34.048Z,0.00
2018-08-30T21:29:34.024Z,0.00
2018-08-30T21:30:34.007Z,0.00
2018-08-30T21:31:33.987Z,0.00
2018-08-30T21:32:33.981Z,0.00
2018-08-30T21:33:33.971Z,0.00
2018-08-30T21:34:33.935Z,0.00
2018-08-30T21:35:33.913Z,0.00
2018-08-30T21:36:33.902Z,0.00
2018-08-30T21:37:33.881Z,0.00
2018-08-30T21:38:33.871Z,0.00
2018-08-30T21:39:33.843Z,0.00
2018-08-30T21:40:33.820Z,0.00
2018-08-30T21:41:33.804Z,0.00
2018-08-30T21:42:33.788Z,0.00
2018-08-30T21:43:33.781Z,0.00
2018-08-30T21:44:33.749Z,0.00
2018-08-30T21:45:33.730Z,0.00
2018-08-30T21:46:33.711Z,0.00
2018-08-30T21:47:33.694Z,0.00
2018-08-30T21:48:33.709Z,0.00
2018-08-30T21:49:33.658Z,0.00
2018-08-30T21:50:33.640Z,0.00
2018-08-30T21:51:33.620Z,0.00
2018-08-30T21:52:33.602Z,0.00
2018-08-30T21:53:33.583Z,0.00
2018-08-30T21:54:33.586Z,0.00
2018-08-30T21:55:33.548Z,0.00
2018-08-30T21:56:33.532Z,0.00
2018-08-30T21:57:33.508Z,0.00
2018-08-30T21:58:33.492Z,0.00
2018-08-30T21:59:33.473Z,0.00
2018-08-30T22:00:33.461Z,0.00
2018-08-30T22:01:33.435Z,0.00
2018-08-30T22:02:33.418Z,0.00
2018-08-30T22:03:33.401Z,0.00
2018-08-30T22:04:33.380Z,0.00
2018-08-30T22:05:33.376Z,0.00
2018-08-30T22:06:33.342Z,0.00
2018-08-30T22:07:33.323Z,0.00
2018-08-30T22:08:33.305Z,0.00
2018-08-30T22:09:33.287Z,0.00
2018-08-30T22:10:33.267Z,0.00
2018-08-30T22:11:33.262Z,0.00
2018-08-30T22:12:33.230Z,0.00
2018-08-30T22:13:33.213Z,0.00
2018-08-30T22:14:33.196Z,0.00
2018-08-30T22:15:33.175Z,0.00
2018-08-30T22:16:33.195Z,0.00
2018-08-30T22:17:33.151Z,0.00
2018-08-30T22:18:33.120Z,0.00
2018-08-30T22:19:33.102Z,0.00
2018-08-30T22:20:33.082Z,0.00
2018-08-30T22:21:33.062Z,0.00
2018-08-30T22:22:33.055Z,0.00
2018-08-30T22:23:33.026Z,0.00
2018-08-30T22:24:33.008Z,0.00
2018-08-30T22:25:32.988Z,0.00
2018-08-30T22:26:32.975Z,0.00
2018-08-30T22:27:32.974Z,0.00
2018-08-30T22:28:32.933Z,0.00
2018-08-30T22:29:32.915Z,0.00
2018-08-30T22:30:32.899Z,0.00
2018-08-30T22:31:32.877Z,0.00
2018-08-30T22:32:32.857Z,0.00
2018-08-30T22:33:32.851Z,0.00
2018-08-30T22:34:32.822Z,0.00
2018-08-30T22:35:32.804Z,0.00
2018-08-30T22:36:32.784Z,0.00
2018-08-30T22:37:32.897Z,0.00
2018-08-30T22:38:32.797Z,0.00
2018-08-30T22:39:32.744Z,0.00
2018-08-30T22:40:32.796Z,0.00
2018-08-30T22:41:32.690Z,0.00
2018-08-30T22:42:32.764Z,0.00
2018-08-30T22:43:32.687Z,0.00
2018-08-30T22:44:32.632Z,0.00
2018-08-30T22:45:32.614Z,0.00
2018-08-30T22:46:32.618Z,0.00
2018-08-30T22:47:32.604Z,0.00
2018-08-30T22:48:32.561Z,0.00
2018-08-30T22:49:32.548Z,0.00
2018-08-30T22:50:32.527Z,0.00
2018-08-30T22:51:32.504Z,0.00
2018-08-30T22:52:32.483Z,0.00
2018-08-30T22:53:32.464Z,0.00
2018-08-30T22:54:32.514Z,0.00
2018-08-30T22:55:32.546Z,0.00
2018-08-30T22:56:32.406Z,0.00
2018-08-30T22:57:32.441Z,0.00
2018-08-30T22:58:32.436Z,0.00
2018-08-30T22:59:32.358Z,0.00
2018-08-30T23:00:32.344Z,0.00
2018-08-30T23:01:32.312Z,0.00
2018-08-30T23:02:32.297Z,0.00
2018-08-30T23:03:32.277Z,0.00
2018-08-30T23:04:32.259Z,0.00
2018-08-30T23:05:32.249Z,0.00
2018-08-30T23:06:32.231Z,0.00
2018-08-30T23:07:32.201Z,0.00
2018-08-30T23:08:32.190Z,0.00
2018-08-30T23:09:32.166Z,0.00
2018-08-30T23:10:32.158Z,0.00
2018-08-30T23:11:32.123Z,0.00
2018-08-30T23:12:32.104Z,0.00
2018-08-30T23:13:32.085Z,0.00
2018-08-30T23:14:32.068Z,0.00
2018-08-30T23:15:32.049Z,0.00
2018-08-30T23:16:32.117Z,0.00
2018-08-30T23:17:32.010Z,0.00
2018-08-30T23:18:31.992Z,0.00
2018-08-30T23:19:31.979Z,0.00
2018-08-30T23:20:31.952Z,0.00
2018-08-30T23:21:31.959Z,0.00
2018-08-30T23:22:31.915Z,0.00
2018-08-30T23:23:31.899Z,0.00
2018-08-30T23:24:31.882Z,0.00
2018-08-30T23:25:31.864Z,0.00
2018-08-30T23:26:31.860Z,0.00
2018-08-30T23:27:31.830Z,0.00
2018-08-30T23:28:31.811Z,0.00
2018-08-30T23:29:31.785Z,0.00
2018-08-30T23:30:31.828Z,0.00
2018-08-30T23:31:31.743Z,0.00
2018-08-30T23:32:31.733Z,0.00
2018-08-30T23:33:31.705Z,0.00
2018-08-30T23:34:31.687Z,0.00
2018-08-30T23:35:31.670Z,0.00
2018-08-30T23:36:31.673Z,0.00
2018-08-30T23:37:31.651Z,0.00
2018-08-30T23:38:31.648Z,0.00
2018-08-30T23:39:31.592Z,0.00
2018-08-30T23:40:31.576Z,0.00
2018-08-30T23:41:31.552Z,0.00
2018-08-30T23:42:31.539Z,0.00
2018-08-30T23:43:31.541Z,0.00
2018-08-30T23:44:31.497Z,0.00
2018-08-30T23:45:31.476Z,0.00
2018-08-30T23:46:31.456Z,0.00
2018-08-30T23:47:31.441Z,0.00
2018-08-30T23:48:31.419Z,0.00
2018-08-30T23:49:31.435Z,0.00
2018-08-30T23:50:31.381Z,0.00
2018-08-30T23:51:31.378Z,0.00
2018-08-30T23:52:31.342Z,0.00
2018-08-30T23:53:31.324Z,0.00
2018-08-30T23:54:31.306Z,0.00
2018-08-30T23:55:31.301Z,0.00
2018-08-30T23:56:31.267Z,0.00
2018-08-30T23:57:31.248Z,0.00
2018-08-30T23:58:31.232Z,0.00
2018-08-30T23:59:31.209Z,0.00
