createdAt,value
2023-03-26T00:02:45.341Z,1.40
2023-03-26T00:07:48.719Z,1.48
2023-03-26T00:12:51.295Z,1.50
2023-03-26T00:17:54.339Z,2.10
2023-03-26T00:22:56.667Z,2.70
2023-03-26T00:27:58.975Z,3.57
2023-03-26T00:33:02.094Z,1.70
2023-03-26T00:38:04.559Z,1.60
2023-03-26T00:43:18.587Z,2.78
2023-03-26T00:48:28.963Z,1.60
2023-03-26T00:53:41.312Z,3.33
2023-03-26T00:58:43.929Z,2.35
2023-03-26T01:04:00.835Z,1.85
2023-03-26T01:09:19.052Z,2.17
2023-03-26T01:14:25.112Z,1.75
2023-03-26T01:19:47.630Z,3.07
2023-03-26T01:24:54.177Z,1.85
2023-03-26T01:30:13.712Z,2.55
2023-03-26T01:35:30.605Z,1.85
2023-03-26T01:40:42.881Z,3.58
2023-03-26T01:45:47.759Z,2.27
2023-03-26T01:50:53.670Z,2.22
2023-03-26T01:56:18.783Z,3.22
2023-03-26T02:01:36.891Z,1.90
2023-03-26T02:07:02.121Z,2.00
2023-03-26T02:12:06.457Z,3.43
2023-03-26T02:17:10.783Z,4.37
2023-03-26T02:22:15.772Z,3.47
2023-03-26T02:27:18.570Z,3.35
2023-03-26T02:32:20.736Z,3.60
2023-03-26T02:37:22.845Z,4.13
2023-03-26T02:42:24.947Z,5.35
2023-03-26T02:47:27.089Z,3.12
2023-03-26T02:52:29.764Z,3.47
2023-03-26T02:57:31.909Z,4.78
2023-03-26T03:02:34.081Z,3.47
2023-03-26T03:07:38.654Z,3.50
2023-03-26T03:12:41.717Z,3.33
2023-03-26T03:17:44.188Z,3.12
2023-03-26T03:22:46.427Z,3.33
2023-03-26T03:27:48.616Z,4.00
2023-03-26T03:32:51.162Z,3.40
2023-03-26T03:37:53.875Z,3.85
2023-03-26T03:42:56.120Z,3.55
2023-03-26T03:47:58.668Z,6.32
2023-03-26T03:53:01.164Z,2.73
2023-03-26T03:58:03.810Z,3.60
2023-03-26T04:03:06.659Z,3.10
2023-03-26T04:08:08.921Z,2.47
2023-03-26T04:13:12.662Z,4.10
2023-03-26T04:18:14.853Z,4.10
2023-03-26T04:23:18.939Z,4.25
2023-03-26T04:28:54.938Z,4.93
2023-03-26T04:34:05.897Z,4.22
2023-03-26T04:39:11.710Z,5.90
2023-03-26T04:44:17.170Z,5.53
2023-03-26T04:49:19.938Z,4.62
2023-03-26T04:54:24.443Z,4.47
2023-03-26T04:59:30.549Z,5.80
2023-03-26T05:04:36.925Z,6.20
2023-03-26T05:09:39.135Z,6.03
2023-03-26T05:14:41.340Z,5.78
2023-03-26T05:19:43.507Z,4.93
2023-03-26T05:24:46.173Z,5.40
2023-03-26T05:29:48.289Z,6.00
2023-03-26T05:34:51.076Z,5.30
2023-03-26T05:39:56.044Z,6.25
2023-03-26T05:44:58.241Z,5.10
2023-03-26T05:50:01.036Z,6.03
2023-03-26T05:55:03.613Z,3.75
2023-03-26T06:00:11.685Z,3.40
2023-03-26T06:05:13.994Z,2.87
2023-03-26T06:10:18.437Z,2.83
2023-03-26T06:15:21.464Z,3.12
2023-03-26T06:20:23.720Z,3.15
2023-03-26T06:25:26.069Z,2.57
2023-03-26T06:30:28.224Z,3.60
2023-03-26T06:35:31.535Z,2.60
2023-03-26T06:40:34.000Z,3.97
2023-03-26T06:45:37.632Z,3.62
2023-03-26T06:50:39.742Z,3.13
2023-03-26T06:55:41.989Z,3.45
2023-03-26T07:00:44.223Z,4.00
2023-03-26T07:05:47.130Z,5.47
2023-03-26T07:10:49.244Z,3.87
2023-03-26T07:15:51.474Z,4.90
2023-03-26T07:20:55.745Z,3.70
2023-03-26T07:25:58.702Z,4.35
2023-03-26T07:31:16.409Z,5.43
2023-03-26T07:36:28.398Z,3.95
2023-03-26T07:41:55.976Z,5.93
2023-03-26T07:47:01.893Z,5.10
2023-03-26T07:52:04.209Z,4.30
2023-03-26T07:57:16.103Z,4.50
2023-03-26T08:02:48.265Z,2.95
2023-03-26T08:08:02.894Z,3.90
2023-03-26T08:13:20.499Z,3.12
2023-03-26T08:18:27.552Z,3.10
2023-03-26T08:23:56.613Z,2.60
2023-03-26T08:29:10.521Z,2.53
2023-03-26T08:34:13.847Z,4.43
2023-03-26T08:39:16.028Z,3.55
2023-03-26T08:44:27.274Z,2.97
2023-03-26T08:49:46.496Z,3.23
2023-03-26T08:55:13.675Z,3.55
2023-03-26T09:00:54.415Z,4.00
2023-03-26T09:06:34.415Z,4.62
2023-03-26T09:11:59.398Z,3.62
2023-03-26T09:17:17.544Z,3.80
2023-03-26T09:22:53.501Z,4.82
2023-03-26T09:28:11.529Z,3.77
2023-03-26T09:33:53.820Z,6.18
2023-03-26T09:39:25.198Z,5.15
2023-03-26T09:44:47.228Z,4.60
2023-03-26T09:50:29.853Z,3.28
2023-03-26T09:55:56.760Z,3.23
2023-03-26T10:01:34.224Z,3.37
2023-03-26T10:06:56.852Z,5.10
2023-03-26T10:12:23.506Z,5.03
2023-03-26T10:17:36.955Z,6.47
2023-03-26T10:23:00.540Z,4.40
2023-03-26T10:28:31.082Z,5.40
2023-03-26T10:34:01.349Z,5.60
2023-03-26T10:39:36.309Z,4.97
2023-03-26T10:45:00.644Z,4.60
2023-03-26T10:50:16.988Z,4.80
2023-03-26T10:55:29.620Z,4.62
2023-03-26T11:00:37.785Z,5.93
2023-03-26T11:05:45.847Z,4.60
2023-03-26T11:10:50.930Z,5.03
2023-03-26T11:16:02.501Z,4.93
2023-03-26T11:21:27.663Z,4.12
2023-03-26T11:26:55.601Z,4.28
2023-03-26T11:32:03.398Z,5.83
2023-03-26T11:37:15.251Z,4.93
2023-03-26T11:42:22.861Z,5.07
2023-03-26T11:47:44.082Z,4.90
2023-03-26T11:52:47.141Z,5.70
2023-03-26T11:57:54.882Z,5.60
2023-03-26T12:02:59.335Z,6.40
2023-03-26T12:08:17.887Z,7.67
2023-03-26T12:13:26.584Z,5.22
2023-03-26T12:18:28.802Z,6.18
2023-03-26T12:23:58.816Z,5.17
2023-03-26T12:29:11.619Z,5.03
2023-03-26T12:34:16.852Z,5.07
2023-03-26T12:40:07.431Z,5.32
2023-03-26T12:44:59.588Z,3.72
2023-03-26T12:50:03.761Z,4.67
2023-03-26T12:55:24.817Z,4.32
2023-03-26T13:00:46.510Z,4.27
2023-03-26T13:06:30.439Z,4.68
2023-03-26T13:11:51.425Z,5.35
2023-03-26T13:17:08.607Z,3.10
2023-03-26T13:22:26.537Z,3.92
2023-03-26T13:27:40.532Z,4.50
2023-03-26T13:32:54.172Z,4.43
2023-03-26T13:38:04.918Z,4.68
2023-03-26T13:43:09.957Z,4.93
2023-03-26T13:48:22.174Z,4.78
2023-03-26T13:53:36.953Z,5.47
2023-03-26T13:58:52.600Z,4.30
2023-03-26T14:04:19.868Z,4.82
2023-03-26T14:09:54.694Z,4.83
2023-03-26T14:15:13.161Z,4.18
2023-03-26T14:20:33.389Z,4.67
2023-03-26T14:26:28.266Z,4.00
2023-03-26T14:31:50.331Z,4.55
2023-03-26T14:37:14.677Z,3.67
2023-03-26T14:42:34.201Z,2.53
2023-03-26T14:47:56.112Z,4.53
2023-03-26T14:53:04.618Z,2.80
2023-03-26T14:58:25.199Z,4.15
2023-03-26T15:03:59.247Z,3.50
2023-03-26T15:09:23.419Z,3.75
2023-03-26T15:14:28.637Z,2.77
2023-03-26T15:19:50.590Z,2.80
2023-03-26T15:25:26.802Z,4.53
2023-03-26T15:30:30.223Z,3.47
2023-03-26T15:35:41.682Z,3.12
2023-03-26T15:41:01.904Z,3.33
2023-03-26T15:46:51.158Z,3.15
2023-03-26T15:52:06.457Z,3.97
2023-03-26T15:57:19.992Z,4.07
2023-03-26T16:02:54.739Z,3.90
2023-03-26T16:08:21.502Z,4.40
2023-03-26T16:13:37.803Z,3.65
2023-03-26T16:18:42.272Z,3.42
2023-03-26T16:23:47.852Z,4.40
2023-03-26T16:28:53.512Z,3.03
2023-03-26T16:34:04.826Z,4.63
2023-03-26T16:39:08.424Z,3.62
2023-03-26T16:44:33.103Z,3.95
2023-03-26T16:49:46.743Z,4.07
2023-03-26T16:55:47.008Z,5.72
2023-03-26T17:01:04.387Z,6.10
2023-03-26T17:06:31.639Z,5.32
2023-03-26T17:11:36.316Z,6.95
2023-03-26T17:17:12.353Z,5.60
2023-03-26T17:22:39.276Z,6.93
2023-03-26T17:27:51.795Z,5.77
2023-03-26T17:33:06.155Z,6.18
2023-03-26T17:38:28.192Z,6.22
2023-03-26T17:43:38.028Z,9.00
2023-03-26T17:48:46.980Z,6.20
2023-03-26T17:53:49.958Z,7.07
2023-03-26T17:58:58.750Z,6.68
2023-03-26T18:04:21.375Z,7.12
2023-03-26T18:09:53.950Z,8.33
2023-03-26T18:15:19.062Z,6.62
2023-03-26T18:20:29.230Z,7.20
2023-03-26T18:25:34.091Z,5.80
2023-03-26T18:30:48.864Z,6.60
2023-03-26T18:35:55.516Z,6.12
2023-03-26T18:40:58.956Z,7.12
2023-03-26T18:46:01.581Z,7.07
2023-03-26T18:51:06.143Z,7.80
2023-03-26T18:56:30.112Z,7.35
2023-03-26T19:01:36.651Z,7.68
2023-03-26T19:06:42.325Z,7.62
2023-03-26T19:11:45.478Z,7.27
2023-03-26T19:16:56.625Z,7.00
2023-03-26T19:21:59.820Z,7.43
2023-03-26T19:27:02.859Z,7.50
2023-03-26T19:32:16.599Z,7.82
2023-03-26T19:37:29.907Z,6.57
2023-03-26T19:42:42.838Z,6.85
2023-03-26T19:47:57.343Z,6.72
2023-03-26T19:53:28.468Z,7.82
2023-03-26T19:58:30.842Z,7.70
2023-03-26T20:03:42.482Z,6.67
2023-03-26T20:08:45.370Z,9.35
2023-03-26T20:13:48.890Z,7.47
2023-03-26T20:18:51.171Z,8.30
2023-03-26T20:23:53.715Z,8.38
2023-03-26T20:28:56.209Z,8.30
2023-03-26T20:33:59.507Z,8.30
2023-03-26T20:39:06.190Z,8.40
2023-03-26T20:44:13.873Z,8.53
2023-03-26T20:49:16.460Z,8.20
2023-03-26T20:54:23.236Z,9.17
2023-03-26T20:59:27.891Z,8.77
2023-03-26T21:04:30.174Z,8.57
2023-03-26T21:09:35.693Z,9.63
2023-03-26T21:14:44.054Z,11.25
2023-03-26T21:19:47.223Z,10.67
2023-03-26T21:25:12.345Z,15.75
2023-03-26T21:30:16.616Z,12.48
2023-03-26T21:35:20.033Z,6.90
2023-03-26T21:40:22.399Z,3.83
2023-03-26T21:45:25.104Z,4.83
2023-03-26T21:50:27.903Z,3.25
2023-03-26T21:55:36.455Z,5.50
2023-03-26T22:01:16.735Z,3.10
2023-03-26T22:06:34.512Z,3.25
2023-03-26T22:11:36.754Z,4.00
2023-03-26T22:16:39.496Z,4.53
2023-03-26T22:21:41.641Z,3.60
2023-03-26T22:26:44.025Z,4.12
2023-03-26T22:31:46.566Z,4.93
2023-03-26T22:36:48.727Z,3.73
2023-03-26T22:41:50.933Z,3.67
2023-03-26T22:46:54.474Z,2.90
2023-03-26T22:51:57.167Z,4.20
2023-03-26T22:56:59.874Z,3.87
2023-03-26T23:02:02.104Z,3.43
2023-03-26T23:07:05.503Z,3.45
2023-03-26T23:12:07.728Z,4.65
2023-03-26T23:17:14.738Z,3.78
2023-03-26T23:22:16.994Z,4.35
2023-03-26T23:27:22.691Z,4.13
2023-03-26T23:32:28.189Z,4.93
2023-03-26T23:37:34.895Z,5.40
2023-03-26T23:42:37.908Z,6.25
2023-03-26T23:47:42.596Z,6.53
2023-03-26T23:52:45.819Z,5.27
2023-03-26T23:57:48.660Z,5.72
