createdAt,value
2022-10-28T00:01:50.149Z,8.55
2022-10-28T00:04:35.276Z,8.62
2022-10-28T00:07:20.022Z,8.62
2022-10-28T00:10:05.701Z,8.65
2022-10-28T00:12:50.311Z,8.71
2022-10-28T00:15:35.122Z,8.77
2022-10-28T00:18:19.826Z,8.76
2022-10-28T00:21:17.069Z,8.75
2022-10-28T00:24:01.913Z,8.74
2022-10-28T00:26:46.752Z,8.76
2022-10-28T00:29:31.814Z,8.79
2022-10-28T00:32:16.891Z,8.77
2022-10-28T00:35:01.843Z,8.79
2022-10-28T00:37:46.910Z,8.76
2022-10-28T00:40:34.930Z,8.75
2022-10-28T00:43:53.052Z,8.74
2022-10-28T00:46:45.377Z,8.72
2022-10-28T00:49:33.211Z,8.72
2022-10-28T00:52:23.736Z,8.67
2022-10-28T00:55:08.990Z,8.66
2022-10-28T00:57:56.096Z,8.69
2022-10-28T01:00:41.194Z,8.73
2022-10-28T01:03:26.165Z,8.78
2022-10-28T01:06:11.399Z,8.77
2022-10-28T01:08:59.142Z,8.78
2022-10-28T01:12:21.416Z,8.81
2022-10-28T01:15:26.948Z,8.83
2022-10-28T01:18:11.873Z,8.89
2022-10-28T01:21:34.025Z,8.86
2022-10-28T01:24:18.500Z,8.82
2022-10-28T01:27:40.987Z,8.77
2022-10-28T01:30:55.383Z,8.73
2022-10-28T01:34:07.348Z,8.68
2022-10-28T01:37:20.383Z,8.66
2022-10-28T01:40:29.146Z,8.52
2022-10-28T01:43:28.642Z,8.35
2022-10-28T01:46:24.396Z,8.23
2022-10-28T01:49:29.679Z,8.19
2022-10-28T01:52:20.234Z,8.08
2022-10-28T01:55:14.958Z,8.01
2022-10-28T01:58:02.780Z,7.92
2022-10-28T02:00:49.017Z,7.84
2022-10-28T02:03:34.071Z,7.70
2022-10-28T02:06:23.303Z,7.54
2022-10-28T02:09:18.382Z,7.36
2022-10-28T02:12:15.514Z,7.22
2022-10-28T02:15:21.906Z,7.16
2022-10-28T02:18:23.219Z,7.11
2022-10-28T02:21:27.655Z,7.09
2022-10-28T02:24:49.831Z,7.03
2022-10-28T02:27:43.406Z,6.94
2022-10-28T02:30:47.782Z,6.86
2022-10-28T02:33:38.042Z,6.82
2022-10-28T02:36:25.186Z,6.72
2022-10-28T02:39:10.920Z,6.63
2022-10-28T02:41:59.761Z,6.69
2022-10-28T02:44:51.233Z,6.74
2022-10-28T02:47:39.772Z,6.76
2022-10-28T02:50:31.677Z,6.77
2022-10-28T02:53:21.059Z,6.77
2022-10-28T02:56:07.780Z,6.71
2022-10-28T02:58:52.838Z,6.60
2022-10-28T03:01:38.668Z,6.46
2022-10-28T03:04:24.016Z,6.36
2022-10-28T03:07:08.823Z,6.29
2022-10-28T03:09:53.682Z,6.17
2022-10-28T03:12:38.170Z,6.13
2022-10-28T03:15:22.828Z,6.04
2022-10-28T03:18:07.948Z,6.02
2022-10-28T03:20:55.479Z,6.00
2022-10-28T03:23:42.864Z,6.01
2022-10-28T03:26:27.822Z,6.03
2022-10-28T03:29:12.771Z,6.01
2022-10-28T03:31:58.079Z,5.96
2022-10-28T03:34:42.584Z,5.86
2022-10-28T03:37:27.640Z,5.82
2022-10-28T03:40:13.152Z,5.80
2022-10-28T03:42:58.383Z,5.80
2022-10-28T03:45:43.731Z,5.78
2022-10-28T03:48:28.503Z,5.74
2022-10-28T03:51:13.627Z,5.71
2022-10-28T03:53:58.815Z,5.70
2022-10-28T03:56:43.329Z,5.73
2022-10-28T03:59:28.404Z,5.75
2022-10-28T04:02:14.967Z,5.76
2022-10-28T04:05:00.006Z,5.79
2022-10-28T04:07:45.092Z,5.82
2022-10-28T04:10:30.084Z,5.80
2022-10-28T04:13:16.374Z,5.85
2022-10-28T04:16:01.436Z,5.85
2022-10-28T04:18:46.067Z,5.90
2022-10-28T04:21:30.855Z,5.97
2022-10-28T04:24:15.772Z,6.03
2022-10-28T04:27:00.584Z,6.10
2022-10-28T04:29:45.545Z,6.12
2022-10-28T04:32:30.827Z,6.14
2022-10-28T04:35:15.936Z,6.12
2022-10-28T04:38:00.962Z,6.13
2022-10-28T04:40:49.524Z,6.14
2022-10-28T04:43:34.212Z,6.11
2022-10-28T04:46:18.570Z,6.10
2022-10-28T04:49:03.651Z,6.10
2022-10-28T04:51:48.508Z,6.12
2022-10-28T04:54:33.416Z,6.13
2022-10-28T04:57:18.306Z,6.11
2022-10-28T05:00:04.260Z,6.09
2022-10-28T05:02:49.439Z,6.12
2022-10-28T05:05:34.207Z,6.16
2022-10-28T05:08:18.639Z,6.24
2022-10-28T05:11:04.393Z,6.34
2022-10-28T05:13:53.384Z,6.42
2022-10-28T05:16:38.457Z,6.47
2022-10-28T05:19:23.639Z,6.56
2022-10-28T05:22:10.933Z,6.60
2022-10-28T05:24:57.647Z,6.65
2022-10-28T05:28:13.801Z,6.77
2022-10-28T05:31:33.284Z,6.84
2022-10-28T05:34:18.017Z,6.94
2022-10-28T05:37:03.359Z,7.04
2022-10-28T05:39:48.389Z,7.16
2022-10-28T05:42:33.421Z,7.24
2022-10-28T05:45:20.058Z,7.35
2022-10-28T05:48:05.914Z,7.42
2022-10-28T05:50:50.747Z,7.52
2022-10-28T05:53:35.515Z,7.63
2022-10-28T05:56:22.749Z,7.74
2022-10-28T05:59:07.437Z,7.86
2022-10-28T06:01:53.854Z,8.00
2022-10-28T06:04:38.606Z,8.06
2022-10-28T06:07:24.025Z,8.15
2022-10-28T06:10:10.893Z,8.28
2022-10-28T06:12:56.196Z,8.33
2022-10-28T06:15:41.173Z,8.49
2022-10-28T06:18:26.416Z,8.56
2022-10-28T06:21:25.844Z,8.63
2022-10-28T06:24:14.732Z,8.77
2022-10-28T06:26:59.775Z,8.83
2022-10-28T06:29:44.620Z,8.83
2022-10-28T06:32:29.949Z,8.90
2022-10-28T06:35:14.892Z,9.06
2022-10-28T06:37:59.733Z,9.14
2022-10-28T06:40:49.012Z,9.23
2022-10-28T06:43:36.661Z,9.26
2022-10-28T06:46:21.623Z,9.19
2022-10-28T06:49:11.372Z,9.10
2022-10-28T06:51:56.202Z,9.20
2022-10-28T06:54:43.031Z,9.23
2022-10-28T06:57:29.284Z,9.29
2022-10-28T07:00:15.906Z,9.42
2022-10-28T07:03:01.727Z,9.48
2022-10-28T07:05:51.143Z,9.62
2022-10-28T07:09:04.656Z,9.72
2022-10-28T07:11:55.103Z,9.87
2022-10-28T07:14:46.636Z,9.72
2022-10-28T07:17:31.870Z,9.65
2022-10-28T07:20:34.188Z,9.92
2022-10-28T07:23:20.381Z,10.02
2022-10-28T07:26:05.185Z,10.18
2022-10-28T07:29:03.813Z,10.16
2022-10-28T07:31:59.233Z,10.43
2022-10-28T07:34:44.576Z,10.73
2022-10-28T07:37:29.343Z,10.92
2022-10-28T07:40:20.596Z,11.17
2022-10-28T07:43:05.653Z,11.24
2022-10-28T07:46:09.891Z,11.47
2022-10-28T07:49:00.938Z,11.62
2022-10-28T07:52:12.741Z,11.91
2022-10-28T07:54:59.103Z,11.98
2022-10-28T07:57:46.545Z,11.98
2022-10-28T08:00:31.408Z,12.00
2022-10-28T08:03:16.135Z,11.99
2022-10-28T08:06:14.453Z,12.24
2022-10-28T08:09:05.958Z,12.33
2022-10-28T08:11:57.379Z,12.35
2022-10-28T08:14:55.583Z,12.00
2022-10-28T08:17:55.014Z,11.93
2022-10-28T08:20:40.067Z,12.09
2022-10-28T08:23:27.787Z,12.39
2022-10-28T08:26:38.598Z,12.77
2022-10-28T08:29:27.662Z,13.14
2022-10-28T08:32:15.235Z,13.20
2022-10-28T08:35:04.279Z,13.33
2022-10-28T08:37:53.037Z,13.45
2022-10-28T08:41:08.820Z,13.33
2022-10-28T08:44:11.722Z,13.06
2022-10-28T08:47:40.782Z,13.07
2022-10-28T08:50:31.596Z,13.03
2022-10-28T08:53:53.838Z,12.77
2022-10-28T08:56:45.545Z,13.00
2022-10-28T08:59:40.857Z,13.49
2022-10-28T09:02:48.638Z,14.04
2022-10-28T09:05:34.524Z,14.56
2022-10-28T09:08:26.088Z,15.05
2022-10-28T09:11:37.496Z,15.41
2022-10-28T09:14:52.631Z,15.45
2022-10-28T09:17:58.308Z,15.33
2022-10-28T09:20:56.553Z,15.46
2022-10-28T09:23:59.483Z,15.69
2022-10-28T09:26:54.383Z,15.97
2022-10-28T09:30:00.240Z,16.01
2022-10-28T09:32:56.375Z,16.27
2022-10-28T09:35:43.843Z,16.65
2022-10-28T09:38:32.257Z,16.83
2022-10-28T09:41:24.094Z,17.00
2022-10-28T09:44:24.748Z,17.01
2022-10-28T09:47:44.518Z,16.84
2022-10-28T09:50:32.473Z,16.57
2022-10-28T09:53:37.622Z,16.67
2022-10-28T09:56:24.546Z,16.64
2022-10-28T09:59:14.155Z,16.68
2022-10-28T10:01:59.540Z,16.62
2022-10-28T10:04:44.758Z,16.87
2022-10-28T10:07:40.974Z,16.84
2022-10-28T10:10:31.848Z,16.77
2022-10-28T10:13:23.459Z,16.99
2022-10-28T10:16:40.409Z,17.62
2022-10-28T10:19:25.131Z,18.07
2022-10-28T10:22:41.731Z,18.31
2022-10-28T10:25:48.724Z,18.58
2022-10-28T10:28:53.150Z,18.39
2022-10-28T10:32:12.347Z,18.58
2022-10-28T10:35:12.643Z,18.16
2022-10-28T10:38:00.638Z,18.01
2022-10-28T10:40:51.214Z,18.25
2022-10-28T10:43:36.328Z,18.75
2022-10-28T10:46:23.703Z,18.95
2022-10-28T10:49:17.926Z,19.06
2022-10-28T10:52:09.066Z,18.37
2022-10-28T10:55:06.691Z,17.76
2022-10-28T10:57:52.678Z,17.05
2022-10-28T11:03:54.405Z,16.52
2022-10-28T11:06:43.170Z,16.36
2022-10-28T11:09:35.563Z,16.67
2022-10-28T11:12:20.168Z,16.93
2022-10-28T11:15:22.577Z,16.77
2022-10-28T11:18:10.745Z,16.65
2022-10-28T11:20:58.483Z,16.27
2022-10-28T11:24:03.499Z,16.04
2022-10-28T11:27:19.354Z,16.00
2022-10-28T11:30:14.849Z,15.85
2022-10-28T11:33:28.924Z,15.68
2022-10-28T11:36:37.906Z,15.50
2022-10-28T11:39:33.540Z,15.38
2022-10-28T11:42:40.001Z,15.13
2022-10-28T11:45:33.579Z,15.20
2022-10-28T11:48:53.559Z,15.47
2022-10-28T11:51:53.045Z,15.44
2022-10-28T11:54:56.369Z,15.07
2022-10-28T11:58:20.003Z,15.09
2022-10-28T12:01:23.412Z,15.24
2022-10-28T12:04:14.194Z,15.33
2022-10-28T12:07:14.162Z,15.26
2022-10-28T12:10:28.603Z,15.34
2022-10-28T12:13:22.551Z,15.25
2022-10-28T12:16:34.042Z,15.17
2022-10-28T12:19:25.013Z,15.12
2022-10-28T12:22:13.057Z,15.10
2022-10-28T12:25:02.910Z,15.02
2022-10-28T12:27:50.655Z,14.97
2022-10-28T12:30:41.014Z,14.94
2022-10-28T12:33:48.699Z,14.89
2022-10-28T12:36:57.830Z,14.82
2022-10-28T12:40:08.932Z,14.69
2022-10-28T12:43:03.665Z,14.73
2022-10-28T12:45:50.943Z,14.69
2022-10-28T12:48:35.756Z,14.75
2022-10-28T12:51:20.591Z,14.80
2022-10-28T12:54:23.785Z,14.81
2022-10-28T12:57:08.466Z,14.80
2022-10-28T13:00:05.895Z,14.85
2022-10-28T13:03:00.389Z,14.87
2022-10-28T13:05:57.398Z,14.89
2022-10-28T13:09:10.108Z,14.83
2022-10-28T13:12:31.651Z,14.80
2022-10-28T13:15:16.351Z,14.74
2022-10-28T13:18:27.078Z,14.66
2022-10-28T13:21:14.839Z,14.59
2022-10-28T13:24:38.598Z,14.52
2022-10-28T13:27:24.447Z,14.49
2022-10-28T13:30:21.386Z,14.41
2022-10-28T13:33:08.299Z,14.40
2022-10-28T13:36:06.936Z,14.37
2022-10-28T13:38:59.164Z,14.42
2022-10-28T13:41:47.925Z,14.52
2022-10-28T13:44:48.977Z,14.72
2022-10-28T13:47:35.367Z,14.85
2022-10-28T13:50:31.222Z,14.89
2022-10-28T13:53:28.370Z,14.93
2022-10-28T13:56:34.783Z,14.94
2022-10-28T13:59:34.243Z,14.96
2022-10-28T14:02:48.218Z,14.94
2022-10-28T14:05:32.775Z,14.89
2022-10-28T14:08:27.094Z,14.79
2022-10-28T14:11:28.528Z,14.69
2022-10-28T14:14:16.430Z,14.55
2022-10-28T14:17:01.388Z,14.39
2022-10-28T14:19:51.283Z,14.19
2022-10-28T14:22:36.345Z,14.02
2022-10-28T14:25:40.087Z,13.85
2022-10-28T14:28:28.518Z,13.69
2022-10-28T14:31:14.074Z,13.52
2022-10-28T14:33:58.887Z,13.34
2022-10-28T14:36:49.586Z,13.15
2022-10-28T14:39:57.267Z,12.93
2022-10-28T14:43:30.674Z,12.69
2022-10-28T14:46:27.727Z,12.47
2022-10-28T14:49:16.282Z,12.28
2022-10-28T14:52:11.210Z,12.08
2022-10-28T14:54:59.033Z,11.85
2022-10-28T14:57:43.976Z,11.65
2022-10-28T15:00:28.827Z,11.50
2022-10-28T15:03:13.899Z,11.34
2022-10-28T15:06:18.871Z,11.25
2022-10-28T15:09:12.768Z,11.14
2022-10-28T15:12:13.626Z,11.03
2022-10-28T15:14:58.140Z,10.96
2022-10-28T15:17:43.233Z,10.87
2022-10-28T15:20:31.174Z,10.80
2022-10-28T15:23:18.574Z,10.74
2022-10-28T15:26:14.786Z,10.70
2022-10-28T15:29:00.565Z,10.67
2022-10-28T15:32:26.483Z,10.66
2022-10-28T15:35:29.993Z,10.64
2022-10-28T15:38:21.181Z,10.62
2022-10-28T15:41:22.360Z,10.61
2022-10-28T15:44:27.300Z,10.58
2022-10-28T15:47:32.202Z,10.60
2022-10-28T15:50:16.837Z,10.60
2022-10-28T15:53:10.778Z,10.58
2022-10-28T15:56:19.618Z,10.57
2022-10-28T15:59:17.048Z,10.58
2022-10-28T16:02:02.037Z,10.58
2022-10-28T16:04:47.034Z,10.61
2022-10-28T16:07:32.251Z,10.60
2022-10-28T16:10:17.153Z,10.57
2022-10-28T16:13:07.692Z,10.54
2022-10-28T16:16:12.347Z,10.49
2022-10-28T16:19:00.144Z,10.46
2022-10-28T16:21:45.253Z,10.44
2022-10-28T16:24:29.828Z,10.44
2022-10-28T16:27:24.047Z,10.51
2022-10-28T16:30:09.890Z,10.54
2022-10-28T16:32:56.073Z,10.57
2022-10-28T16:35:40.835Z,10.64
2022-10-28T16:38:26.264Z,10.71
2022-10-28T16:41:16.728Z,10.75
2022-10-28T16:44:01.490Z,10.83
2022-10-28T16:46:46.331Z,10.89
2022-10-28T16:49:31.140Z,10.93
2022-10-28T16:52:19.413Z,10.95
2022-10-28T16:55:12.733Z,10.92
2022-10-28T16:57:57.654Z,10.90
2022-10-28T17:00:42.689Z,10.86
2022-10-28T17:03:27.330Z,10.79
2022-10-28T17:06:12.226Z,10.73
2022-10-28T17:09:02.913Z,10.66
2022-10-28T17:11:48.516Z,10.61
2022-10-28T17:14:33.203Z,10.54
2022-10-28T17:17:18.757Z,10.51
2022-10-28T17:20:04.405Z,10.43
2022-10-28T17:22:49.039Z,10.30
2022-10-28T17:25:33.512Z,10.22
2022-10-28T17:28:18.504Z,10.14
2022-10-28T17:31:05.883Z,10.04
2022-10-28T17:33:55.511Z,9.92
2022-10-28T17:36:40.034Z,9.83
2022-10-28T17:39:26.622Z,9.76
2022-10-28T17:42:11.933Z,9.79
2022-10-28T17:44:56.672Z,9.90
2022-10-28T17:47:42.319Z,10.04
2022-10-28T17:50:27.301Z,10.18
2022-10-28T17:53:11.779Z,10.31
2022-10-28T17:55:57.279Z,10.47
2022-10-28T17:58:42.090Z,10.62
2022-10-28T18:01:31.955Z,10.73
2022-10-28T18:04:16.927Z,10.79
2022-10-28T18:07:01.841Z,10.81
2022-10-28T18:09:46.896Z,10.78
2022-10-28T18:12:32.022Z,10.74
2022-10-28T18:15:17.095Z,10.65
2022-10-28T18:18:01.901Z,10.55
2022-10-28T18:20:53.803Z,10.46
2022-10-28T18:23:40.257Z,10.32
2022-10-28T18:26:25.214Z,10.20
2022-10-28T18:29:12.466Z,10.05
2022-10-28T18:31:57.265Z,9.97
2022-10-28T18:34:42.559Z,9.90
2022-10-28T18:37:27.784Z,9.90
2022-10-28T18:40:13.008Z,9.87
2022-10-28T18:42:57.754Z,9.79
2022-10-28T18:45:42.432Z,9.73
2022-10-28T18:48:27.678Z,9.70
2022-10-28T18:51:13.166Z,9.67
2022-10-28T18:53:57.837Z,9.63
2022-10-28T18:56:47.586Z,9.59
2022-10-28T18:59:35.106Z,9.52
2022-10-28T19:02:19.911Z,9.44
2022-10-28T19:05:04.898Z,9.39
2022-10-28T19:07:49.821Z,9.31
2022-10-28T19:10:35.461Z,9.24
2022-10-28T19:13:20.379Z,9.19
2022-10-28T19:16:06.706Z,9.16
2022-10-28T19:18:56.415Z,9.12
2022-10-28T19:21:41.480Z,9.04
2022-10-28T19:24:27.053Z,8.97
2022-10-28T19:27:11.855Z,8.93
2022-10-28T19:29:59.125Z,8.94
2022-10-28T19:32:44.074Z,8.92
2022-10-28T19:35:28.695Z,8.90
2022-10-28T19:38:13.513Z,8.83
2022-10-28T19:41:07.573Z,8.81
2022-10-28T19:43:58.561Z,8.79
2022-10-28T19:46:43.733Z,8.80
2022-10-28T19:49:35.515Z,8.78
2022-10-28T19:52:22.532Z,8.80
2022-10-28T19:55:10.936Z,8.82
2022-10-28T19:57:59.044Z,8.85
2022-10-28T20:00:44.229Z,8.87
2022-10-28T20:03:34.289Z,8.94
2022-10-28T20:06:22.171Z,8.95
2022-10-28T20:09:07.172Z,8.97
2022-10-28T20:11:51.730Z,8.97
2022-10-28T20:14:36.756Z,8.99
2022-10-28T20:17:21.706Z,8.99
2022-10-28T20:20:07.287Z,8.99
2022-10-28T20:22:52.156Z,9.01
2022-10-28T20:25:36.923Z,8.99
2022-10-28T20:28:22.047Z,8.98
2022-10-28T20:31:09.762Z,8.98
2022-10-28T20:33:59.996Z,8.91
2022-10-28T20:36:44.648Z,8.82
2022-10-28T20:39:29.579Z,8.79
2022-10-28T20:42:14.505Z,8.78
2022-10-28T20:44:59.380Z,8.80
2022-10-28T20:47:43.742Z,8.79
2022-10-28T20:50:28.444Z,8.76
2022-10-28T20:53:13.314Z,8.72
2022-10-28T20:55:59.082Z,8.69
2022-10-28T20:58:44.023Z,8.70
2022-10-28T21:01:31.592Z,8.71
2022-10-28T21:04:16.933Z,8.67
2022-10-28T21:07:01.682Z,8.64
2022-10-28T21:09:46.778Z,8.63
2022-10-28T21:12:31.740Z,8.62
2022-10-28T21:15:16.767Z,8.64
2022-10-28T21:18:02.533Z,8.59
2022-10-28T21:20:47.052Z,8.58
2022-10-28T21:23:32.237Z,8.55
2022-10-28T21:26:17.535Z,8.50
2022-10-28T21:29:02.266Z,8.46
2022-10-28T21:31:47.046Z,8.46
2022-10-28T21:34:31.364Z,8.51
2022-10-28T21:37:16.048Z,8.46
2022-10-28T21:40:01.378Z,8.51
2022-10-28T21:42:49.524Z,8.52
2022-10-28T21:45:34.128Z,8.54
2022-10-28T21:48:19.038Z,8.58
2022-10-28T21:51:08.643Z,8.55
2022-10-28T21:53:56.361Z,8.44
2022-10-28T21:56:41.394Z,8.39
2022-10-28T21:59:26.265Z,8.39
2022-10-28T22:02:11.273Z,8.39
2022-10-28T22:04:56.235Z,8.33
2022-10-28T22:07:41.064Z,8.38
2022-10-28T22:10:26.243Z,8.38
2022-10-28T22:13:11.221Z,8.37
2022-10-28T22:16:01.579Z,8.33
2022-10-28T22:18:46.297Z,8.27
2022-10-28T22:21:33.605Z,8.24
2022-10-28T22:24:18.207Z,8.17
2022-10-28T22:27:03.343Z,8.14
2022-10-28T22:29:48.034Z,8.17
2022-10-28T22:32:33.005Z,8.16
2022-10-28T22:35:17.866Z,8.13
2022-10-28T22:38:02.682Z,8.16
2022-10-28T22:40:47.587Z,8.18
2022-10-28T22:43:33.348Z,8.14
2022-10-28T22:46:19.005Z,8.17
2022-10-28T22:49:03.914Z,8.19
2022-10-28T22:51:50.033Z,8.17
2022-10-28T22:54:34.753Z,8.13
2022-10-28T22:57:19.594Z,8.09
2022-10-28T23:00:04.895Z,8.05
2022-10-28T23:02:50.065Z,8.05
2022-10-28T23:05:34.768Z,8.00
2022-10-28T23:08:19.100Z,7.98
2022-10-28T23:11:04.200Z,7.96
2022-10-28T23:13:53.412Z,7.99
2022-10-28T23:16:38.370Z,7.93
2022-10-28T23:19:23.034Z,7.83
2022-10-28T23:22:07.861Z,7.77
2022-10-28T23:24:52.964Z,7.70
2022-10-28T23:27:41.002Z,7.66
2022-10-28T23:30:25.711Z,7.66
2022-10-28T23:33:10.664Z,7.60
2022-10-28T23:35:59.084Z,7.59
2022-10-28T23:38:43.926Z,7.53
2022-10-28T23:41:28.714Z,7.50
2022-10-28T23:44:14.254Z,7.53
2022-10-28T23:46:59.236Z,7.53
2022-10-28T23:49:44.203Z,7.55
2022-10-28T23:52:29.189Z,7.54
2022-10-28T23:55:14.187Z,7.52
2022-10-28T23:57:59.311Z,7.51
