createdAt,value
2022-08-20T00:00:14.828Z,9.88
2022-08-20T00:02:43.233Z,9.02
2022-08-20T00:05:11.292Z,9.43
2022-08-20T00:07:38.444Z,8.32
2022-08-20T00:10:06.992Z,9.48
2022-08-20T00:12:34.987Z,9.30
2022-08-20T00:15:02.485Z,9.95
2022-08-20T00:17:36.992Z,8.52
2022-08-20T00:20:09.279Z,9.55
2022-08-20T00:22:36.580Z,9.45
2022-08-20T00:25:05.721Z,9.45
2022-08-20T00:27:32.912Z,9.25
2022-08-20T00:30:00.021Z,9.63
2022-08-20T00:32:27.199Z,9.68
2022-08-20T00:34:54.325Z,10.20
2022-08-20T00:37:21.508Z,9.52
2022-08-20T00:39:48.706Z,9.95
2022-08-20T00:42:15.848Z,9.63
2022-08-20T00:44:47.292Z,10.70
2022-08-20T00:47:14.430Z,9.50
2022-08-20T00:49:41.633Z,9.95
2022-08-20T00:52:12.691Z,10.18
2022-08-20T00:54:42.316Z,10.75
2022-08-20T00:57:11.197Z,11.38
2022-08-20T00:59:40.068Z,10.95
2022-08-20T01:02:09.940Z,12.32
2022-08-20T01:04:37.548Z,12.50
2022-08-20T01:07:06.011Z,11.65
2022-08-20T01:09:57.506Z,12.27
2022-08-20T01:12:23.259Z,12.43
2022-08-20T01:14:50.687Z,13.13
2022-08-20T01:17:20.059Z,13.35
2022-08-20T01:19:53.811Z,14.15
2022-08-20T01:22:43.470Z,13.57
2022-08-20T01:25:17.430Z,12.25
2022-08-20T01:27:45.724Z,13.82
2022-08-20T01:30:13.535Z,12.48
2022-08-20T01:32:40.679Z,14.82
2022-08-20T01:35:09.258Z,13.95
2022-08-20T01:37:36.454Z,13.82
2022-08-20T01:40:05.392Z,12.88
2022-08-20T01:42:58.648Z,14.13
2022-08-20T01:45:29.241Z,14.07
2022-08-20T01:47:58.084Z,13.35
2022-08-20T01:50:28.467Z,14.70
2022-08-20T01:53:04.444Z,12.93
2022-08-20T01:55:32.431Z,15.23
2022-08-20T01:57:59.843Z,13.95
2022-08-20T02:00:27.654Z,14.00
2022-08-20T02:02:54.845Z,14.00
2022-08-20T02:05:23.463Z,15.07
2022-08-20T02:07:50.769Z,14.82
2022-08-20T02:10:18.994Z,14.15
2022-08-20T02:12:46.186Z,15.05
2022-08-20T02:15:13.899Z,14.65
2022-08-20T02:17:41.850Z,14.23
2022-08-20T02:20:12.216Z,15.10
2022-08-20T02:22:50.084Z,14.57
2022-08-20T02:25:18.460Z,15.43
2022-08-20T02:27:46.470Z,15.23
2022-08-20T02:30:21.188Z,16.15
2022-08-20T02:32:56.360Z,15.45
2022-08-20T02:35:24.385Z,14.93
2022-08-20T02:37:52.219Z,14.48
2022-08-20T02:40:30.570Z,15.77
2022-08-20T02:42:58.512Z,16.58
2022-08-20T02:45:25.883Z,15.48
2022-08-20T02:47:55.709Z,16.33
2022-08-20T02:50:23.912Z,16.30
2022-08-20T02:52:52.364Z,16.42
2022-08-20T02:55:27.403Z,15.02
2022-08-20T02:57:59.950Z,15.40
2022-08-20T03:00:27.902Z,15.13
2022-08-20T03:02:55.506Z,15.73
2022-08-20T03:05:22.684Z,17.00
2022-08-20T03:07:53.773Z,16.27
2022-08-20T03:10:30.874Z,17.08
2022-08-20T03:13:00.978Z,15.70
2022-08-20T03:15:28.197Z,16.23
2022-08-20T03:17:55.534Z,17.05
2022-08-20T03:20:23.968Z,17.15
2022-08-20T03:22:51.867Z,17.20
2022-08-20T03:25:19.200Z,16.15
2022-08-20T03:27:47.208Z,17.23
2022-08-20T03:32:48.330Z,17.02
2022-08-20T03:35:16.181Z,17.60
2022-08-20T03:37:45.754Z,17.38
2022-08-20T03:40:18.048Z,17.35
2022-08-20T03:42:45.266Z,16.17
2022-08-20T03:45:16.047Z,17.55
2022-08-20T03:47:47.475Z,15.27
2022-08-20T03:50:20.549Z,17.80
2022-08-20T03:52:51.808Z,17.50
2022-08-20T03:55:18.990Z,17.02
2022-08-20T03:57:47.312Z,16.95
2022-08-20T04:00:15.975Z,18.17
2022-08-20T04:02:43.105Z,17.55
2022-08-20T04:05:10.316Z,16.25
2022-08-20T04:07:37.860Z,17.65
2022-08-20T04:10:07.445Z,17.00
2022-08-20T04:12:34.660Z,17.08
2022-08-20T04:15:03.689Z,17.98
2022-08-20T04:17:33.476Z,18.02
2022-08-20T04:20:02.947Z,16.17
2022-08-20T04:22:30.254Z,16.27
2022-08-20T04:24:57.396Z,15.88
2022-08-20T04:27:24.535Z,16.38
2022-08-20T04:29:51.690Z,16.95
2022-08-20T04:32:18.916Z,15.77
2022-08-20T04:34:47.304Z,16.90
2022-08-20T04:37:16.940Z,16.10
2022-08-20T04:39:44.607Z,15.98
2022-08-20T04:42:11.767Z,16.23
2022-08-20T04:44:39.799Z,17.42
2022-08-20T04:47:07.775Z,16.23
2022-08-20T04:49:34.927Z,16.45
2022-08-20T04:52:03.193Z,16.42
2022-08-20T04:54:31.387Z,15.32
2022-08-20T04:57:01.530Z,16.52
2022-08-20T04:59:28.874Z,14.52
2022-08-20T05:01:56.043Z,15.55
2022-08-20T05:04:26.885Z,15.90
2022-08-20T05:06:54.282Z,16.80
2022-08-20T05:09:22.490Z,15.85
2022-08-20T05:11:49.645Z,16.25
2022-08-20T05:14:16.770Z,15.50
2022-08-20T05:16:43.926Z,15.88
2022-08-20T05:19:12.546Z,16.33
2022-08-20T05:21:39.981Z,14.95
2022-08-20T05:24:07.358Z,15.20
2022-08-20T05:26:34.641Z,15.63
2022-08-20T05:29:04.790Z,16.02
2022-08-20T05:31:33.829Z,15.80
2022-08-20T05:34:10.813Z,15.20
2022-08-20T05:36:42.725Z,15.95
2022-08-20T05:39:10.527Z,16.23
2022-08-20T05:41:38.483Z,13.35
2022-08-20T05:44:09.861Z,15.85
2022-08-20T05:46:40.936Z,14.05
2022-08-20T05:49:13.517Z,15.23
2022-08-20T05:51:40.719Z,14.88
2022-08-20T05:54:07.916Z,16.63
2022-08-20T05:56:35.219Z,13.98
2022-08-20T05:59:04.221Z,14.40
2022-08-20T06:01:31.997Z,14.95
2022-08-20T06:04:28.572Z,14.57
2022-08-20T06:07:02.743Z,14.13
2022-08-20T06:09:31.581Z,14.57
2022-08-20T06:12:03.356Z,13.18
2022-08-20T06:14:31.186Z,14.63
2022-08-20T06:17:03.219Z,14.13
2022-08-20T06:19:33.193Z,12.93
2022-08-20T06:22:00.826Z,13.40
2022-08-20T06:24:28.111Z,13.52
2022-08-20T06:26:59.111Z,14.20
2022-08-20T06:29:26.643Z,12.88
2022-08-20T06:31:53.809Z,12.98
2022-08-20T06:34:21.085Z,12.48
2022-08-20T06:36:48.371Z,12.35
2022-08-20T06:39:16.039Z,12.65
2022-08-20T06:41:44.768Z,11.80
2022-08-20T06:44:11.979Z,10.30
2022-08-20T06:46:39.224Z,12.77
2022-08-20T06:49:07.422Z,12.38
2022-08-20T06:51:34.747Z,12.27
2022-08-20T06:54:01.923Z,11.60
2022-08-20T06:56:29.072Z,11.73
2022-08-20T06:58:56.358Z,11.52
2022-08-20T07:01:24.210Z,10.70
2022-08-20T07:03:55.697Z,11.43
2022-08-20T07:06:25.419Z,11.32
2022-08-20T07:08:53.163Z,10.60
2022-08-20T07:11:24.971Z,10.70
2022-08-20T07:13:56.562Z,12.02
2022-08-20T07:16:23.829Z,10.50
2022-08-20T07:18:51.014Z,10.20
2022-08-20T07:21:18.316Z,10.15
2022-08-20T07:23:45.486Z,12.32
2022-08-20T07:26:13.267Z,11.95
2022-08-20T07:28:40.466Z,10.63
2022-08-20T07:31:26.972Z,11.00
2022-08-20T07:33:54.226Z,10.95
2022-08-20T07:36:21.466Z,9.93
2022-08-20T07:38:52.387Z,10.90
2022-08-20T07:41:20.349Z,10.07
2022-08-20T07:43:48.346Z,9.43
2022-08-20T07:46:17.408Z,9.45
2022-08-20T07:48:49.962Z,10.45
2022-08-20T07:51:19.140Z,9.23
2022-08-20T07:53:46.850Z,10.70
2022-08-20T07:56:15.406Z,9.07
2022-08-20T07:58:49.835Z,10.65
2022-08-20T08:01:18.551Z,10.25
2022-08-20T08:03:49.136Z,9.35
2022-08-20T08:06:29.966Z,9.23
2022-08-20T08:09:07.873Z,8.25
2022-08-20T08:11:37.843Z,10.77
2022-08-20T08:14:07.420Z,9.70
2022-08-20T08:16:35.232Z,9.23
2022-08-20T08:19:02.947Z,9.10
2022-08-20T08:21:31.611Z,9.50
2022-08-20T08:23:58.838Z,8.95
2022-08-20T08:26:28.706Z,10.00
2022-08-20T08:28:55.967Z,9.55
2022-08-20T08:31:25.151Z,9.63
2022-08-20T08:33:52.325Z,9.95
2022-08-20T08:36:19.616Z,10.40
2022-08-20T08:38:47.039Z,7.93
2022-08-20T08:41:14.186Z,9.43
2022-08-20T08:43:41.526Z,9.32
2022-08-20T08:46:11.171Z,10.32
2022-08-20T08:48:43.250Z,8.55
2022-08-20T08:51:14.808Z,8.82
2022-08-20T08:53:54.817Z,10.70
2022-08-20T08:56:24.733Z,9.60
2022-08-20T08:58:51.941Z,9.57
2022-08-20T09:01:54.990Z,9.40
2022-08-20T09:04:08.280Z,10.55
2022-08-20T09:06:36.196Z,10.45
2022-08-20T09:09:05.360Z,9.63
2022-08-20T09:11:45.116Z,8.80
2022-08-20T09:14:12.346Z,10.90
2022-08-20T09:16:44.748Z,10.98
2022-08-20T09:19:20.715Z,10.77
2022-08-20T09:21:48.019Z,10.25
2022-08-20T09:24:15.238Z,10.70
2022-08-20T09:26:42.411Z,11.02
2022-08-20T09:29:09.935Z,11.63
2022-08-20T09:31:37.769Z,9.43
2022-08-20T09:34:06.114Z,10.23
2022-08-20T09:36:33.684Z,9.75
2022-08-20T09:39:02.798Z,11.52
2022-08-20T09:41:30.902Z,8.88
2022-08-20T09:44:01.046Z,9.40
2022-08-20T09:46:28.194Z,11.02
2022-08-20T09:48:55.643Z,9.73
2022-08-20T09:51:23.160Z,11.93
2022-08-20T09:53:50.303Z,9.68
2022-08-20T09:56:17.699Z,10.07
2022-08-20T09:58:52.092Z,11.10
2022-08-20T10:01:20.402Z,10.63
2022-08-20T10:03:48.904Z,11.65
2022-08-20T10:06:17.843Z,8.93
2022-08-20T10:08:45.131Z,9.15
2022-08-20T10:11:12.406Z,12.50
2022-08-20T10:13:39.555Z,11.55
2022-08-20T10:16:06.889Z,9.90
2022-08-20T10:18:34.973Z,12.00
2022-08-20T10:21:02.194Z,12.75
2022-08-20T10:23:29.379Z,12.07
2022-08-20T10:25:56.563Z,11.68
2022-08-20T10:28:23.731Z,11.43
2022-08-20T10:30:50.887Z,9.60
2022-08-20T10:33:18.063Z,11.68
2022-08-20T10:35:45.177Z,10.35
2022-08-20T10:38:12.380Z,11.65
2022-08-20T10:40:39.528Z,11.05
2022-08-20T10:43:06.655Z,10.82
2022-08-20T10:45:33.817Z,9.88
2022-08-20T10:48:01.548Z,10.13
2022-08-20T10:50:30.870Z,9.65
2022-08-20T10:52:58.340Z,11.50
2022-08-20T10:55:25.777Z,12.70
2022-08-20T10:57:52.966Z,13.27
2022-08-20T11:00:20.196Z,13.00
2022-08-20T11:02:47.474Z,12.75
2022-08-20T11:05:14.651Z,12.45
2022-08-20T11:07:55.195Z,10.75
2022-08-20T11:10:24.227Z,12.52
2022-08-20T11:12:51.385Z,11.25
2022-08-20T11:15:18.647Z,13.90
2022-08-20T11:17:46.163Z,11.63
2022-08-20T11:20:14.676Z,11.63
2022-08-20T11:22:41.823Z,13.15
2022-08-20T11:25:09.642Z,14.00
2022-08-20T11:27:39.052Z,14.05
2022-08-20T11:30:08.205Z,13.05
2022-08-20T11:32:36.313Z,12.25
2022-08-20T11:35:18.766Z,14.18
2022-08-20T11:37:51.426Z,13.07
2022-08-20T11:40:18.896Z,13.50
2022-08-20T11:43:11.056Z,13.98
2022-08-20T11:45:37.362Z,13.82
2022-08-20T11:48:05.015Z,13.23
2022-08-20T11:50:32.216Z,13.90
2022-08-20T11:55:32.611Z,13.45
2022-08-20T11:58:00.990Z,12.38
2022-08-20T12:00:32.787Z,13.10
2022-08-20T12:03:00.791Z,14.00
2022-08-20T12:05:29.547Z,11.93
2022-08-20T12:07:57.641Z,14.32
2022-08-20T12:10:26.728Z,12.05
2022-08-20T12:12:54.092Z,13.60
2022-08-20T12:15:21.334Z,14.88
2022-08-20T12:17:48.845Z,13.63
2022-08-20T12:20:16.688Z,10.98
2022-08-20T12:22:47.030Z,13.88
2022-08-20T12:25:14.196Z,13.35
2022-08-20T12:27:42.242Z,14.38
2022-08-20T12:30:12.483Z,12.10
2022-08-20T12:32:39.954Z,12.68
2022-08-20T12:35:08.138Z,13.00
2022-08-20T12:37:35.387Z,10.57
2022-08-20T12:40:04.675Z,9.13
2022-08-20T12:42:31.864Z,8.60
2022-08-20T12:44:59.643Z,9.10
2022-08-20T12:47:27.990Z,8.27
2022-08-20T12:50:15.506Z,8.70
2022-08-20T12:52:42.750Z,8.20
2022-08-20T12:55:10.525Z,7.97
2022-08-20T12:57:41.632Z,7.68
2022-08-20T13:00:17.028Z,8.50
2022-08-20T13:02:45.645Z,7.97
2022-08-20T13:05:13.780Z,8.15
2022-08-20T13:07:41.763Z,7.93
2022-08-20T13:10:09.939Z,7.95
2022-08-20T13:12:37.258Z,8.30
2022-08-20T13:15:04.850Z,9.02
2022-08-20T13:17:38.019Z,7.85
2022-08-20T13:20:06.851Z,7.90
2022-08-20T13:22:34.030Z,8.50
2022-08-20T13:25:01.168Z,7.35
2022-08-20T13:27:28.347Z,8.13
2022-08-20T13:29:58.828Z,8.07
2022-08-20T13:32:26.414Z,7.22
2022-08-20T13:34:53.782Z,7.63
2022-08-20T13:37:25.358Z,7.28
2022-08-20T13:39:53.323Z,7.20
2022-08-20T13:42:20.569Z,7.18
2022-08-20T13:44:48.034Z,7.03
2022-08-20T13:47:16.541Z,6.88
2022-08-20T13:49:43.720Z,6.82
2022-08-20T13:52:11.002Z,7.05
2022-08-20T13:54:38.751Z,7.07
2022-08-20T13:57:13.038Z,6.88
2022-08-20T13:59:41.767Z,6.78
2022-08-20T14:02:09.648Z,6.45
2022-08-20T14:04:36.855Z,5.50
2022-08-20T14:07:14.587Z,6.47
2022-08-20T14:09:42.776Z,6.90
2022-08-20T14:12:10.470Z,6.00
2022-08-20T14:14:37.900Z,5.95
2022-08-20T14:17:14.322Z,5.80
2022-08-20T14:19:42.332Z,5.93
2022-08-20T14:22:09.559Z,5.50
2022-08-20T14:24:36.809Z,4.90
2022-08-20T14:27:05.120Z,2.65
2022-08-20T14:29:38.051Z,2.28
2022-08-20T14:32:05.943Z,2.25
2022-08-20T14:34:33.434Z,2.03
2022-08-20T14:37:10.873Z,1.90
2022-08-20T14:39:38.274Z,1.90
2022-08-20T14:42:05.520Z,2.10
2022-08-20T14:44:32.645Z,1.92
2022-08-20T14:47:10.542Z,1.95
2022-08-20T14:49:37.716Z,2.10
2022-08-20T14:52:04.973Z,2.10
2022-08-20T14:54:32.194Z,2.22
2022-08-20T14:57:02.097Z,2.33
2022-08-20T14:59:29.549Z,2.17
2022-08-20T15:01:56.899Z,1.88
2022-08-20T15:04:25.646Z,2.20
2022-08-20T15:06:54.637Z,2.50
2022-08-20T15:09:21.934Z,2.10
2022-08-20T15:11:49.151Z,3.13
2022-08-20T15:14:18.353Z,4.25
2022-08-20T15:16:45.874Z,4.50
2022-08-20T15:19:13.155Z,2.70
2022-08-20T15:21:44.736Z,1.80
2022-08-20T15:24:15.709Z,1.63
2022-08-20T15:26:46.717Z,1.08
2022-08-20T15:29:18.385Z,1.70
2022-08-20T15:31:50.327Z,1.33
2022-08-20T15:34:17.741Z,1.52
2022-08-20T15:36:45.322Z,1.83
2022-08-20T15:39:12.498Z,1.88
2022-08-20T15:41:39.615Z,1.42
2022-08-20T15:44:07.218Z,1.90
2022-08-20T15:46:37.737Z,1.65
2022-08-20T15:49:08.946Z,2.00
2022-08-20T15:51:42.059Z,1.77
2022-08-20T15:54:14.832Z,1.77
2022-08-20T15:57:02.513Z,1.48
2022-08-20T15:59:29.650Z,1.60
2022-08-20T16:02:02.847Z,1.52
2022-08-20T16:04:29.975Z,1.60
2022-08-20T16:06:58.860Z,1.30
2022-08-20T16:09:28.733Z,1.60
2022-08-20T16:12:01.211Z,1.80
2022-08-20T16:14:35.407Z,1.70
2022-08-20T16:17:05.951Z,1.75
2022-08-20T16:19:41.750Z,2.30
2022-08-20T16:22:11.958Z,1.60
2022-08-20T16:24:39.140Z,1.52
2022-08-20T16:27:06.291Z,1.60
2022-08-20T16:29:54.467Z,1.70
2022-08-20T16:32:31.074Z,1.42
2022-08-20T16:35:00.351Z,1.48
2022-08-20T16:37:33.403Z,1.50
2022-08-20T16:40:10.005Z,1.83
2022-08-20T16:42:39.327Z,1.60
2022-08-20T16:45:10.802Z,1.83
2022-08-20T16:47:39.927Z,1.73
2022-08-20T16:50:11.155Z,1.88
2022-08-20T16:52:42.231Z,2.50
2022-08-20T16:55:09.637Z,2.47
2022-08-20T16:57:36.814Z,2.17
2022-08-20T17:00:16.180Z,1.90
2022-08-20T17:02:50.643Z,2.63
2022-08-20T17:05:17.848Z,2.70
2022-08-20T17:07:46.902Z,2.42
2022-08-20T17:10:25.996Z,2.10
2022-08-20T17:12:54.735Z,2.60
2022-08-20T17:15:24.166Z,2.67
2022-08-20T17:17:51.345Z,2.20
2022-08-20T17:20:20.448Z,2.67
2022-08-20T17:23:07.903Z,1.95
2022-08-20T17:25:38.307Z,2.63
2022-08-20T17:28:19.010Z,3.05
2022-08-20T17:30:47.358Z,2.58
2022-08-20T17:33:24.709Z,2.33
2022-08-20T17:35:53.374Z,2.70
2022-08-20T17:38:28.971Z,2.58
2022-08-20T17:41:00.918Z,2.47
2022-08-20T17:43:30.662Z,2.88
2022-08-20T17:45:58.970Z,2.58
2022-08-20T17:48:32.839Z,2.25
2022-08-20T17:51:01.639Z,2.15
2022-08-20T17:53:38.997Z,2.45
2022-08-20T17:56:20.991Z,2.30
2022-08-20T17:58:55.567Z,2.30
2022-08-20T18:01:25.766Z,2.28
2022-08-20T18:03:53.734Z,2.40
2022-08-20T18:06:41.107Z,2.53
2022-08-20T18:09:16.601Z,2.33
2022-08-20T18:11:56.197Z,2.33
2022-08-20T18:14:43.002Z,2.63
2022-08-20T18:17:13.290Z,2.60
2022-08-20T18:20:00.368Z,2.42
2022-08-20T18:22:29.199Z,2.72
2022-08-20T18:24:59.383Z,2.58
2022-08-20T18:27:28.814Z,2.20
2022-08-20T18:29:57.621Z,1.83
2022-08-20T18:32:35.426Z,2.50
2022-08-20T18:35:14.254Z,2.10
2022-08-20T18:37:41.367Z,2.40
2022-08-20T18:40:23.102Z,2.60
2022-08-20T18:42:50.253Z,3.00
2022-08-20T18:45:28.038Z,2.80
2022-08-20T18:47:55.201Z,2.90
2022-08-20T18:50:22.326Z,2.88
2022-08-20T18:52:51.369Z,2.72
2022-08-20T18:55:27.851Z,2.75
2022-08-20T18:57:54.952Z,2.90
2022-08-20T19:00:27.496Z,2.67
2022-08-20T19:03:17.550Z,3.10
2022-08-20T19:06:03.079Z,2.80
2022-08-20T19:08:50.514Z,2.90
2022-08-20T19:11:41.615Z,2.50
2022-08-20T19:14:17.707Z,2.50
2022-08-20T19:16:47.038Z,3.05
2022-08-20T19:19:18.282Z,2.97
2022-08-20T19:21:45.614Z,2.65
2022-08-20T19:24:15.874Z,2.83
2022-08-20T19:26:44.344Z,3.58
2022-08-20T19:29:13.502Z,2.95
2022-08-20T19:31:41.699Z,3.28
2022-08-20T19:34:19.725Z,3.47
2022-08-20T19:36:53.250Z,3.03
2022-08-20T19:39:21.638Z,3.38
2022-08-20T19:41:54.795Z,2.90
2022-08-20T19:44:45.121Z,2.90
2022-08-20T19:47:23.253Z,2.92
2022-08-20T19:49:59.129Z,3.30
2022-08-20T19:52:41.535Z,2.90
2022-08-20T19:55:24.129Z,3.22
2022-08-20T19:57:52.599Z,2.95
2022-08-20T20:00:19.883Z,3.00
2022-08-20T20:02:47.024Z,3.08
2022-08-20T20:05:14.222Z,3.03
2022-08-20T20:07:44.387Z,2.80
2022-08-20T20:10:20.639Z,3.13
2022-08-20T20:12:47.873Z,2.80
2022-08-20T20:15:15.064Z,3.03
2022-08-20T20:17:42.610Z,2.97
2022-08-20T20:20:20.966Z,2.55
2022-08-20T20:22:51.219Z,3.00
2022-08-20T20:25:18.371Z,2.63
2022-08-20T20:27:49.646Z,2.45
2022-08-20T20:30:21.335Z,2.85
2022-08-20T20:32:50.120Z,2.97
2022-08-20T20:35:25.198Z,3.10
2022-08-20T20:37:58.625Z,2.90
2022-08-20T20:40:27.711Z,2.60
2022-08-20T20:42:59.257Z,2.53
2022-08-20T20:45:31.257Z,2.80
2022-08-20T20:47:58.647Z,2.70
2022-08-20T20:50:27.862Z,2.38
2022-08-20T20:52:55.660Z,2.53
2022-08-20T20:55:24.933Z,2.60
2022-08-20T20:57:52.242Z,2.38
2022-08-20T21:00:20.970Z,2.40
2022-08-20T21:02:48.395Z,2.70
2022-08-20T21:05:16.679Z,2.72
2022-08-20T21:07:51.942Z,2.30
2022-08-20T21:10:20.576Z,2.45
2022-08-20T21:12:52.053Z,2.42
2022-08-20T21:15:20.741Z,3.10
2022-08-20T21:17:47.963Z,2.70
2022-08-20T21:20:15.254Z,2.42
2022-08-20T21:22:42.401Z,2.30
2022-08-20T21:25:09.910Z,2.60
2022-08-20T21:27:37.414Z,2.10
2022-08-20T21:30:05.750Z,2.50
2022-08-20T21:32:32.907Z,2.10
2022-08-20T21:35:00.062Z,2.28
2022-08-20T21:37:27.247Z,2.42
2022-08-20T21:39:54.454Z,2.05
2022-08-20T21:42:29.019Z,2.28
2022-08-20T21:44:57.304Z,2.40
2022-08-20T21:47:24.471Z,2.28
2022-08-20T21:49:51.690Z,2.40
2022-08-20T21:52:18.977Z,2.45
2022-08-20T21:54:46.184Z,2.20
2022-08-20T21:57:20.380Z,2.40
2022-08-20T21:59:47.867Z,2.20
2022-08-20T22:02:16.129Z,2.22
2022-08-20T22:04:43.565Z,2.33
2022-08-20T22:07:10.984Z,2.08
2022-08-20T22:09:38.978Z,1.88
2022-08-20T22:12:07.834Z,2.20
2022-08-20T22:14:34.989Z,2.15
2022-08-20T22:17:02.167Z,1.95
2022-08-20T22:19:29.290Z,1.98
2022-08-20T22:21:56.907Z,2.10
2022-08-20T22:24:24.263Z,1.98
2022-08-20T22:26:51.433Z,2.05
2022-08-20T22:29:18.557Z,2.10
2022-08-20T22:31:45.786Z,2.28
2022-08-20T22:34:14.085Z,2.10
2022-08-20T22:36:41.775Z,1.90
2022-08-20T22:39:09.061Z,1.80
2022-08-20T22:41:36.271Z,2.33
2022-08-20T22:44:03.974Z,2.08
2022-08-20T22:46:32.673Z,2.00
2022-08-20T22:49:00.162Z,1.90
2022-08-20T22:51:31.776Z,2.00
2022-08-20T22:54:02.721Z,2.03
2022-08-20T22:56:30.093Z,2.17
2022-08-20T22:58:59.075Z,2.40
2022-08-20T23:01:27.232Z,1.90
2022-08-20T23:03:55.226Z,2.40
2022-08-20T23:06:22.507Z,2.00
2022-08-20T23:08:49.653Z,2.67
2022-08-20T23:11:16.801Z,2.30
2022-08-20T23:13:43.982Z,1.77
2022-08-20T23:16:11.200Z,1.70
2022-08-20T23:18:38.313Z,1.90
2022-08-20T23:21:05.600Z,1.85
2022-08-20T23:23:32.780Z,1.80
2022-08-20T23:26:01.011Z,2.13
2022-08-20T23:28:28.214Z,1.92
2022-08-20T23:30:55.458Z,1.80
2022-08-20T23:33:22.639Z,1.92
2022-08-20T23:35:49.989Z,2.03
2022-08-20T23:38:17.215Z,1.98
2022-08-20T23:40:44.428Z,1.60
2022-08-20T23:43:11.751Z,1.88
2022-08-20T23:45:40.165Z,2.25
2022-08-20T23:48:07.897Z,2.00
2022-08-20T23:50:35.123Z,1.77
2022-08-20T23:53:02.301Z,1.83
2022-08-20T23:55:29.454Z,1.98
2022-08-20T23:57:56.804Z,1.65
