createdAt,value
2023-03-20T00:00:18.630Z,39.42
2023-03-20T00:02:47.715Z,35.75
2023-03-20T00:05:22.039Z,38.90
2023-03-20T00:07:52.801Z,47.60
2023-03-20T00:10:28.066Z,37.88
2023-03-20T00:12:58.325Z,37.28
2023-03-20T00:15:32.815Z,37.85
2023-03-20T00:18:02.022Z,36.63
2023-03-20T00:20:31.764Z,39.30
2023-03-20T00:23:00.806Z,34.75
2023-03-20T00:25:32.702Z,37.20
2023-03-20T00:28:01.995Z,35.10
2023-03-20T00:30:33.544Z,34.60
2023-03-20T00:33:02.560Z,32.10
2023-03-20T00:35:33.445Z,35.83
2023-03-20T00:38:02.549Z,35.33
2023-03-20T00:40:33.452Z,35.05
2023-03-20T00:43:04.889Z,33.38
2023-03-20T00:45:36.847Z,33.75
2023-03-20T00:48:07.776Z,34.15
2023-03-20T00:50:36.787Z,35.83
2023-03-20T00:53:11.204Z,31.77
2023-03-20T00:55:42.193Z,38.22
2023-03-20T00:58:12.396Z,32.88
2023-03-20T01:00:43.851Z,34.55
2023-03-20T01:03:18.415Z,35.67
2023-03-20T01:05:52.192Z,32.83
2023-03-20T01:08:23.477Z,32.28
2023-03-20T01:10:56.922Z,34.83
2023-03-20T01:13:29.456Z,32.67
2023-03-20T01:15:59.917Z,35.10
2023-03-20T01:18:29.277Z,33.40
2023-03-20T01:20:59.191Z,33.63
2023-03-20T01:23:28.643Z,32.00
2023-03-20T01:25:59.094Z,36.40
2023-03-20T01:28:29.715Z,29.88
2023-03-20T01:31:00.201Z,30.35
2023-03-20T01:33:30.931Z,34.63
2023-03-20T01:36:00.221Z,35.97
2023-03-20T01:38:30.056Z,33.55
2023-03-20T01:41:07.348Z,34.42
2023-03-20T01:43:40.211Z,32.92
2023-03-20T01:46:21.454Z,36.17
2023-03-20T01:49:30.898Z,33.50
2023-03-20T01:52:04.913Z,34.92
2023-03-20T01:54:39.100Z,32.22
2023-03-20T01:57:19.683Z,30.65
2023-03-20T01:59:53.186Z,33.40
2023-03-20T02:02:27.304Z,29.83
2023-03-20T02:05:03.487Z,29.35
2023-03-20T02:07:36.123Z,28.90
2023-03-20T02:10:15.317Z,29.52
2023-03-20T02:13:05.521Z,30.27
2023-03-20T02:16:04.924Z,34.60
2023-03-20T02:18:50.589Z,30.52
2023-03-20T02:22:18.783Z,33.28
2023-03-20T02:25:29.220Z,31.27
2023-03-20T02:28:44.108Z,34.72
2023-03-20T02:31:46.607Z,33.60
2023-03-20T02:34:48.625Z,33.88
2023-03-20T02:37:57.574Z,28.65
2023-03-20T02:40:38.480Z,29.90
2023-03-20T02:43:15.931Z,28.08
2023-03-20T02:45:56.595Z,29.88
2023-03-20T02:48:47.504Z,30.35
2023-03-20T02:51:27.042Z,27.80
2023-03-20T02:54:08.091Z,28.52
2023-03-20T02:56:49.321Z,25.60
2023-03-20T02:59:30.084Z,25.00
2023-03-20T03:02:06.766Z,25.88
2023-03-20T03:04:39.711Z,25.70
2023-03-20T03:07:14.394Z,24.70
2023-03-20T03:09:52.546Z,27.65
2023-03-20T03:12:24.940Z,26.13
2023-03-20T03:14:56.544Z,32.17
2023-03-20T03:17:29.606Z,30.17
2023-03-20T03:20:02.963Z,29.95
2023-03-20T03:22:34.829Z,28.48
2023-03-20T03:25:06.591Z,33.63
2023-03-20T03:27:40.468Z,37.67
2023-03-20T03:30:17.029Z,37.90
2023-03-20T03:32:50.602Z,34.15
2023-03-20T03:35:23.530Z,35.00
2023-03-20T03:38:00.419Z,31.52
2023-03-20T03:40:37.120Z,30.98
2023-03-20T03:43:15.715Z,33.42
2023-03-20T03:45:51.502Z,31.95
2023-03-20T03:48:25.024Z,27.73
2023-03-20T03:50:58.703Z,28.45
2023-03-20T03:53:33.075Z,30.63
2023-03-20T03:56:09.532Z,28.75
2023-03-20T03:58:42.042Z,27.38
2023-03-20T04:01:13.959Z,32.08
2023-03-20T04:03:49.664Z,27.92
2023-03-20T04:06:20.343Z,36.03
2023-03-20T04:08:49.371Z,32.58
2023-03-20T04:11:22.588Z,35.50
2023-03-20T04:13:53.511Z,34.88
2023-03-20T04:16:25.851Z,36.67
2023-03-20T04:18:56.549Z,33.70
2023-03-20T04:21:25.900Z,30.85
2023-03-20T04:23:54.919Z,34.45
2023-03-20T04:26:27.304Z,30.05
2023-03-20T04:28:56.460Z,33.33
2023-03-20T04:31:54.478Z,26.52
2023-03-20T04:34:58.900Z,30.13
2023-03-20T04:37:37.319Z,38.58
2023-03-20T04:40:10.742Z,32.83
2023-03-20T04:42:44.951Z,31.08
2023-03-20T04:45:14.057Z,36.22
2023-03-20T04:47:43.835Z,32.63
2023-03-20T04:50:15.568Z,37.17
2023-03-20T04:52:45.736Z,35.55
2023-03-20T04:55:16.133Z,35.80
2023-03-20T04:57:47.034Z,33.65
2023-03-20T05:00:18.521Z,38.13
2023-03-20T05:02:47.486Z,34.47
2023-03-20T05:05:18.086Z,36.38
2023-03-20T05:07:47.420Z,32.78
2023-03-20T05:10:22.836Z,35.38
2023-03-20T05:13:01.486Z,33.35
2023-03-20T05:15:49.044Z,33.25
2023-03-20T05:18:29.566Z,35.20
2023-03-20T05:21:17.501Z,33.05
2023-03-20T05:24:05.812Z,29.38
2023-03-20T05:26:46.566Z,29.90
2023-03-20T05:29:48.995Z,29.02
2023-03-20T05:32:30.339Z,29.58
2023-03-20T05:35:23.147Z,34.65
2023-03-20T05:38:00.868Z,36.78
2023-03-20T05:40:50.431Z,36.85
2023-03-20T05:43:19.292Z,36.65
2023-03-20T05:46:27.772Z,34.13
2023-03-20T05:49:15.573Z,34.03
2023-03-20T05:52:10.367Z,31.58
2023-03-20T05:54:44.605Z,32.83
2023-03-20T05:57:36.157Z,30.70
2023-03-20T06:00:41.223Z,32.95
2023-03-20T06:03:37.101Z,29.20
2023-03-20T06:06:14.863Z,27.85
2023-03-20T06:08:48.341Z,28.55
2023-03-20T06:11:18.809Z,30.50
2023-03-20T06:13:47.958Z,35.50
2023-03-20T06:16:16.974Z,32.17
2023-03-20T06:18:47.772Z,27.10
2023-03-20T06:21:19.308Z,37.13
2023-03-20T06:23:48.442Z,28.60
2023-03-20T06:26:17.421Z,30.42
2023-03-20T06:28:59.359Z,29.50
2023-03-20T06:31:28.416Z,27.13
2023-03-20T06:33:58.787Z,30.83
2023-03-20T06:36:28.268Z,27.85
2023-03-20T06:39:04.111Z,27.63
2023-03-20T06:41:34.969Z,27.48
2023-03-20T06:44:08.546Z,22.40
2023-03-20T06:46:57.849Z,31.65
2023-03-20T06:49:28.899Z,27.05
2023-03-20T06:51:59.397Z,26.20
2023-03-20T06:54:31.590Z,28.52
2023-03-20T06:57:03.604Z,29.77
2023-03-20T06:59:32.602Z,24.13
2023-03-20T07:02:01.615Z,24.55
2023-03-20T07:04:32.037Z,27.67
2023-03-20T07:07:05.631Z,29.10
2023-03-20T07:09:37.298Z,37.03
2023-03-20T07:12:11.158Z,28.13
2023-03-20T07:14:40.487Z,31.92
2023-03-20T07:17:14.540Z,31.17
2023-03-20T07:19:45.009Z,32.85
2023-03-20T07:22:22.865Z,29.52
2023-03-20T07:24:53.488Z,29.83
2023-03-20T07:27:27.177Z,33.05
2023-03-20T07:29:57.867Z,26.02
2023-03-20T07:32:27.092Z,27.50
2023-03-20T07:34:58.057Z,27.98
2023-03-20T07:37:27.548Z,29.52
2023-03-20T07:40:03.860Z,28.88
2023-03-20T07:42:40.356Z,29.80
2023-03-20T07:45:16.817Z,24.70
2023-03-20T07:47:48.665Z,25.27
2023-03-20T07:50:20.125Z,28.30
2023-03-20T07:52:49.526Z,22.67
2023-03-20T07:55:19.202Z,26.17
2023-03-20T07:57:51.102Z,21.98
2023-03-20T08:00:21.666Z,35.08
2023-03-20T08:02:50.953Z,26.00
2023-03-20T08:05:21.305Z,22.90
2023-03-20T08:07:50.728Z,21.95
2023-03-20T08:10:20.048Z,23.80
2023-03-20T08:12:48.942Z,22.10
2023-03-20T08:15:18.126Z,20.73
2023-03-20T08:17:47.853Z,20.10
2023-03-20T08:20:17.963Z,24.92
2023-03-20T08:22:49.684Z,22.17
2023-03-20T08:25:18.837Z,23.52
2023-03-20T08:27:47.888Z,22.15
2023-03-20T08:30:17.385Z,30.02
2023-03-20T08:32:46.528Z,22.30
2023-03-20T08:35:31.821Z,25.80
2023-03-20T08:38:03.736Z,23.73
2023-03-20T08:40:33.117Z,25.38
2023-03-20T08:43:02.108Z,22.45
2023-03-20T08:45:31.036Z,19.88
2023-03-20T08:47:59.961Z,23.55
2023-03-20T08:50:28.949Z,24.25
2023-03-20T08:52:57.817Z,23.67
2023-03-20T08:55:28.164Z,23.38
2023-03-20T08:57:57.554Z,33.10
2023-03-20T09:00:27.736Z,25.45
2023-03-20T09:02:56.829Z,25.50
2023-03-20T09:05:26.220Z,24.45
2023-03-20T09:07:55.330Z,23.05
2023-03-20T09:10:24.358Z,19.90
2023-03-20T09:12:54.638Z,23.65
2023-03-20T09:15:23.586Z,22.05
2023-03-20T09:17:52.610Z,22.30
2023-03-20T09:20:21.844Z,23.52
2023-03-20T09:22:51.033Z,17.50
2023-03-20T09:25:22.702Z,20.35
2023-03-20T09:27:55.373Z,20.02
2023-03-20T09:30:25.579Z,18.55
2023-03-20T09:32:54.599Z,19.35
2023-03-20T09:35:23.586Z,18.25
2023-03-20T09:37:52.846Z,19.00
2023-03-20T09:40:29.030Z,21.85
2023-03-20T09:43:11.179Z,18.38
2023-03-20T09:45:51.525Z,24.10
2023-03-20T09:48:32.182Z,26.88
2023-03-20T09:51:13.210Z,20.75
2023-03-20T09:53:46.367Z,18.40
2023-03-20T09:56:20.524Z,18.05
2023-03-20T09:58:56.141Z,20.55
2023-03-20T10:01:28.853Z,17.50
2023-03-20T10:04:01.557Z,19.67
2023-03-20T10:06:30.644Z,19.50
2023-03-20T10:08:59.609Z,17.67
2023-03-20T10:12:06.769Z,18.98
2023-03-20T10:14:52.880Z,21.08
2023-03-20T10:17:41.093Z,18.30
2023-03-20T10:20:23.533Z,18.98
2023-03-20T10:22:56.986Z,18.48
2023-03-20T10:25:32.397Z,18.75
2023-03-20T10:28:04.354Z,17.67
2023-03-20T10:31:01.358Z,17.52
2023-03-20T10:33:49.744Z,17.35
2023-03-20T10:36:41.459Z,20.13
2023-03-20T10:39:22.006Z,20.83
2023-03-20T10:41:59.954Z,16.17
2023-03-20T10:44:39.208Z,20.73
2023-03-20T10:47:15.292Z,22.63
2023-03-20T10:49:51.603Z,17.90
2023-03-20T10:52:26.391Z,20.00
2023-03-20T10:55:01.565Z,19.50
2023-03-20T10:57:35.446Z,18.15
2023-03-20T11:00:12.943Z,16.42
2023-03-20T11:02:43.373Z,20.08
2023-03-20T11:05:24.938Z,19.55
2023-03-20T11:08:03.635Z,20.42
2023-03-20T11:10:36.358Z,16.70
2023-03-20T11:13:19.423Z,18.77
2023-03-20T11:15:48.426Z,15.55
2023-03-20T11:18:18.691Z,15.93
2023-03-20T11:20:52.413Z,15.20
2023-03-20T11:23:30.274Z,18.58
2023-03-20T11:26:02.343Z,16.75
2023-03-20T11:28:36.878Z,18.63
2023-03-20T11:31:17.294Z,16.52
2023-03-20T11:33:53.120Z,18.88
2023-03-20T11:36:28.083Z,18.17
2023-03-20T11:39:07.328Z,16.52
2023-03-20T11:41:42.285Z,15.88
2023-03-20T11:44:27.762Z,16.83
2023-03-20T11:46:58.850Z,17.92
2023-03-20T11:49:29.351Z,15.52
2023-03-20T11:52:03.608Z,17.63
2023-03-20T11:54:32.598Z,16.00
2023-03-20T11:57:02.021Z,16.65
2023-03-20T11:59:34.069Z,16.83
2023-03-20T12:02:05.903Z,17.73
2023-03-20T12:04:42.123Z,18.65
2023-03-20T12:07:17.883Z,17.38
2023-03-20T12:09:50.771Z,20.40
2023-03-20T12:12:41.059Z,15.40
2023-03-20T12:15:20.198Z,14.18
2023-03-20T12:17:56.826Z,17.33
2023-03-20T12:20:36.542Z,18.52
2023-03-20T12:23:14.881Z,16.38
2023-03-20T12:25:53.137Z,15.60
2023-03-20T12:28:29.124Z,15.18
2023-03-20T12:31:13.829Z,15.45
2023-03-20T12:33:51.443Z,18.33
2023-03-20T12:36:31.929Z,14.48
2023-03-20T12:39:03.014Z,13.02
2023-03-20T12:41:42.199Z,13.60
2023-03-20T12:44:33.355Z,16.25
2023-03-20T12:47:19.453Z,16.00
2023-03-20T12:49:58.173Z,19.50
2023-03-20T12:52:45.955Z,14.82
2023-03-20T12:55:32.559Z,16.80
2023-03-20T12:58:20.317Z,15.40
2023-03-20T13:01:00.919Z,16.80
2023-03-20T13:03:44.862Z,14.00
2023-03-20T13:06:21.091Z,15.82
2023-03-20T13:09:34.436Z,17.05
2023-03-20T13:12:12.988Z,14.48
2023-03-20T13:14:48.772Z,14.35
2023-03-20T13:17:28.355Z,13.00
2023-03-20T13:20:22.234Z,14.35
2023-03-20T13:23:04.608Z,16.90
2023-03-20T13:26:14.957Z,18.73
2023-03-20T13:28:56.638Z,14.13
2023-03-20T13:31:42.236Z,14.15
2023-03-20T13:34:26.084Z,16.33
2023-03-20T13:37:23.323Z,17.10
2023-03-20T13:40:05.954Z,16.60
2023-03-20T13:42:43.931Z,16.52
2023-03-20T13:45:32.356Z,16.60
2023-03-20T13:48:10.770Z,17.75
2023-03-20T13:50:47.093Z,21.50
2023-03-20T13:53:29.863Z,14.05
2023-03-20T13:56:09.774Z,11.75
2023-03-20T13:59:03.756Z,16.85
2023-03-20T14:01:47.225Z,16.73
2023-03-20T14:04:20.061Z,12.20
2023-03-20T14:06:56.262Z,13.98
2023-03-20T14:09:32.691Z,11.23
2023-03-20T14:12:07.360Z,10.77
2023-03-20T14:14:47.432Z,13.45
2023-03-20T14:17:22.482Z,14.10
2023-03-20T14:19:52.427Z,14.57
2023-03-20T14:22:24.274Z,11.25
2023-03-20T14:24:58.981Z,15.20
2023-03-20T14:27:43.826Z,15.60
2023-03-20T14:30:42.784Z,14.40
2023-03-20T14:33:31.174Z,13.68
2023-03-20T14:36:23.373Z,14.77
2023-03-20T14:39:07.675Z,12.85
2023-03-20T14:41:53.090Z,13.38
2023-03-20T14:44:33.486Z,14.00
2023-03-20T14:47:12.970Z,12.52
2023-03-20T14:49:55.306Z,15.68
2023-03-20T14:52:42.202Z,13.18
2023-03-20T14:55:35.405Z,14.00
2023-03-20T14:58:46.855Z,20.50
2023-03-20T15:01:20.517Z,18.70
2023-03-20T15:03:57.232Z,18.27
2023-03-20T15:06:29.367Z,16.10
2023-03-20T15:09:02.284Z,14.35
2023-03-20T15:11:31.820Z,17.10
2023-03-20T15:14:03.665Z,12.85
2023-03-20T15:16:35.956Z,13.80
2023-03-20T15:19:19.240Z,13.00
2023-03-20T15:21:50.644Z,17.95
2023-03-20T15:24:24.150Z,13.88
2023-03-20T15:26:55.998Z,10.77
2023-03-20T15:29:25.411Z,12.05
2023-03-20T15:32:12.816Z,9.40
2023-03-20T15:34:47.451Z,8.50
2023-03-20T15:37:19.219Z,10.70
2023-03-20T15:39:52.062Z,10.63
2023-03-20T15:42:24.322Z,14.00
2023-03-20T15:44:55.931Z,9.05
2023-03-20T15:47:26.721Z,15.82
2023-03-20T15:50:00.192Z,13.55
2023-03-20T15:52:34.373Z,13.93
2023-03-20T15:55:08.779Z,13.73
2023-03-20T15:57:40.861Z,12.27
2023-03-20T16:00:17.876Z,10.65
2023-03-20T16:02:49.091Z,13.77
2023-03-20T16:05:26.357Z,15.60
2023-03-20T16:07:56.358Z,19.25
2023-03-20T16:10:31.678Z,13.85
2023-03-20T16:13:00.927Z,13.57
2023-03-20T16:15:32.431Z,12.57
2023-03-20T16:18:05.006Z,27.10
2023-03-20T16:20:42.538Z,13.20
2023-03-20T16:23:12.498Z,11.18
2023-03-20T16:25:42.097Z,16.35
2023-03-20T16:28:15.874Z,11.43
2023-03-20T16:30:44.833Z,13.68
2023-03-20T16:33:18.308Z,13.13
2023-03-20T16:35:51.247Z,10.20
2023-03-20T16:38:26.945Z,12.80
2023-03-20T16:40:58.444Z,10.52
2023-03-20T16:43:32.105Z,12.43
2023-03-20T16:46:06.908Z,10.35
2023-03-20T16:48:39.265Z,11.73
2023-03-20T16:51:18.642Z,14.10
2023-03-20T16:53:49.552Z,9.32
2023-03-20T16:56:27.005Z,12.55
2023-03-20T16:58:57.144Z,13.88
2023-03-20T17:01:29.619Z,13.02
2023-03-20T17:04:12.388Z,10.82
2023-03-20T17:06:49.533Z,9.38
2023-03-20T17:09:27.572Z,12.25
2023-03-20T17:12:06.032Z,14.23
2023-03-20T17:14:35.263Z,11.13
2023-03-20T17:17:04.309Z,10.82
2023-03-20T17:19:34.072Z,17.25
2023-03-20T17:22:13.073Z,14.35
2023-03-20T17:24:42.106Z,14.00
2023-03-20T17:27:13.379Z,15.40
2023-03-20T17:29:42.990Z,16.05
2023-03-20T17:32:14.216Z,21.95
2023-03-20T17:34:43.916Z,19.35
2023-03-20T17:37:17.072Z,20.23
2023-03-20T17:39:46.161Z,14.80
2023-03-20T17:42:19.526Z,16.00
2023-03-20T17:44:49.721Z,19.52
2023-03-20T17:47:23.278Z,23.10
2023-03-20T17:49:54.576Z,19.30
2023-03-20T17:52:27.151Z,21.35
2023-03-20T17:54:56.624Z,21.80
2023-03-20T17:57:32.895Z,23.30
2023-03-20T18:00:03.420Z,23.40
2023-03-20T18:02:33.179Z,21.40
2023-03-20T18:05:02.108Z,29.63
2023-03-20T18:07:32.666Z,20.45
2023-03-20T18:10:02.089Z,23.70
2023-03-20T18:12:34.667Z,23.65
2023-03-20T18:15:04.112Z,31.52
2023-03-20T18:17:33.172Z,24.33
2023-03-20T18:20:05.515Z,23.50
2023-03-20T18:22:35.974Z,24.10
2023-03-20T18:25:05.328Z,21.50
2023-03-20T18:27:34.349Z,21.38
2023-03-20T18:30:03.673Z,25.88
2023-03-20T18:32:32.775Z,26.92
2023-03-20T18:35:01.840Z,20.95
2023-03-20T18:37:33.943Z,23.48
2023-03-20T18:40:04.483Z,24.58
2023-03-20T18:42:33.648Z,26.27
2023-03-20T18:45:04.698Z,24.25
2023-03-20T18:47:34.006Z,26.15
2023-03-20T18:50:02.933Z,28.67
2023-03-20T18:52:32.458Z,29.92
2023-03-20T18:55:01.579Z,22.40
2023-03-20T18:57:31.978Z,24.30
2023-03-20T19:00:00.949Z,23.83
2023-03-20T19:02:30.178Z,22.38
2023-03-20T19:04:59.109Z,23.52
2023-03-20T19:07:28.018Z,25.02
2023-03-20T19:09:56.965Z,28.38
2023-03-20T19:12:25.958Z,24.17
2023-03-20T19:14:56.318Z,25.48
2023-03-20T19:17:25.284Z,18.52
2023-03-20T19:19:55.845Z,23.00
2023-03-20T19:22:29.548Z,21.88
2023-03-20T19:24:58.942Z,27.42
2023-03-20T19:27:27.863Z,27.45
2023-03-20T19:29:58.173Z,21.60
2023-03-20T19:32:30.116Z,19.52
2023-03-20T19:37:49.108Z,13.23
2023-03-20T19:40:28.664Z,15.05
2023-03-20T19:43:02.455Z,13.70
2023-03-20T19:45:38.256Z,22.92
2023-03-20T19:48:16.034Z,19.98
2023-03-20T19:50:46.851Z,18.30
2023-03-20T19:53:19.219Z,23.63
2023-03-20T19:55:50.016Z,17.50
2023-03-20T19:58:19.008Z,17.52
2023-03-20T20:00:59.526Z,18.85
2023-03-20T20:03:30.008Z,17.42
2023-03-20T20:05:59.898Z,19.15
2023-03-20T20:08:44.789Z,21.00
2023-03-20T20:11:17.019Z,27.58
2023-03-20T20:16:39.593Z,14.55
2023-03-20T20:19:09.085Z,14.30
2023-03-20T20:24:27.351Z,19.58
2023-03-20T20:27:15.221Z,16.25
2023-03-20T20:29:51.636Z,22.45
2023-03-20T20:32:25.407Z,20.30
2023-03-20T20:38:36.623Z,20.65
2023-03-20T20:40:43.080Z,19.67
2023-03-20T20:43:12.409Z,20.55
2023-03-20T20:45:52.624Z,22.88
2023-03-20T20:48:23.013Z,24.02
2023-03-20T20:50:53.570Z,19.40
2023-03-20T20:53:23.639Z,19.75
2023-03-20T20:55:56.063Z,18.25
2023-03-20T20:58:27.093Z,21.98
2023-03-20T21:00:58.519Z,20.60
2023-03-20T21:03:29.630Z,22.92
2023-03-20T21:06:04.478Z,17.58
2023-03-20T21:08:34.975Z,19.73
2023-03-20T21:11:03.983Z,16.50
2023-03-20T21:13:34.534Z,15.60
2023-03-20T21:16:03.809Z,18.73
2023-03-20T21:18:34.498Z,22.35
2023-03-20T21:21:07.939Z,20.38
2023-03-20T21:23:38.410Z,30.50
2023-03-20T21:26:09.361Z,38.03
2023-03-20T21:28:38.838Z,35.55
2023-03-20T21:31:23.821Z,37.15
2023-03-20T21:33:56.002Z,33.10
2023-03-20T21:36:25.968Z,29.55
2023-03-20T21:39:07.807Z,26.77
2023-03-20T21:41:38.980Z,30.83
2023-03-20T21:44:16.647Z,26.13
2023-03-20T21:47:55.826Z,29.25
2023-03-20T21:53:08.486Z,29.95
2023-03-20T22:01:41.955Z,25.20
2023-03-20T22:10:18.753Z,37.45
2023-03-20T22:13:13.817Z,36.25
2023-03-20T22:18:50.891Z,29.70
2023-03-20T22:27:26.868Z,33.35
2023-03-20T22:38:41.456Z,25.73
2023-03-20T22:41:43.116Z,26.30
2023-03-20T22:46:44.691Z,27.52
2023-03-20T22:49:11.570Z,26.10
2023-03-20T22:51:50.691Z,26.55
2023-03-20T22:54:29.455Z,26.67
2023-03-20T22:56:59.739Z,20.90
2023-03-20T22:59:28.725Z,19.52
2023-03-20T23:01:57.603Z,24.88
2023-03-20T23:04:29.598Z,27.77
2023-03-20T23:06:59.155Z,26.83
2023-03-20T23:09:28.091Z,24.38
2023-03-20T23:11:57.059Z,26.80
2023-03-20T23:14:30.772Z,26.42
2023-03-20T23:17:02.538Z,30.55
2023-03-20T23:19:37.800Z,25.35
2023-03-20T23:22:13.959Z,22.52
2023-03-20T23:24:42.921Z,22.73
2023-03-20T23:27:11.819Z,28.02
2023-03-20T23:29:42.194Z,26.73
2023-03-20T23:32:11.293Z,27.30
2023-03-20T23:34:40.443Z,31.15
2023-03-20T23:37:09.759Z,29.90
2023-03-20T23:39:38.721Z,32.20
2023-03-20T23:42:20.389Z,31.77
2023-03-20T23:45:04.471Z,32.78
2023-03-20T23:47:43.856Z,30.48
2023-03-20T23:50:26.344Z,25.75
2023-03-20T23:55:50.489Z,25.55
2023-03-20T23:58:21.280Z,31.42
