createdAt,value
2023-04-26T00:01:44.416Z,93.17
2023-04-26T00:04:10.976Z,93.30
2023-04-26T00:06:39.027Z,93.65
2023-04-26T00:09:05.519Z,93.82
2023-04-26T00:11:35.535Z,93.85
2023-04-26T00:14:02.072Z,93.43
2023-04-26T00:16:28.629Z,93.11
2023-04-26T00:18:56.493Z,93.06
2023-04-26T00:21:22.982Z,92.90
2023-04-26T00:23:49.450Z,93.17
2023-04-26T00:26:16.080Z,93.56
2023-04-26T00:28:48.609Z,94.14
2023-04-26T00:31:21.139Z,94.20
2023-04-26T00:33:49.281Z,94.07
2023-04-26T00:36:19.226Z,94.03
2023-04-26T00:38:48.621Z,93.88
2023-04-26T00:41:15.148Z,93.74
2023-04-26T00:43:41.669Z,94.12
2023-04-26T00:46:09.988Z,93.93
2023-04-26T00:48:38.545Z,93.67
2023-04-26T00:51:06.637Z,94.10
2023-04-26T00:53:39.039Z,93.92
2023-04-26T00:56:12.697Z,93.60
2023-04-26T00:58:39.248Z,93.62
2023-04-26T01:01:07.920Z,93.32
2023-04-26T01:03:37.818Z,93.69
2023-04-26T01:06:04.578Z,93.56
2023-04-26T01:08:31.125Z,93.75
2023-04-26T01:11:01.843Z,93.91
2023-04-26T01:13:30.856Z,93.80
2023-04-26T01:15:58.756Z,94.13
2023-04-26T01:18:28.926Z,94.31
2023-04-26T01:20:56.901Z,94.49
2023-04-26T01:23:23.347Z,94.18
2023-04-26T01:25:49.877Z,94.47
2023-04-26T01:28:17.577Z,94.42
2023-04-26T01:30:47.635Z,94.64
2023-04-26T01:33:15.836Z,94.94
2023-04-26T01:35:42.313Z,95.28
2023-04-26T01:38:08.879Z,94.98
2023-04-26T01:40:36.263Z,95.08
2023-04-26T01:43:03.317Z,95.34
2023-04-26T01:45:31.045Z,95.42
2023-04-26T01:47:59.955Z,95.67
2023-04-26T01:50:33.665Z,95.87
2023-04-26T01:53:00.161Z,95.96
2023-04-26T01:55:26.682Z,95.92
2023-04-26T01:57:53.207Z,96.16
2023-04-26T02:00:20.367Z,95.90
2023-04-26T02:02:46.946Z,95.27
2023-04-26T02:05:13.557Z,95.86
2023-04-26T02:07:40.094Z,95.81
2023-04-26T02:10:07.290Z,95.57
2023-04-26T02:12:37.073Z,95.35
2023-04-26T02:15:03.708Z,95.35
2023-04-26T02:17:30.778Z,96.01
2023-04-26T02:19:57.303Z,96.08
2023-04-26T02:22:25.368Z,96.06
2023-04-26T02:24:55.437Z,96.36
2023-04-26T02:27:21.902Z,96.44
2023-04-26T02:29:48.895Z,96.36
2023-04-26T02:32:15.440Z,96.61
2023-04-26T02:34:44.073Z,96.35
2023-04-26T02:37:10.536Z,96.06
2023-04-26T02:39:37.036Z,96.35
2023-04-26T02:42:03.762Z,96.07
2023-04-26T02:44:33.508Z,96.33
2023-04-26T02:46:59.990Z,96.54
2023-04-26T02:49:31.248Z,96.16
2023-04-26T02:51:57.699Z,96.52
2023-04-26T02:54:24.169Z,96.76
2023-04-26T02:56:50.641Z,96.46
2023-04-26T02:59:17.156Z,96.48
2023-04-26T03:01:43.629Z,96.57
2023-04-26T03:04:13.018Z,96.52
2023-04-26T03:06:39.558Z,96.73
2023-04-26T03:09:06.035Z,97.20
2023-04-26T03:11:32.551Z,97.06
2023-04-26T03:13:59.078Z,97.49
2023-04-26T03:16:28.010Z,97.02
2023-04-26T03:18:58.083Z,97.41
2023-04-26T03:21:24.571Z,97.26
2023-04-26T03:23:51.045Z,97.69
2023-04-26T03:26:17.501Z,97.69
2023-04-26T03:28:43.972Z,97.34
2023-04-26T03:31:10.431Z,97.63
2023-04-26T03:33:37.002Z,97.90
2023-04-26T03:36:03.765Z,97.67
2023-04-26T03:38:30.292Z,97.61
2023-04-26T03:40:56.860Z,97.65
2023-04-26T03:43:23.388Z,97.75
2023-04-26T03:45:50.440Z,97.97
2023-04-26T03:48:19.870Z,98.02
2023-04-26T03:50:49.183Z,98.07
2023-04-26T03:53:15.644Z,98.00
2023-04-26T03:55:42.211Z,97.69
2023-04-26T03:58:08.736Z,98.41
2023-04-26T04:00:38.304Z,98.14
2023-04-26T04:03:06.916Z,98.37
2023-04-26T04:05:33.936Z,98.15
2023-04-26T04:08:00.662Z,98.26
2023-04-26T04:10:27.418Z,98.44
2023-04-26T04:12:54.076Z,98.55
2023-04-26T04:15:21.146Z,98.15
2023-04-26T04:17:47.678Z,97.35
2023-04-26T04:20:14.201Z,98.01
2023-04-26T04:22:40.760Z,97.86
2023-04-26T04:25:10.315Z,98.08
2023-04-26T04:27:46.870Z,98.03
2023-04-26T04:30:14.543Z,97.93
2023-04-26T04:32:44.411Z,98.12
2023-04-26T04:35:11.020Z,98.51
2023-04-26T04:37:38.020Z,98.33
2023-04-26T04:40:05.081Z,98.64
2023-04-26T04:42:32.226Z,97.83
2023-04-26T04:44:59.685Z,98.22
2023-04-26T04:47:26.257Z,98.07
2023-04-26T04:49:53.854Z,98.06
2023-04-26T04:52:21.787Z,98.51
2023-04-26T04:54:48.653Z,98.32
2023-04-26T04:57:19.287Z,98.55
2023-04-26T04:59:45.878Z,98.61
2023-04-26T05:02:12.472Z,98.57
2023-04-26T05:04:39.212Z,98.70
2023-04-26T05:07:06.661Z,98.06
2023-04-26T05:09:33.343Z,97.77
2023-04-26T05:11:59.946Z,97.45
2023-04-26T05:14:28.817Z,97.53
2023-04-26T05:16:55.398Z,96.95
2023-04-26T05:19:21.873Z,96.10
2023-04-26T05:21:48.399Z,95.75
2023-04-26T05:24:14.832Z,95.39
2023-04-26T05:26:44.294Z,94.85
2023-04-26T05:29:11.384Z,94.03
2023-04-26T05:31:37.935Z,93.83
2023-04-26T05:34:04.414Z,93.25
2023-04-26T05:36:32.231Z,93.07
2023-04-26T05:38:58.745Z,92.33
2023-04-26T05:41:25.333Z,90.04
2023-04-26T05:43:52.107Z,89.65
2023-04-26T05:46:18.851Z,90.03
2023-04-26T05:48:45.876Z,89.84
2023-04-26T05:51:12.367Z,88.51
2023-04-26T05:53:38.921Z,88.53
2023-04-26T05:56:05.604Z,88.75
2023-04-26T05:58:33.690Z,88.86
2023-04-26T06:01:00.209Z,88.88
2023-04-26T06:03:27.170Z,88.38
2023-04-26T06:05:53.949Z,87.59
2023-04-26T06:08:21.109Z,87.72
2023-04-26T06:10:47.650Z,88.09
2023-04-26T06:13:14.108Z,86.39
2023-04-26T06:15:43.461Z,86.92
2023-04-26T06:18:10.051Z,87.63
2023-04-26T06:20:36.673Z,87.49
2023-04-26T06:23:04.347Z,86.70
2023-04-26T06:25:30.875Z,86.39
2023-04-26T06:28:00.750Z,87.33
2023-04-26T06:30:27.322Z,87.73
2023-04-26T06:32:54.217Z,87.71
2023-04-26T06:35:20.808Z,87.04
2023-04-26T06:37:47.362Z,86.58
2023-04-26T06:40:15.802Z,86.39
2023-04-26T06:42:42.357Z,85.89
2023-04-26T06:45:09.663Z,86.30
2023-04-26T06:47:36.275Z,85.62
2023-04-26T06:50:04.774Z,85.44
2023-04-26T06:52:31.390Z,85.60
2023-04-26T06:55:01.542Z,86.28
2023-04-26T06:57:28.105Z,86.96
2023-04-26T06:59:54.601Z,86.25
2023-04-26T07:02:23.823Z,86.15
2023-04-26T07:04:51.163Z,86.21
2023-04-26T07:07:18.234Z,86.35
2023-04-26T07:09:44.713Z,85.89
2023-04-26T07:12:11.909Z,85.22
2023-04-26T07:14:40.812Z,85.33
2023-04-26T07:17:07.609Z,84.13
2023-04-26T07:19:34.268Z,84.10
2023-04-26T07:22:01.318Z,84.42
2023-04-26T07:24:28.010Z,83.89
2023-04-26T07:26:55.436Z,83.72
2023-04-26T07:29:22.048Z,84.21
2023-04-26T07:31:48.961Z,82.83
2023-04-26T07:34:15.444Z,82.21
2023-04-26T07:36:41.914Z,82.46
2023-04-26T07:39:10.159Z,79.47
2023-04-26T07:41:36.596Z,80.01
2023-04-26T07:44:03.291Z,79.65
2023-04-26T07:46:29.782Z,79.16
2023-04-26T07:48:56.433Z,76.88
2023-04-26T07:51:22.887Z,77.41
2023-04-26T07:53:49.587Z,75.34
2023-04-26T07:56:16.234Z,75.31
2023-04-26T07:58:42.724Z,75.17
2023-04-26T08:01:11.595Z,76.19
2023-04-26T08:03:38.376Z,73.49
2023-04-26T08:06:05.739Z,72.23
2023-04-26T08:08:33.496Z,72.31
2023-04-26T08:11:00.064Z,73.44
2023-04-26T08:13:29.146Z,69.47
2023-04-26T08:15:56.042Z,68.73
2023-04-26T08:18:22.575Z,68.69
2023-04-26T08:20:49.087Z,67.29
2023-04-26T08:23:15.694Z,67.87
2023-04-26T08:25:42.231Z,70.81
2023-04-26T08:28:08.728Z,71.39
2023-04-26T08:30:35.310Z,71.19
2023-04-26T08:33:01.988Z,72.36
2023-04-26T08:35:28.553Z,71.78
2023-04-26T08:37:55.035Z,71.57
2023-04-26T08:40:25.193Z,72.33
2023-04-26T08:42:53.629Z,73.25
2023-04-26T08:45:21.972Z,71.14
2023-04-26T08:47:56.899Z,69.39
2023-04-26T08:50:26.911Z,67.94
2023-04-26T08:52:53.482Z,68.55
2023-04-26T08:55:21.891Z,67.82
2023-04-26T08:57:50.723Z,68.75
2023-04-26T09:00:18.812Z,68.89
2023-04-26T09:02:51.198Z,68.63
2023-04-26T09:05:24.811Z,70.23
2023-04-26T09:07:53.421Z,70.01
2023-04-26T09:10:22.367Z,69.71
2023-04-26T09:12:55.965Z,68.67
2023-04-26T09:15:24.726Z,70.04
2023-04-26T09:17:52.192Z,70.13
2023-04-26T09:20:19.310Z,69.69
2023-04-26T09:22:46.433Z,70.25
2023-04-26T09:25:13.627Z,70.51
2023-04-26T09:27:43.286Z,70.79
2023-04-26T09:30:11.511Z,70.29
2023-04-26T09:32:51.237Z,70.03
2023-04-26T09:35:27.496Z,67.93
2023-04-26T09:38:04.070Z,68.39
2023-04-26T09:40:41.368Z,68.23
2023-04-26T09:43:07.812Z,65.55
2023-04-26T09:45:51.716Z,66.07
2023-04-26T09:48:26.823Z,66.59
2023-04-26T09:50:55.678Z,66.89
2023-04-26T09:53:31.371Z,66.89
2023-04-26T09:56:15.698Z,68.04
2023-04-26T09:58:52.304Z,66.47
2023-04-26T10:01:19.981Z,65.54
2023-04-26T10:03:47.273Z,64.90
2023-04-26T10:06:14.040Z,64.73
2023-04-26T10:08:41.011Z,64.06
2023-04-26T10:11:08.350Z,65.02
2023-04-26T10:13:35.092Z,64.85
2023-04-26T10:16:02.253Z,64.05
2023-04-26T10:18:29.626Z,64.77
2023-04-26T10:21:04.870Z,64.55
2023-04-26T10:23:33.198Z,63.99
2023-04-26T10:25:59.702Z,62.89
2023-04-26T10:28:44.414Z,63.18
2023-04-26T10:31:11.403Z,62.39
2023-04-26T10:33:37.977Z,62.61
2023-04-26T10:36:14.233Z,63.35
2023-04-26T10:39:01.842Z,64.26
2023-04-26T10:41:35.980Z,63.49
2023-04-26T10:44:44.981Z,63.81
2023-04-26T10:47:24.760Z,64.56
2023-04-26T10:49:51.798Z,62.45
2023-04-26T10:52:20.569Z,63.09
2023-04-26T10:54:54.367Z,62.90
2023-04-26T10:57:21.755Z,62.49
2023-04-26T11:00:08.905Z,62.96
2023-04-26T11:02:57.514Z,64.22
2023-04-26T11:05:35.673Z,64.11
2023-04-26T11:08:18.967Z,63.84
2023-04-26T11:10:51.942Z,62.42
2023-04-26T11:13:19.688Z,61.49
2023-04-26T11:15:46.786Z,60.73
2023-04-26T11:18:13.291Z,60.22
2023-04-26T11:20:39.806Z,60.12
2023-04-26T11:23:08.075Z,60.93
2023-04-26T11:25:34.672Z,61.30
2023-04-26T11:28:02.719Z,62.95
2023-04-26T11:30:33.211Z,62.54
2023-04-26T11:33:00.751Z,62.97
2023-04-26T11:35:29.534Z,62.49
2023-04-26T11:38:00.221Z,61.48
2023-04-26T11:40:31.620Z,61.73
2023-04-26T11:43:04.083Z,60.24
2023-04-26T11:45:36.238Z,61.17
2023-04-26T11:48:06.095Z,61.21
2023-04-26T11:50:34.295Z,61.02
2023-04-26T11:53:03.734Z,60.90
2023-04-26T11:55:37.433Z,60.75
2023-04-26T11:58:12.825Z,60.03
2023-04-26T12:00:56.853Z,60.39
2023-04-26T12:03:25.281Z,59.77
2023-04-26T12:05:56.236Z,60.30
2023-04-26T12:08:29.731Z,58.51
2023-04-26T12:11:01.463Z,56.68
2023-04-26T12:13:29.634Z,57.33
2023-04-26T12:15:56.430Z,57.82
2023-04-26T12:18:30.394Z,58.55
2023-04-26T12:20:59.339Z,59.48
2023-04-26T12:23:26.674Z,59.94
2023-04-26T12:25:55.748Z,57.33
2023-04-26T12:28:23.752Z,57.70
2023-04-26T12:30:52.394Z,58.75
2023-04-26T12:33:22.929Z,59.47
2023-04-26T12:35:50.683Z,57.98
2023-04-26T12:38:18.413Z,58.33
2023-04-26T12:40:45.257Z,59.23
2023-04-26T12:43:12.230Z,57.10
2023-04-26T12:45:38.681Z,58.92
2023-04-26T12:48:05.495Z,58.90
2023-04-26T12:50:32.185Z,58.96
2023-04-26T12:52:58.895Z,58.18
2023-04-26T12:55:25.709Z,58.57
2023-04-26T12:57:52.276Z,58.38
2023-04-26T13:00:19.152Z,59.05
2023-04-26T13:02:47.282Z,59.83
2023-04-26T13:05:14.299Z,59.75
2023-04-26T13:07:43.410Z,60.80
2023-04-26T13:10:12.999Z,60.94
2023-04-26T13:12:40.340Z,60.43
2023-04-26T13:15:08.365Z,61.12
2023-04-26T13:17:36.328Z,62.34
2023-04-26T13:20:04.836Z,62.38
2023-04-26T13:22:31.509Z,63.24
2023-04-26T13:25:00.097Z,62.19
2023-04-26T13:27:28.402Z,61.80
2023-04-26T13:29:57.065Z,59.39
2023-04-26T13:32:26.613Z,57.56
2023-04-26T13:34:53.458Z,58.43
2023-04-26T13:37:21.261Z,57.73
2023-04-26T13:39:48.414Z,58.29
2023-04-26T13:42:16.273Z,58.88
2023-04-26T13:44:42.880Z,60.02
2023-04-26T13:47:09.676Z,59.67
2023-04-26T13:49:36.311Z,59.24
2023-04-26T13:52:02.818Z,58.90
2023-04-26T13:54:29.362Z,60.42
2023-04-26T13:56:55.875Z,59.80
2023-04-26T13:59:22.364Z,58.61
2023-04-26T14:01:49.033Z,58.29
2023-04-26T14:04:15.885Z,56.66
2023-04-26T14:06:42.441Z,57.25
2023-04-26T14:09:09.511Z,56.79
2023-04-26T14:11:36.097Z,56.58
2023-04-26T14:14:02.685Z,56.78
2023-04-26T14:16:29.315Z,55.30
2023-04-26T14:18:58.598Z,56.42
2023-04-26T14:21:26.512Z,56.72
2023-04-26T14:23:53.072Z,57.30
2023-04-26T14:26:20.388Z,56.24
2023-04-26T14:28:48.000Z,55.99
2023-04-26T14:31:14.783Z,55.75
2023-04-26T14:33:41.373Z,55.14
2023-04-26T14:36:08.472Z,55.12
2023-04-26T14:38:34.955Z,54.40
2023-04-26T14:41:01.675Z,55.29
2023-04-26T14:43:28.235Z,56.10
2023-04-26T14:45:56.321Z,56.11
2023-04-26T14:48:23.909Z,55.83
2023-04-26T14:50:57.616Z,55.62
2023-04-26T14:53:24.065Z,54.82
2023-04-26T14:55:57.886Z,55.58
2023-04-26T14:58:25.068Z,54.96
2023-04-26T15:00:52.215Z,56.27
2023-04-26T15:03:19.587Z,54.43
2023-04-26T15:05:46.505Z,54.99
2023-04-26T15:08:13.001Z,55.45
2023-04-26T15:10:39.570Z,54.82
2023-04-26T15:13:06.010Z,56.20
2023-04-26T15:15:32.498Z,55.88
2023-04-26T15:17:59.278Z,55.43
2023-04-26T15:20:25.870Z,54.21
2023-04-26T15:22:52.335Z,55.42
2023-04-26T15:25:18.893Z,54.29
2023-04-26T15:27:46.856Z,54.92
2023-04-26T15:30:13.642Z,54.70
2023-04-26T15:32:40.231Z,55.48
2023-04-26T15:35:07.844Z,55.22
2023-04-26T15:37:36.763Z,54.51
2023-04-26T15:40:05.973Z,55.36
2023-04-26T15:42:32.427Z,55.41
2023-04-26T15:44:58.851Z,55.26
2023-04-26T15:47:26.568Z,56.20
2023-04-26T15:49:54.790Z,55.43
2023-04-26T15:52:21.279Z,55.03
2023-04-26T15:54:47.723Z,54.65
2023-04-26T15:57:14.234Z,53.23
2023-04-26T15:59:40.790Z,54.29
2023-04-26T16:02:07.355Z,54.71
2023-04-26T16:04:34.087Z,55.36
2023-04-26T16:07:00.753Z,56.41
2023-04-26T16:09:27.207Z,56.14
2023-04-26T16:11:53.713Z,56.80
2023-04-26T16:14:20.708Z,56.80
2023-04-26T16:16:49.962Z,57.25
2023-04-26T16:19:17.374Z,56.04
2023-04-26T16:21:44.022Z,55.68
2023-04-26T16:24:11.515Z,56.95
2023-04-26T16:26:38.351Z,57.16
2023-04-26T16:29:07.753Z,58.02
2023-04-26T16:31:34.672Z,58.10
2023-04-26T16:34:01.179Z,57.89
2023-04-26T16:36:27.736Z,57.76
2023-04-26T16:38:55.616Z,58.84
2023-04-26T16:41:23.202Z,58.79
2023-04-26T16:43:52.658Z,57.98
2023-04-26T16:46:19.604Z,58.43
2023-04-26T16:48:46.374Z,58.71
2023-04-26T16:51:13.105Z,58.74
2023-04-26T16:53:39.814Z,58.64
2023-04-26T16:56:07.135Z,58.60
2023-04-26T16:58:33.748Z,58.54
2023-04-26T17:01:00.469Z,58.82
2023-04-26T17:03:27.896Z,58.79
2023-04-26T17:05:54.472Z,57.62
2023-04-26T17:08:21.787Z,58.42
2023-04-26T17:10:49.262Z,58.71
2023-04-26T17:13:15.798Z,59.10
2023-04-26T17:15:42.611Z,60.17
2023-04-26T17:18:09.639Z,60.18
2023-04-26T17:20:36.387Z,60.92
2023-04-26T17:23:08.587Z,60.50
2023-04-26T17:25:35.193Z,60.74
2023-04-26T17:28:01.724Z,61.47
2023-04-26T17:30:28.284Z,61.05
2023-04-26T17:32:54.848Z,61.13
2023-04-26T17:35:21.344Z,61.85
2023-04-26T17:37:49.957Z,61.79
2023-04-26T17:40:18.000Z,62.72
2023-04-26T17:42:45.379Z,62.79
2023-04-26T17:45:14.153Z,62.82
2023-04-26T17:47:42.390Z,62.41
2023-04-26T17:50:09.637Z,62.94
2023-04-26T17:52:36.877Z,62.93
2023-04-26T17:55:09.705Z,63.33
2023-04-26T17:57:36.919Z,62.82
2023-04-26T18:00:04.360Z,63.00
2023-04-26T18:02:31.477Z,62.76
2023-04-26T18:04:58.174Z,63.53
2023-04-26T18:07:24.759Z,63.67
2023-04-26T18:09:51.198Z,64.17
2023-04-26T18:12:17.653Z,63.90
2023-04-26T18:14:47.046Z,64.28
2023-04-26T18:17:15.051Z,64.11
2023-04-26T18:19:42.437Z,63.82
2023-04-26T18:22:09.239Z,64.39
2023-04-26T18:24:35.892Z,64.90
2023-04-26T18:27:02.724Z,65.65
2023-04-26T18:29:30.470Z,65.25
2023-04-26T18:31:59.690Z,64.95
2023-04-26T18:34:26.245Z,65.10
2023-04-26T18:36:52.720Z,65.41
2023-04-26T18:39:19.204Z,65.71
2023-04-26T18:41:45.826Z,66.11
2023-04-26T18:44:15.264Z,66.70
2023-04-26T18:46:43.069Z,66.97
2023-04-26T18:49:10.140Z,66.75
2023-04-26T18:51:36.611Z,66.89
2023-04-26T18:54:03.188Z,67.35
2023-04-26T18:56:29.846Z,67.88
2023-04-26T18:58:56.438Z,67.68
2023-04-26T19:01:26.148Z,69.27
2023-04-26T19:03:52.866Z,69.16
2023-04-26T19:06:19.429Z,69.79
2023-04-26T19:08:45.993Z,68.59
2023-04-26T19:11:13.517Z,69.34
2023-04-26T19:13:40.618Z,69.02
2023-04-26T19:16:07.952Z,68.73
2023-04-26T19:18:36.260Z,68.76
2023-04-26T19:21:09.238Z,68.72
2023-04-26T19:23:36.646Z,69.51
2023-04-26T19:26:12.171Z,70.48
2023-04-26T19:28:38.687Z,70.63
2023-04-26T19:31:05.358Z,70.91
2023-04-26T19:33:32.456Z,71.36
2023-04-26T19:35:59.044Z,71.56
2023-04-26T19:38:25.616Z,72.10
2023-04-26T19:40:52.987Z,71.70
2023-04-26T19:43:20.100Z,71.87
2023-04-26T19:45:46.774Z,72.16
2023-04-26T19:48:13.529Z,72.27
2023-04-26T19:50:41.207Z,72.33
2023-04-26T19:53:09.702Z,72.67
2023-04-26T19:55:37.949Z,72.76
2023-04-26T19:58:05.434Z,72.62
2023-04-26T20:00:32.234Z,73.00
2023-04-26T20:02:59.141Z,72.67
2023-04-26T20:05:26.521Z,72.68
2023-04-26T20:07:57.349Z,72.71
2023-04-26T20:10:24.164Z,72.96
2023-04-26T20:12:50.829Z,73.32
2023-04-26T20:15:18.045Z,73.43
2023-04-26T20:17:44.615Z,73.50
2023-04-26T20:20:12.140Z,73.48
2023-04-26T20:22:41.887Z,73.83
2023-04-26T20:25:08.854Z,74.06
2023-04-26T20:27:35.424Z,74.31
2023-04-26T20:30:02.385Z,74.60
2023-04-26T20:32:28.913Z,74.61
2023-04-26T20:34:55.520Z,74.68
2023-04-26T20:37:22.057Z,74.91
2023-04-26T20:39:49.005Z,74.88
2023-04-26T20:42:16.084Z,75.05
2023-04-26T20:44:43.001Z,74.57
2023-04-26T20:47:09.600Z,74.30
2023-04-26T20:49:36.169Z,73.60
2023-04-26T20:52:02.810Z,73.74
2023-04-26T20:54:29.302Z,73.08
2023-04-26T20:56:55.925Z,73.17
2023-04-26T20:59:23.494Z,72.72
2023-04-26T21:01:52.361Z,72.31
2023-04-26T21:04:19.200Z,71.99
2023-04-26T21:06:46.210Z,72.50
2023-04-26T21:09:16.226Z,72.67
2023-04-26T21:11:42.714Z,72.84
2023-04-26T21:14:09.378Z,73.14
2023-04-26T21:16:36.238Z,72.96
2023-04-26T21:19:03.543Z,73.06
2023-04-26T21:21:30.280Z,72.98
2023-04-26T21:23:56.761Z,73.16
2023-04-26T21:26:23.318Z,72.56
2023-04-26T21:28:49.798Z,72.96
2023-04-26T21:31:16.427Z,73.40
2023-04-26T21:33:43.006Z,73.93
2023-04-26T21:36:09.637Z,73.94
2023-04-26T21:38:36.161Z,74.45
2023-04-26T21:41:02.647Z,74.66
2023-04-26T21:43:29.233Z,74.34
2023-04-26T21:45:57.930Z,74.53
2023-04-26T21:48:26.246Z,74.93
2023-04-26T21:50:54.320Z,75.64
2023-04-26T21:53:20.946Z,75.83
2023-04-26T21:55:53.947Z,76.59
2023-04-26T21:58:21.400Z,77.45
2023-04-26T22:00:48.316Z,77.31
2023-04-26T22:03:18.150Z,77.17
2023-04-26T22:05:44.911Z,77.57
2023-04-26T22:08:11.456Z,77.38
2023-04-26T22:10:38.052Z,77.65
2023-04-26T22:13:05.326Z,77.68
2023-04-26T22:15:32.165Z,77.76
2023-04-26T22:17:58.634Z,77.50
2023-04-26T22:20:25.147Z,77.72
2023-04-26T22:22:52.233Z,77.48
2023-04-26T22:25:18.673Z,77.21
2023-04-26T22:27:45.212Z,77.36
2023-04-26T22:30:22.878Z,77.96
2023-04-26T22:32:54.202Z,77.94
2023-04-26T22:35:21.632Z,77.77
2023-04-26T22:37:48.149Z,77.67
2023-04-26T22:40:15.675Z,77.61
2023-04-26T22:42:42.894Z,77.93
2023-04-26T22:45:10.705Z,78.41
2023-04-26T22:47:37.532Z,78.22
2023-04-26T22:50:04.926Z,78.29
2023-04-26T22:52:32.204Z,78.21
2023-04-26T22:54:59.873Z,78.02
2023-04-26T22:57:26.919Z,78.25
2023-04-26T22:59:56.459Z,78.11
2023-04-26T23:02:23.117Z,78.52
2023-04-26T23:04:49.749Z,78.55
2023-04-26T23:07:16.502Z,78.62
2023-04-26T23:09:43.167Z,78.40
2023-04-26T23:12:09.836Z,78.75
2023-04-26T23:14:36.408Z,78.30
2023-04-26T23:17:03.131Z,78.29
2023-04-26T23:19:29.762Z,78.38
2023-04-26T23:21:56.378Z,78.39
2023-04-26T23:24:26.159Z,78.78
2023-04-26T23:26:52.621Z,78.74
2023-04-26T23:29:19.162Z,79.17
2023-04-26T23:31:45.688Z,79.12
2023-04-26T23:34:12.304Z,79.00
2023-04-26T23:36:38.763Z,79.17
2023-04-26T23:39:05.323Z,79.11
2023-04-26T23:41:31.810Z,79.43
2023-04-26T23:43:58.351Z,79.53
2023-04-26T23:46:24.866Z,79.57
2023-04-26T23:48:51.345Z,79.94
2023-04-26T23:51:17.836Z,80.16
2023-04-26T23:56:11.351Z,80.75
2023-04-26T23:58:37.926Z,81.12
