createdAt,value
2022-07-25T00:04:38.963Z,62.48
2022-07-25T00:09:44.339Z,63.49
2022-07-25T00:14:51.103Z,64.89
2022-07-25T00:19:58.827Z,65.07
2022-07-25T00:25:03.729Z,66.39
2022-07-25T00:30:10.052Z,66.15
2022-07-25T00:35:17.634Z,66.59
2022-07-25T00:40:22.680Z,66.71
2022-07-25T00:45:27.571Z,68.46
2022-07-25T00:50:35.115Z,69.97
2022-07-25T00:55:40.731Z,72.66
2022-07-25T01:00:45.827Z,75.10
2022-07-25T01:05:54.090Z,76.67
2022-07-25T01:10:59.098Z,77.74
2022-07-25T01:16:04.175Z,77.85
2022-07-25T01:21:11.840Z,77.50
2022-07-25T01:26:16.995Z,77.69
2022-07-25T01:31:22.295Z,79.41
2022-07-25T01:36:29.953Z,81.50
2022-07-25T01:41:35.604Z,79.54
2022-07-25T01:46:40.621Z,80.22
2022-07-25T01:51:48.193Z,78.87
2022-07-25T01:56:53.224Z,80.86
2022-07-25T02:01:58.430Z,81.33
2022-07-25T02:07:06.684Z,82.26
2022-07-25T02:12:12.464Z,83.74
2022-07-25T02:17:18.001Z,86.97
2022-07-25T02:22:25.945Z,88.91
2022-07-25T02:27:30.812Z,90.37
2022-07-25T02:32:36.020Z,92.10
2022-07-25T02:37:44.010Z,94.88
2022-07-25T02:42:49.056Z,96.54
2022-07-25T02:47:54.248Z,97.51
2022-07-25T02:53:05.393Z,96.88
2022-07-25T02:58:10.369Z,97.03
2022-07-25T03:03:15.655Z,97.30
2022-07-25T03:08:23.434Z,98.46
2022-07-25T03:13:28.629Z,97.29
2022-07-25T03:18:34.364Z,100.00
2022-07-25T03:23:41.829Z,100.00
2022-07-25T03:28:46.698Z,100.00
2022-07-25T03:33:51.729Z,100.00
2022-07-25T03:38:59.226Z,100.00
2022-07-25T03:44:04.793Z,100.00
2022-07-25T03:49:09.889Z,100.00
2022-07-25T03:54:17.479Z,100.00
2022-07-25T03:59:24.420Z,100.00
2022-07-25T04:04:29.363Z,100.00
2022-07-25T04:09:36.879Z,100.00
2022-07-25T04:14:41.922Z,100.00
2022-07-25T04:19:46.866Z,100.00
2022-07-25T04:24:54.339Z,100.00
2022-07-25T04:29:59.661Z,100.00
2022-07-25T04:35:04.624Z,100.00
2022-07-25T04:40:13.961Z,100.00
2022-07-25T04:45:18.864Z,100.00
2022-07-25T04:50:25.078Z,100.00
2022-07-25T04:55:32.706Z,100.00
2022-07-25T05:00:37.840Z,100.00
2022-07-25T05:05:43.459Z,100.00
2022-07-25T05:10:50.950Z,100.00
2022-07-25T05:15:57.902Z,100.00
2022-07-25T05:21:02.869Z,100.00
2022-07-25T05:26:10.530Z,100.00
2022-07-25T05:31:15.570Z,100.00
2022-07-25T05:36:20.567Z,100.00
2022-07-25T05:41:28.052Z,100.00
2022-07-25T05:46:35.329Z,100.00
2022-07-25T05:51:40.203Z,100.00
2022-07-25T05:56:47.801Z,100.00
2022-07-25T06:01:52.943Z,100.00
2022-07-25T06:06:58.784Z,100.00
2022-07-25T06:12:06.870Z,100.00
2022-07-25T06:17:13.203Z,100.00
2022-07-25T06:22:19.765Z,100.00
2022-07-25T06:27:29.432Z,100.00
2022-07-25T06:32:34.564Z,100.00
2022-07-25T06:37:41.131Z,100.00
2022-07-25T06:42:50.012Z,100.00
2022-07-25T06:47:55.011Z,96.32
2022-07-25T06:52:59.864Z,95.13
2022-07-25T06:58:07.706Z,92.56
2022-07-25T07:03:12.669Z,89.08
2022-07-25T07:08:17.670Z,85.87
2022-07-25T07:13:25.941Z,81.59
2022-07-25T07:18:30.835Z,78.75
2022-07-25T07:23:35.866Z,76.89
2022-07-25T07:28:44.099Z,74.61
2022-07-25T07:33:49.237Z,70.60
2022-07-25T07:38:54.402Z,68.79
2022-07-25T07:44:01.924Z,66.74
2022-07-25T07:49:07.407Z,64.65
2022-07-25T07:54:25.050Z,63.59
2022-07-25T07:59:32.600Z,60.71
2022-07-25T08:04:37.544Z,61.56
2022-07-25T08:09:42.576Z,58.34
2022-07-25T08:14:50.611Z,56.22
2022-07-25T08:20:02.021Z,55.17
2022-07-25T08:25:18.246Z,54.21
2022-07-25T08:30:28.052Z,53.93
2022-07-25T08:35:34.798Z,52.45
2022-07-25T08:40:40.263Z,52.26
2022-07-25T08:45:51.026Z,48.67
2022-07-25T08:50:57.359Z,48.15
2022-07-25T08:56:08.326Z,47.24
2022-07-25T09:01:19.428Z,47.64
2022-07-25T09:06:25.774Z,47.35
2022-07-25T09:11:33.012Z,46.51
2022-07-25T09:16:44.398Z,44.51
2022-07-25T09:22:01.907Z,43.62
2022-07-25T09:27:13.154Z,43.46
2022-07-25T09:32:23.060Z,43.11
2022-07-25T09:37:30.238Z,43.65
2022-07-25T09:42:36.579Z,42.67
2022-07-25T09:47:55.835Z,40.84
2022-07-25T09:58:43.266Z,39.30
2022-07-25T10:03:55.056Z,39.44
2022-07-25T10:09:00.832Z,39.02
2022-07-25T10:14:13.993Z,38.87
2022-07-25T10:19:38.750Z,37.75
2022-07-25T10:24:49.644Z,37.53
2022-07-25T10:29:56.690Z,37.34
2022-07-25T10:35:14.637Z,37.18
2022-07-25T10:40:29.227Z,37.20
2022-07-25T10:45:42.341Z,37.12
2022-07-25T10:50:56.871Z,37.13
2022-07-25T10:56:07.182Z,37.24
2022-07-25T11:01:14.430Z,36.60
2022-07-25T11:06:34.904Z,36.49
2022-07-25T11:11:43.298Z,36.12
2022-07-25T11:16:49.622Z,35.45
2022-07-25T11:22:01.326Z,34.72
2022-07-25T11:27:12.187Z,34.66
2022-07-25T11:32:18.581Z,35.19
2022-07-25T11:37:26.302Z,35.14
2022-07-25T11:42:42.900Z,34.29
2022-07-25T11:47:49.642Z,34.19
2022-07-25T11:53:02.329Z,33.51
2022-07-25T11:58:08.475Z,34.02
2022-07-25T12:03:19.508Z,34.13
2022-07-25T12:08:28.376Z,33.85
2022-07-25T12:13:33.904Z,33.39
2022-07-25T12:18:41.578Z,33.60
2022-07-25T12:23:49.200Z,33.71
2022-07-25T12:28:54.689Z,33.66
2022-07-25T12:33:59.742Z,33.50
2022-07-25T12:39:07.991Z,32.67
2022-07-25T12:44:13.255Z,32.46
2022-07-25T12:49:18.446Z,32.08
2022-07-25T12:54:26.079Z,32.51
2022-07-25T12:59:31.117Z,31.55
2022-07-25T13:04:36.158Z,31.37
2022-07-25T13:09:43.634Z,31.09
2022-07-25T13:14:48.574Z,30.89
2022-07-25T13:19:53.746Z,30.94
2022-07-25T13:25:01.422Z,31.35
2022-07-25T13:30:07.161Z,31.84
2022-07-25T13:35:17.704Z,31.17
2022-07-25T13:40:27.732Z,31.51
2022-07-25T13:45:32.938Z,31.86
2022-07-25T13:50:38.715Z,31.59
2022-07-25T13:55:46.477Z,31.46
2022-07-25T14:00:51.602Z,31.41
2022-07-25T14:05:56.713Z,31.17
2022-07-25T14:11:05.766Z,30.89
2022-07-25T14:16:11.312Z,31.70
2022-07-25T14:21:16.348Z,32.61
2022-07-25T14:26:24.265Z,32.55
2022-07-25T14:31:29.432Z,32.83
2022-07-25T14:36:34.570Z,32.92
2022-07-25T14:41:42.525Z,33.82
2022-07-25T14:46:49.318Z,34.09
2022-07-25T14:51:54.827Z,34.22
2022-07-25T14:57:02.695Z,34.46
2022-07-25T15:02:07.677Z,34.60
2022-07-25T15:07:12.854Z,34.53
2022-07-25T15:12:21.074Z,35.02
2022-07-25T15:17:26.104Z,35.30
2022-07-25T15:22:32.546Z,35.50
2022-07-25T15:27:40.229Z,35.91
2022-07-25T15:32:46.066Z,35.55
2022-07-25T15:37:51.100Z,34.63
2022-07-25T15:42:59.053Z,34.25
2022-07-25T15:48:04.164Z,34.03
2022-07-25T15:53:10.139Z,34.07
2022-07-25T15:58:18.430Z,34.07
2022-07-25T16:03:24.315Z,33.97
2022-07-25T16:08:29.595Z,42.16
2022-07-25T16:13:37.119Z,100.00
2022-07-25T16:18:42.152Z,100.00
2022-07-25T16:23:47.181Z,100.00
2022-07-25T16:29:05.826Z,100.00
2022-07-25T16:34:11.349Z,100.00
2022-07-25T16:39:16.224Z,100.00
2022-07-25T16:44:24.103Z,100.00
2022-07-25T16:49:29.028Z,100.00
2022-07-25T16:54:34.246Z,100.00
2022-07-25T16:59:41.958Z,100.00
2022-07-25T17:04:47.121Z,100.00
2022-07-25T17:09:52.437Z,100.00
2022-07-25T17:15:12.715Z,100.00
2022-07-25T17:20:18.739Z,100.00
2022-07-25T17:25:23.993Z,100.00
2022-07-25T17:30:37.831Z,100.00
2022-07-25T17:35:43.162Z,100.00
2022-07-25T17:40:48.307Z,100.00
2022-07-25T17:45:56.097Z,100.00
2022-07-25T17:51:01.754Z,100.00
2022-07-25T17:56:08.577Z,100.00
2022-07-25T18:01:16.986Z,100.00
2022-07-25T18:06:26.329Z,100.00
2022-07-25T18:11:34.439Z,100.00
2022-07-25T18:16:42.955Z,100.00
2022-07-25T18:21:48.233Z,100.00
2022-07-25T18:26:54.018Z,100.00
2022-07-25T18:32:01.636Z,100.00
2022-07-25T18:37:07.888Z,100.00
2022-07-25T18:42:13.113Z,100.00
2022-07-25T18:47:23.480Z,100.00
2022-07-25T18:52:34.895Z,100.00
2022-07-25T18:57:41.393Z,100.00
2022-07-25T19:08:33.849Z,100.00
2022-07-25T19:13:50.196Z,100.00
2022-07-25T19:18:56.264Z,100.00
2022-07-25T19:24:03.791Z,100.00
2022-07-25T19:29:09.501Z,100.00
2022-07-25T19:34:14.776Z,100.00
2022-07-25T19:39:22.625Z,100.00
2022-07-25T19:44:27.633Z,100.00
2022-07-25T19:49:32.890Z,100.00
2022-07-25T19:54:42.265Z,100.00
2022-07-25T19:59:47.279Z,100.00
2022-07-25T20:04:52.349Z,100.00
2022-07-25T20:10:00.290Z,100.00
2022-07-25T20:15:05.956Z,100.00
2022-07-25T20:20:12.223Z,100.00
2022-07-25T20:25:20.272Z,100.00
2022-07-25T20:30:25.462Z,100.00
2022-07-25T20:35:34.153Z,100.00
2022-07-25T20:40:49.220Z,100.00
2022-07-25T20:45:55.240Z,100.00
2022-07-25T20:51:00.993Z,100.00
2022-07-25T20:56:08.605Z,100.00
2022-07-25T21:01:16.490Z,100.00
2022-07-25T21:06:27.269Z,100.00
2022-07-25T21:11:35.712Z,100.00
2022-07-25T21:16:40.813Z,100.00
2022-07-25T21:21:46.146Z,100.00
2022-07-25T21:26:53.700Z,100.00
2022-07-25T21:31:59.284Z,100.00
2022-07-25T21:37:04.698Z,100.00
2022-07-25T21:42:12.925Z,100.00
2022-07-25T21:47:18.711Z,100.00
2022-07-25T21:52:30.384Z,100.00
2022-07-25T21:57:42.714Z,100.00
2022-07-25T22:02:49.315Z,100.00
2022-07-25T22:07:55.679Z,100.00
2022-07-25T22:13:03.663Z,100.00
2022-07-25T22:18:11.540Z,100.00
2022-07-25T22:23:16.455Z,100.00
2022-07-25T22:28:24.477Z,100.00
2022-07-25T22:33:31.254Z,100.00
2022-07-25T22:38:36.165Z,100.00
2022-07-25T22:43:59.104Z,100.00
2022-07-25T22:49:05.722Z,100.00
2022-07-25T22:54:13.478Z,100.00
2022-07-25T22:59:21.750Z,100.00
2022-07-25T23:04:27.097Z,100.00
2022-07-25T23:09:36.183Z,100.00
2022-07-25T23:14:44.331Z,100.00
2022-07-25T23:19:50.872Z,100.00
2022-07-25T23:24:55.809Z,100.00
2022-07-25T23:30:09.017Z,100.00
2022-07-25T23:35:26.070Z,100.00
2022-07-25T23:40:34.980Z,100.00
2022-07-25T23:45:45.037Z,100.00
2022-07-25T23:50:55.726Z,100.00
2022-07-25T23:56:06.039Z,100.00
