createdAt,value
2023-04-25T00:00:45.335Z,572.00
2023-04-25T00:01:45.400Z,572.00
2023-04-25T00:02:45.559Z,570.00
2023-04-25T00:03:45.688Z,568.00
2023-04-25T00:04:45.876Z,568.00
2023-04-25T00:05:45.622Z,570.00
2023-04-25T00:06:45.606Z,572.00
2023-04-25T00:07:45.694Z,572.00
2023-04-25T00:08:45.700Z,570.00
2023-04-25T00:09:45.768Z,570.00
2023-04-25T00:10:46.624Z,568.00
2023-04-25T00:11:45.858Z,569.00
2023-04-25T00:12:45.875Z,567.00
2023-04-25T00:13:45.981Z,566.00
2023-04-25T00:14:45.974Z,566.00
2023-04-25T00:15:46.075Z,567.00
2023-04-25T00:16:46.099Z,566.00
2023-04-25T00:17:46.134Z,564.00
2023-04-25T00:18:46.182Z,564.00
2023-04-25T00:19:46.259Z,566.00
2023-04-25T00:20:46.272Z,569.00
2023-04-25T00:21:46.329Z,567.00
2023-04-25T00:22:46.385Z,569.00
2023-04-25T00:23:46.414Z,568.00
2023-04-25T00:24:46.451Z,565.00
2023-04-25T00:25:46.521Z,563.00
2023-04-25T00:26:46.582Z,562.00
2023-04-25T00:27:46.599Z,562.00
2023-04-25T00:28:46.645Z,561.00
2023-04-25T00:29:46.710Z,561.00
2023-04-25T00:30:46.741Z,562.00
2023-04-25T00:31:46.875Z,562.00
2023-04-25T00:32:46.938Z,561.00
2023-04-25T00:33:46.900Z,559.00
2023-04-25T00:34:46.956Z,561.00
2023-04-25T00:35:46.966Z,565.00
2023-04-25T00:36:47.081Z,566.00
2023-04-25T00:37:47.093Z,568.00
2023-04-25T00:38:47.130Z,570.00
2023-04-25T00:39:47.155Z,571.00
2023-04-25T00:40:47.190Z,572.00
2023-04-25T00:41:47.265Z,572.00
2023-04-25T00:42:47.283Z,570.00
2023-04-25T00:43:47.355Z,570.00
2023-04-25T00:44:47.392Z,569.00
2023-04-25T00:45:47.424Z,570.00
2023-04-25T00:46:47.539Z,571.00
2023-04-25T00:47:47.590Z,571.00
2023-04-25T00:48:47.577Z,568.00
2023-04-25T00:49:47.643Z,568.00
2023-04-25T00:50:47.687Z,568.00
2023-04-25T00:51:47.726Z,566.00
2023-04-25T00:52:47.774Z,564.00
2023-04-25T00:53:47.842Z,566.00
2023-04-25T00:54:47.875Z,563.00
2023-04-25T00:55:47.913Z,562.00
2023-04-25T00:56:47.974Z,562.00
2023-04-25T00:57:48.014Z,561.00
2023-04-25T00:58:48.038Z,564.00
2023-04-25T00:59:48.086Z,563.00
2023-04-25T01:00:48.207Z,564.00
2023-04-25T01:01:48.232Z,564.00
2023-04-25T01:02:48.460Z,562.00
2023-04-25T01:03:48.408Z,565.00
2023-04-25T01:04:48.340Z,564.00
2023-04-25T01:05:48.398Z,565.00
2023-04-25T01:06:48.452Z,565.00
2023-04-25T01:07:48.498Z,566.00
2023-04-25T01:08:48.517Z,568.00
2023-04-25T01:09:48.617Z,571.00
2023-04-25T01:10:48.614Z,574.00
2023-04-25T01:11:48.678Z,574.00
2023-04-25T01:12:48.774Z,573.00
2023-04-25T01:13:49.159Z,573.00
2023-04-25T01:14:48.833Z,572.00
2023-04-25T01:15:48.868Z,571.00
2023-04-25T01:16:48.955Z,571.00
2023-04-25T01:17:49.043Z,572.00
2023-04-25T01:18:49.064Z,573.00
2023-04-25T01:19:49.101Z,571.00
2023-04-25T01:20:49.154Z,568.00
2023-04-25T01:21:49.194Z,567.00
2023-04-25T01:22:49.252Z,568.00
2023-04-25T01:23:49.502Z,568.00
2023-04-25T01:24:49.340Z,568.00
2023-04-25T01:25:49.377Z,567.00
2023-04-25T01:26:49.440Z,568.00
2023-04-25T01:27:49.553Z,567.00
2023-04-25T01:28:49.493Z,566.00
2023-04-25T01:29:49.577Z,567.00
2023-04-25T01:30:49.629Z,566.00
2023-04-25T01:31:49.682Z,566.00
2023-04-25T01:32:49.753Z,565.00
2023-04-25T01:33:49.978Z,566.00
2023-04-25T01:34:49.834Z,568.00
2023-04-25T01:35:49.861Z,570.00
2023-04-25T01:36:49.914Z,567.00
2023-04-25T01:37:49.997Z,567.00
2023-04-25T01:38:50.029Z,569.00
2023-04-25T01:39:50.111Z,569.00
2023-04-25T01:40:50.141Z,572.00
2023-04-25T01:41:50.187Z,570.00
2023-04-25T01:42:50.238Z,569.00
2023-04-25T01:43:50.449Z,570.00
2023-04-25T01:44:50.385Z,569.00
2023-04-25T01:45:50.436Z,569.00
2023-04-25T01:46:50.480Z,570.00
2023-04-25T01:47:50.610Z,570.00
2023-04-25T01:48:50.583Z,571.00
2023-04-25T01:49:50.651Z,571.00
2023-04-25T01:50:50.722Z,571.00
2023-04-25T01:51:50.751Z,572.00
2023-04-25T01:52:50.809Z,573.00
2023-04-25T01:53:51.066Z,572.00
2023-04-25T01:54:50.929Z,571.00
2023-04-25T01:55:50.953Z,573.00
2023-04-25T01:56:50.990Z,575.00
2023-04-25T01:57:51.053Z,574.00
2023-04-25T01:58:51.122Z,572.00
2023-04-25T01:59:51.150Z,572.00
2023-04-25T02:00:51.226Z,572.00
2023-04-25T02:01:51.381Z,569.00
2023-04-25T02:02:51.404Z,569.00
2023-04-25T02:03:51.804Z,571.00
2023-04-25T02:04:51.632Z,572.00
2023-04-25T02:05:51.510Z,573.00
2023-04-25T02:06:51.562Z,573.00
2023-04-25T02:07:51.645Z,572.00
2023-04-25T02:08:51.656Z,573.00
2023-04-25T02:09:51.722Z,572.00
2023-04-25T02:10:51.803Z,571.00
2023-04-25T02:11:51.859Z,571.00
2023-04-25T02:12:51.908Z,569.00
2023-04-25T02:13:52.178Z,570.00
2023-04-25T02:14:52.041Z,572.00
2023-04-25T02:15:52.162Z,572.00
2023-04-25T02:16:52.294Z,573.00
2023-04-25T02:17:52.270Z,574.00
2023-04-25T02:18:52.262Z,573.00
2023-04-25T02:19:52.342Z,573.00
2023-04-25T02:20:52.404Z,576.00
2023-04-25T02:21:52.416Z,573.00
2023-04-25T02:22:52.483Z,573.00
2023-04-25T02:23:52.737Z,571.00
2023-04-25T02:24:52.592Z,570.00
2023-04-25T02:25:52.669Z,570.00
2023-04-25T02:26:52.730Z,570.00
2023-04-25T02:27:52.774Z,571.00
2023-04-25T02:28:52.837Z,573.00
2023-04-25T02:29:52.909Z,572.00
2023-04-25T02:30:53.032Z,570.00
2023-04-25T02:31:53.110Z,570.00
2023-04-25T02:32:53.141Z,572.00
2023-04-25T02:33:53.339Z,574.00
2023-04-25T02:34:53.164Z,574.00
2023-04-25T02:35:53.240Z,574.00
2023-04-25T02:36:53.314Z,574.00
2023-04-25T02:37:53.393Z,572.00
2023-04-25T02:38:53.438Z,569.00
2023-04-25T02:39:53.473Z,569.00
2023-04-25T02:40:53.561Z,569.00
2023-04-25T02:41:53.601Z,572.00
2023-04-25T02:42:53.639Z,573.00
2023-04-25T02:43:53.692Z,574.00
2023-04-25T02:44:53.780Z,575.00
2023-04-25T02:45:53.836Z,576.00
2023-04-25T02:46:54.047Z,576.00
2023-04-25T02:47:54.012Z,578.00
2023-04-25T02:48:54.007Z,579.00
2023-04-25T02:49:54.089Z,577.00
2023-04-25T02:50:54.139Z,575.00
2023-04-25T02:51:54.189Z,575.00
2023-04-25T02:52:54.264Z,578.00
2023-04-25T02:53:54.312Z,576.00
2023-04-25T02:54:54.403Z,574.00
2023-04-25T02:55:54.459Z,573.00
2023-04-25T02:56:54.486Z,575.00
2023-04-25T02:57:54.578Z,575.00
2023-04-25T02:58:54.646Z,573.00
2023-04-25T02:59:54.685Z,573.00
2023-04-25T03:00:54.781Z,573.00
2023-04-25T03:01:54.804Z,575.00
2023-04-25T03:02:54.992Z,576.00
2023-04-25T03:03:55.318Z,575.00
2023-04-25T03:04:54.970Z,574.00
2023-04-25T03:05:55.029Z,574.00
2023-04-25T03:06:55.126Z,570.00
2023-04-25T03:07:55.174Z,572.00
2023-04-25T03:08:55.240Z,575.00
2023-04-25T03:09:55.320Z,574.00
2023-04-25T03:10:55.383Z,577.00
2023-04-25T03:11:55.405Z,578.00
2023-04-25T03:12:55.487Z,578.00
2023-04-25T03:13:55.578Z,580.00
2023-04-25T03:14:55.600Z,581.00
2023-04-25T03:15:55.676Z,585.00
2023-04-25T03:16:55.807Z,584.00
2023-04-25T03:17:55.858Z,581.00
2023-04-25T03:18:55.876Z,584.00
2023-04-25T03:19:55.940Z,582.00
2023-04-25T03:20:55.972Z,583.00
2023-04-25T03:21:56.026Z,580.00
2023-04-25T03:22:56.074Z,578.00
2023-04-25T03:23:56.141Z,577.00
2023-04-25T03:24:56.188Z,578.00
2023-04-25T03:25:56.239Z,578.00
2023-04-25T03:26:56.297Z,578.00
2023-04-25T03:27:56.341Z,576.00
2023-04-25T03:28:56.426Z,574.00
2023-04-25T03:29:56.452Z,573.00
2023-04-25T03:30:56.486Z,574.00
2023-04-25T03:31:56.577Z,575.00
2023-04-25T03:32:56.645Z,576.00
2023-04-25T03:33:56.623Z,579.00
2023-04-25T03:34:56.690Z,577.00
2023-04-25T03:35:56.691Z,578.00
2023-04-25T03:36:56.729Z,577.00
2023-04-25T03:37:56.795Z,577.00
2023-04-25T03:38:56.825Z,578.00
2023-04-25T03:39:56.863Z,577.00
2023-04-25T03:40:56.892Z,577.00
2023-04-25T03:41:56.918Z,577.00
2023-04-25T03:42:56.955Z,575.00
2023-04-25T03:43:56.975Z,578.00
2023-04-25T03:44:56.988Z,575.00
2023-04-25T03:45:57.031Z,574.00
2023-04-25T03:46:57.047Z,573.00
2023-04-25T03:47:57.100Z,575.00
2023-04-25T03:48:57.073Z,575.00
2023-04-25T03:49:57.091Z,574.00
2023-04-25T03:50:57.116Z,577.00
2023-04-25T03:51:57.147Z,578.00
2023-04-25T03:52:57.150Z,575.00
2023-04-25T03:53:57.153Z,574.00
2023-04-25T03:54:57.128Z,576.00
2023-04-25T03:55:57.134Z,577.00
2023-04-25T03:56:57.158Z,577.00
2023-04-25T03:57:57.174Z,578.00
2023-04-25T03:58:57.163Z,578.00
2023-04-25T03:59:57.169Z,580.00
2023-04-25T04:00:57.189Z,581.00
2023-04-25T04:01:57.170Z,581.00
2023-04-25T04:02:57.321Z,579.00
2023-04-25T04:03:57.678Z,578.00
2023-04-25T04:04:57.297Z,581.00
2023-04-25T04:05:57.259Z,580.00
2023-04-25T04:06:57.214Z,581.00
2023-04-25T04:07:57.179Z,578.00
2023-04-25T04:08:57.204Z,577.00
2023-04-25T04:09:57.175Z,577.00
2023-04-25T04:10:57.181Z,577.00
2023-04-25T04:11:57.188Z,575.00
2023-04-25T04:12:57.158Z,575.00
2023-04-25T04:13:57.159Z,576.00
2023-04-25T04:14:57.175Z,574.00
2023-04-25T04:15:57.220Z,575.00
2023-04-25T04:16:57.157Z,575.00
2023-04-25T04:17:57.197Z,576.00
2023-04-25T04:18:57.134Z,576.00
2023-04-25T04:19:57.141Z,572.00
2023-04-25T04:20:57.110Z,572.00
2023-04-25T04:21:57.115Z,572.00
2023-04-25T04:22:57.084Z,571.00
2023-04-25T04:23:57.084Z,571.00
2023-04-25T04:24:57.077Z,571.00
2023-04-25T04:25:57.063Z,571.00
2023-04-25T04:26:57.031Z,573.00
2023-04-25T04:27:57.039Z,571.00
2023-04-25T04:28:56.997Z,573.00
2023-04-25T04:29:56.980Z,576.00
2023-04-25T04:30:56.993Z,580.00
2023-04-25T04:31:57.022Z,579.00
2023-04-25T04:32:57.085Z,577.00
2023-04-25T04:33:56.937Z,577.00
2023-04-25T04:34:56.907Z,578.00
2023-04-25T04:35:56.887Z,577.00
2023-04-25T04:36:56.881Z,576.00
2023-04-25T04:37:56.861Z,576.00
2023-04-25T04:38:56.873Z,575.00
2023-04-25T04:39:56.835Z,575.00
2023-04-25T04:40:56.842Z,578.00
2023-04-25T04:41:56.792Z,576.00
2023-04-25T04:42:56.780Z,576.00
2023-04-25T04:43:56.762Z,576.00
2023-04-25T04:44:56.775Z,577.00
2023-04-25T04:45:56.751Z,581.00
2023-04-25T04:46:56.844Z,583.00
2023-04-25T04:47:56.823Z,583.00
2023-04-25T04:48:56.707Z,584.00
2023-04-25T04:49:56.718Z,583.00
2023-04-25T04:50:56.705Z,582.00
2023-04-25T04:51:58.399Z,582.00
2023-04-25T04:52:56.636Z,580.00
2023-04-25T04:53:56.618Z,579.00
2023-04-25T04:54:56.603Z,576.00
2023-04-25T04:55:56.622Z,579.00
2023-04-25T04:56:56.576Z,581.00
2023-04-25T04:57:56.554Z,581.00
2023-04-25T04:58:56.558Z,584.00
2023-04-25T04:59:56.537Z,583.00
2023-04-25T05:01:03.586Z,581.00
2023-04-25T05:01:56.494Z,579.00
2023-04-25T05:02:56.626Z,581.00
2023-04-25T05:03:57.033Z,580.00
2023-04-25T05:04:56.472Z,583.00
2023-04-25T05:05:56.469Z,582.00
2023-04-25T05:06:56.449Z,580.00
2023-04-25T05:07:56.437Z,582.00
2023-04-25T05:08:56.421Z,581.00
2023-04-25T05:09:56.367Z,583.00
2023-04-25T05:10:56.393Z,580.00
2023-04-25T05:11:56.350Z,579.00
2023-04-25T05:12:56.346Z,581.00
2023-04-25T05:13:56.331Z,580.00
2023-04-25T05:14:56.318Z,583.00
2023-04-25T05:15:56.278Z,580.00
2023-04-25T05:16:56.341Z,581.00
2023-04-25T05:17:56.294Z,581.00
2023-04-25T05:18:56.217Z,581.00
2023-04-25T05:19:56.270Z,580.00
2023-04-25T05:20:56.179Z,577.00
2023-04-25T05:21:56.171Z,576.00
2023-04-25T05:22:56.167Z,578.00
2023-04-25T05:23:56.141Z,578.00
2023-04-25T05:24:56.382Z,577.00
2023-04-25T05:25:56.099Z,578.00
2023-04-25T05:26:56.076Z,577.00
2023-04-25T05:27:56.074Z,579.00
2023-04-25T05:28:56.060Z,580.00
2023-04-25T05:29:56.272Z,580.00
2023-04-25T05:30:55.994Z,576.00
2023-04-25T05:31:56.010Z,575.00
2023-04-25T05:32:56.014Z,577.00
2023-04-25T05:33:55.986Z,587.00
2023-04-25T05:34:56.325Z,610.00
2023-04-25T05:35:55.952Z,627.00
2023-04-25T05:36:55.927Z,671.00
2023-04-25T05:37:55.873Z,684.00
2023-04-25T05:38:55.873Z,684.00
2023-04-25T05:39:56.323Z,719.00
2023-04-25T05:40:55.844Z,726.00
2023-04-25T05:41:55.834Z,860.00
2023-04-25T05:42:55.800Z,867.00
2023-04-25T05:43:57.906Z,774.00
2023-04-25T05:44:55.956Z,880.00
2023-04-25T05:46:03.080Z,879.00
2023-04-25T05:46:55.994Z,873.00
2023-04-25T05:47:56.007Z,1253.00
2023-04-25T05:48:55.945Z,839.00
2023-04-25T05:49:55.917Z,842.00
2023-04-25T05:50:55.909Z,924.00
2023-04-25T05:51:55.886Z,1006.00
2023-04-25T05:52:55.870Z,923.00
2023-04-25T05:53:55.860Z,955.00
2023-04-25T05:54:55.814Z,974.00
2023-04-25T05:55:55.897Z,1021.00
2023-04-25T05:56:55.785Z,1009.00
2023-04-25T05:57:55.796Z,959.00
2023-04-25T05:58:55.748Z,1071.00
2023-04-25T05:59:55.733Z,1043.00
2023-04-25T06:00:55.784Z,1045.00
2023-04-25T06:01:55.723Z,1044.00
2023-04-25T06:02:55.827Z,917.00
2023-04-25T06:03:55.909Z,1094.00
2023-04-25T06:04:55.758Z,880.00
2023-04-25T06:05:55.707Z,1135.00
2023-04-25T06:06:55.551Z,880.00
2023-04-25T06:07:55.532Z,871.00
2023-04-25T06:08:55.524Z,881.00
2023-04-25T06:09:55.491Z,814.00
2023-04-25T06:10:55.534Z,975.00
2023-04-25T06:11:55.428Z,953.00
2023-04-25T06:12:55.441Z,922.00
2023-04-25T06:13:55.413Z,906.00
2023-04-25T06:14:55.372Z,860.00
2023-04-25T06:15:55.422Z,963.00
2023-04-25T06:16:55.378Z,845.00
2023-04-25T06:17:55.400Z,745.00
2023-04-25T06:18:55.314Z,728.00
2023-04-25T06:19:55.279Z,699.00
2023-04-25T06:20:55.293Z,730.00
2023-04-25T06:21:55.235Z,725.00
2023-04-25T06:22:55.264Z,709.00
2023-04-25T06:23:55.241Z,736.00
2023-04-25T06:24:55.240Z,720.00
2023-04-25T06:25:55.285Z,674.00
2023-04-25T06:26:55.300Z,675.00
2023-04-25T06:27:55.340Z,675.00
2023-04-25T06:28:55.353Z,796.00
2023-04-25T06:29:55.352Z,711.00
2023-04-25T06:30:55.366Z,711.00
2023-04-25T06:31:55.357Z,775.00
2023-04-25T06:32:55.399Z,775.00
2023-04-25T06:33:55.325Z,773.00
2023-04-25T06:34:55.355Z,774.00
2023-04-25T06:35:55.386Z,772.00
2023-04-25T06:36:55.396Z,880.00
2023-04-25T06:37:55.428Z,867.00
2023-04-25T06:38:55.472Z,790.00
2023-04-25T06:39:55.518Z,778.00
2023-04-25T06:40:55.826Z,958.00
2023-04-25T06:41:55.572Z,929.00
2023-04-25T06:42:55.616Z,936.00
2023-04-25T06:43:55.613Z,1214.00
2023-04-25T06:44:55.722Z,975.00
2023-04-25T06:45:55.820Z,1037.00
2023-04-25T06:46:55.773Z,1037.00
2023-04-25T06:47:55.889Z,891.00
2023-04-25T06:48:55.840Z,974.00
2023-04-25T06:49:55.862Z,959.00
2023-04-25T06:50:55.934Z,1064.00
2023-04-25T06:51:55.951Z,1052.00
2023-04-25T06:52:55.989Z,1049.00
2023-04-25T06:53:55.988Z,1033.00
2023-04-25T06:54:55.997Z,1051.00
2023-04-25T06:55:56.057Z,1074.00
2023-04-25T06:56:56.091Z,1047.00
2023-04-25T06:57:56.109Z,990.00
2023-04-25T06:58:56.101Z,1013.00
2023-04-25T06:59:56.121Z,964.00
2023-04-25T07:00:56.223Z,1047.00
2023-04-25T07:01:56.190Z,957.00
2023-04-25T07:02:56.334Z,1010.00
2023-04-25T07:03:56.374Z,891.00
2023-04-25T07:04:56.277Z,908.00
2023-04-25T07:05:56.228Z,986.00
2023-04-25T07:06:56.354Z,1212.00
2023-04-25T07:07:56.249Z,1029.00
2023-04-25T07:08:56.276Z,1033.00
2023-04-25T07:09:56.303Z,1014.00
2023-04-25T07:10:56.290Z,930.00
2023-04-25T07:11:56.351Z,918.00
2023-04-25T07:12:56.326Z,1247.00
2023-04-25T07:13:56.405Z,990.00
2023-04-25T07:14:56.477Z,980.00
2023-04-25T07:15:57.538Z,1002.00
2023-04-25T07:16:56.343Z,1060.00
2023-04-25T07:17:56.463Z,1106.00
2023-04-25T07:18:56.234Z,1182.00
2023-04-25T07:19:56.205Z,1256.00
2023-04-25T07:20:56.186Z,969.00
2023-04-25T07:21:56.338Z,1116.00
2023-04-25T07:22:56.137Z,1205.00
2023-04-25T07:23:56.063Z,1074.00
2023-04-25T07:24:56.073Z,1067.00
2023-04-25T07:25:56.054Z,1315.00
2023-04-25T07:26:56.387Z,1264.00
2023-04-25T07:27:55.967Z,1202.00
2023-04-25T07:28:55.944Z,1276.00
2023-04-25T07:29:55.892Z,1422.00
2023-04-25T07:30:55.849Z,1563.00
2023-04-25T07:31:55.949Z,1340.00
2023-04-25T07:32:55.790Z,1315.00
2023-04-25T07:33:55.741Z,1296.00
2023-04-25T07:34:55.753Z,1293.00
2023-04-25T07:35:55.728Z,1297.00
2023-04-25T07:36:55.946Z,1447.00
2023-04-25T07:37:55.734Z,1419.00
2023-04-25T07:38:55.697Z,1428.00
2023-04-25T07:39:55.666Z,1420.00
2023-04-25T07:40:55.733Z,1533.00
2023-04-25T07:41:55.859Z,1565.00
2023-04-25T07:42:55.664Z,1556.00
2023-04-25T07:43:56.690Z,1478.00
2023-04-25T07:44:55.638Z,1219.00
2023-04-25T07:45:55.623Z,1150.00
2023-04-25T07:46:55.914Z,1113.00
2023-04-25T07:47:55.652Z,1214.00
2023-04-25T07:48:55.647Z,1189.00
2023-04-25T07:49:55.623Z,1278.00
2023-04-25T07:50:55.646Z,1173.00
2023-04-25T07:51:55.643Z,1025.00
2023-04-25T07:52:55.681Z,1105.00
2023-04-25T07:53:55.674Z,1075.00
2023-04-25T07:54:55.699Z,1191.00
2023-04-25T07:55:55.708Z,1044.00
2023-04-25T07:56:55.753Z,976.00
2023-04-25T07:57:55.784Z,1139.00
2023-04-25T07:58:55.785Z,1013.00
2023-04-25T07:59:55.780Z,1012.00
2023-04-25T08:00:55.802Z,969.00
2023-04-25T08:01:55.891Z,995.00
2023-04-25T08:02:56.037Z,969.00
2023-04-25T08:03:55.995Z,929.00
2023-04-25T08:04:55.966Z,1085.00
2023-04-25T08:05:55.949Z,985.00
2023-04-25T08:06:55.972Z,1013.00
2023-04-25T08:07:55.983Z,1074.00
2023-04-25T08:08:56.000Z,988.00
2023-04-25T08:09:56.024Z,986.00
2023-04-25T08:10:56.051Z,986.00
2023-04-25T08:11:56.424Z,1011.00
2023-04-25T08:12:56.135Z,992.00
2023-04-25T08:13:56.114Z,952.00
2023-04-25T08:14:56.172Z,967.00
2023-04-25T08:15:56.238Z,847.00
2023-04-25T08:16:56.215Z,856.00
2023-04-25T08:17:56.375Z,824.00
2023-04-25T08:18:56.312Z,865.00
2023-04-25T08:19:56.313Z,857.00
2023-04-25T08:20:56.394Z,838.00
2023-04-25T08:21:56.398Z,850.00
2023-04-25T08:22:56.433Z,897.00
2023-04-25T08:23:56.453Z,906.00
2023-04-25T08:24:56.492Z,966.00
2023-04-25T08:25:56.534Z,898.00
2023-04-25T08:26:56.940Z,936.00
2023-04-25T08:27:56.618Z,916.00
2023-04-25T08:28:56.631Z,815.00
2023-04-25T08:29:57.291Z,814.00
2023-04-25T08:30:56.724Z,867.00
2023-04-25T08:31:56.943Z,837.00
2023-04-25T08:32:56.777Z,817.00
2023-04-25T08:33:56.821Z,807.00
2023-04-25T08:34:56.892Z,790.00
2023-04-25T08:35:57.059Z,762.00
2023-04-25T08:36:57.416Z,743.00
2023-04-25T08:37:57.025Z,716.00
2023-04-25T08:38:57.341Z,690.00
2023-04-25T08:39:57.082Z,687.00
2023-04-25T08:40:57.133Z,691.00
2023-04-25T08:41:57.120Z,690.00
2023-04-25T08:42:57.219Z,689.00
2023-04-25T08:43:57.175Z,684.00
2023-04-25T08:44:57.152Z,667.00
2023-04-25T08:45:57.138Z,660.00
2023-04-25T08:46:57.462Z,656.00
2023-04-25T08:47:57.182Z,655.00
2023-04-25T08:48:57.882Z,652.00
2023-04-25T08:49:57.141Z,652.00
2023-04-25T08:50:57.163Z,661.00
2023-04-25T08:51:57.418Z,883.00
2023-04-25T08:52:57.137Z,912.00
2023-04-25T08:53:58.806Z,920.00
2023-04-25T08:54:58.092Z,975.00
2023-04-25T08:55:57.150Z,848.00
2023-04-25T08:56:57.083Z,991.00
2023-04-25T08:57:57.126Z,881.00
2023-04-25T08:58:57.042Z,1003.00
2023-04-25T08:59:57.036Z,928.00
2023-04-25T09:00:57.162Z,936.00
2023-04-25T09:01:57.398Z,900.00
2023-04-25T09:02:57.062Z,915.00
2023-04-25T09:03:57.022Z,914.00
2023-04-25T09:04:56.945Z,1032.00
2023-04-25T09:05:56.970Z,1100.00
2023-04-25T09:06:57.250Z,942.00
2023-04-25T09:07:57.106Z,1031.00
2023-04-25T09:08:57.149Z,982.00
2023-04-25T09:09:57.125Z,1004.00
2023-04-25T09:10:57.205Z,847.00
2023-04-25T09:11:57.294Z,1132.00
2023-04-25T09:12:57.322Z,1016.00
2023-04-25T09:13:57.280Z,956.00
2023-04-25T09:14:57.312Z,1184.00
2023-04-25T09:15:57.394Z,827.00
2023-04-25T09:16:58.005Z,843.00
2023-04-25T09:17:57.511Z,835.00
2023-04-25T09:18:57.515Z,909.00
2023-04-25T09:19:57.550Z,772.00
2023-04-25T09:21:01.891Z,769.00
2023-04-25T09:21:57.554Z,773.00
2023-04-25T09:22:57.575Z,1012.00
2023-04-25T09:23:57.520Z,802.00
2023-04-25T09:24:57.517Z,786.00
2023-04-25T09:25:57.507Z,829.00
2023-04-25T09:26:57.528Z,974.00
2023-04-25T09:27:57.461Z,822.00
2023-04-25T09:28:57.454Z,809.00
2023-04-25T09:29:57.432Z,844.00
2023-04-25T09:30:57.410Z,746.00
2023-04-25T09:31:57.454Z,808.00
2023-04-25T09:32:57.426Z,766.00
2023-04-25T09:33:57.387Z,772.00
2023-04-25T09:34:57.345Z,788.00
2023-04-25T09:35:57.365Z,790.00
2023-04-25T09:36:57.452Z,808.00
2023-04-25T09:37:57.973Z,817.00
2023-04-25T09:38:57.538Z,838.00
2023-04-25T09:39:57.580Z,845.00
2023-04-25T09:40:57.637Z,947.00
2023-04-25T09:41:57.674Z,1058.00
2023-04-25T09:42:57.963Z,914.00
2023-04-25T09:43:58.012Z,914.00
2023-04-25T09:44:57.801Z,909.00
2023-04-25T09:45:59.070Z,908.00
2023-04-25T09:46:57.863Z,906.00
2023-04-25T09:47:57.987Z,906.00
2023-04-25T09:48:57.947Z,842.00
2023-04-25T09:49:57.973Z,830.00
2023-04-25T09:50:58.037Z,821.00
2023-04-25T09:51:58.078Z,815.00
2023-04-25T09:52:58.126Z,810.00
2023-04-25T09:53:58.177Z,803.00
2023-04-25T09:54:58.208Z,792.00
2023-04-25T09:55:58.248Z,779.00
2023-04-25T09:56:58.325Z,767.00
2023-04-25T09:57:58.470Z,755.00
2023-04-25T09:58:58.300Z,713.00
2023-04-25T09:59:58.280Z,703.00
2023-04-25T10:00:58.330Z,691.00
2023-04-25T10:01:58.320Z,690.00
2023-04-25T10:02:58.315Z,689.00
2023-04-25T10:03:58.396Z,692.00
2023-04-25T10:04:58.431Z,689.00
2023-04-25T10:05:58.275Z,683.00
2023-04-25T10:06:58.294Z,675.00
2023-04-25T10:07:58.328Z,673.00
2023-04-25T10:08:58.353Z,674.00
2023-04-25T10:09:58.329Z,666.00
2023-04-25T10:10:58.376Z,652.00
2023-04-25T10:11:58.449Z,648.00
2023-04-25T10:12:58.397Z,644.00
2023-04-25T10:13:58.462Z,642.00
2023-04-25T10:14:58.491Z,637.00
2023-04-25T10:15:58.519Z,634.00
2023-04-25T10:16:58.522Z,632.00
2023-04-25T10:17:58.537Z,632.00
2023-04-25T10:18:58.588Z,638.00
2023-04-25T10:19:58.625Z,636.00
2023-04-25T10:20:58.585Z,636.00
2023-04-25T10:21:58.590Z,634.00
2023-04-25T10:22:58.635Z,634.00
2023-04-25T10:23:58.636Z,633.00
2023-04-25T10:24:58.655Z,629.00
2023-04-25T10:25:58.731Z,627.00
2023-04-25T10:26:58.693Z,625.00
2023-04-25T10:27:58.738Z,627.00
2023-04-25T10:28:59.471Z,626.00
2023-04-25T10:29:58.729Z,626.00
2023-04-25T10:30:58.853Z,625.00
2023-04-25T10:31:58.798Z,622.00
2023-04-25T10:32:58.773Z,620.00
2023-04-25T10:33:58.779Z,620.00
2023-04-25T10:34:58.784Z,618.00
2023-04-25T10:35:58.763Z,616.00
2023-04-25T10:36:58.765Z,613.00
2023-04-25T10:37:58.960Z,615.00
2023-04-25T10:38:58.790Z,782.00
2023-04-25T10:39:58.821Z,748.00
2023-04-25T10:40:58.802Z,745.00
2023-04-25T10:41:58.850Z,741.00
2023-04-25T10:42:58.967Z,838.00
2023-04-25T10:43:58.781Z,849.00
2023-04-25T10:44:58.796Z,830.00
2023-04-25T10:45:58.875Z,845.00
2023-04-25T10:46:58.995Z,838.00
2023-04-25T10:47:59.010Z,875.00
2023-04-25T10:48:58.904Z,880.00
2023-04-25T10:49:58.916Z,981.00
2023-04-25T10:50:58.976Z,965.00
2023-04-25T10:51:58.973Z,1143.00
2023-04-25T10:52:59.046Z,947.00
2023-04-25T10:53:59.459Z,1040.00
2023-04-25T10:54:59.123Z,1033.00
2023-04-25T10:55:59.175Z,1021.00
2023-04-25T10:56:59.219Z,1080.00
2023-04-25T10:57:59.552Z,1085.00
2023-04-25T10:58:59.550Z,1100.00
2023-04-25T10:59:59.312Z,1199.00
2023-04-25T11:00:59.317Z,1174.00
2023-04-25T11:01:59.415Z,1174.00
2023-04-25T11:02:59.533Z,1141.00
2023-04-25T11:03:59.900Z,1099.00
2023-04-25T11:04:59.451Z,1064.00
2023-04-25T11:05:59.444Z,1181.00
2023-04-25T11:08:07.779Z,1277.00
2023-04-25T11:09:00.846Z,1093.00
2023-04-25T11:09:59.475Z,1201.00
2023-04-25T11:10:59.351Z,1064.00
2023-04-25T11:11:59.425Z,1079.00
2023-04-25T11:12:59.342Z,1030.00
2023-04-25T11:13:59.274Z,1029.00
2023-04-25T11:14:59.206Z,919.00
2023-04-25T11:16:07.397Z,1033.00
2023-04-25T11:18:00.248Z,1185.00
2023-04-25T11:18:59.499Z,1114.00
2023-04-25T11:19:59.095Z,1109.00
2023-04-25T11:20:59.051Z,1176.00
2023-04-25T11:21:59.010Z,1085.00
2023-04-25T11:22:58.982Z,1086.00
2023-04-25T11:23:58.996Z,1141.00
2023-04-25T11:24:58.997Z,1145.00
2023-04-25T11:25:58.936Z,1152.00
2023-04-25T11:26:58.871Z,1158.00
2023-04-25T11:27:58.869Z,1248.00
2023-04-25T11:28:58.989Z,1247.00
2023-04-25T11:29:58.792Z,1325.00
2023-04-25T11:30:58.790Z,1318.00
2023-04-25T11:31:58.772Z,1315.00
2023-04-25T11:32:58.765Z,1320.00
2023-04-25T11:33:59.007Z,1313.00
2023-04-25T11:34:58.666Z,1313.00
2023-04-25T11:35:58.598Z,1311.00
2023-04-25T11:36:58.572Z,1309.00
2023-04-25T11:37:58.742Z,1303.00
2023-04-25T11:38:59.000Z,1299.00
2023-04-25T11:39:58.544Z,1293.00
2023-04-25T11:40:58.489Z,1291.00
2023-04-25T11:41:58.541Z,1289.00
2023-04-25T11:42:58.448Z,1286.00
2023-04-25T11:43:58.886Z,1283.00
2023-04-25T11:44:58.429Z,1281.00
2023-04-25T11:45:58.504Z,1279.00
2023-04-25T11:46:58.390Z,1278.00
2023-04-25T11:47:58.455Z,1275.00
2023-04-25T11:48:58.436Z,1270.00
2023-04-25T11:49:58.471Z,1270.00
2023-04-25T11:50:58.502Z,1271.00
2023-04-25T11:51:58.536Z,1267.00
2023-04-25T11:52:58.567Z,1263.00
2023-04-25T11:53:58.591Z,1253.00
2023-04-25T11:54:58.635Z,1247.00
2023-04-25T11:55:58.637Z,1247.00
2023-04-25T11:56:58.682Z,1244.00
2023-04-25T11:57:58.682Z,1243.00
2023-04-25T11:58:58.759Z,1239.00
2023-04-25T11:59:58.766Z,1236.00
2023-04-25T12:00:58.793Z,1232.00
2023-04-25T12:01:58.906Z,1229.00
2023-04-25T12:02:59.006Z,1223.00
2023-04-25T12:03:59.024Z,1216.00
2023-04-25T12:05:01.118Z,1212.00
2023-04-25T12:06:00.001Z,1209.00
2023-04-25T12:06:58.870Z,1207.00
2023-04-25T12:07:58.820Z,1205.00
2023-04-25T12:08:58.806Z,1204.00
2023-04-25T12:09:58.769Z,1203.00
2023-04-25T12:10:58.736Z,1207.00
2023-04-25T12:11:58.717Z,1204.00
2023-04-25T12:12:58.698Z,1197.00
2023-04-25T12:13:58.696Z,1197.00
2023-04-25T12:14:58.652Z,1198.00
2023-04-25T12:15:58.674Z,1197.00
2023-04-25T12:16:58.667Z,1198.00
2023-04-25T12:17:58.705Z,1196.00
2023-04-25T12:18:58.685Z,1192.00
2023-04-25T12:19:58.774Z,1187.00
2023-04-25T12:20:58.757Z,1175.00
2023-04-25T12:21:59.523Z,1167.00
2023-04-25T12:22:58.824Z,1168.00
2023-04-25T12:23:58.882Z,1169.00
2023-04-25T12:24:58.896Z,1162.00
2023-04-25T12:25:58.951Z,1158.00