createdAt,value
2019-04-14T00:02:05.973Z,2.50
2019-04-14T00:04:35.523Z,2.67
2019-04-14T00:07:03.591Z,2.35
2019-04-14T00:09:31.594Z,2.05
2019-04-14T00:11:59.088Z,2.37
2019-04-14T00:14:27.118Z,2.05
2019-04-14T00:16:55.270Z,1.95
2019-04-14T00:19:22.214Z,2.17
2019-04-14T00:21:50.050Z,1.40
2019-04-14T00:24:18.343Z,1.52
2019-04-14T00:26:46.619Z,1.40
2019-04-14T00:29:13.550Z,1.90
2019-04-14T00:31:41.195Z,1.67
2019-04-14T00:34:22.441Z,1.65
2019-04-14T00:37:01.183Z,1.70
2019-04-14T00:39:33.647Z,1.52
2019-04-14T00:42:17.524Z,1.87
2019-04-14T00:44:47.274Z,1.82
2019-04-14T00:47:33.861Z,1.40
2019-04-14T00:50:01.665Z,1.60
2019-04-14T00:52:29.669Z,2.00
2019-04-14T00:54:56.835Z,1.40
2019-04-14T00:57:24.726Z,1.87
2019-04-14T00:59:53.058Z,1.42
2019-04-14T01:02:20.998Z,1.80
2019-04-14T01:04:49.111Z,1.80
2019-04-14T01:07:17.335Z,1.77
2019-04-14T01:09:44.516Z,1.42
2019-04-14T01:12:12.721Z,1.70
2019-04-14T01:14:40.887Z,1.62
2019-04-14T01:17:08.986Z,1.87
2019-04-14T01:19:37.101Z,1.67
2019-04-14T01:22:05.227Z,1.82
2019-04-14T01:24:33.564Z,1.70
2019-04-14T01:27:01.719Z,1.90
2019-04-14T01:29:29.679Z,1.87
2019-04-14T01:31:57.859Z,1.37
2019-04-14T01:34:25.992Z,2.15
2019-04-14T01:36:54.019Z,2.15
2019-04-14T01:39:22.178Z,2.00
2019-04-14T01:41:49.964Z,2.00
2019-04-14T01:44:17.779Z,2.15
2019-04-14T01:46:45.576Z,2.25
2019-04-14T01:49:13.650Z,2.30
2019-04-14T01:51:44.210Z,2.20
2019-04-14T01:54:30.242Z,2.25
2019-04-14T01:57:15.672Z,2.55
2019-04-14T01:59:43.801Z,2.42
2019-04-14T02:02:12.498Z,2.35
2019-04-14T02:04:39.873Z,2.50
2019-04-14T02:07:08.016Z,2.42
2019-04-14T02:09:35.768Z,2.40
2019-04-14T02:12:03.852Z,2.58
2019-04-14T02:14:32.184Z,2.92
2019-04-14T02:17:02.225Z,2.52
2019-04-14T02:19:28.478Z,2.12
2019-04-14T02:21:56.358Z,2.80
2019-04-14T02:24:24.218Z,2.30
2019-04-14T02:26:52.513Z,2.72
2019-04-14T02:29:21.068Z,2.30
2019-04-14T02:32:18.498Z,2.22
2019-04-14T02:34:57.423Z,2.20
2019-04-14T02:37:24.329Z,2.40
2019-04-14T02:39:48.224Z,2.45
2019-04-14T02:42:17.927Z,2.30
2019-04-14T02:44:44.327Z,2.70
2019-04-14T02:47:18.167Z,2.95
2019-04-14T02:49:44.004Z,2.65
2019-04-14T02:52:04.949Z,2.47
2019-04-14T02:54:44.963Z,2.35
2019-04-14T02:57:01.837Z,2.25
2019-04-14T02:59:30.421Z,2.35
2019-04-14T03:02:20.188Z,2.42
2019-04-14T03:04:26.096Z,2.58
2019-04-14T03:06:56.389Z,2.45
2019-04-14T03:11:51.905Z,2.40
2019-04-14T03:19:41.155Z,1.90
2019-04-14T03:22:25.539Z,1.42
2019-04-14T03:24:37.573Z,2.15
2019-04-14T03:27:22.387Z,2.00
2019-04-14T03:29:49.845Z,2.40
2019-04-14T03:32:41.859Z,2.12
2019-04-14T03:35:19.867Z,2.02
2019-04-14T03:42:19.854Z,1.98
2019-04-14T03:44:56.400Z,2.40
2019-04-14T03:47:16.549Z,2.20
2019-04-14T03:49:45.096Z,2.75
2019-04-14T03:52:02.459Z,2.33
2019-04-14T03:54:34.974Z,2.95
2019-04-14T03:56:49.248Z,2.25
2019-04-14T03:59:17.554Z,1.92
2019-04-14T04:01:45.702Z,2.40
2019-04-14T04:04:14.053Z,2.65
2019-04-14T04:06:42.052Z,3.58
2019-04-14T04:09:10.355Z,2.70
2019-04-14T04:11:37.434Z,2.83
2019-04-14T04:14:05.238Z,2.98
2019-04-14T04:16:39.775Z,3.00
2019-04-14T04:19:13.955Z,3.42
2019-04-14T04:21:44.543Z,3.15
2019-04-14T04:24:13.117Z,3.33
2019-04-14T04:26:42.857Z,2.72
2019-04-14T04:29:11.619Z,2.93
2019-04-14T04:31:46.187Z,3.00
2019-04-14T04:34:20.864Z,2.85
2019-04-14T04:37:08.314Z,2.95
2019-04-14T04:39:41.173Z,2.67
2019-04-14T04:42:09.128Z,2.40
2019-04-14T04:44:35.996Z,2.65
2019-04-14T04:47:03.533Z,2.65
2019-04-14T04:49:31.273Z,2.90
2019-04-14T04:51:59.666Z,2.50
2019-04-14T04:54:27.922Z,3.50
2019-04-14T04:56:55.860Z,3.02
2019-04-14T04:59:23.445Z,2.62
2019-04-14T05:01:51.548Z,2.83
2019-04-14T05:04:19.604Z,2.72
2019-04-14T05:06:59.281Z,2.55
2019-04-14T05:09:27.501Z,2.72
2019-04-14T05:12:13.209Z,2.77
2019-04-14T05:14:41.226Z,2.33
2019-04-14T05:17:08.241Z,2.62
2019-04-14T05:19:38.597Z,2.10
2019-04-14T05:22:04.834Z,2.15
2019-04-14T05:24:31.772Z,2.50
2019-04-14T05:26:59.266Z,2.52
2019-04-14T05:29:27.488Z,1.87
2019-04-14T05:31:55.430Z,1.87
2019-04-14T05:34:22.530Z,2.10
2019-04-14T05:36:50.016Z,2.10
2019-04-14T05:39:17.786Z,2.10
2019-04-14T05:41:56.742Z,2.33
2019-04-14T05:44:14.249Z,2.80
2019-04-14T05:46:41.070Z,2.75
2019-04-14T05:49:08.607Z,2.65
2019-04-14T05:51:35.712Z,2.30
2019-04-14T05:54:03.410Z,2.40
2019-04-14T05:56:30.306Z,2.50
2019-04-14T05:58:57.983Z,1.98
2019-04-14T06:01:24.985Z,2.17
2019-04-14T06:03:51.851Z,2.30
2019-04-14T06:06:18.704Z,2.27
2019-04-14T06:08:45.493Z,2.12
2019-04-14T06:11:12.588Z,2.52
2019-04-14T06:13:39.407Z,2.85
2019-04-14T06:16:06.183Z,2.83
2019-04-14T06:18:33.059Z,2.60
2019-04-14T06:20:59.863Z,2.40
2019-04-14T06:23:26.636Z,2.37
2019-04-14T06:25:53.681Z,3.12
2019-04-14T06:28:20.484Z,2.70
2019-04-14T06:31:02.588Z,2.33
2019-04-14T06:33:31.219Z,1.90
2019-04-14T06:35:57.909Z,2.00
2019-04-14T06:38:27.073Z,1.92
2019-04-14T06:40:58.491Z,1.80
2019-04-14T06:43:25.271Z,1.90
2019-04-14T06:45:52.089Z,2.65
2019-04-14T06:48:18.874Z,2.80
2019-04-14T06:50:46.549Z,2.80
2019-04-14T06:53:14.189Z,3.08
2019-04-14T06:55:40.979Z,2.90
2019-04-14T06:58:07.762Z,3.30
2019-04-14T07:00:34.820Z,3.50
2019-04-14T07:03:01.615Z,3.62
2019-04-14T07:05:28.449Z,4.80
2019-04-14T07:07:57.194Z,4.00
2019-04-14T07:10:23.960Z,3.15
2019-04-14T07:12:50.748Z,3.70
2019-04-14T07:15:17.702Z,2.37
2019-04-14T07:17:44.385Z,2.47
2019-04-14T07:20:11.443Z,2.55
2019-04-14T07:22:38.278Z,2.62
2019-04-14T07:25:05.278Z,2.92
2019-04-14T07:27:32.081Z,2.87
2019-04-14T07:30:03.554Z,2.60
2019-04-14T07:32:50.249Z,3.00
2019-04-14T07:35:35.479Z,3.22
2019-04-14T07:38:04.092Z,3.12
2019-04-14T07:40:49.288Z,2.77
2019-04-14T07:43:20.418Z,2.85
2019-04-14T07:45:50.516Z,2.83
2019-04-14T07:48:22.166Z,2.45
2019-04-14T07:50:54.441Z,2.65
2019-04-14T07:53:41.769Z,2.67
2019-04-14T07:56:20.676Z,2.83
2019-04-14T07:59:06.002Z,2.40
2019-04-14T08:01:50.922Z,2.30
2019-04-14T08:04:19.573Z,2.80
2019-04-14T08:06:48.162Z,2.77
2019-04-14T08:09:14.949Z,2.65
2019-04-14T08:11:42.103Z,2.45
2019-04-14T08:14:08.939Z,2.50
2019-04-14T08:16:35.628Z,2.80
2019-04-14T08:19:02.461Z,3.20
2019-04-14T08:21:29.305Z,2.52
2019-04-14T08:23:56.076Z,2.55
2019-04-14T08:26:22.945Z,2.55
2019-04-14T08:28:49.767Z,2.20
2019-04-14T08:31:16.540Z,2.52
2019-04-14T08:33:43.488Z,2.95
2019-04-14T08:36:10.291Z,3.10
2019-04-14T08:38:37.298Z,3.20
2019-04-14T08:41:04.092Z,2.75
2019-04-14T08:43:41.809Z,2.85
2019-04-14T08:46:15.979Z,2.50
2019-04-14T08:48:45.187Z,2.02
2019-04-14T08:51:14.096Z,2.35
2019-04-14T08:53:46.610Z,1.90
2019-04-14T08:56:18.022Z,2.47
2019-04-14T08:58:44.748Z,1.98
2019-04-14T09:01:19.496Z,2.60
2019-04-14T09:03:53.679Z,1.92
2019-04-14T09:06:39.085Z,2.35
2019-04-14T09:09:11.215Z,2.30
2019-04-14T09:11:56.896Z,2.22
2019-04-14T09:14:23.570Z,1.90
2019-04-14T09:16:50.395Z,2.30
2019-04-14T09:19:17.179Z,2.22
2019-04-14T09:21:44.017Z,2.00
2019-04-14T09:24:10.903Z,1.92
2019-04-14T09:26:37.935Z,2.10
2019-04-14T09:29:05.171Z,2.17
2019-04-14T09:31:31.967Z,2.37
2019-04-14T09:33:59.084Z,2.30
2019-04-14T09:36:25.861Z,2.27
2019-04-14T09:38:52.645Z,2.42
2019-04-14T09:41:19.679Z,2.25
2019-04-14T09:43:46.451Z,2.30
2019-04-14T09:46:13.239Z,2.47
2019-04-14T09:48:42.822Z,1.70
2019-04-14T09:51:08.799Z,2.37
2019-04-14T09:53:35.572Z,2.02
2019-04-14T09:56:02.472Z,1.85
2019-04-14T09:58:29.563Z,1.98
2019-04-14T10:00:56.342Z,2.33
2019-04-14T10:03:23.126Z,2.33
2019-04-14T10:05:49.921Z,2.50
2019-04-14T10:08:17.111Z,2.70
2019-04-14T10:10:44.044Z,2.33
2019-04-14T10:13:11.136Z,2.25
2019-04-14T10:15:37.940Z,2.35
2019-04-14T10:18:05.238Z,2.20
2019-04-14T10:20:32.020Z,2.27
2019-04-14T10:22:58.867Z,2.83
2019-04-14T10:25:25.774Z,2.30
2019-04-14T10:27:52.563Z,2.15
2019-04-14T10:30:19.367Z,2.67
2019-04-14T10:32:46.181Z,2.58
2019-04-14T10:35:12.970Z,2.70
2019-04-14T10:37:39.813Z,2.50
2019-04-14T10:40:07.505Z,3.00
2019-04-14T10:42:34.296Z,2.83
2019-04-14T10:45:01.206Z,2.58
2019-04-14T10:47:28.279Z,2.27
2019-04-14T10:49:55.112Z,2.77
2019-04-14T10:52:21.896Z,2.58
2019-04-14T10:54:48.716Z,3.08
2019-04-14T10:57:15.777Z,2.50
2019-04-14T10:59:42.903Z,2.75
2019-04-14T11:02:09.844Z,3.40
2019-04-14T11:04:36.607Z,3.12
2019-04-14T11:07:10.842Z,3.00
2019-04-14T11:09:37.644Z,3.05
2019-04-14T11:12:04.792Z,2.67
2019-04-14T11:14:31.594Z,2.65
2019-04-14T11:16:58.519Z,2.42
2019-04-14T11:19:25.335Z,2.60
2019-04-14T11:21:52.110Z,2.70
2019-04-14T11:24:18.910Z,2.52
2019-04-14T11:26:45.878Z,2.50
2019-04-14T11:29:12.687Z,2.85
2019-04-14T11:31:51.674Z,3.27
2019-04-14T11:34:20.278Z,2.72
2019-04-14T11:37:05.762Z,2.62
2019-04-14T11:39:32.627Z,2.58
2019-04-14T11:41:59.402Z,2.27
2019-04-14T11:44:26.611Z,2.05
2019-04-14T11:46:53.693Z,2.08
2019-04-14T11:49:20.544Z,2.12
2019-04-14T11:51:55.279Z,2.35
2019-04-14T11:54:16.390Z,2.22
2019-04-14T11:56:43.240Z,1.90
2019-04-14T11:59:10.506Z,2.27
2019-04-14T12:01:43.272Z,2.27
2019-04-14T12:04:14.751Z,2.27
2019-04-14T12:06:46.110Z,2.20
2019-04-14T12:09:20.835Z,2.25
2019-04-14T12:11:47.894Z,2.02
2019-04-14T12:14:14.733Z,2.30
2019-04-14T12:16:41.708Z,4.25
2019-04-14T12:19:08.608Z,2.77
2019-04-14T12:21:35.520Z,4.33
2019-04-14T12:24:02.381Z,2.70
2019-04-14T12:26:29.160Z,3.15
2019-04-14T12:28:55.973Z,2.52
2019-04-14T12:31:24.218Z,2.20
2019-04-14T12:33:51.104Z,1.90
2019-04-14T12:36:18.017Z,1.70
2019-04-14T12:38:44.882Z,1.85
2019-04-14T12:41:13.868Z,2.30
2019-04-14T12:43:45.285Z,2.00
2019-04-14T12:46:14.644Z,1.90
2019-04-14T12:48:44.377Z,2.37
2019-04-14T12:51:15.978Z,1.72
2019-04-14T12:53:42.751Z,2.30
2019-04-14T12:56:10.049Z,2.50
2019-04-14T12:58:41.267Z,2.10
2019-04-14T13:01:12.584Z,2.25
2019-04-14T13:03:41.826Z,2.20
2019-04-14T13:06:08.427Z,2.10
2019-04-14T13:08:35.228Z,1.90
2019-04-14T13:11:02.142Z,2.22
2019-04-14T13:13:28.920Z,2.42
2019-04-14T13:15:55.813Z,1.40
2019-04-14T13:18:22.640Z,1.60
2019-04-14T13:20:49.428Z,1.45
2019-04-14T13:23:16.375Z,0.85
2019-04-14T13:25:43.165Z,1.10
2019-04-14T13:28:09.948Z,0.90
2019-04-14T13:30:38.677Z,1.10
2019-04-14T13:33:05.538Z,1.07
2019-04-14T13:35:32.320Z,1.20
2019-04-14T13:37:59.138Z,1.55
2019-04-14T13:40:25.968Z,1.00
2019-04-14T13:42:52.684Z,1.20
2019-04-14T13:45:19.792Z,1.30
2019-04-14T13:47:46.908Z,1.10
2019-04-14T13:50:13.693Z,1.00
2019-04-14T13:52:46.746Z,1.10
2019-04-14T13:55:09.549Z,0.90
2019-04-14T13:57:36.347Z,1.07
2019-04-14T14:00:08.845Z,1.17
2019-04-14T14:02:35.710Z,1.25
2019-04-14T14:05:03.652Z,1.00
2019-04-14T14:07:31.258Z,1.10
2019-04-14T14:09:58.057Z,1.17
2019-04-14T14:12:35.660Z,1.30
2019-04-14T14:15:24.593Z,1.00
2019-04-14T14:17:53.227Z,1.30
2019-04-14T14:20:31.217Z,1.00
2019-04-14T14:23:06.804Z,1.00
2019-04-14T14:25:41.468Z,0.80
2019-04-14T14:28:08.244Z,1.12
2019-04-14T14:30:35.074Z,1.45
2019-04-14T14:33:02.301Z,1.10
2019-04-14T14:35:28.855Z,0.95
2019-04-14T14:37:55.944Z,0.88
2019-04-14T14:40:22.745Z,1.07
2019-04-14T14:42:49.725Z,1.05
2019-04-14T14:45:16.553Z,1.17
2019-04-14T14:47:45.133Z,1.02
2019-04-14T14:50:31.003Z,1.10
2019-04-14T14:52:58.261Z,0.95
2019-04-14T14:55:25.059Z,1.10
2019-04-14T14:57:51.860Z,1.00
2019-04-14T15:00:23.479Z,1.00
2019-04-14T15:02:50.263Z,1.00
2019-04-14T15:05:17.196Z,1.02
2019-04-14T15:07:44.480Z,1.00
2019-04-14T15:10:11.313Z,1.27
2019-04-14T15:12:38.154Z,1.20
2019-04-14T15:15:06.155Z,1.07
2019-04-14T15:17:32.963Z,1.05
2019-04-14T15:19:59.764Z,1.32
2019-04-14T15:22:26.556Z,1.12
2019-04-14T15:24:53.367Z,0.98
2019-04-14T15:27:20.172Z,1.00
2019-04-14T15:29:47.023Z,0.80
2019-04-14T15:32:13.809Z,0.90
2019-04-14T15:34:40.829Z,1.17
2019-04-14T15:37:07.644Z,0.82
2019-04-14T15:39:37.396Z,1.15
2019-04-14T15:42:03.306Z,1.00
2019-04-14T15:44:30.079Z,1.10
2019-04-14T15:46:56.881Z,0.90
2019-04-14T15:49:23.711Z,1.05
2019-04-14T15:51:50.406Z,0.80
2019-04-14T15:54:17.215Z,1.00
2019-04-14T15:57:02.016Z,1.00
2019-04-14T15:59:42.632Z,1.10
2019-04-14T16:05:00.821Z,1.15
2019-04-14T16:07:46.291Z,0.72
2019-04-14T16:10:15.320Z,0.75
2019-04-14T16:12:46.956Z,1.02
2019-04-14T16:15:15.952Z,1.10
2019-04-14T16:17:44.570Z,0.78
2019-04-14T16:20:21.981Z,1.00
2019-04-14T16:22:48.790Z,0.90
2019-04-14T16:25:15.603Z,1.00
2019-04-14T16:27:49.980Z,1.05
2019-04-14T16:30:24.357Z,0.98
2019-04-14T16:33:11.133Z,0.90
2019-04-14T16:35:39.322Z,1.00
2019-04-14T16:38:06.113Z,0.98
2019-04-14T16:40:35.083Z,1.10
2019-04-14T16:43:01.899Z,0.85
2019-04-14T16:45:28.711Z,0.85
2019-04-14T16:47:55.522Z,0.75
2019-04-14T16:50:22.301Z,0.95
2019-04-14T16:53:06.178Z,0.80
2019-04-14T16:55:51.675Z,1.02
2019-04-14T16:58:32.093Z,1.00
2019-04-14T17:01:00.709Z,0.90
2019-04-14T17:03:27.999Z,1.07
2019-04-14T17:05:54.880Z,1.02
2019-04-14T17:08:21.772Z,0.90
2019-04-14T17:10:48.908Z,0.88
2019-04-14T17:13:16.882Z,0.90
2019-04-14T17:15:45.705Z,1.10
2019-04-14T17:18:32.476Z,1.00
2019-04-14T17:21:08.357Z,0.90
2019-04-14T17:23:40.530Z,1.07
2019-04-14T17:26:25.670Z,1.00
2019-04-14T17:28:57.015Z,1.00
2019-04-14T17:31:25.652Z,1.22
2019-04-14T17:33:54.354Z,0.72
2019-04-14T17:36:35.033Z,0.95
2019-04-14T17:41:41.061Z,1.02
2019-04-14T17:44:15.428Z,1.00
2019-04-14T17:46:47.276Z,0.90
2019-04-14T17:49:22.864Z,1.30
2019-04-14T17:51:51.441Z,1.00
2019-04-14T17:54:29.134Z,1.20
2019-04-14T17:56:58.794Z,1.05
2019-04-14T17:59:27.493Z,1.00
2019-04-14T18:02:05.085Z,1.00
2019-04-14T18:04:36.677Z,0.93
2019-04-14T18:07:08.289Z,1.12
2019-04-14T18:09:51.604Z,1.17
2019-04-14T18:12:26.434Z,1.20
2019-04-14T18:15:11.891Z,1.20
2019-04-14T18:17:42.006Z,1.17
2019-04-14T18:20:14.255Z,1.35
2019-04-14T18:22:41.047Z,0.95
2019-04-14T18:25:08.476Z,1.32
2019-04-14T18:27:37.096Z,1.25
2019-04-14T18:30:11.253Z,1.17
2019-04-14T18:32:48.962Z,1.15
2019-04-14T18:35:17.698Z,0.93
2019-04-14T18:37:46.321Z,1.45
2019-04-14T18:40:17.649Z,1.30
2019-04-14T18:42:59.440Z,1.50
2019-04-14T18:45:42.780Z,1.75
2019-04-14T18:48:19.965Z,1.35
2019-04-14T18:50:48.581Z,1.22
2019-04-14T18:53:33.937Z,1.60
2019-04-14T18:56:00.622Z,1.55
2019-04-14T18:58:46.183Z,1.27
2019-04-14T19:01:17.786Z,1.70
2019-04-14T19:03:44.604Z,1.70
2019-04-14T19:06:11.512Z,1.30
2019-04-14T19:08:38.344Z,1.40
2019-04-14T19:11:10.798Z,2.08
2019-04-14T19:13:39.327Z,1.75
2019-04-14T19:16:06.117Z,1.35
2019-04-14T19:18:34.973Z,1.42
2019-04-14T19:21:03.793Z,1.60
2019-04-14T19:23:30.654Z,1.87
2019-04-14T19:25:57.618Z,2.95
2019-04-14T19:28:24.848Z,4.83
2019-04-14T19:30:51.639Z,7.10
2019-04-14T19:33:18.736Z,8.28
2019-04-14T19:35:45.566Z,5.42
2019-04-14T19:38:12.370Z,6.55
2019-04-14T19:40:39.188Z,2.80
2019-04-14T19:43:06.096Z,2.22
2019-04-14T19:45:33.128Z,2.08
2019-04-14T19:47:59.923Z,1.60
2019-04-14T19:50:26.848Z,1.65
2019-04-14T19:52:55.128Z,1.40
2019-04-14T19:55:22.006Z,1.47
2019-04-14T19:57:48.836Z,1.40
2019-04-14T20:00:15.985Z,2.85
2019-04-14T20:02:42.806Z,1.52
2019-04-14T20:05:09.937Z,1.15
2019-04-14T20:07:36.746Z,1.10
2019-04-14T20:10:06.171Z,1.67
2019-04-14T20:12:33.012Z,1.40
2019-04-14T20:14:59.791Z,1.40
2019-04-14T20:17:31.031Z,2.02
2019-04-14T20:20:05.893Z,2.12
2019-04-14T20:22:32.942Z,2.20
2019-04-14T20:25:02.531Z,3.08
2019-04-14T20:27:47.929Z,3.02
2019-04-14T20:30:19.263Z,4.00
2019-04-14T20:32:46.034Z,2.95
2019-04-14T20:35:13.851Z,2.80
2019-04-14T20:37:41.034Z,3.58
2019-04-14T20:40:08.456Z,2.65
2019-04-14T20:42:35.323Z,2.65
2019-04-14T20:45:05.244Z,4.28
2019-04-14T20:47:32.163Z,1.90
2019-04-14T20:49:59.292Z,1.80
2019-04-14T20:52:26.125Z,1.47
2019-04-14T20:54:53.064Z,1.60
2019-04-14T20:57:19.940Z,1.70
2019-04-14T20:59:46.740Z,1.62
2019-04-14T21:02:29.064Z,1.30
2019-04-14T21:04:57.654Z,1.50
2019-04-14T21:07:36.617Z,1.20
2019-04-14T21:10:17.551Z,1.60
2019-04-14T21:12:44.367Z,1.20
2019-04-14T21:15:11.344Z,1.25
2019-04-14T21:17:39.948Z,1.25
2019-04-14T21:20:15.070Z,1.60
2019-04-14T21:22:52.801Z,2.67
2019-04-14T21:25:21.621Z,2.75
2019-04-14T21:27:57.002Z,1.62
2019-04-14T21:30:32.611Z,1.50
2019-04-14T21:33:13.234Z,1.22
2019-04-14T21:35:42.221Z,1.10
2019-04-14T21:38:11.647Z,1.12
2019-04-14T21:40:40.245Z,1.42
2019-04-14T21:43:07.084Z,1.27
2019-04-14T21:45:33.900Z,1.82
2019-04-14T21:48:00.696Z,6.40
2019-04-14T21:50:29.399Z,2.10
2019-04-14T21:52:56.231Z,1.37
2019-04-14T21:55:23.027Z,1.20
2019-04-14T21:57:52.338Z,1.10
2019-04-14T22:00:44.213Z,1.82
2019-04-14T22:03:16.112Z,1.50
2019-04-14T22:05:47.574Z,1.45
2019-04-14T22:08:25.225Z,1.32
2019-04-14T22:10:56.078Z,1.15
2019-04-14T22:13:23.370Z,1.40
2019-04-14T22:15:50.579Z,4.37
2019-04-14T22:18:18.152Z,1.32
2019-04-14T22:20:44.971Z,1.70
2019-04-14T22:23:13.096Z,1.22
2019-04-14T22:25:39.903Z,1.45
2019-04-14T22:28:06.675Z,1.20
2019-04-14T22:30:33.473Z,1.22
2019-04-14T22:33:00.388Z,1.40
2019-04-14T22:35:27.460Z,1.42
2019-04-14T22:37:54.525Z,2.37
2019-04-14T22:40:21.516Z,1.42
2019-04-14T22:42:48.325Z,1.50
2019-04-14T22:45:15.752Z,1.40
2019-04-14T22:47:42.548Z,1.82
2019-04-14T22:50:10.360Z,1.25
2019-04-14T22:52:37.173Z,1.42
2019-04-14T22:55:06.753Z,1.15
2019-04-14T22:57:33.644Z,1.52
2019-04-14T23:00:00.784Z,1.50
2019-04-14T23:02:29.370Z,1.55
2019-04-14T23:04:57.977Z,1.22
2019-04-14T23:07:24.751Z,1.55
2019-04-14T23:09:53.337Z,1.12
2019-04-14T23:12:36.767Z,3.00
2019-04-14T23:15:22.309Z,1.50
2019-04-14T23:17:53.751Z,1.45
2019-04-14T23:20:25.123Z,1.40
2019-04-14T23:23:08.684Z,1.50
2019-04-14T23:25:35.482Z,2.33
2019-04-14T23:28:02.302Z,1.37
2019-04-14T23:30:29.236Z,1.15
2019-04-14T23:32:56.352Z,1.37
2019-04-14T23:35:23.125Z,3.40
2019-04-14T23:37:49.954Z,1.22
2019-04-14T23:40:16.737Z,1.40
2019-04-14T23:42:43.518Z,1.40
2019-04-14T23:45:11.035Z,1.35
2019-04-14T23:47:37.942Z,1.37
2019-04-14T23:50:07.117Z,1.45
2019-04-14T23:52:33.989Z,1.35
2019-04-14T23:55:00.804Z,1.65
2019-04-14T23:57:28.189Z,1.70
2019-04-14T23:59:55.413Z,1.98
