createdAt,value
2023-04-03T00:00:39.817Z,5.28
2023-04-03T00:01:39.781Z,5.28
2023-04-03T00:02:39.854Z,5.27
2023-04-03T00:03:39.787Z,5.24
2023-04-03T00:04:39.818Z,5.25
2023-04-03T00:05:39.743Z,5.22
2023-04-03T00:06:39.736Z,5.25
2023-04-03T00:07:39.711Z,5.24
2023-04-03T00:08:39.695Z,5.21
2023-04-03T00:09:40.034Z,5.22
2023-04-03T00:10:39.916Z,5.22
2023-04-03T00:11:39.679Z,5.21
2023-04-03T00:12:39.702Z,5.21
2023-04-03T00:13:39.646Z,5.21
2023-04-03T00:14:39.921Z,5.21
2023-04-03T00:15:39.627Z,5.21
2023-04-03T00:16:39.689Z,5.25
2023-04-03T00:17:39.601Z,5.28
2023-04-03T00:18:39.595Z,5.30
2023-04-03T00:19:39.592Z,5.30
2023-04-03T00:20:40.104Z,5.28
2023-04-03T00:21:42.346Z,5.30
2023-04-03T00:22:39.527Z,5.28
2023-04-03T00:23:39.518Z,5.27
2023-04-03T00:24:39.835Z,5.24
2023-04-03T00:25:39.496Z,5.27
2023-04-03T00:26:39.500Z,5.27
2023-04-03T00:27:39.477Z,5.27
2023-04-03T00:28:39.457Z,5.28
2023-04-03T00:29:39.458Z,5.31
2023-04-03T00:30:39.677Z,5.28
2023-04-03T00:31:39.747Z,5.25
2023-04-03T00:32:39.449Z,5.24
2023-04-03T00:33:39.397Z,5.24
2023-04-03T00:34:39.414Z,5.25
2023-04-03T00:35:39.454Z,5.25
2023-04-03T00:36:39.409Z,5.25
2023-04-03T00:37:39.372Z,5.24
2023-04-03T00:38:39.411Z,5.24
2023-04-03T00:39:39.337Z,5.25
2023-04-03T00:40:39.635Z,5.25
2023-04-03T00:41:39.351Z,5.22
2023-04-03T00:42:39.385Z,5.24
2023-04-03T00:43:39.289Z,5.21
2023-04-03T00:44:39.293Z,5.18
2023-04-03T00:45:39.264Z,5.18
2023-04-03T00:46:39.392Z,5.17
2023-04-03T00:47:39.284Z,5.17
2023-04-03T00:48:39.246Z,5.13
2023-04-03T00:49:39.240Z,5.15
2023-04-03T00:50:39.467Z,5.12
2023-04-03T00:51:46.192Z,5.10
2023-04-03T00:52:46.190Z,5.09
2023-04-03T00:53:46.188Z,5.09
2023-04-03T00:54:46.178Z,5.06
2023-04-03T00:55:46.181Z,5.04
2023-04-03T00:56:46.162Z,5.04
2023-04-03T00:57:46.140Z,5.00
2023-04-03T00:58:39.115Z,5.00
2023-04-03T00:59:39.107Z,4.99
2023-04-03T01:00:39.398Z,4.97
2023-04-03T01:01:39.396Z,4.96
2023-04-03T01:02:39.158Z,4.94
2023-04-03T01:03:39.079Z,4.96
2023-04-03T01:04:39.142Z,4.97
2023-04-03T01:05:39.057Z,4.99
2023-04-03T01:06:39.061Z,5.00
2023-04-03T01:07:39.017Z,5.02
2023-04-03T01:08:39.007Z,5.00
2023-04-03T01:09:39.036Z,4.99
2023-04-03T01:10:39.267Z,4.97
2023-04-03T01:11:39.004Z,4.96
2023-04-03T01:12:38.970Z,4.97
2023-04-03T01:13:38.977Z,4.96
2023-04-03T01:14:38.966Z,4.96
2023-04-03T01:15:38.957Z,4.96
2023-04-03T01:16:38.945Z,4.97
2023-04-03T01:17:39.004Z,4.96
2023-04-03T01:18:38.895Z,4.97
2023-04-03T01:19:38.889Z,4.96
2023-04-03T01:20:39.219Z,4.96
2023-04-03T01:21:38.899Z,4.96
2023-04-03T01:22:39.172Z,4.96
2023-04-03T01:23:39.127Z,4.94
2023-04-03T01:24:38.888Z,4.91
2023-04-03T01:25:38.829Z,4.91
2023-04-03T01:26:38.817Z,4.89
2023-04-03T01:27:38.887Z,4.91
2023-04-03T01:28:38.859Z,4.94
2023-04-03T01:29:38.784Z,4.92
2023-04-03T01:30:38.953Z,4.89
2023-04-03T01:31:38.863Z,4.89
2023-04-03T01:32:38.808Z,4.88
2023-04-03T01:33:38.785Z,4.86
2023-04-03T01:34:38.786Z,4.85
2023-04-03T01:35:38.771Z,4.85
2023-04-03T01:36:38.730Z,4.84
2023-04-03T01:37:38.702Z,4.82
2023-04-03T01:38:38.695Z,4.82
2023-04-03T01:39:38.992Z,4.80
2023-04-03T01:40:38.906Z,4.78
2023-04-03T01:41:38.705Z,4.78
2023-04-03T01:42:38.648Z,4.77
2023-04-03T01:43:38.627Z,4.75
2023-04-03T01:44:38.614Z,4.73
2023-04-03T01:45:38.650Z,4.73
2023-04-03T01:46:38.612Z,4.75
2023-04-03T01:47:38.684Z,4.77
2023-04-03T01:48:38.582Z,4.77
2023-04-03T01:49:38.600Z,4.73
2023-04-03T01:50:38.935Z,4.70
2023-04-03T01:51:38.541Z,4.69
2023-04-03T01:52:38.554Z,4.66
2023-04-03T01:53:38.852Z,4.63
2023-04-03T01:54:38.512Z,4.62
2023-04-03T01:55:38.500Z,4.58
2023-04-03T01:56:38.501Z,4.59
2023-04-03T01:57:38.494Z,4.59
2023-04-03T01:58:38.469Z,4.58
2023-04-03T01:59:38.450Z,4.58
2023-04-03T02:00:38.629Z,4.54
2023-04-03T02:01:38.530Z,4.55
2023-04-03T02:02:38.486Z,4.55
2023-04-03T02:03:38.430Z,4.54
2023-04-03T02:04:38.429Z,4.51
2023-04-03T02:05:38.414Z,4.50
2023-04-03T02:06:38.362Z,4.48
2023-04-03T02:07:38.398Z,4.50
2023-04-03T02:08:38.361Z,4.50
2023-04-03T02:09:38.351Z,4.48
2023-04-03T02:10:38.742Z,4.50
2023-04-03T02:11:38.324Z,4.47
2023-04-03T02:12:38.339Z,4.47
2023-04-03T02:13:38.330Z,4.50
2023-04-03T02:14:38.328Z,4.47
2023-04-03T02:15:38.278Z,4.45
2023-04-03T02:16:38.351Z,4.47
2023-04-03T02:17:38.281Z,4.48
2023-04-03T02:18:38.240Z,4.50
2023-04-03T02:19:38.280Z,4.51
2023-04-03T02:20:38.503Z,4.51
2023-04-03T02:21:38.262Z,4.52
2023-04-03T02:22:38.214Z,4.52
2023-04-03T02:23:38.192Z,4.52
2023-04-03T02:24:38.206Z,4.50
2023-04-03T02:25:38.922Z,4.51
2023-04-03T02:26:38.139Z,4.50
2023-04-03T02:27:38.479Z,4.45
2023-04-03T02:28:38.131Z,4.44
2023-04-03T02:29:38.117Z,4.44
2023-04-03T02:30:38.677Z,4.45
2023-04-03T02:31:40.918Z,4.47
2023-04-03T02:32:38.111Z,4.44
2023-04-03T02:33:38.080Z,4.36
2023-04-03T02:34:38.078Z,4.36
2023-04-03T02:35:40.788Z,4.32
2023-04-03T02:36:38.019Z,4.34
2023-04-03T02:37:45.058Z,4.34
2023-04-03T02:38:38.013Z,4.37
2023-04-03T02:39:37.981Z,4.37
2023-04-03T02:40:38.266Z,4.37
2023-04-03T02:41:38.001Z,4.36
2023-04-03T02:42:37.973Z,4.34
2023-04-03T02:43:37.986Z,4.37
2023-04-03T02:44:37.970Z,4.37
2023-04-03T02:45:37.947Z,4.36
2023-04-03T02:46:38.258Z,4.37
2023-04-03T02:47:38.042Z,4.40
2023-04-03T02:48:38.283Z,4.40
2023-04-03T02:49:37.903Z,4.36
2023-04-03T02:50:38.426Z,4.33
2023-04-03T02:51:37.890Z,4.33
2023-04-03T02:52:37.910Z,4.32
2023-04-03T02:53:37.853Z,4.29
2023-04-03T02:54:37.891Z,4.24
2023-04-03T02:55:37.828Z,4.20
2023-04-03T02:56:37.821Z,4.20
2023-04-03T02:57:37.796Z,4.20
2023-04-03T02:58:37.798Z,4.18
2023-04-03T02:59:37.837Z,4.15
2023-04-03T03:00:37.837Z,4.12
2023-04-03T03:01:37.780Z,4.15
2023-04-03T03:02:37.838Z,4.14
2023-04-03T03:03:37.746Z,4.09
2023-04-03T03:04:37.827Z,4.05
2023-04-03T03:05:37.714Z,4.08
2023-04-03T03:06:37.745Z,4.06
2023-04-03T03:07:37.734Z,4.05
2023-04-03T03:08:37.989Z,4.06
2023-04-03T03:09:37.678Z,4.04
2023-04-03T03:10:38.201Z,3.98
2023-04-03T03:11:37.649Z,3.98
2023-04-03T03:12:37.692Z,3.98
2023-04-03T03:13:37.638Z,3.98
2023-04-03T03:14:38.026Z,4.02
2023-04-03T03:15:37.627Z,4.05
2023-04-03T03:16:37.597Z,4.06
2023-04-03T03:17:37.645Z,4.08
2023-04-03T03:18:37.589Z,4.05
2023-04-03T03:19:37.587Z,4.05
2023-04-03T03:20:37.991Z,4.06
2023-04-03T03:21:37.548Z,4.04
2023-04-03T03:22:37.612Z,4.05
2023-04-03T03:23:37.795Z,4.02
2023-04-03T03:24:37.558Z,4.00
2023-04-03T03:25:38.201Z,3.96
2023-04-03T03:26:37.510Z,3.91
2023-04-03T03:27:37.793Z,3.83
2023-04-03T03:28:37.874Z,3.76
2023-04-03T03:29:37.456Z,3.70
2023-04-03T03:30:37.545Z,3.68
2023-04-03T03:31:37.656Z,3.66
2023-04-03T03:32:37.480Z,3.62
2023-04-03T03:33:37.422Z,3.60
2023-04-03T03:34:37.794Z,3.60
2023-04-03T03:35:37.747Z,3.58
2023-04-03T03:36:37.379Z,3.57
2023-04-03T03:37:37.422Z,3.58
2023-04-03T03:38:37.723Z,3.58
2023-04-03T03:39:37.365Z,3.58
2023-04-03T03:40:37.332Z,3.58
2023-04-03T03:41:37.349Z,3.60
2023-04-03T03:42:37.354Z,3.62
2023-04-03T03:43:37.298Z,3.60
2023-04-03T03:44:37.282Z,3.55
2023-04-03T03:45:37.476Z,3.50
2023-04-03T03:46:37.311Z,3.47
2023-04-03T03:47:37.257Z,3.47
2023-04-03T03:48:37.270Z,3.45
2023-04-03T03:49:37.261Z,3.43
2023-04-03T03:50:37.240Z,3.40
2023-04-03T03:51:37.215Z,3.39
2023-04-03T03:52:37.213Z,3.36
2023-04-03T03:53:39.140Z,3.32
2023-04-03T03:54:37.202Z,3.32
2023-04-03T03:55:37.508Z,3.35
2023-04-03T03:56:37.259Z,3.33
2023-04-03T03:57:37.160Z,3.35
2023-04-03T03:58:37.534Z,3.32
2023-04-03T03:59:37.174Z,3.29
2023-04-03T04:00:37.226Z,3.26
2023-04-03T04:01:37.151Z,3.21
2023-04-03T04:02:37.329Z,3.20
2023-04-03T04:03:37.510Z,3.18
2023-04-03T04:04:39.985Z,3.18
2023-04-03T04:05:37.688Z,3.13
2023-04-03T04:06:37.090Z,3.14
2023-04-03T04:07:37.465Z,3.17
2023-04-03T04:08:39.946Z,3.17
2023-04-03T04:09:38.151Z,3.21
2023-04-03T04:10:37.049Z,3.24
2023-04-03T04:11:37.003Z,3.24
2023-04-03T04:12:38.791Z,3.23
2023-04-03T04:13:37.016Z,3.28
2023-04-03T04:14:37.248Z,3.32
2023-04-03T04:15:37.453Z,3.35
2023-04-03T04:16:37.019Z,3.40
2023-04-03T04:17:37.002Z,3.43
2023-04-03T04:18:37.019Z,3.43
2023-04-03T04:19:37.252Z,3.39
2023-04-03T04:22:12.029Z,3.31
2023-04-03T04:23:11.997Z,3.23
2023-04-03T04:27:03.442Z,3.15
2023-04-03T04:28:03.720Z,3.14
2023-04-03T04:29:03.384Z,3.15
2023-04-03T04:30:03.430Z,3.15
2023-04-03T04:31:03.376Z,3.20
2023-04-03T04:32:06.073Z,3.18
2023-04-03T04:33:03.450Z,3.17
2023-04-03T04:34:03.333Z,3.14
2023-04-03T04:35:03.457Z,3.10
2023-04-03T04:36:03.363Z,3.08
2023-04-03T04:37:03.385Z,3.05
2023-04-03T04:38:03.327Z,3.02
2023-04-03T04:39:03.285Z,2.97
2023-04-03T04:40:03.945Z,2.92
2023-04-03T04:41:03.286Z,2.90
2023-04-03T04:42:03.238Z,2.89
2023-04-03T04:43:03.248Z,2.87
2023-04-03T04:44:03.230Z,2.85
2023-04-03T04:45:05.034Z,2.90
2023-04-03T04:46:03.304Z,2.90
2023-04-03T04:47:03.215Z,2.85
2023-04-03T04:48:03.210Z,2.82
2023-04-03T04:49:03.174Z,2.78
2023-04-03T04:50:03.164Z,2.75
2023-04-03T04:51:04.957Z,2.77
2023-04-03T04:52:03.157Z,2.79
2023-04-03T04:53:03.112Z,2.78
2023-04-03T04:54:03.117Z,2.77
2023-04-03T04:55:03.131Z,2.78
2023-04-03T04:56:03.126Z,2.79
2023-04-03T04:57:03.096Z,2.79
2023-04-03T04:58:03.382Z,2.78
2023-04-03T04:59:03.076Z,2.77
2023-04-03T05:00:03.054Z,2.78
2023-04-03T05:01:03.045Z,2.78
2023-04-03T05:02:03.926Z,2.84
2023-04-03T05:03:03.057Z,2.84
2023-04-03T05:04:02.986Z,2.79
2023-04-03T05:05:05.020Z,2.79
2023-04-03T05:06:02.991Z,2.78
2023-04-03T05:07:02.991Z,2.79
2023-04-03T05:08:02.953Z,2.81
2023-04-03T05:09:02.928Z,2.85
2023-04-03T05:10:02.962Z,2.81
2023-04-03T05:11:02.913Z,2.84
2023-04-03T05:12:02.926Z,2.82
2023-04-03T05:13:02.912Z,2.85
2023-04-03T05:14:02.888Z,2.84
2023-04-03T05:15:02.930Z,2.85
2023-04-03T05:16:02.908Z,2.87
2023-04-03T05:17:03.552Z,2.85
2023-04-03T05:18:02.899Z,2.81
2023-04-03T05:19:02.864Z,2.79
2023-04-03T05:20:02.848Z,2.84
2023-04-03T05:21:03.568Z,2.81
2023-04-03T05:22:02.807Z,2.79
2023-04-03T05:23:02.783Z,2.84
2023-04-03T05:24:02.783Z,2.87
2023-04-03T05:25:02.771Z,2.90
2023-04-03T05:26:02.757Z,2.90
2023-04-03T05:27:02.730Z,2.90
2023-04-03T05:28:03.034Z,2.85
2023-04-03T05:29:02.756Z,2.79
2023-04-03T05:30:02.716Z,2.77
2023-04-03T05:31:02.707Z,2.75
2023-04-03T05:32:02.680Z,2.77
2023-04-03T05:33:02.712Z,2.77
2023-04-03T05:34:02.682Z,2.77
2023-04-03T05:35:02.661Z,2.79
2023-04-03T05:36:02.668Z,2.85
2023-04-03T05:37:02.652Z,2.85
2023-04-03T05:38:02.616Z,2.82
2023-04-03T05:39:02.611Z,2.84
2023-04-03T05:40:03.365Z,2.87
2023-04-03T05:41:02.568Z,2.92
2023-04-03T05:42:02.844Z,2.93
2023-04-03T05:43:02.568Z,2.95
2023-04-03T05:44:02.600Z,2.96
2023-04-03T05:45:03.297Z,2.95
2023-04-03T05:46:05.343Z,2.95
2023-04-03T05:47:02.515Z,2.96
2023-04-03T05:48:02.537Z,3.00
2023-04-03T05:49:02.525Z,2.97
2023-04-03T05:50:02.760Z,2.97
2023-04-03T05:51:02.471Z,2.92
2023-04-03T05:52:02.465Z,2.92
2023-04-03T05:53:02.472Z,2.90
2023-04-03T05:54:02.453Z,2.93
2023-04-03T05:55:02.797Z,2.92
2023-04-03T05:56:02.645Z,2.90
2023-04-03T05:57:02.464Z,2.85
2023-04-03T05:58:02.773Z,2.82
2023-04-03T05:59:02.391Z,2.85
2023-04-03T06:00:02.467Z,2.89
2023-04-03T06:01:02.377Z,2.89
2023-04-03T06:02:02.370Z,2.90
2023-04-03T06:03:02.429Z,2.92
2023-04-03T06:04:11.303Z,2.95
2023-04-03T06:05:10.923Z,3.00
2023-04-03T06:06:11.126Z,3.08
2023-04-03T06:07:18.187Z,3.14
2023-04-03T06:08:02.269Z,3.15
2023-04-03T06:09:03.826Z,3.20
2023-04-03T06:10:05.071Z,3.23
2023-04-03T06:11:02.236Z,3.26
2023-04-03T06:12:02.237Z,3.29
2023-04-03T06:13:02.309Z,3.33
2023-04-03T06:14:02.220Z,3.35
2023-04-03T06:15:02.254Z,3.39
2023-04-03T06:16:02.164Z,3.43
2023-04-03T06:17:02.219Z,3.45
2023-04-03T06:18:02.213Z,3.40
2023-04-03T06:19:02.155Z,3.39
2023-04-03T06:20:02.236Z,3.40
2023-04-03T06:21:02.126Z,3.40
2023-04-03T06:22:03.898Z,3.42
2023-04-03T06:23:02.093Z,3.43
2023-04-03T06:24:02.121Z,3.43
2023-04-03T06:25:02.086Z,3.47
2023-04-03T06:26:02.084Z,3.50
2023-04-03T06:27:02.098Z,3.51
2023-04-03T06:28:02.045Z,3.52
2023-04-03T06:29:02.042Z,3.50
2023-04-03T06:30:02.117Z,3.51
2023-04-03T06:31:02.053Z,3.51
2023-04-03T06:32:02.011Z,3.55
2023-04-03T06:33:02.010Z,3.61
2023-04-03T06:34:01.975Z,3.65
2023-04-03T06:35:01.995Z,3.69
2023-04-03T06:36:01.967Z,3.68
2023-04-03T06:37:01.987Z,3.68
2023-04-03T06:38:01.979Z,3.70
2023-04-03T06:39:01.926Z,3.73
2023-04-03T06:40:01.977Z,3.73
2023-04-03T06:41:02.063Z,3.72
2023-04-03T06:42:01.953Z,3.72
2023-04-03T06:43:01.884Z,3.72
2023-04-03T06:44:01.881Z,3.73
2023-04-03T06:45:01.895Z,3.75
2023-04-03T06:46:01.856Z,3.76
2023-04-03T06:47:01.840Z,3.79
2023-04-03T06:48:03.699Z,3.83
2023-04-03T06:49:01.875Z,3.84
2023-04-03T06:50:04.617Z,3.86
2023-04-03T06:51:01.803Z,3.87
2023-04-03T06:52:02.678Z,3.90
2023-04-03T06:53:01.777Z,3.94
2023-04-03T06:54:01.984Z,3.97
2023-04-03T06:55:01.780Z,3.98
2023-04-03T06:56:01.773Z,4.02
2023-04-03T06:57:02.065Z,4.08
2023-04-03T06:58:01.704Z,4.12
2023-04-03T06:59:01.842Z,4.18
2023-04-03T07:00:02.100Z,4.22
2023-04-03T07:01:01.681Z,4.24
2023-04-03T07:02:01.817Z,4.29
2023-04-03T07:03:01.745Z,4.32
2023-04-03T07:04:01.681Z,4.32
2023-04-03T07:05:01.964Z,4.30
2023-04-03T07:06:01.649Z,4.30
2023-04-03T07:07:01.614Z,4.32
2023-04-03T07:08:04.566Z,4.34
2023-04-03T07:09:01.605Z,4.34
2023-04-03T07:10:01.946Z,4.36
2023-04-03T07:11:01.593Z,4.36
2023-04-03T07:12:01.590Z,4.36
2023-04-03T07:13:01.576Z,4.37
2023-04-03T07:14:01.564Z,4.41
2023-04-03T07:15:01.542Z,4.45
2023-04-03T07:16:01.507Z,4.48
2023-04-03T07:17:04.273Z,4.51
2023-04-03T07:18:01.522Z,4.55
2023-04-03T07:19:01.966Z,4.59
2023-04-03T07:20:01.516Z,4.60
2023-04-03T07:21:01.529Z,4.63
2023-04-03T07:22:01.460Z,4.62
2023-04-03T07:23:02.848Z,4.59
2023-04-03T07:24:01.481Z,4.59
2023-04-03T07:25:02.431Z,4.62
2023-04-03T07:26:01.418Z,4.66
2023-04-03T07:27:01.413Z,4.70
2023-04-03T07:28:01.466Z,4.70
2023-04-03T07:29:01.378Z,4.72
2023-04-03T07:30:01.413Z,4.72
2023-04-03T07:31:01.411Z,4.73
2023-04-03T07:32:01.473Z,4.77
2023-04-03T07:33:01.724Z,4.82
2023-04-03T07:34:01.604Z,4.80
2023-04-03T07:35:02.514Z,4.88
2023-04-03T07:36:01.499Z,4.94
2023-04-03T07:37:01.288Z,4.97
2023-04-03T07:38:01.590Z,4.97
2023-04-03T07:39:01.345Z,4.99
2023-04-03T07:40:01.289Z,5.03
2023-04-03T07:41:01.265Z,5.06
2023-04-03T07:42:01.323Z,5.09
2023-04-03T07:43:01.683Z,5.09
2023-04-03T07:44:01.571Z,5.06
2023-04-03T07:45:08.270Z,5.07
2023-04-03T07:46:01.204Z,5.07
2023-04-03T07:47:08.537Z,5.06
2023-04-03T07:48:01.195Z,5.03
2023-04-03T07:49:09.061Z,5.03
2023-04-03T07:50:01.141Z,5.03
2023-04-03T07:51:01.143Z,5.06
2023-04-03T07:52:01.114Z,5.09
2023-04-03T07:53:01.103Z,5.15
2023-04-03T07:54:01.183Z,5.20
2023-04-03T07:55:01.544Z,5.21
2023-04-03T07:56:01.122Z,5.25
2023-04-03T07:57:01.073Z,5.24
2023-04-03T07:58:01.076Z,5.27
2023-04-03T07:59:01.051Z,5.28
2023-04-03T08:00:01.301Z,5.27
2023-04-03T08:01:01.017Z,5.27
2023-04-03T08:02:02.259Z,5.24
2023-04-03T08:03:01.135Z,5.27
2023-04-03T08:04:01.127Z,5.33
2023-04-03T08:05:01.024Z,5.30
2023-04-03T08:06:01.084Z,5.27
2023-04-03T08:07:00.961Z,5.31
2023-04-03T08:08:00.998Z,5.33
2023-04-03T08:09:00.933Z,5.31
2023-04-03T08:10:00.960Z,5.38
2023-04-03T08:11:00.912Z,5.38
2023-04-03T08:12:00.912Z,5.38
2023-04-03T08:13:00.945Z,5.39
2023-04-03T08:14:00.957Z,5.40
2023-04-03T08:15:00.870Z,5.40
2023-04-03T08:16:00.837Z,5.45
2023-04-03T08:17:00.967Z,5.49
2023-04-03T08:18:00.923Z,5.53
2023-04-03T08:19:00.811Z,5.53
2023-04-03T08:20:00.826Z,5.51
2023-04-03T08:21:00.790Z,5.48
2023-04-03T08:22:00.796Z,5.49
2023-04-03T08:23:00.780Z,5.53
2023-04-03T08:24:00.838Z,5.56
2023-04-03T08:25:00.822Z,5.58
2023-04-03T08:26:00.759Z,5.63
2023-04-03T08:27:00.749Z,5.64
2023-04-03T08:28:00.707Z,5.67
2023-04-03T08:29:00.694Z,5.68
2023-04-03T08:30:00.728Z,5.74
2023-04-03T08:31:00.709Z,5.75
2023-04-03T08:32:00.677Z,5.75
2023-04-03T08:33:00.936Z,5.76
2023-04-03T08:34:00.663Z,5.79
2023-04-03T08:35:00.736Z,5.86
2023-04-03T08:36:00.664Z,5.89
2023-04-03T08:37:00.624Z,5.90
2023-04-03T08:38:00.612Z,5.93
2023-04-03T08:39:00.586Z,5.91
2023-04-03T08:40:00.593Z,5.91
2023-04-03T08:41:00.568Z,5.89
2023-04-03T08:42:00.579Z,5.90
2023-04-03T08:43:00.539Z,5.96
2023-04-03T08:44:00.563Z,6.04
2023-04-03T08:45:00.559Z,6.06
2023-04-03T08:46:00.532Z,6.03
2023-04-03T08:47:00.496Z,6.01
2023-04-03T08:48:00.637Z,6.03
2023-04-03T08:49:00.519Z,5.96
2023-04-03T08:50:00.513Z,5.94
2023-04-03T08:51:03.316Z,5.99
2023-04-03T08:52:00.499Z,6.08
2023-04-03T08:53:02.321Z,6.18
2023-04-03T08:54:00.418Z,6.25
2023-04-03T08:55:00.518Z,6.30
2023-04-03T08:56:00.412Z,6.28
2023-04-03T08:57:00.477Z,6.31
2023-04-03T08:58:00.374Z,6.30
2023-04-03T08:59:00.452Z,6.28
2023-04-03T09:00:00.370Z,6.28
2023-04-03T09:01:00.374Z,6.27
2023-04-03T09:02:00.351Z,6.27
2023-04-03T09:03:00.487Z,6.38
2023-04-03T09:04:00.372Z,6.31
2023-04-03T09:05:00.365Z,6.31
2023-04-03T09:06:02.141Z,6.37
2023-04-03T09:07:00.290Z,6.43
2023-04-03T09:08:00.280Z,6.51
2023-04-03T09:09:00.287Z,6.51
2023-04-03T09:10:00.290Z,6.51
2023-04-03T09:11:00.239Z,6.46
2023-04-03T09:12:00.212Z,6.49
2023-04-03T09:13:00.219Z,6.46
2023-04-03T09:14:00.192Z,6.40
2023-04-03T09:15:00.214Z,6.21
2023-04-03T09:16:00.261Z,6.19
2023-04-03T09:17:01.970Z,6.30
2023-04-03T09:18:00.269Z,6.41
2023-04-03T09:19:00.134Z,6.51
2023-04-03T09:20:00.210Z,6.54
2023-04-03T09:21:00.176Z,6.61
2023-04-03T09:22:00.095Z,6.61
2023-04-03T09:23:00.155Z,6.69
2023-04-03T09:24:00.082Z,6.76
2023-04-03T09:25:00.125Z,6.62
2023-04-03T09:26:00.140Z,6.62
2023-04-03T09:27:14.641Z,6.59
2023-04-03T09:28:08.572Z,6.52
2023-04-03T09:29:00.027Z,6.49
2023-04-03T09:30:00.030Z,6.48
2023-04-03T09:31:00.178Z,6.49
2023-04-03T09:31:59.982Z,6.51
2023-04-03T09:33:00.018Z,6.56
2023-04-03T09:33:59.977Z,6.62
2023-04-03T09:35:03.827Z,6.67
2023-04-03T09:36:00.971Z,6.70
2023-04-03T09:36:59.952Z,6.69
2023-04-03T09:37:59.931Z,6.62
2023-04-03T09:38:59.902Z,6.62
2023-04-03T09:39:59.924Z,6.69
2023-04-03T09:40:59.913Z,6.71
2023-04-03T09:41:59.887Z,6.79
2023-04-03T09:43:01.535Z,6.91
2023-04-03T09:43:59.894Z,7.03
2023-04-03T09:44:59.895Z,7.07
2023-04-03T09:45:59.836Z,7.16
2023-04-03T09:46:59.869Z,7.31
2023-04-03T09:47:59.870Z,7.37
2023-04-03T09:49:08.107Z,7.37
2023-04-03T09:50:00.833Z,7.34
2023-04-03T09:50:59.792Z,7.27
2023-04-03T09:51:59.783Z,7.25
2023-04-03T09:52:59.765Z,7.24
2023-04-03T09:53:59.766Z,7.24
2023-04-03T09:54:59.761Z,7.27
2023-04-03T09:55:59.722Z,7.25
2023-04-03T09:56:59.731Z,7.23
2023-04-03T09:57:59.681Z,7.21
2023-04-03T09:58:59.679Z,7.25
2023-04-03T09:59:59.690Z,7.31
2023-04-03T10:00:59.685Z,7.30
2023-04-03T10:01:59.652Z,7.24
2023-04-03T10:02:59.707Z,7.24
2023-04-03T10:03:59.622Z,7.27
2023-04-03T10:05:09.462Z,7.31
2023-04-03T10:06:00.599Z,7.35
2023-04-03T10:06:59.605Z,7.43
2023-04-03T10:08:03.850Z,7.45
2023-04-03T10:08:59.549Z,7.45
2023-04-03T10:09:59.580Z,7.42
2023-04-03T10:10:59.562Z,7.46
2023-04-03T10:11:59.560Z,7.46
2023-04-03T10:12:59.517Z,7.45
2023-04-03T10:13:59.515Z,7.46
2023-04-03T10:14:59.526Z,7.37
2023-04-03T10:15:59.485Z,7.32
2023-04-03T10:16:59.591Z,7.32
2023-04-03T10:18:00.409Z,7.39
2023-04-03T10:18:59.447Z,7.46
2023-04-03T10:19:59.446Z,7.52
2023-04-03T10:20:59.420Z,7.60
2023-04-03T10:21:59.442Z,7.63
2023-04-03T10:22:59.403Z,7.58
2023-04-03T10:23:59.386Z,7.64
2023-04-03T10:24:59.415Z,7.69
2023-04-03T10:25:59.396Z,7.68
2023-04-03T10:26:59.366Z,7.57
2023-04-03T10:27:59.343Z,7.48
2023-04-03T10:28:59.354Z,7.42
2023-04-03T10:29:59.323Z,7.48
2023-04-03T10:30:59.400Z,7.48
2023-04-03T10:31:59.325Z,7.52
2023-04-03T10:32:59.391Z,7.50
2023-04-03T10:33:59.276Z,7.49
2023-04-03T10:35:04.991Z,7.48
2023-04-03T10:36:00.282Z,7.55
2023-04-03T10:36:59.259Z,7.67
2023-04-03T10:37:59.249Z,7.72
2023-04-03T10:38:59.220Z,7.64
2023-04-03T10:39:59.200Z,7.67
2023-04-03T10:40:59.226Z,7.64
2023-04-03T10:42:13.240Z,7.69
2023-04-03T10:43:00.186Z,7.74
2023-04-03T10:43:59.183Z,7.86
2023-04-03T10:44:59.187Z,8.00
2023-04-03T10:45:59.220Z,8.07
2023-04-03T10:46:59.124Z,8.01
2023-04-03T10:47:59.181Z,7.89
2023-04-03T10:48:59.120Z,7.93
2023-04-03T10:49:59.849Z,7.98
2023-04-03T10:50:59.170Z,8.04
2023-04-03T10:51:59.076Z,8.08
2023-04-03T10:52:59.086Z,8.12
2023-04-03T10:53:59.077Z,8.08
2023-04-03T10:54:59.066Z,8.11
2023-04-03T10:55:59.346Z,8.10
2023-04-03T10:57:10.980Z,8.11
2023-04-03T10:58:00.067Z,8.11
2023-04-03T10:58:58.988Z,8.10
2023-04-03T10:59:59.001Z,8.18
2023-04-03T11:00:58.987Z,8.16
2023-04-03T11:01:59.041Z,8.20
2023-04-03T11:02:59.020Z,8.22
2023-04-03T11:03:59.075Z,8.26
2023-04-03T11:04:58.960Z,8.30
2023-04-03T11:05:58.956Z,8.33
2023-04-03T11:06:58.897Z,8.23
2023-04-03T11:07:58.982Z,8.22
2023-04-03T11:08:58.930Z,8.28
2023-04-03T11:10:06.894Z,8.30
2023-04-03T11:14:54.795Z,8.36
2023-04-03T11:15:53.003Z,8.29
2023-04-03T11:16:54.383Z,8.34
2023-04-03T11:17:54.059Z,8.36
2023-04-03T11:18:52.941Z,8.41
2023-04-03T11:19:53.018Z,8.40
2023-04-03T11:20:53.232Z,8.41
2023-04-03T11:21:55.732Z,8.40
2023-04-03T11:22:52.898Z,8.41
2023-04-03T11:23:53.125Z,8.48
2023-04-03T11:24:52.887Z,8.53
2023-04-03T11:25:52.887Z,8.58
2023-04-03T11:28:04.953Z,8.70
2023-04-03T11:29:04.882Z,8.68
2023-04-03T11:30:04.879Z,8.65
2023-04-03T11:31:05.691Z,8.65
2023-04-03T11:32:04.839Z,8.63
2023-04-03T11:33:07.050Z,8.62
2023-04-03T11:39:08.273Z,8.95
2023-04-03T11:40:08.289Z,9.01
2023-04-03T11:41:10.100Z,9.13
2023-04-03T11:42:13.100Z,9.18
2023-04-03T11:43:08.513Z,9.13
2023-04-03T11:44:10.110Z,8.98
2023-04-03T11:45:10.984Z,8.98
2023-04-03T11:46:08.158Z,8.96
2023-04-03T11:47:08.534Z,8.83
2023-04-03T11:49:19.230Z,8.86
2023-04-03T11:50:19.500Z,8.80
2023-04-03T11:51:19.180Z,8.74
2023-04-03T11:52:19.166Z,8.71
2023-04-03T11:54:35.320Z,8.56
2023-04-03T11:55:31.567Z,8.56
2023-04-03T11:56:30.176Z,8.58
2023-04-03T11:57:30.539Z,8.61
2023-04-03T11:58:30.170Z,8.59
2023-04-03T11:59:30.525Z,8.68
2023-04-03T12:00:30.127Z,8.71
2023-04-03T12:01:30.145Z,8.70
2023-04-03T12:02:31.479Z,8.76
2023-04-03T12:03:30.844Z,8.83
2023-04-03T12:04:30.251Z,8.89
2023-04-03T12:05:30.079Z,8.98
2023-04-03T12:06:30.356Z,8.95
2023-04-03T12:07:30.055Z,8.96
2023-04-03T12:08:30.000Z,8.91
2023-04-03T12:09:30.017Z,8.89
2023-04-03T12:10:32.533Z,8.84
2023-04-03T12:11:29.993Z,8.81
2023-04-03T12:12:30.000Z,8.80
2023-04-03T12:13:29.951Z,8.87
2023-04-03T12:14:29.951Z,9.08
2023-04-03T12:15:29.928Z,9.23
2023-04-03T12:16:30.040Z,9.23
2023-04-03T12:17:29.958Z,9.17
2023-04-03T12:18:29.948Z,9.11
2023-04-03T12:19:41.134Z,9.11
2023-04-03T12:20:30.904Z,9.14
2023-04-03T12:21:29.934Z,9.08
2023-04-03T12:22:29.857Z,9.04
2023-04-03T12:23:29.868Z,8.99
2023-04-03T12:24:31.683Z,8.92
2023-04-03T12:25:29.845Z,8.95
2023-04-03T12:26:35.433Z,8.98
2023-04-03T12:27:30.859Z,9.04
2023-04-03T12:28:29.823Z,9.08
2023-04-03T12:29:29.825Z,9.11
2023-04-03T12:30:29.801Z,8.99
2023-04-03T12:31:29.884Z,9.04
2023-04-03T12:32:29.832Z,9.13
2023-04-03T12:33:29.775Z,9.23
2023-04-03T12:34:29.720Z,9.32
2023-04-03T12:35:29.747Z,9.33
2023-04-03T12:36:29.755Z,9.28
2023-04-03T12:37:29.703Z,9.26
2023-04-03T12:38:29.673Z,9.21
2023-04-03T12:39:29.714Z,9.23
2023-04-03T12:40:29.655Z,9.29
2023-04-03T12:41:29.705Z,9.38
2023-04-03T12:42:29.634Z,9.46
2023-04-03T12:43:31.084Z,9.53
2023-04-03T12:44:29.628Z,9.57
2023-04-03T12:45:29.658Z,9.64
2023-04-03T12:46:32.569Z,9.56
2023-04-03T12:47:29.692Z,9.58
2023-04-03T12:48:29.574Z,9.71
2023-04-03T12:49:29.551Z,9.61
2023-04-03T12:50:29.547Z,9.68
2023-04-03T12:51:29.550Z,9.65
2023-04-03T12:52:29.561Z,9.51
2023-04-03T12:53:29.499Z,9.38
2023-04-03T12:54:29.507Z,9.40
2023-04-03T12:55:29.510Z,9.60
2023-04-03T12:56:31.404Z,9.74
2023-04-03T12:57:36.554Z,9.86
2023-04-03T12:58:36.790Z,9.93
2023-04-03T12:59:38.811Z,9.91
2023-04-03T13:00:36.779Z,9.91
2023-04-03T13:01:29.461Z,9.86
2023-04-03T13:02:29.537Z,9.68
2023-04-03T13:03:29.470Z,9.68
2023-04-03T13:04:29.387Z,9.83
2023-04-03T13:05:29.381Z,9.89
2023-04-03T13:06:29.403Z,9.84
2023-04-03T13:07:29.343Z,9.74
2023-04-03T13:08:29.384Z,9.79
2023-04-03T13:09:29.329Z,9.79
2023-04-03T13:10:29.346Z,9.74
2023-04-03T13:11:29.326Z,9.60
2023-04-03T13:12:30.688Z,9.60
2023-04-03T13:13:29.271Z,9.66
2023-04-03T13:14:29.303Z,9.76
2023-04-03T13:15:29.260Z,9.81
2023-04-03T13:16:29.301Z,9.83
2023-04-03T13:17:29.267Z,9.84
2023-04-03T13:18:29.271Z,9.83
2023-04-03T13:19:30.040Z,9.72
2023-04-03T13:20:29.263Z,9.76
2023-04-03T13:21:29.181Z,9.84
2023-04-03T13:22:29.220Z,9.96
2023-04-03T13:23:29.161Z,10.08
2023-04-03T13:24:29.151Z,10.15
2023-04-03T13:25:30.412Z,10.11
2023-04-03T13:26:29.145Z,10.07
2023-04-03T13:27:29.140Z,10.05
2023-04-03T13:28:29.100Z,10.04
2023-04-03T13:29:31.324Z,10.08
2023-04-03T13:30:29.134Z,10.07
2023-04-03T13:31:29.436Z,10.18
2023-04-03T13:32:29.071Z,10.18
2023-04-03T13:33:29.081Z,10.08
2023-04-03T13:34:29.089Z,9.93
2023-04-03T13:35:29.025Z,9.90