createdAt,value
2022-10-10T00:01:16.161Z,70.31
2022-10-10T00:03:43.726Z,71.45
2022-10-10T00:06:11.212Z,69.66
2022-10-10T00:08:38.950Z,68.65
2022-10-10T00:11:06.282Z,69.61
2022-10-10T00:13:34.344Z,69.29
2022-10-10T00:16:01.857Z,72.11
2022-10-10T00:18:29.941Z,72.46
2022-10-10T00:20:56.747Z,74.25
2022-10-10T00:23:24.633Z,74.43
2022-10-10T00:25:51.758Z,77.46
2022-10-10T00:28:19.283Z,76.86
2022-10-10T00:30:47.022Z,76.69
2022-10-10T00:33:14.131Z,73.74
2022-10-10T00:35:41.504Z,72.89
2022-10-10T00:38:09.110Z,75.76
2022-10-10T00:40:52.953Z,73.60
2022-10-10T00:43:21.254Z,73.29
2022-10-10T00:45:50.456Z,72.72
2022-10-10T00:48:34.365Z,74.56
2022-10-10T00:51:07.728Z,72.76
2022-10-10T00:54:08.947Z,68.99
2022-10-10T00:56:48.783Z,72.00
2022-10-10T00:59:16.880Z,72.16
2022-10-10T01:01:43.686Z,67.97
2022-10-10T01:04:29.736Z,66.35
2022-10-10T01:06:57.377Z,67.24
2022-10-10T01:09:24.523Z,67.84
2022-10-10T01:12:24.297Z,67.46
2022-10-10T01:14:58.669Z,67.65
2022-10-10T01:17:47.242Z,68.45
2022-10-10T01:20:32.943Z,69.96
2022-10-10T01:23:20.792Z,70.75
2022-10-10T01:26:15.255Z,67.01
2022-10-10T01:29:29.963Z,69.04
2022-10-10T01:32:24.455Z,67.81
2022-10-10T01:35:33.480Z,69.99
2022-10-10T01:38:34.526Z,69.14
2022-10-10T01:41:14.787Z,68.04
2022-10-10T01:43:42.553Z,67.19
2022-10-10T01:46:16.136Z,66.91
2022-10-10T01:49:08.564Z,69.29
2022-10-10T01:52:22.758Z,67.01
2022-10-10T01:55:17.946Z,66.99
2022-10-10T01:58:00.048Z,70.28
2022-10-10T02:00:27.220Z,70.74
2022-10-10T02:03:16.418Z,70.92
2022-10-10T02:06:01.425Z,70.17
2022-10-10T02:08:48.000Z,68.10
2022-10-10T02:11:17.928Z,67.76
2022-10-10T02:14:01.243Z,69.66
2022-10-10T02:16:35.300Z,71.00
2022-10-10T02:19:03.414Z,69.27
2022-10-10T02:21:32.023Z,68.67
2022-10-10T02:24:03.893Z,69.45
2022-10-10T02:26:32.034Z,69.14
2022-10-10T02:29:11.451Z,71.28
2022-10-10T02:31:54.795Z,69.76
2022-10-10T02:34:27.243Z,68.97
2022-10-10T02:36:59.318Z,69.16
2022-10-10T02:39:30.929Z,68.07
2022-10-10T02:41:57.945Z,69.73
2022-10-10T02:44:25.897Z,68.94
2022-10-10T02:46:53.268Z,67.86
2022-10-10T02:49:29.099Z,69.69
2022-10-10T02:51:56.207Z,67.53
2022-10-10T02:54:23.245Z,70.96
2022-10-10T02:56:50.597Z,69.19
2022-10-10T02:59:17.821Z,68.79
2022-10-10T03:01:44.964Z,68.63
2022-10-10T03:04:11.891Z,71.32
2022-10-10T03:06:39.545Z,72.59
2022-10-10T03:09:06.407Z,71.51
2022-10-10T03:11:33.643Z,71.19
2022-10-10T03:14:00.628Z,73.64
2022-10-10T03:16:27.616Z,74.45
2022-10-10T03:19:00.471Z,70.64
2022-10-10T03:21:33.981Z,70.19
2022-10-10T03:24:00.992Z,69.39
2022-10-10T03:26:28.176Z,70.76
2022-10-10T03:28:55.188Z,69.43
2022-10-10T03:31:22.275Z,69.92
2022-10-10T03:33:49.371Z,71.62
2022-10-10T03:36:16.182Z,69.46
2022-10-10T03:38:43.214Z,67.22
2022-10-10T03:41:17.096Z,67.58
2022-10-10T03:43:44.123Z,69.68
2022-10-10T03:46:15.820Z,76.12
2022-10-10T03:48:43.811Z,73.94
2022-10-10T03:51:10.768Z,73.51
2022-10-10T03:53:38.181Z,71.67
2022-10-10T03:56:05.766Z,73.42
2022-10-10T03:58:32.965Z,72.02
2022-10-10T04:01:02.197Z,70.61
2022-10-10T04:03:29.898Z,72.79
2022-10-10T04:05:56.902Z,72.39
2022-10-10T04:08:24.442Z,72.88
2022-10-10T04:10:52.636Z,70.38
2022-10-10T04:13:20.961Z,71.97
2022-10-10T04:15:54.493Z,71.62
2022-10-10T04:18:23.110Z,72.04
2022-10-10T04:20:50.355Z,73.58
2022-10-10T04:23:17.446Z,75.39
2022-10-10T04:25:44.734Z,72.79
2022-10-10T04:28:14.152Z,72.96
2022-10-10T04:30:41.079Z,72.05
2022-10-10T04:33:08.592Z,70.09
2022-10-10T04:35:37.130Z,69.94
2022-10-10T04:38:04.830Z,71.35
2022-10-10T04:40:32.096Z,71.20
2022-10-10T04:42:59.455Z,70.59
2022-10-10T04:45:27.674Z,75.67
2022-10-10T04:47:55.264Z,73.87
2022-10-10T04:50:23.576Z,72.11
2022-10-10T04:52:51.114Z,70.77
2022-10-10T04:55:18.170Z,73.78
2022-10-10T04:57:45.246Z,73.65
2022-10-10T05:00:12.493Z,70.15
2022-10-10T05:02:39.916Z,68.96
2022-10-10T05:05:07.461Z,68.84
2022-10-10T05:07:34.725Z,70.00
2022-10-10T05:10:01.661Z,67.34
2022-10-10T05:12:28.974Z,70.32
2022-10-10T05:14:55.777Z,70.06
2022-10-10T05:17:22.741Z,68.82
2022-10-10T05:19:49.759Z,69.45
2022-10-10T05:22:16.757Z,74.96
2022-10-10T05:24:43.601Z,74.08
2022-10-10T05:27:10.623Z,72.58
2022-10-10T05:29:38.062Z,70.19
2022-10-10T05:32:09.938Z,67.78
2022-10-10T05:34:37.556Z,67.71
2022-10-10T05:37:04.709Z,67.94
2022-10-10T05:39:57.374Z,66.16
2022-10-10T05:42:28.499Z,66.27
2022-10-10T05:44:55.488Z,64.44
2022-10-10T05:47:27.662Z,65.78
2022-10-10T05:49:55.190Z,63.71
2022-10-10T05:52:22.230Z,62.65
2022-10-10T05:54:49.338Z,68.47
2022-10-10T05:57:16.734Z,66.00
2022-10-10T05:59:43.850Z,65.98
2022-10-10T06:02:13.588Z,66.91
2022-10-10T06:04:40.512Z,71.72
2022-10-10T06:07:07.523Z,68.82
2022-10-10T06:09:34.402Z,72.79
2022-10-10T06:12:10.515Z,68.66
2022-10-10T06:14:47.826Z,68.70
2022-10-10T06:17:15.183Z,65.50
2022-10-10T06:19:41.943Z,69.35
2022-10-10T06:22:09.366Z,66.41
2022-10-10T06:24:36.251Z,68.92
2022-10-10T06:27:05.401Z,64.50
2022-10-10T06:29:32.138Z,64.70
2022-10-10T06:31:59.327Z,63.43
2022-10-10T06:34:26.181Z,63.39
2022-10-10T06:36:53.240Z,61.50
2022-10-10T06:39:20.140Z,60.54
2022-10-10T06:41:49.593Z,59.46
2022-10-10T06:44:20.089Z,61.61
2022-10-10T06:46:47.258Z,61.20
