createdAt,value
2018-01-29T00:00:59.561Z,3.00
2018-01-29T00:20:14.828Z,4.33
2018-01-29T00:22:43.739Z,5.00
2018-01-29T00:25:12.688Z,3.50
2018-01-29T00:27:41.731Z,3.43
2018-01-29T00:30:10.849Z,3.47
2018-01-29T00:32:39.902Z,3.47
2018-01-29T00:35:08.847Z,3.70
2018-01-29T00:37:37.802Z,3.90
2018-01-29T00:40:06.870Z,3.80
2018-01-29T02:04:35.329Z,2.00
2018-01-29T02:07:04.340Z,2.40
2018-01-29T02:09:33.335Z,2.20
2018-01-29T02:12:02.723Z,1.80
2018-01-29T02:14:31.761Z,2.10
2018-01-29T02:17:00.707Z,2.60
2018-01-29T02:19:29.690Z,2.10
2018-01-29T02:21:58.662Z,2.50
2018-01-29T02:24:27.604Z,2.50
2018-01-29T02:26:56.691Z,2.10
2018-01-29T02:29:26.371Z,2.00
2018-01-29T02:31:55.338Z,2.00
2018-01-29T02:34:24.351Z,1.90
2018-01-29T02:36:53.315Z,2.30
2018-01-29T02:39:23.169Z,1.80
2018-01-29T02:41:52.135Z,2.27
2018-01-29T02:44:21.062Z,1.73
2018-01-29T02:46:49.992Z,2.03
2018-01-29T02:49:18.995Z,1.67
2018-01-29T02:51:48.014Z,1.63
2018-01-29T02:54:17.271Z,1.40
2018-01-29T02:56:46.272Z,1.90
2018-01-29T02:59:15.296Z,1.60
2018-01-29T03:01:44.374Z,1.33
2018-01-29T03:04:18.671Z,1.70
2018-01-29T03:06:48.813Z,1.87
2018-01-29T03:09:17.963Z,1.80
2018-01-29T03:11:47.467Z,2.17
2018-01-29T03:14:16.468Z,2.30
2018-01-29T03:16:45.520Z,2.30
2018-01-29T03:19:14.473Z,1.93
2018-01-29T03:21:43.466Z,1.80
2018-01-29T03:24:12.502Z,1.90
2018-01-29T03:26:41.467Z,1.97
2018-01-29T03:29:10.515Z,1.77
2018-01-29T03:31:39.687Z,1.70
2018-01-29T03:34:08.721Z,1.60
2018-01-29T03:36:37.702Z,1.50
2018-01-29T03:39:07.253Z,1.93
2018-01-29T03:41:36.231Z,1.20
2018-01-29T03:44:05.380Z,1.70
2018-01-29T03:46:34.407Z,1.80
2018-01-29T03:49:03.341Z,1.67
2018-01-29T03:51:32.350Z,1.60
2018-01-29T03:54:01.732Z,1.60
2018-01-29T03:56:30.794Z,1.13
2018-01-29T03:58:59.782Z,1.30
2018-01-29T04:01:29.298Z,1.50
2018-01-29T04:03:58.263Z,1.50
2018-01-29T04:06:27.388Z,1.53
2018-01-29T04:08:56.771Z,1.83
2018-01-29T04:11:26.419Z,2.43
2018-01-29T04:13:55.391Z,1.30
2018-01-29T04:16:24.622Z,1.73
2018-01-29T04:18:53.587Z,1.47
2018-01-29T04:21:22.580Z,1.67
2018-01-29T04:23:51.606Z,1.60
2018-01-29T04:26:20.546Z,1.37
2018-01-29T04:28:49.548Z,1.90
2018-01-29T04:31:24.345Z,1.87
2018-01-29T04:33:53.326Z,1.97
2018-01-29T04:36:22.284Z,2.20
2018-01-29T04:38:51.564Z,2.20
2018-01-29T04:44:07.956Z,2.17
2018-01-29T04:46:37.524Z,2.53
2018-01-29T04:49:06.562Z,2.77
2018-01-29T05:06:54.035Z,1.83
2018-01-29T05:09:23.251Z,1.80
2018-01-29T05:11:52.380Z,1.87
2018-01-29T05:14:21.452Z,1.97
2018-01-29T05:16:50.485Z,1.50
2018-01-29T05:19:19.521Z,1.80
2018-01-29T05:21:48.712Z,1.60
2018-01-29T05:24:17.660Z,1.27
2018-01-29T05:26:46.713Z,1.53
2018-01-29T05:29:15.804Z,1.70
2018-01-29T05:31:44.748Z,1.83
2018-01-29T05:34:13.691Z,1.73
2018-01-29T05:36:42.691Z,1.63
2018-01-29T05:39:11.614Z,1.90
2018-01-29T05:41:40.545Z,1.67
2018-01-29T05:44:09.517Z,1.87
2018-01-29T05:46:38.461Z,1.50
2018-01-29T05:49:07.499Z,1.77
2018-01-29T05:51:36.491Z,1.60
2018-01-29T05:54:05.404Z,1.50
2018-01-29T05:56:35.355Z,1.43
2018-01-29T05:59:04.433Z,1.50
2018-01-29T06:01:33.483Z,1.93
2018-01-29T06:04:02.417Z,1.93
2018-01-29T06:06:31.559Z,1.90
2018-01-29T06:09:00.597Z,2.10
2018-01-29T06:11:29.773Z,2.13
2018-01-29T06:13:59.993Z,2.40
2018-01-29T06:16:28.988Z,1.17
2018-01-29T06:18:58.074Z,1.40
2018-01-29T06:21:27.038Z,1.60
2018-01-29T06:23:56.034Z,2.10
2018-01-29T06:26:25.089Z,1.80
2018-01-29T06:28:54.125Z,1.70
2018-01-29T06:31:23.027Z,1.43
2018-01-29T06:45:03.363Z,1.67
2018-01-29T06:47:32.269Z,1.50
2018-01-29T06:50:01.500Z,1.10
2018-01-29T06:52:30.445Z,1.13
2018-01-29T06:54:59.341Z,1.40
2018-01-29T06:57:28.286Z,1.63
2018-01-29T06:59:57.168Z,1.10
2018-01-29T07:02:26.084Z,1.23
2018-01-29T07:04:55.153Z,1.27
2018-01-29T07:07:24.116Z,1.87
2018-01-29T07:09:53.239Z,1.87
2018-01-29T07:12:22.198Z,1.60
2018-01-29T07:15:04.174Z,1.97
2018-01-29T07:17:34.052Z,1.27
2018-01-29T07:20:03.029Z,1.83
2018-01-29T07:22:32.011Z,1.10
2018-01-29T07:25:00.964Z,1.70
2018-01-29T07:27:29.918Z,1.20
2018-01-29T07:29:59.074Z,1.30
2018-01-29T07:32:27.970Z,1.23
2018-01-29T07:34:57.073Z,1.53
2018-01-29T07:37:26.095Z,1.43
2018-01-29T07:39:55.046Z,1.10
2018-01-29T07:42:24.673Z,0.87
2018-01-29T07:44:53.639Z,1.00
2018-01-29T07:47:22.587Z,1.10
2018-01-29T07:49:51.540Z,1.10
2018-01-29T07:52:20.523Z,0.90
2018-01-29T07:54:49.518Z,1.20
2018-01-29T07:57:18.847Z,0.80
2018-01-29T07:59:47.823Z,0.70
2018-01-29T08:02:16.769Z,1.03
2018-01-29T08:04:45.721Z,1.10
2018-01-29T08:07:14.965Z,1.00
2018-01-29T08:09:43.914Z,1.30
2018-01-29T08:12:12.851Z,1.20
2018-01-29T08:14:41.781Z,1.40
2018-01-29T08:17:10.715Z,1.00
2018-01-29T08:19:39.887Z,0.80
2018-01-29T08:22:08.828Z,1.00
2018-01-29T08:24:58.804Z,1.17
2018-01-29T08:27:27.767Z,0.97
2018-01-29T08:29:56.657Z,0.90
2018-01-29T08:32:25.995Z,1.23
2018-01-29T08:34:55.489Z,0.83
2018-01-29T08:37:24.470Z,0.93
2018-01-29T08:39:53.528Z,0.93
2018-01-29T08:42:22.562Z,1.27
2018-01-29T08:44:52.079Z,0.87
2018-01-29T08:47:21.030Z,1.30
2018-01-29T08:49:50.045Z,1.40
2018-01-29T08:52:18.966Z,1.00
2018-01-29T08:54:47.925Z,1.07
2018-01-29T08:57:20.114Z,0.80
2018-01-29T08:59:49.376Z,0.90
2018-01-29T09:02:18.273Z,1.00
2018-01-29T09:04:47.235Z,0.80
2018-01-29T09:07:16.219Z,0.90
2018-01-29T09:09:45.292Z,1.10
2018-01-29T09:12:14.310Z,0.90
2018-01-29T09:14:44.072Z,0.80
2018-01-29T09:17:13.009Z,1.07
2018-01-29T09:19:42.597Z,1.00
2018-01-29T09:22:10.916Z,1.40
2018-01-29T09:24:38.826Z,1.00
2018-01-29T09:27:06.490Z,1.33
2018-01-29T09:29:34.107Z,1.13
2018-01-29T09:32:01.935Z,1.10
2018-01-29T09:34:30.433Z,1.20
2018-01-29T09:36:57.998Z,1.00
2018-01-29T09:39:25.596Z,0.93
2018-01-29T09:41:53.180Z,1.10
2018-01-29T09:44:21.109Z,0.90
2018-01-29T09:46:48.910Z,0.93
2018-01-29T09:49:16.899Z,0.97
2018-01-29T09:51:44.705Z,1.10
2018-01-29T09:54:12.306Z,1.27
2018-01-29T09:56:39.972Z,0.83
2018-01-29T09:59:07.506Z,0.70
2018-01-29T10:01:35.203Z,1.00
2018-01-29T10:04:03.550Z,1.10
2018-01-29T10:06:31.130Z,1.20
2018-01-29T10:08:58.909Z,1.07
2018-01-29T10:11:26.619Z,1.00
2018-01-29T10:13:54.905Z,1.40
2018-01-29T10:16:22.451Z,1.37
2018-01-29T10:18:50.013Z,1.10
2018-01-29T10:21:17.819Z,1.10
2018-01-29T10:23:45.462Z,1.30
2018-01-29T10:26:13.039Z,0.80
2018-01-29T10:28:40.768Z,1.20
2018-01-29T10:31:08.404Z,1.03
2018-01-29T10:33:37.025Z,0.90
2018-01-29T10:36:04.566Z,1.10
2018-01-29T10:38:32.860Z,0.80
2018-01-29T10:41:00.869Z,0.90
2018-01-29T10:43:28.507Z,0.70
2018-01-29T10:45:56.224Z,0.70
2018-01-29T10:48:24.564Z,0.90
2018-01-29T10:50:52.263Z,0.90
2018-01-29T10:53:20.832Z,1.07
2018-01-29T10:55:48.475Z,0.70
2018-01-29T10:58:16.079Z,0.90
2018-01-29T11:00:44.455Z,0.60
2018-01-29T11:03:12.959Z,1.00
2018-01-29T11:05:40.531Z,0.70
2018-01-29T11:08:08.174Z,0.90
2018-01-29T11:10:37.757Z,0.87
2018-01-29T11:13:06.385Z,0.70
2018-01-29T11:15:34.030Z,0.93
2018-01-29T11:18:02.389Z,0.87
2018-01-29T11:20:30.187Z,1.13
2018-01-29T11:22:58.321Z,1.00
2018-01-29T11:25:25.905Z,1.00
2018-01-29T11:27:54.199Z,0.90
2018-01-29T11:30:21.899Z,0.70
2018-01-29T11:32:49.558Z,0.90
2018-01-29T11:35:18.369Z,0.90
2018-01-29T11:37:46.129Z,0.87
2018-01-29T11:40:13.913Z,1.00
2018-01-29T11:42:42.459Z,0.60
2018-01-29T11:45:11.117Z,0.80
2018-01-29T11:47:39.826Z,0.83
2018-01-29T11:50:07.454Z,0.73
2018-01-29T11:52:37.082Z,0.90
2018-01-29T11:55:06.314Z,1.10
2018-01-29T11:57:34.128Z,1.20
2018-01-29T12:00:01.801Z,0.80
2018-01-29T12:02:29.460Z,1.73
2018-01-29T12:04:57.035Z,1.00
2018-01-29T12:07:24.770Z,0.87
2018-01-29T12:09:52.468Z,0.90
2018-01-29T12:12:20.158Z,0.80
2018-01-29T12:14:47.711Z,1.13
2018-01-29T12:17:16.294Z,1.07
2018-01-29T12:19:44.417Z,0.90
2018-01-29T12:22:12.740Z,0.90
2018-01-29T12:24:40.605Z,1.07
2018-01-29T12:27:08.163Z,1.80
2018-01-29T12:29:35.786Z,1.23
2018-01-29T12:32:04.373Z,0.93
2018-01-29T12:34:32.794Z,0.90
2018-01-29T12:37:00.494Z,1.40
2018-01-29T12:39:28.856Z,1.20
2018-01-29T12:41:56.558Z,1.40
2018-01-29T12:44:24.921Z,0.90
2018-01-29T12:46:53.274Z,1.00
2018-01-29T12:49:21.412Z,1.40
2018-01-29T12:51:49.023Z,1.07
2018-01-29T12:54:16.755Z,0.90
2018-01-29T12:56:44.302Z,0.73
2018-01-29T12:59:11.857Z,0.90
2018-01-29T13:01:40.008Z,1.10
2018-01-29T13:04:08.401Z,1.40
2018-01-29T13:06:36.061Z,1.00
2018-01-29T13:09:03.829Z,1.00
2018-01-29T13:11:31.565Z,0.90
2018-01-29T13:13:59.867Z,1.13
2018-01-29T13:16:28.722Z,1.40
2018-01-29T13:18:56.266Z,0.97
2018-01-29T13:21:23.982Z,1.20
2018-01-29T13:23:51.798Z,1.00
2018-01-29T13:26:19.853Z,1.10
2018-01-29T13:28:47.482Z,0.90
2018-01-29T13:31:15.048Z,0.90
2018-01-29T13:33:42.621Z,1.30
2018-01-29T13:36:10.258Z,1.20
2018-01-29T13:38:38.587Z,1.03
2018-01-29T13:41:06.216Z,1.00
2018-01-29T13:43:33.776Z,0.77
2018-01-29T13:46:01.677Z,1.07
2018-01-29T13:48:29.559Z,0.80
2018-01-29T13:50:57.422Z,1.20
2018-01-29T13:53:25.253Z,0.80
2018-01-29T13:55:52.828Z,1.00
2018-01-29T13:58:20.507Z,0.83
2018-01-29T14:00:48.706Z,1.00
2018-01-29T14:03:17.193Z,1.30
2018-01-29T14:05:45.615Z,1.27
2018-01-29T14:08:13.588Z,1.20
2018-01-29T14:10:41.152Z,1.07
2018-01-29T14:13:08.812Z,1.00
2018-01-29T14:15:37.999Z,1.03
2018-01-29T14:18:05.557Z,1.07
2018-01-29T14:20:33.122Z,0.80
2018-01-29T14:23:00.676Z,1.30
2018-01-29T14:25:28.274Z,1.03
2018-01-29T14:27:56.061Z,0.90
2018-01-29T14:43:19.259Z,1.10
2018-01-29T14:45:46.846Z,1.17
2018-01-29T14:48:14.410Z,1.10
2018-01-29T14:50:42.143Z,1.63
2018-01-29T14:53:09.751Z,0.93
2018-01-29T14:55:37.424Z,1.07
2018-01-29T14:58:05.102Z,1.10
2018-01-29T15:00:32.651Z,1.50
2018-01-29T15:03:00.712Z,1.70
2018-01-29T15:05:32.249Z,1.20
2018-01-29T15:08:00.667Z,1.33
2018-01-29T15:10:29.066Z,1.40
2018-01-29T15:12:56.849Z,1.60
2018-01-29T15:15:25.205Z,1.20
2018-01-29T15:17:54.204Z,1.50
2018-01-29T15:20:22.706Z,1.30
2018-01-29T15:22:50.443Z,1.60
2018-01-29T15:25:18.788Z,1.60
2018-01-29T15:27:46.451Z,1.37
2018-01-29T15:30:14.431Z,1.50
2018-01-29T15:32:42.228Z,1.37
2018-01-29T15:35:09.988Z,1.40
2018-01-29T15:37:38.708Z,1.50
2018-01-29T15:40:07.268Z,1.20
2018-01-29T15:42:35.107Z,1.30
2018-01-29T15:45:02.950Z,1.63
2018-01-29T15:47:30.871Z,1.50
2018-01-29T15:49:59.907Z,1.40
2018-01-29T15:52:27.555Z,1.37
2018-01-29T15:54:55.587Z,1.40
2018-01-29T15:57:24.307Z,1.27
2018-01-29T15:59:51.884Z,1.23
2018-01-29T16:02:19.592Z,1.20
2018-01-29T16:04:47.275Z,1.50
2018-01-29T16:07:15.692Z,1.63
2018-01-29T16:09:44.435Z,1.43
2018-01-29T16:12:13.288Z,1.40
2018-01-29T16:14:41.107Z,1.80
2018-01-29T16:17:08.988Z,1.30
2018-01-29T16:19:36.947Z,1.47
2018-01-29T16:22:05.331Z,1.30
2018-01-29T16:24:33.268Z,1.00
2018-01-29T16:27:01.988Z,2.23
2018-01-29T16:29:29.875Z,1.83
2018-01-29T16:31:57.808Z,1.43
2018-01-29T16:34:25.669Z,1.50
2018-01-29T16:36:54.279Z,1.50
2018-01-29T16:39:21.915Z,1.53
2018-01-29T16:41:49.847Z,1.40
2018-01-29T16:44:18.748Z,1.60
2018-01-29T16:46:46.581Z,1.50
2018-01-29T16:49:14.263Z,1.60
2018-01-29T16:51:42.438Z,1.83
2018-01-29T16:54:10.529Z,1.80
2018-01-29T16:56:38.357Z,2.10
2018-01-29T16:59:06.393Z,3.07
2018-01-29T17:01:34.246Z,2.13
2018-01-29T17:04:03.397Z,2.10
2018-01-29T17:06:32.145Z,1.87
2018-01-29T17:09:00.984Z,1.57
2018-01-29T17:11:28.858Z,1.67
2018-01-29T17:13:56.570Z,1.70
2018-01-29T17:16:24.438Z,1.90
2018-01-29T17:18:53.070Z,1.80
2018-01-29T17:21:20.631Z,1.90
2018-01-29T17:23:48.513Z,2.00
2018-01-29T17:26:16.135Z,1.80
2018-01-29T17:28:43.711Z,2.00
2018-01-29T17:31:11.316Z,2.10
2018-01-29T17:33:39.692Z,2.43
2018-01-29T17:36:08.114Z,2.20
2018-01-29T17:38:35.873Z,2.10
2018-01-29T17:41:03.465Z,1.73
2018-01-29T17:43:32.311Z,2.07
2018-01-29T17:46:00.836Z,2.37
2018-01-29T17:48:28.488Z,2.03
2018-01-29T17:50:56.077Z,2.20
2018-01-29T17:53:25.244Z,2.10
2018-01-29T17:55:54.209Z,1.90
2018-01-29T17:58:22.028Z,2.20
2018-01-29T18:00:49.820Z,1.70
2018-01-29T18:03:17.714Z,2.27
2018-01-29T18:05:45.501Z,2.10
2018-01-29T18:08:13.142Z,1.80
2018-01-29T18:10:42.114Z,2.00
2018-01-29T18:13:10.613Z,2.00
2018-01-29T18:15:39.975Z,1.57
2018-01-29T18:18:07.684Z,1.67
2018-01-29T18:20:35.502Z,1.77
2018-01-29T18:23:03.608Z,1.73
2018-01-29T18:25:32.166Z,2.03
2018-01-29T18:27:59.801Z,2.20
2018-01-29T18:30:28.285Z,1.83
2018-01-29T18:32:56.323Z,1.90
2018-01-29T18:35:24.087Z,2.07
2018-01-29T18:37:51.699Z,2.13
2018-01-29T18:40:19.391Z,2.23
2018-01-29T18:42:46.954Z,2.03
2018-01-29T18:45:14.693Z,2.10
2018-01-29T18:47:42.462Z,2.63
2018-01-29T18:50:10.025Z,2.03
2018-01-29T18:52:38.398Z,1.70
2018-01-29T18:55:06.033Z,1.83
2018-01-29T18:57:33.663Z,2.30
2018-01-29T19:00:02.161Z,1.83
2018-01-29T19:02:29.882Z,2.33
2018-01-29T19:04:57.517Z,2.00
2018-01-29T19:07:25.224Z,1.77
2018-01-29T19:09:53.019Z,2.13
2018-01-29T19:12:20.909Z,2.03
2018-01-29T19:14:48.519Z,1.87
2018-01-29T19:17:16.216Z,1.70
2018-01-29T19:19:43.879Z,1.97
2018-01-29T19:22:11.530Z,1.73
2018-01-29T19:24:40.015Z,1.90
2018-01-29T19:27:07.603Z,1.70
2018-01-29T19:29:35.483Z,1.77
2018-01-29T19:32:03.135Z,1.93
2018-01-29T19:34:30.686Z,1.83
2018-01-29T19:36:59.523Z,1.70
2018-01-29T19:39:27.212Z,1.70
2018-01-29T19:41:55.609Z,1.77
2018-01-29T19:44:23.207Z,1.50
2018-01-29T19:46:50.961Z,2.13
2018-01-29T19:49:18.673Z,1.27
2018-01-29T19:51:46.422Z,1.30
2018-01-29T19:54:14.244Z,1.53
2018-01-29T19:56:41.899Z,1.30
2018-01-29T19:59:09.637Z,1.30
2018-01-29T20:01:38.108Z,1.47
2018-01-29T20:04:05.665Z,1.20
2018-01-29T20:06:33.220Z,1.27
2018-01-29T20:09:01.383Z,1.47
2018-01-29T20:11:29.128Z,1.17
2018-01-29T20:13:57.806Z,1.23
2018-01-29T20:16:25.574Z,1.00
2018-01-29T20:18:53.282Z,1.43
2018-01-29T20:21:20.952Z,1.53
2018-01-29T20:23:48.683Z,1.40
2018-01-29T20:26:16.865Z,1.40
2018-01-29T20:28:44.478Z,1.63
2018-01-29T20:31:12.278Z,1.60
2018-01-29T20:33:39.877Z,1.60
2018-01-29T20:36:08.539Z,1.93
2018-01-29T20:38:36.349Z,1.93
2018-01-29T20:41:04.123Z,2.23
2018-01-29T20:43:31.936Z,1.60
2018-01-29T20:45:59.663Z,2.00
2018-01-29T20:48:27.290Z,1.80
2018-01-29T20:50:54.932Z,1.83
2018-01-29T20:53:22.521Z,2.37
2018-01-29T20:55:52.630Z,1.77
2018-01-29T20:58:21.278Z,2.43
2018-01-29T21:00:50.794Z,2.10
2018-01-29T21:03:19.874Z,2.10
2018-01-29T21:05:47.510Z,1.87
2018-01-29T21:08:15.140Z,1.63
2018-01-29T21:10:43.027Z,2.00
2018-01-29T21:13:11.166Z,2.00
2018-01-29T21:15:38.730Z,2.20
2018-01-29T21:18:06.305Z,2.40
2018-01-29T21:20:36.866Z,2.17
2018-01-29T21:23:06.123Z,1.77
2018-01-29T21:25:34.382Z,2.07
2018-01-29T21:28:02.610Z,2.70
2018-01-29T21:30:30.470Z,2.50
2018-01-29T21:32:59.788Z,2.13
2018-01-29T21:35:27.529Z,2.00
2018-01-29T21:37:55.363Z,2.67
2018-01-29T21:40:23.201Z,2.20
2018-01-29T21:42:51.243Z,2.27
2018-01-29T21:45:18.836Z,3.33
2018-01-29T21:47:46.592Z,3.07
2018-01-29T21:50:14.208Z,2.07
2018-01-29T21:52:42.713Z,3.00
2018-01-29T21:55:11.106Z,2.27
2018-01-29T21:57:38.790Z,2.50
2018-01-29T22:00:06.792Z,1.73
2018-01-29T22:02:35.206Z,1.77
2018-01-29T22:05:03.442Z,1.87
2018-01-29T22:07:31.084Z,2.60
2018-01-29T22:09:58.632Z,2.47
2018-01-29T22:12:26.186Z,2.13
2018-01-29T22:14:53.814Z,1.47
2018-01-29T22:17:21.663Z,2.03
2018-01-29T22:19:49.333Z,1.60
2018-01-29T22:22:17.705Z,1.83
2018-01-29T22:24:46.041Z,2.00
2018-01-29T22:27:13.765Z,2.33
2018-01-29T22:29:41.404Z,2.37
2018-01-29T22:32:09.076Z,2.10
2018-01-29T22:34:37.472Z,2.33
2018-01-29T22:37:05.055Z,2.03
2018-01-29T22:39:32.623Z,2.00
2018-01-29T22:42:00.445Z,2.20
2018-01-29T22:44:28.047Z,1.60
2018-01-29T22:46:55.614Z,2.20
2018-01-29T22:49:23.232Z,2.13
2018-01-29T22:51:51.712Z,2.23
2018-01-29T22:54:20.162Z,1.53
2018-01-29T22:56:48.469Z,1.97
2018-01-29T22:59:16.237Z,2.00
2018-01-29T23:01:44.770Z,1.83
2018-01-29T23:04:12.380Z,1.90
2018-01-29T23:06:40.359Z,2.10
2018-01-29T23:09:07.969Z,1.40
2018-01-29T23:11:35.665Z,1.57
2018-01-29T23:14:03.696Z,1.53
2018-01-29T23:16:31.351Z,1.33
2018-01-29T23:18:58.931Z,1.93
2018-01-29T23:21:26.518Z,1.97
2018-01-29T23:23:55.013Z,1.83
2018-01-29T23:26:22.697Z,1.40
2018-01-29T23:28:50.500Z,1.30
2018-01-29T23:31:18.607Z,1.43
2018-01-29T23:33:46.403Z,2.53
2018-01-29T23:36:14.747Z,1.63
2018-01-29T23:38:42.310Z,1.57
2018-01-29T23:41:09.843Z,1.50
2018-01-29T23:43:37.672Z,1.50
2018-01-29T23:46:06.933Z,1.33
2018-01-29T23:48:35.346Z,1.63
2018-01-29T23:51:03.403Z,1.50
2018-01-29T23:53:31.791Z,1.60
2018-01-29T23:56:01.162Z,1.43
2018-01-29T23:58:28.813Z,1.80
