createdAt,value
2023-05-01T00:01:52.438Z,101722.03
2023-05-01T00:04:26.813Z,101728.00
2023-05-01T00:07:00.946Z,101725.97
2023-05-01T00:09:33.825Z,101718.84
2023-05-01T00:12:06.784Z,101718.91
2023-05-01T00:14:39.713Z,101712.56
2023-05-01T00:17:12.927Z,101707.81
2023-05-01T00:19:47.309Z,101711.00
2023-05-01T00:22:20.045Z,101693.56
2023-05-01T00:24:53.275Z,101691.97
2023-05-01T00:27:26.277Z,101689.63
2023-05-01T00:29:59.119Z,101691.97
2023-05-01T00:32:32.062Z,101685.25
2023-05-01T00:35:06.684Z,101679.72
2023-05-01T00:37:39.860Z,101680.13
2023-05-01T00:40:13.400Z,101683.66
2023-05-01T00:42:46.290Z,101673.31
2023-05-01T00:45:19.393Z,101671.31
2023-05-01T00:47:57.920Z,101671.31
2023-05-01T00:50:32.743Z,101670.09
2023-05-01T00:53:11.889Z,101657.00
2023-05-01T00:55:54.398Z,101661.00
2023-05-01T00:58:38.162Z,101653.44
2023-05-01T01:01:21.846Z,101646.34
2023-05-01T01:03:55.725Z,101646.69
2023-05-01T01:06:35.579Z,101637.25
2023-05-01T01:09:20.871Z,101641.97
2023-05-01T01:12:11.917Z,101634.78
2023-05-01T01:14:54.520Z,101629.28
2023-05-01T01:17:37.896Z,101630.84
2023-05-01T01:20:25.093Z,101633.22
2023-05-01T01:23:31.717Z,101636.34
2023-05-01T01:26:14.197Z,101633.16
2023-05-01T01:29:19.424Z,101622.84
2023-05-01T01:32:05.782Z,101618.09
2023-05-01T01:34:45.693Z,101617.31
2023-05-01T01:37:23.676Z,101604.59
2023-05-01T01:40:03.835Z,101598.72
2023-05-01T01:42:41.960Z,101601.41
2023-05-01T01:45:21.048Z,101595.94
2023-05-01T01:47:55.805Z,101592.72
2023-05-01T02:02:34.897Z,101578.78
2023-05-01T02:07:59.291Z,101568.91
2023-05-01T02:10:36.644Z,101566.53
2023-05-01T02:13:11.777Z,101562.59
2023-05-01T02:15:47.053Z,101568.44
2023-05-01T02:18:22.998Z,101555.44
2023-05-01T02:20:58.605Z,101555.81
2023-05-01T02:23:33.725Z,101552.22
2023-05-01T02:26:11.753Z,101546.69
2023-05-01T02:28:45.415Z,101552.22
2023-05-01T02:31:19.301Z,101545.13
2023-05-01T02:33:54.382Z,101539.94
2023-05-01T02:36:35.310Z,101536.38
2023-05-01T02:39:08.785Z,101534.00
2023-05-01T02:41:43.877Z,101529.22
2023-05-01T02:44:21.273Z,101531.13
2023-05-01T02:46:56.644Z,101530.34
2023-05-01T02:49:35.054Z,101525.97
2023-05-01T02:52:09.344Z,101514.94
2023-05-01T02:54:45.540Z,101524.81
2023-05-01T02:57:22.817Z,101519.25
2023-05-01T03:00:04.646Z,101510.97
2023-05-01T03:02:39.136Z,101503.88
2023-05-01T03:05:16.313Z,101509.78
2023-05-01T03:07:51.300Z,101505.84
2023-05-01T03:10:28.078Z,101504.22
2023-05-01T03:13:02.253Z,101501.03
2023-05-01T03:15:35.649Z,101502.25
2023-05-01T03:18:09.560Z,101499.06
2023-05-01T03:20:53.926Z,101500.28
2023-05-01T03:23:28.012Z,101492.78
2023-05-01T03:26:01.581Z,101490.00
2023-05-01T03:28:34.647Z,101489.16
2023-05-01T03:31:08.059Z,101482.50
2023-05-01T03:33:41.200Z,101484.09
2023-05-01T03:36:16.532Z,101478.94
2023-05-01T03:38:51.960Z,101478.91
2023-05-01T03:41:43.237Z,101478.94
2023-05-01T03:44:28.901Z,101483.25
2023-05-01T03:47:02.554Z,101475.38
2023-05-01T03:49:36.498Z,101471.81
2023-05-01T03:52:11.108Z,101472.22
2023-05-01T03:54:44.688Z,101474.19
2023-05-01T03:57:31.967Z,101467.47
2023-05-01T04:00:07.246Z,101469.72
2023-05-01T04:02:48.113Z,101457.94
2023-05-01T04:05:25.468Z,101463.06
2023-05-01T04:08:06.072Z,101461.84
2023-05-01T04:10:39.144Z,101460.72
2023-05-01T04:13:13.114Z,101461.84
2023-05-01T04:15:48.722Z,101454.03
2023-05-01T04:18:22.058Z,101458.28
2023-05-01T04:20:55.307Z,101461.84
2023-05-01T04:23:29.833Z,101455.50
2023-05-01T04:26:07.650Z,101455.91
2023-05-01T04:28:40.587Z,101455.16
2023-05-01T04:31:15.995Z,101452.38
2023-05-01T04:33:49.127Z,101449.28
2023-05-01T04:36:21.776Z,101445.69
2023-05-01T04:38:56.919Z,101443.72
2023-05-01T04:41:30.074Z,101442.97
2023-05-01T04:44:05.399Z,101444.50
2023-05-01T04:46:38.362Z,101450.00
2023-05-01T04:49:12.019Z,101444.03
2023-05-01T04:51:45.883Z,101450.72
2023-05-01T04:54:45.137Z,101445.66
2023-05-01T04:57:24.340Z,101444.84
2023-05-01T04:59:58.864Z,101451.50
2023-05-01T05:02:34.757Z,101451.91
2023-05-01T05:05:08.541Z,101453.94
2023-05-01T05:07:41.315Z,101444.41
2023-05-01T05:10:41.862Z,101448.44
2023-05-01T05:13:37.344Z,101444.84
2023-05-01T05:16:17.647Z,101442.44
2023-05-01T05:18:59.254Z,101450.72
2023-05-01T05:21:34.248Z,101449.91
2023-05-01T05:24:09.005Z,101451.91
2023-05-01T05:26:43.605Z,101453.09
2023-05-01T05:29:17.049Z,101449.16
2023-05-01T05:31:57.479Z,101448.75
2023-05-01T05:34:41.606Z,101452.75
2023-05-01T05:37:46.258Z,101455.06
2023-05-01T05:40:28.058Z,101453.16
2023-05-01T05:43:05.154Z,101452.75
2023-05-01T05:48:53.894Z,101453.16
2023-05-01T05:51:34.796Z,101456.31
2023-05-01T05:54:30.326Z,101448.44
2023-05-01T05:57:10.732Z,101456.75
2023-05-01T06:00:17.244Z,101443.00
2023-05-01T06:07:19.018Z,101442.59
2023-05-01T06:16:02.123Z,101442.66
2023-05-01T06:18:35.637Z,101445.44
2023-05-01T06:21:08.886Z,101439.13
2023-05-01T06:23:49.108Z,101442.28
2023-05-01T06:26:40.980Z,101447.81
2023-05-01T06:29:14.292Z,101447.00
2023-05-01T06:37:46.191Z,101449.44
2023-05-01T07:33:34.384Z,101449.56
2023-05-01T07:39:24.585Z,101452.34
2023-05-01T08:00:54.568Z,101465.84
2023-05-01T08:03:55.896Z,101469.41
2023-05-01T08:16:50.017Z,101493.50
2023-05-01T08:59:58.252Z,101521.25
2023-05-01T09:02:33.237Z,101523.13
2023-05-01T09:05:29.177Z,101521.94
2023-05-01T09:08:26.765Z,101510.06
2023-05-01T09:11:36.182Z,101501.31
2023-05-01T09:14:11.445Z,101506.41
2023-05-01T09:16:50.851Z,101509.94
2023-05-01T09:19:53.059Z,101507.13
2023-05-01T09:22:26.796Z,101509.09
2023-05-01T09:25:10.957Z,101515.41
2023-05-01T09:27:59.524Z,101509.91
2023-05-01T09:30:36.879Z,101509.16
2023-05-01T09:33:16.960Z,101511.47
2023-05-01T09:36:18.925Z,101511.47
2023-05-01T09:39:04.391Z,101513.88
2023-05-01T09:42:02.910Z,101527.34
2023-05-01T09:44:45.271Z,101517.84
2023-05-01T09:47:23.347Z,101520.31
2023-05-01T09:50:06.039Z,101524.25
2023-05-01T09:52:39.400Z,101523.47
2023-05-01T09:55:16.541Z,101524.25
2023-05-01T09:57:49.592Z,101527.47
2023-05-01T10:00:25.396Z,101522.72
2023-05-01T10:02:58.756Z,101528.28
2023-05-01T10:05:44.335Z,101537.00
2023-05-01T10:08:17.327Z,101540.97
2023-05-01T10:11:00.856Z,101530.75
2023-05-01T10:13:35.548Z,101539.50
2023-05-01T10:16:30.443Z,101531.66
2023-05-01T10:19:06.213Z,101532.53
2023-05-01T10:21:42.767Z,101536.91
2023-05-01T10:24:16.965Z,101528.25
2023-05-01T10:26:56.281Z,101535.81
2023-05-01T10:29:31.067Z,101535.44
2023-05-01T10:32:05.851Z,101539.03
2023-05-01T10:34:43.599Z,101539.84
2023-05-01T10:37:33.424Z,101534.34
2023-05-01T10:40:43.849Z,101546.19
2023-05-01T10:43:26.195Z,101537.13
2023-05-01T10:46:30.167Z,101542.28
2023-05-01T10:49:06.207Z,101538.78
2023-05-01T10:52:00.137Z,101538.38
2023-05-01T10:54:36.807Z,101531.25
2023-05-01T10:57:09.562Z,101538.00
2023-05-01T11:00:13.986Z,101536.78
2023-05-01T11:02:46.976Z,101538.38
2023-05-01T11:05:29.051Z,101540.00
2023-05-01T11:08:33.159Z,101531.25
2023-05-01T11:11:52.114Z,101527.31
2023-05-01T11:14:25.179Z,101533.25
2023-05-01T11:16:58.199Z,101539.56
2023-05-01T11:19:50.760Z,101539.94
2023-05-01T11:22:23.838Z,101537.94
2023-05-01T11:24:57.276Z,101540.25
2023-05-01T11:27:32.251Z,101539.84
2023-05-01T11:30:05.659Z,101535.84
2023-05-01T11:32:39.128Z,101531.03
2023-05-01T11:35:19.046Z,101538.16
2023-05-01T11:37:52.286Z,101539.72
2023-05-01T11:40:26.626Z,101533.34
2023-05-01T11:43:05.391Z,101535.66
2023-05-01T11:45:38.647Z,101530.44
2023-05-01T11:48:16.851Z,101537.84
2023-05-01T11:50:50.064Z,101542.91
2023-05-01T11:53:24.269Z,101533.41
2023-05-01T11:55:59.604Z,101537.41
2023-05-01T11:58:37.139Z,101544.97
2023-05-01T12:01:14.307Z,101541.75
2023-05-01T12:03:48.834Z,101545.34
2023-05-01T12:06:25.987Z,101542.84
2023-05-01T12:09:02.275Z,101548.75
2023-05-01T12:11:45.146Z,101545.50
2023-05-01T12:14:26.762Z,101545.47
2023-05-01T12:17:03.287Z,101542.69
2023-05-01T12:19:39.105Z,101541.34
2023-05-01T12:22:12.531Z,101539.34
2023-05-01T12:24:55.893Z,101528.94
2023-05-01T12:27:29.311Z,101537.19
2023-05-01T12:30:03.669Z,101542.88
2023-05-01T12:32:37.114Z,101539.66
2023-05-01T12:35:16.384Z,101541.94
2023-05-01T12:37:49.731Z,101541.59
2023-05-01T12:40:24.844Z,101545.09
2023-05-01T12:42:58.983Z,101548.28
2023-05-01T12:45:40.471Z,101550.28
2023-05-01T12:48:15.820Z,101553.13
2023-05-01T12:50:54.322Z,101546.81
2023-05-01T12:53:28.794Z,101557.97
2023-05-01T12:56:03.350Z,101557.97
2023-05-01T12:58:37.792Z,101564.31
2023-05-01T13:01:12.739Z,101566.75
2023-05-01T13:03:48.514Z,101560.78
2023-05-01T13:06:21.678Z,101571.19
2023-05-01T13:08:54.318Z,101580.25
2023-05-01T13:11:27.464Z,101567.19
2023-05-01T13:14:08.676Z,101569.13
2023-05-01T13:16:47.352Z,101568.41
2023-05-01T13:19:29.514Z,101573.91
2023-05-01T13:22:02.720Z,101573.06
2023-05-01T13:24:40.469Z,101565.88
2023-05-01T13:27:14.047Z,101568.75
2023-05-01T13:29:54.565Z,101557.84
2023-05-01T13:32:29.248Z,101562.78
2023-05-01T13:35:03.148Z,101564.13
2023-05-01T13:37:38.444Z,101559.88
2023-05-01T13:40:12.912Z,101568.41
2023-05-01T13:42:50.148Z,101570.56
2023-05-01T13:45:32.075Z,101577.16
2023-05-01T13:48:07.439Z,101573.16
2023-05-01T13:50:42.623Z,101577.63
2023-05-01T13:53:25.120Z,101570.84
2023-05-01T13:55:58.536Z,101569.25
2023-05-01T13:58:31.892Z,101576.63
2023-05-01T14:01:07.845Z,101576.03
2023-05-01T14:03:46.247Z,101574.88
2023-05-01T14:06:21.918Z,101572.69
2023-05-01T14:08:58.654Z,101577.97
2023-05-01T14:11:34.376Z,101579.16
2023-05-01T14:14:08.249Z,101580.41
2023-05-01T14:16:47.919Z,101589.03
2023-05-01T14:19:25.677Z,101582.72
2023-05-01T14:21:58.820Z,101590.09
2023-05-01T14:24:32.078Z,101591.88
2023-05-01T14:27:10.576Z,101595.72
2023-05-01T14:29:44.810Z,101590.41
2023-05-01T14:32:17.806Z,101596.53
2023-05-01T14:34:52.683Z,101595.22
2023-05-01T14:37:26.204Z,101599.59
2023-05-01T14:39:59.409Z,101601.63
2023-05-01T14:42:33.935Z,101593.56
2023-05-01T14:45:10.873Z,101606.94
2023-05-01T14:47:48.782Z,101604.41
2023-05-01T14:50:25.507Z,101607.81
2023-05-01T14:53:01.301Z,101611.63
2023-05-01T14:55:34.908Z,101615.41
2023-05-01T14:58:08.018Z,101614.97
2023-05-01T15:00:41.044Z,101624.44
2023-05-01T15:03:14.187Z,101615.31
2023-05-01T15:05:48.614Z,101609.28
2023-05-01T15:08:21.420Z,101606.50
2023-05-01T15:10:54.213Z,101606.94
2023-05-01T15:13:27.136Z,101613.06
2023-05-01T15:16:00.578Z,101611.47
2023-05-01T15:18:35.135Z,101613.69
2023-05-01T15:21:09.386Z,101611.63
2023-05-01T15:23:45.195Z,101610.44
2023-05-01T15:26:18.566Z,101607.44
2023-05-01T15:28:51.812Z,101617.94
2023-05-01T15:31:24.833Z,101625.72
2023-05-01T15:33:58.105Z,101617.06
2023-05-01T15:36:32.822Z,101626.09
2023-05-01T15:39:11.890Z,101622.47
2023-05-01T15:41:44.812Z,101626.47
2023-05-01T15:44:18.119Z,101627.69
2023-05-01T15:46:51.278Z,101631.53
2023-05-01T15:49:24.212Z,101634.91
2023-05-01T15:51:58.324Z,101639.03
2023-05-01T15:54:31.067Z,101633.28
2023-05-01T15:57:04.434Z,101632.72
2023-05-01T15:59:40.310Z,101641.09
2023-05-01T16:02:13.320Z,101638.59
2023-05-01T16:04:47.821Z,101635.97
2023-05-01T16:07:24.664Z,101637.09
2023-05-01T16:09:58.181Z,101633.88
2023-05-01T16:12:31.563Z,101631.91
2023-05-01T16:15:05.483Z,101632.00
2023-05-01T16:17:44.427Z,101636.19
2023-05-01T16:20:17.517Z,101634.16
2023-05-01T16:23:00.614Z,101631.94
2023-05-01T16:25:33.696Z,101637.31
2023-05-01T16:28:07.087Z,101632.78
2023-05-01T16:30:42.491Z,101647.25
2023-05-01T16:33:18.993Z,101652.31
2023-05-01T16:35:52.470Z,101657.50
2023-05-01T16:38:28.051Z,101665.56
2023-05-01T16:41:01.285Z,101655.66
2023-05-01T16:43:34.201Z,101657.09
2023-05-01T16:46:07.093Z,101661.06
2023-05-01T16:48:40.139Z,101666.63
2023-05-01T16:51:13.083Z,101670.75
2023-05-01T16:53:47.193Z,101677.31
2023-05-01T16:56:20.426Z,101677.06
2023-05-01T16:58:53.339Z,101675.16
2023-05-01T17:01:26.352Z,101679.66
2023-05-01T17:04:00.352Z,101686.84
2023-05-01T17:06:33.488Z,101686.16
2023-05-01T17:09:07.875Z,101689.06
2023-05-01T17:11:40.908Z,101696.78
2023-05-01T17:14:13.791Z,101697.31
2023-05-01T17:16:48.651Z,101703.34
2023-05-01T17:19:26.230Z,101694.72
2023-05-01T17:21:58.986Z,101699.94
2023-05-01T17:24:33.247Z,101699.25
2023-05-01T17:27:06.135Z,101698.97
2023-05-01T17:29:47.988Z,101701.03
2023-05-01T17:32:33.612Z,101710.59
2023-05-01T17:35:10.513Z,101704.31
2023-05-01T17:37:43.238Z,101703.59
2023-05-01T17:40:17.428Z,101709.59
2023-05-01T17:42:50.190Z,101712.41
2023-05-01T17:45:22.984Z,101713.28
2023-05-01T17:47:55.825Z,101709.34
2023-05-01T17:50:28.841Z,101720.16
2023-05-01T17:53:01.588Z,101719.81
2023-05-01T17:55:37.053Z,101723.44
2023-05-01T17:58:09.842Z,101731.81
2023-05-01T18:00:42.620Z,101734.22
2023-05-01T18:03:15.538Z,101741.41
2023-05-01T18:05:48.560Z,101724.75
2023-05-01T18:08:21.270Z,101730.34
2023-05-01T18:10:55.941Z,101733.59
2023-05-01T18:13:29.986Z,101728.06
2023-05-01T18:16:03.240Z,101730.47
2023-05-01T18:18:36.463Z,101741.22
2023-05-01T18:21:09.412Z,101733.72
2023-05-01T18:23:43.627Z,101743.63
2023-05-01T18:26:19.141Z,101745.66
2023-05-01T18:28:56.951Z,101756.00
2023-05-01T18:31:30.023Z,101752.03
2023-05-01T18:34:05.086Z,101746.53
2023-05-01T18:36:39.182Z,101748.91
2023-05-01T18:39:12.527Z,101745.34
2023-05-01T18:41:46.765Z,101752.91
2023-05-01T18:44:19.652Z,101754.94
2023-05-01T18:46:52.462Z,101757.69
2023-05-01T18:49:25.615Z,101757.69
2023-05-01T18:51:58.620Z,101751.75
2023-05-01T18:54:32.470Z,101764.03
2023-05-01T18:57:07.465Z,101773.59
2023-05-01T18:59:40.774Z,101770.41
2023-05-01T19:02:14.164Z,101775.97
2023-05-01T19:04:56.847Z,101774.41
2023-05-01T19:07:30.932Z,101781.94
2023-05-01T19:10:04.110Z,101777.97
2023-05-01T19:12:39.534Z,101790.25
2023-05-01T19:15:12.736Z,101784.28
2023-05-01T19:17:46.036Z,101788.66
2023-05-01T19:20:19.008Z,101791.84
2023-05-01T19:22:51.798Z,101793.03
2023-05-01T19:25:25.344Z,101800.56
2023-05-01T19:28:02.315Z,101806.91
2023-05-01T19:30:37.213Z,101806.50
2023-05-01T19:33:10.343Z,101808.88
2023-05-01T19:35:42.986Z,101812.03
2023-05-01T19:38:16.109Z,101816.00
2023-05-01T19:40:49.178Z,101829.09
2023-05-01T19:43:23.785Z,101829.47
2023-05-01T19:45:57.233Z,101838.19
2023-05-01T19:48:30.197Z,101834.22
2023-05-01T19:51:03.050Z,101836.59
2023-05-01T19:53:36.297Z,101852.81
2023-05-01T19:56:10.329Z,101845.63
2023-05-01T19:58:44.820Z,101853.16
2023-05-01T20:01:19.872Z,101861.47
2023-05-01T20:03:55.889Z,101859.09
2023-05-01T20:06:29.302Z,101863.03
2023-05-01T20:09:02.528Z,101862.63
2023-05-01T20:11:35.387Z,101870.97
2023-05-01T20:14:12.954Z,101874.06
2023-05-01T20:16:46.248Z,101868.91
2023-05-01T20:19:22.614Z,101863.75
2023-05-01T20:21:57.630Z,101863.28
2023-05-01T20:24:31.631Z,101862.50
2023-05-01T20:27:12.592Z,101876.38
2023-05-01T20:29:52.102Z,101877.16
2023-05-01T20:32:26.400Z,101867.69
2023-05-01T20:35:00.421Z,101873.19
2023-05-01T20:37:33.729Z,101873.16
2023-05-01T20:40:13.039Z,101881.81
2023-05-01T20:42:48.795Z,101881.03
2023-05-01T20:45:23.156Z,101884.59
2023-05-01T20:47:56.237Z,101886.56
2023-05-01T20:50:29.367Z,101877.06
2023-05-01T20:53:02.450Z,101890.47
2023-05-01T20:55:35.205Z,101890.03
2023-05-01T20:58:08.175Z,101890.81
2023-05-01T21:00:44.970Z,101885.63
2023-05-01T21:03:18.003Z,101875.75
2023-05-01T21:05:51.040Z,101886.81
2023-05-01T21:08:28.515Z,101891.56
2023-05-01T21:11:04.175Z,101900.13
2023-05-01T21:13:36.934Z,101898.16
2023-05-01T21:16:15.796Z,101898.94
2023-05-01T21:18:49.654Z,101898.91
2023-05-01T21:21:22.746Z,101896.47
2023-05-01T21:23:58.856Z,101894.88
2023-05-01T21:26:31.938Z,101894.53
2023-05-01T21:29:04.952Z,101905.56
2023-05-01T21:31:40.013Z,101908.31
2023-05-01T21:34:20.388Z,101908.59
2023-05-01T21:36:55.511Z,101913.00
2023-05-01T21:39:28.435Z,101911.81
2023-05-01T21:42:02.658Z,101911.03
2023-05-01T21:44:35.502Z,101909.00
2023-05-01T21:47:10.704Z,101916.03
2023-05-01T21:49:43.570Z,101917.97
2023-05-01T21:52:18.573Z,101926.63
2023-05-01T21:54:51.574Z,101940.06
2023-05-01T21:57:24.611Z,101934.47
2023-05-01T21:59:58.679Z,101942.00
2023-05-01T22:02:40.879Z,101939.59
2023-05-01T22:05:16.520Z,101939.59
2023-05-01T22:07:51.408Z,101934.84
2023-05-01T22:10:24.430Z,101938.69
2023-05-01T22:12:57.215Z,101945.84
2023-05-01T22:15:30.171Z,101950.09
2023-05-01T22:18:04.613Z,101953.53
2023-05-01T22:20:37.523Z,101962.25
2023-05-01T22:23:10.617Z,101962.66
2023-05-01T22:25:43.501Z,101960.28
2023-05-01T22:28:17.843Z,101961.41
2023-05-01T22:30:51.326Z,101970.47
2023-05-01T22:33:25.639Z,101963.28
2023-05-01T22:35:58.609Z,101970.88
2023-05-01T22:38:31.615Z,101969.53
2023-05-01T22:41:04.781Z,101974.69
2023-05-01T22:43:38.775Z,101978.69
2023-05-01T22:46:13.968Z,101980.91
2023-05-01T22:48:48.200Z,101989.63
2023-05-01T22:51:20.928Z,101996.75
2023-05-01T22:53:53.725Z,101990.31
2023-05-01T22:56:27.831Z,101999.81
2023-05-01T22:59:01.068Z,102001.28
2023-05-01T23:01:33.911Z,102014.69
2023-05-01T23:04:08.162Z,102028.72
2023-05-01T23:06:41.345Z,102033.94
2023-05-01T23:09:14.447Z,102017.66
2023-05-01T23:11:51.091Z,102026.41
2023-05-01T23:14:25.640Z,102031.03
2023-05-01T23:16:59.035Z,102031.38
2023-05-01T23:19:33.341Z,102036.97
2023-05-01T23:22:13.298Z,102036.47
2023-05-01T23:24:49.659Z,102032.91
2023-05-01T23:27:22.860Z,102032.16
2023-05-01T23:29:59.694Z,102032.91
2023-05-01T23:32:32.732Z,102030.13
2023-05-01T23:35:12.775Z,102037.66
2023-05-01T23:37:45.749Z,102037.56
2023-05-01T23:40:18.570Z,102036.38
2023-05-01T23:42:55.317Z,102035.91
2023-05-01T23:45:35.723Z,102035.09
2023-05-01T23:48:08.916Z,102033.91
2023-05-01T23:50:43.133Z,102038.63
2023-05-01T23:53:15.905Z,102044.56
2023-05-01T23:55:48.738Z,102046.09
2023-05-01T23:58:21.720Z,102043.16
